createdAt,value
2017-10-09T00:00:05.990Z,-88
2017-10-09T00:02:33.534Z,-82
2017-10-09T00:05:00.368Z,-87
2017-10-09T00:07:27.196Z,-85
2017-10-09T00:09:54.063Z,-83
2017-10-09T00:12:20.937Z,-83
2017-10-09T00:14:47.867Z,-87
2017-10-09T00:17:15.466Z,-85
2017-10-09T00:19:42.307Z,-86
2017-10-09T00:22:10.177Z,-87
2017-10-09T00:24:37.710Z,-85
2017-10-09T00:27:05.115Z,-88
2017-10-09T00:29:32.034Z,-87
2017-10-09T00:31:58.891Z,-85
2017-10-09T00:34:25.759Z,-87
2017-10-09T00:36:52.578Z,-85
2017-10-09T00:39:20.196Z,-88
2017-10-09T00:41:47.066Z,-86
2017-10-09T00:44:13.929Z,-86
2017-10-09T00:46:40.775Z,-85
2017-10-09T00:49:07.635Z,-84
2017-10-09T00:51:34.485Z,-87
2017-10-09T00:54:01.381Z,-86
2017-10-09T00:56:28.265Z,-86
2017-10-09T00:58:55.131Z,-89
2017-10-09T01:01:21.956Z,-86
2017-10-09T01:03:48.794Z,-89
2017-10-09T01:06:15.647Z,-89
2017-10-09T01:08:42.538Z,-88
2017-10-09T01:11:09.404Z,-85
2017-10-09T01:13:36.246Z,-86
2017-10-09T01:16:03.053Z,-88
2017-10-09T01:18:29.915Z,-85
2017-10-09T01:20:56.817Z,-85
2017-10-09T01:23:24.455Z,-87
2017-10-09T01:25:51.275Z,-88
2017-10-09T01:28:18.069Z,-86
2017-10-09T01:30:44.871Z,-85
2017-10-09T01:33:12.415Z,-87
2017-10-09T01:35:39.235Z,-86
2017-10-09T01:38:06.049Z,-86
2017-10-09T01:40:32.916Z,-86
2017-10-09T01:42:59.731Z,-86
2017-10-09T01:45:27.293Z,-87
2017-10-09T01:47:54.115Z,-86
2017-10-09T01:50:21.177Z,-86
2017-10-09T01:52:48.056Z,-89
2017-10-09T01:55:15.681Z,-86
2017-10-09T01:57:42.487Z,-87
2017-10-09T02:00:09.328Z,-88
2017-10-09T02:02:36.167Z,-85
2017-10-09T02:05:03.024Z,-88
2017-10-09T02:07:29.811Z,-85
2017-10-09T02:09:56.634Z,-91
2017-10-09T02:12:23.530Z,-89
2017-10-09T02:14:50.353Z,-90
2017-10-09T02:17:17.200Z,-87
2017-10-09T02:19:44.037Z,-90
2017-10-09T02:22:11.626Z,-89
2017-10-09T02:24:39.234Z,-88
2017-10-09T02:27:06.861Z,-87
2017-10-09T02:29:33.772Z,-87
2017-10-09T02:32:00.587Z,-87
2017-10-09T02:34:27.428Z,-90
2017-10-09T02:36:54.323Z,-90
2017-10-09T02:39:21.921Z,-88
2017-10-09T02:41:48.736Z,-87
2017-10-09T02:44:15.597Z,-87
2017-10-09T02:46:42.440Z,-86
2017-10-09T02:49:09.282Z,-89
2017-10-09T02:51:36.078Z,-87
2017-10-09T02:54:02.911Z,-86
2017-10-09T02:56:29.733Z,-86
2017-10-09T02:58:57.286Z,-89
2017-10-09T03:01:24.115Z,-90
2017-10-09T03:03:50.934Z,-86
2017-10-09T03:06:18.480Z,-84
2017-10-09T03:08:45.300Z,-85
2017-10-09T03:11:12.183Z,-87
2017-10-09T03:13:38.994Z,-86
2017-10-09T03:16:06.585Z,-85
2017-10-09T03:18:33.407Z,-88
2017-10-09T03:21:00.275Z,-84
2017-10-09T03:23:31.148Z,-86
2017-10-09T03:25:59.711Z,-86
2017-10-09T03:28:43.347Z,-85
2017-10-09T03:31:10.227Z,-86
2017-10-09T03:33:37.051Z,-86
2017-10-09T03:36:03.901Z,-85
2017-10-09T03:38:30.781Z,-87
2017-10-09T03:40:57.590Z,-86
2017-10-09T03:43:25.177Z,-88
2017-10-09T03:45:52.792Z,-86
2017-10-09T03:48:19.644Z,-85
2017-10-09T03:50:46.466Z,-87
2017-10-09T03:53:13.268Z,-86
2017-10-09T03:55:40.136Z,-87
2017-10-09T03:58:07.045Z,-86
2017-10-09T04:00:34.630Z,-84
2017-10-09T04:03:02.248Z,-85
2017-10-09T04:05:29.075Z,-87
2017-10-09T04:07:56.619Z,-86
2017-10-09T04:10:23.429Z,-85
2017-10-09T04:12:50.279Z,-85
2017-10-09T04:15:17.847Z,-87
2017-10-09T04:17:45.410Z,-84
2017-10-09T04:20:12.233Z,-85
2017-10-09T04:22:39.070Z,-86
2017-10-09T04:25:05.870Z,-87
2017-10-09T04:27:32.711Z,-88
2017-10-09T04:29:59.624Z,-88
2017-10-09T04:32:26.447Z,-87
2017-10-09T04:34:53.293Z,-85
2017-10-09T04:37:20.508Z,-84
2017-10-09T04:39:47.334Z,-86
2017-10-09T04:42:14.245Z,-87
2017-10-09T04:44:41.818Z,-89
2017-10-09T04:47:09.433Z,-86
2017-10-09T04:49:36.301Z,-84
2017-10-09T04:52:03.186Z,-87
2017-10-09T04:54:30.026Z,-87
2017-10-09T04:56:56.864Z,-86
2017-10-09T04:59:23.741Z,-84
2017-10-09T05:01:50.577Z,-86
2017-10-09T05:04:18.168Z,-84
2017-10-09T05:06:45.014Z,-83
2017-10-09T05:09:12.622Z,-87
2017-10-09T05:11:39.557Z,-83
2017-10-09T05:14:07.176Z,-85
2017-10-09T05:16:34.063Z,-84
2017-10-09T05:19:00.900Z,-86
2017-10-09T05:21:27.760Z,-84
2017-10-09T05:23:54.591Z,-84
2017-10-09T05:26:21.434Z,-84
2017-10-09T05:28:49.013Z,-85
2017-10-09T05:31:16.585Z,-86
2017-10-09T05:33:44.177Z,-86
2017-10-09T05:36:11.730Z,-86
2017-10-09T05:38:38.571Z,-84
2017-10-09T05:41:05.429Z,-85
2017-10-09T05:43:32.282Z,-86
2017-10-09T05:45:59.095Z,-85
2017-10-09T05:48:25.939Z,-87
2017-10-09T05:50:52.739Z,-84
2017-10-09T05:53:19.616Z,-86
2017-10-09T05:55:46.441Z,-88
2017-10-09T05:58:13.987Z,-86
2017-10-09T06:00:40.811Z,-87
2017-10-09T06:03:07.669Z,-86
2017-10-09T06:05:34.513Z,-85
2017-10-09T06:08:01.347Z,-84
2017-10-09T06:10:28.152Z,-84
2017-10-09T06:12:54.953Z,-86
2017-10-09T06:15:21.770Z,-85
2017-10-09T06:17:48.577Z,-83
2017-10-09T06:20:15.405Z,-85
2017-10-09T06:22:42.227Z,-86
2017-10-09T06:25:09.842Z,-85
2017-10-09T06:27:36.720Z,-86
2017-10-09T06:30:03.563Z,-85
2017-10-09T06:32:30.465Z,-84
2017-10-09T06:34:57.290Z,-85
2017-10-09T06:37:24.127Z,-84
2017-10-09T06:39:50.951Z,-87
2017-10-09T06:42:17.777Z,-85
2017-10-09T06:44:44.600Z,-84
2017-10-09T06:47:11.447Z,-84
2017-10-09T06:49:39.011Z,-85
2017-10-09T06:52:05.875Z,-86
2017-10-09T06:54:32.697Z,-85
2017-10-09T06:56:59.540Z,-86
2017-10-09T06:59:26.403Z,-86
2017-10-09T07:01:53.238Z,-87
2017-10-09T07:04:20.042Z,-84
2017-10-09T07:06:46.861Z,-84
2017-10-09T07:09:14.446Z,-86
2017-10-09T07:11:42.035Z,-88
2017-10-09T07:14:08.857Z,-84
2017-10-09T07:16:35.672Z,-84
2017-10-09T07:19:02.517Z,-85
2017-10-09T07:21:29.416Z,-85
2017-10-09T07:23:56.361Z,-85
2017-10-09T07:26:23.597Z,-85
2017-10-09T07:28:51.163Z,-87
2017-10-09T07:31:18.785Z,-85
2017-10-09T07:33:45.624Z,-84
2017-10-09T07:36:12.457Z,-85
2017-10-09T07:38:39.271Z,-85
2017-10-09T07:41:06.089Z,-85
2017-10-09T07:43:33.661Z,-85
2017-10-09T07:46:01.216Z,-87
2017-10-09T07:48:28.057Z,-87
2017-10-09T07:50:54.930Z,-85
2017-10-09T07:53:21.838Z,-85
2017-10-09T07:55:49.451Z,-86
2017-10-09T07:58:16.314Z,-86
2017-10-09T08:00:43.902Z,-87
2017-10-09T08:03:10.719Z,-85
2017-10-09T08:05:38.299Z,-84
2017-10-09T08:08:05.154Z,-85
2017-10-09T08:10:32.763Z,-86
2017-10-09T08:12:59.595Z,-85
2017-10-09T08:15:27.178Z,-88
2017-10-09T08:17:54.011Z,-85
2017-10-09T08:20:20.846Z,-89
2017-10-09T08:22:47.671Z,-86
2017-10-09T08:25:14.462Z,-88
2017-10-09T08:27:41.290Z,-87
2017-10-09T08:30:08.166Z,-88
2017-10-09T08:32:35.738Z,-88
2017-10-09T08:35:02.574Z,-87
2017-10-09T08:37:29.392Z,-92
2017-10-09T08:39:56.238Z,-90
2017-10-09T08:42:23.079Z,-92
2017-10-09T08:44:49.863Z,-91
2017-10-09T08:47:16.710Z,-89
2017-10-09T08:49:43.544Z,-89
2017-10-09T08:52:10.367Z,-88
2017-10-09T08:54:37.255Z,-89
2017-10-09T08:57:04.909Z,-89
2017-10-09T08:59:31.766Z,-92
2017-10-09T09:01:58.598Z,-87
2017-10-09T09:04:25.455Z,-87
2017-10-09T09:06:52.312Z,-87
2017-10-09T09:09:19.135Z,-85
2017-10-09T09:11:46.715Z,-87
2017-10-09T09:14:14.296Z,-88
2017-10-09T09:16:41.852Z,-86
2017-10-09T09:19:08.742Z,-86
2017-10-09T09:21:36.308Z,-87
2017-10-09T09:24:03.888Z,-88
2017-10-09T09:26:31.464Z,-87
2017-10-09T09:28:59.046Z,-88
2017-10-09T09:31:26.619Z,-88
2017-10-09T09:33:54.178Z,-87
2017-10-09T09:36:21.070Z,-85
2017-10-09T09:38:48.659Z,-87
2017-10-09T09:41:15.481Z,-87
2017-10-09T09:43:42.281Z,-86
2017-10-09T09:46:09.103Z,-86
2017-10-09T09:48:35.944Z,-87
2017-10-09T09:51:02.742Z,-86
2017-10-09T09:53:30.324Z,-87
2017-10-09T09:55:57.896Z,-88
2017-10-09T09:58:25.463Z,-87
2017-10-09T10:00:52.295Z,-87
2017-10-09T10:03:19.124Z,-86
2017-10-09T10:05:45.919Z,-86
2017-10-09T10:08:12.725Z,-89
2017-10-09T10:10:39.532Z,-87
2017-10-09T10:13:06.394Z,-86
2017-10-09T10:15:33.254Z,-86
2017-10-09T10:18:00.087Z,-87
2017-10-09T10:20:26.926Z,-89
2017-10-09T10:22:54.505Z,-88
2017-10-09T10:25:22.091Z,-87
2017-10-09T10:40:42.870Z,-87
2017-10-09T10:43:10.413Z,-88
2017-10-09T10:45:37.233Z,-87
2017-10-09T10:48:04.074Z,-83
2017-10-09T10:50:30.940Z,-84
2017-10-09T10:52:57.728Z,-84
2017-10-09T10:55:24.594Z,-82
2017-10-09T10:57:52.317Z,-83
2017-10-09T11:00:19.861Z,-83
2017-10-09T11:02:46.682Z,-83
2017-10-09T11:05:13.549Z,-85
2017-10-09T11:07:40.367Z,-84
2017-10-09T11:10:07.200Z,-85
2017-10-09T11:12:34.016Z,-84
2017-10-09T11:15:00.857Z,-84
2017-10-09T11:17:28.408Z,-83
2017-10-09T11:19:57.074Z,-83
2017-10-09T11:22:24.118Z,-82
2017-10-09T11:24:52.581Z,-86
2017-10-09T11:27:19.430Z,-84
2017-10-09T11:29:46.263Z,-86
2017-10-09T11:32:13.076Z,-83
2017-10-09T11:34:39.932Z,-85
2017-10-09T11:37:06.777Z,-86
2017-10-09T11:39:33.668Z,-86
2017-10-09T11:42:01.247Z,-83
2017-10-09T11:44:28.829Z,-84
2017-10-09T11:46:56.406Z,-85
2017-10-09T11:49:23.994Z,-84
2017-10-09T11:51:51.544Z,-84
2017-10-09T11:54:18.358Z,-84
2017-10-09T11:56:45.190Z,-83
2017-10-09T11:59:12.730Z,-83
2017-10-09T12:01:39.587Z,-83
2017-10-09T12:04:06.436Z,-85
2017-10-09T12:06:33.263Z,-83
2017-10-09T12:09:00.149Z,-83
2017-10-09T12:11:26.997Z,-84
2017-10-09T12:13:53.851Z,-83
2017-10-09T12:16:23.693Z,-84
2017-10-09T12:18:53.664Z,-83
2017-10-09T12:21:23.787Z,-83
2017-10-09T12:23:52.982Z,-83
2017-10-09T12:26:21.936Z,-83
2017-10-09T12:28:50.842Z,-83
2017-10-09T12:31:20.440Z,-82
2017-10-09T12:33:51.369Z,-82
2017-10-09T12:36:20.401Z,-83
2017-10-09T12:51:50.084Z,-87
2017-10-09T12:54:19.222Z,-84
2017-10-09T12:56:48.367Z,-85
2017-10-09T12:59:19.305Z,-86
2017-10-09T13:01:48.418Z,-85
2017-10-09T13:17:21.058Z,-86
2017-10-09T13:19:50.059Z,-85
2017-10-09T13:22:19.024Z,-87
2017-10-09T13:24:53.404Z,-85
2017-10-09T13:27:24.143Z,-85
2017-10-09T13:29:56.681Z,-86
2017-10-09T13:45:30.184Z,-86
2017-10-09T13:47:57.154Z,-84
2017-10-09T13:50:24.010Z,-85
2017-10-09T13:52:51.427Z,-85
2017-10-09T13:55:18.404Z,-86
2017-10-09T13:57:45.764Z,-83
2017-10-09T14:00:13.446Z,-84
2017-10-09T14:02:41.743Z,-87
2017-10-09T14:05:09.454Z,-83
2017-10-09T14:07:36.296Z,-86
2017-10-09T14:10:04.079Z,-86
2017-10-09T14:12:30.923Z,-85
2017-10-09T14:14:57.752Z,-84
2017-10-09T14:17:24.591Z,-85
2017-10-09T14:19:51.411Z,-85
2017-10-09T14:22:19.001Z,-85
2017-10-09T14:24:47.500Z,-85
2017-10-09T14:27:14.411Z,-84
2017-10-09T14:29:41.237Z,-84
2017-10-09T14:41:57.097Z,-81
2017-10-09T14:44:24.385Z,-86
2017-10-09T14:46:51.252Z,-84
2017-10-09T14:49:18.139Z,-84
2017-10-09T14:51:44.979Z,-83
2017-10-09T14:54:11.844Z,-83
2017-10-09T14:56:38.710Z,-84
2017-10-09T14:59:05.549Z,-84
2017-10-09T15:01:32.383Z,-85
2017-10-09T15:03:59.240Z,-84
2017-10-09T15:06:26.119Z,-83
2017-10-09T15:08:53.029Z,-84
2017-10-09T15:11:20.109Z,-84
2017-10-09T15:13:47.876Z,-83
2017-10-09T15:16:14.966Z,-82
2017-10-09T15:18:41.911Z,-83
2017-10-09T15:21:08.741Z,-81
2017-10-09T15:23:35.602Z,-82
2017-10-09T15:26:02.594Z,-82
2017-10-09T15:28:29.458Z,-85
2017-10-09T15:30:58.276Z,-84
2017-10-09T15:33:27.986Z,-85
2017-10-09T15:35:54.949Z,-86
2017-10-09T15:38:21.881Z,-87
2017-10-09T15:40:50.686Z,-89
2017-10-09T15:43:17.816Z,-87
2017-10-09T15:45:44.735Z,-89
2017-10-09T15:48:12.599Z,-90
2017-10-09T15:50:40.255Z,-90
2017-10-09T15:53:07.141Z,-92
2017-10-09T15:55:34.024Z,-93
2017-10-09T15:58:01.748Z,-94
2017-10-09T16:00:28.598Z,-89
2017-10-09T16:02:56.213Z,-91
2017-10-09T16:05:23.072Z,-91
2017-10-09T16:07:49.897Z,-89
2017-10-09T16:10:17.449Z,-91
2017-10-09T16:12:45.055Z,-91
2017-10-09T16:15:12.608Z,-91
2017-10-09T16:17:39.465Z,-90
2017-10-09T16:20:06.344Z,-90
2017-10-09T16:22:33.186Z,-90
2017-10-09T16:25:00.038Z,-93
2017-10-09T16:27:26.862Z,-90
2017-10-09T16:29:53.724Z,-90
2017-10-09T16:32:20.562Z,-91
2017-10-09T16:34:48.154Z,-90
2017-10-09T16:37:15.147Z,-90
2017-10-09T16:39:42.044Z,-89
2017-10-09T16:42:08.925Z,-90
2017-10-09T16:44:35.757Z,-92
2017-10-09T16:47:02.872Z,-91
2017-10-09T16:49:31.150Z,-88
2017-10-09T16:51:58.027Z,-89
2017-10-09T16:54:24.889Z,-90
2017-10-09T16:56:51.722Z,-90
2017-10-09T16:59:18.589Z,-91
2017-10-09T17:01:46.235Z,-88
2017-10-09T17:04:13.102Z,-88
2017-10-09T17:06:39.960Z,-88
2017-10-09T17:09:07.459Z,-88
2017-10-09T17:11:34.313Z,-90
2017-10-09T17:14:01.740Z,-88
2017-10-09T17:16:29.181Z,-87
2017-10-09T17:18:56.123Z,-90
2017-10-09T17:21:22.983Z,-90
2017-10-09T17:23:49.834Z,-90
2017-10-09T17:26:16.657Z,-87
2017-10-09T17:28:43.535Z,-90
2017-10-09T17:31:10.381Z,-90
2017-10-09T17:33:37.388Z,-91
2017-10-09T17:36:04.193Z,-90
2017-10-09T17:38:31.060Z,-90
2017-10-09T17:40:57.954Z,-94
2017-10-09T17:43:25.453Z,-92
2017-10-09T17:45:52.410Z,-91
2017-10-09T17:48:19.256Z,-91
2017-10-09T17:50:46.116Z,-92
2017-10-09T17:53:13.066Z,-93
2017-10-09T17:55:40.013Z,-89
2017-10-09T17:58:06.900Z,-92
2017-10-09T18:00:33.852Z,-91
2017-10-09T18:03:00.722Z,-90
2017-10-09T18:05:27.566Z,-92
2017-10-09T18:07:55.082Z,-94
2017-10-09T18:10:22.063Z,-90
2017-10-09T18:12:49.589Z,-90
2017-10-09T18:15:16.505Z,-89
2017-10-09T18:17:44.843Z,-91
2017-10-09T18:20:12.654Z,-89
2017-10-09T18:22:39.659Z,-88
2017-10-09T18:25:07.456Z,-88
2017-10-09T18:27:34.661Z,-87
2017-10-09T18:30:02.236Z,-86
2017-10-09T18:32:29.686Z,-85
2017-10-09T18:34:58.081Z,-89
2017-10-09T18:37:26.476Z,-89
2017-10-09T18:39:53.808Z,-88
2017-10-09T18:42:20.797Z,-91
2017-10-09T18:44:48.510Z,-88
2017-10-09T18:47:18.069Z,-90
2017-10-09T18:49:46.814Z,-91
2017-10-09T18:52:15.519Z,-90
2017-10-09T18:54:45.166Z,-90
2017-10-09T18:57:14.221Z,-90
2017-10-09T18:59:42.476Z,-89
2017-10-09T19:02:11.590Z,-88
2017-10-09T19:04:40.880Z,-89
2017-10-09T19:07:10.387Z,-92
2017-10-09T19:09:40.296Z,-89
2017-10-09T19:12:11.310Z,-92
2017-10-09T19:14:40.726Z,-90
2017-10-09T19:17:11.898Z,-94
2017-10-09T19:19:42.310Z,-92
2017-10-09T19:22:12.253Z,-94
2017-10-09T19:37:41.203Z,-89
2017-10-09T19:40:09.175Z,-89
2017-10-09T19:42:36.853Z,-88
2017-10-09T19:45:03.693Z,-88
2017-10-09T19:47:30.610Z,-91
2017-10-09T19:49:57.526Z,-88
2017-10-09T19:52:24.376Z,-91
2017-10-09T19:54:51.393Z,-91
2017-10-09T19:57:18.351Z,-88
2017-10-09T19:59:45.352Z,-91
2017-10-09T20:02:12.255Z,-93
2017-10-09T20:04:42.968Z,-90
2017-10-09T20:07:10.427Z,-89
2017-10-09T20:09:39.349Z,-90
2017-10-09T20:12:06.752Z,-89
2017-10-09T20:14:33.647Z,-90
2017-10-09T20:17:01.268Z,-89
2017-10-09T20:19:28.180Z,-89
2017-10-09T20:21:55.900Z,-90
2017-10-09T20:24:22.864Z,-91
2017-10-09T20:26:50.697Z,-90
2017-10-09T20:29:18.789Z,-88
2017-10-09T20:31:46.606Z,-92
2017-10-09T20:34:13.554Z,-90
2017-10-09T20:36:42.042Z,-93
2017-10-09T20:39:09.735Z,-91
2017-10-09T20:41:36.773Z,-94
2017-10-09T20:44:04.195Z,-94
2017-10-09T20:46:31.087Z,-92
2017-10-09T20:48:58.156Z,-92
2017-10-09T20:51:25.207Z,-92
2017-10-09T20:53:52.070Z,-93
2017-10-09T20:56:18.913Z,-92
2017-10-09T20:58:45.885Z,-91
2017-10-09T21:01:12.762Z,-86
2017-10-09T21:03:39.619Z,-85
2017-10-09T21:06:06.476Z,-85
2017-10-09T21:08:33.343Z,-88
2017-10-09T21:11:00.491Z,-85
2017-10-09T21:13:27.326Z,-88
2017-10-09T21:15:54.944Z,-86
2017-10-09T21:18:21.785Z,-84
2017-10-09T21:20:48.671Z,-84
2017-10-09T21:23:15.490Z,-87
2017-10-09T21:25:43.050Z,-87
2017-10-09T21:28:10.312Z,-85
2017-10-09T21:30:37.200Z,-87
2017-10-09T21:33:04.796Z,-86
2017-10-09T21:35:31.623Z,-86
2017-10-09T21:37:58.446Z,-85
2017-10-09T21:40:25.274Z,-86
2017-10-09T21:42:52.167Z,-86
2017-10-09T21:45:19.018Z,-88
2017-10-09T21:47:46.361Z,-88
2017-10-09T21:50:13.219Z,-88
2017-10-09T21:52:40.778Z,-88
2017-10-09T21:55:07.724Z,-89
2017-10-09T21:57:34.556Z,-88
2017-10-09T22:00:01.396Z,-85
2017-10-09T22:02:28.235Z,-86
2017-10-09T22:04:55.780Z,-86
2017-10-09T22:07:22.615Z,-86
2017-10-09T22:09:49.433Z,-84
2017-10-09T22:12:16.379Z,-86
2017-10-09T22:14:46.526Z,-88
2017-10-09T22:17:15.666Z,-87
2017-10-09T22:19:47.054Z,-88
2017-10-09T22:22:13.970Z,-87
2017-10-09T22:24:40.931Z,-87
2017-10-09T22:27:07.955Z,-87
2017-10-09T22:29:35.907Z,-87
2017-10-09T22:32:03.487Z,-86
2017-10-09T22:34:30.314Z,-88
2017-10-09T22:37:00.187Z,-87
2017-10-09T22:39:27.115Z,-87
2017-10-09T22:41:53.933Z,-88
2017-10-09T22:44:20.772Z,-89
2017-10-09T22:46:47.777Z,-88
2017-10-09T22:49:14.724Z,-88
2017-10-09T22:51:41.594Z,-91
2017-10-09T22:54:08.459Z,-88
2017-10-09T22:56:35.375Z,-88
2017-10-09T22:59:02.979Z,-88
2017-10-09T23:01:29.925Z,-89
2017-10-09T23:03:56.756Z,-91
2017-10-09T23:06:23.585Z,-88
2017-10-09T23:08:50.439Z,-88
2017-10-09T23:11:17.264Z,-89
2017-10-09T23:13:44.117Z,-89
2017-10-09T23:16:11.659Z,-90
2017-10-09T23:18:38.495Z,-88
2017-10-09T23:21:05.319Z,-88
2017-10-09T23:23:32.130Z,-88
2017-10-09T23:25:58.972Z,-85
2017-10-09T23:28:25.818Z,-86
2017-10-09T23:30:52.638Z,-86
2017-10-09T23:33:19.489Z,-87
2017-10-09T23:35:46.295Z,-87
2017-10-09T23:38:13.078Z,-87
2017-10-09T23:40:39.901Z,-87
2017-10-09T23:43:07.490Z,-89
2017-10-09T23:45:34.333Z,-86
2017-10-09T23:48:01.900Z,-85
2017-10-09T23:50:29.504Z,-86
2017-10-09T23:52:56.339Z,-88
2017-10-09T23:55:23.174Z,-90
2017-10-09T23:57:50.074Z,-89
