createdAt,value
2018-12-16T00:01:37.138Z,15.23
2018-12-16T00:04:07.961Z,15.57
2018-12-16T00:06:38.918Z,16.33
2018-12-16T00:09:08.874Z,15.57
2018-12-16T00:11:39.830Z,15.10
2018-12-16T00:14:08.584Z,16.50
2018-12-16T00:16:37.808Z,15.60
2018-12-16T00:19:07.737Z,15.53
2018-12-16T00:21:37.719Z,15.57
2018-12-16T00:24:06.708Z,15.80
2018-12-16T00:26:47.122Z,16.00
2018-12-16T00:29:16.886Z,14.93
2018-12-16T00:31:46.595Z,16.90
2018-12-16T00:34:15.810Z,15.43
2018-12-16T00:36:44.634Z,15.67
2018-12-16T00:39:13.551Z,14.73
2018-12-16T00:41:43.628Z,16.27
2018-12-16T00:44:12.463Z,15.15
2018-12-16T00:46:41.696Z,16.40
2018-12-16T00:49:10.767Z,14.70
2018-12-16T00:51:41.538Z,15.90
2018-12-16T00:54:10.845Z,15.78
2018-12-16T00:56:40.119Z,15.37
2018-12-16T00:59:09.486Z,14.93
2018-12-16T01:01:38.560Z,16.50
2018-12-16T01:04:07.448Z,15.10
2018-12-16T01:06:36.583Z,15.35
2018-12-16T01:09:07.717Z,15.57
2018-12-16T01:11:38.841Z,16.03
2018-12-16T01:14:07.894Z,14.60
2018-12-16T01:16:36.881Z,15.10
2018-12-16T01:19:05.883Z,16.47
2018-12-16T01:21:34.894Z,14.57
2018-12-16T01:24:03.786Z,14.47
2018-12-16T01:26:32.764Z,14.77
2018-12-16T01:29:01.784Z,14.00
2018-12-16T01:31:30.983Z,15.47
2018-12-16T01:34:00.052Z,16.10
2018-12-16T01:36:29.073Z,16.17
2018-12-16T01:38:57.965Z,14.47
2018-12-16T01:41:27.034Z,15.27
2018-12-16T01:43:56.073Z,14.50
2018-12-16T01:46:24.954Z,14.93
2018-12-16T01:48:54.226Z,15.57
2018-12-16T01:51:23.327Z,14.83
2018-12-16T01:53:52.294Z,16.37
2018-12-16T01:56:22.211Z,15.57
2018-12-16T01:58:56.791Z,15.93
2018-12-16T02:01:29.477Z,16.40
2018-12-16T02:04:02.333Z,14.97
2018-12-16T02:06:31.307Z,15.73
2018-12-16T02:09:00.374Z,15.43
2018-12-16T02:11:29.384Z,16.00
2018-12-16T02:13:58.526Z,15.32
2018-12-16T02:16:46.432Z,15.33
2018-12-16T02:19:15.314Z,15.00
2018-12-16T02:21:44.384Z,14.80
2018-12-16T02:24:13.607Z,14.90
2018-12-16T02:26:42.742Z,15.20
2018-12-16T02:29:11.841Z,15.70
2018-12-16T02:31:40.986Z,16.00
2018-12-16T02:34:09.891Z,16.00
2018-12-16T02:36:39.569Z,14.30
2018-12-16T02:39:08.632Z,15.53
2018-12-16T02:41:40.339Z,15.87
2018-12-16T02:44:09.242Z,14.47
2018-12-16T02:46:38.295Z,15.30
2018-12-16T02:49:07.644Z,14.50
2018-12-16T02:51:37.026Z,15.17
2018-12-16T02:54:06.051Z,15.50
2018-12-16T02:56:35.359Z,16.57
2018-12-16T02:59:05.144Z,14.95
2018-12-16T03:01:34.054Z,16.00
2018-12-16T03:04:03.036Z,14.53
2018-12-16T03:06:32.074Z,15.80
2018-12-16T03:09:01.994Z,14.98
2018-12-16T03:11:32.914Z,14.33
2018-12-16T03:14:01.744Z,16.57
2018-12-16T03:16:30.491Z,15.83
2018-12-16T03:18:59.455Z,15.30
2018-12-16T03:21:29.144Z,14.77
2018-12-16T03:23:58.449Z,14.67
2018-12-16T03:26:27.316Z,14.70
2018-12-16T03:28:56.465Z,16.53
2018-12-16T03:31:25.401Z,15.03
2018-12-16T03:33:54.530Z,16.17
2018-12-16T03:36:23.710Z,16.43
2018-12-16T03:38:52.590Z,15.80
2018-12-16T03:41:21.819Z,15.73
2018-12-16T03:43:51.031Z,16.40
2018-12-16T03:46:19.873Z,14.53
2018-12-16T03:48:48.865Z,14.93
2018-12-16T03:51:17.881Z,16.40
2018-12-16T03:53:46.854Z,15.17
2018-12-16T03:56:15.833Z,15.70
2018-12-16T03:58:57.236Z,14.47
2018-12-16T04:01:26.118Z,16.43
2018-12-16T04:03:55.115Z,15.73
2018-12-16T04:06:24.189Z,15.00
2018-12-16T04:08:53.630Z,15.50
2018-12-16T04:11:22.399Z,15.23
2018-12-16T04:13:51.394Z,16.27
2018-12-16T04:16:22.218Z,15.30
2018-12-16T04:18:51.432Z,15.80
2018-12-16T04:21:20.196Z,16.97
2018-12-16T04:23:50.541Z,15.83
2018-12-16T04:26:19.436Z,15.25
2018-12-16T04:28:48.632Z,16.30
2018-12-16T04:31:17.480Z,16.80
2018-12-16T04:33:46.552Z,14.97
2018-12-16T04:36:15.807Z,16.37
2018-12-16T04:38:44.697Z,16.13
2018-12-16T04:41:13.826Z,16.00
2018-12-16T04:43:43.755Z,17.10
2018-12-16T04:46:12.671Z,18.67
2018-12-16T04:48:41.575Z,17.63
2018-12-16T04:51:10.560Z,18.92
2018-12-16T04:53:39.560Z,18.13
2018-12-16T04:56:08.637Z,18.53
2018-12-16T04:58:37.941Z,19.57
2018-12-16T05:01:07.528Z,20.37
2018-12-16T05:03:36.906Z,19.20
2018-12-16T05:06:05.848Z,20.00
2018-12-16T05:08:34.879Z,18.97
2018-12-16T05:11:03.894Z,18.87
2018-12-16T05:13:32.702Z,19.92
2018-12-16T05:16:01.711Z,19.33
2018-12-16T05:18:30.876Z,18.33
2018-12-16T05:20:59.766Z,19.87
2018-12-16T05:23:28.688Z,19.80
2018-12-16T05:25:57.692Z,20.30
2018-12-16T05:28:26.746Z,21.33
2018-12-16T05:30:55.739Z,20.73
2018-12-16T05:33:24.651Z,20.07
2018-12-16T05:35:53.729Z,19.63
2018-12-16T05:38:22.631Z,21.20
2018-12-16T05:40:51.719Z,21.60
2018-12-16T05:43:20.699Z,20.23
2018-12-16T05:45:49.839Z,20.97
2018-12-16T05:48:18.691Z,20.10
2018-12-16T05:50:47.610Z,22.20
2018-12-16T05:53:16.719Z,19.23
2018-12-16T05:55:45.583Z,21.93
2018-12-16T05:58:14.663Z,21.97
2018-12-16T06:00:43.656Z,21.70
2018-12-16T06:03:12.794Z,21.60
2018-12-16T06:05:41.925Z,20.23
2018-12-16T06:08:10.855Z,21.77
2018-12-16T06:10:39.859Z,21.13
2018-12-16T06:13:08.908Z,21.60
2018-12-16T06:15:37.893Z,20.80
2018-12-16T06:18:06.968Z,21.37
2018-12-16T06:20:36.654Z,21.50
2018-12-16T06:23:05.499Z,21.77
2018-12-16T06:25:34.575Z,20.60
2018-12-16T06:28:03.784Z,21.20
2018-12-16T06:30:35.069Z,20.53
2018-12-16T06:33:04.947Z,21.65
2018-12-16T06:35:35.431Z,20.70
2018-12-16T06:40:40.035Z,19.47
2018-12-16T06:43:09.034Z,21.23
2018-12-16T06:45:38.104Z,20.03
2018-12-16T06:48:07.476Z,21.80
2018-12-16T06:50:36.459Z,21.23
2018-12-16T06:53:05.532Z,21.73
2018-12-16T06:55:34.287Z,20.37
2018-12-16T06:58:03.679Z,19.97
2018-12-16T07:00:32.583Z,22.35
2018-12-16T07:03:01.574Z,20.50
2018-12-16T07:05:30.646Z,20.93
2018-12-16T07:07:59.559Z,20.57
2018-12-16T07:10:28.727Z,22.80
2018-12-16T07:12:57.792Z,22.13
2018-12-16T07:15:27.544Z,21.97
2018-12-16T07:17:56.464Z,21.37
2018-12-16T07:20:25.693Z,21.37
2018-12-16T07:22:54.835Z,22.60
2018-12-16T07:25:23.912Z,20.93
2018-12-16T07:27:52.952Z,21.77
2018-12-16T07:30:22.141Z,22.27
2018-12-16T07:32:51.082Z,21.60
2018-12-16T07:35:20.102Z,24.93
2018-12-16T07:37:49.940Z,23.30
2018-12-16T07:40:18.919Z,22.05
2018-12-16T07:42:48.002Z,22.43
2018-12-16T07:45:16.982Z,21.37
2018-12-16T07:47:46.395Z,22.53
2018-12-16T07:50:15.686Z,23.47
2018-12-16T07:52:45.206Z,23.63
2018-12-16T07:55:14.090Z,22.57
2018-12-16T07:57:43.316Z,23.73
2018-12-16T08:00:13.177Z,23.27
2018-12-16T08:02:42.298Z,22.70
2018-12-16T08:05:11.530Z,23.38
2018-12-16T08:07:40.427Z,21.73
2018-12-16T08:10:10.291Z,22.65
2018-12-16T08:12:39.823Z,21.93
2018-12-16T08:15:09.026Z,21.63
2018-12-16T08:17:38.112Z,23.47
2018-12-16T08:20:08.544Z,23.83
2018-12-16T08:22:37.617Z,22.83
2018-12-16T08:25:06.694Z,24.80
2018-12-16T08:27:36.507Z,22.70
2018-12-16T08:30:07.371Z,23.80
2018-12-16T08:32:36.415Z,23.70
2018-12-16T08:35:05.728Z,23.17
2018-12-16T08:37:34.647Z,24.50
2018-12-16T08:40:03.799Z,22.87
2018-12-16T08:42:33.951Z,24.17
2018-12-16T08:45:04.436Z,23.20
2018-12-16T08:47:33.458Z,24.10
2018-12-16T08:50:02.373Z,23.60
2018-12-16T08:52:31.432Z,23.47
2018-12-16T08:55:00.425Z,22.53
2018-12-16T08:57:29.343Z,24.10
2018-12-16T08:59:58.419Z,24.50
2018-12-16T09:02:27.407Z,23.20
2018-12-16T09:04:56.632Z,28.37
2018-12-16T09:07:25.495Z,23.77
2018-12-16T09:09:54.289Z,25.53
2018-12-16T09:12:23.372Z,24.87
2018-12-16T09:14:52.359Z,25.57
2018-12-16T09:17:21.282Z,24.12
2018-12-16T09:19:50.275Z,23.23
2018-12-16T09:22:19.353Z,23.33
2018-12-16T09:24:48.326Z,26.23
2018-12-16T09:27:17.322Z,24.27
2018-12-16T09:29:46.378Z,23.73
2018-12-16T09:32:15.334Z,24.50
2018-12-16T09:34:44.306Z,23.47
2018-12-16T09:37:13.214Z,24.50
2018-12-16T09:39:42.219Z,24.47
2018-12-16T09:42:11.285Z,24.77
2018-12-16T09:44:40.469Z,25.23
2018-12-16T09:47:09.504Z,24.37
2018-12-16T09:49:38.495Z,27.60
2018-12-16T09:52:07.579Z,27.17
2018-12-16T09:54:36.479Z,25.17
2018-12-16T09:57:05.276Z,25.33
2018-12-16T09:59:34.216Z,23.93
2018-12-16T10:02:03.223Z,24.20
2018-12-16T10:04:32.125Z,25.23
2018-12-16T10:07:01.127Z,25.90
2018-12-16T10:09:30.239Z,26.83
2018-12-16T10:11:59.185Z,25.97
2018-12-16T10:14:28.090Z,24.95
2018-12-16T10:16:57.319Z,25.33
2018-12-16T10:19:26.177Z,23.80
2018-12-16T10:21:55.082Z,25.20
2018-12-16T10:24:24.219Z,26.52
2018-12-16T10:26:53.209Z,26.57
2018-12-16T10:29:22.120Z,25.43
2018-12-16T10:31:51.038Z,25.87
2018-12-16T10:34:20.026Z,25.77
2018-12-16T10:36:49.031Z,26.13
2018-12-16T10:39:18.173Z,26.12
2018-12-16T10:41:47.054Z,29.87
2018-12-16T10:44:16.104Z,29.60
2018-12-16T10:46:45.019Z,29.73
2018-12-16T10:49:14.043Z,28.50
2018-12-16T10:51:43.094Z,31.20
2018-12-16T10:54:12.038Z,29.73
2018-12-16T10:56:41.139Z,27.53
2018-12-16T10:59:10.087Z,30.72
2018-12-16T11:01:39.045Z,30.47
2018-12-16T11:04:08.146Z,29.27
2018-12-16T11:06:37.088Z,27.93
2018-12-16T11:09:06.179Z,28.07
2018-12-16T11:11:37.218Z,27.90
2018-12-16T11:14:06.068Z,28.20
2018-12-16T11:16:34.863Z,26.90
2018-12-16T11:19:04.201Z,27.60
2018-12-16T11:21:33.106Z,28.27
2018-12-16T11:24:03.040Z,28.43
2018-12-16T11:26:32.943Z,31.23
2018-12-16T11:29:01.926Z,36.63
2018-12-16T11:31:30.925Z,36.07
2018-12-16T11:33:59.907Z,32.07
2018-12-16T11:36:28.834Z,31.40
2018-12-16T11:38:58.763Z,29.10
2018-12-16T11:41:27.737Z,32.97
2018-12-16T11:43:57.657Z,31.97
2018-12-16T11:46:26.649Z,32.33
2018-12-16T11:48:55.628Z,30.63
2018-12-16T11:51:24.854Z,30.10
2018-12-16T11:53:54.006Z,29.93
2018-12-16T11:56:23.841Z,30.37
2018-12-16T11:58:52.966Z,32.20
2018-12-16T12:01:21.898Z,30.77
2018-12-16T12:03:50.819Z,31.17
2018-12-16T12:06:19.950Z,31.00
2018-12-16T12:08:48.679Z,32.57
2018-12-16T12:11:17.489Z,32.98
2018-12-16T12:13:46.640Z,31.90
2018-12-16T12:16:15.481Z,35.10
2018-12-16T12:18:44.459Z,36.23
2018-12-16T12:21:13.515Z,33.18
2018-12-16T12:23:42.675Z,33.60
2018-12-16T12:26:11.807Z,32.93
2018-12-16T12:28:40.978Z,36.83
2018-12-16T12:31:09.846Z,37.07
2018-12-16T12:33:38.782Z,36.10
2018-12-16T12:36:07.719Z,35.20
2018-12-16T12:38:37.480Z,37.80
2018-12-16T12:41:06.992Z,33.57
2018-12-16T12:43:35.911Z,35.83
2018-12-16T12:46:05.374Z,33.93
2018-12-16T12:48:34.971Z,34.73
2018-12-16T12:51:05.134Z,34.60
2018-12-16T12:53:34.099Z,34.73
2018-12-16T12:56:03.166Z,36.23
2018-12-16T12:58:32.096Z,37.50
2018-12-16T13:01:01.936Z,42.53
2018-12-16T13:03:32.551Z,40.57
2018-12-16T13:06:01.455Z,39.57
2018-12-16T13:08:40.044Z,41.10
2018-12-16T13:11:08.971Z,37.15
2018-12-16T13:13:38.218Z,37.53
2018-12-16T13:16:07.329Z,39.53
2018-12-16T13:18:37.355Z,39.80
2018-12-16T13:21:06.895Z,38.63
2018-12-16T13:23:35.862Z,45.03
2018-12-16T13:26:05.970Z,49.00
2018-12-16T13:28:34.972Z,42.50
2018-12-16T13:31:04.373Z,38.73
2018-12-16T13:33:33.648Z,39.73
2018-12-16T13:36:02.647Z,40.27
2018-12-16T13:38:32.247Z,39.13
2018-12-16T13:41:01.562Z,39.90
2018-12-16T13:43:30.554Z,39.90
2018-12-16T13:45:59.469Z,42.00
2018-12-16T13:48:29.150Z,47.77
2018-12-16T13:50:58.171Z,41.37
2018-12-16T13:53:27.060Z,43.30
2018-12-16T13:55:56.132Z,45.40
2018-12-16T13:58:26.039Z,41.50
2018-12-16T14:00:55.079Z,42.83
2018-12-16T14:03:24.111Z,46.05
2018-12-16T14:05:53.091Z,42.63
2018-12-16T14:08:21.923Z,46.68
2018-12-16T14:10:51.003Z,46.97
2018-12-16T14:13:20.926Z,47.10
2018-12-16T14:15:52.504Z,45.23
2018-12-16T14:18:20.656Z,43.33
2018-12-16T14:20:49.682Z,43.37
2018-12-16T14:23:18.641Z,49.77
2018-12-16T14:25:48.241Z,45.70
2018-12-16T14:28:18.325Z,44.75
2018-12-16T14:30:47.483Z,46.63
2018-12-16T14:33:17.083Z,50.67
2018-12-16T14:35:45.847Z,51.17
2018-12-16T14:38:32.177Z,48.10
2018-12-16T14:41:01.333Z,50.67
2018-12-16T14:43:33.477Z,49.57
2018-12-16T14:46:02.454Z,48.80
2018-12-16T14:48:31.351Z,45.37
2018-12-16T14:51:00.359Z,45.00
2018-12-16T14:53:29.360Z,42.80
2018-12-16T14:55:58.271Z,50.80
2018-12-16T14:58:27.258Z,44.33
2018-12-16T15:00:56.323Z,42.63
2018-12-16T15:03:25.318Z,46.90
2018-12-16T15:05:54.254Z,57.80
2018-12-16T15:08:24.214Z,49.70
2018-12-16T15:10:53.093Z,49.83
2018-12-16T15:13:22.359Z,46.85
2018-12-16T15:15:52.119Z,43.27
2018-12-16T15:18:21.043Z,51.23
2018-12-16T15:20:50.148Z,44.00
2018-12-16T15:23:19.648Z,41.83
2018-12-16T15:25:48.639Z,46.53
2018-12-16T15:28:17.751Z,45.03
2018-12-16T15:30:46.692Z,42.47
2018-12-16T15:33:15.487Z,47.87
2018-12-16T15:35:44.294Z,47.63
2018-12-16T15:38:13.300Z,46.63
2018-12-16T15:40:42.361Z,43.90
2018-12-16T15:43:11.275Z,39.42
2018-12-16T15:45:40.331Z,41.23
2018-12-16T15:48:09.326Z,47.17
2018-12-16T15:50:38.371Z,40.67
2018-12-16T15:53:07.298Z,39.53
2018-12-16T15:55:36.343Z,49.80
2018-12-16T15:58:06.288Z,56.50
2018-12-16T16:00:35.222Z,45.87
2018-12-16T16:03:05.431Z,42.17
2018-12-16T16:05:35.653Z,44.97
2018-12-16T16:08:06.526Z,42.80
2018-12-16T16:10:35.386Z,48.93
2018-12-16T16:13:05.080Z,43.53
2018-12-16T16:15:34.028Z,40.85
2018-12-16T16:18:03.442Z,46.30
2018-12-16T16:20:33.616Z,40.47
2018-12-16T16:23:02.632Z,44.30
2018-12-16T16:25:31.499Z,43.70
2018-12-16T16:28:00.646Z,43.97
2018-12-16T16:30:29.934Z,44.37
2018-12-16T16:32:58.798Z,46.33
2018-12-16T16:35:27.785Z,50.30
2018-12-16T16:38:00.676Z,49.33
2018-12-16T16:40:28.320Z,46.17
2018-12-16T16:42:57.219Z,49.47
2018-12-16T16:45:26.330Z,47.20
2018-12-16T16:47:55.633Z,44.30
2018-12-16T16:50:24.597Z,52.67
2018-12-16T16:52:53.507Z,47.83
2018-12-16T16:55:22.611Z,48.87
2018-12-16T16:57:51.511Z,44.93
2018-12-16T17:00:20.493Z,41.68
2018-12-16T17:02:49.476Z,47.53
2018-12-16T17:05:18.588Z,43.57
2018-12-16T17:07:47.719Z,50.53
2018-12-16T17:10:16.902Z,42.48
2018-12-16T17:12:45.882Z,43.30
2018-12-16T17:15:14.819Z,51.60
2018-12-16T17:17:43.875Z,49.47
2018-12-16T17:20:12.899Z,47.62
2018-12-16T17:22:41.799Z,44.03
2018-12-16T17:25:10.843Z,45.37
2018-12-16T17:27:40.002Z,43.57
2018-12-16T17:30:10.492Z,40.37
2018-12-16T17:32:39.676Z,34.78
2018-12-16T17:35:08.585Z,45.00
2018-12-16T17:37:37.519Z,43.07
2018-12-16T17:40:06.722Z,42.17
2018-12-16T17:42:48.830Z,41.13
2018-12-16T17:45:17.910Z,39.57
2018-12-16T17:47:48.830Z,37.90
2018-12-16T17:50:21.234Z,41.10
2018-12-16T17:52:50.513Z,35.77
2018-12-16T17:55:20.714Z,37.25
2018-12-16T17:57:49.862Z,43.80
2018-12-16T18:00:19.021Z,37.08
2018-12-16T18:02:48.081Z,37.97
2018-12-16T18:05:17.396Z,36.13
2018-12-16T18:07:46.300Z,40.47
2018-12-16T18:10:15.436Z,36.43
2018-12-16T18:12:44.271Z,39.17
2018-12-16T18:15:13.415Z,40.20
2018-12-16T18:17:42.346Z,36.50
2018-12-16T18:20:11.398Z,39.93
2018-12-16T18:22:40.360Z,36.63
2018-12-16T18:25:09.382Z,40.60
2018-12-16T18:27:38.321Z,41.10
2018-12-16T18:30:09.180Z,38.73
2018-12-16T18:32:46.244Z,37.23
2018-12-16T18:35:15.120Z,35.33
2018-12-16T18:37:44.368Z,37.37
2018-12-16T18:40:14.094Z,36.93
2018-12-16T18:42:42.943Z,43.53
2018-12-16T18:45:12.011Z,38.43
2018-12-16T18:47:40.936Z,37.80
2018-12-16T18:50:10.163Z,45.60
2018-12-16T18:52:39.223Z,43.00
2018-12-16T18:55:08.389Z,36.87
2018-12-16T18:57:37.652Z,42.20
2018-12-16T19:00:09.535Z,45.30
2018-12-16T19:02:57.628Z,40.40
2018-12-16T19:05:26.745Z,37.37
2018-12-16T19:07:55.590Z,36.77
2018-12-16T19:10:24.580Z,35.47
2018-12-16T19:12:53.875Z,38.10
2018-12-16T19:15:22.958Z,35.07
2018-12-16T19:17:51.998Z,34.57
2018-12-16T19:20:20.951Z,31.27
2018-12-16T19:22:49.943Z,32.47
2018-12-16T19:25:18.987Z,32.15
2018-12-16T19:27:47.836Z,34.53
2018-12-16T19:30:16.920Z,29.57
2018-12-16T19:32:45.888Z,41.10
2018-12-16T19:35:15.243Z,38.90
2018-12-16T19:37:45.053Z,34.00
2018-12-16T19:40:14.171Z,29.17
2018-12-16T19:42:43.099Z,35.73
2018-12-16T19:45:12.015Z,33.33
2018-12-16T19:47:40.995Z,33.57
2018-12-16T19:50:10.145Z,29.77
2018-12-16T19:52:40.990Z,33.10
2018-12-16T19:55:09.972Z,35.13
2018-12-16T19:57:38.896Z,29.90
2018-12-16T20:00:08.471Z,40.37
2018-12-16T20:02:37.792Z,35.20
2018-12-16T20:05:09.614Z,30.50
2018-12-16T20:07:39.070Z,30.27
2018-12-16T20:10:08.228Z,35.37
2018-12-16T20:12:37.013Z,34.40
2018-12-16T20:15:06.627Z,33.20
2018-12-16T20:17:36.121Z,36.57
2018-12-16T20:20:06.378Z,34.87
2018-12-16T20:22:35.653Z,33.17
2018-12-16T20:25:04.852Z,37.13
2018-12-16T20:27:33.935Z,35.97
2018-12-16T20:30:03.071Z,36.83
2018-12-16T20:32:32.787Z,45.67
2018-12-16T20:35:01.984Z,39.67
2018-12-16T20:37:30.982Z,37.30
2018-12-16T20:40:00.299Z,36.77
2018-12-16T20:42:29.653Z,37.17
2018-12-16T20:44:59.175Z,39.93
2018-12-16T20:47:28.245Z,34.77
2018-12-16T20:49:58.207Z,35.37
2018-12-16T20:52:28.120Z,35.03
2018-12-16T20:54:57.602Z,40.53
2018-12-16T20:57:27.072Z,41.87
2018-12-16T20:59:56.008Z,39.17
2018-12-16T21:02:25.203Z,35.83
2018-12-16T21:04:54.831Z,29.27
2018-12-16T21:07:23.875Z,32.17
2018-12-16T21:09:52.790Z,30.27
2018-12-16T21:12:27.556Z,28.60
2018-12-16T21:15:01.993Z,31.53
2018-12-16T21:17:38.498Z,30.00
2018-12-16T21:20:08.068Z,30.57
2018-12-16T21:22:37.107Z,30.00
2018-12-16T21:25:06.399Z,31.67
2018-12-16T21:27:35.744Z,30.13
2018-12-16T21:30:06.166Z,32.23
2018-12-16T21:32:36.143Z,32.63
2018-12-16T21:35:06.253Z,27.57
2018-12-16T21:37:36.110Z,29.60
2018-12-16T21:40:05.930Z,29.10
2018-12-16T21:42:35.027Z,30.27
2018-12-16T21:45:04.006Z,30.63
2018-12-16T21:47:33.187Z,36.30
2018-12-16T21:50:02.470Z,29.63
2018-12-16T21:52:32.451Z,32.37
2018-12-16T21:55:01.434Z,29.57
2018-12-16T21:57:33.242Z,31.13
2018-12-16T22:00:04.002Z,33.63
2018-12-16T22:02:35.263Z,30.10
2018-12-16T22:05:04.872Z,33.00
2018-12-16T22:07:33.708Z,31.27
2018-12-16T22:10:02.797Z,33.77
2018-12-16T22:12:31.996Z,33.10
2018-12-16T22:15:01.059Z,31.27
2018-12-16T22:17:30.347Z,31.67
2018-12-16T22:19:59.373Z,32.33
2018-12-16T22:22:28.284Z,29.07
2018-12-16T22:24:57.337Z,34.90
2018-12-16T22:27:26.271Z,31.30
2018-12-16T22:29:55.339Z,27.97
2018-12-16T22:32:24.328Z,30.17
2018-12-16T22:34:53.470Z,28.40
2018-12-16T22:37:22.432Z,30.23
2018-12-16T22:39:51.382Z,28.00
2018-12-16T22:42:20.214Z,29.57
2018-12-16T22:44:49.288Z,32.43
2018-12-16T22:47:18.194Z,33.53
2018-12-16T22:49:47.332Z,29.27
2018-12-16T22:52:16.265Z,31.70
2018-12-16T22:54:45.252Z,30.90
2018-12-16T22:57:14.166Z,29.60
2018-12-16T22:59:43.274Z,36.80
2018-12-16T23:02:12.410Z,33.87
2018-12-16T23:04:41.539Z,33.33
2018-12-16T23:07:10.762Z,33.80
2018-12-16T23:09:40.187Z,33.60
2018-12-16T23:12:09.026Z,35.43
2018-12-16T23:14:38.144Z,33.60
2018-12-16T23:17:07.095Z,35.20
2018-12-16T23:19:36.032Z,36.33
2018-12-16T23:22:05.403Z,40.67
2018-12-16T23:24:34.841Z,36.83
2018-12-16T23:27:03.979Z,40.43
2018-12-16T23:29:33.323Z,38.05
2018-12-16T23:32:02.202Z,35.20
2018-12-16T23:34:31.186Z,36.27
2018-12-16T23:37:00.206Z,36.73
2018-12-16T23:39:29.246Z,37.97
2018-12-16T23:41:58.543Z,41.40
2018-12-16T23:44:27.471Z,43.40
2018-12-16T23:46:56.599Z,41.30
2018-12-16T23:49:25.703Z,38.57
2018-12-16T23:51:54.751Z,39.80
2018-12-16T23:54:23.823Z,41.20
2018-12-16T23:56:53.071Z,41.57
2018-12-16T23:59:22.031Z,41.70
