createdAt,value
2022-07-30T00:00:11.422Z,19.4
2022-07-30T00:03:11.426Z,19.4
2022-07-30T00:06:11.778Z,19.4
2022-07-30T00:09:11.420Z,19.3
2022-07-30T00:12:12.446Z,19.3
2022-07-30T00:15:11.434Z,19.3
2022-07-30T00:18:14.082Z,19.3
2022-07-30T00:21:38.935Z,19.1
2022-07-30T00:24:13.360Z,19.3
2022-07-30T00:27:12.311Z,19.1
2022-07-30T00:30:11.389Z,19.1
2022-07-30T00:33:15.093Z,19.1
2022-07-30T00:36:11.434Z,19.1
2022-07-30T00:39:11.402Z,19.1
2022-07-30T00:42:11.393Z,19
2022-07-30T00:45:11.396Z,19
2022-07-30T00:48:11.395Z,19
2022-07-30T00:51:11.921Z,19
2022-07-30T00:54:11.413Z,18.9
2022-07-30T00:57:13.423Z,18.9
2022-07-30T01:00:11.439Z,18.9
2022-07-30T01:03:11.370Z,18.9
2022-07-30T01:06:18.548Z,18.9
2022-07-30T01:09:11.336Z,18.9
2022-07-30T01:12:11.420Z,18.9
2022-07-30T01:15:11.433Z,18.6
2022-07-30T01:18:11.409Z,18.4
2022-07-30T01:21:11.655Z,18.1
2022-07-30T01:24:11.378Z,17.8
2022-07-30T01:27:14.816Z,17.5
2022-07-30T01:30:11.407Z,17.2
2022-07-30T01:33:11.330Z,17.1
2022-07-30T01:36:11.393Z,17
2022-07-30T01:39:11.368Z,16.9
2022-07-30T01:42:11.369Z,16.9
2022-07-30T01:45:11.387Z,16.8
2022-07-30T01:48:11.466Z,16.8
2022-07-30T01:51:11.422Z,16.8
2022-07-30T01:54:11.357Z,16.6
2022-07-30T01:57:12.587Z,16.6
2022-07-30T02:00:11.417Z,16.6
2022-07-30T02:03:11.617Z,16.6
2022-07-30T02:06:11.377Z,16.6
2022-07-30T02:09:19.485Z,16.6
2022-07-30T02:12:11.412Z,16.5
2022-07-30T02:15:11.415Z,16.5
2022-07-30T02:18:15.063Z,16.5
2022-07-30T02:21:18.593Z,16.5
2022-07-30T02:24:11.411Z,16.4
2022-07-30T02:27:12.686Z,16.4
2022-07-30T02:30:11.352Z,16.4
2022-07-30T02:33:11.415Z,16.3
2022-07-30T02:36:19.602Z,16.3
2022-07-30T02:39:11.298Z,16.3
2022-07-30T02:42:11.432Z,16.3
2022-07-30T02:45:11.378Z,16.4
2022-07-30T02:48:11.380Z,16.3
2022-07-30T02:51:11.370Z,16.3
2022-07-30T02:54:12.926Z,16.3
2022-07-30T02:57:12.543Z,16.3
2022-07-30T03:00:11.497Z,16.3
2022-07-30T03:03:12.607Z,16.3
2022-07-30T03:06:11.384Z,16.3
2022-07-30T03:09:12.287Z,16.3
2022-07-30T03:12:15.211Z,16.3
2022-07-30T03:15:11.362Z,16.3
2022-07-30T03:18:11.376Z,16.3
2022-07-30T03:21:11.380Z,16.3
2022-07-30T03:24:11.378Z,16.3
2022-07-30T03:27:13.018Z,16.3
2022-07-30T03:30:11.443Z,16.3
2022-07-30T03:33:11.472Z,16.3
2022-07-30T03:36:11.432Z,16.3
2022-07-30T03:39:11.437Z,16.3
2022-07-30T03:42:12.877Z,16.3
2022-07-30T03:45:11.462Z,16.3
2022-07-30T03:48:11.841Z,16.3
2022-07-30T03:51:11.363Z,16.3
2022-07-30T03:54:17.439Z,16.1
2022-07-30T03:57:17.700Z,16.1
2022-07-30T04:00:11.464Z,16.1
2022-07-30T04:03:11.337Z,16.1
2022-07-30T04:06:11.361Z,16.1
2022-07-30T04:09:12.053Z,16.1
2022-07-30T04:12:11.301Z,16.1
2022-07-30T04:18:11.392Z,16.1
2022-07-30T04:21:20.315Z,16.1
2022-07-30T04:24:16.289Z,16.1
2022-07-30T04:27:12.842Z,16.1
2022-07-30T04:30:11.387Z,16.1
2022-07-30T04:33:11.409Z,16.1
2022-07-30T04:36:14.985Z,16.1
2022-07-30T04:39:11.354Z,16.3
2022-07-30T04:42:11.337Z,16.3
2022-07-30T04:45:13.870Z,16.3
2022-07-30T04:48:11.477Z,16.3
2022-07-30T04:51:11.302Z,16.1
2022-07-30T04:54:17.865Z,16.3
2022-07-30T04:57:12.544Z,16.3
2022-07-30T05:00:11.378Z,16.3
2022-07-30T05:03:11.365Z,16.4
2022-07-30T05:06:12.287Z,16.4
2022-07-30T05:09:11.271Z,16.5
2022-07-30T05:12:11.825Z,16.5
2022-07-30T05:15:11.415Z,16.6
2022-07-30T05:18:11.380Z,16.6
2022-07-30T05:21:11.333Z,16.8
2022-07-30T05:24:11.374Z,16.8
2022-07-30T05:27:12.461Z,16.9
2022-07-30T05:30:16.611Z,17
2022-07-30T05:33:43.485Z,17
2022-07-30T05:36:11.469Z,17
2022-07-30T05:39:11.399Z,17.1
2022-07-30T05:42:16.250Z,17.1
2022-07-30T05:45:11.971Z,17.2
2022-07-30T05:48:11.372Z,17.4
2022-07-30T05:51:11.342Z,17.4
2022-07-30T05:54:11.346Z,17.4
2022-07-30T05:57:12.439Z,17.5
2022-07-30T06:00:14.859Z,17.5
2022-07-30T06:03:11.376Z,17.5
2022-07-30T06:06:11.380Z,17.5
2022-07-30T06:09:11.390Z,17.6
2022-07-30T06:12:11.385Z,17.6
2022-07-30T06:15:11.334Z,17.8
2022-07-30T06:18:17.661Z,17.9
2022-07-30T06:21:11.316Z,18
2022-07-30T06:24:11.377Z,18
2022-07-30T06:27:12.439Z,18.3
2022-07-30T06:30:11.434Z,18.4
2022-07-30T06:33:11.344Z,18.5
2022-07-30T06:36:18.190Z,18.8
2022-07-30T06:39:11.415Z,18.9
2022-07-30T06:42:11.348Z,19
2022-07-30T06:45:11.399Z,19.3
2022-07-30T06:48:11.396Z,19.6
2022-07-30T06:51:11.454Z,20
2022-07-30T06:54:11.369Z,20.4
2022-07-30T06:57:13.008Z,20.9
2022-07-30T07:00:11.584Z,21.4
2022-07-30T07:03:16.339Z,21.8
2022-07-30T07:06:11.338Z,22
2022-07-30T07:09:11.404Z,22.2
2022-07-30T07:12:11.328Z,22.6
2022-07-30T07:15:11.398Z,23.1
2022-07-30T07:18:13.165Z,23.5
2022-07-30T07:21:12.312Z,23.9
2022-07-30T07:24:11.378Z,24
2022-07-30T07:27:21.998Z,24.1
2022-07-30T07:30:17.161Z,24.3
2022-07-30T07:33:11.433Z,24.3
2022-07-30T07:36:11.371Z,24.1
2022-07-30T07:39:12.955Z,24
2022-07-30T07:42:11.426Z,23.7
2022-07-30T07:45:11.538Z,23.7
2022-07-30T07:48:11.376Z,24
2022-07-30T07:51:49.686Z,24.4
2022-07-30T07:54:33.154Z,24.7
2022-07-30T07:57:22.433Z,25.1
2022-07-30T08:00:11.441Z,25.6
2022-07-30T08:03:11.387Z,26
2022-07-30T08:06:21.840Z,26.5
2022-07-30T08:09:11.413Z,27.5
2022-07-30T08:12:11.398Z,29.8
2022-07-30T08:15:11.318Z,31.8
2022-07-30T08:18:11.412Z,32.4
2022-07-30T08:21:11.332Z,31.8
2022-07-30T08:24:11.593Z,30.6
2022-07-30T08:27:12.596Z,29.9
2022-07-30T08:30:11.403Z,29.5
2022-07-30T08:33:11.332Z,29.4
2022-07-30T08:36:25.931Z,29.5
2022-07-30T08:39:11.318Z,29.8
2022-07-30T08:42:12.808Z,30.1
2022-07-30T08:45:11.349Z,30.5
2022-07-30T08:48:16.746Z,30.8
2022-07-30T08:51:11.366Z,31.2
2022-07-30T08:54:11.344Z,31.9
2022-07-30T08:57:13.224Z,32.5
2022-07-30T09:00:12.931Z,33
2022-07-30T09:03:11.398Z,33.5
2022-07-30T09:06:11.599Z,33
2022-07-30T09:09:11.338Z,32.5
2022-07-30T09:12:12.809Z,31.9
2022-07-30T09:15:11.384Z,31.4
2022-07-30T09:18:11.385Z,30.8
2022-07-30T09:21:11.331Z,30.5
2022-07-30T09:24:11.429Z,30.4
2022-07-30T09:27:13.134Z,30.5
2022-07-30T09:30:11.424Z,30.5
2022-07-30T09:33:14.517Z,30.6
2022-07-30T09:36:11.400Z,30.9
2022-07-30T09:39:11.364Z,31.1
2022-07-30T09:42:15.771Z,31.4
2022-07-30T09:45:11.401Z,31.5
2022-07-30T09:48:11.423Z,31.5
2022-07-30T09:51:58.678Z,31.2
2022-07-30T09:54:13.872Z,30.9
2022-07-30T09:57:33.880Z,30.5
2022-07-30T10:00:13.068Z,29.9
2022-07-30T10:03:50.979Z,29.5
2022-07-30T10:06:18.338Z,29.1
2022-07-30T10:09:29.348Z,29
2022-07-30T10:12:26.075Z,29
2022-07-30T10:15:17.843Z,29.1
2022-07-30T10:18:15.697Z,29.4
2022-07-30T10:21:19.014Z,29.6
2022-07-30T10:24:13.279Z,29.8
2022-07-30T10:27:20.910Z,29.9
2022-07-30T10:30:27.718Z,30
2022-07-30T10:33:42.231Z,30.1
2022-07-30T10:36:18.633Z,30.4
2022-07-30T10:39:11.795Z,30.6
2022-07-30T10:42:13.218Z,30.8
2022-07-30T10:45:21.429Z,30.9
2022-07-30T10:48:17.266Z,31.1
2022-07-30T10:51:25.369Z,31.2
2022-07-30T10:54:17.642Z,31.6
2022-07-30T10:57:32.001Z,31.6
2022-07-30T11:00:18.208Z,31.8
2022-07-30T11:03:45.129Z,31.8
2022-07-30T11:06:11.425Z,32
2022-07-30T11:09:13.702Z,32.2
2022-07-30T11:12:24.508Z,32.5
2022-07-30T11:15:41.274Z,32.9
2022-07-30T11:18:19.447Z,33.2
2022-07-30T11:21:25.667Z,33.5
2022-07-30T11:24:16.427Z,33.6
2022-07-30T11:27:19.626Z,33.9
2022-07-30T11:30:11.521Z,34.1
2022-07-30T11:33:16.650Z,34.4
2022-07-30T11:36:16.012Z,34.6
2022-07-30T11:39:18.461Z,34.9
2022-07-30T11:42:14.263Z,35
2022-07-30T11:45:15.043Z,35.1
2022-07-30T11:48:11.374Z,35.2
2022-07-30T11:51:14.958Z,35.2
2022-07-30T11:54:11.460Z,35.4
2022-07-30T11:57:15.649Z,35.4
2022-07-30T12:00:11.511Z,35.5
2022-07-30T12:03:15.095Z,35.7
2022-07-30T12:06:11.362Z,36
2022-07-30T12:09:14.668Z,36.2
2022-07-30T12:12:14.985Z,36.5
2022-07-30T12:15:13.083Z,36.7
2022-07-30T12:18:37.666Z,37
2022-07-30T12:21:11.355Z,37
2022-07-30T12:24:11.458Z,37.1
2022-07-30T12:27:13.158Z,37.1
2022-07-30T12:30:11.497Z,37.2
2022-07-30T12:33:11.345Z,37.5
2022-07-30T12:36:11.407Z,37.6
2022-07-30T12:39:11.479Z,37.5
2022-07-30T12:42:11.430Z,37.4
2022-07-30T12:45:11.404Z,37.4
2022-07-30T12:48:14.836Z,37.5
2022-07-30T12:51:17.631Z,37.4
2022-07-30T12:54:11.439Z,37.2
2022-07-30T12:57:13.696Z,37.5
2022-07-30T13:00:12.031Z,37.7
2022-07-30T13:03:11.494Z,37.9
2022-07-30T13:06:11.368Z,38.7
2022-07-30T13:09:11.380Z,39.7
2022-07-30T13:12:11.373Z,40.2
2022-07-30T13:15:11.352Z,40.5
2022-07-30T13:18:11.356Z,41.2
2022-07-30T13:21:11.430Z,43.6
2022-07-30T13:24:20.231Z,47.5
2022-07-30T13:27:12.715Z,46.1
2022-07-30T13:30:11.425Z,45.9
2022-07-30T13:33:11.396Z,45.5
2022-07-30T13:36:11.361Z,49
2022-07-30T13:39:11.416Z,50.9
2022-07-30T13:42:11.347Z,51.4
2022-07-30T13:45:11.389Z,51.4
2022-07-30T13:48:11.440Z,51.1
2022-07-30T13:51:11.362Z,51
2022-07-30T13:54:14.682Z,50.8
2022-07-30T13:57:12.700Z,50.5
2022-07-30T14:00:12.836Z,47.2
2022-07-30T14:03:11.558Z,42
2022-07-30T14:06:22.266Z,38.6
2022-07-30T14:09:11.389Z,40.4
2022-07-30T14:12:11.412Z,40.8
2022-07-30T14:15:13.847Z,42.5
2022-07-30T14:18:11.526Z,44.9
2022-07-30T14:21:11.392Z,46.9
2022-07-30T14:24:14.855Z,46.7
2022-07-30T14:27:12.854Z,46.1
2022-07-30T14:30:11.480Z,47.1
2022-07-30T14:33:15.598Z,48.4
2022-07-30T14:36:11.339Z,49.2
2022-07-30T14:39:11.434Z,50.4
2022-07-30T14:42:11.391Z,48.6
2022-07-30T14:45:11.427Z,44.7
2022-07-30T14:48:13.067Z,42.1
2022-07-30T14:51:41.185Z,40.6
2022-07-30T14:54:11.335Z,41
2022-07-30T14:57:12.828Z,45.1
2022-07-30T15:00:13.005Z,47.9
2022-07-30T15:03:11.405Z,48.9
2022-07-30T15:06:12.019Z,48.5
2022-07-30T15:09:11.433Z,48.1
2022-07-30T15:12:31.668Z,45.2
2022-07-30T15:15:16.871Z,42.9
2022-07-30T15:18:11.417Z,40.6
2022-07-30T15:21:11.433Z,39.1
2022-07-30T15:24:11.436Z,38.7
2022-07-30T15:27:11.371Z,41.5
2022-07-30T15:30:12.279Z,44.4
2022-07-30T15:33:12.932Z,46.5
2022-07-30T15:36:11.475Z,48
2022-07-30T15:39:12.854Z,48.9
2022-07-30T15:42:13.366Z,49.9
2022-07-30T15:45:29.199Z,50.4
2022-07-30T15:48:11.361Z,50.8
2022-07-30T15:51:11.372Z,50.9
2022-07-30T15:54:11.989Z,50.8
2022-07-30T15:57:12.606Z,50.6
2022-07-30T16:00:11.405Z,50.6
2022-07-30T16:03:11.376Z,49.5
2022-07-30T16:06:11.479Z,45.2
2022-07-30T16:09:11.365Z,42.4
2022-07-30T16:12:13.242Z,40.1
2022-07-30T16:15:11.430Z,38.4
2022-07-30T16:18:11.351Z,36.9
2022-07-30T16:21:11.390Z,35.6
2022-07-30T16:24:11.393Z,34.6
2022-07-30T16:27:11.363Z,33.7
2022-07-30T16:30:11.425Z,32.9
2022-07-30T16:33:13.381Z,31.9
2022-07-30T16:36:11.399Z,31
2022-07-30T16:39:11.400Z,30.1
2022-07-30T16:42:12.833Z,29.4
2022-07-30T16:45:13.039Z,28.6
2022-07-30T16:48:11.370Z,27.8
2022-07-30T16:51:14.314Z,27.1
2022-07-30T16:54:11.419Z,26.4
2022-07-30T16:57:19.463Z,25.8
2022-07-30T17:00:11.424Z,25.3
2022-07-30T17:03:15.535Z,25
2022-07-30T17:06:11.335Z,24.6
2022-07-30T17:09:18.012Z,24.5
2022-07-30T17:12:18.235Z,24.3
2022-07-30T17:15:11.440Z,24.3
2022-07-30T17:18:11.376Z,24.3
2022-07-30T17:21:11.414Z,24.3
2022-07-30T17:24:12.092Z,25.1
2022-07-30T17:27:11.392Z,25.3
2022-07-30T17:30:11.434Z,24.5
2022-07-30T17:33:11.441Z,24.1
2022-07-30T17:36:11.360Z,24
2022-07-30T17:42:19.155Z,23.4
2022-07-30T17:45:11.361Z,23.3
2022-07-30T17:48:11.331Z,23
2022-07-30T17:51:13.188Z,23
2022-07-30T17:54:11.374Z,23
2022-07-30T17:57:11.388Z,23
2022-07-30T18:00:12.131Z,23
2022-07-30T18:03:11.457Z,23
2022-07-30T18:06:12.471Z,23
2022-07-30T18:09:11.373Z,22.9
2022-07-30T18:12:13.233Z,22.8
2022-07-30T18:15:11.389Z,22.6
2022-07-30T18:18:11.350Z,22.5
2022-07-30T18:21:11.363Z,22.2
2022-07-30T18:24:18.244Z,22
2022-07-30T18:27:11.364Z,21.9
2022-07-30T18:30:11.558Z,21.6
2022-07-30T18:33:11.372Z,21.4
2022-07-30T18:36:11.392Z,21.2
2022-07-30T18:39:11.323Z,21
2022-07-30T18:42:13.294Z,20.8
2022-07-30T18:45:11.521Z,20.6
2022-07-30T18:48:11.435Z,20.4
2022-07-30T18:51:17.705Z,20.3
2022-07-30T18:54:11.403Z,20
2022-07-30T18:57:16.811Z,19.9
2022-07-30T19:00:31.212Z,19.6
2022-07-30T19:03:22.935Z,19.5
2022-07-30T19:06:11.347Z,19.3
2022-07-30T19:09:21.068Z,19
2022-07-30T19:12:13.367Z,18.9
2022-07-30T19:15:16.454Z,18.8
2022-07-30T19:18:11.873Z,18.8
2022-07-30T19:21:16.401Z,18.6
2022-07-30T19:24:14.254Z,18.6
2022-07-30T19:27:16.676Z,18.6
2022-07-30T19:30:12.344Z,18.6
2022-07-30T19:33:18.276Z,18.5
2022-07-30T19:36:11.370Z,18.5
2022-07-30T19:42:16.105Z,18.3
2022-07-30T19:45:24.384Z,18.1
2022-07-30T19:48:14.841Z,18.1
2022-07-30T19:54:15.978Z,17.9
2022-07-30T19:57:14.758Z,17.8
2022-07-30T20:00:26.763Z,17.6
2022-07-30T20:03:29.442Z,17.6
2022-07-30T20:06:19.359Z,17.5
2022-07-30T20:09:20.650Z,17.4
2022-07-30T20:12:19.292Z,17.2
2022-07-30T20:15:19.272Z,17.1
2022-07-30T20:18:16.928Z,17.1
2022-07-30T20:21:18.853Z,17
2022-07-30T20:24:11.417Z,16.9
2022-07-30T20:30:11.881Z,16.9
2022-07-30T20:33:15.405Z,16.9
2022-07-30T20:36:20.264Z,16.8
2022-07-30T20:39:20.637Z,16.8
2022-07-30T20:42:14.510Z,16.8
2022-07-30T20:45:26.963Z,16.6
2022-07-30T20:48:30.764Z,16.6
2022-07-30T20:51:15.952Z,16.5
2022-07-30T20:54:13.186Z,16.4
2022-07-30T21:00:18.090Z,16.3
2022-07-30T21:06:16.256Z,16.1
2022-07-30T21:09:16.801Z,16.1
2022-07-30T21:12:16.455Z,16.1
2022-07-30T21:15:34.581Z,16.1
2022-07-30T21:18:15.784Z,16
2022-07-30T21:21:28.521Z,16.1
2022-07-30T21:24:19.604Z,16.1
2022-07-30T21:27:15.399Z,16.1
2022-07-30T21:30:12.351Z,16.1
2022-07-30T21:33:11.628Z,16.3
2022-07-30T21:36:27.028Z,16.3
2022-07-30T21:39:16.222Z,16.4
2022-07-30T21:42:15.007Z,16.5
2022-07-30T21:45:13.088Z,16.5
2022-07-30T21:48:12.987Z,16.6
2022-07-30T21:51:13.699Z,16.8
2022-07-30T21:54:33.923Z,16.9
2022-07-30T21:57:13.410Z,17
2022-07-30T22:00:16.730Z,17.1
2022-07-30T22:06:19.261Z,17.4
2022-07-30T22:09:40.666Z,17.5
2022-07-30T22:12:31.282Z,17.5
2022-07-30T22:15:17.147Z,17.8
2022-07-30T22:18:12.677Z,17.9
2022-07-30T22:21:18.835Z,17.9
2022-07-30T22:24:31.775Z,18
2022-07-30T22:27:39.672Z,18.1
2022-07-30T22:30:15.820Z,18.3
2022-07-30T22:33:15.143Z,18.3
2022-07-30T22:36:17.905Z,18.3
2022-07-30T22:39:17.390Z,18.3
2022-07-30T22:42:24.184Z,18.3
2022-07-30T22:45:12.006Z,18.3
2022-07-30T22:48:29.930Z,18.3
2022-07-30T22:51:18.961Z,18.3
2022-07-30T22:54:26.944Z,18.4
2022-07-30T22:57:15.585Z,18.3
2022-07-30T23:03:18.999Z,18.3
2022-07-30T23:06:22.773Z,18.1
2022-07-30T23:09:14.678Z,18
2022-07-30T23:12:13.872Z,18
2022-07-30T23:12:29.794Z,16.4
2022-07-30T23:15:11.452Z,17.9
2022-07-30T23:18:11.365Z,17.8
2022-07-30T23:21:11.535Z,17.6
2022-07-30T23:24:19.835Z,17.5
2022-07-30T23:27:12.936Z,17.4
2022-07-30T23:30:11.339Z,17.2
2022-07-30T23:33:13.029Z,17.2
2022-07-30T23:36:11.361Z,17.1
2022-07-30T23:39:11.348Z,17.1
2022-07-30T23:42:11.313Z,17
2022-07-30T23:45:11.275Z,17
2022-07-30T23:48:14.319Z,16.9
2022-07-30T23:51:11.410Z,16.9
2022-07-30T23:54:11.353Z,16.8
2022-07-30T23:57:12.897Z,16.6
