createdAt,value
2018-07-21T00:00:26.676Z,77.60
2018-07-21T00:02:56.130Z,77.50
2018-07-21T00:05:25.568Z,77.70
2018-07-21T00:07:55.163Z,77.60
2018-07-21T00:10:24.684Z,78.00
2018-07-21T00:12:54.136Z,78.20
2018-07-21T00:15:23.615Z,78.40
2018-07-21T00:17:53.062Z,78.90
2018-07-21T00:20:22.484Z,79.00
2018-07-21T00:22:52.009Z,79.10
2018-07-21T00:25:21.471Z,79.60
2018-07-21T00:27:50.934Z,79.70
2018-07-21T00:30:20.437Z,80.00
2018-07-21T00:32:49.959Z,79.60
2018-07-21T00:35:19.394Z,79.60
2018-07-21T00:37:48.974Z,79.50
2018-07-21T00:40:18.549Z,79.70
2018-07-21T00:42:48.055Z,79.00
2018-07-21T00:45:17.562Z,79.00
2018-07-21T00:47:47.075Z,79.30
2018-07-21T00:50:16.574Z,79.30
2018-07-21T00:52:46.110Z,79.10
2018-07-21T00:55:15.637Z,79.20
2018-07-21T00:57:45.155Z,78.80
2018-07-21T01:00:14.677Z,78.90
2018-07-21T01:02:44.173Z,78.70
2018-07-21T01:07:42.530Z,78.30
2018-07-21T01:10:12.016Z,77.60
2018-07-21T01:12:41.523Z,77.30
2018-07-21T01:15:11.201Z,77.90
2018-07-21T01:17:40.738Z,77.90
2018-07-21T01:20:10.321Z,77.70
2018-07-21T01:22:39.769Z,78.20
2018-07-21T01:25:09.378Z,78.40
2018-07-21T01:27:38.985Z,79.00
2018-07-21T01:30:08.781Z,78.40
2018-07-21T01:32:38.197Z,77.70
2018-07-21T01:35:07.606Z,77.60
2018-07-21T01:37:37.101Z,77.50
2018-07-21T01:40:06.564Z,77.10
2018-07-21T01:42:35.991Z,76.90
2018-07-21T01:45:05.526Z,77.10
2018-07-21T01:47:35.003Z,76.50
2018-07-21T01:50:04.689Z,76.20
2018-07-21T01:52:34.190Z,76.00
2018-07-21T01:55:03.661Z,76.40
2018-07-21T01:57:33.151Z,76.60
2018-07-21T02:00:02.719Z,76.40
2018-07-21T02:02:32.123Z,76.50
2018-07-21T02:05:01.576Z,76.00
2018-07-21T02:07:31.059Z,75.60
2018-07-21T02:10:00.526Z,76.60
2018-07-21T02:12:29.939Z,76.60
2018-07-21T02:14:59.421Z,77.10
2018-07-21T02:17:28.904Z,77.30
2018-07-21T02:19:58.399Z,77.80
2018-07-21T02:22:27.913Z,77.80
2018-07-21T02:24:57.482Z,78.20
2018-07-21T02:27:26.869Z,78.40
2018-07-21T02:29:56.365Z,77.20
2018-07-21T02:32:25.809Z,77.30
2018-07-21T02:34:55.255Z,77.00
2018-07-21T02:37:24.812Z,77.40
2018-07-21T02:39:54.190Z,77.10
2018-07-21T02:42:23.624Z,75.80
2018-07-21T02:44:53.225Z,75.30
2018-07-21T02:47:22.644Z,75.80
2018-07-21T02:49:52.027Z,76.10
2018-07-21T02:52:21.517Z,75.80
2018-07-21T02:54:50.996Z,75.00
2018-07-21T02:57:20.492Z,74.60
2018-07-21T02:59:49.936Z,74.20
2018-07-21T03:02:19.382Z,74.80
2018-07-21T03:04:48.817Z,75.50
2018-07-21T03:07:18.304Z,75.90
2018-07-21T03:09:47.812Z,76.20
2018-07-21T03:12:17.224Z,75.40
2018-07-21T03:14:46.707Z,74.40
2018-07-21T03:17:16.258Z,73.40
2018-07-21T03:19:45.739Z,72.70
2018-07-21T03:22:15.194Z,71.80
2018-07-21T03:24:44.672Z,70.80
2018-07-21T03:27:14.121Z,69.00
2018-07-21T03:29:43.575Z,69.70
2018-07-21T03:32:13.015Z,70.80
2018-07-21T03:34:42.498Z,71.70
2018-07-21T03:37:11.926Z,73.60
2018-07-21T03:39:41.389Z,73.40
2018-07-21T03:42:11.131Z,73.90
2018-07-21T03:44:40.572Z,72.80
2018-07-21T03:47:09.994Z,72.70
2018-07-21T03:49:39.441Z,75.40
2018-07-21T03:52:08.852Z,73.30
2018-07-21T03:54:38.332Z,74.70
2018-07-21T03:57:08.279Z,74.70
2018-07-21T03:59:37.697Z,75.10
2018-07-21T04:02:07.223Z,75.00
2018-07-21T04:04:36.650Z,76.00
2018-07-21T04:09:35.025Z,76.80
2018-07-21T04:12:04.499Z,75.60
2018-07-21T04:14:34.020Z,76.30
2018-07-21T04:17:03.472Z,76.90
2018-07-21T04:19:32.944Z,76.40
2018-07-21T04:22:02.416Z,72.70
2018-07-21T04:24:31.794Z,72.70
2018-07-21T04:27:01.241Z,73.00
2018-07-21T04:29:30.688Z,72.50
2018-07-21T04:32:00.226Z,75.00
2018-07-21T04:34:29.665Z,76.00
2018-07-21T04:36:59.262Z,76.00
2018-07-21T04:39:28.683Z,75.00
2018-07-21T04:41:58.154Z,75.70
2018-07-21T04:44:27.526Z,75.10
2018-07-21T04:46:56.979Z,75.30
2018-07-21T04:49:26.437Z,75.30
2018-07-21T04:51:55.901Z,77.20
2018-07-21T04:54:25.435Z,75.50
2018-07-21T04:56:54.928Z,75.10
2018-07-21T04:59:24.465Z,75.90
2018-07-21T05:01:53.897Z,75.90
2018-07-21T05:04:23.323Z,76.10
2018-07-21T05:06:52.793Z,77.80
2018-07-21T05:09:22.329Z,78.00
2018-07-21T05:11:51.812Z,78.50
2018-07-21T05:14:21.212Z,78.30
2018-07-21T05:16:50.663Z,77.30
2018-07-21T05:19:20.209Z,78.50
2018-07-21T05:21:49.685Z,78.50
2018-07-21T05:24:19.126Z,78.20
2018-07-21T05:26:48.531Z,77.30
2018-07-21T05:29:17.986Z,76.20
2018-07-21T05:31:47.415Z,74.30
2018-07-21T05:34:16.833Z,73.40
2018-07-21T05:36:46.271Z,71.60
2018-07-21T05:39:15.757Z,74.30
2018-07-21T05:41:45.246Z,73.90
2018-07-21T05:44:14.814Z,74.10
2018-07-21T05:46:44.261Z,73.60
2018-07-21T05:49:13.715Z,71.80
2018-07-21T05:51:43.130Z,72.60
2018-07-21T05:54:12.608Z,72.10
2018-07-21T05:56:42.045Z,72.10
2018-07-21T05:59:11.450Z,74.30
2018-07-21T06:01:40.924Z,74.00
2018-07-21T06:04:10.395Z,71.10
2018-07-21T06:06:39.901Z,69.20
2018-07-21T06:09:11.142Z,68.50
2018-07-21T06:11:41.124Z,67.70
2018-07-21T06:14:10.935Z,67.90
2018-07-21T06:16:40.375Z,68.50
2018-07-21T06:19:09.807Z,67.60
2018-07-21T06:21:39.274Z,67.50
2018-07-21T06:24:08.724Z,68.70
2018-07-21T06:26:38.191Z,69.50
2018-07-21T06:29:07.656Z,66.40
2018-07-21T06:31:37.112Z,65.00
2018-07-21T06:34:06.737Z,69.10
2018-07-21T06:36:36.230Z,63.40
2018-07-21T06:39:08.603Z,64.00
2018-07-21T06:41:38.312Z,64.40
2018-07-21T06:44:08.105Z,65.70
2018-07-21T06:46:37.761Z,65.70
2018-07-21T06:49:07.225Z,63.70
2018-07-21T06:51:36.699Z,65.80
2018-07-21T06:54:06.220Z,65.50
2018-07-21T06:56:35.683Z,65.10
2018-07-21T06:59:05.275Z,64.30
2018-07-21T07:01:34.759Z,67.40
2018-07-21T07:04:04.385Z,70.00
2018-07-21T07:06:35.645Z,65.50
2018-07-21T07:09:06.878Z,68.10
2018-07-21T07:11:36.367Z,70.10
2018-07-21T07:14:05.746Z,67.70
2018-07-21T07:16:35.210Z,68.50
2018-07-21T07:19:04.778Z,67.00
2018-07-21T07:21:34.199Z,68.10
2018-07-21T07:24:03.667Z,69.40
2018-07-21T07:26:33.154Z,69.10
2018-07-21T07:29:02.688Z,69.70
2018-07-21T07:31:32.225Z,68.70
2018-07-21T07:34:01.759Z,68.70
2018-07-21T07:36:31.165Z,68.40
2018-07-21T07:39:00.675Z,68.30
2018-07-21T07:41:30.232Z,67.90
2018-07-21T07:43:59.720Z,69.10
2018-07-21T07:46:29.206Z,67.90
2018-07-21T07:51:27.767Z,68.10
2018-07-21T07:53:57.153Z,65.70
2018-07-21T07:56:26.670Z,66.70
2018-07-21T07:58:56.209Z,65.40
2018-07-21T08:01:25.716Z,66.50
2018-07-21T08:03:55.192Z,64.40
2018-07-21T08:06:24.697Z,66.80
2018-07-21T08:08:54.208Z,67.80
2018-07-21T08:11:23.654Z,67.50
2018-07-21T08:13:53.168Z,67.30
2018-07-21T08:16:22.559Z,66.40
2018-07-21T08:18:52.092Z,66.80
2018-07-21T08:21:21.609Z,67.80
2018-07-21T08:23:52.335Z,67.90
2018-07-21T08:26:21.978Z,67.80
2018-07-21T08:28:51.419Z,66.10
2018-07-21T08:31:20.920Z,67.70
2018-07-21T08:33:50.831Z,67.10
2018-07-21T08:36:20.731Z,67.30
2018-07-21T08:38:50.326Z,68.70
2018-07-21T08:41:19.768Z,68.80
2018-07-21T08:43:49.277Z,67.90
2018-07-21T08:46:18.745Z,69.10
2018-07-21T08:48:48.176Z,70.00
2018-07-21T08:51:17.664Z,69.80
2018-07-21T08:53:47.100Z,69.20
2018-07-21T08:56:16.526Z,68.30
2018-07-21T08:58:46.096Z,69.50
2018-07-21T09:01:15.580Z,70.10
2018-07-21T09:03:45.073Z,69.50
2018-07-21T09:06:14.482Z,69.60
2018-07-21T09:08:45.120Z,69.30
2018-07-21T09:11:14.679Z,69.80
2018-07-21T09:13:44.111Z,69.30
2018-07-21T09:16:13.620Z,70.40
2018-07-21T09:18:43.235Z,69.50
2018-07-21T09:21:12.686Z,70.10
2018-07-21T09:23:42.169Z,69.70
2018-07-21T09:26:11.833Z,68.40
2018-07-21T09:28:41.306Z,69.20
2018-07-21T09:31:10.834Z,67.90
2018-07-21T09:33:40.380Z,68.60
2018-07-21T09:36:09.790Z,67.30
2018-07-21T09:38:39.276Z,68.70
2018-07-21T09:41:08.756Z,66.90
2018-07-21T09:43:38.212Z,66.30
2018-07-21T09:46:08.659Z,66.90
2018-07-21T09:48:38.262Z,68.30
2018-07-21T09:51:07.867Z,65.40
2018-07-21T09:53:37.340Z,64.20
2018-07-21T09:56:06.818Z,66.50
2018-07-21T09:58:36.249Z,64.50
2018-07-21T10:01:05.726Z,64.70
2018-07-21T10:03:35.678Z,65.20
2018-07-21T10:06:05.321Z,65.40
2018-07-21T10:08:34.737Z,66.60
2018-07-21T10:11:04.212Z,65.30
2018-07-21T10:13:33.688Z,65.80
2018-07-21T10:16:03.204Z,65.20
2018-07-21T10:18:32.669Z,65.30
2018-07-21T10:21:02.248Z,64.80
2018-07-21T10:23:31.848Z,64.40
2018-07-21T10:26:06.309Z,65.90
2018-07-21T10:28:41.008Z,66.80
2018-07-21T10:31:10.738Z,65.90
2018-07-21T10:33:40.286Z,64.00
2018-07-21T10:36:09.708Z,65.20
2018-07-21T10:38:39.296Z,64.60
2018-07-21T10:41:08.807Z,64.40
2018-07-21T10:43:38.244Z,62.40
2018-07-21T10:46:07.719Z,62.20
2018-07-21T10:48:37.121Z,63.30
2018-07-21T10:51:06.570Z,62.30
2018-07-21T10:53:36.086Z,62.40
2018-07-21T10:56:05.538Z,62.90
2018-07-21T10:58:34.981Z,62.10
2018-07-21T11:01:04.512Z,60.60
2018-07-21T11:03:33.970Z,58.30
2018-07-21T11:06:03.454Z,57.10
2018-07-21T11:08:32.902Z,58.20
2018-07-21T11:11:02.460Z,59.40
2018-07-21T11:13:31.882Z,56.30
2018-07-21T11:16:01.419Z,58.20
2018-07-21T11:18:30.902Z,59.40
2018-07-21T11:23:29.450Z,58.70
2018-07-21T11:25:58.925Z,58.80
2018-07-21T11:28:28.428Z,59.60
2018-07-21T11:30:57.886Z,56.50
2018-07-21T11:33:27.296Z,55.10
2018-07-21T11:35:56.910Z,58.60
2018-07-21T11:38:26.312Z,58.10
2018-07-21T11:40:55.773Z,59.50
2018-07-21T11:43:25.181Z,60.50
2018-07-21T11:45:54.675Z,60.00
2018-07-21T11:48:24.112Z,58.70
2018-07-21T11:50:53.590Z,58.60
2018-07-21T11:53:23.096Z,57.90
2018-07-21T11:55:52.731Z,58.00
2018-07-21T11:58:22.141Z,57.60
2018-07-21T12:00:51.590Z,54.60
2018-07-21T12:03:21.135Z,58.40
2018-07-21T12:05:50.661Z,57.20
2018-07-21T12:08:20.182Z,57.00
2018-07-21T12:10:49.627Z,56.50
2018-07-21T12:13:19.190Z,57.00
2018-07-21T12:15:48.741Z,56.80
2018-07-21T12:18:18.271Z,57.40
2018-07-21T12:20:47.791Z,56.80
2018-07-21T12:23:18.013Z,55.50
2018-07-21T12:25:47.478Z,57.90
2018-07-21T12:28:16.932Z,56.70
2018-07-21T12:30:46.478Z,56.30
2018-07-21T12:35:44.831Z,56.40
2018-07-21T12:38:14.286Z,58.70
2018-07-21T12:40:43.789Z,59.90
2018-07-21T12:43:13.329Z,58.30
2018-07-21T12:45:42.782Z,57.00
2018-07-21T12:48:12.179Z,57.30
2018-07-21T12:50:41.659Z,56.40
2018-07-21T12:53:11.177Z,53.00
2018-07-21T12:55:40.581Z,50.80
2018-07-21T12:58:10.021Z,51.60
2018-07-21T13:00:39.578Z,50.40
2018-07-21T13:03:21.387Z,50.30
2018-07-21T13:05:50.971Z,51.20
2018-07-21T13:08:20.764Z,49.20
2018-07-21T13:10:50.171Z,48.90
2018-07-21T13:13:19.629Z,48.70
2018-07-21T13:15:49.149Z,51.40
2018-07-21T13:18:19.546Z,51.60
2018-07-21T13:20:49.004Z,50.00
2018-07-21T13:23:18.480Z,49.00
2018-07-21T13:25:47.996Z,50.30
2018-07-21T13:28:17.546Z,48.20
2018-07-21T13:30:47.026Z,48.60
2018-07-21T13:33:16.533Z,48.20
2018-07-21T13:35:45.954Z,46.90
2018-07-21T13:38:15.508Z,46.50
2018-07-21T13:43:13.989Z,46.30
2018-07-21T13:45:43.490Z,49.70
2018-07-21T13:48:13.041Z,47.40
2018-07-21T13:50:42.468Z,46.50
2018-07-21T13:53:11.932Z,47.90
2018-07-21T13:55:41.426Z,48.10
2018-07-21T13:58:10.876Z,48.70
2018-07-21T14:00:40.288Z,47.30
2018-07-21T14:03:09.786Z,48.50
2018-07-21T14:05:39.241Z,45.90
2018-07-21T14:08:08.713Z,46.70
2018-07-21T14:10:38.173Z,46.70
2018-07-21T14:13:07.945Z,48.30
2018-07-21T14:15:39.392Z,47.90
2018-07-21T14:18:09.360Z,46.40
2018-07-21T14:20:38.965Z,48.50
2018-07-21T14:23:08.453Z,46.90
2018-07-21T14:25:40.212Z,47.50
2018-07-21T14:28:10.406Z,46.30
2018-07-21T14:30:39.906Z,47.50
2018-07-21T14:33:09.517Z,46.70
2018-07-21T14:35:39.041Z,45.30
2018-07-21T14:38:08.493Z,47.70
2018-07-21T14:40:38.089Z,48.50
2018-07-21T14:43:07.538Z,49.80
2018-07-21T14:45:37.036Z,51.80
2018-07-21T14:48:06.563Z,51.20
2018-07-21T14:50:36.262Z,53.00
2018-07-21T14:53:05.813Z,53.10
2018-07-21T14:55:35.281Z,53.70
2018-07-21T14:58:04.753Z,53.30
2018-07-21T15:00:34.245Z,54.40
2018-07-21T15:03:03.666Z,55.00
2018-07-21T15:05:33.135Z,54.60
2018-07-21T15:08:02.593Z,54.60
2018-07-21T15:10:32.099Z,54.90
2018-07-21T15:13:01.704Z,54.30
2018-07-21T15:15:31.273Z,54.80
2018-07-21T15:18:00.748Z,55.30
2018-07-21T15:20:30.275Z,54.90
2018-07-21T15:22:59.673Z,56.40
2018-07-21T15:25:29.163Z,57.70
2018-07-21T15:27:58.611Z,58.30
2018-07-21T15:30:28.019Z,57.10
2018-07-21T15:32:57.417Z,58.20
2018-07-21T15:35:26.929Z,58.10
2018-07-21T15:37:56.477Z,57.70
2018-07-21T15:40:25.912Z,58.20
2018-07-21T15:42:55.450Z,59.00
2018-07-21T15:45:24.979Z,59.30
2018-07-21T15:47:54.506Z,58.70
2018-07-21T15:50:24.016Z,59.20
2018-07-21T15:52:53.494Z,59.50
2018-07-21T15:55:22.991Z,61.10
2018-07-21T15:57:52.690Z,63.60
2018-07-21T16:00:22.163Z,64.10
2018-07-21T16:02:51.580Z,65.80
2018-07-21T16:05:21.192Z,66.10
2018-07-21T16:07:52.934Z,66.50
2018-07-21T16:10:22.809Z,66.30
2018-07-21T16:12:54.201Z,68.50
2018-07-21T16:15:24.009Z,69.30
2018-07-21T16:17:53.656Z,69.70
2018-07-21T16:20:23.366Z,70.90
2018-07-21T16:22:52.803Z,72.90
2018-07-21T16:25:22.228Z,72.90
2018-07-21T16:27:51.684Z,73.50
2018-07-21T16:30:21.432Z,74.80
2018-07-21T16:32:50.991Z,74.60
2018-07-21T16:35:20.515Z,74.00
2018-07-21T16:37:49.971Z,74.50
2018-07-21T16:40:20.093Z,74.70
2018-07-21T16:42:49.784Z,75.80
2018-07-21T16:45:19.778Z,74.80
2018-07-21T16:47:49.496Z,75.80
2018-07-21T16:50:20.241Z,75.40
2018-07-21T16:52:50.615Z,75.10
2018-07-21T16:55:20.766Z,75.30
2018-07-21T16:57:52.047Z,75.00
2018-07-21T17:00:21.958Z,75.40
2018-07-21T17:02:51.784Z,74.50
2018-07-21T17:05:21.469Z,75.40
2018-07-21T17:07:51.151Z,75.30
2018-07-21T17:10:21.555Z,75.10
2018-07-21T17:12:51.264Z,75.50
2018-07-21T17:15:20.796Z,75.70
2018-07-21T17:17:50.174Z,77.00
2018-07-21T17:20:19.687Z,76.10
2018-07-21T17:22:49.101Z,72.60
2018-07-21T17:25:18.580Z,75.00
2018-07-21T17:27:48.107Z,76.30
2018-07-21T17:30:19.286Z,78.30
2018-07-21T17:32:48.740Z,76.30
2018-07-21T17:35:18.133Z,76.60
2018-07-21T17:37:47.557Z,77.70
2018-07-21T17:40:17.030Z,77.50
2018-07-21T17:42:46.475Z,77.40
2018-07-21T17:45:15.929Z,78.30
2018-07-21T17:47:45.365Z,78.10
2018-07-21T17:50:14.840Z,78.10
2018-07-21T17:52:44.247Z,78.30
2018-07-21T17:55:13.690Z,78.60
2018-07-21T17:57:43.142Z,78.50
2018-07-21T18:02:41.449Z,78.70
2018-07-21T18:05:10.928Z,78.80
2018-07-21T18:07:40.368Z,79.80
2018-07-21T18:10:09.848Z,79.60
2018-07-21T18:15:08.216Z,79.00
2018-07-21T18:17:37.740Z,79.10
2018-07-21T18:20:07.314Z,78.90
2018-07-21T18:22:36.854Z,78.70
2018-07-21T18:25:06.393Z,78.70
2018-07-21T18:27:35.868Z,78.50
2018-07-21T18:30:05.528Z,79.70
2018-07-21T18:32:35.085Z,80.00
2018-07-21T18:35:04.568Z,80.40
2018-07-21T18:37:34.118Z,80.30
2018-07-21T18:40:03.644Z,79.50
2018-07-21T18:42:33.193Z,80.20
2018-07-21T18:45:02.791Z,79.60
2018-07-21T18:47:32.275Z,79.70
2018-07-21T18:50:01.867Z,80.10
2018-07-21T18:52:31.388Z,79.80
2018-07-21T18:55:00.945Z,79.40
2018-07-21T18:57:30.434Z,79.70
2018-07-21T19:00:00.165Z,80.10
2018-07-21T19:04:59.295Z,79.80
2018-07-21T19:07:29.431Z,79.60
2018-07-21T19:09:59.487Z,79.90
2018-07-21T19:12:34.536Z,80.00
2018-07-21T19:15:04.692Z,80.20
2018-07-21T19:17:34.942Z,80.00
2018-07-21T19:20:10.504Z,79.90
2018-07-21T19:22:40.482Z,80.10
2018-07-21T19:26:18.365Z,80.30
2018-07-21T19:28:48.264Z,80.00
2018-07-21T19:31:18.311Z,79.70
2018-07-21T19:33:48.605Z,80.20
2018-07-21T19:36:18.851Z,79.90
2018-07-21T19:38:48.979Z,79.60
2018-07-21T19:41:24.193Z,80.00
2018-07-21T19:43:54.291Z,79.90
2018-07-21T19:46:24.188Z,80.10
2018-07-21T19:48:54.323Z,80.20
2018-07-21T19:51:24.424Z,80.10
2018-07-21T19:53:54.590Z,80.10
2018-07-21T19:56:24.525Z,80.30
2018-07-21T19:58:54.652Z,80.60
2018-07-21T20:01:24.719Z,80.70
2018-07-21T20:03:54.897Z,80.90
2018-07-21T20:06:25.089Z,81.20
2018-07-21T20:08:55.210Z,80.70
2018-07-21T20:11:25.295Z,80.30
2018-07-21T20:13:55.450Z,80.20
2018-07-21T20:16:25.378Z,80.30
2018-07-21T20:18:55.570Z,80.70
2018-07-21T20:21:25.713Z,80.50
2018-07-21T20:23:55.846Z,80.60
2018-07-21T20:26:26.108Z,80.30
2018-07-21T20:28:56.210Z,80.30
2018-07-21T20:31:26.272Z,80.20
2018-07-21T20:33:56.496Z,79.90
2018-07-21T20:36:26.528Z,79.50
2018-07-21T20:38:56.745Z,79.70
2018-07-21T20:41:26.986Z,79.00
2018-07-21T20:43:57.245Z,78.60
2018-07-21T20:46:27.302Z,78.70
2018-07-21T20:48:57.401Z,78.60
2018-07-21T20:51:27.522Z,78.60
2018-07-21T20:53:57.569Z,77.50
2018-07-21T20:56:27.512Z,76.80
2018-07-21T20:58:57.364Z,76.20
2018-07-21T21:01:27.197Z,76.20
2018-07-21T21:03:56.854Z,75.80
2018-07-21T21:06:26.676Z,76.20
2018-07-21T21:08:56.792Z,76.40
2018-07-21T21:11:26.278Z,76.10
2018-07-21T21:13:55.864Z,76.10
2018-07-21T21:16:25.438Z,75.80
2018-07-21T21:18:54.948Z,75.70
2018-07-21T21:21:24.544Z,75.40
2018-07-21T21:23:54.024Z,75.70
2018-07-21T21:26:23.488Z,75.70
2018-07-21T21:28:52.921Z,76.30
2018-07-21T21:31:22.414Z,76.20
2018-07-21T21:33:51.895Z,76.20
2018-07-21T21:36:21.297Z,74.90
2018-07-21T21:38:50.836Z,76.30
2018-07-21T21:41:20.318Z,75.70
2018-07-21T21:43:49.846Z,74.60
2018-07-21T21:46:19.641Z,74.70
2018-07-21T21:48:49.128Z,75.30
2018-07-21T21:51:18.613Z,75.50
2018-07-21T21:53:48.195Z,76.10
2018-07-21T21:56:17.738Z,76.70
2018-07-21T21:58:47.604Z,77.00
2018-07-21T22:01:17.125Z,77.10
2018-07-21T22:03:46.590Z,77.00
2018-07-21T22:06:16.041Z,77.30
2018-07-21T22:08:45.527Z,77.20
2018-07-21T22:11:15.069Z,77.10
2018-07-21T22:13:44.504Z,78.30
2018-07-21T22:18:42.826Z,77.80
2018-07-21T22:21:12.315Z,77.90
2018-07-21T22:23:41.827Z,77.60
2018-07-21T22:26:11.286Z,77.70
2018-07-21T22:28:40.765Z,78.30
2018-07-21T22:31:10.189Z,78.70
2018-07-21T22:33:39.685Z,78.20
2018-07-21T22:36:09.181Z,78.20
2018-07-21T22:38:38.688Z,78.40
2018-07-21T22:41:08.213Z,78.10
2018-07-21T22:43:37.649Z,78.40
2018-07-21T22:46:07.196Z,78.60
2018-07-21T22:48:36.679Z,78.20
2018-07-21T22:51:06.195Z,78.90
2018-07-21T22:53:35.653Z,78.60
2018-07-21T22:56:05.154Z,78.00
2018-07-21T22:58:34.560Z,78.00
2018-07-21T23:01:04.240Z,77.90
2018-07-21T23:03:33.651Z,77.60
2018-07-21T23:06:03.067Z,78.30
2018-07-21T23:08:32.566Z,78.00
2018-07-21T23:11:01.952Z,77.50
2018-07-21T23:13:31.465Z,77.70
2018-07-21T23:16:00.957Z,77.50
2018-07-21T23:18:30.516Z,77.80
2018-07-21T23:20:59.903Z,77.70
2018-07-21T23:23:29.334Z,77.90
2018-07-21T23:25:58.774Z,77.80
2018-07-21T23:28:28.237Z,77.90
2018-07-21T23:30:57.715Z,77.20
2018-07-21T23:33:27.138Z,77.20
2018-07-21T23:35:56.641Z,77.30
2018-07-21T23:38:26.143Z,77.40
2018-07-21T23:40:55.604Z,77.30
2018-07-21T23:43:25.136Z,77.20
2018-07-21T23:45:54.716Z,77.10
2018-07-21T23:48:24.195Z,77.90
2018-07-21T23:50:53.654Z,77.20
2018-07-21T23:53:23.130Z,77.20
2018-07-21T23:55:52.592Z,77.40
2018-07-21T23:58:21.989Z,77.00
