createdAt,value
2017-03-10T06:55:37.248Z,972
2017-03-10T06:56:17.874Z,1000
2017-03-10T06:56:58.513Z,960
2017-03-10T06:57:39.117Z,1020
2017-03-10T06:58:19.851Z,1060
2017-03-10T06:59:00.995Z,1016
2017-03-10T06:59:41.555Z,1012
2017-03-10T07:00:22.255Z,996
2017-03-10T07:01:02.920Z,968
2017-03-10T07:01:43.546Z,1020
2017-03-10T07:02:24.139Z,1072
2017-03-10T07:03:05.389Z,1108
2017-03-10T07:03:46.017Z,1132
2017-03-10T07:04:26.657Z,1140
2017-03-10T07:05:17.730Z,1192
2017-03-10T07:06:00.881Z,1196
2017-03-10T07:06:54.293Z,1216
2017-03-10T07:07:48.107Z,1236
2017-03-10T07:08:28.938Z,1292
2017-03-10T07:09:23.387Z,1416
2017-03-10T07:10:08.546Z,1480
2017-03-10T07:11:06.907Z,1420
2017-03-10T07:11:55.675Z,1352
2017-03-10T07:12:50.336Z,1272
2017-03-10T07:13:46.515Z,1324
2017-03-10T07:14:37.961Z,1316
2017-03-10T07:15:37.352Z,1332
2017-03-10T07:16:28.423Z,1352
2017-03-10T07:17:26.613Z,1372
2017-03-10T07:18:22.994Z,1448
2017-03-10T07:19:22.221Z,1472
2017-03-10T07:20:12.989Z,1424
2017-03-10T07:21:08.210Z,1336
2017-03-10T07:22:02.424Z,1232
2017-03-10T07:23:01.252Z,1172
2017-03-10T07:23:50.125Z,1176
2017-03-10T07:24:36.558Z,1152
2017-03-10T07:25:17.260Z,1160
2017-03-10T07:25:57.916Z,1156
2017-03-10T07:26:38.562Z,1152
2017-03-10T07:27:19.164Z,1136
2017-03-10T07:27:59.752Z,1132
2017-03-10T07:28:40.392Z,1132
2017-03-10T07:29:21.013Z,1136
2017-03-10T07:30:01.696Z,1124
2017-03-10T07:30:42.326Z,1140
2017-03-10T07:31:23.026Z,1180
2017-03-10T07:32:03.628Z,1192
2017-03-10T07:32:44.245Z,1228
2017-03-10T07:33:24.903Z,1220
2017-03-10T07:34:05.872Z,1272
2017-03-10T07:34:46.420Z,1364
2017-03-10T07:35:27.050Z,1564
2017-03-10T07:36:07.711Z,1636
2017-03-10T07:36:48.292Z,1664
2017-03-10T07:37:28.921Z,1584
2017-03-10T07:38:09.675Z,1548
2017-03-10T07:38:50.293Z,1500
2017-03-10T07:39:30.945Z,1436
2017-03-10T07:40:11.546Z,1352
2017-03-10T07:40:52.184Z,1328
2017-03-10T07:41:32.780Z,1344
2017-03-10T07:42:13.405Z,1372
2017-03-10T07:42:54.051Z,1380
2017-03-10T07:43:34.668Z,1528
2017-03-10T07:44:15.292Z,1664
2017-03-10T07:44:56.414Z,1724
2017-03-10T07:45:37.108Z,1708
2017-03-10T07:46:17.667Z,1612
2017-03-10T07:46:58.276Z,1664
2017-03-10T07:47:38.892Z,1696
2017-03-10T07:48:19.522Z,1676
2017-03-10T07:49:00.951Z,1596
2017-03-10T07:49:41.560Z,1672
2017-03-10T07:50:22.235Z,1680
2017-03-10T07:51:02.971Z,1704
2017-03-10T07:51:43.553Z,1544
2017-03-10T07:52:24.210Z,1548
2017-03-10T07:53:04.949Z,1652
2017-03-10T07:53:45.862Z,1888
2017-03-10T07:54:26.443Z,2008
2017-03-10T07:55:07.047Z,1960
2017-03-10T07:55:47.662Z,1912
2017-03-10T07:56:28.339Z,2032
2017-03-10T07:57:09.124Z,2136
2017-03-10T07:57:49.673Z,2196
2017-03-10T07:58:30.305Z,2380
2017-03-10T07:59:11.774Z,2400
2017-03-10T07:59:52.382Z,2348
2017-03-10T08:00:33.029Z,2420
2017-03-10T08:01:13.680Z,2184
2017-03-10T08:01:54.291Z,2088
2017-03-10T08:02:34.925Z,2044
2017-03-10T08:03:15.539Z,2076
2017-03-10T08:03:56.142Z,2108
2017-03-10T08:04:36.772Z,2304
2017-03-10T08:05:17.384Z,2308
2017-03-10T08:05:58.013Z,2220
2017-03-10T08:06:38.566Z,2128
2017-03-10T08:07:19.161Z,2072
2017-03-10T08:07:59.844Z,2060
2017-03-10T08:08:40.410Z,2180
2017-03-10T08:09:21.046Z,2332
2017-03-10T08:10:01.731Z,2748
2017-03-10T08:10:42.320Z,3592
2017-03-10T08:11:22.909Z,4836
2017-03-10T08:12:03.476Z,7308
2017-03-10T08:12:44.195Z,17952
2017-03-10T08:13:24.789Z,28416
2017-03-10T08:14:05.354Z,5284
2017-03-10T08:14:45.965Z,3540
2017-03-10T08:15:26.510Z,4196
2017-03-10T08:16:07.079Z,5616
2017-03-10T08:16:47.654Z,7052
2017-03-10T08:17:28.233Z,7036
2017-03-10T08:18:08.844Z,7164
2017-03-10T08:18:49.417Z,7512
2017-03-10T08:19:29.996Z,8736
2017-03-10T08:20:10.771Z,32032
2017-03-10T08:20:51.454Z,24736
2017-03-10T08:21:32.127Z,23488
2017-03-10T08:22:12.742Z,48736
2017-03-10T08:22:53.316Z,87936
2017-03-10T08:23:33.922Z,14000
2017-03-10T08:24:14.547Z,22752
2017-03-10T08:24:55.302Z,6532
2017-03-10T08:25:35.816Z,5252
2017-03-10T08:26:16.478Z,4312
2017-03-10T08:26:57.099Z,3884
2017-03-10T08:27:37.765Z,4528
2017-03-10T08:28:18.388Z,4540
2017-03-10T08:28:59.000Z,4276
2017-03-10T08:29:39.595Z,4036
2017-03-10T08:30:20.455Z,3700
2017-03-10T08:31:01.035Z,3440
2017-03-10T08:31:41.611Z,3532
2017-03-10T08:32:22.201Z,3736
2017-03-10T08:33:02.947Z,3916
2017-03-10T08:33:43.713Z,4512
2017-03-10T08:34:24.239Z,5532
2017-03-10T08:35:04.918Z,6328
2017-03-10T08:35:45.415Z,6292
2017-03-10T08:36:26.037Z,7044
2017-03-10T08:37:06.673Z,6412
2017-03-10T08:37:47.360Z,6588
2017-03-10T08:38:28.253Z,6764
2017-03-10T08:39:08.792Z,6564
2017-03-10T08:39:49.367Z,6172
2017-03-10T08:40:29.961Z,6816
2017-03-10T08:41:10.589Z,9336
2017-03-10T08:41:51.183Z,8456
2017-03-10T08:42:31.806Z,8880
2017-03-10T08:43:12.416Z,13328
2017-03-10T08:43:53.039Z,30368
2017-03-10T08:44:33.673Z,10708
2017-03-10T08:45:14.343Z,8168
2017-03-10T08:45:54.913Z,6548
2017-03-10T08:46:35.556Z,4856
2017-03-10T08:47:16.168Z,3400
2017-03-10T08:47:56.769Z,2564
2017-03-10T08:48:37.370Z,1984
2017-03-10T08:49:17.969Z,1692
2017-03-10T08:49:58.559Z,1456
2017-03-10T08:50:39.148Z,1156
2017-03-10T08:51:19.729Z,1052
2017-03-10T08:52:00.349Z,1284
2017-03-10T08:52:40.936Z,1412
2017-03-10T08:53:21.518Z,1444
2017-03-10T08:54:02.082Z,1400
2017-03-10T08:54:42.712Z,1588
2017-03-10T08:55:23.309Z,1712
2017-03-10T08:56:03.905Z,1652
2017-03-10T08:56:44.479Z,1508
2017-03-10T08:57:25.099Z,1768
2017-03-10T08:58:05.695Z,1940
2017-03-10T08:58:46.278Z,2020
2017-03-10T08:59:26.877Z,2036
2017-03-10T09:00:07.483Z,2080
2017-03-10T09:00:48.196Z,2184
2017-03-10T09:01:28.647Z,2388
2017-03-10T09:02:09.266Z,2752
2017-03-10T09:02:49.841Z,3356
2017-03-10T09:03:30.465Z,4044
2017-03-10T09:04:11.016Z,4852
2017-03-10T09:04:51.648Z,6324
2017-03-10T09:05:32.319Z,8164
2017-03-10T09:06:12.898Z,9472
2017-03-10T09:06:53.509Z,10240
2017-03-10T09:07:34.097Z,9888
2017-03-10T09:08:14.724Z,9096
2017-03-10T09:08:55.328Z,8040
2017-03-10T09:09:35.915Z,6756
2017-03-10T09:10:16.495Z,5928
2017-03-10T09:10:57.106Z,5412
2017-03-10T09:11:37.753Z,5100
2017-03-10T09:12:18.397Z,4520
2017-03-10T09:12:58.975Z,3788
2017-03-10T09:13:39.565Z,3204
2017-03-10T09:14:20.139Z,2772
2017-03-10T09:15:00.730Z,2444
2017-03-10T09:15:41.318Z,2236
2017-03-10T09:16:21.971Z,2164
2017-03-10T09:17:02.537Z,2428
2017-03-10T09:17:43.141Z,2340
2017-03-10T09:18:23.736Z,2428
2017-03-10T09:19:04.352Z,2648
2017-03-10T09:19:45.166Z,2540
2017-03-10T09:20:25.755Z,2340
2017-03-10T09:21:06.347Z,2224
2017-03-10T09:21:46.965Z,2188
2017-03-10T09:22:27.642Z,2568
2017-03-10T09:23:08.176Z,2656
2017-03-10T09:23:48.783Z,2432
2017-03-10T09:24:29.380Z,2372
2017-03-10T09:25:10.046Z,2532
2017-03-10T09:25:50.913Z,2528
2017-03-10T09:26:31.480Z,2800
2017-03-10T09:27:12.132Z,2744
2017-03-10T09:27:52.720Z,2372
2017-03-10T09:28:33.307Z,1948
2017-03-10T09:29:13.957Z,1532
2017-03-10T09:29:54.552Z,1508
2017-03-10T09:30:35.142Z,1528
2017-03-10T09:31:15.753Z,1452
2017-03-10T09:31:56.346Z,1372
2017-03-10T09:32:36.958Z,1448
2017-03-10T09:33:17.566Z,1548
2017-03-10T09:33:58.431Z,1464
2017-03-10T09:34:39.172Z,1572
2017-03-10T09:35:19.754Z,1692
2017-03-10T09:36:00.336Z,1704
2017-03-10T09:36:40.916Z,1736
2017-03-10T09:37:21.515Z,1652
2017-03-10T09:38:02.107Z,1504
2017-03-10T09:38:42.713Z,1356
2017-03-10T09:39:23.288Z,1168
2017-03-10T09:40:03.873Z,1092
2017-03-10T09:40:50.672Z,1144
2017-03-10T09:41:40.270Z,1268
2017-03-10T09:42:20.915Z,1368
2017-03-10T09:43:01.480Z,1504
2017-03-10T09:43:42.059Z,1668
2017-03-10T09:44:22.663Z,1780
2017-03-10T09:45:03.257Z,1844
2017-03-10T09:45:43.897Z,1936
2017-03-10T09:46:24.438Z,2044
2017-03-10T09:47:05.023Z,2168
2017-03-10T09:47:45.602Z,2404
2017-03-10T09:48:26.199Z,2572
2017-03-10T09:49:07.496Z,2416
2017-03-10T09:49:55.375Z,2652
2017-03-10T09:50:52.898Z,3024
2017-03-10T09:51:45.250Z,3084
2017-03-10T09:52:25.848Z,2964
2017-03-10T09:53:06.458Z,2820
2017-03-10T09:53:47.046Z,2612
2017-03-10T09:54:27.684Z,2556
2017-03-10T09:55:08.295Z,2288
2017-03-10T09:55:48.910Z,2252
2017-03-10T09:56:29.516Z,2600
2017-03-10T09:57:10.137Z,2788
2017-03-10T09:57:50.723Z,2952
2017-03-10T09:58:31.319Z,3132
2017-03-10T09:59:11.970Z,3304
2017-03-10T09:59:52.541Z,3548
2017-03-10T10:00:33.138Z,3536
2017-03-10T10:01:13.726Z,3444
2017-03-10T10:01:54.341Z,3348
2017-03-10T10:02:34.923Z,3144
2017-03-10T10:03:15.527Z,2904
2017-03-10T10:03:56.230Z,2720
2017-03-10T10:04:36.841Z,2624
2017-03-10T10:05:17.443Z,2356
2017-03-10T10:05:58.055Z,2136
2017-03-10T10:06:38.671Z,1856
2017-03-10T10:07:19.280Z,1592
2017-03-10T10:07:59.896Z,1412
2017-03-10T10:08:40.463Z,1256
2017-03-10T10:09:21.038Z,1144
2017-03-10T10:10:01.735Z,1064
2017-03-10T10:10:42.319Z,1004
2017-03-10T10:11:22.896Z,948
2017-03-10T10:12:03.510Z,908
2017-03-10T10:12:44.106Z,888
2017-03-10T10:13:24.694Z,868
2017-03-10T10:14:05.301Z,856
2017-03-10T10:14:45.896Z,868
2017-03-10T10:15:26.498Z,880
2017-03-10T10:16:07.081Z,920
2017-03-10T10:16:47.694Z,988
2017-03-10T10:17:28.322Z,1016
2017-03-10T10:18:08.930Z,1052
2017-03-10T10:18:49.578Z,1252
2017-03-10T10:19:30.174Z,1496
2017-03-10T10:20:10.747Z,1684
2017-03-10T10:20:51.373Z,1852
2017-03-10T10:21:32.036Z,2108
2017-03-10T10:22:12.621Z,2212
2017-03-10T10:22:53.200Z,2228
2017-03-10T10:23:33.843Z,2264
2017-03-10T10:24:14.441Z,2256
2017-03-10T10:24:55.029Z,2296
2017-03-10T10:25:35.695Z,2184
2017-03-10T10:26:16.500Z,2232
2017-03-10T10:26:57.086Z,2340
2017-03-10T10:27:37.705Z,2408
2017-03-10T10:28:18.296Z,2460
2017-03-10T10:28:58.889Z,2420
2017-03-10T10:29:39.479Z,2324
2017-03-10T10:30:20.102Z,2160
2017-03-10T10:31:00.703Z,1880
2017-03-10T10:31:41.419Z,1800
2017-03-10T10:32:22.791Z,1712
2017-03-10T10:33:03.384Z,1680
2017-03-10T10:33:44.088Z,1628
2017-03-10T10:34:24.734Z,1548
2017-03-10T10:35:05.352Z,1548
2017-03-10T10:35:45.944Z,1640
2017-03-10T10:36:26.550Z,1608
2017-03-10T10:37:07.461Z,1516
2017-03-10T10:37:48.227Z,1544
2017-03-10T10:38:28.884Z,1780
2017-03-10T10:39:09.560Z,2000
2017-03-10T10:39:50.339Z,2220
2017-03-10T10:40:30.955Z,2248
2017-03-10T10:41:11.599Z,2320
2017-03-10T10:41:52.256Z,2440
2017-03-10T10:42:32.866Z,2528
2017-03-10T10:43:13.500Z,2760
2017-03-10T10:43:54.107Z,3272
2017-03-10T10:44:34.751Z,3812
2017-03-10T10:45:15.351Z,4436
2017-03-10T10:45:55.931Z,5024
2017-03-10T10:46:36.616Z,5588
2017-03-10T10:47:17.221Z,6232
2017-03-10T10:47:57.837Z,6152
2017-03-10T10:48:38.438Z,5520
2017-03-10T10:49:19.087Z,5148
2017-03-10T10:49:59.689Z,4296
2017-03-10T10:50:40.292Z,3836
2017-03-10T10:51:20.897Z,3504
2017-03-10T10:52:01.495Z,3188
2017-03-10T10:52:42.091Z,2856
2017-03-10T10:53:22.703Z,2568
2017-03-10T10:54:03.313Z,2300
2017-03-10T10:54:43.951Z,2288
2017-03-10T10:55:24.486Z,2360
2017-03-10T10:56:05.110Z,2568
2017-03-10T10:56:45.727Z,2508
2017-03-10T10:57:26.346Z,2392
2017-03-10T10:58:06.965Z,2128
2017-03-10T10:58:47.576Z,1864
2017-03-10T10:59:28.381Z,1612
2017-03-10T11:00:08.899Z,1476
2017-03-10T11:00:49.639Z,1516
2017-03-10T11:01:30.293Z,1684
2017-03-10T11:02:10.922Z,1956
2017-03-10T11:02:51.626Z,2304
2017-03-10T11:03:32.214Z,2432
2017-03-10T11:04:12.880Z,2472
2017-03-10T11:04:53.548Z,2344
2017-03-10T11:05:34.209Z,2324
2017-03-10T11:06:14.929Z,2440
2017-03-10T11:06:55.548Z,2612
2017-03-10T11:07:36.251Z,2848
2017-03-10T11:08:16.878Z,3204
2017-03-10T11:08:57.479Z,3444
2017-03-10T11:09:38.122Z,3512
2017-03-10T11:10:18.913Z,3604
2017-03-10T11:10:59.670Z,3792
2017-03-10T11:11:40.239Z,3964
2017-03-10T11:12:20.965Z,4088
2017-03-10T11:13:01.728Z,4088
2017-03-10T11:13:42.841Z,4176
2017-03-10T11:14:23.512Z,4280
2017-03-10T11:15:04.177Z,4616
2017-03-10T11:15:44.917Z,3752
2017-03-10T11:16:25.625Z,3668
2017-03-10T11:17:06.417Z,4024
2017-03-10T11:17:47.176Z,4612
2017-03-10T11:18:27.909Z,4540
2017-03-10T11:19:08.663Z,4304
2017-03-10T11:19:49.531Z,3920
2017-03-10T11:20:30.070Z,4108
2017-03-10T11:21:10.668Z,4176
2017-03-10T11:21:51.295Z,4504
2017-03-10T11:22:32.171Z,4548
2017-03-10T11:23:12.603Z,5168
2017-03-10T11:23:53.243Z,5028
2017-03-10T11:24:33.946Z,5020
2017-03-10T11:25:14.540Z,5664
2017-03-10T11:25:55.199Z,5760
2017-03-10T11:26:35.775Z,6344
2017-03-10T11:27:16.405Z,6904
2017-03-10T11:27:57.081Z,5896
2017-03-10T11:28:37.720Z,5712
2017-03-10T11:29:18.311Z,5972
2017-03-10T11:29:58.985Z,5468
2017-03-10T11:30:39.510Z,5956
2017-03-10T11:31:20.109Z,5616
2017-03-10T11:32:00.750Z,5552
2017-03-10T11:32:41.320Z,5724
2017-03-10T11:33:21.983Z,5412
2017-03-10T11:34:02.572Z,5752
2017-03-10T11:34:43.366Z,5668
2017-03-10T11:35:23.939Z,5060
2017-03-10T11:36:04.548Z,4612
2017-03-10T11:36:45.160Z,4096
2017-03-10T11:37:26.614Z,4444
2017-03-10T11:38:07.343Z,4168
2017-03-10T11:38:47.981Z,3668
2017-03-10T11:39:28.594Z,3632
2017-03-10T11:40:09.264Z,3500
2017-03-10T11:40:49.887Z,3924
2017-03-10T11:41:30.477Z,5208
2017-03-10T11:42:11.144Z,5484
2017-03-10T11:42:51.767Z,5192
2017-03-10T11:43:32.402Z,5428
2017-03-10T11:44:13.003Z,5432
2017-03-10T11:44:53.632Z,5292
2017-03-10T11:45:34.237Z,5284
2017-03-10T11:46:14.855Z,5308
2017-03-10T11:46:55.588Z,5484
2017-03-10T11:47:36.157Z,5140
2017-03-10T11:48:16.915Z,4916
2017-03-10T11:48:57.600Z,4700
2017-03-10T11:49:38.306Z,4880
2017-03-10T11:50:18.857Z,5032
2017-03-10T11:50:59.452Z,4852
2017-03-10T11:51:40.082Z,4496
2017-03-10T11:52:20.685Z,4076
2017-03-10T11:53:01.291Z,3548
2017-03-10T11:53:41.894Z,3240
2017-03-10T11:54:22.525Z,3032
2017-03-10T11:55:03.171Z,2964
2017-03-10T11:55:43.783Z,3000
2017-03-10T11:56:24.411Z,3008
2017-03-10T11:57:05.013Z,2828
2017-03-10T11:57:45.614Z,2568
2017-03-10T11:58:26.229Z,2296
2017-03-10T11:59:06.875Z,1948
2017-03-10T11:59:47.476Z,1724
2017-03-10T12:00:28.160Z,1656
2017-03-10T12:01:08.746Z,1740
2017-03-10T12:01:49.436Z,1948
2017-03-10T12:02:30.045Z,2232
2017-03-10T12:03:10.677Z,2300
2017-03-10T12:03:51.287Z,2328
2017-03-10T12:04:31.927Z,2356
2017-03-10T12:05:12.542Z,2492
2017-03-10T12:05:53.152Z,2680
2017-03-10T12:06:33.754Z,2596
2017-03-10T12:07:14.364Z,3620
2017-03-10T12:07:54.990Z,4232
2017-03-10T12:08:35.693Z,2960
2017-03-10T12:09:16.526Z,4496
2017-03-10T12:09:57.011Z,4600
2017-03-10T12:10:37.583Z,4728
2017-03-10T12:11:18.200Z,4964
2017-03-10T12:11:58.863Z,5248
2017-03-10T12:12:39.503Z,4932
2017-03-10T12:13:20.257Z,4884
2017-03-10T12:14:00.988Z,4868
2017-03-10T12:14:41.594Z,4956
2017-03-10T12:15:22.209Z,4564
2017-03-10T12:16:02.837Z,4312
2017-03-10T12:16:43.496Z,4052
2017-03-10T12:17:24.155Z,4072
2017-03-10T12:18:04.749Z,4144
2017-03-10T12:18:45.362Z,4236
2017-03-10T12:19:26.015Z,4376
2017-03-10T12:20:06.638Z,4456
2017-03-10T12:20:47.317Z,4244
2017-03-10T12:21:28.032Z,4480
2017-03-10T12:22:08.669Z,4368
2017-03-10T12:22:49.310Z,4080
2017-03-10T12:23:29.994Z,3628
2017-03-10T12:24:10.635Z,3200
2017-03-10T12:24:51.480Z,2976
2017-03-10T12:25:32.066Z,2804
2017-03-10T12:26:12.673Z,2656
2017-03-10T12:26:53.263Z,2476
2017-03-10T12:27:33.877Z,2376
2017-03-10T12:28:14.474Z,2408
2017-03-10T12:28:55.105Z,2496
2017-03-10T12:29:35.718Z,2680
2017-03-10T12:30:19.386Z,2912
2017-03-10T12:31:04.021Z,3160
2017-03-10T12:31:45.422Z,3232
2017-03-10T12:32:26.101Z,3416
2017-03-10T12:33:06.675Z,3632
2017-03-10T12:33:47.277Z,3840
2017-03-10T12:34:30.551Z,3948
2017-03-10T12:35:12.936Z,3704
2017-03-10T12:35:58.171Z,3688
2017-03-10T12:36:40.399Z,3548
2017-03-10T12:37:24.087Z,3688
2017-03-10T12:38:06.629Z,3536
2017-03-10T12:38:48.029Z,5224
2017-03-10T12:39:31.396Z,5112
2017-03-10T12:40:11.988Z,5048
2017-03-10T12:40:52.642Z,5108
2017-03-10T12:41:33.252Z,4728
2017-03-10T12:42:15.235Z,3472
2017-03-10T12:42:55.824Z,3532
2017-03-10T12:43:38.599Z,3140
2017-03-10T12:44:21.598Z,3120
2017-03-10T12:45:08.897Z,3492
2017-03-10T12:45:50.789Z,3892
2017-03-10T12:46:32.735Z,4108
2017-03-10T12:47:17.217Z,4348
2017-03-10T12:47:57.873Z,4548
2017-03-10T12:48:38.465Z,4464
2017-03-10T12:49:19.107Z,4404
2017-03-10T12:50:00.560Z,4060
2017-03-10T12:50:44.002Z,3864
2017-03-10T12:51:27.635Z,3600
2017-03-10T12:52:10.779Z,3152
2017-03-10T12:52:55.030Z,2952
2017-03-10T12:53:37.554Z,5072
2017-03-10T12:54:20.279Z,5108
2017-03-10T12:55:07.044Z,3768
2017-03-10T12:55:50.509Z,3132
2017-03-10T12:56:33.413Z,3124
2017-03-10T12:57:15.458Z,3448
2017-03-10T12:57:57.935Z,4560
2017-03-10T12:58:40.411Z,3652
2017-03-10T12:59:21.092Z,3624
2017-03-10T13:00:01.740Z,3568
2017-03-10T13:00:42.367Z,3668
2017-03-10T13:01:23.410Z,5628
2017-03-10T13:02:03.986Z,3932
2017-03-10T13:02:44.592Z,4652
2017-03-10T13:03:25.222Z,5024
2017-03-10T13:04:06.051Z,3752
2017-03-10T13:04:46.728Z,3960
2017-03-10T13:05:27.331Z,4768
2017-03-10T13:06:07.922Z,4996
2017-03-10T13:06:48.810Z,5124
2017-03-10T13:07:30.499Z,5084
2017-03-10T13:08:11.152Z,5092
2017-03-10T13:08:54.376Z,5080
2017-03-10T13:09:37.995Z,5064
2017-03-10T13:10:20.430Z,3936
2017-03-10T13:11:02.386Z,3256
2017-03-10T13:11:44.703Z,3068
2017-03-10T13:12:27.761Z,4068
2017-03-10T13:13:11.362Z,3532
2017-03-10T13:13:54.663Z,3740
2017-03-10T13:14:36.953Z,4132
2017-03-10T13:15:22.029Z,4692
2017-03-10T13:16:05.002Z,5576
2017-03-10T13:16:51.756Z,5712
2017-03-10T13:17:35.702Z,5904
2017-03-10T13:18:17.691Z,6076
2017-03-10T13:18:58.349Z,6244
2017-03-10T13:19:38.920Z,6304
2017-03-10T13:20:19.549Z,6120
2017-03-10T13:21:00.170Z,4760
2017-03-10T13:21:40.738Z,3996
2017-03-10T13:22:21.361Z,4148
2017-03-10T13:23:01.946Z,4184
2017-03-10T13:23:42.592Z,4116
2017-03-10T13:24:23.241Z,5764
2017-03-10T13:25:03.853Z,5036
2017-03-10T13:25:44.452Z,3140
2017-03-10T13:26:25.121Z,3028
2017-03-10T13:27:05.727Z,3016
2017-03-10T13:27:46.324Z,2776
2017-03-10T13:28:26.916Z,2548
2017-03-10T13:29:07.526Z,2584
2017-03-10T13:29:48.100Z,2972
2017-03-10T13:30:28.719Z,3000
2017-03-10T13:31:09.430Z,2920
2017-03-10T13:31:54.552Z,2936
2017-03-10T13:32:35.225Z,2736
2017-03-10T13:33:17.437Z,2724
2017-03-10T13:34:00.647Z,2852
2017-03-10T13:34:41.249Z,3140
2017-03-10T13:35:21.899Z,3368
2017-03-10T13:36:02.521Z,3316
2017-03-10T13:36:45.741Z,3192
2017-03-10T13:37:27.050Z,3080
2017-03-10T13:38:14.358Z,2868
2017-03-10T13:38:59.050Z,2672
2017-03-10T13:39:39.647Z,2624
2017-03-10T13:40:20.234Z,2412
2017-03-10T13:41:00.842Z,2384
2017-03-10T13:41:41.456Z,2328
2017-03-10T13:42:22.033Z,2304
2017-03-10T13:43:02.638Z,2232
2017-03-10T13:43:43.222Z,2244
2017-03-10T13:44:23.843Z,2316
2017-03-10T13:45:04.530Z,2380
2017-03-10T13:45:45.074Z,2352
2017-03-10T13:46:25.682Z,2320
2017-03-10T13:47:06.290Z,2312
2017-03-10T13:47:46.908Z,2428
2017-03-10T13:48:27.505Z,2444
2017-03-10T13:49:08.098Z,2416
2017-03-10T13:49:48.689Z,2436
2017-03-10T13:50:29.294Z,2476
2017-03-10T13:51:09.906Z,2580
2017-03-10T13:51:50.514Z,2584
2017-03-10T13:52:31.138Z,2584
2017-03-10T13:53:11.715Z,2536
2017-03-10T13:53:52.302Z,2452
2017-03-10T13:54:32.895Z,2396
2017-03-10T13:55:13.491Z,2432
2017-03-10T13:55:54.205Z,2516
2017-03-10T13:56:35.144Z,2656
2017-03-10T13:57:15.868Z,2896
2017-03-10T13:57:56.708Z,3040
2017-03-10T13:58:37.352Z,3028
2017-03-10T13:59:17.936Z,2844
2017-03-10T13:59:58.572Z,2496
2017-03-10T14:00:39.713Z,2176
2017-03-10T14:01:20.296Z,2032
2017-03-10T14:02:01.010Z,2104
2017-03-10T14:02:41.637Z,2200
2017-03-10T14:03:22.277Z,2036
2017-03-10T14:04:02.884Z,1760
2017-03-10T14:04:43.493Z,1548
2017-03-10T14:05:24.057Z,1380
2017-03-10T14:06:04.652Z,1220
2017-03-10T14:06:45.290Z,1092
2017-03-10T14:07:25.863Z,988
2017-03-10T14:08:06.466Z,916
2017-03-10T14:08:47.060Z,888
2017-03-10T14:09:27.710Z,888
2017-03-10T14:10:08.343Z,956
2017-03-10T14:10:48.930Z,1080
2017-03-10T14:11:29.543Z,1256
2017-03-10T14:12:10.152Z,1460
2017-03-10T14:12:50.749Z,1672
2017-03-10T14:13:31.339Z,1844
2017-03-10T14:14:11.935Z,1956
2017-03-10T14:14:52.565Z,2012
2017-03-10T14:15:33.936Z,2064
2017-03-10T14:16:14.646Z,2096
2017-03-10T14:16:55.289Z,2136
2017-03-10T14:17:35.867Z,2172
2017-03-10T14:18:17.068Z,2220
2017-03-10T14:18:57.779Z,2312
2017-03-10T14:19:38.434Z,2404
2017-03-10T14:20:19.031Z,2496
2017-03-10T14:20:59.635Z,2564
2017-03-10T14:21:40.387Z,2616
2017-03-10T14:22:20.981Z,2628
2017-03-10T14:23:01.574Z,2604
2017-03-10T14:23:42.147Z,2580
2017-03-10T14:24:22.803Z,2556
2017-03-10T14:25:03.458Z,2536
2017-03-10T14:25:44.053Z,2464
2017-03-10T14:26:24.853Z,2364
2017-03-10T14:27:05.449Z,2288
2017-03-10T14:27:46.075Z,2212
2017-03-10T14:28:27.082Z,2160
2017-03-10T14:29:07.540Z,2092
2017-03-10T14:29:48.218Z,1992
2017-03-10T14:30:28.849Z,1924
2017-03-10T14:31:09.477Z,1892
2017-03-10T14:31:50.130Z,1856
2017-03-10T14:32:30.753Z,1852
2017-03-10T14:33:11.389Z,1908
2017-03-10T14:33:51.997Z,1972
2017-03-10T14:34:32.564Z,2004
2017-03-10T14:35:13.149Z,1972
2017-03-10T14:35:53.791Z,1928
2017-03-10T14:36:34.406Z,1840
2017-03-10T14:37:15.059Z,1704
2017-03-10T14:37:55.653Z,1580
2017-03-10T14:38:36.248Z,1424
2017-03-10T14:39:16.857Z,1300
2017-03-10T14:39:57.467Z,1256
2017-03-10T14:40:38.093Z,1208
2017-03-10T14:41:18.673Z,1164
2017-03-10T14:41:59.267Z,1148
2017-03-10T14:42:39.870Z,1204
2017-03-10T14:43:20.456Z,1244
2017-03-10T14:44:01.044Z,1236
2017-03-10T14:44:41.639Z,1212
2017-03-10T14:45:22.234Z,1204
2017-03-10T14:46:02.805Z,1196
2017-03-10T14:46:43.379Z,1152
2017-03-10T14:47:24.017Z,1120
2017-03-10T14:48:04.606Z,1108
2017-03-10T14:48:45.192Z,1160
2017-03-10T14:49:25.836Z,1232
2017-03-10T14:50:06.436Z,1236
2017-03-10T14:50:47.031Z,1220
2017-03-10T14:51:27.688Z,1188
2017-03-10T14:52:08.312Z,1172
2017-03-10T14:52:48.904Z,1112
2017-03-10T14:53:29.480Z,1052
2017-03-10T14:54:10.089Z,1040
2017-03-10T14:54:50.694Z,1064
2017-03-10T14:55:31.309Z,1072
2017-03-10T14:56:11.922Z,1044
2017-03-10T14:56:52.503Z,1020
2017-03-10T14:57:33.090Z,1012
2017-03-10T14:58:13.665Z,1040
2017-03-10T14:58:54.293Z,1116
2017-03-10T14:59:34.909Z,1188
2017-03-10T15:00:15.512Z,1244
2017-03-10T15:00:56.126Z,1276
2017-03-10T15:01:36.721Z,1300
2017-03-10T15:02:17.317Z,1336
2017-03-10T15:02:57.881Z,1332
2017-03-10T15:03:38.489Z,1316
2017-03-10T15:04:19.088Z,1308
2017-03-10T15:04:59.695Z,1288
2017-03-10T15:05:40.313Z,1260
2017-03-10T15:06:20.907Z,1240
2017-03-10T15:07:01.519Z,1240
2017-03-10T15:07:42.128Z,1200
2017-03-10T15:08:22.719Z,1156
2017-03-10T15:09:03.318Z,1120
2017-03-10T15:09:43.915Z,1088
2017-03-10T15:10:24.516Z,1060
2017-03-10T15:11:05.147Z,1036
2017-03-10T15:11:45.765Z,1032
2017-03-10T15:12:26.377Z,1020
2017-03-10T15:13:06.993Z,976
2017-03-10T15:13:47.621Z,948
2017-03-10T15:14:28.196Z,940
2017-03-10T15:15:08.797Z,936
2017-03-10T15:15:49.380Z,932
2017-03-10T15:16:29.986Z,928
2017-03-10T15:17:10.568Z,904
2017-03-10T15:17:51.180Z,892
2017-03-10T15:18:31.786Z,892
2017-03-10T15:19:12.396Z,892
2017-03-10T15:19:52.976Z,896
2017-03-10T15:20:33.568Z,892
2017-03-10T15:21:14.150Z,896
2017-03-10T15:21:54.751Z,900
2017-03-10T15:22:35.339Z,880
2017-03-10T15:23:15.925Z,868
2017-03-10T15:23:56.499Z,884
2017-03-10T15:24:37.099Z,908
2017-03-10T15:25:17.684Z,936
2017-03-10T15:25:58.277Z,940
2017-03-10T15:26:38.848Z,924
2017-03-10T15:27:19.435Z,904
2017-03-10T15:28:00.050Z,880
2017-03-10T15:28:40.631Z,836
2017-03-10T15:29:21.204Z,808
2017-03-10T15:30:01.791Z,784
2017-03-10T15:30:42.409Z,784
2017-03-10T15:31:23.010Z,784
2017-03-10T15:32:03.596Z,768
2017-03-10T15:32:44.209Z,756
2017-03-10T15:33:24.838Z,748
2017-03-10T15:34:05.445Z,764
2017-03-10T15:34:46.034Z,784
2017-03-10T15:35:26.611Z,812
2017-03-10T15:37:40.088Z,780
2017-03-10T15:38:20.695Z,752
2017-03-10T15:39:01.286Z,716
2017-03-10T15:39:41.866Z,672
2017-03-10T15:40:22.457Z,636
2017-03-10T15:41:03.079Z,600
2017-03-10T15:41:43.666Z,584
2017-03-10T15:42:24.278Z,568
2017-03-10T15:43:04.934Z,576
2017-03-10T15:43:45.535Z,608
2017-03-10T15:44:26.123Z,636
2017-03-10T15:45:06.733Z,668
2017-03-10T15:45:47.322Z,692
2017-03-10T15:46:27.925Z,716
2017-03-10T15:47:08.582Z,740
2017-03-10T15:47:49.179Z,752
2017-03-10T15:48:29.766Z,764
2017-03-10T15:49:10.384Z,784
2017-03-10T15:49:50.996Z,812
2017-03-10T15:50:31.587Z,816
2017-03-10T15:51:12.235Z,804
2017-03-10T15:51:52.775Z,784
2017-03-10T15:52:33.408Z,772
2017-03-10T15:53:13.956Z,756
2017-03-10T15:53:55.203Z,744
2017-03-10T15:54:35.823Z,740
2017-03-10T15:55:16.429Z,732
2017-03-10T15:55:56.983Z,708
2017-03-10T15:56:37.574Z,680
2017-03-10T15:57:18.182Z,652
2017-03-10T15:57:58.777Z,636
2017-03-10T15:58:39.366Z,648
2017-03-10T15:59:19.981Z,644
2017-03-10T16:00:00.620Z,644
2017-03-10T16:00:41.309Z,616
2017-03-10T16:01:21.896Z,572
2017-03-10T16:02:02.579Z,532
2017-03-10T16:02:43.224Z,516
2017-03-10T16:03:23.790Z,504
2017-03-10T16:04:04.419Z,484
2017-03-10T16:04:45.005Z,432
2017-03-10T16:05:25.674Z,396
2017-03-10T16:06:06.281Z,344
2017-03-10T16:06:46.907Z,304
2017-03-10T16:07:27.502Z,280