createdAt,value
2019-05-16T00:01:09.408Z,5.77
2019-05-16T00:03:38.430Z,3.87
2019-05-16T00:06:04.660Z,7.50
2019-05-16T00:08:31.013Z,5.27
2019-05-16T00:10:58.188Z,5.23
2019-05-16T00:13:24.700Z,3.63
2019-05-16T00:15:52.910Z,7.67
2019-05-16T00:18:20.475Z,4.43
2019-05-16T00:20:49.101Z,4.90
2019-05-16T00:23:15.432Z,6.50
2019-05-16T00:25:42.117Z,5.57
2019-05-16T00:28:09.045Z,9.80
2019-05-16T00:30:35.518Z,8.23
2019-05-16T00:33:01.856Z,4.20
2019-05-16T00:35:28.699Z,4.30
2019-05-16T00:37:55.188Z,5.30
2019-05-16T00:40:21.565Z,7.00
2019-05-16T00:42:49.257Z,4.80
2019-05-16T00:45:18.333Z,5.00
2019-05-16T00:47:44.341Z,7.23
2019-05-16T00:50:11.115Z,4.90
2019-05-16T00:52:39.482Z,5.50
2019-05-16T00:55:08.288Z,8.33
2019-05-16T00:57:35.263Z,6.47
2019-05-16T01:00:01.977Z,7.07
2019-05-16T01:02:29.175Z,13.33
2019-05-16T01:04:56.273Z,4.50
2019-05-16T01:07:23.053Z,7.80
2019-05-16T01:09:49.585Z,4.63
2019-05-16T01:12:17.828Z,6.13
2019-05-16T01:14:44.419Z,7.47
2019-05-16T01:17:10.796Z,4.40
2019-05-16T01:19:37.977Z,6.30
2019-05-16T01:22:04.617Z,8.00
2019-05-16T01:24:31.076Z,4.27
2019-05-16T01:26:58.402Z,4.43
2019-05-16T01:29:24.760Z,7.80
2019-05-16T01:31:51.065Z,3.97
2019-05-16T01:34:18.096Z,6.20
2019-05-16T01:36:44.649Z,5.30
2019-05-16T01:39:10.974Z,11.27
2019-05-16T01:41:38.200Z,6.87
2019-05-16T01:44:04.716Z,6.50
2019-05-16T01:46:31.202Z,4.97
2019-05-16T01:48:57.845Z,8.83
2019-05-16T01:51:24.438Z,7.00
2019-05-16T01:53:50.796Z,3.37
2019-05-16T01:56:17.939Z,7.30
2019-05-16T01:58:44.671Z,3.77
2019-05-16T02:01:15.594Z,4.63
2019-05-16T02:03:39.374Z,5.10
2019-05-16T02:06:05.695Z,6.63
2019-05-16T02:08:32.062Z,5.73
2019-05-16T02:10:58.601Z,3.77
2019-05-16T02:13:25.039Z,10.23
2019-05-16T02:15:51.365Z,8.70
2019-05-16T02:18:18.471Z,5.70
2019-05-16T02:20:47.540Z,4.40
2019-05-16T02:23:13.603Z,8.17
2019-05-16T02:25:40.770Z,7.33
2019-05-16T02:28:08.764Z,6.50
2019-05-16T02:30:35.141Z,5.40
2019-05-16T02:33:01.562Z,3.17
2019-05-16T02:35:31.025Z,10.73
2019-05-16T02:38:00.692Z,6.60
2019-05-16T02:40:26.101Z,6.40
2019-05-16T02:42:56.028Z,6.33
2019-05-16T02:45:24.722Z,5.70
2019-05-16T02:47:51.360Z,6.67
2019-05-16T02:50:18.219Z,8.70
2019-05-16T02:52:45.211Z,9.20
2019-05-16T02:55:12.254Z,3.53
2019-05-16T02:57:41.425Z,8.87
2019-05-16T03:00:12.096Z,8.17
2019-05-16T03:02:41.580Z,7.30
2019-05-16T03:05:07.392Z,7.13
2019-05-16T03:07:41.591Z,7.90
2019-05-16T03:10:10.889Z,8.33
2019-05-16T03:12:36.866Z,7.50
2019-05-16T03:15:06.811Z,11.87
2019-05-16T03:17:33.519Z,9.43
2019-05-16T03:20:01.668Z,12.50
2019-05-16T03:22:31.698Z,8.50
2019-05-16T03:25:01.089Z,11.87
2019-05-16T03:27:26.764Z,11.57
2019-05-16T03:29:53.065Z,9.10
2019-05-16T03:32:24.415Z,13.83
2019-05-16T03:34:47.656Z,13.33
2019-05-16T03:37:14.965Z,8.03
2019-05-16T03:39:43.526Z,12.13
2019-05-16T03:42:12.473Z,6.20
2019-05-16T03:44:41.111Z,9.93
2019-05-16T03:47:06.667Z,11.63
2019-05-16T03:49:34.161Z,15.43
2019-05-16T03:52:01.487Z,8.00
2019-05-16T03:54:31.165Z,10.70
2019-05-16T03:56:56.407Z,7.50
2019-05-16T03:59:22.734Z,7.40
2019-05-16T04:01:51.055Z,7.93
2019-05-16T04:04:20.882Z,9.13
2019-05-16T04:06:46.442Z,10.77
2019-05-16T04:09:12.804Z,10.50
2019-05-16T04:11:42.127Z,8.60
2019-05-16T04:14:10.654Z,13.30
2019-05-16T04:16:36.098Z,5.97
2019-05-16T04:19:02.711Z,9.60
2019-05-16T04:21:32.245Z,7.20
2019-05-16T04:23:57.292Z,7.77
2019-05-16T04:26:23.641Z,7.57
2019-05-16T04:28:51.394Z,8.63
2019-05-16T04:31:22.046Z,6.43
2019-05-16T04:33:47.115Z,10.53
2019-05-16T04:36:13.640Z,5.87
2019-05-16T04:38:45.979Z,9.50
2019-05-16T04:41:11.293Z,4.90
2019-05-16T04:43:37.682Z,6.73
2019-05-16T04:46:04.107Z,5.57
2019-05-16T04:48:31.218Z,4.17
2019-05-16T04:51:01.008Z,6.00
2019-05-16T04:53:26.203Z,3.37
2019-05-16T04:55:52.650Z,4.87
2019-05-16T04:58:23.117Z,5.80
2019-05-16T05:00:51.233Z,3.20
2019-05-16T05:03:15.969Z,4.10
2019-05-16T05:05:42.320Z,4.73
2019-05-16T05:08:10.807Z,4.17
2019-05-16T05:10:36.907Z,2.23
2019-05-16T05:13:03.313Z,4.43
2019-05-16T05:15:30.636Z,2.57
2019-05-16T05:17:57.225Z,3.00
2019-05-16T05:20:23.577Z,2.30
2019-05-16T05:22:50.259Z,2.70
2019-05-16T05:25:20.390Z,4.10
2019-05-16T05:27:46.985Z,3.37
2019-05-16T05:30:13.630Z,1.80
2019-05-16T05:32:41.371Z,4.60
2019-05-16T05:35:10.616Z,2.53
2019-05-16T05:37:40.715Z,1.60
2019-05-16T05:40:05.749Z,1.63
2019-05-16T05:42:34.334Z,1.10
2019-05-16T05:45:00.673Z,2.17
2019-05-16T05:47:27.017Z,1.83
2019-05-16T05:49:53.329Z,2.33
2019-05-16T05:52:20.964Z,1.80
2019-05-16T05:54:47.519Z,1.53
2019-05-16T05:57:14.268Z,1.20
2019-05-16T05:59:40.982Z,2.20
2019-05-16T06:02:11.279Z,1.40
2019-05-16T06:04:39.538Z,3.60
2019-05-16T06:07:06.166Z,4.53
2019-05-16T06:09:33.262Z,4.57
2019-05-16T06:12:00.802Z,2.27
2019-05-16T06:14:27.321Z,1.70
2019-05-16T06:16:53.671Z,2.07
2019-05-16T06:19:20.424Z,2.27
2019-05-16T06:21:47.055Z,2.43
2019-05-16T06:24:16.088Z,1.87
2019-05-16T06:26:41.797Z,1.40
2019-05-16T06:29:10.465Z,2.93
2019-05-16T06:31:37.176Z,1.37
2019-05-16T06:34:08.443Z,1.63
2019-05-16T06:36:32.120Z,1.33
2019-05-16T06:39:00.206Z,1.43
2019-05-16T06:41:26.811Z,4.43
2019-05-16T06:43:53.213Z,1.93
2019-05-16T06:46:20.143Z,1.73
2019-05-16T06:48:47.804Z,2.30
2019-05-16T06:51:14.360Z,1.57
2019-05-16T06:53:41.133Z,1.80
2019-05-16T06:56:07.473Z,1.57
2019-05-16T06:58:44.786Z,1.87
2019-05-16T07:01:03.676Z,2.10
2019-05-16T07:03:31.027Z,1.53
2019-05-16T07:05:57.672Z,2.10
2019-05-16T07:08:24.084Z,1.50
2019-05-16T07:10:51.400Z,1.30
2019-05-16T07:13:19.694Z,1.30
2019-05-16T07:15:46.129Z,1.60
2019-05-16T07:18:13.199Z,2.50
2019-05-16T07:20:40.100Z,2.30
2019-05-16T07:23:09.932Z,1.23
2019-05-16T07:25:35.816Z,2.13
2019-05-16T07:28:02.148Z,3.20
2019-05-16T07:30:30.336Z,1.70
2019-05-16T07:32:56.873Z,1.80
2019-05-16T07:35:23.204Z,1.30
2019-05-16T07:37:50.111Z,1.20
2019-05-16T07:40:25.740Z,3.43
2019-05-16T07:42:45.221Z,1.53
2019-05-16T07:45:13.014Z,0.80
2019-05-16T07:47:40.498Z,1.30
2019-05-16T07:50:07.461Z,0.80
2019-05-16T07:52:36.504Z,1.10
2019-05-16T07:55:04.067Z,0.70
2019-05-16T07:57:30.740Z,1.37
2019-05-16T07:59:57.244Z,1.00
2019-05-16T08:02:23.546Z,1.70
2019-05-16T08:04:52.355Z,1.00
2019-05-16T08:07:20.081Z,1.23
2019-05-16T08:09:47.024Z,0.90
2019-05-16T08:14:50.613Z,0.70
2019-05-16T08:17:16.951Z,2.90
2019-05-16T08:19:43.299Z,0.87
2019-05-16T08:22:10.950Z,1.13
2019-05-16T08:24:40.183Z,6.07
2019-05-16T08:27:07.571Z,2.53
2019-05-16T08:29:33.954Z,2.20
2019-05-16T08:32:02.074Z,1.10
2019-05-16T08:34:32.013Z,0.80
2019-05-16T08:36:57.074Z,2.90
2019-05-16T08:39:23.398Z,0.83
2019-05-16T08:41:51.885Z,1.27
2019-05-16T08:44:21.295Z,1.07
2019-05-16T08:46:53.171Z,1.43
2019-05-16T08:49:14.766Z,0.77
2019-05-16T08:50:11.175Z,1.00
2019-05-16T08:51:42.653Z,0.63
2019-05-16T08:54:13.318Z,0.80
2019-05-16T08:56:44.221Z,1.10
2019-05-16T08:59:07.915Z,0.90
2019-05-16T09:01:35.234Z,1.50
2019-05-16T09:04:02.759Z,1.00
2019-05-16T09:06:32.057Z,1.30
2019-05-16T09:09:02.879Z,1.93
2019-05-16T09:11:35.641Z,1.53
2019-05-16T09:13:57.126Z,1.93
2019-05-16T09:16:23.502Z,1.10
2019-05-16T09:18:51.043Z,1.20
2019-05-16T09:21:18.374Z,1.53
2019-05-16T09:23:46.990Z,1.50
2019-05-16T09:26:15.970Z,1.40
2019-05-16T09:28:41.850Z,1.10
2019-05-16T09:31:08.413Z,1.73
2019-05-16T09:33:37.376Z,1.60
2019-05-16T09:36:03.181Z,1.03
2019-05-16T09:38:29.531Z,1.10
2019-05-16T09:40:57.045Z,0.80
2019-05-16T09:43:28.117Z,1.47
2019-05-16T09:46:02.676Z,2.77
2019-05-16T09:48:22.999Z,1.10
2019-05-16T09:50:49.845Z,5.00
2019-05-16T09:53:17.277Z,1.27
2019-05-16T09:55:46.781Z,1.80
2019-05-16T09:58:12.978Z,1.27
2019-05-16T10:00:40.162Z,0.73
2019-05-16T10:03:07.244Z,2.93
2019-05-16T10:05:33.774Z,1.73
2019-05-16T10:08:00.125Z,2.80
2019-05-16T10:10:26.525Z,2.20
2019-05-16T10:12:52.938Z,0.90
2019-05-16T10:15:19.649Z,1.47
2019-05-16T10:17:47.626Z,1.30
2019-05-16T10:20:16.891Z,1.13
2019-05-16T10:22:43.392Z,2.30
2019-05-16T10:25:09.929Z,3.03
2019-05-16T10:27:36.852Z,1.50
2019-05-16T10:30:08.422Z,1.63
2019-05-16T10:32:36.473Z,1.00
2019-05-16T10:35:04.799Z,2.70
2019-05-16T10:37:31.388Z,1.80
2019-05-16T10:39:59.910Z,3.10
2019-05-16T10:42:29.021Z,2.50
2019-05-16T10:44:54.245Z,1.07
2019-05-16T10:47:20.598Z,1.10
2019-05-16T10:49:47.707Z,1.00
2019-05-16T10:52:16.529Z,4.00
2019-05-16T10:55:03.932Z,1.27
2019-05-16T10:57:12.144Z,3.70
2019-05-16T10:59:57.808Z,1.87
2019-05-16T11:02:07.547Z,1.20
2019-05-16T11:04:52.873Z,1.20
2019-05-16T11:07:02.347Z,2.23
2019-05-16T11:09:28.684Z,0.70
2019-05-16T11:11:57.080Z,1.10
2019-05-16T11:14:23.296Z,1.30
2019-05-16T11:16:49.689Z,1.10
2019-05-16T11:19:21.368Z,1.63
2019-05-16T11:21:46.712Z,1.10
2019-05-16T11:24:13.537Z,1.10
2019-05-16T11:26:40.648Z,1.77
2019-05-16T11:29:07.562Z,4.20
2019-05-16T11:31:34.038Z,1.97
2019-05-16T11:34:00.429Z,1.83
2019-05-16T11:36:26.992Z,2.60
2019-05-16T11:38:57.539Z,1.60
2019-05-16T11:41:21.649Z,3.27
2019-05-16T11:43:48.358Z,2.73
2019-05-16T11:46:15.116Z,2.60
2019-05-16T11:48:41.833Z,1.33
2019-05-16T11:51:08.161Z,1.70
2019-05-16T11:53:34.510Z,3.10
2019-05-16T11:56:02.011Z,2.33
2019-05-16T11:58:28.696Z,4.33
2019-05-16T12:00:57.397Z,2.13
2019-05-16T12:03:23.306Z,2.63
2019-05-16T12:05:49.602Z,5.40
2019-05-16T12:08:17.423Z,1.43
2019-05-16T12:10:44.124Z,3.10
2019-05-16T12:13:24.167Z,1.80
2019-05-16T12:15:38.972Z,2.03
2019-05-16T12:18:08.352Z,2.67
2019-05-16T12:20:33.584Z,2.10
2019-05-16T12:23:00.313Z,2.67
2019-05-16T12:25:27.354Z,2.40
2019-05-16T12:27:56.748Z,3.60
2019-05-16T12:30:22.546Z,1.80
2019-05-16T12:32:48.922Z,1.97
2019-05-16T12:35:18.089Z,3.13
2019-05-16T12:37:44.543Z,1.90
2019-05-16T12:40:10.987Z,4.63
2019-05-16T12:42:37.408Z,1.70
2019-05-16T12:45:08.072Z,2.30
2019-05-16T12:47:37.289Z,2.73
2019-05-16T12:50:13.493Z,4.10
2019-05-16T12:52:40.390Z,3.00
2019-05-16T12:55:07.876Z,1.50
2019-05-16T12:57:38.008Z,3.60
2019-05-16T13:00:07.226Z,12.83
2019-05-16T13:02:33.856Z,7.77
2019-05-16T13:05:00.186Z,5.50
2019-05-16T13:07:26.982Z,6.40
2019-05-16T13:09:55.009Z,5.43
2019-05-16T13:12:21.394Z,3.73
2019-05-16T13:14:47.767Z,4.63
2019-05-16T13:17:16.542Z,4.70
2019-05-16T13:19:44.463Z,3.20
2019-05-16T13:22:10.682Z,3.20
2019-05-16T13:24:38.469Z,10.23
2019-05-16T13:27:08.220Z,4.13
2019-05-16T13:29:33.436Z,3.00
2019-05-16T13:31:59.746Z,3.37
2019-05-16T13:34:28.090Z,3.37
2019-05-16T13:36:54.394Z,4.20
2019-05-16T13:39:20.897Z,3.00
2019-05-16T13:41:47.242Z,2.03
2019-05-16T13:44:19.922Z,7.20
2019-05-16T13:46:42.748Z,2.80
2019-05-16T13:49:09.177Z,2.90
2019-05-16T13:51:37.319Z,3.87
2019-05-16T13:54:04.038Z,3.43
2019-05-16T13:56:30.400Z,3.77
2019-05-16T13:58:57.072Z,1.70
2019-05-16T14:01:23.540Z,2.57
2019-05-16T14:03:49.879Z,3.03
2019-05-16T14:06:18.323Z,4.07
2019-05-16T14:08:46.746Z,3.40
2019-05-16T14:11:13.344Z,3.50
2019-05-16T14:13:39.776Z,2.70
2019-05-16T14:16:07.271Z,2.43
2019-05-16T14:18:33.903Z,3.00
2019-05-16T14:21:00.346Z,5.23
2019-05-16T14:23:28.302Z,2.97
2019-05-16T14:25:57.622Z,3.20
2019-05-16T14:28:23.187Z,5.37
2019-05-16T14:30:49.544Z,3.57
2019-05-16T14:33:17.224Z,4.40
2019-05-16T14:35:43.776Z,4.50
2019-05-16T14:38:10.113Z,4.00
2019-05-16T14:40:37.359Z,3.00
2019-05-16T14:43:07.820Z,4.40
2019-05-16T14:45:32.547Z,4.33
2019-05-16T14:47:58.911Z,3.10
2019-05-16T14:50:27.572Z,4.53
2019-05-16T14:52:56.542Z,3.50
2019-05-16T14:55:22.269Z,4.27
2019-05-16T14:57:48.604Z,4.33
2019-05-16T15:00:18.518Z,2.37
2019-05-16T15:02:47.949Z,4.20
2019-05-16T15:05:13.888Z,4.23
2019-05-16T15:07:40.200Z,4.87
2019-05-16T15:10:07.508Z,6.63
2019-05-16T15:12:34.277Z,4.23
2019-05-16T15:15:16.011Z,4.60
2019-05-16T15:17:30.083Z,4.23
2019-05-16T15:19:57.148Z,5.67
2019-05-16T15:22:23.734Z,3.53
2019-05-16T15:24:50.070Z,5.97
2019-05-16T15:27:17.045Z,3.67
2019-05-16T15:29:43.579Z,3.83
2019-05-16T15:32:10.015Z,8.20
2019-05-16T15:34:38.116Z,3.03
2019-05-16T15:37:07.568Z,5.77
2019-05-16T15:39:32.801Z,4.43
2019-05-16T15:41:59.131Z,3.37
2019-05-16T15:44:27.302Z,4.70
2019-05-16T15:46:53.656Z,6.00
2019-05-16T15:49:20.007Z,4.10
2019-05-16T15:51:46.455Z,3.73
2019-05-16T15:54:20.449Z,5.13
2019-05-16T15:56:49.326Z,7.07
2019-05-16T15:59:17.954Z,4.10
2019-05-16T16:01:47.179Z,6.47
2019-05-16T16:04:12.738Z,4.53
2019-05-16T16:06:42.953Z,5.20
2019-05-16T16:09:08.085Z,4.90
2019-05-16T16:11:37.278Z,4.93
2019-05-16T16:14:03.482Z,5.10
2019-05-16T16:16:29.979Z,4.97
2019-05-16T16:18:57.446Z,6.17
2019-05-16T16:21:24.071Z,11.13
2019-05-16T16:23:50.429Z,6.80
2019-05-16T16:26:17.994Z,4.33
2019-05-16T16:28:44.476Z,5.60
2019-05-16T16:31:10.915Z,11.73
2019-05-16T16:33:37.673Z,7.90
2019-05-16T16:36:04.186Z,5.47
2019-05-16T16:38:30.582Z,5.03
2019-05-16T16:40:57.522Z,5.20
2019-05-16T16:43:24.405Z,4.40
2019-05-16T16:46:04.477Z,5.73
2019-05-16T16:48:19.258Z,5.47
2019-05-16T16:50:45.889Z,3.50
2019-05-16T16:53:12.227Z,5.40
2019-05-16T16:55:38.552Z,4.97
2019-05-16T16:58:04.884Z,6.87
2019-05-16T17:00:31.210Z,3.47
2019-05-16T17:03:05.629Z,4.50
2019-05-16T17:05:26.659Z,4.30
2019-05-16T17:07:53.088Z,3.70
2019-05-16T17:10:19.857Z,4.70
2019-05-16T17:12:47.143Z,7.80
2019-05-16T17:15:14.132Z,20.40
2019-05-16T17:17:40.461Z,4.17
2019-05-16T17:20:09.165Z,4.80
2019-05-16T17:22:37.345Z,4.03
2019-05-16T17:25:07.362Z,4.47
2019-05-16T17:27:34.126Z,6.77
2019-05-16T17:30:00.947Z,5.33
2019-05-16T17:32:27.579Z,5.70
2019-05-16T17:34:53.883Z,3.90
2019-05-16T17:37:20.334Z,7.10
2019-05-16T17:39:47.476Z,8.03
2019-05-16T17:45:13.741Z,25.27
2019-05-16T17:47:41.483Z,10.20
2019-05-16T17:50:08.827Z,8.73
2019-05-16T17:52:36.887Z,5.70
2019-05-16T17:55:07.391Z,5.43
2019-05-16T17:57:37.097Z,5.83
2019-05-16T18:00:12.713Z,5.77
2019-05-16T18:02:38.156Z,7.87
2019-05-16T18:05:07.716Z,7.40
2019-05-16T18:07:36.388Z,3.73
2019-05-16T18:10:07.442Z,6.20
2019-05-16T18:12:37.001Z,5.70
2019-05-16T18:15:08.383Z,6.07
2019-05-16T18:17:36.204Z,6.53
2019-05-16T18:20:07.307Z,12.00
2019-05-16T18:22:36.565Z,8.90
2019-05-16T18:25:07.131Z,9.73
2019-05-16T18:27:33.502Z,9.27
2019-05-16T18:30:00.134Z,8.97
2019-05-16T18:32:26.880Z,9.83
2019-05-16T18:34:53.245Z,12.70
2019-05-16T18:37:19.620Z,10.53
2019-05-16T18:39:47.383Z,9.90
2019-05-16T18:42:17.277Z,11.50
2019-05-16T18:44:43.685Z,11.60
2019-05-16T18:47:11.576Z,9.90
2019-05-16T18:49:38.182Z,12.37
2019-05-16T18:52:06.571Z,11.80
2019-05-16T18:54:32.955Z,10.30
2019-05-16T18:56:59.373Z,24.67
2019-05-16T18:59:26.175Z,16.73
2019-05-16T19:01:52.661Z,16.77
2019-05-16T19:04:18.993Z,15.30
2019-05-16T19:06:45.351Z,17.03
2019-05-16T19:09:11.828Z,16.27
2019-05-16T19:11:38.499Z,60.43
2019-05-16T19:14:07.392Z,14.33
2019-05-16T19:16:33.627Z,23.37
2019-05-16T19:18:59.957Z,44.23
2019-05-16T19:21:26.484Z,15.10
2019-05-16T19:23:53.122Z,14.87
2019-05-16T19:26:20.970Z,20.93
2019-05-16T19:28:48.610Z,39.73
2019-05-16T19:31:17.177Z,13.30
2019-05-16T19:33:43.944Z,12.67
2019-05-16T19:36:10.675Z,13.63
2019-05-16T19:38:39.922Z,15.20
2019-05-16T19:41:08.062Z,15.60
2019-05-16T19:43:37.029Z,15.63
2019-05-16T19:46:03.508Z,17.57
2019-05-16T19:48:29.885Z,20.00
2019-05-16T19:50:56.866Z,18.73
2019-05-16T19:53:24.284Z,19.73
2019-05-16T19:55:56.866Z,27.57
2019-05-16T19:58:23.326Z,15.43
2019-05-16T20:00:49.658Z,19.83
2019-05-16T20:03:19.368Z,30.70
2019-05-16T20:05:47.621Z,22.03
2019-05-16T20:08:13.915Z,20.03
2019-05-16T20:10:40.420Z,26.90
2019-05-16T20:13:07.803Z,20.20
2019-05-16T20:15:36.648Z,28.40
2019-05-16T20:18:04.306Z,26.77
2019-05-16T20:20:30.650Z,16.00
2019-05-16T20:22:56.964Z,17.50
2019-05-16T20:25:26.717Z,18.40
2019-05-16T20:27:52.682Z,13.87
2019-05-16T20:30:20.315Z,16.00
2019-05-16T20:32:47.065Z,15.00
2019-05-16T20:35:13.490Z,14.90
2019-05-16T20:37:40.137Z,15.27
2019-05-16T20:40:09.226Z,23.10
2019-05-16T20:42:36.742Z,14.80
2019-05-16T20:45:08.021Z,18.10
2019-05-16T20:47:34.485Z,15.40
2019-05-16T20:50:01.044Z,18.90
2019-05-16T20:52:27.350Z,22.70
2019-05-16T20:54:53.703Z,24.90
2019-05-16T20:57:20.164Z,21.27
2019-05-16T20:59:49.096Z,17.43
2019-05-16T21:02:16.359Z,19.40
2019-05-16T21:04:43.178Z,26.50
2019-05-16T21:07:11.353Z,22.90
2019-05-16T21:09:37.935Z,18.63
2019-05-16T21:12:08.296Z,20.30
2019-05-16T21:14:35.964Z,19.03
2019-05-16T21:17:02.279Z,19.13
2019-05-16T21:19:28.586Z,20.33
2019-05-16T21:21:56.590Z,23.80
2019-05-16T21:24:23.199Z,16.43
2019-05-16T21:26:49.535Z,20.50
2019-05-16T21:29:16.469Z,17.90
2019-05-16T21:31:44.090Z,20.43
2019-05-16T21:34:10.424Z,18.87
2019-05-16T21:36:36.859Z,19.93
2019-05-16T21:39:08.123Z,19.87
2019-05-16T21:41:33.501Z,18.47
2019-05-16T21:44:00.164Z,21.60
2019-05-16T21:46:27.185Z,19.33
2019-05-16T21:48:54.055Z,22.80
2019-05-16T21:51:20.391Z,22.50
2019-05-16T21:53:47.196Z,22.00
2019-05-16T21:56:13.868Z,17.50
2019-05-16T21:58:40.502Z,18.63
2019-05-16T22:01:12.599Z,22.10
2019-05-16T22:03:40.900Z,20.83
2019-05-16T22:06:08.123Z,21.57
2019-05-16T22:08:36.510Z,24.90
2019-05-16T22:11:06.712Z,18.53
2019-05-16T22:13:37.099Z,20.57
2019-05-16T22:16:05.628Z,23.37
2019-05-16T22:18:33.208Z,24.03
2019-05-16T22:20:59.560Z,17.70
2019-05-16T22:23:26.685Z,19.03
2019-05-16T22:25:53.196Z,16.67
2019-05-16T22:28:19.560Z,17.03
2019-05-16T22:30:47.131Z,15.73
2019-05-16T22:33:13.941Z,14.67
2019-05-16T22:35:40.667Z,19.43
2019-05-16T22:38:07.253Z,16.27
2019-05-16T22:40:33.640Z,22.07
2019-05-16T22:43:00.263Z,20.40
2019-05-16T22:45:27.113Z,19.93
2019-05-16T22:47:54.767Z,21.90
2019-05-16T22:50:21.122Z,20.73
2019-05-16T22:52:47.445Z,21.70
2019-05-16T22:55:16.824Z,20.90
2019-05-16T22:57:43.066Z,24.60
2019-05-16T23:00:12.081Z,22.80
2019-05-16T23:02:40.333Z,20.00
2019-05-16T23:05:07.350Z,24.00
2019-05-16T23:07:36.509Z,28.93
2019-05-16T23:10:02.939Z,21.97
2019-05-16T23:12:29.374Z,22.90
2019-05-16T23:14:56.913Z,21.70
2019-05-16T23:17:23.508Z,21.40
2019-05-16T23:19:49.838Z,24.10
2019-05-16T23:22:16.745Z,22.97
2019-05-16T23:24:43.627Z,27.70
2019-05-16T23:27:09.959Z,32.63
2019-05-16T23:29:36.787Z,23.73
2019-05-16T23:32:03.337Z,20.23
2019-05-16T23:34:30.043Z,22.43
2019-05-16T23:36:57.042Z,25.17
2019-05-16T23:39:23.521Z,21.67
2019-05-16T23:41:49.842Z,22.03
2019-05-16T23:44:16.626Z,25.57
2019-05-16T23:46:43.090Z,19.00
2019-05-16T23:49:09.533Z,22.97
2019-05-16T23:51:36.771Z,24.23
2019-05-16T23:54:03.403Z,31.30
2019-05-16T23:56:29.719Z,29.80
2019-05-16T23:58:56.979Z,23.67
