createdAt,value
2018-07-16T00:00:44.012Z,52.49
2018-07-16T00:03:13.823Z,51.51
2018-07-16T00:05:43.699Z,52.08
2018-07-16T00:08:13.547Z,52.51
2018-07-16T00:10:43.477Z,52.34
2018-07-16T00:13:13.247Z,52.26
2018-07-16T00:15:43.100Z,51.55
2018-07-16T00:18:12.932Z,52.38
2018-07-16T00:20:42.736Z,51.87
2018-07-16T00:23:12.654Z,53.07
2018-07-16T00:25:42.501Z,52.79
2018-07-16T00:28:12.516Z,53.33
2018-07-16T00:30:42.336Z,53.59
2018-07-16T00:33:12.172Z,52.66
2018-07-16T00:35:41.928Z,52.75
2018-07-16T00:38:11.680Z,52.59
2018-07-16T00:40:41.568Z,52.63
2018-07-16T00:43:11.355Z,53.15
2018-07-16T00:45:41.299Z,53.46
2018-07-16T00:48:11.166Z,53.22
2018-07-16T00:50:40.985Z,53.03
2018-07-16T00:53:10.791Z,52.20
2018-07-16T00:55:40.642Z,52.37
2018-07-16T00:58:10.431Z,52.87
2018-07-16T01:00:40.321Z,53.16
2018-07-16T01:03:10.294Z,54.55
2018-07-16T01:05:40.231Z,54.36
2018-07-16T01:08:10.088Z,54.66
2018-07-16T01:10:40.000Z,54.69
2018-07-16T01:13:09.894Z,53.99
2018-07-16T01:15:39.703Z,54.18
2018-07-16T01:18:09.512Z,55.70
2018-07-16T01:20:39.359Z,56.40
2018-07-16T01:23:09.075Z,55.32
2018-07-16T01:25:38.871Z,55.14
2018-07-16T01:28:08.612Z,54.74
2018-07-16T01:30:38.427Z,56.46
2018-07-16T01:33:08.229Z,55.62
2018-07-16T01:35:38.032Z,57.38
2018-07-16T01:38:07.846Z,58.56
2018-07-16T01:40:37.747Z,57.88
2018-07-16T01:43:07.579Z,56.64
2018-07-16T01:45:37.425Z,57.25
2018-07-16T01:48:07.273Z,57.58
2018-07-16T01:50:37.064Z,58.84
2018-07-16T01:53:07.021Z,58.71
2018-07-16T01:55:36.970Z,57.87
2018-07-16T01:58:06.780Z,57.50
2018-07-16T02:00:46.479Z,59.66
2018-07-16T02:03:16.353Z,58.43
2018-07-16T02:05:46.145Z,57.28
2018-07-16T02:08:16.107Z,58.71
2018-07-16T02:10:46.033Z,57.27
2018-07-16T02:13:16.111Z,57.09
2018-07-16T02:15:45.988Z,57.87
2018-07-16T02:18:16.230Z,57.66
2018-07-16T02:20:46.812Z,56.93
2018-07-16T02:23:16.607Z,56.49
2018-07-16T02:25:47.295Z,57.43
2018-07-16T02:28:17.132Z,57.71
2018-07-16T02:30:47.006Z,57.82
2018-07-16T02:33:16.844Z,57.31
2018-07-16T02:35:46.769Z,59.67
2018-07-16T02:38:16.608Z,61.13
2018-07-16T02:40:46.529Z,60.00
2018-07-16T02:43:16.369Z,60.28
2018-07-16T02:45:46.138Z,62.29
2018-07-16T02:48:16.040Z,61.25
2018-07-16T02:50:45.889Z,60.98
2018-07-16T02:53:15.723Z,59.52
2018-07-16T02:55:45.649Z,60.88
2018-07-16T02:58:15.512Z,62.56
2018-07-16T03:00:45.399Z,61.83
2018-07-16T03:03:15.220Z,62.01
2018-07-16T03:05:45.064Z,60.61
2018-07-16T03:08:14.905Z,60.38
2018-07-16T03:10:44.789Z,60.46
2018-07-16T03:13:14.700Z,59.62
2018-07-16T03:15:44.451Z,59.20
2018-07-16T03:18:14.439Z,59.14
2018-07-16T03:20:44.196Z,58.99
2018-07-16T03:23:14.015Z,59.39
2018-07-16T03:25:43.875Z,58.94
2018-07-16T03:28:13.755Z,58.24
2018-07-16T03:30:43.489Z,58.63
2018-07-16T03:33:13.339Z,59.57
2018-07-16T03:35:43.186Z,59.93
2018-07-16T03:38:12.992Z,61.71
2018-07-16T03:40:42.819Z,62.45
2018-07-16T03:43:12.664Z,63.08
2018-07-16T03:45:42.624Z,63.00
2018-07-16T03:48:12.486Z,63.13
2018-07-16T03:50:42.405Z,62.02
2018-07-16T03:53:12.208Z,63.36
2018-07-16T03:55:42.037Z,62.51
2018-07-16T03:58:11.821Z,63.75
2018-07-16T04:00:41.643Z,63.42
2018-07-16T04:03:11.572Z,64.41
2018-07-16T04:05:41.410Z,64.25
2018-07-16T04:08:11.287Z,65.11
2018-07-16T04:10:41.192Z,65.44
2018-07-16T04:13:11.071Z,65.45
2018-07-16T04:15:40.951Z,65.47
2018-07-16T04:18:14.076Z,65.15
2018-07-16T04:20:44.080Z,64.70
2018-07-16T04:23:13.955Z,64.13
2018-07-16T04:25:43.737Z,63.61
2018-07-16T04:28:13.650Z,63.76
2018-07-16T04:30:43.444Z,63.97
2018-07-16T04:33:13.239Z,63.58
2018-07-16T04:35:43.047Z,63.92
2018-07-16T04:38:12.927Z,63.75
2018-07-16T04:40:42.755Z,62.12
2018-07-16T04:43:12.637Z,61.80
2018-07-16T04:45:42.482Z,61.56
2018-07-16T04:48:12.335Z,60.97
2018-07-16T04:50:42.257Z,59.77
2018-07-16T04:53:12.073Z,60.63
2018-07-16T04:55:41.986Z,60.61
2018-07-16T04:58:11.739Z,61.51
2018-07-16T05:00:41.672Z,61.64
2018-07-16T05:03:11.612Z,60.54
2018-07-16T05:05:41.423Z,61.31
2018-07-16T05:08:11.235Z,62.52
2018-07-16T05:10:41.244Z,62.54
2018-07-16T05:13:11.181Z,62.04
2018-07-16T05:15:40.995Z,61.57
2018-07-16T05:18:11.019Z,61.21
2018-07-16T05:20:40.831Z,61.25
2018-07-16T05:23:10.716Z,61.47
2018-07-16T05:25:40.511Z,60.64
2018-07-16T05:28:10.356Z,60.13
2018-07-16T05:30:40.240Z,60.55
2018-07-16T05:33:10.035Z,61.27
2018-07-16T05:35:39.956Z,58.38
2018-07-16T05:38:09.819Z,57.75
2018-07-16T05:40:39.622Z,59.00
2018-07-16T05:43:09.440Z,58.07
2018-07-16T05:45:39.372Z,58.73
2018-07-16T05:48:09.346Z,59.59
2018-07-16T05:50:39.344Z,58.73
2018-07-16T05:53:09.319Z,57.06
2018-07-16T05:55:39.083Z,57.11
2018-07-16T05:58:08.922Z,56.43
2018-07-16T06:00:38.727Z,56.75
2018-07-16T06:03:08.567Z,57.72
2018-07-16T06:05:38.367Z,58.59
2018-07-16T06:08:08.173Z,58.71
2018-07-16T06:10:38.144Z,57.95
2018-07-16T06:13:07.939Z,57.44
2018-07-16T06:15:37.954Z,55.99
2018-07-16T06:18:07.816Z,58.09
2018-07-16T06:20:37.627Z,58.39
2018-07-16T06:23:07.455Z,57.55
2018-07-16T06:25:37.359Z,57.76
2018-07-16T06:28:07.284Z,57.76
2018-07-16T06:30:37.039Z,58.68
2018-07-16T06:33:06.879Z,59.42
2018-07-16T06:35:36.831Z,58.34
2018-07-16T06:38:06.676Z,57.93
2018-07-16T06:40:36.597Z,57.41
2018-07-16T06:43:06.442Z,56.81
2018-07-16T06:45:36.436Z,57.19
2018-07-16T06:48:06.410Z,57.46
2018-07-16T06:50:36.287Z,56.18
2018-07-16T06:53:06.186Z,56.02
2018-07-16T06:55:35.974Z,55.85
2018-07-16T06:58:05.960Z,56.85
2018-07-16T07:00:35.916Z,56.37
2018-07-16T07:03:05.880Z,56.29
2018-07-16T07:05:35.709Z,56.19
2018-07-16T07:08:05.732Z,56.55
2018-07-16T07:10:35.506Z,54.58
2018-07-16T07:13:05.446Z,55.29
2018-07-16T07:15:35.269Z,55.02
2018-07-16T07:18:05.618Z,53.63
2018-07-16T07:20:35.780Z,54.68
2018-07-16T07:23:05.584Z,54.10
2018-07-16T07:25:35.508Z,53.14
2018-07-16T07:28:05.658Z,51.95
2018-07-16T07:30:35.496Z,51.75
2018-07-16T07:33:05.456Z,52.88
2018-07-16T07:35:35.440Z,51.56
2018-07-16T07:38:10.014Z,51.78
2018-07-16T07:40:40.000Z,51.31
2018-07-16T07:43:09.836Z,50.88
2018-07-16T07:45:39.793Z,51.41
2018-07-16T07:48:09.583Z,51.34
2018-07-16T07:50:39.367Z,52.08
2018-07-16T07:53:09.240Z,52.07
2018-07-16T07:55:39.119Z,48.83
2018-07-16T07:58:09.005Z,49.70
2018-07-16T08:00:38.984Z,49.98
2018-07-16T08:03:08.883Z,49.96
2018-07-16T08:05:38.626Z,50.06
2018-07-16T08:08:08.468Z,49.04
2018-07-16T08:10:38.276Z,49.53
2018-07-16T08:13:08.048Z,47.43
2018-07-16T08:15:37.880Z,47.67
2018-07-16T08:18:07.784Z,46.17
2018-07-16T08:20:37.615Z,46.83
2018-07-16T08:23:08.179Z,46.05
2018-07-16T08:25:37.979Z,45.73
2018-07-16T08:28:07.798Z,45.41
2018-07-16T08:30:40.613Z,44.95
2018-07-16T08:33:10.659Z,45.07
2018-07-16T08:35:40.516Z,44.55
2018-07-16T08:38:10.447Z,45.70
2018-07-16T08:40:40.397Z,44.53
2018-07-16T08:43:10.275Z,44.94
2018-07-16T08:45:40.120Z,45.20
2018-07-16T08:48:09.903Z,43.45
2018-07-16T08:50:39.756Z,46.09
2018-07-16T08:53:09.559Z,44.64
2018-07-16T08:55:39.347Z,44.99
2018-07-16T08:58:09.139Z,44.29
2018-07-16T09:00:38.900Z,44.02
2018-07-16T09:03:08.715Z,43.75
2018-07-16T09:05:38.475Z,43.56
2018-07-16T09:08:08.370Z,42.58
2018-07-16T09:10:38.169Z,42.80
2018-07-16T09:13:08.100Z,42.25
2018-07-16T09:15:37.892Z,42.47
2018-07-16T09:18:07.713Z,43.08
2018-07-16T09:20:37.500Z,42.51
2018-07-16T09:23:07.305Z,42.50
2018-07-16T09:25:37.407Z,41.72
2018-07-16T09:28:07.192Z,42.57
2018-07-16T09:30:37.217Z,42.56
2018-07-16T09:33:07.066Z,41.81
2018-07-16T09:35:36.807Z,41.99
2018-07-16T09:38:06.639Z,41.36
2018-07-16T09:40:36.742Z,40.87
2018-07-16T09:43:06.638Z,40.19
2018-07-16T09:45:36.455Z,41.23
2018-07-16T09:48:06.354Z,40.94
2018-07-16T09:50:36.347Z,40.60
2018-07-16T09:53:06.323Z,39.18
2018-07-16T09:55:36.254Z,39.46
2018-07-16T09:58:06.494Z,39.68
2018-07-16T10:00:40.559Z,38.54
2018-07-16T10:03:10.477Z,39.35
2018-07-16T10:05:40.424Z,39.22
2018-07-16T10:08:10.291Z,38.02
2018-07-16T10:10:40.160Z,38.25
2018-07-16T10:13:09.956Z,36.78
2018-07-16T10:15:39.759Z,36.56
2018-07-16T10:18:12.304Z,36.12
2018-07-16T10:20:42.133Z,37.16
2018-07-16T10:23:12.012Z,37.60
2018-07-16T10:25:42.069Z,39.43
2018-07-16T10:28:11.929Z,39.00
2018-07-16T10:30:41.812Z,37.71
2018-07-16T10:33:11.883Z,37.95
2018-07-16T10:35:41.811Z,37.76
2018-07-16T10:38:11.735Z,36.43
2018-07-16T10:40:41.556Z,34.46
2018-07-16T10:43:11.295Z,34.33
2018-07-16T10:45:41.231Z,34.97
2018-07-16T10:48:11.048Z,35.14
2018-07-16T10:50:40.808Z,35.93
2018-07-16T10:53:10.655Z,35.17
2018-07-16T10:55:40.489Z,35.73
2018-07-16T10:58:10.388Z,35.38
2018-07-16T11:00:40.236Z,35.10
2018-07-16T11:03:10.151Z,35.33
2018-07-16T11:05:40.070Z,36.68
2018-07-16T11:08:09.893Z,37.01
2018-07-16T11:10:39.768Z,37.43
2018-07-16T11:13:09.589Z,37.58
2018-07-16T11:15:39.359Z,37.66
2018-07-16T11:18:09.092Z,37.23
2018-07-16T11:20:38.980Z,37.56
2018-07-16T11:23:08.728Z,33.43
2018-07-16T11:25:38.668Z,34.11
2018-07-16T11:28:08.437Z,35.91
2018-07-16T11:30:38.219Z,35.59
2018-07-16T11:33:08.018Z,35.50
2018-07-16T11:35:37.943Z,36.16
2018-07-16T11:38:07.881Z,35.59
2018-07-16T11:40:37.947Z,35.46
2018-07-16T11:43:07.865Z,36.79
2018-07-16T11:45:37.695Z,36.87
2018-07-16T11:48:07.443Z,36.42
2018-07-16T11:50:37.236Z,35.32
2018-07-16T11:53:07.020Z,35.89
2018-07-16T11:55:36.827Z,36.10
2018-07-16T11:58:06.708Z,36.03
2018-07-16T12:00:36.664Z,35.86
2018-07-16T12:03:06.670Z,34.81
2018-07-16T12:05:36.608Z,35.60
2018-07-16T12:08:06.546Z,37.09
2018-07-16T12:10:36.828Z,36.82
2018-07-16T12:13:06.800Z,36.55
2018-07-16T12:15:36.756Z,37.23
2018-07-16T12:18:06.657Z,37.49
2018-07-16T12:20:36.571Z,37.10
2018-07-16T12:23:06.332Z,37.01
2018-07-16T12:25:36.162Z,36.68
2018-07-16T12:28:06.043Z,36.52
2018-07-16T12:30:36.064Z,36.17
2018-07-16T12:33:05.835Z,35.51
2018-07-16T12:35:35.870Z,35.55
2018-07-16T12:38:05.663Z,35.66
2018-07-16T12:40:35.508Z,35.85
2018-07-16T12:43:05.387Z,35.11
2018-07-16T12:45:35.441Z,36.35
2018-07-16T12:48:05.346Z,37.16
2018-07-16T12:50:35.216Z,37.69
2018-07-16T12:53:04.990Z,36.75
2018-07-16T12:55:35.006Z,37.90
2018-07-16T12:58:04.832Z,38.81
2018-07-16T13:00:34.655Z,38.92
2018-07-16T13:03:04.850Z,38.19
2018-07-16T13:05:34.755Z,38.43
2018-07-16T13:08:04.570Z,38.96
2018-07-16T13:10:34.356Z,39.36
2018-07-16T13:13:04.216Z,38.96
2018-07-16T13:15:34.166Z,36.95
2018-07-16T13:18:04.122Z,38.94
2018-07-16T13:20:33.934Z,37.95
2018-07-16T13:23:03.665Z,38.69
2018-07-16T13:25:33.441Z,38.24
2018-07-16T13:28:03.400Z,37.24
2018-07-16T13:30:33.311Z,36.67
2018-07-16T13:33:03.107Z,36.81
2018-07-16T13:35:33.080Z,37.41
2018-07-16T13:38:02.846Z,36.92
2018-07-16T13:40:32.590Z,36.80
2018-07-16T13:43:02.310Z,36.09
2018-07-16T13:45:32.198Z,37.62
2018-07-16T13:48:01.918Z,36.56
2018-07-16T13:50:31.774Z,37.15
2018-07-16T13:53:01.466Z,36.92
2018-07-16T13:55:31.180Z,36.40
2018-07-16T13:58:00.877Z,37.42
2018-07-16T14:00:30.596Z,37.23
2018-07-16T14:03:00.321Z,37.47
2018-07-16T14:05:30.034Z,37.78
2018-07-16T14:07:59.986Z,37.53
2018-07-16T14:10:29.687Z,38.30
2018-07-16T14:12:59.523Z,37.88
2018-07-16T14:15:29.302Z,36.54
2018-07-16T14:17:59.040Z,37.06
2018-07-16T14:20:28.865Z,36.93
2018-07-16T14:22:58.630Z,37.86
2018-07-16T14:25:28.574Z,37.78
2018-07-16T14:27:58.438Z,37.25
2018-07-16T14:30:28.166Z,37.71
2018-07-16T14:32:58.705Z,37.12
2018-07-16T14:35:28.574Z,37.53
2018-07-16T14:37:58.310Z,37.01
2018-07-16T14:40:28.038Z,37.67
2018-07-16T14:42:57.911Z,36.84
2018-07-16T14:45:27.634Z,36.90
2018-07-16T14:47:57.362Z,36.34
2018-07-16T14:50:27.157Z,36.00
2018-07-16T14:52:56.868Z,36.26
2018-07-16T14:55:26.638Z,36.33
2018-07-16T14:57:56.472Z,36.92
2018-07-16T15:00:26.270Z,37.29
2018-07-16T15:02:56.030Z,36.89
2018-07-16T15:05:25.870Z,36.56
2018-07-16T15:07:55.564Z,36.23
2018-07-16T15:10:25.326Z,35.98
2018-07-16T15:12:55.075Z,36.95
2018-07-16T15:15:24.758Z,36.14
2018-07-16T15:17:54.442Z,35.73
2018-07-16T15:20:24.340Z,37.20
2018-07-16T15:22:54.001Z,36.10
2018-07-16T15:25:23.836Z,36.26
2018-07-16T15:27:53.626Z,36.23
2018-07-16T15:30:23.364Z,37.72
2018-07-16T15:32:53.108Z,37.02
2018-07-16T15:35:22.854Z,37.21
2018-07-16T15:37:52.646Z,36.77
2018-07-16T15:40:22.389Z,36.73
2018-07-16T15:42:52.162Z,37.19
2018-07-16T15:45:21.844Z,37.15
2018-07-16T15:47:51.643Z,37.68
2018-07-16T15:50:21.509Z,36.54
2018-07-16T15:52:51.222Z,37.41
2018-07-16T15:55:20.998Z,36.72
2018-07-16T15:57:50.703Z,36.50
2018-07-16T16:00:20.423Z,36.60
2018-07-16T16:02:50.174Z,37.69
2018-07-16T16:05:20.108Z,37.10
2018-07-16T16:07:49.834Z,37.22
2018-07-16T16:10:19.581Z,37.71
2018-07-16T16:12:49.293Z,38.43
2018-07-16T16:15:19.050Z,37.83
2018-07-16T16:17:49.019Z,39.21
2018-07-16T16:20:18.808Z,39.52
2018-07-16T16:22:48.514Z,38.54
2018-07-16T16:25:18.257Z,38.09
2018-07-16T16:27:48.096Z,39.98
2018-07-16T16:30:18.026Z,38.87
2018-07-16T16:32:47.681Z,39.08
2018-07-16T16:35:17.534Z,39.42
2018-07-16T16:37:47.305Z,39.64
2018-07-16T16:40:17.248Z,40.22
2018-07-16T16:42:46.949Z,40.07
2018-07-16T16:45:16.644Z,40.12
2018-07-16T16:47:46.435Z,40.62
2018-07-16T16:50:16.350Z,39.30
2018-07-16T16:52:46.054Z,39.96
2018-07-16T16:55:15.787Z,40.19
2018-07-16T16:57:45.514Z,39.98
2018-07-16T17:00:15.248Z,40.26
2018-07-16T17:02:44.958Z,40.91
2018-07-16T17:05:14.749Z,39.58
2018-07-16T17:07:44.599Z,40.61
2018-07-16T17:10:14.580Z,40.27
2018-07-16T17:12:44.485Z,40.75
2018-07-16T17:15:14.506Z,39.70
2018-07-16T17:17:44.328Z,40.34
2018-07-16T17:20:14.167Z,39.71
2018-07-16T17:22:44.117Z,39.62
2018-07-16T17:25:14.073Z,40.10
2018-07-16T17:27:43.983Z,40.55
2018-07-16T17:30:13.928Z,40.27
2018-07-16T17:32:43.845Z,41.05
2018-07-16T17:35:13.957Z,41.72
2018-07-16T17:37:43.820Z,44.08
2018-07-16T17:40:14.049Z,43.89
2018-07-16T17:42:43.822Z,44.97
2018-07-16T17:45:13.677Z,45.58
2018-07-16T17:47:43.532Z,44.65
2018-07-16T17:50:13.355Z,45.43
2018-07-16T17:52:43.199Z,45.70
2018-07-16T17:55:13.136Z,44.95
2018-07-16T17:57:43.016Z,46.42
2018-07-16T18:00:13.024Z,46.71
2018-07-16T18:02:42.855Z,46.97
2018-07-16T18:05:12.888Z,46.97
2018-07-16T18:07:42.843Z,45.67
2018-07-16T18:10:12.657Z,46.15
2018-07-16T18:12:42.468Z,46.36
2018-07-16T18:15:12.384Z,48.38
2018-07-16T18:17:42.445Z,48.06
2018-07-16T18:20:12.472Z,49.15
2018-07-16T18:22:42.424Z,48.94
2018-07-16T18:25:18.755Z,48.25
2018-07-16T18:27:49.220Z,49.07
2018-07-16T18:30:19.140Z,48.72
2018-07-16T18:32:49.134Z,47.72
2018-07-16T18:35:19.603Z,46.95
2018-07-16T18:37:49.666Z,48.46
2018-07-16T18:40:19.576Z,47.85
2018-07-16T18:42:49.528Z,48.40
2018-07-16T18:45:19.583Z,48.81
2018-07-16T18:47:49.444Z,48.98
2018-07-16T18:50:19.324Z,48.09
2018-07-16T18:52:49.336Z,47.76
2018-07-16T18:55:19.360Z,47.78
2018-07-16T18:57:49.083Z,48.25
2018-07-16T19:00:18.955Z,48.31
2018-07-16T19:02:48.880Z,48.58
2018-07-16T19:05:18.687Z,48.11
2018-07-16T19:07:48.542Z,48.05
2018-07-16T19:10:18.422Z,48.05
2018-07-16T19:12:48.320Z,48.50
2018-07-16T19:15:27.334Z,48.02
2018-07-16T19:17:58.037Z,47.66
2018-07-16T19:20:27.945Z,48.20
2018-07-16T19:22:57.884Z,47.79
2018-07-16T19:25:27.720Z,47.40
2018-07-16T19:27:57.584Z,48.60
2018-07-16T19:30:27.420Z,48.28
2018-07-16T19:32:57.284Z,49.73
2018-07-16T19:35:27.150Z,50.16
2018-07-16T19:37:57.124Z,50.39
2018-07-16T19:40:27.027Z,49.53
2018-07-16T19:42:57.185Z,50.27
2018-07-16T19:45:27.023Z,50.54
2018-07-16T19:47:57.004Z,49.85
2018-07-16T19:50:26.831Z,50.49
2018-07-16T19:52:56.661Z,50.00
2018-07-16T19:55:26.638Z,50.03
2018-07-16T19:57:56.563Z,51.08
2018-07-16T20:00:26.627Z,50.43
2018-07-16T20:02:56.744Z,51.53
2018-07-16T20:05:26.720Z,51.55
2018-07-16T20:07:56.765Z,51.04
2018-07-16T20:10:26.723Z,51.48
2018-07-16T20:12:56.495Z,51.42
2018-07-16T20:15:26.357Z,51.08
2018-07-16T20:17:56.392Z,52.27
2018-07-16T20:20:26.362Z,51.97
2018-07-16T20:22:56.220Z,52.31
2018-07-16T20:25:26.036Z,51.95
2018-07-16T20:27:55.855Z,50.10
2018-07-16T20:30:25.735Z,50.95
2018-07-16T20:32:55.680Z,51.48
2018-07-16T20:35:25.556Z,51.08
2018-07-16T20:37:55.479Z,52.04
2018-07-16T20:40:25.335Z,51.60
2018-07-16T20:42:55.221Z,51.67
2018-07-16T20:45:25.105Z,51.67
2018-07-16T20:47:54.915Z,52.25
2018-07-16T20:50:24.912Z,51.81
2018-07-16T20:52:54.904Z,52.33
2018-07-16T20:55:24.833Z,51.54
2018-07-16T20:57:54.667Z,51.75
2018-07-16T21:00:24.603Z,50.99
2018-07-16T21:02:54.431Z,51.96
2018-07-16T21:05:24.399Z,52.50
2018-07-16T21:07:54.494Z,52.88
2018-07-16T21:10:24.315Z,53.17
2018-07-16T21:12:54.227Z,51.77
2018-07-16T21:15:24.032Z,52.00
2018-07-16T21:17:53.900Z,51.60
2018-07-16T21:20:23.932Z,52.29
2018-07-16T21:22:53.763Z,52.47
2018-07-16T21:25:23.659Z,53.52
2018-07-16T21:27:53.537Z,53.51
2018-07-16T21:30:23.384Z,53.27
2018-07-16T21:32:53.178Z,52.73
2018-07-16T21:35:23.202Z,53.63
2018-07-16T21:37:53.220Z,53.61
2018-07-16T21:40:23.038Z,54.82
2018-07-16T21:42:53.004Z,54.40
2018-07-16T21:45:23.074Z,54.19
2018-07-16T21:47:52.938Z,54.76
2018-07-16T21:50:22.734Z,53.97
2018-07-16T21:52:52.763Z,54.18
2018-07-16T21:55:22.528Z,54.89
2018-07-16T21:57:52.372Z,54.98
2018-07-16T22:00:30.759Z,54.96
2018-07-16T22:03:01.627Z,55.33
2018-07-16T22:05:31.494Z,54.93
2018-07-16T22:08:01.270Z,54.53
2018-07-16T22:10:31.080Z,55.31
2018-07-16T22:13:01.070Z,55.94
2018-07-16T22:15:30.941Z,56.02
2018-07-16T22:18:00.876Z,55.46
2018-07-16T22:20:30.863Z,56.48
2018-07-16T22:23:00.845Z,56.12
2018-07-16T22:25:30.752Z,55.88
2018-07-16T22:28:00.755Z,56.61
2018-07-16T22:30:30.723Z,56.57
2018-07-16T22:33:00.585Z,56.96
2018-07-16T22:35:30.452Z,56.18
2018-07-16T22:38:00.366Z,56.56
2018-07-16T22:40:30.248Z,56.68
2018-07-16T22:43:00.164Z,57.28
2018-07-16T22:45:29.988Z,57.58
2018-07-16T22:47:59.774Z,57.61
2018-07-16T22:50:29.721Z,56.78
2018-07-16T22:52:59.670Z,57.91
2018-07-16T22:55:29.571Z,57.99
2018-07-16T22:57:59.443Z,58.36
2018-07-16T23:00:29.478Z,58.02
2018-07-16T23:02:59.332Z,58.32
2018-07-16T23:05:29.088Z,58.36
2018-07-16T23:07:59.049Z,58.29
2018-07-16T23:10:28.947Z,57.69
2018-07-16T23:12:59.667Z,57.58
2018-07-16T23:15:29.593Z,58.89
2018-07-16T23:17:59.375Z,58.83
2018-07-16T23:20:29.279Z,58.82
2018-07-16T23:22:59.104Z,58.86
2018-07-16T23:25:28.966Z,59.67
2018-07-16T23:27:58.809Z,59.44
2018-07-16T23:30:28.673Z,59.52
2018-07-16T23:32:58.589Z,57.69
2018-07-16T23:35:28.480Z,57.92
2018-07-16T23:37:58.396Z,58.18
2018-07-16T23:40:28.335Z,58.67
2018-07-16T23:42:58.287Z,58.69
2018-07-16T23:45:28.077Z,59.93
2018-07-16T23:47:57.921Z,59.10
2018-07-16T23:50:28.099Z,59.65
2018-07-16T23:52:58.144Z,60.27
2018-07-16T23:55:27.923Z,59.76
2018-07-16T23:57:57.751Z,59.56
