createdAt,value
2023-03-25T00:00:12.542Z,0
2023-03-25T00:01:12.536Z,0
2023-03-25T00:02:12.568Z,0
2023-03-25T00:03:12.548Z,0
2023-03-25T00:04:12.560Z,0
2023-03-25T00:05:12.528Z,0
2023-03-25T00:06:12.536Z,0
2023-03-25T00:07:12.533Z,0
2023-03-25T00:08:12.537Z,0
2023-03-25T00:09:12.550Z,0
2023-03-25T00:10:12.535Z,0
2023-03-25T00:11:12.538Z,0
2023-03-25T00:12:12.546Z,0
2023-03-25T00:13:12.538Z,0
2023-03-25T00:14:12.558Z,0
2023-03-25T00:15:12.538Z,0
2023-03-25T00:16:12.558Z,0
2023-03-25T00:17:12.549Z,0
2023-03-25T00:18:12.534Z,0
2023-03-25T00:19:12.566Z,0
2023-03-25T00:20:12.582Z,0
2023-03-25T00:21:12.532Z,0
2023-03-25T00:22:12.530Z,0
2023-03-25T00:23:12.540Z,0
2023-03-25T00:24:12.556Z,0
2023-03-25T00:25:12.537Z,0
2023-03-25T00:26:12.535Z,0
2023-03-25T00:27:12.555Z,0
2023-03-25T00:28:12.533Z,0
2023-03-25T00:29:12.559Z,0
2023-03-25T00:30:12.530Z,0
2023-03-25T00:31:12.585Z,0
2023-03-25T00:32:12.534Z,0
2023-03-25T00:33:12.532Z,0
2023-03-25T00:34:12.547Z,0
2023-03-25T00:35:12.536Z,0
2023-03-25T00:36:12.611Z,0
2023-03-25T00:37:12.529Z,0
2023-03-25T00:38:12.536Z,0
2023-03-25T00:39:12.540Z,0
2023-03-25T00:40:12.539Z,0
2023-03-25T00:41:12.539Z,0
2023-03-25T00:42:12.540Z,0
2023-03-25T00:43:12.535Z,0
2023-03-25T00:44:12.564Z,0
2023-03-25T00:45:12.583Z,0
2023-03-25T00:46:12.594Z,0
2023-03-25T00:47:12.550Z,0
2023-03-25T00:48:12.538Z,0
2023-03-25T00:49:12.552Z,0
2023-03-25T00:50:12.534Z,0
2023-03-25T00:51:12.533Z,0
2023-03-25T00:52:12.526Z,0
2023-03-25T00:53:12.532Z,0
2023-03-25T00:54:12.549Z,0
2023-03-25T00:55:12.532Z,0
2023-03-25T00:56:12.529Z,0
2023-03-25T00:57:12.586Z,0
2023-03-25T00:58:12.543Z,0
2023-03-25T00:59:12.543Z,0
2023-03-25T01:00:12.538Z,0
2023-03-25T01:01:12.536Z,0
2023-03-25T01:02:12.563Z,0
2023-03-25T01:03:12.628Z,0
2023-03-25T01:04:12.569Z,0
2023-03-25T01:05:12.540Z,0
2023-03-25T01:06:12.533Z,0
2023-03-25T01:07:12.525Z,0
2023-03-25T01:08:12.528Z,0
2023-03-25T01:09:12.547Z,0
2023-03-25T01:10:12.525Z,0
2023-03-25T01:11:12.529Z,0
2023-03-25T01:12:12.562Z,0
2023-03-25T01:13:12.523Z,0
2023-03-25T01:14:12.554Z,0
2023-03-25T01:15:12.528Z,0
2023-03-25T01:16:12.561Z,0
2023-03-25T01:17:12.531Z,0
2023-03-25T01:18:12.533Z,0
2023-03-25T01:19:12.548Z,0
2023-03-25T01:20:12.529Z,0
2023-03-25T01:21:12.543Z,0
2023-03-25T01:22:12.527Z,0
2023-03-25T01:23:12.531Z,0
2023-03-25T01:24:12.546Z,0
2023-03-25T01:25:12.528Z,0
2023-03-25T01:26:12.527Z,0
2023-03-25T01:27:12.557Z,0
2023-03-25T01:28:12.526Z,0
2023-03-25T01:29:12.537Z,0
2023-03-25T01:30:12.531Z,0
2023-03-25T01:31:12.599Z,0
2023-03-25T01:32:12.530Z,0
2023-03-25T01:33:12.529Z,0
2023-03-25T01:34:12.566Z,0
2023-03-25T01:35:12.537Z,0
2023-03-25T01:36:12.551Z,0
2023-03-25T01:37:12.529Z,0
2023-03-25T01:38:12.529Z,0
2023-03-25T01:39:12.542Z,0
2023-03-25T01:40:12.525Z,0
2023-03-25T01:41:12.526Z,0
2023-03-25T01:42:12.540Z,0
2023-03-25T01:43:12.530Z,0
2023-03-25T01:44:12.545Z,0
2023-03-25T01:45:12.527Z,0
2023-03-25T01:46:12.542Z,0
2023-03-25T01:47:12.531Z,0
2023-03-25T01:48:12.537Z,0
2023-03-25T01:49:12.567Z,0
2023-03-25T01:50:12.533Z,0
2023-03-25T01:51:12.529Z,0
2023-03-25T01:52:12.532Z,0
2023-03-25T01:53:12.530Z,0
2023-03-25T01:54:12.537Z,0
2023-03-25T01:55:12.529Z,0
2023-03-25T01:56:12.529Z,0
2023-03-25T01:57:12.564Z,0
2023-03-25T01:58:12.534Z,0
2023-03-25T01:59:12.541Z,0
2023-03-25T02:00:12.530Z,0
2023-03-25T02:01:12.544Z,0
2023-03-25T02:02:12.531Z,0
2023-03-25T02:03:12.531Z,0
2023-03-25T02:04:12.555Z,0
2023-03-25T02:05:12.545Z,0
2023-03-25T02:06:12.535Z,0
2023-03-25T02:07:12.531Z,0
2023-03-25T02:08:12.536Z,0
2023-03-25T02:09:12.541Z,0
2023-03-25T02:10:12.547Z,0
2023-03-25T02:11:12.533Z,0
2023-03-25T02:12:12.550Z,0
2023-03-25T02:13:12.529Z,0
2023-03-25T02:14:12.564Z,0
2023-03-25T02:15:12.528Z,0
2023-03-25T02:16:12.561Z,0
2023-03-25T02:17:12.537Z,0
2023-03-25T02:18:12.532Z,0
2023-03-25T02:19:12.546Z,0
2023-03-25T02:20:12.526Z,0
2023-03-25T02:21:12.533Z,0
2023-03-25T02:22:12.529Z,0
2023-03-25T02:23:12.520Z,0
2023-03-25T02:24:12.539Z,0
2023-03-25T02:25:12.528Z,0
2023-03-25T02:26:12.530Z,0
2023-03-25T02:27:12.546Z,0
2023-03-25T02:28:12.526Z,0
2023-03-25T02:29:12.557Z,0
2023-03-25T02:30:12.528Z,0
2023-03-25T02:31:12.532Z,0
2023-03-25T02:32:12.528Z,0
2023-03-25T02:33:12.551Z,0
2023-03-25T02:34:12.541Z,0
2023-03-25T02:35:12.529Z,0
2023-03-25T02:36:12.541Z,0
2023-03-25T02:37:12.532Z,0
2023-03-25T02:38:12.530Z,0
2023-03-25T02:39:12.548Z,0
2023-03-25T02:40:12.522Z,0
2023-03-25T02:41:12.536Z,0
2023-03-25T02:42:12.541Z,0
2023-03-25T02:43:12.533Z,0
2023-03-25T02:44:12.538Z,0
2023-03-25T02:45:12.532Z,0
2023-03-25T02:46:12.552Z,0
2023-03-25T02:47:12.531Z,0
2023-03-25T02:48:12.527Z,0
2023-03-25T02:49:12.581Z,0
2023-03-25T02:50:12.532Z,0
2023-03-25T02:51:12.535Z,0
2023-03-25T02:52:12.533Z,0
2023-03-25T02:53:12.530Z,0
2023-03-25T02:54:12.542Z,0
2023-03-25T02:55:12.530Z,0
2023-03-25T02:56:12.520Z,0
2023-03-25T02:57:12.591Z,0
2023-03-25T02:58:12.523Z,0
2023-03-25T02:59:12.547Z,0
2023-03-25T03:00:12.520Z,0
2023-03-25T03:01:12.528Z,0
2023-03-25T03:02:12.543Z,0
2023-03-25T03:03:12.614Z,0
2023-03-25T03:04:12.536Z,0
2023-03-25T03:05:12.526Z,0
2023-03-25T03:06:12.523Z,0
2023-03-25T03:07:12.519Z,0
2023-03-25T03:08:12.515Z,0
2023-03-25T03:09:12.541Z,0
2023-03-25T03:10:12.524Z,0
2023-03-25T03:11:12.522Z,0
2023-03-25T03:12:12.541Z,0
2023-03-25T03:13:12.527Z,0
2023-03-25T03:14:12.545Z,0
2023-03-25T03:15:12.535Z,0
2023-03-25T03:16:12.560Z,0
2023-03-25T03:17:12.730Z,0
2023-03-25T03:18:12.658Z,0
2023-03-25T03:19:12.535Z,0
2023-03-25T03:20:12.531Z,0
2023-03-25T03:21:12.529Z,0
2023-03-25T03:22:12.527Z,0
2023-03-25T03:23:12.527Z,0
2023-03-25T03:24:12.547Z,0
2023-03-25T03:25:12.525Z,0
2023-03-25T03:26:12.528Z,0
2023-03-25T03:27:12.540Z,0
2023-03-25T03:28:12.543Z,0
2023-03-25T03:29:12.541Z,0
2023-03-25T03:30:12.529Z,0
2023-03-25T03:31:12.589Z,0
2023-03-25T03:32:12.610Z,0
2023-03-25T03:33:12.594Z,0
2023-03-25T03:34:12.540Z,0
2023-03-25T03:35:12.516Z,0
2023-03-25T03:36:12.526Z,0
2023-03-25T03:37:12.525Z,0
2023-03-25T03:38:12.534Z,0
2023-03-25T03:39:12.622Z,0
2023-03-25T03:40:12.525Z,0
2023-03-25T03:41:12.524Z,0
2023-03-25T03:42:12.543Z,0
2023-03-25T03:43:12.534Z,0
2023-03-25T03:44:12.544Z,0
2023-03-25T03:45:12.521Z,0
2023-03-25T03:46:12.580Z,0
2023-03-25T03:47:12.540Z,0
2023-03-25T03:48:12.591Z,0
2023-03-25T03:49:12.554Z,0
2023-03-25T03:50:12.536Z,0
2023-03-25T03:51:12.529Z,0
2023-03-25T03:52:12.527Z,0
2023-03-25T03:53:12.539Z,0
2023-03-25T03:54:12.543Z,0
2023-03-25T03:55:12.530Z,0
2023-03-25T03:56:12.540Z,0
2023-03-25T03:57:12.547Z,0
2023-03-25T03:58:12.522Z,0
2023-03-25T03:59:12.552Z,0
2023-03-25T04:00:12.533Z,0
2023-03-25T04:01:12.533Z,0
2023-03-25T04:02:12.626Z,0
2023-03-25T04:03:12.590Z,0
2023-03-25T04:04:12.534Z,0
2023-03-25T04:05:12.532Z,0
2023-03-25T04:06:12.522Z,0
2023-03-25T04:07:12.520Z,0
2023-03-25T04:08:12.531Z,0
2023-03-25T04:09:12.542Z,0
2023-03-25T04:10:12.527Z,0
2023-03-25T04:11:12.519Z,0
2023-03-25T04:12:12.546Z,0
2023-03-25T04:13:12.515Z,0
2023-03-25T04:14:12.550Z,0
2023-03-25T04:15:12.548Z,0
2023-03-25T04:16:12.552Z,0
2023-03-25T04:17:12.531Z,0
2023-03-25T04:18:12.521Z,0
2023-03-25T04:19:12.534Z,0
2023-03-25T04:20:12.528Z,0
2023-03-25T04:21:12.530Z,0
2023-03-25T04:22:12.526Z,0
2023-03-25T04:23:12.523Z,0
2023-03-25T04:24:12.544Z,0
2023-03-25T04:25:12.524Z,0
2023-03-25T04:26:12.521Z,0
2023-03-25T04:27:12.532Z,0
2023-03-25T04:28:12.526Z,0
2023-03-25T04:29:12.546Z,0
2023-03-25T04:30:12.522Z,0
2023-03-25T04:31:12.564Z,0
2023-03-25T04:32:12.530Z,0
2023-03-25T04:33:12.520Z,0
2023-03-25T04:34:12.542Z,0
2023-03-25T04:35:12.524Z,0
2023-03-25T04:36:12.540Z,0
2023-03-25T04:37:12.526Z,0
2023-03-25T04:38:12.525Z,0
2023-03-25T04:39:12.552Z,0
2023-03-25T04:40:12.523Z,0
2023-03-25T04:41:12.547Z,0
2023-03-25T04:42:12.537Z,0
2023-03-25T04:43:12.522Z,0.01
2023-03-25T04:44:12.538Z,0.01
2023-03-25T04:45:12.522Z,0.01
2023-03-25T04:46:12.571Z,0.01
2023-03-25T04:47:12.525Z,0.01
2023-03-25T04:48:12.536Z,0.01
2023-03-25T04:49:12.550Z,0.02
2023-03-25T04:50:12.532Z,0.02
2023-03-25T04:51:12.520Z,0.02
2023-03-25T04:52:12.526Z,0.02
2023-03-25T04:53:12.524Z,0.03
2023-03-25T04:54:12.551Z,0.03
2023-03-25T04:55:12.526Z,0.04
2023-03-25T04:56:12.526Z,0.04
2023-03-25T04:57:12.546Z,0.04
2023-03-25T04:58:12.524Z,0.04
2023-03-25T04:59:12.543Z,0.07
2023-03-25T05:00:12.523Z,0.08
2023-03-25T05:01:12.632Z,0.1
2023-03-25T05:02:12.525Z,0.11
2023-03-25T05:03:12.520Z,0.13
2023-03-25T05:04:12.598Z,0.14
2023-03-25T05:05:12.523Z,0.15
2023-03-25T05:06:12.526Z,0.15
2023-03-25T05:07:12.524Z,0.15
2023-03-25T05:08:12.528Z,0.15
2023-03-25T05:09:12.543Z,0.14
2023-03-25T05:10:12.523Z,0.13
2023-03-25T05:11:12.521Z,0.12
2023-03-25T05:12:12.532Z,0.11
2023-03-25T05:13:12.526Z,0.1
2023-03-25T05:14:12.535Z,0.1
2023-03-25T05:15:12.524Z,0.11
2023-03-25T05:16:12.570Z,0.1
2023-03-25T05:17:12.525Z,0.1
2023-03-25T05:18:12.524Z,0.1
2023-03-25T05:19:12.544Z,0.1
2023-03-25T05:20:12.520Z,0.1
2023-03-25T05:21:12.529Z,0.09
2023-03-25T05:22:12.521Z,0.09
2023-03-25T05:23:12.516Z,0.1
2023-03-25T05:24:12.536Z,0.1
2023-03-25T05:25:12.525Z,0.11
2023-03-25T05:26:12.531Z,0.12
2023-03-25T05:27:12.542Z,0.12
2023-03-25T05:28:12.515Z,0.13
2023-03-25T05:29:12.545Z,0.13
2023-03-25T05:30:12.527Z,0.14
2023-03-25T05:31:12.533Z,0.14
2023-03-25T05:32:12.522Z,0.14
2023-03-25T05:33:12.521Z,0.15
2023-03-25T05:34:12.530Z,0.15
2023-03-25T05:35:12.540Z,0.16
2023-03-25T05:36:12.515Z,0.16
2023-03-25T05:37:12.519Z,0.17
2023-03-25T05:38:12.522Z,0.18
2023-03-25T05:39:12.531Z,0.18
2023-03-25T05:40:15.314Z,0.18
2023-03-25T05:41:12.524Z,0.19
2023-03-25T05:42:12.544Z,0.19
2023-03-25T05:43:12.516Z,0.18
2023-03-25T05:44:12.536Z,0.17
2023-03-25T05:45:12.515Z,0.16
2023-03-25T05:46:12.573Z,0.16
2023-03-25T05:47:12.526Z,0.16
2023-03-25T05:48:12.514Z,0.17
2023-03-25T05:49:12.539Z,0.19
2023-03-25T05:50:12.519Z,0.2
2023-03-25T05:51:12.528Z,0.22
2023-03-25T05:52:12.521Z,0.23
2023-03-25T05:53:12.528Z,0.24
2023-03-25T05:54:12.547Z,0.24
2023-03-25T05:55:12.523Z,0.24
2023-03-25T05:56:12.530Z,0.23
2023-03-25T05:57:12.592Z,0.24
2023-03-25T05:58:12.514Z,0.24
2023-03-25T05:59:12.531Z,0.29
2023-03-25T06:00:12.526Z,0.33
2023-03-25T06:01:25.462Z,0.36
2023-03-25T06:02:12.544Z,0.39
2023-03-25T06:03:12.613Z,0.4
2023-03-25T06:04:12.552Z,0.4
2023-03-25T06:05:12.523Z,0.41
2023-03-25T06:06:12.523Z,0.44
2023-03-25T06:07:30.533Z,0.46
2023-03-25T06:08:29.336Z,0.48
2023-03-25T06:09:29.337Z,0.48
2023-03-25T06:10:29.318Z,0.49
2023-03-25T06:11:29.383Z,0.51
2023-03-25T06:12:29.342Z,0.54
2023-03-25T06:13:29.317Z,0.57
2023-03-25T06:14:29.345Z,0.59
2023-03-25T06:15:29.618Z,0.59
2023-03-25T06:16:29.416Z,0.62
2023-03-25T06:17:29.330Z,0.68
2023-03-25T06:18:29.311Z,0.7
2023-03-25T06:19:29.328Z,0.68
2023-03-25T06:20:29.314Z,0.69
2023-03-25T06:21:29.311Z,0.69
2023-03-25T06:22:29.313Z,0.7
2023-03-25T06:23:29.321Z,0.72
2023-03-25T06:24:29.331Z,0.75
2023-03-25T06:25:29.315Z,0.76
2023-03-25T06:26:29.322Z,0.79
2023-03-25T06:27:29.321Z,0.81
2023-03-25T06:28:29.311Z,0.86
2023-03-25T06:29:29.346Z,0.87
2023-03-25T06:30:29.311Z,0.88
2023-03-25T06:31:29.376Z,0.89
2023-03-25T06:32:29.320Z,0.91
2023-03-25T06:33:42.342Z,0.97
2023-03-25T06:34:29.335Z,1.02
2023-03-25T06:35:29.309Z,1.06
2023-03-25T06:36:29.316Z,1.09
2023-03-25T06:37:29.322Z,1.08
2023-03-25T06:38:29.308Z,1.16
2023-03-25T06:39:29.326Z,1.29
2023-03-25T06:40:29.306Z,1.15
2023-03-25T06:41:29.311Z,1.09
2023-03-25T06:42:29.324Z,1.08
2023-03-25T06:43:29.315Z,1.12
2023-03-25T06:44:29.325Z,1.12
2023-03-25T06:45:29.319Z,1.13
2023-03-25T06:46:29.347Z,1.16
2023-03-25T06:47:29.350Z,1.16
2023-03-25T06:48:29.316Z,1.14
2023-03-25T06:49:29.384Z,1.14
2023-03-25T06:50:29.305Z,1.14
2023-03-25T06:51:29.320Z,1.15
2023-03-25T06:52:29.316Z,1.16
2023-03-25T06:53:29.341Z,1.16
2023-03-25T06:54:29.324Z,1.19
2023-03-25T06:55:29.320Z,1.27
2023-03-25T06:56:29.334Z,1.31
2023-03-25T06:57:29.337Z,1.25
2023-03-25T06:58:29.310Z,1.25
2023-03-25T06:59:29.328Z,1.21
2023-03-25T07:00:29.312Z,1.2
2023-03-25T07:01:29.364Z,1.19
2023-03-25T07:02:29.310Z,1.21
2023-03-25T07:03:29.310Z,1.19
2023-03-25T07:04:29.323Z,1.2
2023-03-25T07:05:29.348Z,1.25
2023-03-25T07:06:29.316Z,1.49
2023-03-25T07:07:29.306Z,1.5
2023-03-25T07:08:29.313Z,1.36
2023-03-25T07:09:29.323Z,1.53
2023-03-25T07:10:29.310Z,2.01
2023-03-25T07:11:29.322Z,5.75
2023-03-25T07:12:29.331Z,6.64
2023-03-25T07:13:29.314Z,6.26
2023-03-25T07:14:29.320Z,4.13
2023-03-25T07:15:29.314Z,2.04
2023-03-25T07:16:29.375Z,2.07
2023-03-25T07:17:29.334Z,2.21
2023-03-25T07:18:29.320Z,1.7
2023-03-25T07:19:29.340Z,3.69
2023-03-25T07:20:29.311Z,2.57
2023-03-25T07:21:29.315Z,2.01
2023-03-25T07:22:29.313Z,2.06
2023-03-25T07:23:29.308Z,4.27
2023-03-25T07:24:29.326Z,2.37
2023-03-25T07:25:29.313Z,2.19
2023-03-25T07:26:29.331Z,2.32
2023-03-25T07:27:29.334Z,2.04
2023-03-25T07:28:29.319Z,1.95
2023-03-25T07:29:29.328Z,2.13
2023-03-25T07:30:29.306Z,4.75
2023-03-25T07:31:29.362Z,2.67
2023-03-25T07:32:29.327Z,5.5
2023-03-25T07:33:29.311Z,4.06
2023-03-25T07:34:29.335Z,3.01
2023-03-25T07:35:29.366Z,3.94
2023-03-25T07:36:29.313Z,2.26
2023-03-25T07:37:29.316Z,2.21
2023-03-25T07:38:29.309Z,1.97
2023-03-25T07:39:29.325Z,1.97
2023-03-25T07:40:29.314Z,3.03
2023-03-25T07:41:29.311Z,3.02
2023-03-25T07:42:29.331Z,1.99
2023-03-25T07:43:29.313Z,2.01
2023-03-25T07:44:29.327Z,2.01
2023-03-25T07:45:29.339Z,3.44
2023-03-25T07:46:29.358Z,4.38
2023-03-25T07:47:29.333Z,6.86
2023-03-25T07:48:29.302Z,3.73
2023-03-25T07:49:29.325Z,6.19
2023-03-25T07:50:29.304Z,3.62
2023-03-25T07:51:29.317Z,2.56
2023-03-25T07:52:29.310Z,2.34
2023-03-25T07:53:29.297Z,2.56
2023-03-25T07:54:29.322Z,3.4
2023-03-25T07:55:29.324Z,5.2
2023-03-25T07:56:29.331Z,4.68
2023-03-25T07:57:29.331Z,3.97
2023-03-25T07:58:29.300Z,3.97
2023-03-25T07:59:29.591Z,2.38
2023-03-25T08:00:29.320Z,1.99
2023-03-25T08:01:29.309Z,2.02
2023-03-25T08:02:29.521Z,2.24
2023-03-25T08:03:29.377Z,2.04
2023-03-25T08:04:29.329Z,1.91
2023-03-25T08:05:29.306Z,1.92
2023-03-25T08:06:29.329Z,1.94
2023-03-25T08:07:29.311Z,2.05
2023-03-25T08:08:29.340Z,2.33
2023-03-25T08:09:29.329Z,2.17
2023-03-25T08:10:29.389Z,5.58
2023-03-25T08:11:29.309Z,4.13
2023-03-25T08:12:29.327Z,3.92
2023-03-25T08:13:29.297Z,3.41
2023-03-25T08:14:29.325Z,7.65
2023-03-25T08:15:29.305Z,5.7
2023-03-25T08:16:29.350Z,7.48
2023-03-25T08:17:29.322Z,8.35
2023-03-25T08:18:29.301Z,6.58
2023-03-25T08:19:29.321Z,4.83
2023-03-25T08:20:29.296Z,3.37
2023-03-25T08:21:29.302Z,3.11
2023-03-25T08:22:29.297Z,2.97
2023-03-25T08:23:29.305Z,3.03
2023-03-25T08:24:29.314Z,3.01
2023-03-25T08:25:29.301Z,2.76
2023-03-25T08:26:29.310Z,2.4
2023-03-25T08:27:29.321Z,2.2
2023-03-25T08:28:29.298Z,2.06
2023-03-25T08:29:29.314Z,1.89
2023-03-25T08:30:29.298Z,1.72
2023-03-25T08:31:29.351Z,1.65
2023-03-25T08:32:29.325Z,1.68
2023-03-25T08:33:29.292Z,1.71
2023-03-25T08:34:30.067Z,1.75
2023-03-25T08:35:29.303Z,1.83
2023-03-25T08:36:29.305Z,1.96
2023-03-25T08:37:29.298Z,2.06
2023-03-25T08:38:29.300Z,1.99
2023-03-25T08:39:29.303Z,2.03
2023-03-25T08:40:29.298Z,2.2
2023-03-25T08:41:29.303Z,2.36
2023-03-25T08:42:29.314Z,2.47
2023-03-25T08:43:29.301Z,2.52
2023-03-25T08:44:29.314Z,2.61
2023-03-25T08:45:29.294Z,2.84
2023-03-25T08:46:29.347Z,3.26
2023-03-25T08:47:29.340Z,3.52
2023-03-25T08:48:29.299Z,6.44
2023-03-25T08:49:29.326Z,2.62
2023-03-25T08:50:29.298Z,2.14
2023-03-25T08:51:29.303Z,1.8
2023-03-25T08:52:29.297Z,1.52
2023-03-25T08:53:29.310Z,1.34
2023-03-25T08:54:29.319Z,1.26
2023-03-25T08:55:29.292Z,1.2
2023-03-25T08:56:29.333Z,1.11
2023-03-25T08:57:29.320Z,1.05
2023-03-25T08:58:29.322Z,0.9
2023-03-25T08:59:29.324Z,0.82
2023-03-25T09:00:29.293Z,0.75
2023-03-25T09:01:29.378Z,0.59
2023-03-25T09:02:29.336Z,0.59
2023-03-25T09:03:29.298Z,0.49
2023-03-25T09:04:29.335Z,0.51
2023-03-25T09:05:29.326Z,0.51
2023-03-25T09:06:29.299Z,0.51
2023-03-25T09:07:29.299Z,0.54
2023-03-25T09:08:29.297Z,0.62
2023-03-25T09:09:29.316Z,0.74
2023-03-25T09:10:29.307Z,0.84
2023-03-25T09:11:36.353Z,0.9
2023-03-25T09:12:29.314Z,1.02
2023-03-25T09:13:29.313Z,1.23
2023-03-25T09:14:29.326Z,1.41
2023-03-25T09:15:29.293Z,1.34
2023-03-25T09:16:29.334Z,1.26
2023-03-25T09:17:29.370Z,1.28
2023-03-25T09:18:29.309Z,1.39
2023-03-25T09:19:29.345Z,1.53
2023-03-25T09:20:29.298Z,1.71
2023-03-25T09:21:29.303Z,2.02
2023-03-25T09:22:29.309Z,2.43
2023-03-25T09:23:29.300Z,2.58
2023-03-25T09:24:29.313Z,2.69
2023-03-25T09:25:29.300Z,2.34
2023-03-25T09:26:29.297Z,2.27
2023-03-25T09:27:29.313Z,2.12
2023-03-25T09:28:29.296Z,1.94
2023-03-25T09:29:29.316Z,1.74
2023-03-25T09:30:29.298Z,1.6
2023-03-25T09:31:29.303Z,1.47
2023-03-25T09:32:29.336Z,1.35
2023-03-25T09:33:29.300Z,1.26
2023-03-25T09:34:29.324Z,1.18
2023-03-25T09:35:29.326Z,1.14
2023-03-25T09:36:29.288Z,1.12
2023-03-25T09:37:29.306Z,1.08
2023-03-25T09:38:29.295Z,1
2023-03-25T09:39:29.308Z,0.93
2023-03-25T09:40:29.326Z,0.87
2023-03-25T09:41:29.292Z,0.8
2023-03-25T09:42:29.309Z,0.73
2023-03-25T09:43:29.298Z,0.75
2023-03-25T09:44:29.309Z,0.78
2023-03-25T09:45:29.296Z,0.81
2023-03-25T09:46:29.317Z,0.83
2023-03-25T09:47:29.298Z,0.84
2023-03-25T09:48:29.304Z,0.9
2023-03-25T09:49:29.483Z,0.98
2023-03-25T09:50:29.294Z,1.07
2023-03-25T09:51:29.302Z,1.09
2023-03-25T09:52:29.311Z,1.08
2023-03-25T09:53:29.301Z,1.07
2023-03-25T09:54:29.311Z,1.08
2023-03-25T09:55:29.300Z,1.12
2023-03-25T09:56:29.320Z,1.17
2023-03-25T09:57:29.314Z,1.3
2023-03-25T09:58:29.295Z,1.51
2023-03-25T09:59:29.318Z,1.7
2023-03-25T10:00:29.319Z,1.79
2023-03-25T10:01:29.298Z,1.95
2023-03-25T10:02:29.468Z,1.95
2023-03-25T10:03:29.295Z,1.79
2023-03-25T10:04:29.306Z,1.65
2023-03-25T10:05:29.297Z,1.71
2023-03-25T10:06:29.296Z,1.96
2023-03-25T10:07:29.294Z,2.56
2023-03-25T10:08:29.300Z,4.07
2023-03-25T10:09:29.309Z,5.04
2023-03-25T10:10:29.291Z,4.56
2023-03-25T10:11:29.298Z,4.56
2023-03-25T10:12:29.310Z,6.23
2023-03-25T10:13:29.296Z,7.09
2023-03-25T10:14:29.317Z,7.39
2023-03-25T10:15:29.307Z,7.3
2023-03-25T10:16:29.312Z,7.63
2023-03-25T10:17:29.363Z,7.18
2023-03-25T10:18:29.305Z,8.16
2023-03-25T10:19:29.315Z,8.74
2023-03-25T10:20:29.293Z,7.62
2023-03-25T10:21:29.296Z,4.74
2023-03-25T10:22:29.294Z,4.95
2023-03-25T10:23:29.300Z,10.4
2023-03-25T10:24:29.309Z,10.55
2023-03-25T10:25:29.290Z,11.69
2023-03-25T10:26:29.294Z,11.81
2023-03-25T10:27:29.307Z,11.49
2023-03-25T10:28:29.297Z,7.54
2023-03-25T10:29:29.308Z,5.69
2023-03-25T10:30:29.290Z,6.1
2023-03-25T10:31:29.356Z,9.7
2023-03-25T10:32:29.339Z,5.79
2023-03-25T10:33:29.294Z,7.42
2023-03-25T10:34:29.312Z,5.02
2023-03-25T10:35:29.308Z,6.11
2023-03-25T10:36:29.308Z,6.64
2023-03-25T10:37:29.298Z,3.95
2023-03-25T10:38:29.296Z,5.21
2023-03-25T10:39:29.316Z,11.13
2023-03-25T10:40:29.313Z,4.69
2023-03-25T10:41:29.307Z,6.32
2023-03-25T10:42:29.319Z,2.8
2023-03-25T10:43:29.299Z,1.75
2023-03-25T10:44:29.309Z,1.21
2023-03-25T10:45:29.314Z,0.99
2023-03-25T10:46:29.352Z,1.02
2023-03-25T10:47:29.333Z,1.12
2023-03-25T10:48:29.296Z,1.11
2023-03-25T10:49:29.321Z,1.07
2023-03-25T10:50:29.299Z,1.08
2023-03-25T10:51:29.305Z,1.19
2023-03-25T10:52:29.295Z,1.42
2023-03-25T10:53:29.298Z,1.81
2023-03-25T10:54:29.322Z,2.14
2023-03-25T10:55:29.304Z,2.02
2023-03-25T10:56:29.348Z,2
2023-03-25T10:57:29.321Z,1.99
2023-03-25T10:58:29.300Z,2.1
2023-03-25T10:59:29.310Z,2.05
2023-03-25T11:00:29.290Z,2.1
2023-03-25T11:01:29.325Z,2.53
2023-03-25T11:02:29.365Z,3.94
2023-03-25T11:03:29.327Z,2.49
2023-03-25T11:04:29.316Z,1.92
2023-03-25T11:05:29.302Z,1.62
2023-03-25T11:06:29.286Z,1.47
2023-03-25T11:07:29.290Z,1.39
2023-03-25T11:08:29.289Z,1.33
2023-03-25T11:09:29.307Z,1.33
2023-03-25T11:10:29.286Z,1.44
2023-03-25T11:11:29.296Z,1.44
2023-03-25T11:12:40.587Z,3.04
2023-03-25T11:13:29.289Z,6.97
2023-03-25T11:14:29.314Z,10.47
2023-03-25T11:15:29.318Z,9.69
2023-03-25T11:16:29.325Z,6.72
2023-03-25T11:17:29.338Z,4.04
2023-03-25T11:18:29.293Z,3.84
2023-03-25T11:19:29.310Z,3.17
2023-03-25T11:20:29.292Z,3.65
2023-03-25T11:21:29.290Z,6.95
2023-03-25T11:22:29.293Z,9.32
2023-03-25T11:23:29.294Z,11.95
2023-03-25T11:24:29.304Z,12.42
2023-03-25T11:25:29.334Z,11.78
2023-03-25T11:26:29.295Z,12.01
2023-03-25T11:27:29.366Z,11.02
2023-03-25T11:28:29.291Z,8.99
2023-03-25T11:29:29.304Z,11.05
2023-03-25T11:30:29.356Z,12.34
2023-03-25T11:31:29.331Z,12.84
2023-03-25T11:32:29.310Z,10.34
2023-03-25T11:33:29.301Z,13.36
2023-03-25T11:34:29.360Z,8.13
2023-03-25T11:35:29.308Z,8.84
2023-03-25T11:36:29.289Z,7.59
2023-03-25T11:37:29.291Z,5.84
2023-03-25T11:38:29.288Z,2.58
2023-03-25T11:39:29.301Z,2.17
2023-03-25T11:40:29.287Z,6.57
2023-03-25T11:41:29.287Z,12.15
2023-03-25T11:42:29.306Z,14.44
2023-03-25T11:43:29.292Z,7.89
2023-03-25T11:44:29.311Z,11.17
2023-03-25T11:45:29.285Z,15.24
2023-03-25T11:46:29.325Z,13.73
2023-03-25T11:47:29.309Z,2.47
2023-03-25T11:48:29.286Z,2.52
2023-03-25T11:49:29.472Z,11.83
2023-03-25T11:50:29.281Z,11.27
2023-03-25T11:51:29.304Z,11.8
2023-03-25T11:52:29.289Z,2.83
2023-03-25T11:53:29.293Z,13.19
2023-03-25T11:54:29.308Z,13.87
2023-03-25T11:55:29.287Z,13.72
2023-03-25T11:56:29.333Z,15.13
2023-03-25T11:57:31.365Z,15.26
2023-03-25T11:58:29.287Z,15.02
2023-03-25T11:59:29.303Z,14.68
2023-03-25T12:00:29.296Z,13.91
2023-03-25T12:01:29.290Z,11.83
2023-03-25T12:02:29.358Z,11.99
2023-03-25T12:03:29.408Z,11.24
2023-03-25T12:04:29.312Z,10.89
2023-03-25T12:05:29.294Z,9.33
2023-03-25T12:06:29.337Z,8.69
2023-03-25T12:07:29.291Z,8.1
2023-03-25T12:08:29.302Z,9.5
2023-03-25T12:09:30.557Z,6.68
2023-03-25T12:10:29.292Z,11.09
2023-03-25T12:11:29.296Z,11.09
2023-03-25T12:12:29.327Z,10.59
2023-03-25T12:13:29.290Z,6.28
2023-03-25T12:14:29.302Z,12.32
2023-03-25T12:15:29.297Z,4.51
2023-03-25T12:16:29.350Z,3.19
2023-03-25T12:17:29.351Z,2.27
2023-03-25T12:18:29.293Z,1.84
2023-03-25T12:19:29.318Z,1.38
2023-03-25T12:20:29.292Z,1.05
2023-03-25T12:21:29.293Z,0.91
2023-03-25T12:22:29.315Z,0.81
2023-03-25T12:23:29.318Z,0.69
2023-03-25T12:24:29.305Z,0.63
2023-03-25T12:25:29.330Z,0.63
2023-03-25T12:26:29.289Z,0.66
2023-03-25T12:27:29.301Z,0.71
2023-03-25T12:28:30.932Z,0.72
2023-03-25T12:29:29.307Z,0.64
2023-03-25T12:30:29.298Z,0.62
2023-03-25T12:31:29.326Z,0.72
2023-03-25T12:32:29.319Z,1.06
2023-03-25T12:33:29.294Z,1.67
2023-03-25T12:34:29.314Z,2.96
2023-03-25T12:35:29.334Z,2.11
2023-03-25T12:36:29.293Z,7.1
2023-03-25T12:37:29.294Z,2.38
2023-03-25T12:38:29.296Z,2
2023-03-25T12:39:41.746Z,1.83
2023-03-25T12:40:29.295Z,2.17
2023-03-25T12:41:29.293Z,9.47
2023-03-25T12:42:29.329Z,10.19
2023-03-25T12:43:29.298Z,10.97
2023-03-25T12:44:29.319Z,12.24
2023-03-25T12:45:29.334Z,12.9
2023-03-25T12:46:29.311Z,12.83
2023-03-25T12:47:29.338Z,11.87
2023-03-25T12:48:29.292Z,10.39
2023-03-25T12:49:29.301Z,9.93
2023-03-25T12:50:29.290Z,10.33
2023-03-25T12:51:29.295Z,10.89
2023-03-25T12:52:29.294Z,11.28
2023-03-25T12:53:29.293Z,11.62
2023-03-25T12:54:29.303Z,12.3
2023-03-25T12:55:29.302Z,12.79
2023-03-25T12:56:29.363Z,11.21
2023-03-25T12:57:29.296Z,8.5
2023-03-25T12:58:29.295Z,7.52
2023-03-25T12:59:29.323Z,8.51
2023-03-25T13:00:29.292Z,9.33
2023-03-25T13:01:29.375Z,6.2
2023-03-25T13:02:29.409Z,1.8
2023-03-25T13:03:29.327Z,9.27
2023-03-25T13:04:29.307Z,10.75
2023-03-25T13:05:29.297Z,11.37
2023-03-25T13:06:29.294Z,9.76
2023-03-25T13:07:29.296Z,8.05
2023-03-25T13:08:29.299Z,9.83
2023-03-25T13:09:29.305Z,10.78
2023-03-25T13:10:29.293Z,11.68
2023-03-25T13:11:29.301Z,11.68
2023-03-25T13:12:29.294Z,4.02
2023-03-25T13:13:29.302Z,2.24
2023-03-25T13:14:29.304Z,2.52
2023-03-25T13:15:29.297Z,3.11
2023-03-25T13:16:29.359Z,2.78
2023-03-25T13:17:29.332Z,4.38
2023-03-25T13:18:29.302Z,1.98
2023-03-25T13:19:29.316Z,1.98
2023-03-25T13:20:29.295Z,2.73
2023-03-25T13:21:29.298Z,10.16
2023-03-25T13:22:29.298Z,2.64
2023-03-25T13:23:29.331Z,2.02
2023-03-25T13:24:29.307Z,1.8
2023-03-25T13:25:29.300Z,1.66
2023-03-25T13:26:29.298Z,1.89
2023-03-25T13:27:29.296Z,9.97
2023-03-25T13:28:29.296Z,2.49
2023-03-25T13:29:29.317Z,6.28
2023-03-25T13:30:30.464Z,1.89
2023-03-25T13:31:29.379Z,2.13
2023-03-25T13:32:29.319Z,2.47
2023-03-25T13:33:29.301Z,2.31
2023-03-25T13:34:29.309Z,2.58
2023-03-25T13:35:29.311Z,2.06
2023-03-25T13:36:29.321Z,1.67
2023-03-25T13:37:29.323Z,1.49
2023-03-25T13:38:29.310Z,1.36
2023-03-25T13:39:29.312Z,1.31
2023-03-25T13:40:29.302Z,1.27
2023-03-25T13:41:29.310Z,1.34
2023-03-25T13:42:29.306Z,1.92
2023-03-25T13:43:29.309Z,1.72
2023-03-25T13:44:29.320Z,1.82
2023-03-25T13:45:29.308Z,2.34
2023-03-25T13:46:29.351Z,2.12