createdAt,value
2023-01-07T00:00:09.942Z,0.80
2023-01-07T00:02:40.502Z,0.50
2023-01-07T00:05:09.577Z,0.53
2023-01-07T00:07:37.980Z,0.50
2023-01-07T00:10:07.287Z,0.50
2023-01-07T00:12:37.010Z,0.60
2023-01-07T00:15:06.429Z,0.70
2023-01-07T00:17:34.762Z,0.77
2023-01-07T00:20:03.080Z,0.60
2023-01-07T00:22:31.381Z,0.60
2023-01-07T00:24:59.678Z,0.57
2023-01-07T00:27:27.997Z,0.60
2023-01-07T00:29:57.703Z,0.60
2023-01-07T00:32:46.071Z,0.60
2023-01-07T00:35:23.245Z,0.60
2023-01-07T00:37:52.679Z,0.70
2023-01-07T00:40:21.967Z,0.60
2023-01-07T00:43:01.344Z,0.70
2023-01-07T00:45:34.010Z,0.60
2023-01-07T00:48:03.903Z,0.70
2023-01-07T00:50:34.432Z,0.70
2023-01-07T00:53:03.511Z,0.67
2023-01-07T00:55:32.699Z,0.60
2023-01-07T00:58:01.289Z,0.60
2023-01-07T01:00:31.725Z,0.90
2023-01-07T01:03:00.470Z,0.90
2023-01-07T01:05:28.825Z,0.70
2023-01-07T01:07:57.345Z,0.80
2023-01-07T01:10:25.716Z,0.83
2023-01-07T01:12:54.148Z,0.80
2023-01-07T01:15:22.771Z,0.63
2023-01-07T01:17:53.513Z,0.80
2023-01-07T01:20:22.186Z,0.90
2023-01-07T01:22:50.657Z,0.93
2023-01-07T01:25:19.155Z,0.60
2023-01-07T01:27:47.483Z,0.60
2023-01-07T01:30:15.841Z,0.77
2023-01-07T01:32:45.010Z,1.10
2023-01-07T01:35:15.217Z,0.90
2023-01-07T01:37:43.965Z,0.97
2023-01-07T01:40:13.753Z,0.90
2023-01-07T01:42:42.085Z,0.90
2023-01-07T01:45:14.535Z,0.80
2023-01-07T01:47:48.448Z,1.00
2023-01-07T01:50:24.989Z,0.70
2023-01-07T01:52:59.719Z,0.77
2023-01-07T01:55:33.543Z,1.00
2023-01-07T01:58:07.244Z,0.67
2023-01-07T02:00:36.885Z,0.80
2023-01-07T02:03:09.894Z,0.80
2023-01-07T02:05:42.295Z,0.73
2023-01-07T02:08:11.462Z,0.60
2023-01-07T02:10:41.153Z,0.93
2023-01-07T02:13:30.461Z,0.60
2023-01-07T02:16:04.783Z,0.70
2023-01-07T02:19:00.423Z,0.87
2023-01-07T02:21:45.619Z,0.80
2023-01-07T02:25:12.461Z,0.80
2023-01-07T02:28:12.375Z,0.60
2023-01-07T02:31:01.929Z,0.53
2023-01-07T02:33:55.822Z,0.70
2023-01-07T02:36:40.532Z,0.67
2023-01-07T02:39:25.774Z,0.70
2023-01-07T02:41:59.742Z,0.63
2023-01-07T02:44:40.156Z,0.43
2023-01-07T02:47:16.762Z,0.60
2023-01-07T02:49:48.728Z,0.70
2023-01-07T02:52:25.564Z,0.50
2023-01-07T02:54:58.644Z,0.80
2023-01-07T02:58:27.463Z,0.90
2023-01-07T03:01:29.075Z,0.70
2023-01-07T03:04:27.228Z,0.60
2023-01-07T03:07:21.171Z,0.80
2023-01-07T03:09:59.691Z,0.97
2023-01-07T03:12:34.541Z,0.70
2023-01-07T03:15:11.003Z,0.67
2023-01-07T03:17:44.183Z,0.70
2023-01-07T03:20:15.238Z,0.80
2023-01-07T03:22:47.395Z,0.90
2023-01-07T03:25:15.887Z,0.80
2023-01-07T03:27:48.799Z,0.70
2023-01-07T03:30:19.807Z,0.80
2023-01-07T03:32:55.100Z,0.70
2023-01-07T03:35:26.445Z,0.83
2023-01-07T03:37:57.314Z,0.60
2023-01-07T03:40:26.148Z,0.80
2023-01-07T03:42:54.721Z,0.80
2023-01-07T03:45:26.815Z,0.80
2023-01-07T03:47:58.989Z,0.83
2023-01-07T03:50:34.628Z,0.80
2023-01-07T03:53:05.101Z,0.80
2023-01-07T03:55:36.259Z,0.57
2023-01-07T03:58:05.190Z,0.80
2023-01-07T04:00:33.630Z,0.57
2023-01-07T04:03:12.239Z,0.80
2023-01-07T04:05:43.953Z,0.80
2023-01-07T04:08:14.518Z,0.80
2023-01-07T04:10:43.666Z,0.70
2023-01-07T04:13:13.924Z,0.77
2023-01-07T04:15:45.736Z,0.57
2023-01-07T04:18:14.179Z,0.80
2023-01-07T04:20:46.571Z,0.80
2023-01-07T04:23:16.758Z,0.80
2023-01-07T04:25:48.544Z,0.70
2023-01-07T04:28:20.346Z,0.70
2023-01-07T04:30:49.128Z,0.67
2023-01-07T04:33:17.784Z,0.60
2023-01-07T04:35:47.917Z,0.70
2023-01-07T04:38:18.601Z,0.63
2023-01-07T04:40:46.925Z,0.70
2023-01-07T04:43:15.402Z,0.77
2023-01-07T04:45:43.767Z,0.70
2023-01-07T04:48:12.335Z,0.83
2023-01-07T04:50:40.709Z,0.60
2023-01-07T04:53:09.615Z,0.80
2023-01-07T04:55:40.565Z,0.80
2023-01-07T04:58:09.141Z,0.73
2023-01-07T05:00:38.304Z,0.80
2023-01-07T05:03:07.108Z,0.80
2023-01-07T05:05:35.592Z,0.97
2023-01-07T05:08:05.703Z,1.00
2023-01-07T05:10:34.058Z,0.70
2023-01-07T05:13:06.902Z,0.83
2023-01-07T05:15:36.452Z,0.80
2023-01-07T05:18:04.901Z,0.60
2023-01-07T05:20:34.445Z,0.80
2023-01-07T05:23:02.985Z,0.70
2023-01-07T05:25:31.327Z,0.70
2023-01-07T05:27:59.768Z,0.60
2023-01-07T05:30:31.890Z,0.60
2023-01-07T05:33:00.750Z,0.50
2023-01-07T05:35:29.642Z,0.80
2023-01-07T05:37:57.957Z,0.97
2023-01-07T05:40:26.356Z,0.70
2023-01-07T05:42:54.686Z,26.63
2023-01-07T05:45:23.066Z,17.33
2023-01-07T05:47:52.813Z,14.40
2023-01-07T05:50:21.132Z,10.53
2023-01-07T05:52:52.238Z,7.10
2023-01-07T05:55:20.698Z,6.23
2023-01-07T05:57:49.030Z,4.37
2023-01-07T06:00:18.603Z,4.43
2023-01-07T06:02:46.990Z,3.60
2023-01-07T06:05:16.810Z,2.00
2023-01-07T06:07:45.179Z,2.97
2023-01-07T06:10:13.437Z,1.70
2023-01-07T06:12:41.761Z,2.13
2023-01-07T06:15:11.146Z,1.53
2023-01-07T06:17:39.747Z,1.40
2023-01-07T06:20:09.348Z,1.27
2023-01-07T06:22:39.109Z,1.83
2023-01-07T06:25:07.912Z,1.20
2023-01-07T06:27:36.350Z,1.00
2023-01-07T06:30:05.406Z,1.10
2023-01-07T06:32:38.460Z,0.90
2023-01-07T06:35:08.140Z,1.40
2023-01-07T06:37:37.892Z,1.93
2023-01-07T06:40:08.460Z,3.73
2023-01-07T06:42:36.872Z,4.33
2023-01-07T06:45:05.818Z,4.77
2023-01-07T06:47:34.259Z,3.70
2023-01-07T06:50:02.584Z,3.90
2023-01-07T06:52:30.903Z,3.77
2023-01-07T06:55:00.626Z,4.23
2023-01-07T06:57:28.976Z,3.70
2023-01-07T06:59:57.453Z,3.07
2023-01-07T07:02:29.378Z,3.20
2023-01-07T07:04:57.774Z,2.90
2023-01-07T07:07:26.907Z,2.80
2023-01-07T07:09:55.262Z,2.37
2023-01-07T07:12:24.983Z,1.13
2023-01-07T07:14:53.262Z,2.13
2023-01-07T07:17:21.584Z,1.60
2023-01-07T07:19:49.857Z,1.47
2023-01-07T07:22:18.232Z,1.70
2023-01-07T07:24:46.534Z,1.30
2023-01-07T07:27:15.079Z,1.40
2023-01-07T07:29:44.759Z,1.07
2023-01-07T07:32:13.097Z,1.20
2023-01-07T07:34:41.387Z,0.90
2023-01-07T07:37:09.767Z,1.03
2023-01-07T07:39:38.695Z,1.00
2023-01-07T07:42:07.341Z,0.80
2023-01-07T07:44:37.690Z,0.90
2023-01-07T07:47:07.379Z,0.80
2023-01-07T07:49:35.701Z,1.03
2023-01-07T07:52:04.331Z,0.90
2023-01-07T07:54:32.617Z,0.90
2023-01-07T07:57:00.913Z,1.00
2023-01-07T07:59:29.262Z,1.17
2023-01-07T08:01:58.035Z,1.07
2023-01-07T08:04:28.879Z,0.97
2023-01-07T08:06:57.270Z,1.00
2023-01-07T08:09:25.579Z,1.27
2023-01-07T08:11:53.879Z,1.30
2023-01-07T08:14:22.248Z,1.00
2023-01-07T08:16:50.574Z,1.10
2023-01-07T08:19:19.029Z,1.20
2023-01-07T08:21:49.178Z,1.10
2023-01-07T08:24:17.504Z,1.17
2023-01-07T08:26:45.883Z,1.13
2023-01-07T08:29:14.217Z,1.00
2023-01-07T08:31:42.657Z,0.90
2023-01-07T08:34:11.053Z,0.97
2023-01-07T08:36:40.122Z,0.80
2023-01-07T08:39:09.925Z,1.00
2023-01-07T08:41:38.268Z,1.00
2023-01-07T08:44:06.827Z,1.00
2023-01-07T08:46:35.205Z,0.90
2023-01-07T08:49:03.563Z,1.13
2023-01-07T08:51:31.942Z,1.23
2023-01-07T08:54:00.253Z,1.10
2023-01-07T08:56:30.046Z,0.73
2023-01-07T08:58:58.346Z,1.10
2023-01-07T09:01:26.813Z,1.20
2023-01-07T09:03:55.233Z,1.17
2023-01-07T09:06:24.195Z,1.00
2023-01-07T09:08:52.484Z,0.80
2023-01-07T09:11:25.103Z,0.90
2023-01-07T09:13:54.826Z,0.70
2023-01-07T09:16:23.276Z,0.73
2023-01-07T09:18:52.028Z,0.70
2023-01-07T09:21:21.532Z,0.70
2023-01-07T09:23:49.891Z,0.70
2023-01-07T09:26:18.274Z,0.90
2023-01-07T09:28:46.561Z,0.60
2023-01-07T09:31:16.350Z,0.70
2023-01-07T09:33:44.752Z,0.70
2023-01-07T09:36:13.080Z,0.70
2023-01-07T09:38:41.457Z,0.50
2023-01-07T09:41:28.306Z,0.60
2023-01-07T09:44:04.616Z,0.70
2023-01-07T09:46:34.561Z,0.60
2023-01-07T09:49:04.626Z,0.50
2023-01-07T09:51:38.467Z,0.60
2023-01-07T09:54:19.955Z,0.50
2023-01-07T09:56:48.462Z,0.40
2023-01-07T09:59:18.193Z,0.53
2023-01-07T10:01:53.191Z,0.50
2023-01-07T10:04:34.714Z,0.43
2023-01-07T10:07:18.510Z,0.43
2023-01-07T10:10:01.869Z,0.40
2023-01-07T10:12:38.777Z,0.50
2023-01-07T10:15:22.884Z,0.70
2023-01-07T10:18:22.583Z,0.50
2023-01-07T10:21:00.806Z,0.60
2023-01-07T10:23:33.375Z,0.97
2023-01-07T10:26:03.229Z,0.80
2023-01-07T10:28:37.563Z,0.50
2023-01-07T10:31:07.978Z,0.70
2023-01-07T10:33:37.678Z,0.60
2023-01-07T10:36:21.022Z,0.60
2023-01-07T10:38:59.626Z,0.37
2023-01-07T10:41:39.374Z,0.60
2023-01-07T10:44:39.615Z,0.63
2023-01-07T10:47:19.520Z,0.50
2023-01-07T10:50:08.968Z,0.60
2023-01-07T10:52:48.657Z,0.77
2023-01-07T10:55:37.993Z,0.50
2023-01-07T10:58:08.153Z,0.60
2023-01-07T11:00:36.470Z,0.70
2023-01-07T11:03:05.065Z,0.60
2023-01-07T11:05:39.832Z,0.60
2023-01-07T11:08:16.727Z,0.60
2023-01-07T11:10:45.111Z,0.63
2023-01-07T11:13:19.693Z,0.50
2023-01-07T11:15:53.789Z,0.70
2023-01-07T11:18:27.539Z,0.40
2023-01-07T11:20:58.582Z,0.50
2023-01-07T11:23:36.277Z,0.40
2023-01-07T11:26:16.899Z,0.60
2023-01-07T11:28:55.083Z,0.73
2023-01-07T11:31:44.314Z,0.60
2023-01-07T11:34:23.271Z,0.50
2023-01-07T11:36:53.540Z,0.50
2023-01-07T11:39:24.942Z,0.50
2023-01-07T11:41:57.078Z,0.50
2023-01-07T11:44:26.040Z,0.60
2023-01-07T11:46:55.589Z,0.80
2023-01-07T11:49:28.053Z,1.00
2023-01-07T11:51:58.524Z,0.70
2023-01-07T11:54:29.902Z,1.30
2023-01-07T11:57:13.937Z,1.13
2023-01-07T11:59:42.343Z,1.53
2023-01-07T12:02:27.413Z,1.30
2023-01-07T12:05:19.203Z,1.67
2023-01-07T12:07:50.919Z,1.37
2023-01-07T12:10:40.395Z,1.30
2023-01-07T12:13:21.223Z,1.10
2023-01-07T12:15:54.464Z,1.40
2023-01-07T12:18:59.891Z,2.00
2023-01-07T12:21:36.677Z,1.53
2023-01-07T12:24:45.220Z,1.47
2023-01-07T12:27:27.957Z,1.67
2023-01-07T12:30:20.852Z,1.87
2023-01-07T12:33:02.940Z,2.60
2023-01-07T12:35:36.707Z,1.53
2023-01-07T12:38:12.547Z,1.20
2023-01-07T12:40:47.842Z,1.30
2023-01-07T12:43:24.815Z,1.10
2023-01-07T12:45:57.409Z,1.63
2023-01-07T12:48:33.204Z,1.40
2023-01-07T12:51:06.620Z,1.00
2023-01-07T12:53:40.043Z,0.97
2023-01-07T12:56:17.434Z,0.87
2023-01-07T12:58:51.600Z,0.77
2023-01-07T13:01:29.982Z,1.07
2023-01-07T13:04:08.847Z,1.30
2023-01-07T13:06:53.878Z,1.00
2023-01-07T13:09:29.271Z,0.87
2023-01-07T13:12:40.629Z,0.80
2023-01-07T13:15:21.776Z,0.90
2023-01-07T13:17:57.770Z,0.90
2023-01-07T13:20:54.262Z,0.73
2023-01-07T13:23:35.124Z,0.80
2023-01-07T13:26:24.043Z,0.93
2023-01-07T13:29:26.915Z,0.70
2023-01-07T13:32:33.603Z,1.03
2023-01-07T13:35:43.406Z,0.60
2023-01-07T13:38:34.118Z,0.90
2023-01-07T13:41:35.308Z,0.67
2023-01-07T13:44:33.224Z,0.50
2023-01-07T13:47:05.106Z,1.00
2023-01-07T13:49:35.653Z,1.33
2023-01-07T13:52:17.381Z,1.10
2023-01-07T13:54:57.430Z,1.03
2023-01-07T13:57:45.838Z,1.23
2023-01-07T14:00:48.102Z,6.73
2023-01-07T14:03:50.370Z,6.70
2023-01-07T14:06:39.756Z,3.93
2023-01-07T14:09:25.990Z,8.60
2023-01-07T14:12:44.659Z,3.23
2023-01-07T14:15:28.565Z,1.80
2023-01-07T14:18:35.424Z,1.27
2023-01-07T14:21:22.404Z,0.90
2023-01-07T14:24:05.248Z,1.90
2023-01-07T14:26:41.436Z,1.53
2023-01-07T14:29:35.076Z,1.80
2023-01-07T14:32:30.987Z,1.87
2023-01-07T14:35:07.709Z,2.20
2023-01-07T14:37:42.178Z,1.20
2023-01-07T14:41:09.267Z,1.77
2023-01-07T14:44:30.323Z,1.80
2023-01-07T14:46:58.753Z,1.43
2023-01-07T14:49:53.871Z,1.43
2023-01-07T14:52:48.506Z,1.40
2023-01-07T14:55:38.874Z,1.40
2023-01-07T14:58:45.193Z,1.00
2023-01-07T15:01:46.315Z,1.00
2023-01-07T15:05:01.761Z,1.13
2023-01-07T15:07:39.014Z,1.47
2023-01-07T15:10:37.456Z,0.93
2023-01-07T15:13:32.704Z,1.20
2023-01-07T15:16:04.328Z,1.47
2023-01-07T15:18:46.442Z,1.30
2023-01-07T15:21:28.675Z,1.50
2023-01-07T15:24:07.379Z,1.43
2023-01-07T15:26:46.726Z,2.17
2023-01-07T15:29:25.343Z,4.50
2023-01-07T15:32:02.580Z,4.17
2023-01-07T15:34:33.460Z,4.07
2023-01-07T15:37:06.073Z,5.37
2023-01-07T15:39:41.390Z,3.70
2023-01-07T15:42:17.273Z,4.47
2023-01-07T15:44:49.348Z,3.67
2023-01-07T15:47:39.093Z,3.20
2023-01-07T15:50:30.817Z,3.77
2023-01-07T15:53:01.472Z,3.87
2023-01-07T15:55:34.788Z,3.90
2023-01-07T15:58:06.857Z,5.00
2023-01-07T16:00:35.783Z,3.17
2023-01-07T16:03:05.696Z,2.47
2023-01-07T16:05:34.704Z,2.93
2023-01-07T16:08:03.694Z,2.77
2023-01-07T16:10:36.075Z,3.40
2023-01-07T16:13:07.018Z,3.23
2023-01-07T16:15:38.596Z,3.73
2023-01-07T16:18:20.099Z,5.93
2023-01-07T16:20:56.664Z,9.13
2023-01-07T16:23:27.897Z,14.50
2023-01-07T16:26:04.925Z,15.50
2023-01-07T16:28:38.041Z,13.93
2023-01-07T16:31:11.297Z,15.73
2023-01-07T16:33:40.979Z,11.33
2023-01-07T16:36:15.600Z,6.97
2023-01-07T16:38:46.514Z,6.43
2023-01-07T16:41:22.434Z,5.63
2023-01-07T16:43:52.570Z,5.37
2023-01-07T16:46:27.522Z,5.60
2023-01-07T16:49:24.581Z,5.23
2023-01-07T16:51:55.925Z,5.87
2023-01-07T16:54:34.557Z,5.03
2023-01-07T16:57:07.335Z,4.73
2023-01-07T16:59:38.528Z,5.27
2023-01-07T17:02:23.910Z,4.97
2023-01-07T17:04:52.375Z,4.60
2023-01-07T17:07:25.521Z,4.90
2023-01-07T17:09:55.563Z,6.00
2023-01-07T17:12:38.523Z,5.37
2023-01-07T17:15:34.780Z,4.93
2023-01-07T17:18:29.342Z,5.13
2023-01-07T17:20:59.812Z,5.30
2023-01-07T17:23:43.241Z,5.43
2023-01-07T17:26:21.728Z,6.40
2023-01-07T17:28:53.952Z,6.10
2023-01-07T17:31:24.078Z,5.47
2023-01-07T17:33:53.163Z,5.33
2023-01-07T17:36:23.617Z,5.40
2023-01-07T17:38:52.752Z,4.80
2023-01-07T17:41:40.770Z,4.33
2023-01-07T17:44:13.076Z,3.07
2023-01-07T17:46:42.685Z,4.10
2023-01-07T17:49:12.749Z,4.80
2023-01-07T17:51:43.996Z,6.87
2023-01-07T17:54:20.141Z,6.83
2023-01-07T17:56:49.019Z,6.80
2023-01-07T17:59:21.201Z,5.63
2023-01-07T18:01:50.809Z,5.60
2023-01-07T18:04:21.471Z,5.93
2023-01-07T18:06:49.900Z,5.87
2023-01-07T18:09:18.301Z,5.93
2023-01-07T18:12:05.672Z,5.70
2023-01-07T18:14:35.402Z,5.80
2023-01-07T18:17:03.778Z,5.97
2023-01-07T18:19:32.201Z,5.23
2023-01-07T18:22:00.578Z,4.40
2023-01-07T18:24:29.077Z,4.27
2023-01-07T18:26:57.454Z,5.23
2023-01-07T18:29:25.783Z,5.33
2023-01-07T18:31:55.724Z,6.00
2023-01-07T18:34:24.162Z,6.43
2023-01-07T18:36:54.386Z,8.07
2023-01-07T18:39:22.789Z,7.10
2023-01-07T18:41:51.536Z,6.33
2023-01-07T18:44:22.065Z,6.23
2023-01-07T18:46:50.471Z,5.23
2023-01-07T18:49:20.340Z,5.87
2023-01-07T18:51:49.122Z,4.80
2023-01-07T18:54:18.021Z,4.13
2023-01-07T18:56:46.772Z,3.73
2023-01-07T18:59:15.611Z,3.40
2023-01-07T19:01:44.108Z,3.70
2023-01-07T19:04:12.880Z,2.97
2023-01-07T19:06:42.703Z,2.90
2023-01-07T19:09:11.129Z,3.10
2023-01-07T19:11:39.496Z,2.90
2023-01-07T19:14:07.957Z,2.77
2023-01-07T19:16:39.046Z,3.00
2023-01-07T19:19:07.763Z,3.50
2023-01-07T19:21:36.156Z,2.93
2023-01-07T19:24:07.067Z,3.97
2023-01-07T19:26:35.825Z,5.37
2023-01-07T19:29:04.518Z,15.40
2023-01-07T19:31:33.048Z,11.00
2023-01-07T19:34:02.887Z,12.47
2023-01-07T19:36:31.739Z,13.27
2023-01-07T19:39:00.210Z,13.63
2023-01-07T19:41:30.076Z,9.93
2023-01-07T19:44:00.607Z,10.57
2023-01-07T19:46:29.434Z,8.77
2023-01-07T19:48:57.976Z,6.50
2023-01-07T19:51:26.531Z,7.60
2023-01-07T19:53:55.063Z,7.07
2023-01-07T19:56:23.432Z,5.03
2023-01-07T19:58:55.551Z,4.77
2023-01-07T20:01:26.693Z,4.63
2023-01-07T20:03:56.028Z,5.10
2023-01-07T20:06:28.590Z,4.20
2023-01-07T20:08:59.011Z,4.60
2023-01-07T20:11:27.654Z,4.60
2023-01-07T20:13:57.519Z,4.20
2023-01-07T20:16:26.665Z,5.83
2023-01-07T20:18:56.616Z,6.27
2023-01-07T20:21:27.360Z,5.80
2023-01-07T20:23:56.163Z,6.50
2023-01-07T20:26:26.904Z,7.50
2023-01-07T20:28:57.098Z,7.70
2023-01-07T20:31:27.763Z,7.10
2023-01-07T20:33:57.632Z,7.77
2023-01-07T20:36:28.753Z,8.30
2023-01-07T20:38:57.690Z,9.00
2023-01-07T20:41:28.586Z,10.10
2023-01-07T20:44:01.338Z,9.37
2023-01-07T20:46:31.480Z,9.67
2023-01-07T20:49:00.029Z,11.27
2023-01-07T20:51:30.383Z,10.40
2023-01-07T20:53:59.224Z,9.87
2023-01-07T20:56:32.087Z,9.50
2023-01-07T20:59:02.865Z,11.00
2023-01-07T21:01:31.545Z,10.83
2023-01-07T21:04:01.858Z,11.90
2023-01-07T21:06:30.401Z,14.70
2023-01-07T21:08:58.842Z,16.47
2023-01-07T21:11:27.570Z,16.93
2023-01-07T21:13:56.481Z,15.73
2023-01-07T21:16:27.539Z,15.50
2023-01-07T21:18:56.466Z,20.20
2023-01-07T21:21:25.876Z,18.17
2023-01-07T21:23:54.984Z,16.07
2023-01-07T21:26:23.892Z,14.97
2023-01-07T21:28:56.063Z,12.87
2023-01-07T21:31:27.054Z,12.50
2023-01-07T21:33:58.065Z,11.20
2023-01-07T21:36:28.261Z,12.00
2023-01-07T21:38:59.857Z,8.93
2023-01-07T21:41:29.628Z,8.90
2023-01-07T21:43:58.108Z,9.63
2023-01-07T21:46:27.976Z,7.70
2023-01-07T21:48:56.551Z,6.00
2023-01-07T21:51:27.080Z,3.17
2023-01-07T21:53:57.045Z,2.20
2023-01-07T21:56:28.045Z,2.20
2023-01-07T21:58:57.036Z,2.20
2023-01-07T22:01:28.687Z,2.00
2023-01-07T22:04:00.054Z,1.87
2023-01-07T22:06:30.747Z,1.60
2023-01-07T22:09:01.253Z,1.63
2023-01-07T22:11:30.248Z,1.70
2023-01-07T22:14:00.979Z,1.80
2023-01-07T22:16:31.619Z,1.77
2023-01-07T22:19:02.325Z,1.87
2023-01-07T22:21:31.379Z,1.70
2023-01-07T22:23:59.784Z,1.73
2023-01-07T22:26:28.229Z,1.80
2023-01-07T22:29:00.842Z,1.63
2023-01-07T22:31:33.651Z,2.07
2023-01-07T22:34:04.042Z,2.47
2023-01-07T22:36:41.168Z,2.10
2023-01-07T22:39:15.833Z,2.10
2023-01-07T22:41:44.868Z,1.70
2023-01-07T22:44:18.291Z,2.07
2023-01-07T22:46:49.236Z,2.37
2023-01-07T22:49:19.750Z,2.00
2023-01-07T22:51:50.268Z,1.83
2023-01-07T22:54:19.327Z,2.63
2023-01-07T22:56:48.278Z,2.30
2023-01-07T22:59:16.686Z,2.27
2023-01-07T23:01:45.023Z,2.07
2023-01-07T23:04:13.470Z,2.37
2023-01-07T23:06:43.286Z,2.40
2023-01-07T23:09:11.706Z,2.30
2023-01-07T23:11:49.356Z,2.20
2023-01-07T23:14:19.814Z,2.07
2023-01-07T23:16:48.890Z,2.37
2023-01-07T23:19:18.462Z,2.13
2023-01-07T23:21:50.999Z,2.03
2023-01-07T23:24:20.259Z,2.20
2023-01-07T23:26:50.767Z,2.33
2023-01-07T23:29:20.282Z,1.97
2023-01-07T23:31:48.835Z,2.20
2023-01-07T23:34:17.978Z,2.47
2023-01-07T23:36:47.918Z,2.37
2023-01-07T23:39:16.967Z,2.40
2023-01-07T23:41:45.774Z,2.47
2023-01-07T23:44:14.320Z,2.30
2023-01-07T23:46:42.822Z,2.50
2023-01-07T23:49:11.227Z,2.13
2023-01-07T23:51:41.926Z,2.20
2023-01-07T23:54:11.835Z,2.20
2023-01-07T23:56:40.389Z,2.00
2023-01-07T23:59:09.799Z,2.30
