createdAt,value
2019-05-18T00:01:22.398Z,100379.91
2019-05-18T00:03:51.347Z,100382.36
2019-05-18T00:06:20.140Z,100383.06
2019-05-18T00:08:48.718Z,100372.72
2019-05-18T00:11:17.202Z,100373.98
2019-05-18T00:13:45.727Z,100364.75
2019-05-18T00:16:14.357Z,100365.61
2019-05-18T00:18:42.933Z,100363.25
2019-05-18T00:21:11.449Z,100367.83
2019-05-18T00:23:39.935Z,100366.80
2019-05-18T00:26:08.796Z,100364.10
2019-05-18T00:28:37.585Z,100364.27
2019-05-18T00:31:06.075Z,100365.42
2019-05-18T00:33:34.581Z,100361.91
2019-05-18T00:36:03.576Z,100367.36
2019-05-18T00:38:32.153Z,100365.22
2019-05-18T00:41:00.644Z,100362.34
2019-05-18T00:43:29.133Z,100365.45
2019-05-18T00:45:57.636Z,100372.44
2019-05-18T00:48:26.220Z,100372.61
2019-05-18T00:50:54.689Z,100367.23
2019-05-18T00:53:23.260Z,100363.94
2019-05-18T00:55:51.789Z,100362.50
2019-05-18T00:58:20.306Z,100363.55
2019-05-18T01:00:48.801Z,100364.72
2019-05-18T01:03:17.437Z,100363.98
2019-05-18T01:05:45.955Z,100368.67
2019-05-18T01:08:14.899Z,100360.60
2019-05-18T01:10:44.294Z,100353.79
2019-05-18T01:13:13.073Z,100359.47
2019-05-18T01:15:41.595Z,100364.78
2019-05-18T01:18:10.282Z,100362.26
2019-05-18T01:20:39.073Z,100365.48
2019-05-18T01:23:07.719Z,100358.70
2019-05-18T01:25:36.500Z,100365.19
2019-05-18T01:28:05.157Z,100360.62
2019-05-18T01:30:33.950Z,100348.97
2019-05-18T01:33:02.511Z,100356.09
2019-05-18T01:35:31.964Z,100354.36
2019-05-18T01:38:01.065Z,100354.09
2019-05-18T01:40:29.562Z,100349.19
2019-05-18T01:42:58.116Z,100353.94
2019-05-18T01:45:26.615Z,100363.02
2019-05-18T01:47:55.187Z,100360.91
2019-05-18T01:50:23.647Z,100364.25
2019-05-18T01:52:52.257Z,100363.05
2019-05-18T01:55:20.725Z,100370.72
2019-05-18T01:57:49.548Z,100366.64
2019-05-18T02:00:19.672Z,100358.96
2019-05-18T02:02:48.193Z,100364.88
2019-05-18T02:05:16.736Z,100363.97
2019-05-18T02:07:45.655Z,100367.36
2019-05-18T02:10:14.319Z,100365.53
2019-05-18T02:12:42.843Z,100360.61
2019-05-18T02:15:11.839Z,100361.36
2019-05-18T02:17:40.376Z,100365.47
2019-05-18T02:20:08.978Z,100366.78
2019-05-18T02:22:37.495Z,100364.49
2019-05-18T02:25:07.399Z,100364.23
2019-05-18T02:27:36.371Z,100372.17
2019-05-18T02:30:09.758Z,100370.02
2019-05-18T02:32:38.326Z,100366.95
2019-05-18T02:35:07.353Z,100363.84
2019-05-18T02:37:35.877Z,100357.08
2019-05-18T02:40:06.178Z,100359.88
2019-05-18T02:42:34.853Z,100358.11
2019-05-18T02:45:04.543Z,100357.81
2019-05-18T02:47:33.103Z,100355.36
2019-05-18T02:50:01.602Z,100352.66
2019-05-18T02:52:30.305Z,100354.12
2019-05-18T02:54:58.762Z,100354.28
2019-05-18T02:57:27.299Z,100347.72
2019-05-18T02:59:55.753Z,100345.56
2019-05-18T03:02:24.270Z,100346.97
2019-05-18T03:04:52.799Z,100341.52
2019-05-18T03:07:21.557Z,100339.68
2019-05-18T03:09:50.170Z,100336.30
2019-05-18T03:12:19.136Z,100335.48
2019-05-18T03:14:47.633Z,100347.88
2019-05-18T03:17:16.339Z,100343.24
2019-05-18T03:19:44.846Z,100340.77
2019-05-18T03:22:13.384Z,100346.30
2019-05-18T03:24:42.171Z,100351.91
2019-05-18T03:27:10.650Z,100352.80
2019-05-18T03:29:39.178Z,100351.29
2019-05-18T03:32:07.768Z,100356.77
2019-05-18T03:34:36.505Z,100357.56
2019-05-18T03:37:05.199Z,100356.18
2019-05-18T03:39:33.685Z,100355.07
2019-05-18T03:42:02.609Z,100353.80
2019-05-18T03:44:31.779Z,100356.44
2019-05-18T03:47:00.737Z,100358.47
2019-05-18T03:49:29.279Z,100359.84
2019-05-18T03:51:57.758Z,100363.05
2019-05-18T03:54:26.339Z,100365.50
2019-05-18T03:56:54.816Z,100358.34
2019-05-18T03:59:23.395Z,100360.73
2019-05-18T04:01:51.866Z,100356.03
2019-05-18T04:04:20.378Z,100356.81
2019-05-18T04:06:48.856Z,100353.03
2019-05-18T04:09:17.713Z,100354.70
2019-05-18T04:11:46.181Z,100356.72
2019-05-18T04:14:14.785Z,100354.14
2019-05-18T04:16:43.246Z,100351.66
2019-05-18T04:19:11.759Z,100350.45
2019-05-18T04:21:40.595Z,100347.44
2019-05-18T04:24:09.145Z,100347.59
2019-05-18T04:26:38.114Z,100347.28
2019-05-18T04:29:06.984Z,100344.78
2019-05-18T04:31:35.753Z,100348.08
2019-05-18T04:34:04.319Z,100346.75
2019-05-18T04:36:32.830Z,100342.44
2019-05-18T04:39:01.382Z,100347.78
2019-05-18T04:41:29.863Z,100347.21
2019-05-18T04:43:58.379Z,100349.09
2019-05-18T04:46:26.922Z,100347.16
2019-05-18T04:48:55.946Z,100354.30
2019-05-18T04:51:24.399Z,100354.63
2019-05-18T04:53:53.008Z,100357.23
2019-05-18T04:56:21.482Z,100352.99
2019-05-18T04:58:50.033Z,100350.70
2019-05-18T05:01:18.857Z,100348.77
2019-05-18T05:03:47.429Z,100348.33
2019-05-18T05:06:15.906Z,100347.81
2019-05-18T05:08:44.863Z,100355.09
2019-05-18T05:11:13.346Z,100351.09
2019-05-18T05:13:41.859Z,100345.65
2019-05-18T05:16:10.330Z,100351.09
2019-05-18T05:18:40.823Z,100349.49
2019-05-18T05:21:09.699Z,100345.62
2019-05-18T05:23:38.203Z,100338.48
2019-05-18T05:26:06.709Z,100341.19
2019-05-18T05:28:35.529Z,100342.47
2019-05-18T05:31:04.052Z,100341.65
2019-05-18T05:33:32.555Z,100338.43
2019-05-18T05:36:01.043Z,100339.91
2019-05-18T05:38:29.627Z,100336.98
2019-05-18T05:40:58.118Z,100341.55
2019-05-18T05:43:26.693Z,100344.04
2019-05-18T05:45:55.164Z,100342.58
2019-05-18T05:48:23.759Z,100352.71
2019-05-18T05:50:52.233Z,100357.25
2019-05-18T05:53:20.858Z,100353.67
2019-05-18T05:55:49.375Z,100359.84
2019-05-18T05:58:18.249Z,100359.92
2019-05-18T06:00:46.827Z,100367.95
2019-05-18T06:03:15.392Z,100363.96
2019-05-18T06:05:43.907Z,100354.44
2019-05-18T06:08:12.451Z,100352.41
2019-05-18T06:10:41.047Z,100353.70
2019-05-18T06:13:09.621Z,100357.55
2019-05-18T06:15:38.119Z,100352.41
2019-05-18T06:18:06.688Z,100363.39
2019-05-18T06:20:50.128Z,100363.64
2019-05-18T06:23:05.840Z,100360.08
2019-05-18T06:25:34.653Z,100361.90
2019-05-18T06:28:03.267Z,100355.34
2019-05-18T06:30:32.284Z,100362.20
2019-05-18T06:33:00.788Z,100367.99
2019-05-18T06:35:29.280Z,100372.73
2019-05-18T06:37:57.778Z,100373.20
2019-05-18T06:40:26.267Z,100369.81
2019-05-18T06:42:55.099Z,100372.61
2019-05-18T06:45:23.601Z,100364.27
2019-05-18T06:47:52.130Z,100366.74
2019-05-18T06:50:23.833Z,100370.47
2019-05-18T06:52:52.883Z,100367.50
2019-05-18T06:55:21.386Z,100365.42
2019-05-18T06:57:51.436Z,100372.45
2019-05-18T07:00:19.933Z,100366.67
2019-05-18T07:02:49.091Z,100365.47
2019-05-18T07:05:17.585Z,100369.28
2019-05-18T07:07:46.146Z,100363.84
2019-05-18T07:10:15.119Z,100374.30
2019-05-18T07:12:43.697Z,100380.89
2019-05-18T07:15:12.827Z,100381.44
2019-05-18T07:17:41.386Z,100375.61
2019-05-18T07:20:10.729Z,100366.42
2019-05-18T07:22:39.211Z,100365.74
2019-05-18T07:25:08.463Z,100363.28
2019-05-18T07:27:36.951Z,100363.24
2019-05-18T07:30:08.430Z,100366.14
2019-05-18T07:32:37.121Z,100364.39
2019-05-18T07:35:06.609Z,100365.20
2019-05-18T07:37:35.838Z,100359.08
2019-05-18T07:40:06.760Z,100352.26
2019-05-18T07:42:35.243Z,100353.55
2019-05-18T07:45:04.976Z,100343.84
2019-05-18T07:47:33.429Z,100342.23
2019-05-18T07:50:02.332Z,100348.91
2019-05-18T07:52:30.910Z,100346.52
2019-05-18T07:54:59.398Z,100338.41
2019-05-18T07:57:27.959Z,100330.67
2019-05-18T07:59:56.447Z,100330.66
2019-05-18T08:02:25.040Z,100329.28
2019-05-18T08:04:53.538Z,100327.10
2019-05-18T08:07:22.042Z,100326.28
2019-05-18T08:09:50.877Z,100325.77
2019-05-18T08:12:20.665Z,100331.13
2019-05-18T08:14:49.447Z,100328.81
2019-05-18T08:17:18.066Z,100325.14
2019-05-18T08:19:46.548Z,100328.69
2019-05-18T08:22:15.096Z,100319.42
2019-05-18T08:24:43.772Z,100316.66
2019-05-18T08:27:12.570Z,100324.28
2019-05-18T08:29:41.095Z,100324.13
2019-05-18T08:32:09.525Z,100316.30
2019-05-18T08:34:38.056Z,100312.94
2019-05-18T08:37:06.524Z,100307.48
2019-05-18T08:39:35.012Z,100293.19
2019-05-18T08:42:03.966Z,100287.66
2019-05-18T08:44:32.774Z,100286.43
2019-05-18T08:47:01.295Z,100283.80
2019-05-18T08:49:29.855Z,100278.14
2019-05-18T08:52:07.834Z,100283.72
2019-05-18T08:54:28.517Z,100283.06
2019-05-18T08:56:56.996Z,100288.05
2019-05-18T08:59:25.490Z,100281.17
2019-05-18T09:01:53.972Z,100277.61
2019-05-18T09:04:22.484Z,100286.75
2019-05-18T09:06:50.991Z,100276.42
2019-05-18T09:09:19.602Z,100281.05
2019-05-18T09:11:50.298Z,100278.98
2019-05-18T09:14:18.838Z,100279.02
2019-05-18T09:16:47.744Z,100277.98
2019-05-18T09:19:16.227Z,100276.29
2019-05-18T09:21:44.703Z,100279.89
2019-05-18T09:24:13.568Z,100273.80
2019-05-18T09:26:43.592Z,100271.43
2019-05-18T09:29:12.191Z,100268.59
2019-05-18T09:31:40.682Z,100275.52
2019-05-18T09:34:09.224Z,100266.37
2019-05-18T09:36:37.695Z,100270.13
2019-05-18T09:39:07.199Z,100266.80
2019-05-18T09:41:35.692Z,100270.53
2019-05-18T09:44:04.297Z,100271.08
2019-05-18T09:46:32.755Z,100269.52
2019-05-18T09:49:01.237Z,100266.84
2019-05-18T09:51:29.704Z,100268.20
2019-05-18T09:53:58.200Z,100264.88
2019-05-18T09:56:26.668Z,100261.91
2019-05-18T09:58:56.769Z,100258.67
2019-05-18T10:01:25.236Z,100259.31
2019-05-18T10:03:53.803Z,100254.03
2019-05-18T10:06:22.276Z,100255.20
2019-05-18T10:08:50.791Z,100250.27
2019-05-18T10:11:19.431Z,100248.41
2019-05-18T10:13:47.928Z,100255.94
2019-05-18T10:16:16.707Z,100243.20
2019-05-18T10:18:45.175Z,100239.45
2019-05-18T10:21:13.649Z,100230.77
2019-05-18T10:23:42.163Z,100235.33
2019-05-18T10:26:11.260Z,100236.67
2019-05-18T10:28:40.010Z,100231.30
2019-05-18T10:31:08.818Z,100227.16
2019-05-18T10:33:37.655Z,100222.45
2019-05-18T10:36:06.499Z,100228.05
2019-05-18T10:38:34.970Z,100217.11
2019-05-18T10:41:03.451Z,100222.37
2019-05-18T10:43:31.977Z,100224.98
2019-05-18T10:46:01.304Z,100222.09
2019-05-18T10:48:29.919Z,100228.53
2019-05-18T10:50:58.330Z,100221.35
2019-05-18T10:53:29.088Z,100226.67
2019-05-18T10:55:57.046Z,100216.52
2019-05-18T10:58:25.568Z,100210.25
2019-05-18T11:00:54.702Z,100212.66
2019-05-18T11:03:23.237Z,100202.27
2019-05-18T11:05:51.725Z,100190.58
2019-05-18T11:08:20.241Z,100199.79
2019-05-18T11:10:49.127Z,100206.94
2019-05-18T11:13:17.650Z,100203.84
2019-05-18T11:15:46.277Z,100196.72
2019-05-18T11:18:14.771Z,100198.85
2019-05-18T11:20:43.215Z,100196.47
2019-05-18T11:23:11.778Z,100199.69
2019-05-18T11:25:41.595Z,100191.59
2019-05-18T11:28:10.237Z,100183.81
2019-05-18T11:30:38.819Z,100188.88
2019-05-18T11:33:07.317Z,100191.16
2019-05-18T11:35:35.877Z,100190.73
2019-05-18T11:38:04.455Z,100188.09
2019-05-18T11:40:32.915Z,100194.80
2019-05-18T11:43:01.845Z,100190.91
2019-05-18T11:45:31.209Z,100186.67
2019-05-18T11:47:59.794Z,100182.80
2019-05-18T11:50:29.788Z,100184.64
2019-05-18T11:52:58.709Z,100180.52
2019-05-18T11:55:27.155Z,100182.23
2019-05-18T11:57:55.644Z,100175.96
2019-05-18T12:00:24.868Z,100174.06
2019-05-18T12:02:53.477Z,100174.67
2019-05-18T12:05:22.136Z,100175.23
2019-05-18T12:07:50.907Z,100181.99
2019-05-18T12:10:19.868Z,100178.07
2019-05-18T12:12:49.000Z,100174.82
2019-05-18T12:15:20.149Z,100178.33
2019-05-18T12:17:48.647Z,100181.02
2019-05-18T12:20:18.138Z,100177.98
2019-05-18T12:22:46.685Z,100178.81
2019-05-18T12:25:15.507Z,100178.46
2019-05-18T12:27:44.052Z,100174.41
2019-05-18T12:30:15.425Z,100166.80
2019-05-18T12:32:43.937Z,100171.77
2019-05-18T12:35:13.236Z,100155.03
2019-05-18T12:37:41.721Z,100162.59
2019-05-18T12:40:11.180Z,100164.26
2019-05-18T12:42:39.673Z,100166.63
2019-05-18T12:45:08.680Z,100167.62
2019-05-18T12:47:37.580Z,100157.84
2019-05-18T12:50:07.573Z,100168.84
2019-05-18T12:52:36.479Z,100165.62
2019-05-18T12:55:08.196Z,100160.36
2019-05-18T12:57:37.372Z,100157.34
2019-05-18T13:00:08.190Z,100160.16
2019-05-18T13:02:37.096Z,100159.67
2019-05-18T13:05:06.531Z,100164.36
2019-05-18T13:07:35.171Z,100181.20
2019-05-18T13:10:08.469Z,100174.95
2019-05-18T13:12:37.044Z,100178.41
2019-05-18T13:15:07.622Z,100180.95
2019-05-18T13:17:36.101Z,100183.80
2019-05-18T13:20:09.619Z,100176.37
2019-05-18T13:22:38.267Z,100162.76
2019-05-18T13:25:06.820Z,100159.09
2019-05-18T13:27:39.212Z,100172.91
2019-05-18T13:30:08.011Z,100161.28
2019-05-18T13:32:36.572Z,100154.15
2019-05-18T13:35:08.699Z,100150.69
2019-05-18T13:37:37.205Z,100137.50
2019-05-18T13:40:06.814Z,100141.00
2019-05-18T13:42:35.299Z,100138.66
2019-05-18T13:45:05.046Z,100135.56
2019-05-18T13:47:33.909Z,100141.05
2019-05-18T13:50:02.377Z,100127.80
2019-05-18T13:52:31.706Z,100124.97
2019-05-18T13:55:04.428Z,100131.56
2019-05-18T13:57:30.382Z,100133.11
2019-05-18T13:59:58.861Z,100141.70
2019-05-18T14:02:27.410Z,100136.17
2019-05-18T14:04:55.927Z,100132.75
2019-05-18T14:07:24.508Z,100124.95
2019-05-18T14:09:54.319Z,100130.75
2019-05-18T14:12:23.111Z,100129.59
2019-05-18T14:14:51.923Z,100127.72
2019-05-18T14:17:20.451Z,100121.48
2019-05-18T14:19:48.990Z,100124.99
2019-05-18T14:22:17.465Z,100131.96
2019-05-18T14:24:45.968Z,100126.81
2019-05-18T14:27:14.439Z,100131.16
2019-05-18T14:29:43.458Z,100123.37
2019-05-18T14:32:11.923Z,100121.91
2019-05-18T14:34:40.399Z,100119.67
2019-05-18T14:37:08.991Z,100122.17
2019-05-18T14:39:37.754Z,100124.53
2019-05-18T14:42:06.348Z,100121.25
2019-05-18T14:44:34.797Z,100117.67
2019-05-18T14:47:03.332Z,100122.87
2019-05-18T14:49:31.810Z,100132.04
2019-05-18T14:52:00.296Z,100125.33
2019-05-18T14:54:28.825Z,100115.72
2019-05-18T14:56:57.306Z,100113.80
2019-05-18T14:59:25.803Z,100116.53
2019-05-18T15:01:54.258Z,100109.44
2019-05-18T15:04:22.768Z,100088.05
2019-05-18T15:06:51.214Z,100083.78
2019-05-18T15:09:20.140Z,100087.05
2019-05-18T15:11:48.586Z,100089.47
2019-05-18T15:14:17.474Z,100091.14
2019-05-18T15:16:46.289Z,100093.06
2019-05-18T15:19:14.787Z,100088.94
2019-05-18T15:21:43.636Z,100090.31
2019-05-18T15:24:12.528Z,100091.00
2019-05-18T15:26:40.968Z,100092.20
2019-05-18T15:29:09.551Z,100092.64
2019-05-18T15:31:38.413Z,100087.86
2019-05-18T15:34:06.968Z,100086.22
2019-05-18T15:36:35.424Z,100084.73
2019-05-18T15:39:06.528Z,100079.80
2019-05-18T15:41:35.028Z,100082.78
2019-05-18T15:44:03.569Z,100099.84
2019-05-18T15:46:32.466Z,100099.52
2019-05-18T15:49:00.992Z,100089.53
2019-05-18T15:51:30.033Z,100085.62
2019-05-18T15:53:58.953Z,100081.30
2019-05-18T15:56:27.444Z,100080.66
2019-05-18T15:58:55.974Z,100097.36
2019-05-18T16:01:24.807Z,100095.83
2019-05-18T16:03:53.320Z,100100.73
2019-05-18T16:06:22.139Z,100090.16
2019-05-18T18:00:27.947Z,100057.66
2019-05-18T18:02:56.508Z,100056.27
2019-05-18T18:05:24.977Z,100066.12
2019-05-18T18:07:55.672Z,100066.10
2019-05-18T18:10:24.150Z,100062.75
2019-05-18T18:12:52.667Z,100060.77
2019-05-18T18:15:21.183Z,100067.95
2019-05-18T18:17:49.674Z,100067.20
2019-05-18T18:20:18.579Z,100069.82
2019-05-18T18:22:47.077Z,100068.83
2019-05-18T18:25:15.527Z,100066.67
2019-05-18T18:27:44.487Z,100073.44
2019-05-18T18:30:13.111Z,100070.76
2019-05-18T18:32:41.649Z,100079.83
2019-05-18T18:35:10.534Z,100073.92
2019-05-18T18:37:39.121Z,100073.13
2019-05-18T18:40:07.596Z,100069.23
2019-05-18T18:42:39.026Z,100075.03
2019-05-18T18:45:08.904Z,100079.10
2019-05-18T18:47:37.381Z,100074.25
2019-05-18T18:50:09.031Z,100074.97
2019-05-18T18:52:37.500Z,100071.86
2019-05-18T18:55:08.256Z,100077.86
2019-05-18T18:57:41.253Z,100080.16
2019-05-18T19:00:08.574Z,100088.36
2019-05-18T19:02:37.078Z,100089.95
2019-05-18T19:05:07.076Z,100089.95
2019-05-18T19:07:35.616Z,100097.37
2019-05-18T19:10:05.366Z,100087.41
2019-05-18T19:12:34.092Z,100093.55
2019-05-18T19:15:02.989Z,100098.08
2019-05-18T19:17:31.484Z,100099.41
2019-05-18T19:20:00.892Z,100107.39
2019-05-18T19:22:29.497Z,100107.63
2019-05-18T19:24:58.053Z,100113.22
2019-05-18T19:27:26.699Z,100116.00
2019-05-18T19:29:55.121Z,100115.10
2019-05-18T19:32:23.967Z,100121.73
2019-05-18T19:34:52.499Z,100118.20
2019-05-18T19:37:21.309Z,100119.98
2019-05-18T19:39:49.832Z,100123.67
2019-05-18T19:42:18.568Z,100116.08
2019-05-18T19:44:47.062Z,100121.28
2019-05-18T19:47:15.564Z,100126.57
2019-05-18T19:49:44.032Z,100131.30
2019-05-18T19:52:12.949Z,100124.97
2019-05-18T19:54:41.829Z,100129.52
2019-05-18T19:57:10.414Z,100136.42
2019-05-18T19:59:39.308Z,100138.15
2019-05-18T20:02:07.827Z,100137.25
2019-05-18T20:04:36.422Z,100139.09
2019-05-18T20:07:06.519Z,100144.09
2019-05-18T20:09:35.074Z,100139.20
2019-05-18T20:12:03.590Z,100141.06
2019-05-18T20:14:32.397Z,100138.23
2019-05-18T20:17:01.047Z,100142.67
2019-05-18T20:19:38.727Z,100140.81
2019-05-18T20:21:59.813Z,100141.27
2019-05-18T20:24:28.315Z,100150.20
2019-05-18T20:26:56.877Z,100152.79
2019-05-18T20:29:25.471Z,100149.54
2019-05-18T20:31:54.683Z,100145.98
2019-05-18T20:34:23.154Z,100151.28
2019-05-18T20:36:51.799Z,100145.98
2019-05-18T20:39:20.277Z,100147.84
2019-05-18T20:41:48.784Z,100153.39
2019-05-18T20:44:17.335Z,100149.70
2019-05-18T20:46:45.834Z,100149.84
2019-05-18T20:49:14.433Z,100150.86
2019-05-18T20:51:42.996Z,100149.13
2019-05-18T20:54:14.316Z,100143.00
2019-05-18T20:56:42.972Z,100142.69
2019-05-18T20:59:11.497Z,100149.12
2019-05-18T21:01:40.081Z,100149.69
2019-05-18T21:04:08.720Z,100146.34
2019-05-18T21:06:37.257Z,100142.55
2019-05-18T21:09:06.613Z,100140.81
2019-05-18T21:11:35.151Z,100144.40
2019-05-18T21:14:03.628Z,100144.87
2019-05-18T21:16:33.598Z,100146.00
2019-05-18T21:19:02.109Z,100152.45
2019-05-18T21:21:30.705Z,100155.57
2019-05-18T21:23:59.193Z,100147.84
2019-05-18T21:26:27.683Z,100148.98
2019-05-18T21:29:00.534Z,100149.77
2019-05-18T21:31:26.475Z,100145.71
2019-05-18T21:33:54.980Z,100142.82
2019-05-18T21:36:23.460Z,100139.95
2019-05-18T21:38:52.037Z,100140.30
2019-05-18T21:41:20.503Z,100134.63
2019-05-18T21:43:49.082Z,100128.31
2019-05-18T21:46:17.922Z,100132.39
2019-05-18T21:48:46.550Z,100133.58
2019-05-18T21:51:15.033Z,100135.52
2019-05-18T21:53:43.598Z,100127.55
2019-05-18T21:56:12.090Z,100126.45
2019-05-18T21:58:40.633Z,100131.14
2019-05-18T22:01:09.200Z,100126.88
2019-05-18T22:03:37.711Z,100125.16
2019-05-18T22:06:06.261Z,100123.81
2019-05-18T22:08:34.764Z,100129.64
2019-05-18T22:11:03.249Z,100120.89
2019-05-18T22:13:31.857Z,100123.09
2019-05-18T22:16:00.914Z,100123.42
2019-05-18T22:18:29.458Z,100120.80
2019-05-18T22:20:57.939Z,100121.01
2019-05-18T22:23:26.792Z,100123.30
2019-05-18T22:25:57.096Z,100113.50
2019-05-18T22:28:25.547Z,100126.09
2019-05-18T22:30:54.104Z,100125.84
2019-05-18T22:33:22.568Z,100132.63
2019-05-18T22:35:51.098Z,100127.52
2019-05-18T22:38:19.619Z,100123.45
2019-05-18T22:40:48.512Z,100127.59
2019-05-18T22:43:17.062Z,100126.13
2019-05-18T22:45:45.567Z,100127.67
2019-05-18T22:48:14.443Z,100131.69
2019-05-18T22:50:42.923Z,100128.80
2019-05-18T22:53:11.468Z,100127.59
2019-05-18T22:55:39.933Z,100134.12
2019-05-18T22:58:08.516Z,100130.88
2019-05-18T23:00:36.983Z,100122.30
2019-05-18T23:03:05.581Z,100118.53
2019-05-18T23:05:34.081Z,100119.16
2019-05-18T23:08:02.632Z,100124.01
2019-05-18T23:10:31.140Z,100118.05
2019-05-18T23:12:59.709Z,100127.00
2019-05-18T23:15:28.295Z,100130.69
2019-05-18T23:17:56.866Z,100128.58
2019-05-18T23:20:25.332Z,100129.15
2019-05-18T23:22:53.887Z,100133.16
2019-05-18T23:25:22.362Z,100127.91
2019-05-18T23:27:50.952Z,100126.96
2019-05-18T23:30:19.419Z,100130.72
2019-05-18T23:32:50.473Z,100123.61
2019-05-18T23:35:18.198Z,100119.10
2019-05-18T23:37:46.720Z,100116.62
2019-05-18T23:40:15.985Z,100112.45
2019-05-18T23:42:44.523Z,100114.97
2019-05-18T23:45:14.706Z,100114.02
2019-05-18T23:47:43.294Z,100113.77
2019-05-18T23:50:11.897Z,100110.55
2019-05-18T23:52:40.408Z,100106.66
2019-05-18T23:55:11.093Z,100104.72
2019-05-18T23:57:39.587Z,100113.83
