createdAt,value
2019-02-28T00:01:07.553Z,74.42
2019-02-28T00:03:37.060Z,70.17
2019-02-28T00:06:11.735Z,74.17
2019-02-28T00:08:37.606Z,70.87
2019-02-28T00:11:07.035Z,75.10
2019-02-28T00:13:36.458Z,72.70
2019-02-28T00:16:05.888Z,81.72
2019-02-28T00:18:35.398Z,76.37
2019-02-28T00:21:06.989Z,70.87
2019-02-28T00:23:35.895Z,75.57
2019-02-28T00:26:05.319Z,83.72
2019-02-28T00:28:34.756Z,77.50
2019-02-28T00:31:04.165Z,78.95
2019-02-28T00:33:33.596Z,79.50
2019-02-28T00:36:03.092Z,77.97
2019-02-28T00:38:32.503Z,78.55
2019-02-28T00:41:01.952Z,83.47
2019-02-28T00:43:31.350Z,80.62
2019-02-28T00:46:00.796Z,78.28
2019-02-28T00:48:30.229Z,78.87
2019-02-28T00:50:59.684Z,77.97
2019-02-28T00:53:29.115Z,78.02
2019-02-28T00:55:58.566Z,74.35
2019-02-28T00:58:28.952Z,74.72
2019-02-28T01:00:59.078Z,83.42
2019-02-28T01:03:28.491Z,84.17
2019-02-28T01:05:57.939Z,75.00
2019-02-28T01:08:27.350Z,74.40
2019-02-28T01:10:56.833Z,79.32
2019-02-28T01:13:28.065Z,76.28
2019-02-28T01:15:57.317Z,84.85
2019-02-28T01:18:26.745Z,76.02
2019-02-28T01:20:56.190Z,82.90
2019-02-28T01:23:25.599Z,78.02
2019-02-28T01:25:55.039Z,74.37
2019-02-28T01:28:26.961Z,85.10
2019-02-28T01:30:55.620Z,81.55
2019-02-28T01:33:25.706Z,84.42
2019-02-28T01:35:55.186Z,80.60
2019-02-28T01:38:25.187Z,82.97
2019-02-28T01:40:54.664Z,80.20
2019-02-28T01:43:28.388Z,79.15
2019-02-28T01:45:55.329Z,83.05
2019-02-28T01:48:24.738Z,79.47
2019-02-28T01:50:54.283Z,90.40
2019-02-28T01:53:23.730Z,82.90
2019-02-28T01:55:53.177Z,85.62
2019-02-28T01:58:22.600Z,79.70
2019-02-28T02:00:53.581Z,88.50
2019-02-28T02:03:23.335Z,87.30
2019-02-28T02:05:52.771Z,80.55
2019-02-28T02:08:22.318Z,82.80
2019-02-28T02:10:54.764Z,77.08
2019-02-28T02:13:22.831Z,85.38
2019-02-28T02:15:52.276Z,85.07
2019-02-28T02:18:21.693Z,81.42
2019-02-28T02:20:51.162Z,80.65
2019-02-28T02:23:20.600Z,78.97
2019-02-28T02:25:50.021Z,78.47
2019-02-28T02:28:19.455Z,79.95
2019-02-28T02:30:50.885Z,85.40
2019-02-28T02:33:19.931Z,79.37
2019-02-28T02:35:49.484Z,90.62
2019-02-28T02:38:18.896Z,83.97
2019-02-28T02:40:48.343Z,95.57
2019-02-28T02:43:21.930Z,82.88
2019-02-28T02:45:48.885Z,83.78
2019-02-28T02:48:18.319Z,79.42
2019-02-28T02:50:47.723Z,88.10
2019-02-28T02:53:17.268Z,82.35
2019-02-28T02:55:46.763Z,85.50
2019-02-28T02:58:16.224Z,84.40
2019-02-28T03:00:49.321Z,84.42
2019-02-28T03:03:16.713Z,89.03
2019-02-28T03:05:46.164Z,87.25
2019-02-28T03:08:15.826Z,83.33
2019-02-28T03:10:45.244Z,83.37
2019-02-28T03:13:14.674Z,81.90
2019-02-28T03:15:44.093Z,87.72
2019-02-28T03:18:13.584Z,81.60
2019-02-28T03:20:43.042Z,83.00
2019-02-28T03:23:12.493Z,83.52
2019-02-28T03:25:41.902Z,89.13
2019-02-28T03:28:13.151Z,82.80
2019-02-28T03:30:42.385Z,80.40
2019-02-28T03:33:23.427Z,82.97
2019-02-28T03:35:44.110Z,79.95
2019-02-28T03:38:14.142Z,86.45
2019-02-28T03:40:43.567Z,89.62
2019-02-28T03:43:13.020Z,87.45
2019-02-28T03:45:42.477Z,86.55
2019-02-28T03:48:11.902Z,83.45
2019-02-28T03:50:41.332Z,85.60
2019-02-28T03:53:10.779Z,82.02
2019-02-28T03:55:41.507Z,86.78
2019-02-28T03:58:11.072Z,92.10
2019-02-28T04:00:40.500Z,85.03
2019-02-28T04:03:09.963Z,92.40
2019-02-28T04:05:39.372Z,82.55
2019-02-28T04:08:08.827Z,86.82
2019-02-28T04:10:38.248Z,87.17
2019-02-28T04:13:07.671Z,88.17
2019-02-28T04:15:37.111Z,83.45
2019-02-28T04:18:07.577Z,83.15
2019-02-28T04:20:37.970Z,80.10
2019-02-28T04:23:07.748Z,83.60
2019-02-28T04:25:37.201Z,85.03
2019-02-28T04:28:06.636Z,83.07
2019-02-28T04:30:42.659Z,87.65
2019-02-28T04:33:07.138Z,86.80
2019-02-28T04:35:36.555Z,89.42
2019-02-28T04:38:06.076Z,85.90
2019-02-28T04:40:35.611Z,89.10
2019-02-28T04:43:07.214Z,86.22
2019-02-28T04:45:36.079Z,89.13
2019-02-28T04:48:05.513Z,94.60
2019-02-28T04:50:34.929Z,86.30
2019-02-28T04:53:04.370Z,86.05
2019-02-28T04:55:34.212Z,91.92
2019-02-28T04:58:04.834Z,91.30
2019-02-28T05:00:34.326Z,80.55
2019-02-28T05:03:03.738Z,88.37
2019-02-28T05:05:33.177Z,83.40
2019-02-28T05:08:05.734Z,81.80
2019-02-28T05:10:33.631Z,78.70
2019-02-28T05:13:03.049Z,83.95
2019-02-28T05:15:37.192Z,72.58
2019-02-28T05:18:03.536Z,77.60
2019-02-28T05:20:32.979Z,79.60
2019-02-28T05:23:02.969Z,84.28
2019-02-28T05:25:32.452Z,78.00
2019-02-28T05:28:01.891Z,71.25
2019-02-28T05:30:31.328Z,69.03
2019-02-28T05:33:00.756Z,80.75
2019-02-28T05:35:30.192Z,75.70
2019-02-28T05:37:59.608Z,73.12
2019-02-28T05:40:29.056Z,68.75
2019-02-28T05:42:59.189Z,68.52
2019-02-28T05:45:28.719Z,70.35
2019-02-28T05:47:58.139Z,73.87
2019-02-28T05:50:27.599Z,71.80
2019-02-28T05:52:57.028Z,72.12
2019-02-28T05:55:26.511Z,71.07
2019-02-28T05:57:55.905Z,71.37
2019-02-28T06:00:25.715Z,71.77
2019-02-28T06:02:58.072Z,73.05
2019-02-28T06:05:26.227Z,73.62
2019-02-28T06:07:55.642Z,68.72
2019-02-28T06:10:25.167Z,73.67
2019-02-28T06:12:54.574Z,68.00
2019-02-28T06:15:24.079Z,72.58
2019-02-28T06:17:54.963Z,81.63
2019-02-28T06:20:24.629Z,70.78
2019-02-28T06:22:53.980Z,68.45
2019-02-28T06:25:25.562Z,65.83
2019-02-28T06:27:54.677Z,72.25
2019-02-28T06:30:24.176Z,64.15
2019-02-28T06:32:57.853Z,71.30
2019-02-28T06:35:24.750Z,71.22
2019-02-28T06:37:54.176Z,66.12
2019-02-28T06:40:23.644Z,73.85
2019-02-28T06:42:53.045Z,74.20
2019-02-28T06:45:22.508Z,74.47
2019-02-28T06:47:51.947Z,66.17
2019-02-28T06:50:21.403Z,74.03
2019-02-28T06:52:50.831Z,71.47
2019-02-28T06:55:27.428Z,77.97
2019-02-28T06:57:58.884Z,69.25
2019-02-28T07:00:27.954Z,69.40
2019-02-28T07:02:57.397Z,72.12
2019-02-28T07:05:26.823Z,67.45
2019-02-28T07:07:56.266Z,74.67
2019-02-28T07:10:25.701Z,69.62
2019-02-28T07:12:56.058Z,82.50
2019-02-28T07:15:25.500Z,71.72
2019-02-28T07:17:54.944Z,70.87
2019-02-28T07:20:24.384Z,78.00
2019-02-28T07:22:55.643Z,75.20
2019-02-28T07:25:24.869Z,73.55
2019-02-28T07:27:54.369Z,73.95
2019-02-28T07:30:23.768Z,73.50
2019-02-28T07:32:53.214Z,71.57
2019-02-28T07:35:22.641Z,73.22
2019-02-28T07:37:54.409Z,72.10
2019-02-28T07:40:23.136Z,80.28
2019-02-28T07:42:52.575Z,75.42
2019-02-28T07:45:22.007Z,74.20
2019-02-28T07:47:52.657Z,86.12
2019-02-28T07:50:22.449Z,73.10
2019-02-28T07:52:53.182Z,73.52
2019-02-28T07:55:22.937Z,67.55
2019-02-28T07:57:56.273Z,77.20
2019-02-28T08:00:24.605Z,72.42
2019-02-28T08:02:54.035Z,70.65
2019-02-28T08:05:30.929Z,78.33
2019-02-28T08:07:59.028Z,67.45
2019-02-28T08:10:33.206Z,72.17
2019-02-28T08:13:03.303Z,76.20
2019-02-28T08:15:33.652Z,71.80
2019-02-28T08:18:03.075Z,80.40
2019-02-28T08:20:34.024Z,75.70
2019-02-28T08:23:03.580Z,67.70
2019-02-28T08:25:32.999Z,67.17
2019-02-28T08:28:02.433Z,75.45
2019-02-28T08:30:34.055Z,84.67
2019-02-28T08:33:03.511Z,69.50
2019-02-28T08:35:34.934Z,76.25
2019-02-28T08:38:04.004Z,76.87
2019-02-28T08:40:33.434Z,72.85
2019-02-28T08:43:02.886Z,78.78
2019-02-28T08:45:33.482Z,72.42
2019-02-28T08:48:03.395Z,72.03
2019-02-28T08:50:32.803Z,72.40
2019-02-28T08:53:05.814Z,75.95
2019-02-28T08:55:38.498Z,85.80
2019-02-28T08:58:06.790Z,76.72
2019-02-28T09:00:37.715Z,86.75
2019-02-28T09:03:07.221Z,83.22
2019-02-28T09:05:36.642Z,76.20
2019-02-28T09:08:06.124Z,79.87
2019-02-28T09:10:37.360Z,75.12
2019-02-28T09:13:08.607Z,85.67
2019-02-28T09:15:37.994Z,84.00
2019-02-28T09:18:07.475Z,83.72
2019-02-28T09:20:37.317Z,91.75
2019-02-28T09:23:06.737Z,94.25
2019-02-28T09:25:36.139Z,92.08
2019-02-28T09:28:05.679Z,90.92
2019-02-28T09:30:42.824Z,93.37
2019-02-28T09:33:12.273Z,102.90
2019-02-28T09:35:45.234Z,101.00
2019-02-28T09:38:13.730Z,95.25
2019-02-28T09:40:43.410Z,102.70
2019-02-28T09:43:12.839Z,100.55
2019-02-28T09:45:42.264Z,106.72
2019-02-28T09:48:11.720Z,100.25
2019-02-28T09:50:41.132Z,103.62
2019-02-28T09:53:15.561Z,106.12
2019-02-28T09:55:41.724Z,105.12
2019-02-28T09:58:11.199Z,109.97
2019-02-28T10:00:43.247Z,111.30
2019-02-28T10:03:11.664Z,114.95
2019-02-28T10:05:42.439Z,121.28
2019-02-28T10:08:12.216Z,120.08
2019-02-28T10:10:41.768Z,120.72
2019-02-28T10:13:11.192Z,128.65
2019-02-28T10:15:41.698Z,125.62
2019-02-28T10:18:11.791Z,129.05
2019-02-28T10:20:41.717Z,130.97
2019-02-28T10:23:11.207Z,134.32
2019-02-28T10:25:43.511Z,132.60
2019-02-28T10:28:11.775Z,127.07
2019-02-28T10:30:41.181Z,129.23
2019-02-28T10:33:10.614Z,131.60
2019-02-28T10:35:40.056Z,118.62
2019-02-28T10:38:09.484Z,122.42
2019-02-28T10:40:38.946Z,118.85
2019-02-28T10:43:08.363Z,118.30
2019-02-28T10:45:41.271Z,106.50
2019-02-28T10:48:08.865Z,107.27
2019-02-28T10:50:39.000Z,118.87
2019-02-28T10:53:08.441Z,108.25
2019-02-28T10:55:37.978Z,104.97
2019-02-28T10:58:07.401Z,108.70
2019-02-28T11:00:40.211Z,92.47
2019-02-28T11:03:09.637Z,101.92
2019-02-28T11:05:41.688Z,91.78
2019-02-28T11:08:16.405Z,99.37
2019-02-28T11:10:46.371Z,82.02
2019-02-28T11:13:18.596Z,81.50
2019-02-28T11:15:49.260Z,79.85
2019-02-28T11:18:19.112Z,79.03
2019-02-28T11:20:48.495Z,65.78
2019-02-28T11:23:17.925Z,61.13
2019-02-28T11:25:47.365Z,69.77
2019-02-28T11:28:17.242Z,61.00
2019-02-28T11:30:46.820Z,57.78
2019-02-28T11:33:17.616Z,57.05
2019-02-28T11:35:47.088Z,49.50
2019-02-28T11:38:20.391Z,51.65
2019-02-28T11:40:56.723Z,39.83
2019-02-28T11:43:18.616Z,43.55
2019-02-28T11:45:48.211Z,34.48
2019-02-28T11:48:23.808Z,33.80
2019-02-28T11:50:53.223Z,27.00
2019-02-28T11:53:22.647Z,32.17
2019-02-28T11:55:53.252Z,30.55
2019-02-28T11:58:23.182Z,26.97
2019-02-28T12:00:52.623Z,26.77
2019-02-28T12:03:22.044Z,29.50
2019-02-28T12:05:51.470Z,25.88
2019-02-28T12:08:22.313Z,30.00
2019-02-28T12:10:51.962Z,25.48
2019-02-28T12:13:21.345Z,23.02
2019-02-28T12:15:52.394Z,23.73
2019-02-28T12:18:21.822Z,27.77
2019-02-28T12:20:51.260Z,34.58
2019-02-28T12:23:23.511Z,25.48
2019-02-28T12:25:51.728Z,26.55
2019-02-28T12:28:21.177Z,26.02
2019-02-28T12:30:50.605Z,25.20
2019-02-28T12:33:23.170Z,31.57
2019-02-28T12:35:51.228Z,24.55
2019-02-28T12:38:21.075Z,23.35
2019-02-28T12:40:50.554Z,24.80
2019-02-28T12:43:19.957Z,32.00
2019-02-28T12:45:49.390Z,28.87
2019-02-28T12:48:18.812Z,24.72
2019-02-28T12:50:48.223Z,29.72
2019-02-28T12:53:17.659Z,28.87
2019-02-28T12:55:47.062Z,34.10
2019-02-28T12:58:16.483Z,20.57
2019-02-28T13:00:46.898Z,20.25
2019-02-28T13:03:20.298Z,19.70
2019-02-28T13:05:49.269Z,21.17
2019-02-28T13:08:18.430Z,24.60
2019-02-28T13:10:47.869Z,22.85
2019-02-28T13:13:17.311Z,21.40
2019-02-28T13:15:46.869Z,21.07
2019-02-28T13:18:16.263Z,24.47
2019-02-28T13:20:45.761Z,23.15
2019-02-28T13:23:17.073Z,25.43
2019-02-28T13:25:46.361Z,20.90
2019-02-28T13:28:17.984Z,15.00
2019-02-28T13:30:50.392Z,20.02
2019-02-28T13:33:17.932Z,21.42
2019-02-28T13:35:47.809Z,23.50
2019-02-28T13:38:19.181Z,25.25
2019-02-28T13:40:48.738Z,20.05
2019-02-28T13:43:20.929Z,25.43
2019-02-28T13:45:50.980Z,22.20
2019-02-28T13:48:25.938Z,22.65
2019-02-28T13:50:51.406Z,25.35
2019-02-28T13:53:23.235Z,16.30
2019-02-28T13:55:52.788Z,24.15
2019-02-28T13:58:23.146Z,21.77
2019-02-28T14:00:52.588Z,28.77
2019-02-28T14:03:22.052Z,25.62
2019-02-28T14:05:51.472Z,14.78
2019-02-28T14:08:20.923Z,21.73
2019-02-28T14:10:50.330Z,19.32
2019-02-28T14:13:19.786Z,20.97
2019-02-28T14:15:52.365Z,20.75
2019-02-28T14:18:21.949Z,20.75
2019-02-28T14:20:51.399Z,21.77
2019-02-28T14:23:21.648Z,18.85
2019-02-28T14:25:51.503Z,17.92
2019-02-28T14:28:20.934Z,15.08
2019-02-28T14:30:50.422Z,16.67
2019-02-28T14:33:20.743Z,17.85
2019-02-28T14:35:50.472Z,19.32
2019-02-28T14:38:19.884Z,16.17
2019-02-28T14:40:49.657Z,16.57
2019-02-28T14:43:20.763Z,14.53
2019-02-28T14:45:50.231Z,25.45
2019-02-28T14:48:20.504Z,12.90
2019-02-28T14:50:50.588Z,12.65
2019-02-28T14:53:21.311Z,9.10
2019-02-28T14:55:50.877Z,12.53
2019-02-28T14:58:21.306Z,10.38
2019-02-28T15:00:53.114Z,12.70
2019-02-28T15:03:22.909Z,14.15
2019-02-28T15:05:55.424Z,13.18
2019-02-28T15:08:23.695Z,12.10
2019-02-28T15:10:54.759Z,14.85
2019-02-28T15:13:24.349Z,12.05
2019-02-28T15:15:54.396Z,9.88
2019-02-28T15:18:25.885Z,10.82
2019-02-28T15:20:57.468Z,12.95
2019-02-28T15:23:26.958Z,14.33
2019-02-28T15:25:56.583Z,14.93
2019-02-28T15:28:26.407Z,7.08
2019-02-28T15:30:55.818Z,9.13
2019-02-28T15:33:27.482Z,12.82
2019-02-28T15:35:56.619Z,19.12
2019-02-28T15:38:28.301Z,13.58
2019-02-28T15:40:59.552Z,13.55
2019-02-28T15:43:30.638Z,8.30
2019-02-28T15:46:00.069Z,14.20
2019-02-28T15:48:31.397Z,10.45
2019-02-28T15:51:03.721Z,11.10
2019-02-28T15:53:33.664Z,11.97
2019-02-28T15:56:12.714Z,11.15
2019-02-28T15:58:37.625Z,11.33
2019-02-28T16:01:06.869Z,14.30
2019-02-28T16:03:36.306Z,13.65
2019-02-28T16:06:05.707Z,10.20
2019-02-28T16:08:35.131Z,15.38
2019-02-28T16:11:06.279Z,16.55
2019-02-28T16:13:35.580Z,11.22
2019-02-28T16:16:05.059Z,13.58
2019-02-28T16:18:34.478Z,15.90
2019-02-28T16:21:07.135Z,13.38
2019-02-28T16:23:35.313Z,8.55
2019-02-28T16:26:05.005Z,13.98
2019-02-28T16:28:34.610Z,10.45
2019-02-28T16:31:06.335Z,12.20
2019-02-28T16:33:37.098Z,17.27
2019-02-28T16:36:07.555Z,17.57
2019-02-28T16:38:38.092Z,12.53
2019-02-28T16:41:09.256Z,18.82
2019-02-28T16:43:38.819Z,17.17
2019-02-28T16:46:12.437Z,12.03
2019-02-28T16:48:44.480Z,15.53
2019-02-28T16:51:15.617Z,11.85
2019-02-28T16:53:48.013Z,16.42
2019-02-28T16:56:16.246Z,11.60
2019-02-28T16:58:46.347Z,8.85
2019-02-28T17:01:20.579Z,10.85
2019-02-28T17:03:52.222Z,9.90
2019-02-28T17:06:23.146Z,9.80
2019-02-28T17:08:56.001Z,9.98
2019-02-28T17:11:27.315Z,11.95
2019-02-28T17:14:03.047Z,10.68
2019-02-28T17:16:38.050Z,8.25
2019-02-28T17:19:08.557Z,8.75
2019-02-28T17:21:38.292Z,10.25
2019-02-28T17:24:12.194Z,8.88
2019-02-28T17:26:44.821Z,14.03
2019-02-28T17:29:16.037Z,8.35
2019-02-28T17:31:49.209Z,10.72
2019-02-28T17:34:23.995Z,10.10
2019-02-28T17:36:51.397Z,8.88
2019-02-28T17:39:20.799Z,12.00
2019-02-28T17:41:50.330Z,8.35
2019-02-28T17:44:33.893Z,10.00
2019-02-28T17:47:10.828Z,9.20
2019-02-28T17:50:16.514Z,16.67
2019-02-28T17:52:54.747Z,11.73
2019-02-28T17:55:55.782Z,12.45
2019-02-28T17:58:44.967Z,15.70
2019-02-28T18:01:29.881Z,25.02
2019-02-28T18:04:24.116Z,23.27
2019-02-28T18:09:55.759Z,20.35
2019-02-28T18:12:31.032Z,18.10
2019-02-28T18:15:05.628Z,14.80
2019-02-28T18:17:55.690Z,20.55
2019-02-28T18:20:33.983Z,19.70
2019-02-28T18:23:32.486Z,19.77
2019-02-28T18:26:38.676Z,19.92
2019-02-28T18:29:06.455Z,20.23
2019-02-28T18:31:35.898Z,23.15
2019-02-28T18:34:05.503Z,21.85
2019-02-28T18:36:34.929Z,25.05
2019-02-28T18:39:08.058Z,17.57
2019-02-28T18:41:38.988Z,25.15
2019-02-28T18:44:09.708Z,23.20
2019-02-28T18:46:39.154Z,28.05
2019-02-28T18:49:08.860Z,22.07
2019-02-28T18:51:38.253Z,26.35
2019-02-28T18:54:07.671Z,25.97
2019-02-28T18:56:37.127Z,23.27
2019-02-28T18:59:06.558Z,22.10
2019-02-28T19:01:36.027Z,19.12
2019-02-28T19:04:05.411Z,18.95
2019-02-28T19:06:34.843Z,22.48
2019-02-28T19:09:07.786Z,28.75
2019-02-28T19:11:37.217Z,20.80
2019-02-28T19:14:06.870Z,21.85
2019-02-28T19:16:36.412Z,23.52
2019-02-28T19:19:05.967Z,22.62
2019-02-28T19:21:35.527Z,20.02
2019-02-28T19:24:05.144Z,21.62
2019-02-28T19:26:36.359Z,26.23
2019-02-28T19:29:05.996Z,27.20
2019-02-28T19:31:35.520Z,27.45
2019-02-28T19:34:05.118Z,23.00
2019-02-28T19:36:34.634Z,27.65
2019-02-28T19:39:05.118Z,27.32
2019-02-28T19:41:36.498Z,26.40
2019-02-28T19:44:11.676Z,25.90
2019-02-28T19:46:41.140Z,32.55
2019-02-28T19:49:10.711Z,24.37
2019-02-28T19:51:40.431Z,25.32
2019-02-28T19:54:09.992Z,28.35
2019-02-28T19:56:39.428Z,30.72
2019-02-28T19:59:08.898Z,24.70
2019-02-28T20:01:38.331Z,24.27
2019-02-28T20:04:07.762Z,30.32
2019-02-28T20:06:37.208Z,27.48
2019-02-28T20:09:08.245Z,28.10
2019-02-28T20:11:37.688Z,27.73
2019-02-28T20:14:07.128Z,27.50
2019-02-28T20:16:36.559Z,18.52
2019-02-28T20:19:06.055Z,23.92
2019-02-28T20:21:35.481Z,22.70
2019-02-28T20:24:06.006Z,23.05
2019-02-28T20:26:35.431Z,18.07
2019-02-28T20:29:05.563Z,17.25
2019-02-28T20:31:34.980Z,16.50
2019-02-28T20:34:04.501Z,19.02
2019-02-28T20:36:33.940Z,18.42
2019-02-28T20:39:04.967Z,17.02
2019-02-28T20:41:34.395Z,18.87
2019-02-28T20:44:03.836Z,16.35
2019-02-28T20:46:33.281Z,18.55
2019-02-28T20:49:02.694Z,14.55
2019-02-28T20:51:32.205Z,14.98
2019-02-28T20:54:01.616Z,16.67
2019-02-28T20:56:31.078Z,14.83
2019-02-28T20:59:00.536Z,18.35
2019-02-28T21:01:29.987Z,19.12
2019-02-28T21:03:59.458Z,17.77
2019-02-28T21:06:28.871Z,16.95
2019-02-28T21:08:58.349Z,18.20
2019-02-28T21:11:27.748Z,22.13
2019-02-28T21:13:57.186Z,17.65
2019-02-28T21:16:26.595Z,23.30
2019-02-28T21:18:56.043Z,16.27
2019-02-28T21:21:25.492Z,19.73
2019-02-28T21:23:56.548Z,21.75
2019-02-28T21:26:25.972Z,18.05
2019-02-28T21:28:55.401Z,21.62
2019-02-28T21:31:25.559Z,22.13
2019-02-28T21:33:55.042Z,18.62
2019-02-28T21:36:24.455Z,24.18
2019-02-28T21:38:53.923Z,22.55
2019-02-28T21:41:23.562Z,21.62
2019-02-28T21:43:53.274Z,23.07
2019-02-28T21:46:23.784Z,22.27
2019-02-28T21:48:53.320Z,24.70
2019-02-28T21:51:22.796Z,23.55
2019-02-28T21:53:52.264Z,23.95
2019-02-28T21:56:21.715Z,25.82
2019-02-28T21:58:51.265Z,26.57
2019-02-28T22:01:21.578Z,17.67
2019-02-28T22:03:51.043Z,23.50
2019-02-28T22:06:20.500Z,21.75
2019-02-28T22:08:49.989Z,31.73
2019-02-28T22:11:19.389Z,26.48
2019-02-28T22:13:48.807Z,24.60
2019-02-28T22:16:18.241Z,24.00
2019-02-28T22:18:47.629Z,27.55
2019-02-28T22:21:17.046Z,33.18
2019-02-28T22:23:46.475Z,31.42
2019-02-28T22:26:15.892Z,31.23
2019-02-28T22:28:45.304Z,29.63
2019-02-28T22:31:19.625Z,26.42
2019-02-28T22:33:53.353Z,37.95
2019-02-28T22:36:25.116Z,31.33
2019-02-28T22:38:54.642Z,28.92
2019-02-28T22:41:24.082Z,29.30
2019-02-28T22:43:53.535Z,29.15
2019-02-28T22:46:22.963Z,31.93
2019-02-28T22:48:52.402Z,33.35
2019-02-28T22:51:21.825Z,25.90
2019-02-28T22:53:51.240Z,26.40
2019-02-28T22:56:20.696Z,31.23
2019-02-28T22:58:51.911Z,29.87
2019-02-28T23:01:24.261Z,32.73
2019-02-28T23:03:53.664Z,36.13
2019-02-28T23:06:23.094Z,35.58
2019-02-28T23:08:52.548Z,32.73
2019-02-28T23:11:22.014Z,38.92
2019-02-28T23:13:51.498Z,35.83
2019-02-28T23:16:20.940Z,32.90
2019-02-28T23:18:50.402Z,33.30
2019-02-28T23:21:19.836Z,32.85
2019-02-28T23:23:49.253Z,33.95
2019-02-28T23:26:21.939Z,32.83
2019-02-28T23:28:57.295Z,36.95
2019-02-28T23:31:55.496Z,30.12
2019-02-28T23:34:34.187Z,36.03
2019-02-28T23:37:03.623Z,39.08
2019-02-28T23:39:33.039Z,34.05
2019-02-28T23:42:02.523Z,29.77
2019-02-28T23:44:31.933Z,29.65
2019-02-28T23:47:01.396Z,32.75
2019-02-28T23:49:30.807Z,30.40
2019-02-28T23:52:00.271Z,28.67
2019-02-28T23:54:29.643Z,25.92
2019-02-28T23:56:59.149Z,28.77
2019-02-28T23:59:28.579Z,26.23
