createdAt,value
2023-04-26T00:00:10.126Z,51.50
2023-04-26T00:02:39.005Z,51.80
2023-04-26T00:05:09.971Z,51.80
2023-04-26T00:07:39.341Z,52.00
2023-04-26T00:10:11.723Z,51.60
2023-04-26T00:12:41.377Z,51.60
2023-04-26T00:15:11.623Z,52.30
2023-04-26T00:17:40.099Z,51.80
2023-04-26T00:20:10.585Z,51.70
2023-04-26T00:22:39.829Z,52.00
2023-04-26T00:25:11.262Z,51.90
2023-04-26T00:27:39.693Z,52.00
2023-04-26T00:30:10.701Z,52.00
2023-04-26T00:32:39.514Z,52.00
2023-04-26T00:35:10.435Z,52.00
2023-04-26T00:37:38.839Z,52.10
2023-04-26T00:40:10.708Z,52.00
2023-04-26T00:42:40.243Z,52.00
2023-04-26T00:45:10.110Z,52.00
2023-04-26T00:47:38.968Z,52.00
2023-04-26T00:50:10.684Z,52.00
2023-04-26T00:52:40.222Z,52.10
2023-04-26T00:55:11.256Z,52.40
2023-04-26T00:57:40.887Z,52.10
2023-04-26T01:00:12.554Z,52.60
2023-04-26T01:02:41.634Z,51.90
2023-04-26T01:05:11.046Z,51.80
2023-04-26T01:07:39.697Z,51.80
2023-04-26T01:10:12.103Z,51.70
2023-04-26T01:12:40.583Z,51.80
2023-04-26T01:15:12.540Z,51.80
2023-04-26T01:17:40.936Z,51.70
2023-04-26T01:20:12.141Z,51.90
2023-04-26T01:22:42.747Z,51.90
2023-04-26T01:25:13.560Z,51.90
2023-04-26T01:27:41.967Z,52.10
2023-04-26T01:30:12.584Z,52.50
2023-04-26T01:32:40.923Z,52.10
2023-04-26T01:35:10.323Z,52.10
2023-04-26T01:37:38.939Z,52.10
2023-04-26T01:40:11.393Z,52.10
2023-04-26T01:42:39.900Z,52.20
2023-04-26T01:45:10.053Z,52.20
2023-04-26T01:47:56.915Z,52.30
2023-04-26T01:50:25.310Z,52.30
2023-04-26T01:52:53.616Z,52.40
2023-04-26T01:55:23.450Z,52.30
2023-04-26T01:57:51.837Z,52.40
2023-04-26T02:00:21.368Z,52.30
2023-04-26T02:02:51.160Z,52.40
2023-04-26T02:05:19.752Z,52.40
2023-04-26T02:07:48.157Z,52.50
2023-04-26T02:10:16.795Z,52.50
2023-04-26T02:12:47.733Z,52.50
2023-04-26T02:15:16.381Z,52.60
2023-04-26T02:17:44.978Z,52.60
2023-04-26T02:20:13.869Z,52.50
2023-04-26T02:22:42.234Z,52.50
2023-04-26T02:25:11.712Z,52.50
2023-04-26T02:27:40.112Z,52.50
2023-04-26T02:30:11.126Z,52.50
2023-04-26T02:32:39.610Z,52.50
2023-04-26T02:35:09.585Z,52.50
2023-04-26T02:37:38.527Z,52.50
2023-04-26T02:40:10.987Z,52.40
2023-04-26T02:42:39.579Z,52.40
2023-04-26T02:45:10.857Z,52.40
2023-04-26T02:47:39.864Z,52.50
2023-04-26T02:50:10.209Z,52.50
2023-04-26T02:52:39.358Z,52.50
2023-04-26T02:55:09.627Z,53.00
2023-04-26T02:57:38.635Z,52.60
2023-04-26T03:00:14.124Z,52.50
2023-04-26T03:02:42.928Z,52.70
2023-04-26T03:05:11.460Z,52.70
2023-04-26T03:07:39.779Z,52.70
2023-04-26T03:10:09.897Z,52.70
2023-04-26T03:12:38.885Z,52.80
2023-04-26T03:15:08.832Z,52.80
2023-04-26T03:17:39.757Z,52.80
2023-04-26T03:20:11.262Z,53.00
2023-04-26T03:22:40.223Z,52.80
2023-04-26T03:25:09.969Z,52.80
2023-04-26T03:27:38.445Z,52.80
2023-04-26T03:30:09.210Z,53.10
2023-04-26T03:32:40.496Z,52.90
2023-04-26T03:35:10.299Z,52.80
2023-04-26T03:37:40.157Z,52.80
2023-04-26T03:40:13.396Z,52.70
2023-04-26T03:42:41.996Z,52.80
2023-04-26T03:45:11.829Z,52.70
2023-04-26T03:47:41.832Z,52.70
2023-04-26T03:50:11.929Z,52.50
2023-04-26T03:52:40.340Z,52.50
2023-04-26T03:55:11.957Z,52.40
2023-04-26T03:57:41.087Z,52.50
2023-04-26T04:00:13.523Z,52.40
2023-04-26T04:02:46.191Z,52.50
2023-04-26T04:05:23.725Z,52.50
2023-04-26T04:07:52.215Z,52.60
2023-04-26T04:10:23.000Z,52.60
2023-04-26T04:12:52.131Z,52.60
2023-04-26T04:15:21.765Z,52.70
2023-04-26T04:17:52.251Z,52.60
2023-04-26T04:20:21.527Z,52.60
2023-04-26T04:22:50.056Z,52.50
2023-04-26T04:25:21.292Z,52.50
2023-04-26T04:27:50.572Z,52.50
2023-04-26T04:30:19.202Z,52.60
2023-04-26T04:32:47.505Z,52.60
2023-04-26T04:35:19.440Z,52.60
2023-04-26T04:37:50.122Z,52.70
2023-04-26T04:40:18.806Z,52.70
2023-04-26T04:42:49.221Z,52.70
2023-04-26T04:45:19.209Z,52.70
2023-04-26T04:47:47.735Z,52.70
2023-04-26T04:50:16.160Z,52.70
2023-04-26T04:52:46.368Z,52.70
2023-04-26T04:55:14.794Z,52.80
2023-04-26T04:57:44.198Z,52.80
2023-04-26T05:00:15.892Z,52.80
2023-04-26T05:03:03.381Z,52.80
2023-04-26T05:05:32.862Z,52.70
2023-04-26T05:08:02.907Z,52.70
2023-04-26T05:10:31.268Z,52.70
2023-04-26T05:12:59.708Z,52.70
2023-04-26T05:15:28.670Z,52.70
2023-04-26T05:17:57.801Z,52.70
2023-04-26T05:20:27.419Z,52.70
2023-04-26T05:22:56.957Z,52.80
2023-04-26T05:25:26.712Z,52.70
2023-04-26T05:28:00.972Z,52.80
2023-04-26T05:30:29.293Z,52.70
2023-04-26T05:33:08.208Z,52.70
2023-04-26T05:35:48.973Z,52.60
2023-04-26T05:38:17.624Z,52.60
2023-04-26T05:40:48.313Z,52.80
2023-04-26T05:43:16.760Z,52.80
2023-04-26T05:45:52.969Z,52.80
2023-04-26T05:48:22.418Z,52.80
2023-04-26T05:50:51.894Z,52.70
2023-04-26T05:53:21.280Z,52.80
2023-04-26T05:55:51.719Z,52.70
2023-04-26T05:58:20.193Z,53.00
2023-04-26T06:00:48.658Z,52.80
2023-04-26T06:03:17.207Z,52.60
2023-04-26T06:05:45.969Z,52.70
2023-04-26T06:08:14.408Z,52.60
2023-04-26T06:10:42.758Z,52.50
2023-04-26T06:13:12.516Z,52.60
2023-04-26T06:15:40.861Z,52.30
2023-04-26T06:18:09.437Z,52.30
2023-04-26T06:20:37.874Z,52.40
2023-04-26T06:23:08.573Z,52.40
2023-04-26T06:25:38.203Z,52.50
2023-04-26T06:28:06.703Z,52.40
2023-04-26T06:30:36.940Z,52.50
2023-04-26T06:33:05.556Z,52.50
2023-04-26T06:35:36.699Z,52.50
2023-04-26T06:38:05.072Z,52.70
2023-04-26T06:40:33.556Z,52.60
2023-04-26T06:43:01.867Z,52.50
2023-04-26T06:45:53.364Z,52.50
2023-04-26T06:48:21.841Z,52.50
2023-04-26T06:50:50.104Z,52.60
2023-04-26T06:53:18.456Z,52.40
2023-04-26T06:55:47.149Z,52.40
2023-04-26T06:58:15.461Z,52.20
2023-04-26T07:00:43.812Z,52.10
2023-04-26T07:03:13.637Z,52.10
2023-04-26T07:05:42.011Z,52.10
2023-04-26T07:08:10.434Z,52.10
2023-04-26T07:10:40.458Z,52.00
2023-04-26T07:13:09.695Z,51.90
2023-04-26T07:15:38.432Z,52.00
2023-04-26T07:18:06.872Z,52.10
2023-04-26T07:20:36.541Z,52.00
2023-04-26T07:23:05.223Z,52.10
2023-04-26T07:25:33.520Z,52.10
2023-04-26T07:28:01.846Z,51.90
2023-04-26T07:30:32.573Z,51.80
2023-04-26T07:33:02.263Z,51.80
2023-04-26T07:35:30.783Z,51.70
2023-04-26T07:38:00.406Z,51.70
2023-04-26T07:40:29.333Z,51.70
2023-04-26T07:42:57.855Z,51.70
2023-04-26T07:45:26.392Z,51.70
2023-04-26T07:47:54.798Z,51.70
2023-04-26T07:50:23.241Z,51.60
2023-04-26T07:52:51.543Z,51.40
2023-04-26T07:55:21.792Z,51.40
2023-04-26T07:57:50.212Z,51.50
2023-04-26T08:00:22.356Z,51.30
2023-04-26T08:02:51.123Z,51.20
2023-04-26T08:05:19.979Z,51.10
2023-04-26T08:07:48.546Z,51.00
2023-04-26T08:10:17.006Z,50.90
2023-04-26T08:12:46.696Z,50.70
2023-04-26T08:15:15.215Z,50.80
2023-04-26T08:17:43.721Z,50.60
2023-04-26T08:20:13.102Z,50.60
2023-04-26T08:22:41.672Z,50.70
2023-04-26T08:25:11.470Z,50.80
2023-04-26T08:27:39.957Z,50.70
2023-04-26T08:30:11.023Z,51.00
2023-04-26T08:32:39.588Z,50.40
2023-04-26T08:35:09.637Z,50.40
2023-04-26T08:37:38.088Z,50.30
2023-04-26T08:40:09.990Z,50.10
2023-04-26T08:42:44.312Z,49.90
2023-04-26T08:45:14.092Z,50.20
2023-04-26T08:47:46.316Z,50.20
2023-04-26T08:50:17.575Z,50.50
2023-04-26T08:52:46.164Z,50.20
2023-04-26T08:55:16.476Z,50.00
2023-04-26T08:57:47.371Z,49.90
2023-04-26T09:00:19.457Z,50.00
2023-04-26T09:02:51.217Z,49.90
2023-04-26T09:05:23.684Z,49.60
2023-04-26T09:07:53.929Z,49.30
2023-04-26T09:10:22.984Z,49.10
2023-04-26T09:12:53.923Z,49.40
2023-04-26T09:15:26.471Z,49.40
2023-04-26T09:17:55.330Z,49.40
2023-04-26T09:20:28.543Z,49.50
2023-04-26T09:23:06.783Z,49.60
2023-04-26T09:28:05.938Z,50.10
2023-04-26T09:30:40.880Z,49.50
2023-04-26T09:33:09.653Z,48.90
2023-04-26T09:35:40.253Z,48.70
2023-04-26T09:38:13.227Z,48.30
2023-04-26T09:40:44.792Z,48.40
2023-04-26T09:43:15.533Z,48.50
2023-04-26T09:45:51.237Z,48.60
2023-04-26T09:48:23.244Z,48.70
2023-04-26T09:50:54.128Z,48.70
2023-04-26T09:53:34.676Z,48.70
2023-04-26T09:56:11.565Z,48.60
2023-04-26T09:58:42.537Z,48.50
2023-04-26T10:01:12.779Z,48.80
2023-04-26T10:03:42.793Z,48.70
2023-04-26T10:06:12.078Z,48.50
2023-04-26T10:08:41.095Z,48.50
2023-04-26T10:11:11.579Z,48.30
2023-04-26T10:13:41.565Z,48.10
2023-04-26T10:16:11.808Z,48.10
2023-04-26T10:18:40.654Z,48.00
2023-04-26T10:21:16.095Z,48.20
2023-04-26T10:23:45.263Z,48.20
2023-04-26T10:26:51.995Z,48.30
2023-04-26T10:29:22.186Z,47.70
2023-04-26T10:32:16.359Z,47.60
2023-04-26T10:34:44.921Z,46.90
2023-04-26T10:37:15.147Z,47.30
2023-04-26T10:39:45.476Z,46.60
2023-04-26T10:42:26.873Z,47.00
2023-04-26T10:44:56.698Z,46.90
2023-04-26T10:47:30.776Z,47.40
2023-04-26T10:50:08.389Z,47.20
2023-04-26T10:52:37.767Z,47.70
2023-04-26T10:55:07.987Z,48.30
2023-04-26T10:57:51.540Z,48.50
2023-04-26T11:00:38.965Z,47.50
2023-04-26T11:03:12.943Z,47.40
2023-04-26T11:05:55.468Z,46.90
2023-04-26T11:08:28.920Z,46.40
2023-04-26T11:11:08.977Z,46.50
2023-04-26T11:13:39.692Z,45.90
2023-04-26T11:16:09.983Z,46.20
2023-04-26T11:18:43.226Z,45.70
2023-04-26T11:21:15.279Z,46.30
2023-04-26T11:23:43.700Z,46.30
2023-04-26T11:26:11.992Z,46.40
2023-04-26T11:28:41.170Z,46.00
2023-04-26T11:31:09.654Z,45.20
2023-04-26T11:33:39.481Z,45.20
2023-04-26T11:36:08.424Z,45.00
2023-04-26T11:38:36.914Z,45.00
2023-04-26T11:41:05.546Z,45.20
2023-04-26T11:43:37.524Z,45.40
2023-04-26T11:46:07.866Z,45.40
2023-04-26T11:48:39.044Z,45.80
2023-04-26T11:51:09.488Z,45.20
2023-04-26T11:53:39.066Z,45.70
2023-04-26T11:56:16.792Z,45.80
2023-04-26T11:58:49.297Z,45.40
2023-04-26T12:01:25.010Z,45.70
2023-04-26T12:03:56.681Z,45.20
2023-04-26T12:06:32.878Z,45.50
2023-04-26T12:09:06.180Z,45.20
2023-04-26T12:11:34.615Z,45.10
2023-04-26T12:14:03.358Z,45.70
2023-04-26T12:16:31.758Z,45.40
2023-04-26T12:19:01.807Z,45.40
2023-04-26T12:21:31.016Z,44.90
2023-04-26T12:23:59.598Z,45.60
2023-04-26T12:26:48.906Z,45.00
2023-04-26T12:29:17.270Z,44.40
2023-04-26T12:31:46.047Z,44.90
2023-04-26T12:34:15.924Z,44.50
2023-04-26T12:36:44.562Z,44.50
2023-04-26T12:39:13.775Z,45.30
2023-04-26T12:41:42.195Z,45.00
2023-04-26T12:44:11.663Z,44.40
2023-04-26T12:46:40.581Z,43.90
2023-04-26T12:49:09.093Z,44.20
2023-04-26T12:51:38.832Z,44.20
2023-04-26T12:54:07.272Z,44.10
2023-04-26T12:56:38.585Z,44.10
2023-04-26T12:59:07.340Z,44.20
2023-04-26T13:01:36.237Z,44.00
2023-04-26T13:04:06.121Z,44.30
2023-04-26T13:06:35.851Z,43.40
2023-04-26T13:09:07.884Z,43.80
2023-04-26T13:11:36.373Z,42.50
2023-04-26T13:14:06.863Z,43.00
2023-04-26T13:16:35.211Z,43.10
2023-04-26T13:19:03.676Z,43.00
2023-04-26T13:21:32.716Z,42.60
2023-04-26T13:24:01.307Z,42.70
2023-04-26T13:26:31.034Z,42.90
2023-04-26T13:28:59.742Z,43.10
2023-04-26T13:31:28.505Z,43.40
2023-04-26T13:33:57.018Z,43.40
2023-04-26T13:36:25.302Z,43.30
2023-04-26T13:38:53.598Z,43.30
2023-04-26T13:41:22.469Z,43.00
2023-04-26T13:43:52.174Z,42.90
2023-04-26T13:46:20.829Z,43.00
2023-04-26T13:48:49.334Z,43.20
2023-04-26T13:51:17.635Z,43.10
2023-04-26T13:53:46.380Z,43.20
2023-04-26T13:56:14.928Z,42.70
2023-04-26T13:58:44.332Z,43.00
2023-04-26T14:01:14.460Z,42.50
2023-04-26T14:03:43.331Z,42.70
2023-04-26T14:06:12.329Z,42.60
2023-04-26T14:08:40.851Z,42.40
2023-04-26T14:11:11.221Z,42.50
2023-04-26T14:13:39.826Z,42.30
2023-04-26T14:16:10.637Z,42.30
2023-04-26T14:18:45.056Z,42.40
2023-04-26T14:21:13.755Z,42.20
2023-04-26T14:23:42.133Z,42.40
2023-04-26T14:26:10.486Z,42.50
2023-04-26T14:28:38.946Z,42.70
2023-04-26T14:31:07.437Z,42.80
2023-04-26T14:33:35.909Z,43.10
2023-04-26T14:36:06.518Z,42.20
2023-04-26T14:38:34.918Z,42.40
2023-04-26T14:41:03.201Z,42.90
2023-04-26T14:43:31.523Z,42.40
2023-04-26T14:45:59.873Z,42.50
2023-04-26T14:48:28.184Z,42.90
2023-04-26T14:51:00.580Z,42.90
2023-04-26T14:53:30.357Z,43.40
2023-04-26T14:55:59.032Z,43.10
2023-04-26T14:58:27.921Z,43.10
2023-04-26T15:00:56.349Z,42.20
2023-04-26T15:03:24.920Z,42.30
2023-04-26T15:05:53.470Z,42.50
2023-04-26T15:08:22.037Z,42.50
2023-04-26T15:10:52.322Z,42.50
2023-04-26T15:13:20.738Z,42.20
2023-04-26T15:15:49.198Z,42.10
2023-04-26T15:18:17.530Z,41.80
2023-04-26T15:20:45.957Z,42.00
2023-04-26T15:23:14.389Z,41.90
2023-04-26T15:25:42.727Z,42.00
2023-04-26T15:28:12.441Z,42.20
2023-04-26T15:30:40.816Z,41.70
2023-04-26T15:33:10.289Z,41.90
2023-04-26T15:35:38.580Z,42.20
2023-04-26T15:38:07.088Z,42.10
2023-04-26T15:40:37.589Z,41.90
2023-04-26T15:43:06.653Z,42.20
2023-04-26T15:45:37.857Z,42.00
2023-04-26T15:48:07.167Z,42.00
2023-04-26T15:50:35.622Z,41.70
2023-04-26T15:53:03.959Z,41.60
2023-04-26T15:55:33.677Z,41.60
2023-04-26T15:58:02.231Z,41.30
2023-04-26T16:00:31.758Z,41.40
2023-04-26T16:03:02.202Z,41.60
2023-04-26T16:05:31.731Z,41.70
2023-04-26T16:08:00.666Z,41.80
2023-04-26T16:10:28.996Z,41.70
2023-04-26T16:12:57.500Z,41.50
2023-04-26T16:15:26.419Z,41.70
2023-04-26T16:17:54.809Z,41.70
2023-04-26T16:20:24.891Z,41.60
2023-04-26T16:22:53.255Z,41.70
2023-04-26T16:25:22.443Z,41.90
2023-04-26T16:27:50.854Z,42.40
2023-04-26T16:30:19.211Z,41.60
2023-04-26T16:32:47.591Z,41.80
2023-04-26T16:35:16.242Z,41.90
2023-04-26T16:37:46.608Z,41.90
2023-04-26T16:40:15.464Z,42.20
2023-04-26T16:42:44.529Z,41.80
2023-04-26T16:45:16.331Z,41.80
2023-04-26T16:47:45.265Z,41.90
2023-04-26T16:50:13.598Z,41.80
2023-04-26T16:52:41.880Z,41.80
2023-04-26T16:55:12.095Z,41.60
2023-04-26T16:57:40.787Z,41.50
2023-04-26T17:00:11.761Z,41.40
2023-04-26T17:02:42.110Z,41.50
2023-04-26T17:05:11.175Z,41.30
2023-04-26T17:07:39.710Z,41.10
2023-04-26T17:10:09.354Z,41.20
2023-04-26T17:12:39.032Z,41.40
2023-04-26T17:15:08.901Z,41.40
2023-04-26T17:17:37.537Z,41.50
2023-04-26T17:20:10.108Z,42.20
2023-04-26T17:22:40.013Z,41.80
2023-04-26T17:25:10.418Z,41.80
2023-04-26T17:27:40.167Z,41.90
2023-04-26T17:30:09.894Z,41.80
2023-04-26T17:32:38.315Z,41.90
2023-04-26T17:35:07.727Z,41.80
2023-04-26T17:37:36.147Z,41.70
2023-04-26T17:40:07.708Z,42.00
2023-04-26T17:42:36.500Z,41.90
2023-04-26T17:45:08.009Z,42.20
2023-04-26T17:47:36.487Z,42.50
2023-04-26T17:50:05.319Z,41.90
2023-04-26T17:52:33.583Z,41.80
2023-04-26T17:55:02.052Z,41.80
2023-04-26T17:57:30.379Z,41.80
2023-04-26T17:59:58.801Z,42.00
2023-04-26T18:02:28.629Z,42.10
2023-04-26T18:04:57.433Z,42.10
2023-04-26T18:07:26.138Z,42.00
2023-04-26T18:09:54.488Z,42.10
2023-04-26T18:12:23.136Z,42.10
2023-04-26T18:14:51.665Z,42.10
2023-04-26T18:17:20.131Z,42.20
2023-04-26T18:19:49.864Z,42.10
2023-04-26T18:22:18.188Z,42.10
2023-04-26T18:24:46.896Z,42.10
2023-04-26T18:27:15.486Z,42.20
2023-04-26T18:29:44.117Z,42.10
2023-04-26T18:32:12.585Z,42.10
2023-04-26T18:34:41.461Z,42.10
2023-04-26T18:37:11.184Z,42.20
2023-04-26T18:39:39.557Z,42.20
2023-04-26T18:42:08.008Z,42.30
2023-04-26T18:44:36.340Z,42.40
2023-04-26T18:47:05.751Z,42.50
2023-04-26T18:49:34.067Z,42.60
2023-04-26T18:52:02.367Z,42.70
2023-04-26T18:54:33.185Z,42.70
2023-04-26T18:57:03.280Z,42.80
2023-04-26T18:59:32.261Z,42.90
2023-04-26T19:02:01.491Z,43.00
2023-04-26T19:04:30.292Z,43.30
2023-04-26T19:06:58.833Z,43.00
2023-04-26T19:09:27.170Z,43.10
2023-04-26T19:11:56.804Z,43.20
2023-04-26T19:14:25.199Z,43.20
2023-04-26T19:16:53.697Z,43.30
2023-04-26T19:19:21.982Z,43.40
2023-04-26T19:21:50.315Z,43.40
2023-04-26T19:24:19.108Z,43.50
2023-04-26T19:26:47.462Z,43.50
2023-04-26T19:29:17.527Z,43.50
2023-04-26T19:31:45.890Z,43.60
2023-04-26T19:34:14.207Z,43.60
2023-04-26T19:36:42.745Z,43.60
2023-04-26T19:39:11.069Z,43.60
2023-04-26T19:41:39.345Z,43.60
2023-04-26T19:44:07.710Z,43.80
2023-04-26T19:46:37.894Z,43.70
2023-04-26T19:49:06.237Z,43.80
2023-04-26T19:51:34.584Z,43.80
2023-04-26T19:54:02.931Z,43.90
2023-04-26T19:56:31.310Z,44.00
2023-04-26T20:02:10.170Z,44.20
2023-04-26T20:04:38.709Z,44.60
2023-04-26T20:10:38.469Z,44.20
2023-04-26T20:13:08.506Z,44.10
2023-04-26T20:15:38.773Z,44.20
2023-04-26T20:18:09.955Z,44.10
2023-04-26T20:20:39.765Z,44.60
2023-04-26T20:23:09.347Z,44.10
2023-04-26T20:25:39.481Z,44.20
2023-04-26T20:28:08.664Z,44.10
2023-04-26T20:30:38.517Z,44.20
2023-04-26T20:33:09.478Z,44.10
2023-04-26T20:35:38.893Z,44.20
2023-04-26T20:38:08.668Z,44.30
2023-04-26T20:40:38.407Z,44.50
2023-04-26T20:43:07.639Z,44.90
2023-04-26T20:45:36.206Z,44.50
2023-04-26T20:48:05.010Z,44.70
2023-04-26T20:50:36.585Z,44.80
2023-04-26T20:53:05.628Z,44.90
2023-04-26T20:55:34.305Z,44.90
2023-04-26T20:58:02.738Z,45.00
2023-04-26T21:00:31.200Z,45.00
2023-04-26T21:02:59.822Z,45.10
2023-04-26T21:05:28.939Z,45.10
2023-04-26T21:07:59.413Z,45.20
2023-04-26T21:10:28.660Z,45.70
2023-04-26T21:12:57.341Z,44.90
2023-04-26T21:15:25.768Z,45.20
2023-04-26T21:17:54.552Z,45.30
2023-04-26T21:23:21.350Z,45.40
2023-04-26T21:25:50.728Z,45.40
2023-04-26T21:28:19.111Z,45.40
2023-04-26T21:30:47.416Z,45.40
2023-04-26T21:33:16.910Z,45.80
2023-04-26T21:35:45.282Z,45.70
2023-04-26T21:38:14.110Z,45.60
2023-04-26T21:40:43.889Z,45.50
2023-04-26T21:43:15.518Z,45.60
2023-04-26T21:45:44.104Z,45.70
2023-04-26T21:48:12.743Z,45.70
2023-04-26T21:50:41.317Z,45.70
2023-04-26T21:53:09.719Z,45.80
2023-04-26T21:55:38.028Z,45.70
2023-04-26T21:58:07.956Z,45.80
2023-04-26T22:00:36.777Z,45.80
2023-04-26T22:03:05.482Z,45.80
2023-04-26T22:05:33.885Z,46.50
2023-04-26T22:08:02.284Z,45.80
2023-04-26T22:10:31.408Z,45.90
2023-04-26T22:13:01.070Z,45.90
2023-04-26T22:15:32.861Z,45.90
2023-04-26T22:18:01.952Z,45.80
2023-04-26T22:20:30.939Z,45.80
2023-04-26T22:22:59.292Z,46.30
2023-04-26T22:25:27.575Z,45.80
2023-04-26T22:27:56.018Z,45.80
2023-04-26T22:30:26.242Z,45.80
2023-04-26T22:32:59.718Z,45.80
2023-04-26T22:35:29.916Z,46.00
2023-04-26T22:37:58.238Z,46.40
2023-04-26T22:40:27.116Z,46.50
2023-04-26T22:42:55.683Z,45.90
2023-04-26T22:45:24.340Z,45.90
2023-04-26T22:47:52.938Z,46.00
2023-04-26T22:50:23.128Z,46.10
2023-04-26T22:52:51.456Z,46.20
2023-04-26T22:55:20.030Z,46.20
2023-04-26T22:57:48.632Z,46.20
2023-04-26T23:00:17.461Z,46.10
2023-04-26T23:02:46.033Z,46.20
2023-04-26T23:05:14.936Z,46.20
2023-04-26T23:07:45.752Z,46.20
2023-04-26T23:10:14.469Z,46.20
2023-04-26T23:12:43.650Z,46.20
2023-04-26T23:15:12.893Z,46.50
2023-04-26T23:17:41.971Z,46.30
2023-04-26T23:20:14.394Z,46.30
2023-04-26T23:22:44.664Z,46.30
2023-04-26T23:25:13.092Z,46.30
2023-04-26T23:27:41.498Z,46.20
2023-04-26T23:30:10.820Z,46.20
2023-04-26T23:32:39.311Z,46.30
2023-04-26T23:35:08.722Z,46.50
2023-04-26T23:37:37.255Z,46.40
2023-04-26T23:40:09.737Z,46.40
2023-04-26T23:42:38.213Z,46.40
2023-04-26T23:45:08.045Z,46.30
2023-04-26T23:47:36.435Z,46.40
2023-04-26T23:50:05.054Z,46.40
2023-04-26T23:52:33.447Z,46.50
2023-04-26T23:55:01.781Z,46.50
2023-04-26T23:57:32.244Z,46.50
