createdAt,value
2023-03-12T00:00:40.315Z,12.90
2023-03-12T00:03:34.861Z,6.88
2023-03-12T00:06:10.538Z,7.95
2023-03-12T00:08:45.491Z,7.60
2023-03-12T00:11:16.993Z,5.50
2023-03-12T00:14:03.025Z,5.10
2023-03-12T00:16:46.748Z,6.30
2023-03-12T00:19:27.834Z,7.35
2023-03-12T00:22:02.294Z,5.53
2023-03-12T00:24:58.211Z,6.82
2023-03-12T00:27:29.479Z,5.65
2023-03-12T00:30:00.982Z,5.82
2023-03-12T00:32:37.310Z,9.20
2023-03-12T00:35:09.283Z,7.93
2023-03-12T00:37:44.301Z,8.88
2023-03-12T00:40:18.789Z,6.95
2023-03-12T00:42:52.692Z,8.80
2023-03-12T00:45:21.311Z,7.13
2023-03-12T00:47:54.916Z,7.10
2023-03-12T00:50:22.745Z,5.57
2023-03-12T00:52:51.939Z,7.30
2023-03-12T00:55:22.161Z,6.40
2023-03-12T00:57:53.003Z,4.93
2023-03-12T01:00:21.739Z,5.18
2023-03-12T01:02:53.516Z,5.32
2023-03-12T01:05:29.202Z,4.22
2023-03-12T01:08:05.284Z,5.30
2023-03-12T01:10:45.919Z,4.53
2023-03-12T01:13:41.499Z,5.40
2023-03-12T01:16:16.009Z,4.68
2023-03-12T01:19:12.185Z,4.90
2023-03-12T01:21:48.052Z,5.63
2023-03-12T01:24:18.912Z,6.55
2023-03-12T01:26:50.154Z,6.07
2023-03-12T01:29:19.491Z,5.93
2023-03-12T01:31:55.760Z,6.13
2023-03-12T01:34:30.988Z,6.15
2023-03-12T01:37:03.045Z,6.10
2023-03-12T01:39:36.123Z,6.72
2023-03-12T01:42:07.711Z,6.38
2023-03-12T01:44:55.321Z,6.18
2023-03-12T01:47:33.922Z,5.82
2023-03-12T01:52:50.112Z,6.07
2023-03-12T01:55:24.905Z,5.22
2023-03-12T01:58:08.495Z,6.70
2023-03-12T02:00:40.846Z,5.47
2023-03-12T02:03:22.127Z,5.95
2023-03-12T02:06:22.328Z,6.50
2023-03-12T02:08:57.286Z,6.65
2023-03-12T02:11:27.721Z,5.60
2023-03-12T02:14:04.126Z,5.35
2023-03-12T02:16:37.918Z,4.82
2023-03-12T02:19:25.191Z,5.00
2023-03-12T02:22:01.470Z,7.30
2023-03-12T02:24:45.674Z,6.30
2023-03-12T02:27:20.008Z,6.93
2023-03-12T02:30:02.025Z,5.80
2023-03-12T02:32:41.067Z,6.30
2023-03-12T02:35:24.251Z,4.65
2023-03-12T02:37:59.164Z,6.28
2023-03-12T02:40:47.141Z,4.70
2023-03-12T02:43:32.482Z,8.05
2023-03-12T02:46:05.025Z,5.85
2023-03-12T02:48:38.868Z,6.22
2023-03-12T02:51:20.025Z,5.57
2023-03-12T02:54:26.122Z,6.88
2023-03-12T02:56:54.924Z,5.90
2023-03-12T02:59:29.812Z,5.40
2023-03-12T03:02:09.917Z,5.15
2023-03-12T03:05:02.311Z,5.78
2023-03-12T03:07:33.692Z,5.55
2023-03-12T03:10:04.702Z,5.03
2023-03-12T03:12:42.290Z,5.63
2023-03-12T03:15:12.087Z,5.25
2023-03-12T03:17:43.606Z,5.30
2023-03-12T03:20:18.301Z,5.32
2023-03-12T03:22:52.326Z,5.43
2023-03-12T03:25:23.924Z,6.25
2023-03-12T03:27:59.376Z,4.75
2023-03-12T03:30:29.042Z,5.25
2023-03-12T03:32:59.969Z,5.13
2023-03-12T03:35:29.958Z,6.00
2023-03-12T03:37:59.615Z,5.53
2023-03-12T03:40:30.206Z,5.05
2023-03-12T03:43:04.924Z,5.68
2023-03-12T03:45:38.275Z,5.55
2023-03-12T03:48:12.031Z,5.40
2023-03-12T03:50:43.405Z,5.72
2023-03-12T03:53:16.769Z,6.03
2023-03-12T03:55:46.937Z,6.20
2023-03-12T03:58:21.106Z,6.15
2023-03-12T04:00:58.893Z,6.38
2023-03-12T04:03:29.026Z,6.57
2023-03-12T04:06:01.828Z,12.60
2023-03-12T04:08:37.599Z,6.47
2023-03-12T04:13:46.081Z,7.00
2023-03-12T04:16:48.252Z,6.50
2023-03-12T04:19:18.667Z,6.95
2023-03-12T04:21:52.459Z,6.57
2023-03-12T04:27:57.922Z,7.45
2023-03-12T04:30:26.863Z,6.20
2023-03-12T04:32:57.344Z,6.30
2023-03-12T04:35:31.730Z,6.25
2023-03-12T04:38:12.634Z,6.50
2023-03-12T04:40:45.041Z,6.97
2023-03-12T04:43:16.262Z,8.75
2023-03-12T04:45:48.939Z,7.22
2023-03-12T04:48:23.670Z,7.05
2023-03-12T04:50:57.888Z,7.07
2023-03-12T04:53:27.936Z,6.53
2023-03-12T04:56:06.863Z,7.00
2023-03-12T04:58:41.184Z,7.15
2023-03-12T05:01:39.040Z,6.80
2023-03-12T05:04:18.076Z,6.23
2023-03-12T05:06:53.610Z,7.78
2023-03-12T05:09:23.507Z,7.60
2023-03-12T05:11:54.350Z,9.27
2023-03-12T05:14:28.705Z,9.40
2023-03-12T05:17:09.441Z,9.68
2023-03-12T05:20:07.099Z,11.43
2023-03-12T05:22:41.345Z,12.85
2023-03-12T05:25:14.232Z,10.67
2023-03-12T05:27:44.100Z,8.57
2023-03-12T05:30:13.799Z,7.55
2023-03-12T05:32:48.123Z,7.65
2023-03-12T05:35:24.464Z,7.90
2023-03-12T05:38:00.438Z,9.63
2023-03-12T05:40:36.250Z,7.10
2023-03-12T05:43:04.683Z,9.07
2023-03-12T05:45:34.104Z,8.38
2023-03-12T05:48:02.656Z,7.32
2023-03-12T05:50:35.537Z,9.00
2023-03-12T05:53:05.603Z,7.75
2023-03-12T05:55:47.094Z,7.88
2023-03-12T05:58:31.454Z,6.78
2023-03-12T06:01:14.966Z,7.97
2023-03-12T06:03:43.941Z,5.85
2023-03-12T06:06:11.972Z,6.75
2023-03-12T06:08:42.153Z,6.38
2023-03-12T06:11:35.978Z,6.05
2023-03-12T06:14:08.922Z,7.22
2023-03-12T06:16:51.857Z,7.22
2023-03-12T06:19:34.056Z,8.02
2023-03-12T06:22:13.356Z,7.85
2023-03-12T06:24:45.657Z,6.50
2023-03-12T06:27:21.169Z,6.28
2023-03-12T06:29:53.027Z,5.60
2023-03-12T06:32:49.348Z,6.05
2023-03-12T06:35:21.719Z,5.60
2023-03-12T06:37:50.341Z,6.40
2023-03-12T06:40:25.874Z,6.70
2023-03-12T06:42:56.392Z,5.82
2023-03-12T06:45:26.159Z,5.70
2023-03-12T06:51:14.086Z,6.97
2023-03-12T06:53:50.053Z,5.80
2023-03-12T06:56:19.038Z,5.22
2023-03-12T06:58:46.344Z,5.20
2023-03-12T07:01:14.224Z,6.05
2023-03-12T07:03:41.979Z,7.35
2023-03-12T07:06:17.571Z,6.82
2023-03-12T07:08:45.390Z,6.93
2023-03-12T07:11:13.857Z,5.43
2023-03-12T07:13:41.607Z,6.68
2023-03-12T07:16:09.559Z,6.65
2023-03-12T07:18:37.013Z,6.32
2023-03-12T07:21:10.794Z,6.07
2023-03-12T07:23:40.168Z,6.40
2023-03-12T07:26:08.059Z,7.35
2023-03-12T07:28:35.332Z,6.95
2023-03-12T07:31:05.017Z,23.02
2023-03-12T07:33:34.238Z,7.47
2023-03-12T07:36:03.693Z,6.47
2023-03-12T07:38:36.661Z,6.40
2023-03-12T07:41:32.355Z,6.60
2023-03-12T07:44:05.914Z,5.95
2023-03-12T07:46:38.185Z,6.75
2023-03-12T07:49:08.162Z,7.47
2023-03-12T07:51:41.373Z,8.05
2023-03-12T07:54:09.762Z,6.93
2023-03-12T07:56:40.094Z,7.85
2023-03-12T07:59:20.754Z,6.38
2023-03-12T08:01:48.788Z,6.30
2023-03-12T08:04:18.850Z,7.47
2023-03-12T08:06:56.903Z,6.15
2023-03-12T08:09:24.362Z,5.95
2023-03-12T08:11:52.182Z,6.97
2023-03-12T08:14:19.483Z,9.70
2023-03-12T08:16:47.707Z,7.82
2023-03-12T08:19:15.159Z,7.45
2023-03-12T08:21:47.107Z,13.35
2023-03-12T08:24:16.573Z,17.80
2023-03-12T08:26:48.210Z,6.80
2023-03-12T08:29:21.571Z,6.05
2023-03-12T08:32:04.207Z,13.25
2023-03-12T08:34:35.357Z,15.43
2023-03-12T08:37:06.979Z,15.63
2023-03-12T08:39:39.368Z,29.50
2023-03-12T08:42:22.804Z,7.43
2023-03-12T08:45:45.692Z,6.38
2023-03-12T08:48:27.785Z,19.63
2023-03-12T08:51:04.332Z,6.05
2023-03-12T08:53:57.191Z,8.95
2023-03-12T08:56:47.046Z,5.88
2023-03-12T08:59:42.809Z,5.15
2023-03-12T09:30:10.230Z,6.75
2023-03-12T10:14:57.804Z,7.43
2023-03-12T10:18:13.353Z,5.88
2023-03-12T10:21:39.020Z,6.15
2023-03-12T10:25:07.360Z,5.50
2023-03-12T10:27:39.960Z,18.42
2023-03-12T10:30:23.378Z,5.65
2023-03-12T10:33:03.538Z,5.78
2023-03-12T10:36:02.008Z,5.85
2023-03-12T10:38:34.599Z,6.22
2023-03-12T10:41:14.615Z,6.32
2023-03-12T10:43:44.116Z,5.43
2023-03-12T10:46:42.529Z,4.97
2023-03-12T10:49:32.492Z,6.15
2023-03-12T10:52:23.139Z,6.20
2023-03-12T10:54:57.316Z,6.30
2023-03-12T10:57:41.079Z,4.78
2023-03-12T11:00:22.450Z,5.10
2023-03-12T11:03:04.952Z,9.07
2023-03-12T11:05:52.445Z,15.13
2023-03-12T11:08:30.257Z,15.85
2023-03-12T11:11:00.716Z,5.70
2023-03-12T11:13:43.470Z,6.30
2023-03-12T11:16:21.382Z,5.38
2023-03-12T11:19:06.329Z,5.38
2023-03-12T11:24:10.888Z,5.57
2023-03-12T11:26:58.324Z,5.20
2023-03-12T11:29:31.919Z,5.07
2023-03-12T11:32:18.904Z,5.67
2023-03-12T11:34:50.176Z,5.30
2023-03-12T11:37:57.083Z,6.45
2023-03-12T11:41:03.634Z,5.72
2023-03-12T11:43:53.916Z,5.95
2023-03-12T11:47:11.796Z,6.15
2023-03-12T11:49:49.947Z,6.43
2023-03-12T11:52:39.660Z,6.95
2023-03-12T11:55:34.463Z,5.65
2023-03-12T11:58:21.870Z,6.05
2023-03-12T12:01:15.153Z,6.05
2023-03-12T12:04:16.686Z,6.95
2023-03-12T12:07:11.642Z,5.85
2023-03-12T12:10:24.036Z,7.70
2023-03-12T12:16:39.269Z,8.55
2023-03-12T12:19:24.805Z,18.17
2023-03-12T12:22:31.324Z,6.13
2023-03-12T12:25:33.035Z,7.03
2023-03-12T12:28:30.053Z,5.90
2023-03-12T12:31:36.399Z,7.43
2023-03-12T12:34:33.930Z,11.55
2023-03-12T12:37:47.097Z,11.73
2023-03-12T12:40:42.282Z,7.65
2023-03-12T12:43:28.426Z,6.97
2023-03-12T12:46:11.484Z,37.95
2023-03-12T12:48:50.606Z,43.55
2023-03-12T12:51:26.966Z,35.38
2023-03-12T12:54:01.271Z,20.77
2023-03-12T12:57:01.797Z,11.90
2023-03-12T12:59:52.357Z,10.80
2023-03-12T13:02:23.235Z,29.95
2023-03-12T13:04:51.320Z,28.30
2023-03-12T13:07:21.663Z,10.35
2023-03-12T13:09:53.549Z,17.75
2023-03-12T13:12:33.222Z,12.60
2023-03-12T13:15:03.124Z,12.25
2023-03-12T13:17:56.575Z,13.63
2023-03-12T13:20:57.536Z,10.88
2023-03-12T13:23:52.198Z,8.60
2023-03-12T13:26:58.085Z,12.38
2023-03-12T13:29:36.543Z,11.05
2023-03-12T13:32:06.111Z,8.60
2023-03-12T13:34:46.362Z,7.30
2023-03-12T13:37:28.945Z,28.92
2023-03-12T13:40:02.150Z,13.98
2023-03-12T13:42:40.096Z,17.25
2023-03-12T13:45:25.543Z,13.45
2023-03-12T13:47:58.321Z,12.50
2023-03-12T13:50:26.235Z,13.13
2023-03-12T13:53:33.747Z,8.85
2023-03-12T13:56:18.365Z,7.95
2023-03-12T13:59:00.084Z,9.23
2023-03-12T14:01:31.636Z,8.88
2023-03-12T14:04:04.409Z,8.45
2023-03-12T14:06:50.389Z,9.57
2023-03-12T14:09:30.128Z,8.88
2023-03-12T14:12:20.284Z,10.23
2023-03-12T14:15:22.050Z,8.85
2023-03-12T14:18:00.032Z,7.70
2023-03-12T14:20:30.050Z,7.05
2023-03-12T14:23:06.258Z,7.47
2023-03-12T14:25:37.693Z,7.88
2023-03-12T14:28:17.459Z,7.28
2023-03-12T14:30:56.407Z,10.25
2023-03-12T14:33:26.051Z,14.50
2023-03-12T14:36:04.895Z,19.85
2023-03-12T14:39:26.156Z,15.23
2023-03-12T14:42:06.533Z,13.55
2023-03-12T14:44:37.289Z,7.45
2023-03-12T14:47:10.458Z,7.47
2023-03-12T14:49:46.126Z,8.50
2023-03-12T14:52:28.552Z,8.50
2023-03-12T14:55:01.559Z,9.95
2023-03-12T14:57:33.169Z,10.82
2023-03-12T15:00:28.362Z,9.15
2023-03-12T15:05:50.041Z,9.77
2023-03-12T15:08:21.255Z,11.68
2023-03-12T15:10:57.263Z,13.23
2023-03-12T15:13:31.723Z,40.17
2023-03-12T15:16:06.698Z,23.10
2023-03-12T15:18:41.258Z,48.03
2023-03-12T15:21:15.783Z,11.77
2023-03-12T15:23:46.677Z,8.07
2023-03-12T15:26:20.136Z,8.57
2023-03-12T15:29:20.403Z,8.48
2023-03-12T15:31:53.482Z,8.70
2023-03-12T15:34:38.727Z,8.03
2023-03-12T15:37:39.186Z,11.73
2023-03-12T15:40:22.137Z,18.40
2023-03-12T15:42:59.384Z,11.25
2023-03-12T15:45:38.313Z,9.60
2023-03-12T15:48:35.134Z,9.05
2023-03-12T15:51:38.293Z,8.55
2023-03-12T15:54:27.957Z,22.17
2023-03-12T15:57:34.388Z,24.15
2023-03-12T16:00:21.022Z,13.13
2023-03-12T16:03:19.446Z,10.07
2023-03-12T16:05:48.949Z,9.95
2023-03-12T16:08:26.748Z,10.80
2023-03-12T16:10:55.792Z,14.10
2023-03-12T16:13:33.765Z,11.95
2023-03-12T16:16:05.862Z,11.45
2023-03-12T16:18:40.284Z,10.80
2023-03-12T16:21:09.132Z,11.30
2023-03-12T16:23:40.509Z,12.00
2023-03-12T16:26:15.423Z,12.40
2023-03-12T16:28:46.512Z,13.15
2023-03-12T16:31:16.197Z,13.73
2023-03-12T16:33:46.094Z,13.85
2023-03-12T16:36:23.562Z,16.50
2023-03-12T16:38:51.586Z,14.98
2023-03-12T16:41:21.604Z,28.48
2023-03-12T16:43:55.836Z,16.75
2023-03-12T16:46:23.968Z,18.13
2023-03-12T16:48:54.159Z,31.30
2023-03-12T16:51:34.174Z,23.67
2023-03-12T16:54:10.345Z,25.15
2023-03-12T16:56:48.199Z,37.65
2023-03-12T16:59:32.063Z,36.78
2023-03-12T17:02:30.817Z,37.05
2023-03-12T17:05:05.153Z,37.83
2023-03-12T17:07:41.109Z,30.10
2023-03-12T17:10:11.904Z,30.10
2023-03-12T17:12:48.275Z,33.20
2023-03-12T17:15:45.553Z,41.45
2023-03-12T17:18:17.712Z,58.20
2023-03-12T17:20:49.492Z,45.00
2023-03-12T17:23:18.238Z,48.83
2023-03-12T17:25:45.983Z,41.05
2023-03-12T17:28:17.158Z,46.60
2023-03-12T17:30:47.909Z,40.45
2023-03-12T17:33:20.902Z,33.63
2023-03-12T17:36:11.095Z,31.70
2023-03-12T17:38:38.568Z,39.03
2023-03-12T17:41:19.855Z,68.95
2023-03-12T17:44:01.876Z,56.05
2023-03-12T17:46:33.185Z,57.70
2023-03-12T17:49:09.861Z,56.03
2023-03-12T17:51:38.933Z,45.55
2023-03-12T17:54:37.106Z,51.50
2023-03-12T17:57:10.122Z,57.47
2023-03-12T17:59:44.025Z,64.10
2023-03-12T18:02:16.707Z,70.55
2023-03-12T18:04:45.618Z,67.88
2023-03-12T18:07:19.412Z,62.50
2023-03-12T18:09:50.137Z,57.33
2023-03-12T18:12:24.326Z,50.03
2023-03-12T18:15:08.664Z,40.13
2023-03-12T18:17:40.034Z,40.25
2023-03-12T18:20:37.683Z,50.13
2023-03-12T18:23:08.984Z,31.52
2023-03-12T18:25:46.776Z,45.53
2023-03-12T18:28:19.383Z,78.18
2023-03-12T18:31:16.820Z,59.35
2023-03-12T18:33:55.788Z,61.78
2023-03-12T18:36:27.770Z,61.90
2023-03-12T18:39:05.102Z,55.88
2023-03-12T18:41:36.647Z,47.40
2023-03-12T18:44:06.907Z,55.03
2023-03-12T18:46:39.229Z,77.25
2023-03-12T18:49:12.684Z,74.20
2023-03-12T18:51:41.959Z,75.95
2023-03-12T18:54:10.850Z,85.20
2023-03-12T18:56:42.139Z,109.63
2023-03-12T18:59:17.194Z,98.32
2023-03-12T19:01:48.277Z,107.15
2023-03-12T19:04:22.016Z,76.05
2023-03-12T19:06:59.598Z,72.68
2023-03-12T19:09:36.986Z,63.92
2023-03-12T19:12:39.437Z,53.78
2023-03-12T19:16:02.011Z,33.17
2023-03-12T19:18:34.434Z,38.20
2023-03-12T19:21:09.752Z,176.37
2023-03-12T19:23:40.802Z,41.33
2023-03-12T19:26:18.301Z,44.95
2023-03-12T19:28:55.369Z,54.17
2023-03-12T19:31:34.133Z,53.75
2023-03-12T19:34:04.982Z,72.15
2023-03-12T19:36:37.737Z,97.35
2023-03-12T19:39:44.482Z,64.13
2023-03-12T19:42:19.051Z,47.38
2023-03-12T19:44:52.107Z,83.07
2023-03-12T19:47:24.151Z,96.85
2023-03-12T19:49:53.707Z,182.18
2023-03-12T19:52:31.929Z,137.90
2023-03-12T19:55:05.678Z,87.45
2023-03-12T19:57:37.207Z,75.93
2023-03-12T20:00:38.468Z,55.70
2023-03-12T20:03:13.501Z,71.40
2023-03-12T20:05:47.776Z,72.63
2023-03-12T20:08:22.033Z,79.82
2023-03-12T20:10:53.284Z,75.05
2023-03-12T20:13:29.799Z,75.45
2023-03-12T20:16:04.815Z,80.88
2023-03-12T20:19:05.780Z,84.88
2023-03-12T20:21:41.221Z,122.18
2023-03-12T20:24:21.637Z,106.97
2023-03-12T20:26:55.766Z,115.40
2023-03-12T20:32:35.015Z,111.72
2023-03-12T20:35:09.572Z,124.90
2023-03-12T20:37:42.018Z,91.05
2023-03-12T20:40:14.923Z,103.18
2023-03-12T20:42:48.281Z,98.32
2023-03-12T20:45:21.175Z,106.78
2023-03-12T20:47:53.824Z,104.40
2023-03-12T20:50:25.109Z,90.05
2023-03-12T20:52:58.127Z,96.90
2023-03-12T20:55:34.080Z,101.10
2023-03-12T20:58:03.787Z,102.15
2023-03-12T21:00:36.492Z,85.85
2023-03-12T21:03:06.054Z,82.15
2023-03-12T21:05:36.304Z,101.15
2023-03-12T21:09:27.841Z,151.57
2023-03-12T21:11:58.806Z,100.90
2023-03-12T21:14:30.230Z,100.65
2023-03-12T21:17:23.422Z,100.13
2023-03-12T21:22:33.150Z,204.93
2023-03-12T21:25:08.181Z,239.45
2023-03-12T21:28:06.410Z,194.73
2023-03-12T21:31:05.597Z,108.03
2023-03-12T21:34:47.834Z,137.05
2023-03-12T21:37:21.036Z,197.50
2023-03-12T21:40:09.015Z,70.28
2023-03-12T21:43:15.999Z,67.88
2023-03-12T21:45:50.061Z,50.35
2023-03-12T21:48:25.640Z,53.10
2023-03-12T21:51:01.702Z,47.00
2023-03-12T21:53:41.570Z,48.35
2023-03-12T21:56:17.644Z,44.85
2023-03-12T21:58:50.786Z,45.28
2023-03-12T22:01:21.227Z,44.13
2023-03-12T22:03:57.281Z,45.97
2023-03-12T22:06:29.779Z,49.55
2023-03-12T22:09:25.973Z,50.78
2023-03-12T22:12:24.485Z,49.17
2023-03-12T22:15:04.041Z,49.22
2023-03-12T22:17:37.956Z,46.72
2023-03-12T22:20:44.255Z,50.78
2023-03-12T22:23:39.238Z,61.83
2023-03-12T22:26:20.407Z,59.05
2023-03-12T22:28:51.199Z,60.75
2023-03-12T22:31:48.986Z,52.15
2023-03-12T22:34:28.965Z,53.58
2023-03-12T22:37:08.230Z,57.70
2023-03-12T22:39:43.811Z,50.47
2023-03-12T22:42:15.525Z,52.30
2023-03-12T22:44:48.632Z,58.70
2023-03-12T22:48:00.575Z,45.65
2023-03-12T22:50:34.525Z,43.55
2023-03-12T22:53:06.388Z,42.58
2023-03-12T22:55:40.430Z,36.92
2023-03-12T22:58:11.998Z,33.13
2023-03-12T23:00:41.973Z,39.28
2023-03-12T23:03:39.399Z,49.58
2023-03-12T23:06:12.119Z,37.03
2023-03-12T23:08:43.922Z,54.10
2023-03-12T23:11:18.212Z,53.25
2023-03-12T23:13:54.018Z,62.08
2023-03-12T23:17:06.490Z,59.05
2023-03-12T23:19:40.324Z,50.70
2023-03-12T23:22:11.404Z,58.33
2023-03-12T23:24:40.498Z,199.32
2023-03-12T23:27:11.134Z,316.83
2023-03-12T23:29:39.166Z,163.07
2023-03-12T23:32:09.366Z,54.08
2023-03-12T23:34:39.060Z,110.15
2023-03-12T23:37:10.308Z,80.07
2023-03-12T23:39:53.434Z,113.57
2023-03-12T23:42:27.358Z,156.13
2023-03-12T23:45:00.923Z,145.48
2023-03-12T23:47:32.074Z,114.25
2023-03-12T23:50:06.376Z,113.57
2023-03-12T23:52:37.706Z,76.43
2023-03-12T23:55:07.174Z,89.78
2023-03-12T23:57:36.246Z,83.43
