createdAt,value
2018-05-31T00:00:34.643Z,13.77
2018-05-31T00:03:02.899Z,14.00
2018-05-31T00:05:31.891Z,14.73
2018-05-31T00:08:00.110Z,13.80
2018-05-31T00:10:28.347Z,14.83
2018-05-31T00:12:56.578Z,16.10
2018-05-31T00:15:24.811Z,16.20
2018-05-31T00:17:53.049Z,15.10
2018-05-31T00:20:21.287Z,14.97
2018-05-31T00:22:49.528Z,15.70
2018-05-31T00:25:18.531Z,14.47
2018-05-31T00:27:46.906Z,12.47
2018-05-31T00:30:15.143Z,13.97
2018-05-31T00:32:43.358Z,14.93
2018-05-31T00:35:11.616Z,15.80
2018-05-31T00:37:39.855Z,15.03
2018-05-31T00:40:08.092Z,15.60
2018-05-31T00:42:36.341Z,14.67
2018-05-31T00:45:05.339Z,13.57
2018-05-31T00:47:33.584Z,14.63
2018-05-31T00:50:01.825Z,14.30
2018-05-31T00:52:30.141Z,15.00
2018-05-31T00:54:58.366Z,15.57
2018-05-31T00:57:26.595Z,14.97
2018-05-31T00:59:54.857Z,16.67
2018-05-31T01:02:23.072Z,17.20
2018-05-31T01:04:51.320Z,16.73
2018-05-31T01:07:19.556Z,15.13
2018-05-31T01:09:47.810Z,14.30
2018-05-31T01:12:16.807Z,12.97
2018-05-31T01:14:45.071Z,13.40
2018-05-31T01:17:13.308Z,13.27
2018-05-31T01:19:41.535Z,12.17
2018-05-31T01:22:09.788Z,13.97
2018-05-31T01:24:38.010Z,13.70
2018-05-31T01:27:06.279Z,13.37
2018-05-31T01:29:34.511Z,13.30
2018-05-31T01:32:02.759Z,14.53
2018-05-31T01:34:30.999Z,15.97
2018-05-31T01:36:59.230Z,17.27
2018-05-31T01:39:27.460Z,16.83
2018-05-31T01:41:55.723Z,16.80
2018-05-31T01:44:23.955Z,18.47
2018-05-31T01:46:52.191Z,18.97
2018-05-31T01:49:20.438Z,19.77
2018-05-31T01:51:49.437Z,19.50
2018-05-31T01:54:17.668Z,18.07
2018-05-31T01:56:45.907Z,15.83
2018-05-31T01:59:14.131Z,13.23
2018-05-31T02:01:42.372Z,16.33
2018-05-31T02:04:10.621Z,14.57
2018-05-31T02:06:38.844Z,15.20
2018-05-31T02:09:07.074Z,15.90
2018-05-31T02:11:35.335Z,15.50
2018-05-31T02:14:04.331Z,17.73
2018-05-31T02:16:32.554Z,17.63
2018-05-31T02:19:00.795Z,21.20
2018-05-31T02:21:29.041Z,17.80
2018-05-31T02:23:57.303Z,17.33
2018-05-31T02:26:25.534Z,19.27
2018-05-31T02:28:53.762Z,18.80
2018-05-31T02:31:22.024Z,18.13
2018-05-31T02:33:50.260Z,21.77
2018-05-31T02:36:18.493Z,18.27
2018-05-31T02:38:46.730Z,21.93
2018-05-31T02:41:14.958Z,24.43
2018-05-31T02:43:43.224Z,23.67
2018-05-31T02:46:11.457Z,22.17
2018-05-31T02:48:39.691Z,22.50
2018-05-31T02:51:08.707Z,20.73
2018-05-31T02:53:36.959Z,21.07
2018-05-31T02:56:05.195Z,22.10
2018-05-31T02:58:33.428Z,23.30
2018-05-31T03:01:01.676Z,20.07
2018-05-31T03:03:29.908Z,20.53
2018-05-31T03:05:58.167Z,18.43
2018-05-31T03:08:26.390Z,19.00
2018-05-31T03:10:54.627Z,18.00
2018-05-31T03:13:22.894Z,19.53
2018-05-31T03:15:51.127Z,17.07
2018-05-31T03:18:19.351Z,19.63
2018-05-31T03:20:47.590Z,18.37
2018-05-31T03:23:15.823Z,17.87
2018-05-31T03:25:44.074Z,19.27
2018-05-31T03:28:12.308Z,18.20
2018-05-31T03:30:40.575Z,21.77
2018-05-31T03:33:08.821Z,23.60
2018-05-31T03:35:37.054Z,23.37
2018-05-31T03:38:05.327Z,26.10
2018-05-31T03:40:33.556Z,24.03
2018-05-31T03:43:01.788Z,23.83
2018-05-31T03:45:30.795Z,24.70
2018-05-31T03:47:59.018Z,23.80
2018-05-31T03:50:27.279Z,22.97
2018-05-31T03:52:55.507Z,21.53
2018-05-31T03:55:24.503Z,22.53
2018-05-31T03:57:52.762Z,22.33
2018-05-31T04:00:21.007Z,21.63
2018-05-31T04:02:49.235Z,18.03
2018-05-31T04:05:18.243Z,20.63
2018-05-31T04:07:46.472Z,17.27
2018-05-31T04:10:14.758Z,14.10
2018-05-31T04:12:42.987Z,13.17
2018-05-31T04:15:11.225Z,11.50
2018-05-31T04:17:40.255Z,11.77
2018-05-31T04:20:08.474Z,11.67
2018-05-31T04:22:36.707Z,10.50
2018-05-31T04:25:04.980Z,9.80
2018-05-31T04:27:33.203Z,9.23
2018-05-31T04:30:01.428Z,8.23
2018-05-31T04:32:29.692Z,8.40
2018-05-31T04:34:57.919Z,10.07
2018-05-31T04:37:26.144Z,7.70
2018-05-31T04:39:54.412Z,8.70
2018-05-31T04:42:23.404Z,8.23
2018-05-31T04:44:51.622Z,8.17
2018-05-31T04:47:19.850Z,8.10
2018-05-31T04:49:48.835Z,8.30
2018-05-31T04:52:17.095Z,9.47
2018-05-31T04:54:45.318Z,8.50
2018-05-31T04:57:13.543Z,8.30
2018-05-31T04:59:41.787Z,7.77
2018-05-31T05:02:10.015Z,8.40
2018-05-31T05:04:38.246Z,8.60
2018-05-31T05:07:06.515Z,7.63
2018-05-31T05:09:34.731Z,9.33
2018-05-31T05:12:02.953Z,7.00
2018-05-31T05:14:31.195Z,7.77
2018-05-31T05:16:59.419Z,7.03
2018-05-31T05:19:27.647Z,6.30
2018-05-31T05:21:56.675Z,6.60
2018-05-31T05:24:24.895Z,7.00
2018-05-31T05:26:53.119Z,7.53
2018-05-31T05:29:21.402Z,7.27
2018-05-31T05:31:49.627Z,6.50
2018-05-31T05:34:17.846Z,7.00
2018-05-31T05:36:46.079Z,7.90
2018-05-31T05:39:14.299Z,6.63
2018-05-31T05:41:42.531Z,7.27
2018-05-31T05:44:10.755Z,6.60
2018-05-31T05:46:39.037Z,7.70
2018-05-31T05:49:07.260Z,6.23
2018-05-31T05:51:35.470Z,7.47
2018-05-31T05:54:03.702Z,7.20
2018-05-31T05:56:31.954Z,7.40
2018-05-31T05:59:00.160Z,7.50
2018-05-31T06:01:29.415Z,7.03
2018-05-31T06:03:57.655Z,7.90
2018-05-31T06:06:25.868Z,7.67
2018-05-31T06:08:54.102Z,6.27
2018-05-31T06:11:22.320Z,6.50
2018-05-31T06:13:50.546Z,7.30
2018-05-31T06:16:18.783Z,6.40
2018-05-31T06:18:47.009Z,6.40
2018-05-31T06:21:15.235Z,6.40
2018-05-31T06:23:43.463Z,7.30
2018-05-31T06:26:12.516Z,7.63
2018-05-31T06:28:40.688Z,5.53
2018-05-31T06:31:08.899Z,6.60
2018-05-31T06:33:37.943Z,7.10
2018-05-31T06:36:06.139Z,6.70
2018-05-31T06:38:34.367Z,7.40
2018-05-31T06:41:02.627Z,7.83
2018-05-31T06:43:31.616Z,6.17
2018-05-31T06:45:59.868Z,7.10
2018-05-31T06:48:28.088Z,6.90
2018-05-31T06:50:56.316Z,7.47
2018-05-31T06:53:24.553Z,7.57
2018-05-31T06:55:52.770Z,6.73
2018-05-31T06:58:21.019Z,8.13
2018-05-31T07:00:49.335Z,8.10
2018-05-31T07:03:17.503Z,7.83
2018-05-31T07:05:45.731Z,7.50
2018-05-31T07:08:13.979Z,8.27
2018-05-31T07:10:42.204Z,7.10
2018-05-31T07:13:10.431Z,6.87
2018-05-31T07:15:39.474Z,6.93
2018-05-31T07:18:07.687Z,6.63
2018-05-31T07:20:35.912Z,6.30
2018-05-31T07:23:04.170Z,6.23
2018-05-31T07:25:32.395Z,8.20
2018-05-31T07:28:00.619Z,7.50
2018-05-31T07:30:28.876Z,7.10
2018-05-31T07:32:57.099Z,7.43
2018-05-31T07:35:25.326Z,6.50
2018-05-31T07:37:53.591Z,6.53
2018-05-31T07:40:21.815Z,6.07
2018-05-31T07:42:50.039Z,6.40
2018-05-31T07:45:18.291Z,7.17
2018-05-31T07:47:46.515Z,7.33
2018-05-31T07:50:15.504Z,6.87
2018-05-31T07:52:43.768Z,6.90
2018-05-31T07:55:11.987Z,6.60
2018-05-31T07:57:40.206Z,7.30
2018-05-31T08:00:08.484Z,6.57
2018-05-31T08:02:36.703Z,7.37
2018-05-31T08:05:04.928Z,6.37
2018-05-31T08:07:33.183Z,6.10
2018-05-31T08:10:01.412Z,6.80
2018-05-31T08:12:30.403Z,6.93
2018-05-31T08:14:58.642Z,6.17
2018-05-31T08:17:26.881Z,7.07
2018-05-31T08:19:55.106Z,7.43
2018-05-31T08:22:23.354Z,7.00
2018-05-31T08:24:51.583Z,6.87
2018-05-31T08:27:19.803Z,7.67
2018-05-31T08:29:48.035Z,6.80
2018-05-31T08:32:17.023Z,6.30
2018-05-31T08:34:45.240Z,6.80
2018-05-31T08:37:13.487Z,7.50
2018-05-31T08:39:42.471Z,6.60
2018-05-31T08:42:10.699Z,7.90
2018-05-31T08:44:38.980Z,7.00
2018-05-31T08:47:07.217Z,7.70
2018-05-31T08:49:36.207Z,6.27
2018-05-31T08:52:04.565Z,6.60
2018-05-31T08:54:32.788Z,6.63
2018-05-31T08:57:01.007Z,6.43
2018-05-31T08:59:29.248Z,5.40
2018-05-31T09:01:57.481Z,6.80
2018-05-31T09:04:25.694Z,6.30
2018-05-31T09:06:53.916Z,5.50
2018-05-31T09:09:22.211Z,4.60
2018-05-31T09:11:50.395Z,4.83
2018-05-31T09:14:19.375Z,4.93
2018-05-31T09:16:47.627Z,4.10
2018-05-31T09:19:15.846Z,4.83
2018-05-31T09:21:44.081Z,5.27
2018-05-31T09:24:12.315Z,4.97
2018-05-31T09:26:40.538Z,4.30
2018-05-31T09:29:08.757Z,4.87
2018-05-31T09:31:36.992Z,4.70
2018-05-31T09:34:05.214Z,4.60
2018-05-31T09:36:33.437Z,5.30
2018-05-31T09:39:01.684Z,5.67
2018-05-31T09:41:29.911Z,5.83
2018-05-31T09:43:58.899Z,4.73
2018-05-31T09:46:27.171Z,5.50
2018-05-31T09:48:55.387Z,5.73
2018-05-31T09:51:23.603Z,5.30
2018-05-31T09:53:51.864Z,5.53
2018-05-31T09:56:20.088Z,5.40
2018-05-31T09:58:48.314Z,4.40
2018-05-31T10:01:16.567Z,5.33
2018-05-31T10:03:44.792Z,5.30
2018-05-31T10:06:13.004Z,5.17
2018-05-31T10:08:41.255Z,5.13
2018-05-31T10:11:09.475Z,5.33
2018-05-31T10:13:37.703Z,5.00
2018-05-31T10:16:05.959Z,5.00
2018-05-31T10:18:34.176Z,5.20
2018-05-31T10:21:02.396Z,5.73
2018-05-31T10:23:30.669Z,8.23
2018-05-31T10:25:58.883Z,4.93
2018-05-31T10:28:27.862Z,6.07
2018-05-31T10:30:56.127Z,5.20
2018-05-31T10:33:24.351Z,5.20
2018-05-31T10:35:53.335Z,4.90
2018-05-31T10:38:21.583Z,5.43
2018-05-31T10:40:49.800Z,5.33
2018-05-31T10:43:18.019Z,5.30
2018-05-31T10:45:46.276Z,5.67
2018-05-31T10:48:14.495Z,4.80
2018-05-31T10:50:42.728Z,7.70
2018-05-31T10:53:10.971Z,4.67
2018-05-31T10:55:39.959Z,5.23
2018-05-31T10:58:08.181Z,5.50
2018-05-31T11:00:36.447Z,5.47
2018-05-31T11:03:04.676Z,5.53
2018-05-31T11:05:32.890Z,5.87
2018-05-31T11:08:01.172Z,5.03
2018-05-31T11:10:29.395Z,5.10
2018-05-31T11:12:57.619Z,6.20
2018-05-31T11:15:25.871Z,5.97
2018-05-31T11:17:54.850Z,5.70
2018-05-31T11:20:23.083Z,5.90
2018-05-31T11:22:51.318Z,4.93
2018-05-31T11:25:20.302Z,5.17
2018-05-31T11:27:48.519Z,5.13
2018-05-31T11:30:16.768Z,4.70
2018-05-31T11:32:44.987Z,5.70
2018-05-31T11:35:13.215Z,5.30
2018-05-31T11:37:41.447Z,5.30
2018-05-31T11:40:09.675Z,5.40
2018-05-31T11:42:37.897Z,5.53
2018-05-31T11:45:06.155Z,5.17
2018-05-31T11:47:34.379Z,4.80
2018-05-31T11:50:02.615Z,5.53
2018-05-31T11:52:30.864Z,5.60
2018-05-31T11:54:59.087Z,5.47
2018-05-31T11:57:27.311Z,5.20
2018-05-31T11:59:55.580Z,5.13
2018-05-31T12:02:23.800Z,5.00
2018-05-31T12:04:52.023Z,5.17
2018-05-31T12:07:21.048Z,5.07
2018-05-31T12:09:49.269Z,5.90
2018-05-31T12:12:17.547Z,5.20
2018-05-31T12:14:45.740Z,4.83
2018-05-31T12:17:14.719Z,4.67
2018-05-31T12:19:42.947Z,4.77
2018-05-31T12:22:11.212Z,5.93
2018-05-31T12:24:39.438Z,4.97
2018-05-31T12:27:08.531Z,4.90
2018-05-31T12:29:36.789Z,5.37
2018-05-31T12:32:05.007Z,5.20
2018-05-31T12:34:33.223Z,5.00
2018-05-31T12:37:01.468Z,5.47
2018-05-31T12:39:30.455Z,4.63
2018-05-31T12:41:58.676Z,4.63
2018-05-31T12:44:26.920Z,5.80
2018-05-31T12:46:55.135Z,4.60
2018-05-31T12:49:23.355Z,5.03
2018-05-31T12:51:51.618Z,4.53
2018-05-31T12:54:19.834Z,5.60
2018-05-31T12:56:48.055Z,5.30
2018-05-31T12:59:16.306Z,5.07
2018-05-31T13:01:44.532Z,4.87
2018-05-31T13:04:12.747Z,5.60
2018-05-31T13:06:40.995Z,5.60
2018-05-31T13:09:09.210Z,4.70
2018-05-31T13:11:37.430Z,4.57
2018-05-31T13:14:05.691Z,4.77
2018-05-31T13:16:33.917Z,4.90
2018-05-31T13:19:02.139Z,5.47
2018-05-31T13:21:30.388Z,5.30
2018-05-31T13:23:58.605Z,4.97
2018-05-31T13:26:26.827Z,4.97
2018-05-31T13:28:55.083Z,5.50
2018-05-31T13:31:23.305Z,4.97
2018-05-31T13:33:51.527Z,5.50
2018-05-31T13:36:19.790Z,4.50
2018-05-31T13:38:48.011Z,5.30
2018-05-31T13:41:16.235Z,4.70
2018-05-31T13:43:44.490Z,5.30
2018-05-31T13:46:12.714Z,5.23
2018-05-31T13:48:40.942Z,5.20
2018-05-31T13:51:09.291Z,5.60
2018-05-31T13:53:37.555Z,5.83
2018-05-31T13:56:05.779Z,5.47
2018-05-31T13:58:34.007Z,5.90
2018-05-31T14:01:02.227Z,4.70
2018-05-31T14:03:30.455Z,6.10
2018-05-31T14:05:58.699Z,6.67
2018-05-31T14:08:26.919Z,5.40
2018-05-31T14:10:55.143Z,5.73
2018-05-31T14:13:23.408Z,6.67
2018-05-31T14:15:51.628Z,6.03
2018-05-31T14:18:19.856Z,4.40
2018-05-31T14:20:48.111Z,5.20
2018-05-31T14:23:16.335Z,4.73
2018-05-31T14:25:45.331Z,5.20
2018-05-31T14:28:13.563Z,5.10
2018-05-31T14:30:41.782Z,5.60
2018-05-31T14:33:10.963Z,5.20
2018-05-31T14:35:39.174Z,4.67
2018-05-31T14:38:07.400Z,5.40
2018-05-31T14:40:35.635Z,5.07
2018-05-31T14:43:03.859Z,4.80
2018-05-31T14:45:32.075Z,5.53
2018-05-31T14:48:00.332Z,5.47
2018-05-31T14:50:29.498Z,5.73
2018-05-31T14:52:57.715Z,4.57
2018-05-31T14:55:26.727Z,4.90
2018-05-31T14:57:54.943Z,4.73
2018-05-31T15:00:23.167Z,5.83
2018-05-31T15:02:51.427Z,5.90
2018-05-31T15:05:20.410Z,5.10
2018-05-31T15:07:48.640Z,5.10
2018-05-31T15:10:16.893Z,4.73
2018-05-31T15:12:45.114Z,4.73
2018-05-31T15:15:13.344Z,5.67
2018-05-31T15:17:41.608Z,5.90
2018-05-31T15:20:09.837Z,5.83
2018-05-31T15:22:38.052Z,5.60
2018-05-31T15:25:07.052Z,5.20
2018-05-31T15:27:35.276Z,5.97
2018-05-31T15:30:03.536Z,5.57
2018-05-31T15:32:31.755Z,6.10
2018-05-31T15:34:59.979Z,5.53
2018-05-31T15:37:28.250Z,5.23
2018-05-31T15:39:56.487Z,6.80
2018-05-31T15:42:24.703Z,7.03
2018-05-31T15:44:52.958Z,5.90
2018-05-31T15:47:21.938Z,5.50
2018-05-31T15:49:50.167Z,4.80
2018-05-31T15:52:18.448Z,6.27
2018-05-31T15:54:46.669Z,6.70
2018-05-31T15:57:14.892Z,6.20
2018-05-31T15:59:43.127Z,5.57
2018-05-31T16:02:11.348Z,5.50
2018-05-31T16:04:39.571Z,5.93
2018-05-31T16:07:07.832Z,6.10
2018-05-31T16:09:36.047Z,5.80
2018-05-31T16:12:04.267Z,5.17
2018-05-31T16:14:32.508Z,6.10
2018-05-31T16:17:00.739Z,6.03
2018-05-31T16:19:28.964Z,6.00
2018-05-31T16:21:57.318Z,5.40
2018-05-31T16:24:26.303Z,5.93
2018-05-31T16:26:54.523Z,6.60
2018-05-31T16:29:22.774Z,5.83
2018-05-31T16:31:50.997Z,6.37
2018-05-31T16:34:19.218Z,6.07
2018-05-31T16:36:47.488Z,5.83
2018-05-31T16:39:15.703Z,5.67
2018-05-31T16:41:43.926Z,6.93
2018-05-31T16:44:12.932Z,6.70
2018-05-31T16:46:41.159Z,6.80
2018-05-31T16:49:09.374Z,6.20
2018-05-31T16:51:38.399Z,6.30
2018-05-31T16:54:06.623Z,6.77
2018-05-31T16:56:34.843Z,6.37
2018-05-31T16:59:03.108Z,5.97
2018-05-31T17:01:32.094Z,6.70
2018-05-31T17:04:00.311Z,5.90
2018-05-31T17:06:28.566Z,5.90
2018-05-31T17:08:56.791Z,5.10
2018-05-31T17:11:25.019Z,5.37
2018-05-31T17:13:53.282Z,5.90
2018-05-31T17:16:21.518Z,5.43
2018-05-31T17:18:49.736Z,6.17
2018-05-31T17:21:18.747Z,6.40
2018-05-31T17:23:46.959Z,5.40
2018-05-31T17:26:15.179Z,5.80
2018-05-31T17:28:44.242Z,5.83
2018-05-31T17:31:12.468Z,5.63
2018-05-31T17:33:40.686Z,6.17
2018-05-31T17:36:08.947Z,5.40
2018-05-31T17:38:37.172Z,5.87
2018-05-31T17:41:06.164Z,5.53
2018-05-31T17:43:34.418Z,5.10
2018-05-31T17:46:02.640Z,5.40
2018-05-31T17:48:30.868Z,6.07
2018-05-31T17:50:59.161Z,6.00
2018-05-31T17:53:27.363Z,6.10
2018-05-31T17:55:55.579Z,5.70
2018-05-31T17:58:23.809Z,6.63
2018-05-31T18:00:52.027Z,7.57
2018-05-31T18:03:20.305Z,11.50
2018-05-31T18:05:48.527Z,7.70
2018-05-31T18:08:16.746Z,7.33
2018-05-31T18:10:44.971Z,6.50
2018-05-31T18:13:13.964Z,6.93
2018-05-31T18:15:42.202Z,6.13
2018-05-31T18:18:10.427Z,8.30
2018-05-31T18:20:39.410Z,7.00
2018-05-31T18:23:07.647Z,6.53
2018-05-31T18:25:35.876Z,5.93
2018-05-31T18:28:04.883Z,7.33
2018-05-31T18:30:33.119Z,6.27
2018-05-31T18:33:01.331Z,6.10
2018-05-31T18:35:29.583Z,6.13
2018-05-31T18:37:58.572Z,5.93
2018-05-31T18:40:26.803Z,6.70
2018-05-31T18:42:55.054Z,6.20
2018-05-31T18:45:23.291Z,6.00
2018-05-31T18:47:51.701Z,6.70
2018-05-31T18:50:19.962Z,6.80
2018-05-31T18:52:48.195Z,5.73
2018-05-31T18:55:16.428Z,6.33
2018-05-31T18:57:44.674Z,7.00
2018-05-31T19:00:12.896Z,5.80
2018-05-31T19:02:41.111Z,6.00
2018-05-31T19:05:09.368Z,5.80
2018-05-31T19:07:37.591Z,6.40
2018-05-31T19:10:06.579Z,5.97
2018-05-31T19:12:40.675Z,6.60
2018-05-31T19:15:08.897Z,6.87
2018-05-31T19:17:37.122Z,6.50
2018-05-31T19:20:05.360Z,6.50
2018-05-31T19:22:33.635Z,7.30
2018-05-31T19:25:07.932Z,7.00
2018-05-31T19:27:36.155Z,7.87
2018-05-31T19:30:09.927Z,7.30
2018-05-31T19:32:38.145Z,7.40
2018-05-31T19:35:06.400Z,7.07
2018-05-31T19:37:34.655Z,7.30
2018-05-31T19:40:02.867Z,7.77
2018-05-31T19:42:36.368Z,6.60
2018-05-31T19:45:04.589Z,7.70
2018-05-31T19:47:32.823Z,7.17
2018-05-31T19:50:01.048Z,7.83
2018-05-31T19:52:35.344Z,8.00
2018-05-31T19:55:03.559Z,6.30
2018-05-31T19:57:31.775Z,6.80
2018-05-31T20:00:05.407Z,8.10
2018-05-31T20:02:39.835Z,9.13
2018-05-31T20:05:08.831Z,8.07
2018-05-31T20:07:37.066Z,7.43
2018-05-31T20:10:05.318Z,8.60
2018-05-31T20:12:33.687Z,9.77
2018-05-31T20:15:01.843Z,7.70
2018-05-31T20:17:30.104Z,7.50
2018-05-31T20:19:59.116Z,7.87
2018-05-31T20:22:27.347Z,8.07
2018-05-31T20:24:55.616Z,8.57
2018-05-31T20:27:23.838Z,7.83
2018-05-31T20:29:52.065Z,11.50
2018-05-31T20:32:20.324Z,10.60
2018-05-31T20:34:48.551Z,8.83
2018-05-31T20:37:16.771Z,7.07
2018-05-31T20:39:45.028Z,7.20
2018-05-31T20:42:13.251Z,7.30
2018-05-31T20:44:41.466Z,7.53
2018-05-31T20:47:09.708Z,8.53
2018-05-31T20:49:37.935Z,8.40
2018-05-31T20:52:06.163Z,8.20
2018-05-31T20:54:34.516Z,7.70
2018-05-31T20:57:02.779Z,6.73
2018-05-31T20:59:31.003Z,7.73
2018-05-31T21:01:59.255Z,7.47
2018-05-31T21:04:27.470Z,7.60
2018-05-31T21:06:55.697Z,7.37
2018-05-31T21:09:23.955Z,7.63
2018-05-31T21:11:52.236Z,8.20
2018-05-31T21:14:20.409Z,8.43
2018-05-31T21:16:48.664Z,9.50
2018-05-31T21:19:16.896Z,10.10
2018-05-31T21:21:45.118Z,9.50
2018-05-31T21:24:13.363Z,11.93
2018-05-31T21:26:41.589Z,12.07
2018-05-31T21:29:09.820Z,14.17
2018-05-31T21:31:38.069Z,13.30
2018-05-31T21:34:06.302Z,12.40
2018-05-31T21:36:34.565Z,12.50
2018-05-31T21:39:03.584Z,11.47
2018-05-31T21:41:31.812Z,11.20
2018-05-31T21:44:00.032Z,11.73
2018-05-31T21:46:28.283Z,11.63
2018-05-31T21:48:57.270Z,10.97
2018-05-31T21:51:25.503Z,10.57
2018-05-31T21:53:53.779Z,10.17
2018-05-31T21:56:22.011Z,8.60
2018-05-31T21:58:50.233Z,8.20
2018-05-31T22:01:18.501Z,9.23
2018-05-31T22:03:46.724Z,9.90
2018-05-31T22:06:14.946Z,7.23
2018-05-31T22:08:43.199Z,1.87
2018-05-31T22:11:11.428Z,2.23
2018-05-31T22:13:39.647Z,1.77
2018-05-31T22:16:07.888Z,2.30
2018-05-31T22:18:36.107Z,2.57
2018-05-31T22:21:04.331Z,1.97
2018-05-31T22:23:32.574Z,2.40
2018-05-31T22:26:00.789Z,2.57
2018-05-31T22:28:29.007Z,2.43
2018-05-31T22:30:57.268Z,2.70
2018-05-31T22:33:26.258Z,2.20
2018-05-31T22:35:54.475Z,1.90
2018-05-31T22:38:22.739Z,2.80
2018-05-31T22:40:50.958Z,2.30
2018-05-31T22:43:19.175Z,2.23
2018-05-31T22:45:47.468Z,2.20
2018-05-31T22:48:15.652Z,2.37
2018-05-31T22:50:43.870Z,2.40
2018-05-31T22:53:12.131Z,2.40
2018-05-31T22:55:40.350Z,1.80
2018-05-31T22:58:08.572Z,2.93
2018-05-31T23:00:36.815Z,2.13
2018-05-31T23:03:05.089Z,2.17
2018-05-31T23:05:34.048Z,1.90
2018-05-31T23:08:02.304Z,2.50
2018-05-31T23:10:30.527Z,2.30
2018-05-31T23:12:58.754Z,2.43
2018-05-31T23:15:26.999Z,2.10
2018-05-31T23:17:55.227Z,2.23
2018-05-31T23:20:23.447Z,1.83
2018-05-31T23:22:51.706Z,2.07
2018-05-31T23:25:19.931Z,2.00
2018-05-31T23:27:48.155Z,1.97
2018-05-31T23:30:16.398Z,1.90
2018-05-31T23:32:44.611Z,2.60
2018-05-31T23:35:12.834Z,2.63
2018-05-31T23:37:41.088Z,1.90
2018-05-31T23:40:09.351Z,2.50
2018-05-31T23:42:37.566Z,3.87
2018-05-31T23:45:05.807Z,2.80
2018-05-31T23:47:34.042Z,2.37
2018-05-31T23:50:03.033Z,2.30
2018-05-31T23:52:31.280Z,2.53
2018-05-31T23:54:59.515Z,2.50
2018-05-31T23:57:27.743Z,2.20
2018-05-31T23:59:56.046Z,2.17
