createdAt,value
2022-11-13T00:00:47.405Z,102310.0
2022-11-13T00:02:47.521Z,102300.0
2022-11-13T00:04:46.450Z,102300.0
2022-11-13T00:06:45.994Z,102300.0
2022-11-13T00:08:46.502Z,102300.0
2022-11-13T00:10:45.272Z,102300.0
2022-11-13T00:12:45.009Z,102300.0
2022-11-13T00:14:44.555Z,102300.0
2022-11-13T00:16:44.192Z,102310.0
2022-11-13T00:18:44.194Z,102300.0
2022-11-13T00:20:43.381Z,102300.0
2022-11-13T00:22:43.131Z,102300.0
2022-11-13T00:26:42.799Z,102300.0
2022-11-13T00:28:42.641Z,102300.0
2022-11-13T00:30:41.681Z,102300.0
2022-11-13T00:32:41.097Z,102300.0
2022-11-13T00:34:47.623Z,102290.0
2022-11-13T00:36:40.338Z,102290.0
2022-11-13T00:38:40.461Z,102290.0
2022-11-13T00:40:39.790Z,102280.0
2022-11-13T00:42:39.213Z,102280.0
2022-11-13T00:44:38.984Z,102290.0
2022-11-13T00:46:38.478Z,102280.0
2022-11-13T00:50:38.287Z,102270.0
2022-11-13T00:52:37.700Z,102270.0
2022-11-13T00:54:36.953Z,102270.0
2022-11-13T00:56:36.669Z,102270.0
2022-11-13T00:58:36.246Z,102260.0
2022-11-13T01:02:35.505Z,102260.0
2022-11-13T01:04:35.350Z,102250.0
2022-11-13T01:06:34.669Z,102250.0
2022-11-13T01:08:34.334Z,102250.0
2022-11-13T01:10:38.087Z,102250.0
2022-11-13T01:14:33.690Z,102240.0
2022-11-13T01:16:33.224Z,102240.0
2022-11-13T01:18:33.571Z,102240.0
2022-11-13T01:20:32.684Z,102230.0
2022-11-13T01:22:31.608Z,102220.0
2022-11-13T01:24:31.219Z,102220.0
2022-11-13T01:28:30.718Z,102220.0
2022-11-13T01:30:30.060Z,102220.0
2022-11-13T01:32:29.609Z,102220.0
2022-11-13T01:34:29.246Z,102220.0
2022-11-13T01:38:31.933Z,102210.0
2022-11-13T01:40:28.443Z,102210.0
2022-11-13T01:42:27.915Z,102210.0
2022-11-13T01:44:46.518Z,102210.0
2022-11-13T01:46:29.303Z,102210.0
2022-11-13T01:48:34.214Z,102200.0
2022-11-13T01:50:26.088Z,102200.0
2022-11-13T01:52:29.688Z,102200.0
2022-11-13T01:54:29.539Z,102190.0
2022-11-13T01:56:25.466Z,102200.0
2022-11-13T01:58:25.058Z,102200.0
2022-11-13T02:02:24.715Z,102190.0
2022-11-13T02:04:24.399Z,102180.0
2022-11-13T02:06:24.360Z,102180.0
2022-11-13T02:08:23.010Z,102180.0
2022-11-13T02:10:22.657Z,102180.0
2022-11-13T02:12:30.459Z,102170.0
2022-11-13T02:14:24.935Z,102180.0
2022-11-13T02:16:22.185Z,102180.0
2022-11-13T02:18:23.042Z,102170.0
2022-11-13T02:20:29.428Z,102180.0
2022-11-13T02:22:27.825Z,102180.0
2022-11-13T02:24:25.488Z,102180.0
2022-11-13T02:26:25.078Z,102180.0
2022-11-13T02:28:19.637Z,102180.0
2022-11-13T02:30:26.920Z,102170.0
2022-11-13T02:32:18.533Z,102180.0
2022-11-13T02:34:18.334Z,102170.0
2022-11-13T02:36:22.159Z,102170.0
2022-11-13T02:40:17.939Z,102160.0
2022-11-13T02:42:16.381Z,102150.0
2022-11-13T02:44:16.004Z,102150.0
2022-11-13T02:46:15.759Z,102150.0
2022-11-13T02:48:15.778Z,102150.0
2022-11-13T02:50:15.729Z,102140.0
2022-11-13T02:52:14.986Z,102140.0
2022-11-13T02:54:16.932Z,102140.0
2022-11-13T02:56:13.720Z,102140.0
2022-11-13T02:58:13.388Z,102130.0
2022-11-13T03:00:14.253Z,102130.0
2022-11-13T03:02:12.450Z,102120.0
2022-11-13T03:04:11.969Z,102120.0
2022-11-13T03:06:11.514Z,102120.0
2022-11-13T03:08:11.318Z,102120.0
2022-11-13T03:10:11.158Z,102110.0
2022-11-13T03:12:11.002Z,102120.0
2022-11-13T03:14:10.611Z,102110.0
2022-11-13T03:16:11.341Z,102120.0
2022-11-13T03:18:11.021Z,102110.0
2022-11-13T03:20:09.128Z,102110.0
2022-11-13T03:22:08.451Z,102110.0
2022-11-13T03:24:08.083Z,102110.0
2022-11-13T03:26:11.101Z,102110.0
2022-11-13T03:28:07.105Z,102110.0
2022-11-13T03:30:07.388Z,102110.0
2022-11-13T03:32:06.648Z,102120.0
2022-11-13T03:34:06.618Z,102110.0
2022-11-13T03:36:06.479Z,102110.0
2022-11-13T03:38:05.070Z,102100.0
2022-11-13T03:40:06.487Z,102100.0
2022-11-13T03:42:04.280Z,102100.0
2022-11-13T03:44:04.021Z,102100.0
2022-11-13T03:46:03.447Z,102100.0
2022-11-13T03:48:03.285Z,102100.0
2022-11-13T03:50:03.104Z,102110.0
2022-11-13T03:52:02.632Z,102100.0
2022-11-13T03:54:02.704Z,102100.0
2022-11-13T03:56:02.183Z,102100.0
2022-11-13T04:00:02.381Z,102090.0
2022-11-13T04:02:00.040Z,102090.0
2022-11-13T04:03:59.598Z,102090.0
2022-11-13T04:05:59.171Z,102100.0
2022-11-13T04:07:59.050Z,102090.0
2022-11-13T04:09:58.561Z,102080.0
2022-11-13T04:11:57.989Z,102080.0
2022-11-13T04:13:57.455Z,102080.0
2022-11-13T04:15:57.408Z,102080.0
2022-11-13T04:17:57.099Z,102080.0
2022-11-13T04:19:56.757Z,102080.0
2022-11-13T04:21:55.816Z,102070.0
2022-11-13T04:23:55.456Z,102070.0
2022-11-13T04:25:55.266Z,102070.0
2022-11-13T04:27:54.599Z,102070.0
2022-11-13T04:29:54.215Z,102070.0
2022-11-13T04:31:53.803Z,102060.0
2022-11-13T04:33:53.330Z,102060.0
2022-11-13T04:35:53.022Z,102060.0
2022-11-13T04:37:52.935Z,102060.0
2022-11-13T04:39:52.660Z,102060.0
2022-11-13T04:42:02.305Z,102060.0
2022-11-13T04:43:51.274Z,102070.0
2022-11-13T04:47:50.731Z,102070.0
2022-11-13T04:49:49.997Z,102070.0
2022-11-13T04:51:49.545Z,102070.0
2022-11-13T04:53:49.168Z,102070.0
2022-11-13T04:57:50.481Z,102060.0
2022-11-13T04:59:48.404Z,102060.0
2022-11-13T05:01:49.166Z,102060.0
2022-11-13T05:03:47.397Z,102060.0
2022-11-13T05:05:47.601Z,102060.0
2022-11-13T05:07:46.168Z,102060.0
2022-11-13T05:09:45.803Z,102060.0
2022-11-13T05:11:45.607Z,102060.0
2022-11-13T05:13:45.596Z,102070.0
2022-11-13T05:15:44.488Z,102060.0
2022-11-13T05:17:44.133Z,102050.0
2022-11-13T05:19:43.626Z,102050.0
2022-11-13T05:21:43.767Z,102060.0
2022-11-13T05:23:43.434Z,102060.0
2022-11-13T05:25:42.692Z,102060.0
2022-11-13T05:27:41.966Z,102060.0
2022-11-13T05:29:41.571Z,102060.0
2022-11-13T05:31:41.263Z,102060.0
2022-11-13T05:33:42.660Z,102060.0
2022-11-13T05:35:40.446Z,102060.0
2022-11-13T05:37:39.981Z,102050.0
2022-11-13T05:39:39.513Z,102050.0
2022-11-13T05:43:39.311Z,102050.0
2022-11-13T05:45:39.079Z,102050.0
2022-11-13T05:49:37.282Z,102050.0
2022-11-13T05:51:36.732Z,102040.0
2022-11-13T05:53:37.108Z,102040.0
2022-11-13T05:55:35.908Z,102040.0
2022-11-13T05:57:35.483Z,102030.0
2022-11-13T05:59:35.116Z,102030.0
2022-11-13T06:01:37.144Z,102030.0
2022-11-13T06:03:34.426Z,102030.0
2022-11-13T06:05:34.433Z,102030.0
2022-11-13T06:09:32.990Z,102020.0
2022-11-13T06:11:33.079Z,102020.0
2022-11-13T06:13:32.517Z,102020.0
2022-11-13T06:15:31.709Z,102020.0
2022-11-13T06:17:31.206Z,102010.0
2022-11-13T06:19:30.764Z,102010.0
2022-11-13T06:21:32.695Z,102010.0
2022-11-13T06:23:32.385Z,102010.0
2022-11-13T06:25:30.085Z,102010.0
2022-11-13T06:27:29.447Z,102010.0
2022-11-13T06:29:29.223Z,102010.0
2022-11-13T06:31:30.165Z,102010.0
2022-11-13T06:35:27.701Z,102000.0
2022-11-13T06:37:29.576Z,102000.0
2022-11-13T06:39:26.592Z,102000.0
2022-11-13T06:41:30.282Z,102000.0
2022-11-13T06:43:25.952Z,101990.0
2022-11-13T06:45:25.260Z,102000.0
2022-11-13T06:47:24.991Z,101990.0
2022-11-13T06:49:24.900Z,101990.0
2022-11-13T06:51:27.056Z,102000.0
2022-11-13T06:53:23.519Z,102000.0
2022-11-13T06:55:23.078Z,102000.0
2022-11-13T06:57:22.767Z,102000.0
2022-11-13T06:59:22.217Z,102000.0
2022-11-13T07:01:24.104Z,102000.0
2022-11-13T07:03:24.572Z,101990.0
2022-11-13T07:05:20.831Z,101990.0
2022-11-13T07:07:20.661Z,101990.0
2022-11-13T07:09:20.298Z,101990.0
2022-11-13T07:11:22.631Z,101990.0
2022-11-13T07:13:19.959Z,101990.0
2022-11-13T07:15:18.787Z,101990.0
2022-11-13T07:17:18.294Z,102000.0
2022-11-13T07:19:17.813Z,101990.0
2022-11-13T07:21:18.180Z,102000.0
2022-11-13T07:25:16.537Z,101990.0
2022-11-13T07:31:16.951Z,101990.0
2022-11-13T07:33:15.350Z,101990.0
2022-11-13T07:35:15.838Z,101980.0
2022-11-13T07:37:13.921Z,101980.0
2022-11-13T07:39:13.409Z,101990.0
2022-11-13T07:41:13.001Z,101980.0
2022-11-13T07:43:12.976Z,101980.0
2022-11-13T07:45:12.368Z,101980.0
2022-11-13T07:47:11.904Z,101980.0
2022-11-13T07:49:11.345Z,101980.0
2022-11-13T07:51:11.045Z,101980.0
2022-11-13T07:53:10.964Z,101970.0
2022-11-13T07:55:10.302Z,101980.0
2022-11-13T07:57:09.553Z,101980.0
2022-11-13T07:59:09.181Z,101980.0
2022-11-13T08:01:09.750Z,101980.0
2022-11-13T08:03:10.966Z,101980.0
2022-11-13T08:05:08.235Z,101980.0
2022-11-13T08:07:09.827Z,101980.0
2022-11-13T08:09:07.341Z,101980.0
2022-11-13T08:11:08.388Z,101980.0
2022-11-13T08:13:08.913Z,101990.0
2022-11-13T08:15:10.705Z,101990.0
2022-11-13T08:17:05.602Z,101990.0
2022-11-13T08:19:05.453Z,101990.0
2022-11-13T08:21:07.104Z,101990.0
2022-11-13T08:23:05.167Z,101990.0
2022-11-13T08:25:04.375Z,101990.0
2022-11-13T08:27:03.360Z,101990.0
2022-11-13T08:29:03.440Z,101990.0
2022-11-13T08:31:03.207Z,101990.0
2022-11-13T08:33:02.680Z,101990.0
2022-11-13T08:35:01.681Z,102000.0
2022-11-13T08:37:01.238Z,102000.0
2022-11-13T08:39:00.641Z,101990.0
2022-11-13T08:41:08.560Z,101990.0
2022-11-13T08:43:01.153Z,101990.0
2022-11-13T08:44:59.345Z,101990.0
2022-11-13T08:46:58.861Z,101990.0
2022-11-13T08:48:58.603Z,101990.0
2022-11-13T08:50:57.974Z,101990.0
2022-11-13T08:52:59.308Z,101990.0
2022-11-13T08:54:57.238Z,101990.0
2022-11-13T08:56:58.718Z,101990.0
2022-11-13T08:58:56.584Z,101990.0
2022-11-13T09:00:59.713Z,101980.0
2022-11-13T09:02:56.751Z,101980.0
2022-11-13T09:04:55.016Z,101980.0
2022-11-13T09:06:54.666Z,101980.0
2022-11-13T09:08:54.401Z,101980.0
2022-11-13T09:10:53.771Z,101980.0
2022-11-13T09:12:55.114Z,101980.0
2022-11-13T09:14:52.943Z,101980.0
2022-11-13T09:16:52.792Z,101980.0
2022-11-13T09:18:52.433Z,101980.0
2022-11-13T09:20:52.150Z,101980.0
2022-11-13T09:22:57.159Z,101980.0
2022-11-13T09:24:51.359Z,101980.0
2022-11-13T09:26:50.595Z,101990.0
2022-11-13T09:30:49.906Z,101990.0
2022-11-13T09:32:53.312Z,101990.0
2022-11-13T09:34:49.434Z,101990.0
2022-11-13T09:36:48.670Z,101980.0
2022-11-13T09:38:48.252Z,101990.0
2022-11-13T09:40:52.380Z,101990.0
2022-11-13T09:42:48.185Z,101990.0
2022-11-13T09:44:51.421Z,101980.0
2022-11-13T09:46:50.682Z,101980.0
2022-11-13T09:48:52.359Z,101970.0
2022-11-13T09:50:46.571Z,101970.0
2022-11-13T09:52:46.007Z,101970.0
2022-11-13T09:54:45.453Z,101970.0
2022-11-13T09:56:50.579Z,101970.0
2022-11-13T09:58:48.973Z,101970.0
2022-11-13T10:00:44.324Z,101970.0
2022-11-13T10:02:56.800Z,101970.0
2022-11-13T10:04:55.077Z,101970.0
2022-11-13T10:06:58.194Z,101960.0
2022-11-13T10:08:53.271Z,101960.0
2022-11-13T10:10:54.847Z,101950.0
2022-11-13T10:12:46.224Z,101950.0
2022-11-13T10:14:45.378Z,101940.0
2022-11-13T10:16:48.186Z,101940.0
2022-11-13T10:18:43.491Z,101940.0
2022-11-13T10:20:47.616Z,101930.0
2022-11-13T10:22:47.645Z,101930.0
2022-11-13T10:24:42.565Z,101920.0
2022-11-13T10:26:39.765Z,101910.0
2022-11-13T10:28:50.533Z,101910.0
2022-11-13T10:30:40.330Z,101910.0
2022-11-13T10:32:39.285Z,101900.0
2022-11-13T10:34:39.856Z,101880.0
2022-11-13T10:36:49.202Z,101880.0
2022-11-13T10:38:43.671Z,101870.0
2022-11-13T10:40:39.475Z,101870.0
2022-11-13T10:42:39.870Z,101860.0
2022-11-13T10:44:36.944Z,101860.0
2022-11-13T10:48:36.469Z,101850.0
2022-11-13T10:52:44.375Z,101850.0
2022-11-13T10:54:35.529Z,101840.0
2022-11-13T10:56:35.736Z,101840.0
2022-11-13T10:58:34.964Z,101840.0
2022-11-13T11:00:37.793Z,101830.0
2022-11-13T11:02:34.867Z,101820.0
2022-11-13T11:04:35.177Z,101820.0
2022-11-13T11:07:12.733Z,101820.0
2022-11-13T11:08:35.435Z,101810.0
2022-11-13T11:12:33.257Z,101810.0
2022-11-13T11:14:39.261Z,101800.0
2022-11-13T11:16:32.651Z,101800.0
2022-11-13T11:18:36.222Z,101800.0
2022-11-13T11:20:41.896Z,101790.0
2022-11-13T11:22:35.554Z,101790.0
2022-11-13T11:24:36.059Z,101790.0
2022-11-13T11:26:36.031Z,101780.0
2022-11-13T11:28:35.428Z,101780.0
2022-11-13T11:30:35.666Z,101770.0
2022-11-13T11:32:40.293Z,101770.0
2022-11-13T11:34:34.551Z,101770.0
2022-11-13T11:36:33.651Z,101770.0
2022-11-13T11:38:35.563Z,101770.0
2022-11-13T11:40:35.623Z,101770.0
2022-11-13T11:42:35.978Z,101770.0
2022-11-13T11:44:38.416Z,101760.0
2022-11-13T11:46:29.573Z,101760.0
2022-11-13T11:50:36.867Z,101750.0
2022-11-13T11:52:41.235Z,101750.0
2022-11-13T11:54:37.564Z,101750.0
2022-11-13T11:56:33.777Z,101740.0
2022-11-13T11:58:47.154Z,101740.0
2022-11-13T12:02:43.444Z,101720.0
2022-11-13T12:04:39.450Z,101710.0
2022-11-13T12:06:39.424Z,101710.0
2022-11-13T12:08:35.117Z,101700.0
2022-11-13T12:10:34.512Z,101700.0
2022-11-13T12:12:40.852Z,101700.0
2022-11-13T12:14:38.028Z,101690.0
2022-11-13T12:16:31.696Z,101690.0
2022-11-13T12:18:36.201Z,101690.0
2022-11-13T12:20:35.084Z,101690.0
2022-11-13T12:24:41.174Z,101680.0
2022-11-13T12:26:29.291Z,101680.0
2022-11-13T12:28:34.993Z,101670.0
2022-11-13T12:30:36.296Z,101670.0
2022-11-13T12:32:41.795Z,101670.0
2022-11-13T12:34:28.976Z,101670.0
2022-11-13T12:36:23.723Z,101650.0
2022-11-13T12:38:33.376Z,101650.0
2022-11-13T12:40:29.573Z,101640.0
2022-11-13T12:42:33.641Z,101630.0
2022-11-13T12:44:24.112Z,101630.0
2022-11-13T12:46:33.930Z,101620.0
2022-11-13T12:48:32.276Z,101610.0
2022-11-13T12:50:30.232Z,101610.0
2022-11-13T12:52:23.393Z,101610.0
2022-11-13T12:54:26.801Z,101600.0
2022-11-13T12:56:31.723Z,101590.0
2022-11-13T12:58:23.864Z,101590.0
2022-11-13T13:00:24.417Z,101590.0
2022-11-13T13:02:40.225Z,101590.0
2022-11-13T13:04:38.829Z,101580.0
2022-11-13T13:06:37.088Z,101580.0
2022-11-13T13:08:38.089Z,101580.0
2022-11-13T13:10:27.167Z,101580.0
2022-11-13T13:12:31.960Z,101570.0
2022-11-13T13:14:38.923Z,101570.0
2022-11-13T13:16:23.990Z,101570.0
2022-11-13T13:18:29.107Z,101570.0
2022-11-13T13:20:29.904Z,101560.0
2022-11-13T13:22:27.942Z,101560.0
2022-11-13T13:24:29.783Z,101560.0
2022-11-13T13:26:20.633Z,101550.0
2022-11-13T13:28:22.357Z,101550.0
2022-11-13T13:30:19.935Z,101550.0
2022-11-13T13:32:22.864Z,101550.0
2022-11-13T13:34:33.675Z,101540.0
2022-11-13T13:36:23.739Z,101540.0
2022-11-13T13:38:23.328Z,101540.0
2022-11-13T13:40:29.189Z,101540.0
2022-11-13T13:42:31.449Z,101540.0
2022-11-13T13:44:31.184Z,101530.0
2022-11-13T13:46:20.429Z,101520.0
2022-11-13T13:48:20.705Z,101530.0
2022-11-13T13:50:18.899Z,101520.0
2022-11-13T13:52:16.081Z,101520.0
2022-11-13T13:54:19.000Z,101510.0
2022-11-13T13:56:16.131Z,101510.0
2022-11-13T13:58:18.912Z,101510.0
2022-11-13T14:00:17.763Z,101510.0
2022-11-13T14:02:16.497Z,101510.0
2022-11-13T14:04:18.337Z,101500.0
2022-11-13T14:06:20.548Z,101500.0
2022-11-13T14:08:16.860Z,101500.0
2022-11-13T14:10:16.459Z,101500.0
2022-11-13T14:12:18.449Z,101500.0
2022-11-13T14:14:18.258Z,101500.0
2022-11-13T14:16:13.694Z,101500.0
2022-11-13T14:18:14.912Z,101500.0
2022-11-13T14:20:13.496Z,101500.0
2022-11-13T14:22:13.130Z,101500.0
2022-11-13T14:24:19.059Z,101500.0
2022-11-13T14:26:12.860Z,101500.0
2022-11-13T14:28:15.247Z,101500.0
2022-11-13T14:30:23.736Z,101490.0
2022-11-13T14:32:15.575Z,101490.0
2022-11-13T14:34:18.624Z,101490.0
2022-11-13T14:36:13.924Z,101490.0
2022-11-13T14:38:19.247Z,101490.0
2022-11-13T14:40:19.401Z,101490.0
2022-11-13T14:42:16.982Z,101490.0
2022-11-13T14:44:11.039Z,101480.0
2022-11-13T14:46:26.513Z,101490.0
2022-11-13T14:48:18.450Z,101490.0
2022-11-13T14:50:22.418Z,101500.0
2022-11-13T14:52:20.249Z,101500.0
2022-11-13T14:54:33.741Z,101490.0
2022-11-13T14:56:11.201Z,101490.0
2022-11-13T14:58:11.280Z,101490.0
2022-11-13T15:00:11.039Z,101490.0
2022-11-13T15:02:10.888Z,101490.0
2022-11-13T15:04:09.163Z,101490.0
2022-11-13T15:06:13.456Z,101500.0
2022-11-13T15:08:12.199Z,101490.0
2022-11-13T15:10:12.874Z,101490.0
2022-11-13T15:12:09.965Z,101480.0
2022-11-13T15:14:09.963Z,101480.0
2022-11-13T15:16:13.614Z,101480.0
2022-11-13T15:18:12.912Z,101480.0
2022-11-13T15:20:14.317Z,101480.0
2022-11-13T15:22:26.651Z,101490.0
2022-11-13T15:24:09.348Z,101480.0
2022-11-13T15:26:08.096Z,101490.0
2022-11-13T15:28:06.359Z,101490.0
2022-11-13T15:30:06.570Z,101480.0
2022-11-13T15:32:08.796Z,101490.0
2022-11-13T15:34:05.804Z,101490.0
2022-11-13T15:36:07.931Z,101480.0
2022-11-13T15:38:05.767Z,101480.0
2022-11-13T15:40:05.515Z,101480.0
2022-11-13T15:42:10.420Z,101480.0
2022-11-13T15:44:10.196Z,101480.0
2022-11-13T15:46:04.267Z,101470.0
2022-11-13T15:48:03.897Z,101480.0
2022-11-13T15:50:14.440Z,101480.0
2022-11-13T15:52:03.892Z,101480.0
2022-11-13T15:54:10.334Z,101480.0
2022-11-13T15:56:05.562Z,101480.0
2022-11-13T15:58:03.976Z,101470.0
2022-11-13T16:00:03.291Z,101470.0
2022-11-13T16:02:02.524Z,101460.0
2022-11-13T16:04:04.768Z,101460.0
2022-11-13T16:06:01.596Z,101460.0
2022-11-13T16:08:01.354Z,101460.0
2022-11-13T16:10:01.387Z,101460.0
2022-11-13T16:12:01.172Z,101460.0
2022-11-13T16:14:01.167Z,101460.0
2022-11-13T16:16:00.610Z,101460.0
2022-11-13T16:18:01.018Z,101470.0
2022-11-13T16:19:59.640Z,101460.0
2022-11-13T16:21:59.355Z,101460.0
2022-11-13T16:23:59.119Z,101460.0
2022-11-13T16:25:58.862Z,101470.0
2022-11-13T16:27:58.694Z,101460.0
2022-11-13T16:30:02.275Z,101470.0
2022-11-13T16:31:57.921Z,101470.0
2022-11-13T16:33:57.803Z,101470.0
2022-11-13T16:35:57.430Z,101480.0
2022-11-13T16:37:57.016Z,101480.0
2022-11-13T16:39:56.942Z,101480.0
2022-11-13T16:41:56.746Z,101480.0
2022-11-13T16:43:57.373Z,101480.0
2022-11-13T16:45:59.185Z,101470.0
2022-11-13T16:47:56.803Z,101470.0
2022-11-13T16:51:55.370Z,101470.0
2022-11-13T16:53:54.870Z,101480.0
2022-11-13T16:55:54.598Z,101480.0
2022-11-13T16:57:54.098Z,101480.0
2022-11-13T16:59:53.814Z,101480.0
2022-11-13T17:01:54.397Z,101470.0
2022-11-13T17:03:53.314Z,101470.0
2022-11-13T17:05:52.925Z,101470.0
2022-11-13T17:10:10.331Z,101460.0
2022-11-13T17:11:52.433Z,101460.0
2022-11-13T17:13:54.015Z,101460.0
2022-11-13T17:15:52.005Z,101460.0
2022-11-13T17:17:56.099Z,101460.0
2022-11-13T17:19:50.782Z,101460.0
2022-11-13T17:21:50.515Z,101460.0
2022-11-13T17:23:53.192Z,101460.0
2022-11-13T17:25:50.191Z,101460.0
2022-11-13T17:27:49.624Z,101460.0
2022-11-13T17:29:49.250Z,101460.0
2022-11-13T17:33:52.105Z,101460.0
2022-11-13T17:35:52.731Z,101460.0
2022-11-13T17:37:48.002Z,101460.0
2022-11-13T17:39:47.794Z,101460.0
2022-11-13T17:41:49.588Z,101450.0
2022-11-13T17:43:47.421Z,101450.0
2022-11-13T17:45:48.331Z,101450.0
2022-11-13T17:47:46.546Z,101440.0
2022-11-13T17:49:46.147Z,101440.0
2022-11-13T17:51:45.866Z,101440.0
2022-11-13T17:53:45.942Z,101440.0
2022-11-13T17:59:44.634Z,101430.0
2022-11-13T18:01:44.339Z,101420.0
2022-11-13T18:03:44.643Z,101420.0
2022-11-13T18:05:44.302Z,101420.0
2022-11-13T18:07:43.572Z,101430.0
2022-11-13T18:09:43.428Z,101430.0
2022-11-13T18:11:43.432Z,101430.0
2022-11-13T18:13:43.689Z,101430.0
2022-11-13T18:15:43.566Z,101430.0
2022-11-13T18:17:41.630Z,101430.0
2022-11-13T18:19:41.260Z,101430.0
2022-11-13T18:21:41.996Z,101430.0
2022-11-13T18:23:40.872Z,101420.0
2022-11-13T18:25:40.373Z,101430.0
2022-11-13T18:27:40.746Z,101420.0
2022-11-13T18:29:40.344Z,101430.0
2022-11-13T18:31:39.495Z,101430.0
2022-11-13T18:33:39.412Z,101430.0
2022-11-13T18:35:39.354Z,101430.0
2022-11-13T18:37:38.528Z,101420.0
2022-11-13T18:39:37.928Z,101410.0
2022-11-13T18:41:37.594Z,101410.0
2022-11-13T18:43:37.940Z,101410.0
2022-11-13T18:45:36.892Z,101410.0
2022-11-13T18:47:36.745Z,101410.0
2022-11-13T18:49:36.310Z,101400.0
2022-11-13T18:51:36.927Z,101400.0
2022-11-13T18:53:36.503Z,101390.0
2022-11-13T18:55:35.106Z,101400.0
2022-11-13T18:57:34.860Z,101390.0
2022-11-13T18:59:34.728Z,101380.0
2022-11-13T19:03:34.520Z,101380.0
2022-11-13T19:05:33.378Z,101380.0
2022-11-13T19:07:32.982Z,101380.0
2022-11-13T19:09:32.631Z,101380.0
2022-11-13T19:13:33.037Z,101370.0
2022-11-13T19:15:35.786Z,101370.0
2022-11-13T19:17:31.277Z,101370.0
2022-11-13T19:19:30.987Z,101370.0
2022-11-13T19:21:32.331Z,101360.0
2022-11-13T19:23:30.577Z,101360.0
2022-11-13T19:25:30.463Z,101360.0
2022-11-13T19:27:30.184Z,101360.0
2022-11-13T19:29:29.694Z,101360.0
2022-11-13T19:31:30.262Z,101360.0
2022-11-13T19:33:28.333Z,101360.0
2022-11-13T19:35:28.108Z,101360.0
2022-11-13T19:37:27.781Z,101360.0
2022-11-13T19:39:27.244Z,101360.0
2022-11-13T19:41:28.208Z,101360.0
2022-11-13T19:43:26.542Z,101360.0
2022-11-13T19:45:26.870Z,101350.0
2022-11-13T19:47:25.878Z,101340.0
2022-11-13T19:49:25.775Z,101340.0
2022-11-13T19:51:26.235Z,101340.0
2022-11-13T19:53:24.785Z,101330.0
2022-11-13T19:55:24.219Z,101330.0
2022-11-13T19:57:23.898Z,101330.0
2022-11-13T19:59:23.491Z,101330.0
2022-11-13T20:01:25.855Z,101330.0
2022-11-13T20:03:25.615Z,101320.0
2022-11-13T20:05:22.424Z,101330.0
2022-11-13T20:07:22.000Z,101330.0
2022-11-13T20:09:21.605Z,101340.0
2022-11-13T20:11:21.304Z,101330.0
2022-11-13T20:13:21.066Z,101330.0
2022-11-13T20:15:21.540Z,101340.0
2022-11-13T20:17:20.518Z,101340.0
2022-11-13T20:19:19.684Z,101340.0
2022-11-13T20:21:23.516Z,101350.0
2022-11-13T20:23:18.971Z,101350.0
2022-11-13T20:25:18.846Z,101350.0
2022-11-13T20:27:18.066Z,101350.0
2022-11-13T20:29:18.035Z,101340.0
2022-11-13T20:31:19.873Z,101340.0
2022-11-13T20:33:22.144Z,101340.0
2022-11-13T20:35:16.674Z,101350.0
2022-11-13T20:37:16.572Z,101350.0
2022-11-13T20:39:16.343Z,101340.0
2022-11-13T20:43:14.977Z,101340.0
2022-11-13T20:45:14.722Z,101330.0
2022-11-13T20:47:14.370Z,101330.0
2022-11-13T20:49:13.822Z,101320.0
2022-11-13T20:51:16.531Z,101320.0
2022-11-13T20:53:13.470Z,101320.0
2022-11-13T20:55:13.075Z,101320.0
2022-11-13T20:57:12.237Z,101310.0
2022-11-13T20:59:12.048Z,101310.0
2022-11-13T21:01:13.687Z,101310.0
2022-11-13T21:03:11.522Z,101310.0
2022-11-13T21:05:10.849Z,101310.0
2022-11-13T21:07:10.519Z,101300.0
2022-11-13T21:09:10.314Z,101300.0
2022-11-13T21:11:13.590Z,101300.0
2022-11-13T21:13:09.227Z,101300.0
2022-11-13T21:15:09.332Z,101290.0
2022-11-13T21:17:08.493Z,101290.0
2022-11-13T21:19:08.638Z,101290.0
2022-11-13T21:21:10.340Z,101290.0
2022-11-13T21:23:07.570Z,101290.0
2022-11-13T21:25:07.552Z,101280.0
2022-11-13T21:27:06.793Z,101280.0
2022-11-13T21:29:06.461Z,101270.0
2022-11-13T21:31:09.192Z,101270.0
2022-11-13T21:33:05.316Z,101270.0
2022-11-13T21:35:05.106Z,101270.0
2022-11-13T21:37:04.500Z,101260.0
2022-11-13T21:39:04.254Z,101260.0
2022-11-13T21:41:15.018Z,101260.0
2022-11-13T21:43:03.234Z,101250.0
2022-11-13T21:45:03.575Z,101250.0
2022-11-13T21:47:02.881Z,101250.0
2022-11-13T21:49:04.467Z,101250.0
2022-11-13T21:51:01.600Z,101240.0
2022-11-13T21:53:01.161Z,101240.0
2022-11-13T21:55:01.384Z,101230.0
2022-11-13T21:57:00.298Z,101230.0
2022-11-13T21:59:00.111Z,101230.0
2022-11-13T22:00:59.590Z,101230.0
2022-11-13T22:02:59.091Z,101230.0
2022-11-13T22:04:58.616Z,101220.0
2022-11-13T22:06:58.489Z,101220.0
2022-11-13T22:08:59.813Z,101210.0
2022-11-13T22:10:58.144Z,101210.0
2022-11-13T22:12:57.082Z,101210.0
2022-11-13T22:16:56.191Z,101210.0
2022-11-13T22:18:58.263Z,101210.0
2022-11-13T22:20:58.677Z,101200.0
2022-11-13T22:22:54.879Z,101210.0
2022-11-13T22:24:54.512Z,101200.0
2022-11-13T22:26:54.050Z,101200.0
2022-11-13T22:28:55.036Z,101200.0
2022-11-13T22:30:54.224Z,101200.0
2022-11-13T22:32:53.180Z,101200.0
2022-11-13T22:34:52.468Z,101210.0
2022-11-13T22:36:51.986Z,101210.0
2022-11-13T22:38:52.256Z,101210.0
2022-11-13T22:40:51.130Z,101210.0
2022-11-13T22:42:53.826Z,101210.0
2022-11-13T22:44:56.038Z,101210.0
2022-11-13T22:46:49.880Z,101210.0
2022-11-13T22:48:50.932Z,101210.0
2022-11-13T22:50:48.992Z,101220.0
2022-11-13T22:52:50.981Z,101220.0
2022-11-13T22:54:48.800Z,101210.0
2022-11-13T22:56:48.183Z,101210.0
2022-11-13T22:58:47.740Z,101210.0
2022-11-13T23:00:46.908Z,101210.0
2022-11-13T23:02:47.413Z,101200.0
2022-11-13T23:04:46.114Z,101200.0
2022-11-13T23:06:45.855Z,101200.0
2022-11-13T23:10:51.597Z,101190.0
2022-11-13T23:12:44.464Z,101190.0
2022-11-13T23:14:44.147Z,101180.0
2022-11-13T23:16:44.229Z,101180.0
2022-11-13T23:18:44.614Z,101170.0
2022-11-13T23:20:43.647Z,101180.0
2022-11-13T23:22:42.293Z,101160.0
2022-11-13T23:24:41.891Z,101160.0
2022-11-13T23:26:41.484Z,101160.0
2022-11-13T23:28:41.295Z,101160.0
2022-11-13T23:30:40.958Z,101150.0
2022-11-13T23:32:40.280Z,101160.0
2022-11-13T23:34:58.830Z,101160.0
2022-11-13T23:36:39.582Z,101160.0
2022-11-13T23:38:40.530Z,101150.0
2022-11-13T23:40:39.469Z,101150.0
2022-11-13T23:42:54.715Z,101150.0
2022-11-13T23:44:37.866Z,101150.0
2022-11-13T23:48:39.785Z,101140.0
2022-11-13T23:50:36.580Z,101140.0
2022-11-13T23:52:36.143Z,101130.0
2022-11-13T23:54:35.668Z,101130.0
2022-11-13T23:56:35.209Z,101130.0
2022-11-13T23:58:35.658Z,101130.0
