createdAt,value
2022-11-20T00:00:23.155Z,0.00
2022-11-20T00:01:23.157Z,0.00
2022-11-20T00:02:23.240Z,0.00
2022-11-20T00:03:23.142Z,0.00
2022-11-20T00:04:23.125Z,0.00
2022-11-20T00:05:23.143Z,0.00
2022-11-20T00:06:23.117Z,0.00
2022-11-20T00:07:23.154Z,0.00
2022-11-20T00:08:23.072Z,0.00
2022-11-20T00:09:23.352Z,0.00
2022-11-20T00:10:23.060Z,0.00
2022-11-20T00:11:23.039Z,0.00
2022-11-20T00:12:23.050Z,0.00
2022-11-20T00:13:23.018Z,0.00
2022-11-20T00:14:23.016Z,0.00
2022-11-20T00:15:22.998Z,0.00
2022-11-20T00:16:22.994Z,0.00
2022-11-20T00:17:22.986Z,0.00
2022-11-20T00:18:23.008Z,0.00
2022-11-20T00:19:23.322Z,0.00
2022-11-20T00:20:22.950Z,0.00
2022-11-20T00:21:22.973Z,0.00
2022-11-20T00:22:22.932Z,0.00
2022-11-20T00:23:22.929Z,0.00
2022-11-20T00:24:22.936Z,0.00
2022-11-20T00:25:22.904Z,0.00
2022-11-20T00:26:22.889Z,0.00
2022-11-20T00:27:22.870Z,0.00
2022-11-20T00:28:22.885Z,0.00
2022-11-20T00:29:23.102Z,0.00
2022-11-20T00:30:22.849Z,0.00
2022-11-20T00:31:22.837Z,0.00
2022-11-20T00:32:22.824Z,0.00
2022-11-20T00:33:22.817Z,0.00
2022-11-20T00:34:22.813Z,0.00
2022-11-20T00:35:22.786Z,0.00
2022-11-20T00:36:22.785Z,0.00
2022-11-20T00:37:22.794Z,0.00
2022-11-20T00:38:22.761Z,0.00
2022-11-20T00:39:22.984Z,0.00
2022-11-20T00:40:22.737Z,0.00
2022-11-20T00:41:22.730Z,0.00
2022-11-20T00:42:22.718Z,0.00
2022-11-20T00:43:22.702Z,0.00
2022-11-20T00:44:22.709Z,0.00
2022-11-20T00:45:22.683Z,0.00
2022-11-20T00:46:22.676Z,0.00
2022-11-20T00:47:22.684Z,0.00
2022-11-20T00:48:22.654Z,0.00
2022-11-20T00:49:22.981Z,0.00
2022-11-20T00:50:22.651Z,0.00
2022-11-20T00:51:22.629Z,0.00
2022-11-20T00:52:22.614Z,0.00
2022-11-20T00:53:22.620Z,0.00
2022-11-20T00:54:22.585Z,0.00
2022-11-20T00:55:22.595Z,0.00
2022-11-20T00:56:22.577Z,0.00
2022-11-20T00:57:22.559Z,0.00
2022-11-20T00:58:22.552Z,0.00
2022-11-20T00:59:22.720Z,0.00
2022-11-20T01:00:22.545Z,0.00
2022-11-20T01:01:22.600Z,0.00
2022-11-20T01:02:22.524Z,0.00
2022-11-20T01:03:26.853Z,0.00
2022-11-20T01:04:22.495Z,0.00
2022-11-20T01:05:22.467Z,0.00
2022-11-20T01:06:22.469Z,0.00
2022-11-20T01:07:22.520Z,0.00
2022-11-20T01:08:22.505Z,0.00
2022-11-20T01:09:22.776Z,0.00
2022-11-20T01:10:22.428Z,0.00
2022-11-20T01:11:22.425Z,0.00
2022-11-20T01:12:22.434Z,0.00
2022-11-20T01:13:25.606Z,0.00
2022-11-20T01:14:22.374Z,0.00
2022-11-20T01:15:22.376Z,0.00
2022-11-20T01:16:22.350Z,0.00
2022-11-20T01:17:22.344Z,0.00
2022-11-20T01:18:22.373Z,0.00
2022-11-20T01:19:22.523Z,0.00
2022-11-20T01:20:22.322Z,0.00
2022-11-20T01:21:22.307Z,0.00
2022-11-20T01:22:22.301Z,0.00
2022-11-20T01:23:22.284Z,0.00
2022-11-20T01:24:22.286Z,0.00
2022-11-20T01:25:22.254Z,0.00
2022-11-20T01:26:22.254Z,0.00
2022-11-20T01:27:22.236Z,0.00
2022-11-20T01:28:22.227Z,0.00
2022-11-20T01:29:22.531Z,0.00
2022-11-20T01:30:22.223Z,0.00
2022-11-20T01:31:22.207Z,0.00
2022-11-20T01:32:22.197Z,0.00
2022-11-20T01:33:22.169Z,0.00
2022-11-20T01:34:22.169Z,0.00
2022-11-20T01:35:22.159Z,0.00
2022-11-20T01:36:22.156Z,0.00
2022-11-20T01:37:22.156Z,0.00
2022-11-20T01:38:22.125Z,0.00
2022-11-20T01:39:22.306Z,0.00
2022-11-20T01:40:22.106Z,0.00
2022-11-20T01:41:22.105Z,0.00
2022-11-20T01:42:22.095Z,0.00
2022-11-20T01:43:22.086Z,0.00
2022-11-20T01:44:22.087Z,0.00
2022-11-20T01:45:22.045Z,0.00
2022-11-20T01:46:22.044Z,0.00
2022-11-20T01:47:22.027Z,0.00
2022-11-20T01:48:22.010Z,0.00
2022-11-20T01:49:22.236Z,0.00
2022-11-20T01:50:22.014Z,0.00
2022-11-20T01:51:21.981Z,0.00
2022-11-20T01:52:21.982Z,0.00
2022-11-20T01:53:22.005Z,0.00
2022-11-20T01:54:21.953Z,0.00
2022-11-20T01:55:21.940Z,0.00
2022-11-20T01:56:21.950Z,0.00
2022-11-20T01:57:21.920Z,0.00
2022-11-20T01:58:21.909Z,0.00
2022-11-20T01:59:22.414Z,0.00
2022-11-20T02:00:21.891Z,0.00
2022-11-20T02:01:21.941Z,0.00
2022-11-20T02:02:21.901Z,0.00
2022-11-20T02:03:21.861Z,0.00
2022-11-20T02:04:21.852Z,0.00
2022-11-20T02:05:21.844Z,0.00
2022-11-20T02:06:21.828Z,0.00
2022-11-20T02:07:21.856Z,0.00
2022-11-20T02:08:21.828Z,0.00
2022-11-20T02:09:21.973Z,0.00
2022-11-20T02:10:22.684Z,0.00
2022-11-20T02:11:21.774Z,0.00
2022-11-20T02:12:21.765Z,0.00
2022-11-20T02:13:21.751Z,0.00
2022-11-20T02:14:21.763Z,0.00
2022-11-20T02:15:24.099Z,0.00
2022-11-20T02:16:22.745Z,0.00
2022-11-20T02:17:21.711Z,0.00
2022-11-20T02:18:21.708Z,0.00
2022-11-20T02:19:22.162Z,0.00
2022-11-20T02:20:21.699Z,0.00
2022-11-20T02:21:21.676Z,0.00
2022-11-20T02:22:25.206Z,0.00
2022-11-20T02:23:21.656Z,0.00
2022-11-20T02:24:21.649Z,0.00
2022-11-20T02:25:21.913Z,0.00
2022-11-20T02:26:21.626Z,0.00
2022-11-20T02:27:21.607Z,0.00
2022-11-20T02:28:21.617Z,0.00
2022-11-20T02:29:22.020Z,0.00
2022-11-20T02:30:21.584Z,0.00
2022-11-20T02:31:21.589Z,0.00
2022-11-20T02:32:21.565Z,0.00
2022-11-20T02:33:21.546Z,0.00
2022-11-20T02:34:21.542Z,0.00
2022-11-20T02:35:21.532Z,0.00
2022-11-20T02:36:21.706Z,0.00
2022-11-20T02:37:21.514Z,0.00
2022-11-20T02:38:21.511Z,0.00
2022-11-20T02:39:21.933Z,0.00
2022-11-20T02:40:21.494Z,0.00
2022-11-20T02:41:21.493Z,0.00
2022-11-20T02:42:21.462Z,0.00
2022-11-20T02:43:21.445Z,0.00
2022-11-20T02:44:21.586Z,0.00
2022-11-20T02:45:21.435Z,0.00
2022-11-20T02:46:21.414Z,0.00
2022-11-20T02:47:21.406Z,0.00
2022-11-20T02:48:21.406Z,0.00
2022-11-20T02:49:21.895Z,0.00
2022-11-20T02:50:21.365Z,0.00
2022-11-20T02:51:21.392Z,0.00
2022-11-20T02:52:21.354Z,0.00
2022-11-20T02:53:21.357Z,0.00
2022-11-20T02:54:21.330Z,0.00
2022-11-20T02:55:21.314Z,0.00
2022-11-20T02:56:21.304Z,0.00
2022-11-20T02:57:21.292Z,0.00
2022-11-20T02:58:21.285Z,0.00
2022-11-20T02:59:21.515Z,0.00
2022-11-20T03:00:21.265Z,0.00
2022-11-20T03:01:21.273Z,0.00
2022-11-20T03:02:21.262Z,0.00
2022-11-20T03:03:21.230Z,0.00
2022-11-20T03:04:21.248Z,0.00
2022-11-20T03:05:21.220Z,0.00
2022-11-20T03:06:21.208Z,0.00
2022-11-20T03:07:21.238Z,0.00
2022-11-20T03:08:21.200Z,0.00
2022-11-20T03:09:21.624Z,0.00
2022-11-20T03:10:21.183Z,0.00
2022-11-20T03:11:21.155Z,0.00
2022-11-20T03:12:21.153Z,0.00
2022-11-20T03:13:21.128Z,0.00
2022-11-20T03:14:21.124Z,0.00
2022-11-20T03:15:21.108Z,0.00
2022-11-20T03:16:21.090Z,0.00
2022-11-20T03:17:21.106Z,0.00
2022-11-20T03:18:21.106Z,0.00
2022-11-20T03:19:21.490Z,0.00
2022-11-20T03:20:21.060Z,0.00
2022-11-20T03:21:21.063Z,0.00
2022-11-20T03:22:21.046Z,0.00
2022-11-20T03:23:21.043Z,0.00
2022-11-20T03:24:21.010Z,0.00
2022-11-20T03:25:21.041Z,0.00
2022-11-20T03:26:20.992Z,0.00
2022-11-20T03:27:20.990Z,0.00
2022-11-20T03:28:20.972Z,0.00
2022-11-20T03:29:21.291Z,0.00
2022-11-20T03:30:20.955Z,0.00
2022-11-20T03:31:20.947Z,0.00
2022-11-20T03:32:20.932Z,0.00
2022-11-20T03:33:20.911Z,0.00
2022-11-20T03:34:20.915Z,0.00
2022-11-20T03:35:20.920Z,0.00
2022-11-20T03:36:20.892Z,0.00
2022-11-20T03:37:20.882Z,0.00
2022-11-20T03:38:20.877Z,0.00
2022-11-20T03:39:21.160Z,0.00
2022-11-20T03:40:20.841Z,0.00
2022-11-20T03:41:20.842Z,0.00
2022-11-20T03:42:20.832Z,0.00
2022-11-20T03:43:20.809Z,0.00
2022-11-20T03:44:20.799Z,0.00
2022-11-20T03:45:20.796Z,0.00
2022-11-20T03:46:20.800Z,0.00
2022-11-20T03:47:20.791Z,0.00
2022-11-20T03:48:20.756Z,0.00
2022-11-20T03:49:21.076Z,0.00
2022-11-20T03:50:20.749Z,0.00
2022-11-20T03:51:20.733Z,0.00
2022-11-20T03:52:20.727Z,0.00
2022-11-20T03:53:20.705Z,0.00
2022-11-20T03:54:20.693Z,0.00
2022-11-20T03:55:20.682Z,0.00
2022-11-20T03:56:29.736Z,0.00
2022-11-20T03:57:20.691Z,0.00
2022-11-20T03:58:20.663Z,0.00
2022-11-20T03:59:20.994Z,0.00
2022-11-20T04:00:20.661Z,0.00
2022-11-20T04:01:20.732Z,0.00
2022-11-20T04:02:20.665Z,0.00
2022-11-20T04:03:20.598Z,0.00
2022-11-20T04:04:20.593Z,0.00
2022-11-20T04:05:20.588Z,0.00
2022-11-20T04:06:20.589Z,0.00
2022-11-20T04:07:20.609Z,0.00
2022-11-20T04:08:20.545Z,0.00
2022-11-20T04:09:20.963Z,0.00
2022-11-20T04:10:20.522Z,0.00
2022-11-20T04:11:20.523Z,0.00
2022-11-20T04:12:20.529Z,0.00
2022-11-20T04:13:20.493Z,0.00
2022-11-20T04:14:20.516Z,0.00
2022-11-20T04:15:20.483Z,0.00
2022-11-20T04:16:20.472Z,0.00
2022-11-20T04:17:20.467Z,0.00
2022-11-20T04:18:20.449Z,0.00
2022-11-20T04:19:20.944Z,0.00
2022-11-20T04:20:20.437Z,0.00
2022-11-20T04:21:20.409Z,0.00
2022-11-20T04:22:20.413Z,0.00
2022-11-20T04:23:24.501Z,0.00
2022-11-20T04:24:21.404Z,0.00
2022-11-20T04:25:20.412Z,0.00
2022-11-20T04:26:20.365Z,0.00
2022-11-20T04:27:20.354Z,0.00
2022-11-20T04:28:20.342Z,0.00
2022-11-20T04:29:20.748Z,0.00
2022-11-20T04:30:20.317Z,0.00
2022-11-20T04:31:20.313Z,0.00
2022-11-20T04:32:20.293Z,0.00
2022-11-20T04:33:20.294Z,0.00
2022-11-20T04:34:20.279Z,0.00
2022-11-20T04:35:20.262Z,0.00
2022-11-20T04:36:20.286Z,0.00
2022-11-20T04:37:20.244Z,0.00
2022-11-20T04:38:20.239Z,0.00
2022-11-20T04:39:20.669Z,0.00
2022-11-20T04:40:20.209Z,0.00
2022-11-20T04:41:20.205Z,0.00
2022-11-20T04:42:20.204Z,0.00
2022-11-20T04:43:20.179Z,0.00
2022-11-20T04:44:20.176Z,0.00
2022-11-20T04:45:20.165Z,0.00
2022-11-20T04:46:20.155Z,0.00
2022-11-20T04:47:20.155Z,0.00
2022-11-20T04:48:20.132Z,0.00
2022-11-20T04:49:20.598Z,0.00
2022-11-20T04:50:20.107Z,0.00
2022-11-20T04:51:20.094Z,0.00
2022-11-20T04:52:20.095Z,0.00
2022-11-20T04:53:20.077Z,0.00
2022-11-20T04:54:20.070Z,0.00
2022-11-20T04:55:20.060Z,0.00
2022-11-20T04:56:20.049Z,0.00
2022-11-20T04:57:20.064Z,0.00
2022-11-20T04:58:20.031Z,0.00
2022-11-20T04:59:20.415Z,0.00
2022-11-20T05:00:20.013Z,0.00
2022-11-20T05:01:20.094Z,0.00
2022-11-20T05:02:19.995Z,0.00
2022-11-20T05:03:19.974Z,0.00
2022-11-20T05:04:19.985Z,0.00
2022-11-20T05:05:19.948Z,0.00
2022-11-20T05:06:19.938Z,0.00
2022-11-20T05:07:19.962Z,0.00
2022-11-20T05:08:19.912Z,0.00
2022-11-20T05:09:20.156Z,0.00
2022-11-20T05:10:19.909Z,0.00
2022-11-20T05:11:19.888Z,0.00
2022-11-20T05:12:19.881Z,0.00
2022-11-20T05:13:19.864Z,0.00
2022-11-20T05:14:19.863Z,0.00
2022-11-20T05:15:19.897Z,0.00
2022-11-20T05:16:19.856Z,0.00
2022-11-20T05:17:19.829Z,0.00
2022-11-20T05:18:19.819Z,0.00
2022-11-20T05:19:20.271Z,0.00
2022-11-20T05:20:19.802Z,0.00
2022-11-20T05:21:19.787Z,0.00
2022-11-20T05:22:19.778Z,0.00
2022-11-20T05:23:19.793Z,0.00
2022-11-20T05:24:19.751Z,0.00
2022-11-20T05:25:19.741Z,0.00
2022-11-20T05:26:19.727Z,0.00
2022-11-20T05:27:19.719Z,0.00
2022-11-20T05:28:19.705Z,0.00
2022-11-20T05:29:20.025Z,0.00
2022-11-20T05:30:19.685Z,0.00
2022-11-20T05:31:25.030Z,0.00
2022-11-20T05:32:19.674Z,0.00
2022-11-20T05:33:19.667Z,0.00
2022-11-20T05:34:19.664Z,0.00
2022-11-20T05:35:19.636Z,0.00
2022-11-20T05:36:19.629Z,0.00
2022-11-20T05:37:19.610Z,0.00
2022-11-20T05:38:19.607Z,0.00
2022-11-20T05:39:20.111Z,0.00
2022-11-20T05:40:19.577Z,0.00
2022-11-20T05:41:19.565Z,0.00
2022-11-20T05:42:19.583Z,0.00
2022-11-20T05:43:19.553Z,0.00
2022-11-20T05:44:19.557Z,0.00
2022-11-20T05:45:19.534Z,0.00
2022-11-20T05:46:22.286Z,0.00
2022-11-20T05:47:20.511Z,0.00
2022-11-20T05:48:19.503Z,0.00
2022-11-20T05:49:19.856Z,0.00
2022-11-20T05:50:19.473Z,0.00
2022-11-20T05:51:19.475Z,0.00
2022-11-20T05:52:19.460Z,0.00
2022-11-20T05:53:19.444Z,0.00
2022-11-20T05:54:19.440Z,0.00
2022-11-20T05:55:19.445Z,0.00
2022-11-20T05:56:19.417Z,0.00
2022-11-20T05:57:19.410Z,0.00
2022-11-20T05:58:19.399Z,0.00
2022-11-20T05:59:19.703Z,0.00
2022-11-20T06:00:19.375Z,0.00
2022-11-20T06:01:19.359Z,0.00
2022-11-20T06:02:19.429Z,0.00
2022-11-20T06:03:19.348Z,0.00
2022-11-20T06:04:19.338Z,0.00
2022-11-20T06:05:19.326Z,0.00
2022-11-20T06:06:19.316Z,0.00
2022-11-20T06:07:19.330Z,0.00
2022-11-20T06:08:19.285Z,0.00
2022-11-20T06:09:19.598Z,0.00
2022-11-20T06:10:19.274Z,0.00
2022-11-20T06:11:19.275Z,0.00
2022-11-20T06:12:19.246Z,0.00
2022-11-20T06:13:19.277Z,0.00
2022-11-20T06:14:19.222Z,0.00
2022-11-20T06:15:19.213Z,0.00
2022-11-20T06:16:19.208Z,0.00
2022-11-20T06:17:19.200Z,0.00
2022-11-20T06:18:19.185Z,0.00
2022-11-20T06:19:19.483Z,0.00
2022-11-20T06:20:19.157Z,0.00
2022-11-20T06:21:19.170Z,0.00
2022-11-20T06:22:19.141Z,0.00
2022-11-20T06:23:19.127Z,0.00
2022-11-20T06:24:19.138Z,0.00
2022-11-20T06:25:19.115Z,0.00
2022-11-20T06:26:19.107Z,0.00
2022-11-20T06:27:19.086Z,0.00
2022-11-20T06:28:19.081Z,0.00
2022-11-20T06:29:19.226Z,0.00
2022-11-20T06:30:19.064Z,0.00
2022-11-20T06:31:19.053Z,0.00
2022-11-20T06:32:19.040Z,0.00
2022-11-20T06:33:19.025Z,0.00
2022-11-20T06:34:19.032Z,0.00
2022-11-20T06:35:19.019Z,0.00
2022-11-20T06:36:19.000Z,0.00
2022-11-20T06:37:18.982Z,0.00
2022-11-20T06:38:18.971Z,0.00
2022-11-20T06:39:19.181Z,0.00
2022-11-20T06:40:18.957Z,0.00
2022-11-20T06:41:18.943Z,0.00
2022-11-20T06:42:18.929Z,0.00
2022-11-20T06:43:18.919Z,0.00
2022-11-20T06:44:18.925Z,0.00
2022-11-20T06:45:18.908Z,0.00
2022-11-20T06:46:18.896Z,0.00
2022-11-20T06:47:18.881Z,0.00
2022-11-20T06:48:18.870Z,0.00
2022-11-20T06:49:19.183Z,0.00
2022-11-20T06:50:18.861Z,0.00
2022-11-20T06:51:18.849Z,0.00
2022-11-20T06:52:18.822Z,5.62
2022-11-20T06:53:18.810Z,5.62
2022-11-20T06:54:18.813Z,5.62
2022-11-20T06:55:18.821Z,5.62
2022-11-20T06:56:18.782Z,5.62
2022-11-20T06:57:18.779Z,5.62
2022-11-20T06:58:18.766Z,5.62
2022-11-20T06:59:18.922Z,5.62
2022-11-20T07:00:18.740Z,5.62
2022-11-20T07:01:18.820Z,5.62
2022-11-20T07:02:18.726Z,5.62
2022-11-20T07:03:18.721Z,5.62
2022-11-20T07:04:18.706Z,5.62
2022-11-20T07:05:18.688Z,5.62
2022-11-20T07:06:18.685Z,5.62
2022-11-20T07:07:18.726Z,5.62
2022-11-20T07:08:18.660Z,5.62
2022-11-20T07:09:18.658Z,5.62
2022-11-20T07:10:18.646Z,5.62
2022-11-20T07:11:18.650Z,5.62
2022-11-20T07:12:18.629Z,5.62
2022-11-20T07:13:18.606Z,5.62
2022-11-20T07:14:18.601Z,5.62
2022-11-20T07:15:18.594Z,5.62
2022-11-20T07:16:18.577Z,11.25
2022-11-20T07:17:18.577Z,11.25
2022-11-20T07:18:18.559Z,11.25
2022-11-20T07:19:18.697Z,11.25
2022-11-20T07:20:18.549Z,11.25
2022-11-20T07:21:18.532Z,11.25
2022-11-20T07:22:18.533Z,16.88
2022-11-20T07:23:18.499Z,11.25
2022-11-20T07:24:18.498Z,11.25
2022-11-20T07:25:18.478Z,11.25
2022-11-20T07:26:18.468Z,11.25
2022-11-20T07:27:18.470Z,11.25
2022-11-20T07:28:18.446Z,11.25
2022-11-20T07:29:18.585Z,11.25
2022-11-20T07:30:18.426Z,11.25
2022-11-20T07:31:19.715Z,11.25
2022-11-20T07:32:18.401Z,11.25
2022-11-20T07:33:18.414Z,11.25
2022-11-20T07:34:18.401Z,11.25
2022-11-20T07:35:18.383Z,11.25
2022-11-20T07:36:18.372Z,16.88
2022-11-20T07:37:18.363Z,16.88
2022-11-20T07:38:18.344Z,16.88
2022-11-20T07:39:18.640Z,16.88
2022-11-20T07:40:18.318Z,16.88
2022-11-20T07:41:18.308Z,16.88
2022-11-20T07:42:18.301Z,16.88
2022-11-20T07:43:18.297Z,16.88
2022-11-20T07:44:18.297Z,16.88
2022-11-20T07:45:18.277Z,16.88
2022-11-20T07:46:18.264Z,16.88
2022-11-20T07:47:18.263Z,16.88
2022-11-20T07:48:18.240Z,16.88
2022-11-20T07:49:18.234Z,22.50
2022-11-20T07:50:18.237Z,22.50
2022-11-20T07:51:18.216Z,22.50
2022-11-20T07:52:18.195Z,22.50
2022-11-20T07:53:18.185Z,22.50
2022-11-20T07:54:18.183Z,22.50
2022-11-20T07:55:18.185Z,22.50
2022-11-20T07:56:18.176Z,22.50
2022-11-20T07:57:18.149Z,28.12
2022-11-20T07:58:18.133Z,28.12
2022-11-20T07:59:18.140Z,28.12
2022-11-20T08:00:18.118Z,28.12
2022-11-20T08:01:18.184Z,28.12
2022-11-20T08:02:18.105Z,28.12
2022-11-20T08:03:23.150Z,28.12
2022-11-20T08:04:19.094Z,28.12
2022-11-20T08:05:18.066Z,28.12
2022-11-20T08:06:18.052Z,28.12
2022-11-20T08:07:18.079Z,28.12
2022-11-20T08:08:18.029Z,28.12
2022-11-20T08:09:18.112Z,28.12
2022-11-20T08:10:18.034Z,28.12
2022-11-20T08:11:18.018Z,28.12
2022-11-20T08:12:17.984Z,28.12
2022-11-20T08:13:17.977Z,28.12
2022-11-20T08:14:17.978Z,28.12
2022-11-20T08:15:17.957Z,28.12
2022-11-20T08:16:17.958Z,28.12
2022-11-20T08:17:17.961Z,33.75
2022-11-20T08:18:33.532Z,33.75
2022-11-20T08:19:19.095Z,28.12
2022-11-20T08:20:17.899Z,33.75
2022-11-20T08:21:17.890Z,33.75
2022-11-20T08:22:17.907Z,33.75
2022-11-20T08:23:18.072Z,39.38
2022-11-20T08:24:17.864Z,39.38
2022-11-20T08:25:17.850Z,39.38
2022-11-20T08:26:17.843Z,45.00
2022-11-20T08:27:17.832Z,45.00
2022-11-20T08:28:21.370Z,45.00
2022-11-20T08:29:17.818Z,45.00
2022-11-20T08:30:17.794Z,45.00
2022-11-20T08:31:17.792Z,39.38
2022-11-20T08:32:17.777Z,39.38
2022-11-20T08:33:17.940Z,39.38
2022-11-20T08:34:19.159Z,39.38
2022-11-20T08:35:17.741Z,39.38
2022-11-20T08:36:17.739Z,39.38
2022-11-20T08:37:17.717Z,33.75
2022-11-20T08:38:17.743Z,33.75
2022-11-20T08:39:17.708Z,28.12
2022-11-20T08:40:19.727Z,22.50
2022-11-20T08:41:17.686Z,22.50
2022-11-20T08:42:17.676Z,22.50
2022-11-20T08:43:17.660Z,16.88
2022-11-20T08:44:17.670Z,16.88
2022-11-20T08:45:17.647Z,16.88
2022-11-20T08:46:17.634Z,22.50
2022-11-20T08:47:17.627Z,22.50
2022-11-20T08:48:17.616Z,22.50
2022-11-20T08:49:17.601Z,28.12
2022-11-20T08:50:17.595Z,33.75
2022-11-20T08:51:17.574Z,33.75
2022-11-20T08:52:17.582Z,39.38
2022-11-20T08:53:17.563Z,39.38
2022-11-20T08:54:17.562Z,39.38
2022-11-20T08:55:17.531Z,39.38
2022-11-20T08:56:17.529Z,39.38
2022-11-20T08:57:17.524Z,39.38
2022-11-20T08:58:17.503Z,39.38
2022-11-20T08:59:31.670Z,39.38
2022-11-20T09:00:18.504Z,45.00
2022-11-20T09:01:17.683Z,45.00
2022-11-20T09:02:17.468Z,45.00
2022-11-20T09:03:17.455Z,45.00
2022-11-20T09:04:17.466Z,45.00
2022-11-20T09:05:17.460Z,50.62
2022-11-20T09:06:17.422Z,50.62
2022-11-20T09:07:17.482Z,50.62
2022-11-20T09:08:17.399Z,50.62
2022-11-20T09:09:17.390Z,50.62
2022-11-20T09:10:24.004Z,50.62
2022-11-20T09:11:18.418Z,56.25
2022-11-20T09:12:17.377Z,50.62
2022-11-20T09:13:17.372Z,45.00
2022-11-20T09:14:17.358Z,45.00
2022-11-20T09:15:17.355Z,45.00
2022-11-20T09:16:17.342Z,39.38
2022-11-20T09:17:17.342Z,45.00
2022-11-20T09:18:17.319Z,45.00
2022-11-20T09:20:18.282Z,39.38
2022-11-20T09:21:17.366Z,33.75
2022-11-20T09:22:17.271Z,33.75
2022-11-20T09:23:17.272Z,28.12
2022-11-20T09:24:17.239Z,28.12
2022-11-20T09:25:17.228Z,28.12
2022-11-20T09:26:17.214Z,28.12
2022-11-20T09:27:17.326Z,28.12
2022-11-20T09:28:17.279Z,28.12
2022-11-20T09:29:17.191Z,28.12
2022-11-20T09:30:17.177Z,28.12
2022-11-20T09:31:17.172Z,28.12
2022-11-20T09:32:17.204Z,28.12
2022-11-20T09:33:17.146Z,33.75
2022-11-20T09:34:17.139Z,39.38
2022-11-20T09:35:17.124Z,39.38
2022-11-20T09:36:17.112Z,39.38
2022-11-20T09:37:17.114Z,39.38
2022-11-20T09:38:17.111Z,45.00
2022-11-20T09:39:17.068Z,50.62
2022-11-20T09:40:17.056Z,50.62
2022-11-20T09:41:17.050Z,50.62
2022-11-20T09:42:17.051Z,50.62
2022-11-20T09:43:17.080Z,50.62
2022-11-20T09:44:17.046Z,56.25
2022-11-20T09:45:17.023Z,56.25
2022-11-20T09:46:17.013Z,56.25
2022-11-20T09:47:16.995Z,56.25
2022-11-20T09:48:16.992Z,61.88
2022-11-20T09:49:16.975Z,61.88
2022-11-20T09:50:17.834Z,61.88
2022-11-20T09:51:17.030Z,61.88
2022-11-20T09:52:16.952Z,61.88
2022-11-20T09:53:16.941Z,56.25
2022-11-20T09:54:16.939Z,56.25
2022-11-20T09:55:16.908Z,56.25
2022-11-20T09:56:19.824Z,61.88
2022-11-20T09:57:24.785Z,56.25
2022-11-20T09:58:16.881Z,56.25
2022-11-20T09:59:16.865Z,56.25
2022-11-20T10:00:16.897Z,56.25
2022-11-20T10:01:16.907Z,56.25
2022-11-20T10:02:16.851Z,56.25
2022-11-20T10:03:18.843Z,56.25
2022-11-20T10:04:16.853Z,56.25
2022-11-20T10:05:16.821Z,50.62
2022-11-20T10:06:16.927Z,50.62
2022-11-20T10:07:33.471Z,50.62
2022-11-20T10:08:18.026Z,50.62
2022-11-20T10:09:18.259Z,56.25
2022-11-20T10:10:16.831Z,56.25
2022-11-20T10:11:16.750Z,50.62
2022-11-20T10:12:16.854Z,50.62
2022-11-20T10:13:16.784Z,45.00
2022-11-20T10:14:16.787Z,39.38
2022-11-20T10:15:16.773Z,39.38
2022-11-20T10:16:16.803Z,39.38
2022-11-20T10:17:17.097Z,33.75
2022-11-20T10:18:17.405Z,33.75
2022-11-20T10:19:16.719Z,33.75
2022-11-20T10:20:17.657Z,28.12
2022-11-20T10:21:16.991Z,28.12
2022-11-20T10:22:16.745Z,28.12
2022-11-20T10:23:21.386Z,33.75
2022-11-20T10:24:17.680Z,33.75
2022-11-20T10:25:16.627Z,33.75
2022-11-20T10:26:17.294Z,28.12
2022-11-20T10:27:16.904Z,28.12
2022-11-20T10:28:16.717Z,33.75
2022-11-20T10:29:16.637Z,33.75
2022-11-20T10:30:16.677Z,39.38
2022-11-20T10:31:16.687Z,45.00
2022-11-20T10:32:16.554Z,45.00
2022-11-20T10:33:16.550Z,50.62
2022-11-20T10:34:21.177Z,50.62
2022-11-20T10:35:16.655Z,50.62
2022-11-20T10:36:16.506Z,56.25
2022-11-20T10:37:16.572Z,67.50
2022-11-20T10:38:16.594Z,73.12
2022-11-20T10:39:18.405Z,73.12
2022-11-20T10:40:16.705Z,84.38
2022-11-20T10:41:16.589Z,84.38
2022-11-20T10:42:16.476Z,84.38
2022-11-20T10:43:16.453Z,84.38
2022-11-20T10:44:16.475Z,95.62
2022-11-20T10:45:16.427Z,106.88
2022-11-20T10:46:16.444Z,118.12
2022-11-20T10:47:16.405Z,123.75
2022-11-20T10:48:16.364Z,129.38
2022-11-20T10:49:16.347Z,129.38
2022-11-20T10:50:21.659Z,129.38
2022-11-20T10:51:16.340Z,129.38
2022-11-20T10:52:16.322Z,123.75
2022-11-20T10:53:16.299Z,123.75
2022-11-20T10:54:16.302Z,118.12
2022-11-20T10:55:16.294Z,118.12
2022-11-20T10:56:16.383Z,106.88
2022-11-20T10:57:16.301Z,106.88
2022-11-20T10:58:16.265Z,106.88
2022-11-20T10:59:16.241Z,118.12
2022-11-20T11:00:16.408Z,129.38
2022-11-20T11:01:16.281Z,129.38
2022-11-20T11:02:16.264Z,146.25
2022-11-20T11:03:16.214Z,151.88
2022-11-20T11:04:16.238Z,157.50
2022-11-20T11:05:16.175Z,140.62
2022-11-20T11:06:16.235Z,129.38
2022-11-20T11:07:16.264Z,135.00
2022-11-20T11:08:16.147Z,129.38
2022-11-20T11:09:16.187Z,135.00
2022-11-20T11:10:16.139Z,140.62
2022-11-20T11:11:16.261Z,146.25
2022-11-20T11:12:16.133Z,146.25
2022-11-20T11:13:16.129Z,180.00
2022-11-20T11:14:16.122Z,174.38
2022-11-20T11:15:16.077Z,168.75
2022-11-20T11:16:16.070Z,151.88
2022-11-20T11:17:16.052Z,151.88
2022-11-20T11:18:16.048Z,151.88
2022-11-20T11:19:16.029Z,140.62
2022-11-20T11:20:16.027Z,135.00
2022-11-20T11:21:16.023Z,123.75
2022-11-20T11:22:15.992Z,123.75
2022-11-20T11:23:16.086Z,123.75
2022-11-20T11:24:40.240Z,129.38
2022-11-20T11:25:16.959Z,129.38
2022-11-20T11:26:15.965Z,129.38
2022-11-20T11:27:17.518Z,129.38
2022-11-20T11:28:15.954Z,118.12
2022-11-20T11:29:15.921Z,106.88
2022-11-20T11:30:15.897Z,101.25
2022-11-20T11:31:15.886Z,95.62
2022-11-20T11:32:15.885Z,95.62
2022-11-20T11:33:15.892Z,95.62
2022-11-20T11:34:15.866Z,84.38
2022-11-20T11:35:15.867Z,73.12
2022-11-20T11:36:15.865Z,73.12
2022-11-20T11:37:15.874Z,67.50
2022-11-20T11:38:15.843Z,67.50
2022-11-20T11:39:15.839Z,67.50
2022-11-20T11:40:23.769Z,61.88
2022-11-20T11:41:16.828Z,61.88
2022-11-20T11:42:15.800Z,61.88
2022-11-20T11:43:15.771Z,67.50
2022-11-20T11:44:15.763Z,56.25
2022-11-20T11:45:15.769Z,56.25
2022-11-20T11:46:15.760Z,56.25
2022-11-20T11:47:15.722Z,50.62
2022-11-20T11:48:15.711Z,50.62
2022-11-20T11:49:15.757Z,45.00
2022-11-20T11:50:15.712Z,45.00
2022-11-20T11:51:15.682Z,45.00
2022-11-20T11:52:15.670Z,45.00
2022-11-20T11:53:15.674Z,39.38
2022-11-20T11:54:15.641Z,39.38
2022-11-20T11:55:15.650Z,39.38
2022-11-20T11:56:15.660Z,45.00
2022-11-20T11:57:15.624Z,45.00
2022-11-20T11:58:15.611Z,50.62
2022-11-20T11:59:15.598Z,50.62
2022-11-20T12:00:15.600Z,50.62
2022-11-20T12:01:15.596Z,50.62
2022-11-20T12:02:15.585Z,50.62
2022-11-20T12:03:15.557Z,50.62
2022-11-20T12:04:15.612Z,50.62
2022-11-20T12:05:15.571Z,56.25
2022-11-20T12:06:15.538Z,61.88
2022-11-20T12:07:44.371Z,56.25
2022-11-20T12:08:16.526Z,56.25
2022-11-20T12:09:15.502Z,50.62
2022-11-20T12:10:15.484Z,56.25
2022-11-20T12:11:15.508Z,56.25
2022-11-20T12:12:15.460Z,61.88
2022-11-20T12:13:15.457Z,67.50
2022-11-20T12:14:15.449Z,73.12
2022-11-20T12:15:15.431Z,67.50
2022-11-20T12:16:15.430Z,67.50
2022-11-20T12:17:15.409Z,67.50
2022-11-20T12:18:15.392Z,61.88
2022-11-20T12:19:15.390Z,56.25
2022-11-20T12:20:15.385Z,56.25
2022-11-20T12:21:15.398Z,56.25
2022-11-20T12:22:15.361Z,50.62
2022-11-20T12:23:15.351Z,50.62
2022-11-20T12:24:15.336Z,56.25
2022-11-20T12:25:15.335Z,56.25
2022-11-20T12:26:15.315Z,56.25
2022-11-20T12:27:15.315Z,61.88
2022-11-20T12:28:15.290Z,61.88
2022-11-20T12:29:15.289Z,61.88
2022-11-20T12:30:15.276Z,61.88
2022-11-20T12:31:15.345Z,61.88
2022-11-20T12:32:15.306Z,61.88
2022-11-20T12:33:15.247Z,61.88
2022-11-20T12:34:15.225Z,61.88
2022-11-20T12:35:15.235Z,61.88
2022-11-20T12:36:15.238Z,61.88
2022-11-20T12:37:15.229Z,56.25
2022-11-20T12:38:15.220Z,56.25
2022-11-20T12:39:15.178Z,56.25
2022-11-20T12:40:15.169Z,56.25
2022-11-20T12:41:15.157Z,56.25
2022-11-20T12:42:15.149Z,56.25
2022-11-20T12:43:15.155Z,61.88
2022-11-20T12:44:15.121Z,61.88
2022-11-20T12:45:15.111Z,56.25
2022-11-20T12:46:15.095Z,56.25
2022-11-20T12:47:15.099Z,61.88
2022-11-20T12:48:15.100Z,61.88
2022-11-20T12:49:15.064Z,56.25
2022-11-20T12:50:15.056Z,56.25
2022-11-20T12:51:16.057Z,50.62
2022-11-20T12:52:15.031Z,45.00
2022-11-20T12:53:15.056Z,45.00
2022-11-20T12:54:15.032Z,39.38
2022-11-20T12:55:15.018Z,39.38
2022-11-20T12:56:15.024Z,39.38
2022-11-20T12:57:14.991Z,39.38
2022-11-20T12:58:14.976Z,33.75
2022-11-20T12:59:14.994Z,33.75
2022-11-20T13:00:14.995Z,33.75
2022-11-20T13:01:14.951Z,33.75
2022-11-20T13:02:14.942Z,33.75
2022-11-20T13:03:14.922Z,39.38
2022-11-20T13:04:14.920Z,39.38
2022-11-20T13:05:14.922Z,61.88
2022-11-20T13:06:14.912Z,45.00