createdAt,value
2019-03-19T00:02:27.922Z,94701.39
2019-03-19T00:05:00.539Z,94662.53
2019-03-19T00:07:32.435Z,94697.98
2019-03-19T00:10:05.965Z,94689.52
2019-03-19T00:12:39.072Z,94702.70
2019-03-19T00:15:10.774Z,94693.44
2019-03-19T00:17:45.102Z,94696.05
2019-03-19T00:20:17.790Z,94692.63
2019-03-19T00:22:51.480Z,94676.52
2019-03-19T00:25:29.885Z,94682.54
2019-03-19T00:27:54.356Z,94696.17
2019-03-19T00:30:25.499Z,94721.22
2019-03-19T00:32:55.858Z,94695.86
2019-03-19T00:35:44.756Z,94689.19
2019-03-19T00:38:15.187Z,94665.95
2019-03-19T00:40:48.823Z,94659.92
2019-03-19T00:43:19.747Z,94686.11
2019-03-19T00:45:55.334Z,94680.73
2019-03-19T00:48:26.116Z,94691.33
2019-03-19T00:50:58.380Z,94699.78
2019-03-19T00:53:29.276Z,94689.37
2019-03-19T00:55:59.876Z,94671.79
2019-03-19T00:58:30.518Z,94683.84
2019-03-19T01:01:01.359Z,94698.47
2019-03-19T01:03:32.317Z,94713.76
2019-03-19T01:06:02.993Z,94695.55
2019-03-19T01:08:35.475Z,94681.23
2019-03-19T01:11:08.635Z,94688.06
2019-03-19T01:13:39.296Z,94683.66
2019-03-19T01:16:10.017Z,94682.34
2019-03-19T01:18:40.769Z,94689.69
2019-03-19T01:21:13.809Z,94709.53
2019-03-19T01:23:44.281Z,94692.95
2019-03-19T01:26:15.009Z,94690.98
2019-03-19T01:28:47.834Z,94692.95
2019-03-19T01:31:18.280Z,94685.27
2019-03-19T01:33:48.747Z,94700.09
2019-03-19T01:36:19.139Z,94699.78
2019-03-19T01:38:49.637Z,94674.09
2019-03-19T01:41:20.301Z,94687.07
2019-03-19T01:43:51.266Z,94701.09
2019-03-19T01:46:22.677Z,94690.34
2019-03-19T01:49:03.386Z,94660.42
2019-03-19T01:51:34.106Z,94700.09
2019-03-19T01:54:04.672Z,94700.09
2019-03-19T01:56:37.893Z,94706.61
2019-03-19T01:59:15.539Z,94696.05
2019-03-19T02:01:46.459Z,94690.83
2019-03-19T02:04:17.155Z,94675.70
2019-03-19T02:06:48.121Z,94685.45
2019-03-19T02:09:18.705Z,94667.25
2019-03-19T02:11:52.305Z,94681.23
2019-03-19T02:14:23.017Z,94661.73
2019-03-19T02:16:55.262Z,94670.17
2019-03-19T02:19:26.117Z,94665.95
2019-03-19T02:22:05.987Z,94646.94
2019-03-19T02:24:37.273Z,94686.45
2019-03-19T02:27:14.096Z,94668.56
2019-03-19T02:29:45.952Z,94650.05
2019-03-19T02:32:16.702Z,94651.35
2019-03-19T02:34:47.586Z,94652.66
2019-03-19T02:37:18.446Z,94664.34
2019-03-19T02:39:53.740Z,94657.19
2019-03-19T02:42:25.289Z,94664.02
2019-03-19T02:44:56.013Z,94664.02
2019-03-19T02:47:30.048Z,94671.48
2019-03-19T02:50:00.553Z,94667.75
2019-03-19T02:52:31.408Z,94681.23
2019-03-19T02:55:03.728Z,94676.02
2019-03-19T02:57:34.270Z,94693.25
2019-03-19T03:00:08.494Z,94707.42
2019-03-19T03:02:52.153Z,94710.16
2019-03-19T03:05:26.289Z,94663.52
2019-03-19T03:07:56.940Z,94680.23
2019-03-19T03:10:28.579Z,94668.56
2019-03-19T03:12:59.941Z,94655.58
2019-03-19T03:15:30.531Z,94620.80
2019-03-19T03:18:01.381Z,94669.37
2019-03-19T03:20:32.475Z,94706.61
2019-03-19T03:23:03.303Z,94677.01
2019-03-19T03:25:33.828Z,94666.95
2019-03-19T03:28:05.893Z,94673.09
2019-03-19T03:30:36.373Z,94711.15
2019-03-19T03:33:07.362Z,94700.89
2019-03-19T03:35:38.949Z,94713.76
2019-03-19T03:38:19.763Z,94687.87
2019-03-19T03:40:50.453Z,94709.34
2019-03-19T03:43:24.267Z,94717.30
2019-03-19T03:46:00.264Z,94695.55
2019-03-19T03:48:30.908Z,94694.06
2019-03-19T03:51:05.482Z,94733.40
2019-03-19T03:53:36.160Z,94714.56
2019-03-19T03:56:08.388Z,94716.68
2019-03-19T03:58:39.015Z,94688.37
2019-03-19T04:01:09.535Z,94735.02
2019-03-19T04:03:40.987Z,94709.84
2019-03-19T04:06:11.687Z,94688.37
2019-03-19T04:08:44.762Z,94691.33
2019-03-19T04:11:15.427Z,94716.68
2019-03-19T04:13:45.915Z,94715.38
2019-03-19T04:16:16.661Z,94743.96
2019-03-19T04:18:47.714Z,94718.30
2019-03-19T04:21:18.782Z,94706.61
2019-03-19T04:23:49.283Z,94719.91
2019-03-19T04:26:20.242Z,94714.38
2019-03-19T04:28:52.618Z,94700.09
2019-03-19T04:31:31.355Z,94703.20
2019-03-19T04:34:02.015Z,94713.76
2019-03-19T04:36:37.923Z,94703.20
2019-03-19T04:39:10.218Z,94729.67
2019-03-19T04:41:43.008Z,94701.39
2019-03-19T04:44:14.296Z,94705.63
2019-03-19T04:47:14.227Z,94705.63
2019-03-19T04:49:47.788Z,94674.59
2019-03-19T04:52:18.351Z,94693.09
2019-03-19T04:54:49.982Z,94701.89
2019-03-19T04:57:26.794Z,94695.55
2019-03-19T04:59:52.940Z,94669.55
2019-03-19T05:02:23.605Z,94673.59
2019-03-19T05:04:54.425Z,94690.48
2019-03-19T05:07:25.957Z,94686.45
2019-03-19T05:09:58.555Z,94673.09
2019-03-19T05:12:29.184Z,94672.78
2019-03-19T05:15:00.304Z,94680.42
2019-03-19T05:17:31.313Z,94674.40
2019-03-19T05:20:01.889Z,94702.70
2019-03-19T05:22:32.667Z,94707.23
2019-03-19T05:25:03.717Z,94679.62
2019-03-19T05:27:37.593Z,94671.17
2019-03-19T05:30:08.536Z,94682.04
2019-03-19T05:32:40.729Z,94669.05
2019-03-19T05:35:17.940Z,94687.87
2019-03-19T05:37:51.259Z,94710.84
2019-03-19T05:40:21.982Z,94702.39
2019-03-19T05:42:52.484Z,94679.92
2019-03-19T05:45:23.337Z,94688.37
2019-03-19T05:47:54.563Z,94686.27
2019-03-19T05:50:25.713Z,94672.78
2019-03-19T05:52:56.382Z,94682.84
2019-03-19T05:55:27.072Z,94686.45
2019-03-19T05:57:57.654Z,94671.17
2019-03-19T06:00:31.280Z,94677.81
2019-03-19T06:03:06.874Z,94679.62
2019-03-19T06:05:37.595Z,94703.20
2019-03-19T06:08:08.824Z,94728.86
2019-03-19T06:10:39.649Z,94730.48
2019-03-19T06:13:10.560Z,94713.27
2019-03-19T06:15:41.174Z,94705.93
2019-03-19T06:18:11.836Z,94731.78
2019-03-19T06:20:42.527Z,94720.91
2019-03-19T06:23:13.404Z,94729.67
2019-03-19T06:25:48.569Z,94686.77
2019-03-19T06:28:19.230Z,94677.01
2019-03-19T06:30:49.693Z,94662.72
2019-03-19T06:33:20.362Z,94673.78
2019-03-19T06:35:51.013Z,94693.94
2019-03-19T06:38:21.658Z,94685.45
2019-03-19T06:40:55.156Z,94670.67
2019-03-19T06:43:26.590Z,94678.63
2019-03-19T06:45:57.271Z,94710.84
2019-03-19T06:48:27.926Z,94710.03
2019-03-19T06:50:58.494Z,94732.59
2019-03-19T06:53:29.271Z,94725.13
2019-03-19T06:56:01.437Z,94762.17
2019-03-19T06:58:32.410Z,94794.69
2019-03-19T07:01:03.364Z,94798.76
2019-03-19T07:03:33.842Z,94792.88
2019-03-19T07:06:07.093Z,94762.80
2019-03-19T07:08:40.979Z,94795.80
2019-03-19T07:11:13.075Z,94797.11
2019-03-19T07:13:45.680Z,94790.45
2019-03-19T07:16:24.109Z,94819.22
2019-03-19T07:18:49.676Z,94822.01
2019-03-19T07:21:20.283Z,94860.06
2019-03-19T07:23:52.415Z,94821.52
2019-03-19T07:26:35.686Z,94824.94
2019-03-19T07:29:07.956Z,94809.33
2019-03-19T07:31:40.165Z,94806.91
2019-03-19T07:34:12.134Z,94841.84
2019-03-19T07:36:42.886Z,94840.55
2019-03-19T07:39:33.456Z,94851.92
2019-03-19T07:42:04.403Z,94860.88
2019-03-19T07:44:40.861Z,94830.47
2019-03-19T07:47:14.493Z,94862.50
2019-03-19T07:49:45.141Z,94874.19
2019-03-19T07:52:19.668Z,94918.95
2019-03-19T07:54:52.079Z,94944.33
2019-03-19T07:57:22.521Z,94971.34
2019-03-19T07:59:52.964Z,94960.77
2019-03-19T08:02:23.545Z,94971.84
2019-03-19T08:04:54.039Z,95003.90
2019-03-19T08:07:24.628Z,94995.12
2019-03-19T08:09:58.250Z,95001.78
2019-03-19T08:12:28.818Z,95035.68
2019-03-19T08:14:59.407Z,95040.72
2019-03-19T08:17:29.904Z,95051.80
2019-03-19T08:20:00.355Z,95067.75
2019-03-19T08:22:30.942Z,95075.41
2019-03-19T08:25:01.857Z,95153.92
2019-03-19T08:27:33.123Z,95217.30
2019-03-19T08:30:03.813Z,95286.47
2019-03-19T08:32:34.469Z,95286.47
2019-03-19T08:35:06.104Z,95270.95
2019-03-19T08:37:38.798Z,95297.87
2019-03-19T08:40:10.732Z,95297.87
2019-03-19T08:42:41.554Z,95315.79
2019-03-19T08:45:12.985Z,95281.23
2019-03-19T08:47:44.258Z,95277.49
2019-03-19T08:50:16.383Z,95304.06
2019-03-19T08:52:55.490Z,95417.45
2019-03-19T08:55:28.247Z,95568.17
2019-03-19T08:57:58.833Z,95568.17
2019-03-19T09:00:29.715Z,95656.74
2019-03-19T09:03:00.277Z,95698.28
2019-03-19T09:05:30.780Z,95717.91
2019-03-19T09:08:06.587Z,95779.86
2019-03-19T09:11:00.975Z,95840.57
2019-03-19T09:13:31.527Z,95955.47
2019-03-19T09:16:01.975Z,96241.26
2019-03-19T09:18:32.341Z,96287.20
2019-03-19T09:21:03.046Z,96291.47
2019-03-19T09:23:33.511Z,96364.67
2019-03-19T09:26:04.877Z,96482.91
2019-03-19T09:28:35.923Z,96421.14
2019-03-19T09:31:06.926Z,96705.09
2019-03-19T09:33:37.834Z,96731.77
2019-03-19T09:36:08.458Z,96532.33
2019-03-19T09:38:40.410Z,96456.60
2019-03-19T09:41:11.144Z,96432.63
2019-03-19T09:43:42.632Z,96373.37
2019-03-19T09:46:13.165Z,96497.35
2019-03-19T09:48:43.913Z,96489.80
2019-03-19T09:51:14.721Z,96460.70
2019-03-19T09:53:45.519Z,96436.90
2019-03-19T09:56:16.028Z,96520.02
2019-03-19T09:58:46.509Z,96549.75
2019-03-19T10:01:17.154Z,96599.72
2019-03-19T10:03:47.888Z,96860.61
2019-03-19T10:06:28.956Z,97038.97
2019-03-19T10:09:00.861Z,96951.34
2019-03-19T10:11:31.828Z,96891.88
2019-03-19T10:14:06.873Z,97577.76
2019-03-19T10:16:38.672Z,98585.48
2019-03-19T10:19:29.477Z,98832.52
2019-03-19T10:22:03.064Z,98714.02
2019-03-19T10:24:35.420Z,98666.23
2019-03-19T10:27:10.904Z,98268.32
2019-03-19T10:29:45.567Z,97930.38
2019-03-19T10:32:16.767Z,97693.00
2019-03-19T10:34:48.858Z,97671.34
2019-03-19T10:37:19.448Z,98056.31
2019-03-19T10:39:57.474Z,99051.97
2019-03-19T10:42:51.908Z,99752.95
2019-03-19T10:45:38.658Z,100249.76
2019-03-19T10:48:23.695Z,99929.32
2019-03-19T10:51:05.006Z,99037.72
2019-03-19T10:53:44.807Z,98740.61
2019-03-19T10:56:26.397Z,99301.09
2019-03-19T10:59:49.885Z,99503.37
2019-03-19T11:02:47.126Z,100210.16
2019-03-19T11:05:25.640Z,101094.77
2019-03-19T11:08:37.349Z,101089.17
2019-03-19T11:11:14.723Z,100224.50
2019-03-19T11:16:48.236Z,100473.98
2019-03-19T11:19:49.984Z,101475.23
2019-03-19T11:22:29.165Z,101862.33
2019-03-19T11:30:56.607Z,101647.45
2019-03-19T11:33:49.451Z,101430.70
2019-03-19T11:37:28.514Z,101409.97
2019-03-19T11:39:59.259Z,101714.74
2019-03-19T11:43:38.925Z,101895.45
2019-03-19T11:47:01.943Z,101865.75
2019-03-19T11:50:33.371Z,102171.83
2019-03-19T11:53:14.462Z,102594.42
2019-03-19T12:09:11.966Z,101866.73
2019-03-19T12:12:27.938Z,102048.19
2019-03-19T12:15:28.912Z,102035.47
2019-03-19T12:18:23.608Z,101941.77
2019-03-19T12:22:01.420Z,101934.10
2019-03-19T12:24:02.810Z,101254.09
2019-03-19T12:31:52.426Z,100668.72
2019-03-19T12:33:24.415Z,100410.63
2019-03-19T12:35:57.902Z,99590.17
2019-03-19T12:38:42.076Z,99727.49
2019-03-19T12:42:08.068Z,99862.59
2019-03-19T12:44:30.855Z,99341.57
2019-03-19T12:47:26.243Z,99128.80
2019-03-19T12:50:19.404Z,99275.47
2019-03-19T12:52:58.963Z,99360.61
2019-03-19T12:55:43.894Z,99609.65
2019-03-19T12:58:22.609Z,99686.25
2019-03-19T13:00:57.205Z,99904.89
2019-03-19T13:03:33.384Z,99798.02
2019-03-19T13:06:16.245Z,99661.84
2019-03-19T13:09:11.556Z,100144.91
2019-03-19T13:28:22.110Z,99764.97
2019-03-19T13:38:05.806Z,99817.53
2019-03-19T13:41:09.280Z,99888.24
2019-03-19T13:50:30.682Z,100854.44
2019-03-19T14:13:55.750Z,100217.74
2019-03-19T14:20:04.512Z,100302.31
2019-03-19T14:23:19.377Z,100288.37
2019-03-19T14:37:12.463Z,98295.83
2019-03-19T14:40:05.865Z,98018.92
2019-03-19T14:42:53.446Z,97839.87
2019-03-19T14:45:29.353Z,97671.22
2019-03-19T14:48:06.244Z,97458.78
2019-03-19T14:51:06.901Z,97511.52
2019-03-19T14:54:03.056Z,97646.09
2019-03-19T14:56:45.773Z,97646.58
2019-03-19T14:59:16.640Z,97534.65
2019-03-19T15:01:51.923Z,97774.48
2019-03-19T15:04:34.152Z,97871.17
2019-03-19T15:07:24.752Z,97656.34
2019-03-19T15:10:01.383Z,97518.95
2019-03-19T15:13:05.334Z,97452.02
2019-03-19T15:16:33.041Z,97718.41
2019-03-19T15:18:47.902Z,97974.89
2019-03-19T15:22:02.772Z,97976.22
2019-03-19T15:24:41.758Z,98019.83
2019-03-19T15:27:43.241Z,97837.58
2019-03-19T15:30:45.156Z,97733.95
2019-03-19T15:33:25.526Z,97892.22
2019-03-19T15:36:29.418Z,98108.38
2019-03-19T15:39:00.340Z,98130.75
2019-03-19T15:41:49.075Z,97907.81
2019-03-19T15:44:29.358Z,97553.00
2019-03-19T15:53:36.747Z,97127.71
2019-03-19T15:56:23.516Z,96980.99
2019-03-19T15:59:02.506Z,96926.61
2019-03-19T16:02:05.310Z,96841.80
2019-03-19T16:04:57.525Z,96808.56
2019-03-19T16:07:47.455Z,96704.23
2019-03-19T16:10:46.925Z,96637.64
2019-03-19T16:13:26.439Z,96618.05
2019-03-19T16:16:07.638Z,96587.32
2019-03-19T16:18:43.736Z,96526.19
2019-03-19T16:21:23.084Z,96446.19
2019-03-19T16:24:25.296Z,96399.70
2019-03-19T16:27:09.657Z,96396.74
2019-03-19T16:29:52.583Z,96262.16
2019-03-19T16:32:50.549Z,96147.69
2019-03-19T16:35:43.506Z,96034.92
2019-03-19T16:38:20.782Z,95971.55
2019-03-19T16:41:34.744Z,95893.13
2019-03-19T16:43:49.711Z,95832.39
2019-03-19T16:46:25.710Z,95734.75
2019-03-19T16:49:05.147Z,95704.95
2019-03-19T16:51:48.777Z,95747.01
2019-03-19T16:54:37.362Z,95758.27
2019-03-19T16:57:23.910Z,95701.84
2019-03-19T17:00:18.170Z,95612.42
2019-03-19T17:02:55.382Z,95536.14
2019-03-19T17:05:34.994Z,95475.86
2019-03-19T17:08:11.137Z,95434.91
2019-03-19T17:10:44.908Z,95417.43
2019-03-19T17:13:15.835Z,95395.22
2019-03-19T17:15:51.814Z,95361.42
2019-03-19T17:18:22.436Z,95335.34
2019-03-19T17:20:55.824Z,95298.66
2019-03-19T17:23:31.739Z,95256.55
2019-03-19T17:26:06.171Z,95208.66
2019-03-19T17:28:42.868Z,95115.90
2019-03-19T17:31:15.481Z,95035.40
2019-03-19T17:33:48.790Z,94976.01
2019-03-19T17:36:21.803Z,94957.77
2019-03-19T17:38:54.443Z,94923.57
2019-03-19T17:41:29.878Z,94909.58
2019-03-19T17:43:58.981Z,94880.64
2019-03-19T17:56:01.716Z,94661.12
2019-03-19T17:58:33.225Z,94596.00
2019-03-19T18:01:04.493Z,94586.44
2019-03-19T18:03:35.505Z,94509.14
2019-03-19T18:06:11.586Z,94542.91
2019-03-19T18:08:43.132Z,94535.16
2019-03-19T18:11:19.735Z,94561.22
2019-03-19T18:13:55.696Z,94553.28
2019-03-19T18:16:51.019Z,94520.81
2019-03-19T18:19:26.981Z,94482.17
2019-03-19T18:22:03.468Z,94455.24
2019-03-19T18:27:33.217Z,94389.02
2019-03-19T18:30:04.672Z,94366.32
2019-03-19T18:32:36.862Z,94383.50
2019-03-19T18:35:08.371Z,94375.87
2019-03-19T18:37:39.203Z,94349.14
2019-03-19T18:40:18.448Z,94332.58
2019-03-19T18:42:53.435Z,94300.66
2019-03-19T18:45:24.702Z,94227.06
2019-03-19T18:47:58.020Z,94207.48
2019-03-19T18:50:32.251Z,94155.30
2019-03-19T18:53:07.502Z,94120.00
2019-03-19T18:55:51.680Z,94121.11
2019-03-19T18:58:24.493Z,94184.13
2019-03-19T19:00:55.662Z,94220.73
2019-03-19T19:03:27.000Z,94239.81
2019-03-19T19:05:57.960Z,94233.99
2019-03-19T19:08:28.632Z,94196.45
2019-03-19T19:11:03.267Z,94130.03
2019-03-19T19:13:34.185Z,94165.97
2019-03-19T19:16:17.398Z,94162.06
2019-03-19T19:18:52.074Z,94092.63
2019-03-19T19:21:27.652Z,94062.97
2019-03-19T19:23:58.603Z,94024.94
2019-03-19T19:27:10.737Z,94058.95
2019-03-19T19:29:49.403Z,94070.09
2019-03-19T19:32:21.341Z,94073.68
2019-03-19T19:35:01.729Z,94066.18
2019-03-19T19:37:41.981Z,94070.28
2019-03-19T19:40:15.062Z,93999.39
2019-03-19T19:43:05.695Z,93992.58
2019-03-19T19:45:38.648Z,94020.04
2019-03-19T19:48:18.572Z,94017.33
2019-03-19T19:50:49.306Z,93993.88
2019-03-19T19:53:20.668Z,93973.64
2019-03-19T19:55:52.607Z,93954.21
2019-03-19T19:58:23.394Z,93945.60
2019-03-19T20:01:03.964Z,93957.31
2019-03-19T20:03:34.650Z,93914.11
2019-03-19T20:06:05.315Z,93897.59
2019-03-19T20:08:36.223Z,93900.50
2019-03-19T20:11:06.828Z,93834.22
2019-03-19T20:13:37.353Z,93816.77
2019-03-19T20:16:07.808Z,93809.97
2019-03-19T20:18:38.389Z,93794.15
2019-03-19T20:21:08.792Z,93820.28
2019-03-19T20:23:40.916Z,93811.27
2019-03-19T20:26:14.895Z,93788.95
2019-03-19T20:28:45.988Z,93813.17
2019-03-19T20:31:27.886Z,93822.58
2019-03-19T20:34:04.019Z,93797.66
2019-03-19T20:36:34.585Z,93770.34
2019-03-19T20:39:07.530Z,93757.44
2019-03-19T20:41:38.144Z,93689.08
2019-03-19T20:44:08.691Z,93685.88
2019-03-19T20:46:40.466Z,93649.08
2019-03-19T20:49:13.372Z,93629.08
2019-03-19T20:51:46.982Z,93675.87
2019-03-19T20:54:18.569Z,93693.48
2019-03-19T20:56:49.148Z,93669.38
2019-03-19T20:59:19.806Z,93656.48
2019-03-19T21:01:57.246Z,93618.25
2019-03-19T21:04:31.466Z,93603.86
2019-03-19T21:07:08.409Z,93613.86
2019-03-19T21:09:38.911Z,93571.28
2019-03-19T21:12:15.115Z,93567.08
2019-03-19T21:14:45.820Z,93578.68
2019-03-19T21:17:16.411Z,93553.70
2019-03-19T21:19:50.321Z,93552.20
2019-03-19T21:22:22.040Z,93560.59
2019-03-19T21:24:52.658Z,93593.17
2019-03-19T21:27:23.087Z,93577.08
2019-03-19T21:30:02.932Z,93514.13
2019-03-19T21:32:35.558Z,93523.82
2019-03-19T21:35:09.788Z,93516.92
2019-03-19T21:37:40.193Z,93491.53
2019-03-19T21:40:14.256Z,93556.89
2019-03-19T21:42:46.013Z,93532.52
2019-03-19T21:45:16.448Z,93483.14
2019-03-19T21:47:53.680Z,93477.04
2019-03-19T21:50:36.396Z,93491.53
2019-03-19T21:53:06.850Z,93485.73
2019-03-19T21:55:38.816Z,93486.73
2019-03-19T21:58:09.500Z,93467.35
2019-03-19T22:00:39.993Z,93454.47
2019-03-19T22:03:10.380Z,93429.31
2019-03-19T22:05:40.782Z,93427.02
2019-03-19T22:08:11.210Z,93417.03
2019-03-19T22:10:41.825Z,93441.98
2019-03-19T22:13:13.809Z,93548.30
2019-03-19T22:15:52.602Z,93639.98
2019-03-19T22:18:30.264Z,93612.20
2019-03-19T22:21:02.033Z,93618.70
2019-03-19T22:23:33.275Z,93638.09
2019-03-19T22:26:04.822Z,93607.70
2019-03-19T22:28:36.327Z,93609.80
2019-03-19T22:31:07.574Z,93566.69
2019-03-19T22:33:39.706Z,93513.13
2019-03-19T22:36:11.909Z,93422.52
2019-03-19T22:38:42.560Z,93362.09
2019-03-19T22:41:13.445Z,93318.38
2019-03-19T22:43:47.411Z,93298.53
2019-03-19T22:46:21.980Z,93290.84
2019-03-19T22:48:50.409Z,93249.92
2019-03-19T22:51:23.758Z,93221.41
2019-03-19T22:53:54.316Z,93220.01
2019-03-19T22:56:25.672Z,93238.45
2019-03-19T22:58:56.283Z,93319.48
2019-03-19T23:01:26.903Z,93488.73
2019-03-19T23:04:07.830Z,93493.72
2019-03-19T23:06:38.613Z,93573.59
2019-03-19T23:09:09.329Z,93614.49
2019-03-19T23:11:39.821Z,93693.99
2019-03-19T23:14:10.258Z,93773.16
2019-03-19T23:16:42.779Z,93782.36
2019-03-19T23:19:13.160Z,93811.78
2019-03-19T23:21:43.635Z,93789.77
2019-03-19T23:24:17.233Z,93823.42
2019-03-19T23:26:50.031Z,93866.77
2019-03-19T23:29:20.281Z,93858.36
2019-03-19T23:31:50.624Z,93839.25
2019-03-19T23:34:21.308Z,93811.31
2019-03-19T23:36:51.670Z,93763.25
2019-03-19T23:39:22.138Z,93743.74
2019-03-19T23:41:55.507Z,93742.64
2019-03-19T23:44:26.866Z,93724.23
2019-03-19T23:46:57.764Z,93725.03
2019-03-19T23:49:28.299Z,93783.47
2019-03-19T23:51:58.813Z,93830.84
2019-03-19T23:54:29.215Z,93861.56
2019-03-19T23:57:02.313Z,93877.39
2019-03-19T23:59:34.462Z,93879.49
