createdAt,value
2023-07-07T00:00:49.534Z,17.00
2023-07-07T00:03:17.820Z,17.00
2023-07-07T00:05:46.441Z,17.20
2023-07-07T00:08:17.024Z,17.30
2023-07-07T00:10:45.003Z,16.90
2023-07-07T00:13:13.375Z,16.90
2023-07-07T00:15:45.888Z,17.00
2023-07-07T00:18:15.833Z,17.00
2023-07-07T00:20:44.373Z,17.00
2023-07-07T00:23:17.056Z,17.00
2023-07-07T00:25:45.078Z,16.80
2023-07-07T00:28:13.384Z,16.50
2023-07-07T00:30:41.349Z,16.30
2023-07-07T00:33:09.456Z,16.20
2023-07-07T00:35:37.532Z,16.30
2023-07-07T00:38:07.352Z,16.40
2023-07-07T00:40:36.828Z,16.40
2023-07-07T00:43:11.569Z,16.40
2023-07-07T00:45:39.573Z,16.40
2023-07-07T00:48:09.578Z,16.50
2023-07-07T00:50:45.228Z,16.30
2023-07-07T00:53:14.090Z,16.00
2023-07-07T00:55:46.799Z,15.90
2023-07-07T00:58:18.529Z,15.80
2023-07-07T01:00:50.833Z,15.90
2023-07-07T01:03:24.913Z,16.10
2023-07-07T01:05:56.091Z,16.10
2023-07-07T01:08:25.000Z,16.10
2023-07-07T01:10:54.434Z,16.20
2023-07-07T01:13:25.006Z,15.90
2023-07-07T01:16:01.475Z,15.90
2023-07-07T01:18:37.899Z,15.90
2023-07-07T01:21:13.612Z,16.10
2023-07-07T01:24:25.615Z,16.20
2023-07-07T01:27:31.327Z,15.90
2023-07-07T01:30:31.766Z,16.10
2023-07-07T01:33:01.478Z,16.00
2023-07-07T01:35:29.597Z,16.20
2023-07-07T01:37:59.836Z,16.10
2023-07-07T01:40:47.361Z,16.10
2023-07-07T01:43:23.988Z,16.00
2023-07-07T01:45:59.778Z,15.90
2023-07-07T01:48:48.099Z,15.60
2023-07-07T01:51:19.844Z,15.50
2023-07-07T01:53:49.796Z,15.80
2023-07-07T01:56:24.223Z,15.50
2023-07-07T01:58:52.553Z,15.50
2023-07-07T02:01:23.264Z,15.90
2023-07-07T02:03:51.541Z,15.60
2023-07-07T02:06:19.477Z,15.50
2023-07-07T02:08:47.654Z,15.50
2023-07-07T02:11:15.756Z,15.60
2023-07-07T02:13:44.941Z,15.40
2023-07-07T02:16:13.336Z,15.30
2023-07-07T02:18:43.114Z,15.10
2023-07-07T02:21:11.144Z,15.10
2023-07-07T02:23:39.069Z,15.00
2023-07-07T02:26:07.095Z,14.90
2023-07-07T02:28:35.150Z,15.00
2023-07-07T02:31:03.161Z,14.90
2023-07-07T02:33:33.617Z,15.20
2023-07-07T02:36:06.297Z,15.10
2023-07-07T02:38:34.935Z,14.90
2023-07-07T02:41:03.481Z,14.80
2023-07-07T02:43:31.583Z,14.80
2023-07-07T02:45:59.633Z,14.80
2023-07-07T02:48:27.625Z,14.60
2023-07-07T02:50:58.211Z,14.80
2023-07-07T02:53:31.696Z,14.60
2023-07-07T02:56:00.543Z,14.40
2023-07-07T02:58:29.517Z,14.50
2023-07-07T03:01:12.435Z,14.70
2023-07-07T03:03:42.909Z,14.30
2023-07-07T03:06:13.756Z,14.10
2023-07-07T03:08:43.279Z,14.30
2023-07-07T03:11:15.480Z,14.40
2023-07-07T03:13:45.303Z,14.30
2023-07-07T03:16:22.200Z,14.40
2023-07-07T03:18:54.442Z,14.50
2023-07-07T03:21:24.678Z,14.60
2023-07-07T03:23:56.730Z,14.40
2023-07-07T03:26:26.532Z,14.40
2023-07-07T03:28:55.249Z,14.50
2023-07-07T03:31:25.817Z,14.50
2023-07-07T03:33:56.909Z,14.50
2023-07-07T03:36:26.987Z,14.60
2023-07-07T03:38:56.648Z,14.50
2023-07-07T03:41:26.132Z,14.50
2023-07-07T03:43:54.849Z,14.40
2023-07-07T03:46:24.730Z,14.40
2023-07-07T03:48:54.647Z,14.50
2023-07-07T03:51:24.658Z,14.50
2023-07-07T03:53:53.248Z,14.50
2023-07-07T03:56:27.980Z,14.50
2023-07-07T03:58:56.016Z,14.30
2023-07-07T04:01:24.124Z,14.30
2023-07-07T04:03:52.248Z,14.40
2023-07-07T04:06:23.958Z,14.50
2023-07-07T04:08:51.911Z,14.50
2023-07-07T04:11:23.451Z,14.60
2023-07-07T04:13:53.056Z,14.60
2023-07-07T04:16:23.800Z,15.00
2023-07-07T04:18:53.407Z,14.70
2023-07-07T04:21:23.986Z,14.60
2023-07-07T04:23:54.929Z,14.60
2023-07-07T04:26:26.071Z,14.60
2023-07-07T04:28:55.570Z,14.70
2023-07-07T04:31:25.684Z,14.80
2023-07-07T04:33:54.646Z,14.80
2023-07-07T04:36:26.039Z,14.70
2023-07-07T04:38:54.228Z,14.80
2023-07-07T04:41:27.559Z,14.80
2023-07-07T04:43:59.063Z,14.90
2023-07-07T04:46:28.877Z,14.80
2023-07-07T04:48:57.277Z,14.70
2023-07-07T04:51:25.546Z,14.90
2023-07-07T04:53:53.858Z,15.20
2023-07-07T04:56:23.905Z,15.40
2023-07-07T04:58:54.694Z,15.50
2023-07-07T05:01:25.834Z,15.40
2023-07-07T05:03:56.018Z,15.50
2023-07-07T05:06:25.707Z,15.60
2023-07-07T05:08:54.255Z,15.70
2023-07-07T05:11:25.282Z,15.80
2023-07-07T05:13:55.336Z,15.90
2023-07-07T05:16:25.355Z,16.00
2023-07-07T05:18:53.573Z,16.10
2023-07-07T05:21:23.705Z,16.30
2023-07-07T05:23:53.601Z,16.30
2023-07-07T05:26:21.878Z,16.50
2023-07-07T05:31:42.125Z,16.90
2023-07-07T05:34:10.654Z,17.10
2023-07-07T05:36:38.675Z,17.20
2023-07-07T05:39:07.752Z,17.20
2023-07-07T05:41:36.338Z,17.30
2023-07-07T05:44:08.007Z,17.40
2023-07-07T05:46:36.286Z,17.50
2023-07-07T05:49:04.681Z,17.70
2023-07-07T05:51:32.714Z,17.70
2023-07-07T05:54:01.053Z,17.80
2023-07-07T05:56:29.497Z,17.90
2023-07-07T05:58:57.862Z,18.00
2023-07-07T06:01:28.165Z,18.00
2023-07-07T06:03:56.852Z,18.10
2023-07-07T06:06:24.887Z,18.20
2023-07-07T06:08:53.327Z,18.20
2023-07-07T06:11:21.603Z,18.40
2023-07-07T06:13:49.732Z,18.50
2023-07-07T06:16:19.130Z,18.60
2023-07-07T06:18:48.603Z,18.60
2023-07-07T06:21:16.614Z,18.70
2023-07-07T06:23:44.583Z,18.80
2023-07-07T06:26:13.951Z,18.90
2023-07-07T06:28:42.685Z,18.90
2023-07-07T06:31:10.625Z,19.20
2023-07-07T06:33:40.430Z,19.30
2023-07-07T06:36:10.109Z,19.40
2023-07-07T06:38:38.367Z,19.60
2023-07-07T06:41:06.324Z,19.80
2023-07-07T06:43:34.354Z,19.90
2023-07-07T06:46:02.389Z,19.90
2023-07-07T06:48:30.482Z,20.00
2023-07-07T06:50:58.797Z,20.20
2023-07-07T06:53:28.390Z,20.20
2023-07-07T06:55:56.381Z,20.40
2023-07-07T06:58:24.557Z,20.50
2023-07-07T07:00:52.769Z,20.60
2023-07-07T07:03:22.448Z,20.70
2023-07-07T07:05:50.618Z,21.00
2023-07-07T07:08:18.827Z,21.00
2023-07-07T07:10:49.535Z,21.00
2023-07-07T07:13:17.510Z,21.10
2023-07-07T07:15:45.500Z,21.20
2023-07-07T07:18:14.807Z,21.30
2023-07-07T07:20:43.267Z,21.40
2023-07-07T07:23:11.490Z,21.40
2023-07-07T07:25:39.440Z,21.60
2023-07-07T07:28:08.753Z,21.70
2023-07-07T07:30:40.491Z,21.80
2023-07-07T07:33:12.185Z,21.80
2023-07-07T07:35:40.171Z,21.80
2023-07-07T07:38:08.551Z,22.00
2023-07-07T07:40:36.641Z,22.10
2023-07-07T07:43:04.792Z,22.00
2023-07-07T07:45:35.065Z,22.00
2023-07-07T07:48:03.394Z,22.10
2023-07-07T07:50:32.681Z,22.10
2023-07-07T07:53:01.060Z,22.20
2023-07-07T07:55:30.937Z,22.30
2023-07-07T07:58:01.663Z,22.20
2023-07-07T08:00:29.961Z,22.30
2023-07-07T08:02:59.614Z,22.40
2023-07-07T08:05:27.937Z,22.40
2023-07-07T08:07:56.537Z,22.40
2023-07-07T08:10:24.613Z,22.70
2023-07-07T08:12:52.794Z,23.00
2023-07-07T08:15:21.405Z,22.80
2023-07-07T08:17:49.616Z,22.70
2023-07-07T08:20:21.645Z,22.90
2023-07-07T08:22:49.702Z,22.80
2023-07-07T08:25:17.785Z,23.00
2023-07-07T08:30:18.851Z,23.10
2023-07-07T08:32:47.131Z,23.10
2023-07-07T08:35:27.952Z,23.10
2023-07-07T08:37:56.180Z,23.50
2023-07-07T08:40:27.121Z,23.50
2023-07-07T08:42:55.433Z,23.30
2023-07-07T08:45:25.295Z,23.40
2023-07-07T08:48:08.784Z,23.50
2023-07-07T08:50:46.377Z,23.40
2023-07-07T08:53:33.058Z,23.50
2023-07-07T08:56:12.046Z,23.60
2023-07-07T08:58:57.826Z,23.90
2023-07-07T09:01:38.226Z,23.90
2023-07-07T09:04:23.815Z,23.80
2023-07-07T09:07:15.044Z,23.90
2023-07-07T09:10:00.625Z,24.10
2023-07-07T09:12:37.352Z,24.10
2023-07-07T09:15:12.657Z,24.10
2023-07-07T09:17:45.149Z,24.40
2023-07-07T09:20:15.932Z,24.60
2023-07-07T09:22:49.733Z,24.40
2023-07-07T09:25:21.703Z,24.60
2023-07-07T09:27:56.942Z,24.50
2023-07-07T09:30:32.642Z,24.50
2023-07-07T09:33:01.759Z,24.70
2023-07-07T09:35:36.051Z,24.80
2023-07-07T09:38:15.504Z,24.80
2023-07-07T09:40:55.930Z,24.70
2023-07-07T09:43:38.657Z,25.10
2023-07-07T09:46:22.760Z,25.10
2023-07-07T09:48:59.033Z,25.00
2023-07-07T09:51:42.656Z,25.20
2023-07-07T09:54:12.981Z,25.50
2023-07-07T09:56:48.430Z,25.30
2023-07-07T09:59:19.926Z,25.30
2023-07-07T10:01:53.634Z,25.80
2023-07-07T10:04:22.662Z,25.50
2023-07-07T10:06:55.686Z,25.60
2023-07-07T10:09:23.797Z,25.50
2023-07-07T10:12:18.432Z,25.90
2023-07-07T10:14:43.939Z,26.00
2023-07-07T10:17:24.177Z,25.90
2023-07-07T10:19:54.995Z,25.90
2023-07-07T10:22:23.831Z,25.60
2023-07-07T10:24:51.992Z,25.80
2023-07-07T10:27:26.218Z,25.80
2023-07-07T10:30:00.480Z,25.90
2023-07-07T10:32:29.281Z,26.10
2023-07-07T10:35:01.826Z,26.20
2023-07-07T10:37:33.200Z,26.30
2023-07-07T10:40:03.154Z,26.40
2023-07-07T10:42:33.986Z,26.40
2023-07-07T10:45:04.930Z,26.50
2023-07-07T10:47:34.673Z,26.70
2023-07-07T10:50:39.830Z,26.50
2023-07-07T10:53:30.241Z,26.60
2023-07-07T10:56:16.379Z,26.90
2023-07-07T10:59:17.047Z,27.10
2023-07-07T11:01:58.063Z,27.70
2023-07-07T11:04:59.984Z,27.60
2023-07-07T11:07:41.267Z,27.60
2023-07-07T11:10:41.994Z,28.00
2023-07-07T11:13:19.339Z,28.20
2023-07-07T11:15:59.080Z,28.00
2023-07-07T11:18:48.486Z,28.10
2023-07-07T11:21:24.315Z,28.30
2023-07-07T11:24:29.970Z,28.40
2023-07-07T11:27:25.602Z,28.60
2023-07-07T11:30:01.665Z,28.80
2023-07-07T11:32:40.126Z,29.20
2023-07-07T11:35:28.436Z,28.80
2023-07-07T11:38:15.240Z,29.10
2023-07-07T11:40:59.886Z,29.10
2023-07-07T11:43:47.408Z,29.10
2023-07-07T11:46:45.249Z,29.30
2023-07-07T11:49:33.950Z,29.40
2023-07-07T11:52:15.158Z,29.30
2023-07-07T11:55:08.474Z,29.40
2023-07-07T11:57:48.047Z,29.70
2023-07-07T12:00:33.651Z,29.10
2023-07-07T12:03:25.811Z,29.60
2023-07-07T12:05:58.778Z,29.30
2023-07-07T12:08:37.227Z,29.70
2023-07-07T12:11:09.426Z,30.10
2023-07-07T12:13:42.754Z,30.10
2023-07-07T12:16:17.827Z,30.40
2023-07-07T12:18:51.965Z,30.60
2023-07-07T12:21:27.682Z,30.30
2023-07-07T12:24:02.597Z,30.00
2023-07-07T12:26:38.786Z,29.80
2023-07-07T12:29:09.361Z,30.10
2023-07-07T12:31:38.355Z,30.70
2023-07-07T12:34:23.269Z,30.80
2023-07-07T12:36:54.762Z,31.10
2023-07-07T12:39:23.351Z,31.30
2023-07-07T12:41:53.884Z,31.20
2023-07-07T12:44:22.688Z,31.40
2023-07-07T12:46:50.925Z,31.10
2023-07-07T12:49:21.909Z,31.20
2023-07-07T12:51:59.494Z,31.50
2023-07-07T12:54:34.083Z,31.80
2023-07-07T12:57:04.922Z,31.60
2023-07-07T12:59:38.425Z,31.30
2023-07-07T13:02:19.501Z,31.40
2023-07-07T13:05:01.342Z,31.60
2023-07-07T13:07:33.564Z,31.80
2023-07-07T13:10:04.125Z,32.30
2023-07-07T13:12:49.817Z,32.20
2023-07-07T13:15:27.288Z,32.50
2023-07-07T13:17:58.182Z,32.50
2023-07-07T13:20:28.336Z,32.40
2023-07-07T13:23:05.597Z,32.50
2023-07-07T13:25:35.853Z,32.60
2023-07-07T13:28:05.621Z,32.30
2023-07-07T13:30:35.656Z,32.10
2023-07-07T13:33:06.837Z,31.80
2023-07-07T13:35:36.745Z,31.30
2023-07-07T13:38:11.506Z,31.80
2023-07-07T13:40:40.596Z,32.20
2023-07-07T13:43:24.889Z,32.60
2023-07-07T13:45:58.550Z,32.00
2023-07-07T13:48:29.860Z,31.70
2023-07-07T13:50:59.276Z,31.90
2023-07-07T13:53:29.563Z,32.50
2023-07-07T13:56:04.243Z,32.70
2023-07-07T13:58:32.511Z,32.00
2023-07-07T14:01:05.342Z,32.20
2023-07-07T14:03:34.706Z,32.40
2023-07-07T14:06:16.209Z,32.90
2023-07-07T14:08:45.996Z,32.90
2023-07-07T14:11:20.989Z,32.80
2023-07-07T14:13:55.034Z,32.90
2023-07-07T14:16:29.842Z,32.40
2023-07-07T14:19:05.849Z,32.10
2023-07-07T14:21:34.811Z,32.00
2023-07-07T14:24:06.521Z,32.50
2023-07-07T14:26:36.807Z,32.90
2023-07-07T14:29:07.920Z,33.50
2023-07-07T14:31:36.587Z,33.50
2023-07-07T14:34:05.643Z,33.70
2023-07-07T14:36:39.974Z,33.40
2023-07-07T14:39:34.762Z,33.50
2023-07-07T14:42:19.564Z,33.50
2023-07-07T14:44:49.957Z,33.80
2023-07-07T14:47:22.523Z,33.30
2023-07-07T14:49:52.027Z,33.40
2023-07-07T14:52:32.140Z,33.40
2023-07-07T14:55:03.698Z,33.40
2023-07-07T14:57:32.082Z,33.30
2023-07-07T15:00:00.190Z,33.20
2023-07-07T15:02:34.033Z,33.40
2023-07-07T15:05:22.474Z,33.50
2023-07-07T15:07:51.905Z,33.70
2023-07-07T15:10:21.441Z,33.30
2023-07-07T15:12:50.119Z,33.50
2023-07-07T15:15:18.941Z,33.50
2023-07-07T15:17:50.004Z,33.30
2023-07-07T15:20:20.181Z,33.10
2023-07-07T15:22:48.972Z,32.50
2023-07-07T15:25:17.703Z,33.00
2023-07-07T15:27:48.404Z,33.00
2023-07-07T15:30:18.951Z,33.00
2023-07-07T15:32:47.756Z,33.10
2023-07-07T15:35:16.956Z,33.40
2023-07-07T15:37:46.814Z,33.70
2023-07-07T15:40:18.634Z,33.50
2023-07-07T15:42:49.322Z,33.60
2023-07-07T15:45:20.046Z,33.60
2023-07-07T15:47:48.821Z,33.60
2023-07-07T15:50:20.875Z,33.50
2023-07-07T15:52:49.944Z,33.30
2023-07-07T15:55:18.165Z,33.20
2023-07-07T15:57:47.534Z,33.70
2023-07-07T16:00:27.014Z,33.40
2023-07-07T16:02:56.003Z,33.20
2023-07-07T16:05:26.121Z,33.40
2023-07-07T16:07:54.663Z,33.40
2023-07-07T16:10:23.841Z,33.40
2023-07-07T16:12:53.426Z,33.30
2023-07-07T16:15:22.293Z,33.30
2023-07-07T16:17:51.375Z,33.60
2023-07-07T16:20:21.632Z,33.80
2023-07-07T16:22:51.361Z,33.80
2023-07-07T16:25:19.614Z,34.50
2023-07-07T16:27:48.753Z,33.90
2023-07-07T16:30:23.868Z,33.80
2023-07-07T16:32:51.938Z,34.00
2023-07-07T16:35:20.284Z,33.30
2023-07-07T16:37:48.428Z,33.60
2023-07-07T16:40:23.502Z,33.40
2023-07-07T16:42:52.127Z,33.60
2023-07-07T16:45:22.452Z,33.90
2023-07-07T16:47:51.335Z,34.30
2023-07-07T16:50:24.974Z,34.60
2023-07-07T16:52:56.574Z,34.50
2023-07-07T16:55:27.704Z,34.70
2023-07-07T16:57:55.959Z,34.90
2023-07-07T17:00:27.441Z,34.60
2023-07-07T17:02:55.838Z,34.10
2023-07-07T17:05:25.386Z,33.70
2023-07-07T17:07:53.388Z,33.30
2023-07-07T17:10:30.378Z,32.40
2023-07-07T17:12:59.124Z,31.70
2023-07-07T17:15:28.543Z,31.50
2023-07-07T17:17:56.578Z,31.30
2023-07-07T17:20:26.527Z,31.50
2023-07-07T17:22:55.831Z,31.30
2023-07-07T17:25:31.351Z,32.20
2023-07-07T17:27:59.441Z,32.90
2023-07-07T17:30:40.319Z,33.30
2023-07-07T17:33:08.606Z,33.20
2023-07-07T17:35:36.710Z,33.90
2023-07-07T17:38:06.564Z,34.00
2023-07-07T17:40:38.611Z,33.40
2023-07-07T17:43:08.055Z,33.70
2023-07-07T17:45:37.437Z,34.10
2023-07-07T17:48:10.436Z,35.20
2023-07-07T17:50:45.116Z,35.70
2023-07-07T17:53:13.502Z,35.80
2023-07-07T17:55:46.550Z,35.90
2023-07-07T17:58:15.659Z,35.70
2023-07-07T18:00:46.731Z,34.60
2023-07-07T18:03:15.068Z,32.40
2023-07-07T18:05:43.675Z,30.90
2023-07-07T18:08:13.294Z,30.60
2023-07-07T18:10:41.941Z,30.50
2023-07-07T18:13:10.193Z,30.20
2023-07-07T18:15:38.398Z,30.20
2023-07-07T18:18:27.913Z,29.90
2023-07-07T18:21:32.621Z,29.80
2023-07-07T18:23:49.013Z,29.20
2023-07-07T18:26:29.051Z,29.00
2023-07-07T18:29:02.604Z,29.00
2023-07-07T18:31:32.660Z,29.00
2023-07-07T18:34:02.911Z,28.90
2023-07-07T18:39:04.466Z,28.40
2023-07-07T18:41:32.476Z,28.10
2023-07-07T18:44:00.472Z,28.30
2023-07-07T18:46:28.761Z,28.60
2023-07-07T18:48:58.154Z,28.70
2023-07-07T18:51:27.506Z,28.10
2023-07-07T18:53:55.480Z,27.70
2023-07-07T18:56:25.830Z,27.60
2023-07-07T18:58:54.374Z,27.40
2023-07-07T19:01:23.756Z,27.20
2023-07-07T19:03:53.049Z,26.90
2023-07-07T19:06:25.951Z,26.70
2023-07-07T19:08:55.537Z,26.70
2023-07-07T19:11:23.591Z,26.60
2023-07-07T19:13:51.851Z,26.40
2023-07-07T19:16:23.840Z,26.10
2023-07-07T19:18:54.613Z,26.10
2023-07-07T19:21:25.315Z,26.10
2023-07-07T19:23:57.393Z,26.10
2023-07-07T19:26:29.547Z,26.10
2023-07-07T19:28:59.099Z,25.90
2023-07-07T19:31:27.161Z,26.10
2023-07-07T19:33:55.113Z,26.20
2023-07-07T19:36:24.381Z,26.20
2023-07-07T19:38:53.822Z,26.10
2023-07-07T19:41:25.076Z,26.10
2023-07-07T19:43:54.091Z,26.10
2023-07-07T19:46:27.265Z,26.10
2023-07-07T19:48:56.580Z,25.90
2023-07-07T19:51:26.761Z,25.80
2023-07-07T19:53:55.925Z,25.70
2023-07-07T19:56:26.703Z,25.70
2023-07-07T19:58:58.523Z,25.60
2023-07-07T20:01:28.820Z,25.50
2023-07-07T20:03:57.479Z,25.30
2023-07-07T20:06:29.420Z,25.30
2023-07-07T20:08:57.431Z,25.40
2023-07-07T20:11:29.972Z,25.10
2023-07-07T20:13:59.568Z,25.20
2023-07-07T20:16:32.045Z,25.30
2023-07-07T20:19:04.548Z,25.30
2023-07-07T20:21:32.970Z,25.10
2023-07-07T20:24:01.135Z,25.10
2023-07-07T20:26:30.911Z,25.00
2023-07-07T20:28:59.837Z,25.00
2023-07-07T20:31:28.813Z,25.00
2023-07-07T20:33:56.923Z,25.10
2023-07-07T20:36:26.240Z,24.90
2023-07-07T20:38:54.204Z,24.90
2023-07-07T20:41:22.141Z,24.90
2023-07-07T20:43:51.579Z,24.80
2023-07-07T20:46:28.882Z,24.90
2023-07-07T20:48:57.900Z,24.70
2023-07-07T20:51:29.718Z,24.40
2023-07-07T20:53:57.811Z,24.30
2023-07-07T20:56:28.579Z,24.10
2023-07-07T20:58:57.989Z,23.90
2023-07-07T21:01:26.146Z,23.70
2023-07-07T21:03:54.447Z,23.70
2023-07-07T21:06:25.789Z,23.60
2023-07-07T21:08:54.056Z,23.50
2023-07-07T21:11:22.126Z,23.30
2023-07-07T21:13:50.409Z,23.40
2023-07-07T21:16:24.412Z,23.30
2023-07-07T21:18:53.148Z,23.30
2023-07-07T21:21:25.346Z,23.30
2023-07-07T21:23:53.346Z,23.30
2023-07-07T21:26:23.197Z,23.20
2023-07-07T21:28:54.415Z,23.30
2023-07-07T21:31:25.597Z,23.20
2023-07-07T21:33:54.784Z,23.20
2023-07-07T21:36:24.498Z,23.30
2023-07-07T21:38:53.898Z,23.30
2023-07-07T21:41:28.571Z,23.40
2023-07-07T21:43:59.534Z,23.10
2023-07-07T21:46:31.293Z,23.30
2023-07-07T21:48:59.328Z,23.20
2023-07-07T21:51:29.983Z,23.20
2023-07-07T21:54:00.992Z,23.10
2023-07-07T21:56:32.046Z,23.00
2023-07-07T21:59:11.146Z,22.80
2023-07-07T22:01:40.614Z,22.90
2023-07-07T22:04:08.683Z,22.70
2023-07-07T22:09:22.039Z,22.70
2023-07-07T22:11:50.103Z,22.70
2023-07-07T22:14:18.151Z,22.60
2023-07-07T22:16:49.766Z,22.40
2023-07-07T22:19:18.705Z,22.30
2023-07-07T22:21:46.725Z,22.40
2023-07-07T22:24:14.956Z,22.60
2023-07-07T22:26:44.087Z,22.50
2023-07-07T22:29:14.199Z,22.40
2023-07-07T22:31:42.191Z,22.60
2023-07-07T22:34:11.582Z,22.40
2023-07-07T22:36:41.590Z,22.40
2023-07-07T22:39:12.861Z,22.30
2023-07-07T22:41:40.842Z,22.20
2023-07-07T22:44:08.849Z,22.30
2023-07-07T22:46:39.077Z,22.20
2023-07-07T22:49:13.417Z,22.40
2023-07-07T22:51:43.682Z,22.40
2023-07-07T22:54:11.845Z,22.30
2023-07-07T22:56:39.987Z,22.40
2023-07-07T22:59:20.024Z,22.40
2023-07-07T23:01:48.058Z,22.30
2023-07-07T23:04:17.565Z,22.40
2023-07-07T23:06:46.611Z,22.20
2023-07-07T23:09:44.488Z,22.20
2023-07-07T23:12:14.629Z,22.00
2023-07-07T23:14:42.808Z,21.90
2023-07-07T23:17:24.499Z,21.80
2023-07-07T23:19:56.898Z,21.80
2023-07-07T23:22:27.983Z,21.80
2023-07-07T23:25:00.069Z,21.80
2023-07-07T23:27:30.610Z,21.70
2023-07-07T23:30:02.649Z,21.60
2023-07-07T23:32:31.972Z,21.70
2023-07-07T23:35:01.679Z,21.50
2023-07-07T23:37:31.647Z,21.40
2023-07-07T23:40:00.086Z,21.40
2023-07-07T23:42:28.358Z,21.40
2023-07-07T23:44:57.252Z,21.40
2023-07-07T23:47:25.394Z,21.50
2023-07-07T23:49:53.748Z,21.50
2023-07-07T23:52:23.096Z,21.50
2023-07-07T23:54:51.320Z,21.60
2023-07-07T23:57:21.718Z,21.60
2023-07-07T23:59:49.673Z,21.70
