createdAt,value
2022-10-22T04:03:00.640Z,12.61
2022-10-22T04:07:12.276Z,12.59
2022-10-22T04:11:23.776Z,12.57
2022-10-22T04:15:35.368Z,12.52
2022-10-22T04:19:46.908Z,12.47
2022-10-22T04:23:58.711Z,12.46
2022-10-22T04:28:10.281Z,12.49
2022-10-22T04:32:21.859Z,12.43
2022-10-22T04:36:33.793Z,12.42
2022-10-22T04:40:45.305Z,12.37
2022-10-22T04:44:56.812Z,12.33
2022-10-22T04:49:08.336Z,12.30
2022-10-22T04:53:19.856Z,12.19
2022-10-22T04:57:31.541Z,12.11
2022-10-22T05:01:44.479Z,12.03
2022-10-22T05:05:55.955Z,11.95
2022-10-22T05:10:08.109Z,11.96
2022-10-22T05:14:23.524Z,11.95
2022-10-22T05:18:39.397Z,11.94
2022-10-22T05:22:50.952Z,11.89
2022-10-22T05:27:02.639Z,11.89
2022-10-22T05:31:15.203Z,11.85
2022-10-22T05:35:26.753Z,11.78
2022-10-22T05:39:40.737Z,11.78
2022-10-22T05:43:55.370Z,11.73
2022-10-22T05:48:08.171Z,11.67
2022-10-22T05:52:19.724Z,11.77
2022-10-22T05:56:32.131Z,11.79
2022-10-22T06:00:43.663Z,11.78
2022-10-22T06:04:55.601Z,11.79
2022-10-22T06:09:14.892Z,11.78
2022-10-22T06:13:26.599Z,11.76
2022-10-22T06:17:38.132Z,11.77
2022-10-22T06:21:49.715Z,11.71
2022-10-22T06:26:01.608Z,11.63
2022-10-22T06:30:13.350Z,11.54
2022-10-22T06:34:25.222Z,11.61
2022-10-22T06:38:36.730Z,11.71
2022-10-22T06:42:48.275Z,11.80
2022-10-22T06:47:00.030Z,11.80
2022-10-22T06:51:12.500Z,11.80
2022-10-22T06:55:24.049Z,11.80
2022-10-22T06:59:35.622Z,11.80
2022-10-22T07:03:49.641Z,11.84
2022-10-22T07:08:01.142Z,11.88
2022-10-22T07:12:13.722Z,11.83
2022-10-22T07:16:29.686Z,11.84
2022-10-22T07:20:43.603Z,11.83
2022-10-22T07:24:55.095Z,11.95
2022-10-22T07:29:06.703Z,12.18
2022-10-22T07:33:18.198Z,12.35
2022-10-22T07:37:29.707Z,12.49
2022-10-22T07:41:41.190Z,12.70
2022-10-22T07:45:52.812Z,12.82
2022-10-22T07:50:04.767Z,12.91
2022-10-22T07:54:16.618Z,13.05
2022-10-22T07:58:28.121Z,13.16
2022-10-22T08:02:40.071Z,13.28
2022-10-22T08:06:51.779Z,13.37
2022-10-22T08:11:03.506Z,13.55
2022-10-22T08:15:15.073Z,13.74
2022-10-22T08:19:28.603Z,14.05
2022-10-22T08:23:40.220Z,14.25
2022-10-22T08:27:51.775Z,14.29
2022-10-22T08:32:03.466Z,14.25
2022-10-22T08:36:15.018Z,14.21
2022-10-22T08:40:31.848Z,14.21
2022-10-22T08:45:19.377Z,14.23
2022-10-22T08:49:41.295Z,14.22
2022-10-22T08:54:17.205Z,14.23
2022-10-22T08:58:53.547Z,14.24
2022-10-22T09:03:34.800Z,14.24
2022-10-22T09:07:50.170Z,14.18
2022-10-22T09:12:04.626Z,14.19
2022-10-22T09:16:22.071Z,14.19
2022-10-22T09:20:49.510Z,14.25
2022-10-22T09:25:21.315Z,14.27
2022-10-22T09:29:33.907Z,14.33
2022-10-22T09:33:50.428Z,14.42
2022-10-22T09:38:08.405Z,14.61
2022-10-22T09:42:22.184Z,14.71
2022-10-22T09:46:39.756Z,14.87
2022-10-22T09:51:16.460Z,14.99
2022-10-22T09:55:28.368Z,15.12
2022-10-22T09:59:47.356Z,15.28
2022-10-22T10:04:11.663Z,15.31
2022-10-22T10:08:24.262Z,15.36
2022-10-22T10:12:59.876Z,15.43
2022-10-22T10:17:22.133Z,15.55
2022-10-22T10:21:47.434Z,15.61
2022-10-22T10:26:09.697Z,15.60
2022-10-22T10:30:24.025Z,15.64
2022-10-22T10:35:26.219Z,15.70
2022-10-22T10:39:37.656Z,15.84
2022-10-22T10:44:26.832Z,16.03
2022-10-22T10:48:59.601Z,16.17
2022-10-22T10:53:16.967Z,16.30
2022-10-22T10:57:44.288Z,16.36
2022-10-22T11:01:58.870Z,16.56
2022-10-22T11:06:14.575Z,16.58
2022-10-22T11:10:29.004Z,16.54
2022-10-22T11:15:08.096Z,16.60
2022-10-22T11:19:23.129Z,16.68
2022-10-22T11:23:48.155Z,16.71
2022-10-22T11:28:11.642Z,16.86
2022-10-22T11:32:26.356Z,17.02
2022-10-22T11:36:39.188Z,17.33
2022-10-22T11:40:58.965Z,17.34
2022-10-22T11:45:13.479Z,17.20
2022-10-22T11:49:46.524Z,17.09
2022-10-22T11:54:01.331Z,17.19
2022-10-22T11:58:28.075Z,17.16
2022-10-22T12:02:42.818Z,17.13
2022-10-22T12:07:02.224Z,17.07
2022-10-22T12:11:15.481Z,17.06
2022-10-22T12:15:28.523Z,17.08
2022-10-22T12:19:43.924Z,17.14
2022-10-22T12:23:55.620Z,17.24
2022-10-22T12:28:12.517Z,17.23
2022-10-22T12:32:33.379Z,17.32
2022-10-22T12:36:47.959Z,17.47
2022-10-22T12:40:59.460Z,17.68
2022-10-22T12:45:10.942Z,17.97
2022-10-22T12:49:36.397Z,17.98
2022-10-22T12:53:54.265Z,18.17
2022-10-22T12:58:07.230Z,18.35
2022-10-22T13:02:24.771Z,18.50
2022-10-22T13:06:36.591Z,18.41
2022-10-22T13:10:53.771Z,18.42
2022-10-22T13:15:30.086Z,18.28
2022-10-22T13:19:43.723Z,18.32
2022-10-22T13:24:22.476Z,18.34
2022-10-22T13:28:34.020Z,18.36
2022-10-22T13:32:51.660Z,18.47
2022-10-22T13:37:03.743Z,18.63
2022-10-22T13:41:24.120Z,18.69
2022-10-22T13:45:35.630Z,18.78
2022-10-22T13:49:47.567Z,18.89
2022-10-22T13:53:59.181Z,18.90
2022-10-22T14:02:29.045Z,19.00
2022-10-22T14:06:40.614Z,19.01
2022-10-22T14:10:52.645Z,19.01
2022-10-22T14:15:04.496Z,18.86
2022-10-22T14:19:18.135Z,18.76
2022-10-22T14:23:31.261Z,18.72
2022-10-22T14:27:43.617Z,18.71
2022-10-22T14:31:56.225Z,18.71
2022-10-22T14:36:11.840Z,18.69
2022-10-22T14:40:23.347Z,18.56
2022-10-22T14:44:34.847Z,18.56
2022-10-22T14:48:46.395Z,18.52
2022-10-22T14:52:59.716Z,18.53
2022-10-22T14:57:11.381Z,18.42
2022-10-22T15:01:22.897Z,18.30
2022-10-22T15:05:36.156Z,18.21
2022-10-22T15:09:47.648Z,18.10
2022-10-22T15:13:59.134Z,17.98
2022-10-22T15:18:10.638Z,17.89
2022-10-22T15:22:22.534Z,17.77
2022-10-22T15:26:34.217Z,17.66
2022-10-22T15:30:51.898Z,17.57
2022-10-22T15:35:05.704Z,17.48
2022-10-22T15:39:17.760Z,17.39
2022-10-22T15:43:29.261Z,17.31
2022-10-22T15:47:47.344Z,17.19
2022-10-22T15:51:59.367Z,17.07
2022-10-22T15:56:14.340Z,16.94
2022-10-22T16:00:25.842Z,16.83
2022-10-22T16:04:38.209Z,16.69
2022-10-22T16:08:49.828Z,16.51
2022-10-22T16:13:01.384Z,16.41
2022-10-22T16:17:13.068Z,16.25
2022-10-22T16:21:24.805Z,16.07
2022-10-22T16:25:43.300Z,15.87
2022-10-22T16:29:54.879Z,15.68
2022-10-22T16:34:07.259Z,15.51
2022-10-22T16:38:19.014Z,15.34
2022-10-22T16:42:30.499Z,15.24
2022-10-22T16:46:42.073Z,15.10
2022-10-22T16:50:53.616Z,14.97
2022-10-22T16:55:05.517Z,14.88
2022-10-22T16:59:16.999Z,14.95
2022-10-22T17:03:28.553Z,14.79
2022-10-22T17:07:40.131Z,14.67
2022-10-22T17:11:51.672Z,14.57
2022-10-22T17:16:05.423Z,14.50
2022-10-22T17:20:16.966Z,14.39
2022-10-22T17:24:28.465Z,14.30
2022-10-22T17:28:40.013Z,14.20
2022-10-22T17:32:51.668Z,14.12
2022-10-22T17:37:03.158Z,14.04
2022-10-22T17:41:20.461Z,13.96
2022-10-22T17:45:32.059Z,13.85
2022-10-22T17:49:43.578Z,13.77
2022-10-22T17:53:55.418Z,13.69
2022-10-22T17:58:06.983Z,13.62
2022-10-22T18:02:18.983Z,13.62
2022-10-22T18:06:31.370Z,13.54
2022-10-22T18:10:43.101Z,13.47
2022-10-22T18:14:54.665Z,13.43
2022-10-22T18:19:06.195Z,13.44
2022-10-22T18:23:18.610Z,13.36
2022-10-22T18:27:30.401Z,13.38
2022-10-22T18:31:41.900Z,13.35
2022-10-22T18:35:53.453Z,13.32
2022-10-22T18:40:05.592Z,13.22
2022-10-22T18:44:17.874Z,13.20
2022-10-22T18:48:29.364Z,13.16
2022-10-22T18:52:41.029Z,13.04
2022-10-22T18:56:55.625Z,13.04
2022-10-22T19:01:09.857Z,13.03
2022-10-22T19:05:21.904Z,12.92
2022-10-22T19:09:33.440Z,12.87
2022-10-22T19:13:44.929Z,12.82
2022-10-22T19:17:56.538Z,12.78
2022-10-22T19:22:08.057Z,12.78
2022-10-22T19:26:21.419Z,12.73
2022-10-22T19:30:32.944Z,12.69
2022-10-22T19:34:44.548Z,12.61
2022-10-22T19:38:57.267Z,12.57
2022-10-22T19:43:08.767Z,12.53
2022-10-22T19:47:20.283Z,12.49
2022-10-22T19:51:35.616Z,12.38
2022-10-22T19:55:47.124Z,12.43
2022-10-22T19:59:58.626Z,12.32
2022-10-22T20:04:15.054Z,12.35
2022-10-22T20:08:26.546Z,12.35
2022-10-22T20:12:38.049Z,12.35
2022-10-22T20:16:49.616Z,12.27
2022-10-22T20:21:06.270Z,12.20
2022-10-22T20:25:17.928Z,12.17
2022-10-22T20:29:29.423Z,12.12
2022-10-22T20:33:40.994Z,12.07
2022-10-22T20:37:52.484Z,12.00
2022-10-22T20:42:04.130Z,11.94
2022-10-22T20:46:22.911Z,11.94
2022-10-22T20:50:34.513Z,11.81
2022-10-22T20:54:46.038Z,11.81
2022-10-22T20:59:05.189Z,11.77
2022-10-22T21:03:16.738Z,11.77
2022-10-22T21:07:28.258Z,11.74
2022-10-22T21:11:41.514Z,11.70
2022-10-22T21:15:53.049Z,11.61
2022-10-22T21:20:04.996Z,11.53
2022-10-22T21:24:16.542Z,11.51
