createdAt,value
2017-09-27T05:09:27.124Z,34.80
2017-09-27T06:13:07.882Z,15.80
2017-09-27T06:15:35.503Z,17.20
2017-09-27T06:18:03.431Z,18.70
2017-09-27T06:20:31.030Z,17.58
2017-09-27T06:22:58.641Z,15.43
2017-09-27T06:25:26.176Z,15.93
2017-09-27T06:28:00.843Z,15.30
2017-09-27T06:30:28.432Z,26.55
2017-09-27T06:32:55.975Z,17.77
2017-09-27T06:35:23.684Z,17.95
2017-09-27T06:37:51.243Z,23.50
2017-09-27T06:40:19.645Z,16.62
2017-09-27T06:42:47.227Z,16.70
2017-09-27T06:45:14.737Z,13.50
2017-09-27T06:47:42.342Z,16.70
2017-09-27T06:50:09.958Z,17.00
2017-09-27T06:52:37.430Z,15.90
2017-09-27T06:55:05.681Z,15.93
2017-09-27T06:57:33.182Z,15.67
2017-09-27T07:00:01.437Z,15.80
2017-09-27T07:02:28.922Z,16.87
2017-09-27T07:04:56.386Z,16.43
2017-09-27T07:07:23.893Z,12.83
2017-09-27T07:09:51.374Z,17.57
2017-09-27T07:12:19.615Z,12.17
2017-09-27T07:14:47.108Z,14.03
2017-09-27T07:17:15.378Z,13.30
2017-09-27T07:19:43.704Z,15.73
2017-09-27T07:22:11.235Z,18.20
2017-09-27T07:24:38.766Z,12.07
2017-09-27T07:27:06.256Z,13.33
2017-09-27T07:29:33.784Z,18.40
2017-09-27T07:32:01.388Z,19.17
2017-09-27T07:34:29.012Z,13.60
2017-09-27T07:36:56.670Z,15.27
2017-09-27T07:39:25.010Z,12.93
2017-09-27T07:41:52.501Z,15.03
2017-09-27T07:44:20.069Z,15.03
2017-09-27T07:46:47.643Z,14.07
2017-09-27T07:49:15.943Z,16.60
2017-09-27T07:51:43.450Z,13.87
2017-09-27T07:54:11.063Z,15.33
2017-09-27T07:56:38.591Z,14.20
2017-09-27T07:59:06.140Z,12.30
2017-09-27T08:01:33.645Z,11.57
2017-09-27T08:04:01.172Z,12.10
2017-09-27T08:06:29.458Z,12.87
2017-09-27T08:08:56.982Z,14.90
2017-09-27T08:11:24.482Z,11.57
2017-09-27T08:13:52.081Z,15.90
2017-09-27T08:16:19.881Z,11.47
2017-09-27T08:18:47.534Z,12.10
2017-09-27T08:21:15.122Z,14.97
2017-09-27T08:23:43.396Z,13.33
2017-09-27T08:26:11.817Z,12.70
2017-09-27T08:28:39.424Z,12.40
2017-09-27T08:31:07.793Z,13.60
2017-09-27T08:33:36.091Z,12.40
2017-09-27T08:36:04.477Z,13.87
2017-09-27T08:38:32.109Z,22.53
2017-09-27T08:40:59.883Z,11.07
2017-09-27T08:43:28.302Z,12.43
2017-09-27T08:45:55.991Z,14.13
2017-09-27T08:48:23.588Z,13.30
2017-09-27T08:50:52.851Z,13.53
2017-09-27T08:53:20.384Z,17.40
2017-09-27T08:55:48.066Z,13.20
2017-09-27T08:58:15.757Z,17.73
2017-09-27T09:00:43.324Z,14.63
2017-09-27T09:03:10.836Z,15.17
2017-09-27T09:05:38.410Z,14.87
2017-09-27T09:08:05.865Z,14.33
2017-09-27T09:10:33.461Z,14.03
2017-09-27T09:13:01.858Z,13.50
2017-09-27T09:15:30.290Z,13.50
2017-09-27T09:17:58.016Z,13.53
2017-09-27T09:20:25.589Z,16.13
2017-09-27T09:22:53.188Z,14.00
2017-09-27T09:25:20.765Z,18.27
2017-09-27T09:27:48.340Z,15.17
2017-09-27T09:30:16.801Z,16.17
2017-09-27T09:32:44.445Z,15.67
2017-09-27T09:35:11.959Z,17.90
2017-09-27T09:37:39.619Z,14.50
2017-09-27T09:40:07.160Z,12.77
2017-09-27T09:42:35.610Z,13.20
2017-09-27T09:45:03.178Z,19.07
2017-09-27T09:47:30.663Z,16.40
2017-09-27T09:49:58.947Z,15.20
2017-09-27T09:52:26.449Z,14.50
2017-09-27T09:54:53.969Z,15.47
2017-09-27T09:57:21.492Z,14.90
2017-09-27T09:59:49.075Z,16.13
2017-09-27T10:02:16.662Z,10.80
2017-09-27T10:04:44.132Z,9.30
2017-09-27T10:07:11.675Z,11.03
2017-09-27T10:09:39.368Z,11.13
2017-09-27T10:12:06.966Z,13.40
2017-09-27T10:14:35.433Z,14.13
2017-09-27T10:17:02.990Z,9.40
2017-09-27T10:19:30.483Z,10.50
2017-09-27T10:22:24.193Z,12.03
2017-09-27T10:24:51.823Z,12.33
2017-09-27T10:27:19.417Z,14.50
2017-09-27T10:29:46.920Z,12.43
2017-09-27T10:32:15.178Z,17.90
2017-09-27T10:34:44.602Z,14.93
2017-09-27T10:37:12.093Z,14.13
2017-09-27T10:39:39.652Z,15.27
2017-09-27T10:42:07.195Z,14.80
2017-09-27T10:44:34.699Z,12.70
2017-09-27T10:47:02.191Z,15.93
2017-09-27T10:49:29.673Z,17.33
2017-09-27T10:51:57.135Z,14.57
2017-09-27T10:54:24.696Z,14.07
2017-09-27T10:56:52.231Z,13.53
2017-09-27T10:59:19.749Z,21.17
2017-09-27T11:01:47.230Z,18.63
2017-09-27T11:04:15.510Z,15.83
2017-09-27T11:06:46.102Z,14.10
2017-09-27T11:09:13.621Z,13.10
2017-09-27T11:11:41.173Z,15.37
2017-09-27T11:14:08.750Z,13.63
2017-09-27T11:16:36.323Z,13.43
2017-09-27T11:19:03.838Z,13.73
2017-09-27T11:21:31.352Z,16.33
2017-09-27T11:23:58.872Z,15.40
2017-09-27T11:26:26.389Z,20.67
2017-09-27T11:28:53.949Z,13.63
2017-09-27T11:31:21.425Z,14.40
2017-09-27T11:33:49.724Z,15.13
2017-09-27T11:36:17.277Z,15.07
2017-09-27T11:38:44.756Z,16.10
2017-09-27T11:41:12.256Z,16.60
2017-09-27T11:43:39.817Z,16.60
2017-09-27T11:46:07.306Z,14.80
2017-09-27T11:48:34.931Z,15.70
2017-09-27T11:51:02.449Z,27.80
2017-09-27T11:53:29.924Z,14.03
2017-09-27T11:55:57.525Z,21.60
2017-09-27T11:58:25.845Z,14.87
2017-09-27T12:00:53.405Z,17.53
2017-09-27T12:03:20.904Z,15.10
2017-09-27T12:05:48.423Z,15.20
2017-09-27T12:08:15.986Z,18.20
2017-09-27T12:10:43.554Z,16.20
2017-09-27T12:13:11.066Z,14.57
2017-09-27T12:15:38.688Z,15.13
2017-09-27T12:18:06.247Z,15.27
2017-09-27T12:20:33.978Z,11.27
2017-09-27T12:23:01.532Z,19.43
2017-09-27T12:25:29.043Z,19.37
2017-09-27T12:27:56.515Z,13.67
2017-09-27T12:30:24.810Z,14.97
2017-09-27T12:32:52.390Z,18.87
2017-09-27T12:35:19.879Z,17.10
2017-09-27T12:37:47.385Z,14.83
2017-09-27T12:40:14.880Z,19.10
2017-09-27T12:42:42.383Z,15.10
2017-09-27T12:45:10.639Z,15.47
2017-09-27T12:47:38.130Z,13.30
2017-09-27T12:50:06.351Z,12.80
2017-09-27T12:52:33.837Z,17.93
2017-09-27T12:55:01.359Z,16.27
2017-09-27T12:57:28.842Z,13.00
2017-09-27T12:59:56.317Z,17.13
2017-09-27T13:02:24.692Z,17.97
2017-09-27T13:04:52.188Z,13.90
2017-09-27T13:07:19.685Z,14.70
2017-09-27T13:09:47.159Z,18.83
2017-09-27T13:12:14.653Z,15.90
2017-09-27T13:14:42.126Z,18.03
2017-09-27T13:17:09.661Z,16.60
2017-09-27T13:19:37.942Z,16.50
2017-09-27T13:22:05.416Z,14.90
2017-09-27T13:24:32.924Z,13.90
2017-09-27T13:27:00.420Z,12.83
2017-09-27T13:29:27.935Z,11.10
2017-09-27T13:31:55.458Z,12.30
2017-09-27T13:34:22.940Z,12.23
2017-09-27T13:36:51.234Z,15.10
2017-09-27T13:39:19.514Z,14.10
2017-09-27T13:41:46.983Z,10.00
2017-09-27T13:44:14.529Z,15.13
2017-09-27T13:46:41.997Z,18.60
2017-09-27T13:49:09.543Z,13.03
2017-09-27T13:51:37.020Z,15.60
2017-09-27T13:54:05.268Z,9.57
2017-09-27T13:56:32.751Z,10.90
2017-09-27T13:59:00.263Z,11.47
2017-09-27T14:01:27.726Z,16.40
2017-09-27T14:03:55.230Z,10.40
2017-09-27T14:06:23.467Z,9.60
2017-09-27T14:08:50.954Z,10.60
2017-09-27T14:11:18.459Z,12.80
2017-09-27T14:13:45.959Z,11.90
2017-09-27T14:16:13.433Z,10.30
2017-09-27T14:18:40.975Z,9.33
2017-09-27T14:21:08.450Z,13.60
2017-09-27T14:23:36.700Z,14.40
2017-09-27T14:26:04.171Z,14.60
2017-09-27T14:28:31.626Z,12.93
2017-09-27T14:30:59.137Z,9.37
2017-09-27T14:33:26.618Z,8.70
2017-09-27T14:35:54.102Z,12.37
2017-09-27T14:38:21.625Z,10.00
2017-09-27T14:40:49.117Z,12.87
2017-09-27T14:43:16.632Z,11.57
2017-09-27T14:45:44.164Z,12.17
2017-09-27T14:48:12.449Z,11.70
2017-09-27T14:50:39.951Z,9.67
2017-09-27T14:53:07.447Z,15.07
2017-09-27T14:55:35.709Z,18.63
2017-09-27T14:58:03.281Z,15.90
2017-09-27T15:00:31.639Z,17.17
2017-09-27T15:02:59.348Z,14.03
2017-09-27T15:05:26.842Z,11.23
2017-09-27T15:07:54.368Z,9.80
2017-09-27T15:10:21.929Z,9.87
2017-09-27T15:12:49.599Z,9.57
2017-09-27T15:15:17.248Z,13.20
2017-09-27T15:17:44.764Z,11.57
2017-09-27T15:20:12.296Z,13.93
2017-09-27T15:22:39.825Z,13.00
2017-09-27T15:25:07.445Z,15.70
2017-09-27T15:27:35.074Z,14.07
2017-09-27T15:30:02.595Z,11.83
2017-09-27T15:32:30.195Z,11.37
2017-09-27T15:34:57.671Z,8.83
2017-09-27T15:37:25.339Z,10.93
2017-09-27T15:39:53.005Z,10.53
2017-09-27T15:42:20.611Z,9.00
2017-09-27T15:44:48.169Z,10.93
2017-09-27T15:47:15.775Z,11.50
2017-09-27T15:49:43.295Z,12.63
2017-09-27T15:52:10.802Z,10.00
2017-09-27T15:54:38.312Z,8.73
2017-09-27T15:57:05.871Z,8.40
2017-09-27T15:59:33.517Z,14.00
2017-09-27T16:02:01.122Z,11.90
2017-09-27T16:04:28.705Z,9.50
2017-09-27T16:06:57.510Z,11.43
2017-09-27T16:09:25.852Z,9.90
2017-09-27T16:11:53.389Z,16.53
2017-09-27T16:14:20.890Z,8.40
2017-09-27T16:16:48.395Z,14.17
2017-09-27T16:19:15.914Z,9.30
2017-09-27T16:21:43.451Z,10.47
2017-09-27T16:24:10.954Z,12.93
2017-09-27T16:26:38.433Z,14.40
2017-09-27T16:29:05.995Z,11.67
2017-09-27T16:31:33.476Z,13.17
2017-09-27T16:34:06.787Z,16.40
2017-09-27T16:36:34.355Z,17.13
2017-09-27T16:39:02.018Z,21.53
2017-09-27T16:41:29.576Z,15.23
2017-09-27T16:43:57.069Z,17.77
2017-09-27T16:46:24.630Z,21.03
2017-09-27T16:48:52.155Z,18.73
2017-09-27T16:51:20.430Z,20.60
2017-09-27T16:53:48.805Z,22.03
2017-09-27T16:56:16.354Z,17.20
2017-09-27T16:58:44.070Z,23.90
2017-09-27T17:01:11.696Z,27.40
2017-09-27T17:03:39.309Z,27.63
2017-09-27T17:06:06.880Z,29.60
2017-09-27T17:08:34.657Z,26.93
2017-09-27T17:11:02.245Z,31.20
2017-09-27T17:13:30.782Z,32.20
2017-09-27T17:15:58.524Z,31.60
2017-09-27T17:18:26.235Z,31.07
2017-09-27T17:20:53.846Z,34.40
2017-09-27T17:23:22.396Z,41.83
2017-09-27T17:25:50.262Z,34.17
2017-09-27T17:28:18.252Z,41.10
2017-09-27T17:30:47.676Z,31.10
2017-09-27T17:33:15.823Z,36.30
2017-09-27T17:35:43.708Z,41.50
2017-09-27T17:38:11.636Z,39.33
2017-09-27T17:40:40.606Z,45.13
2017-09-27T17:43:10.318Z,40.27
2017-09-27T17:45:39.236Z,44.57
2017-09-27T17:48:08.009Z,45.77
2017-09-27T17:50:36.318Z,44.37
2017-09-27T17:53:06.336Z,40.57
2017-09-27T17:55:37.887Z,48.60
2017-09-27T17:58:06.329Z,41.90
2017-09-27T18:03:24.268Z,52.17
2017-09-27T18:12:35.011Z,50.65
2017-09-27T18:15:24.258Z,45.50
2017-09-27T18:17:52.697Z,44.45
2017-09-27T18:20:23.649Z,51.25
2017-09-27T18:23:02.292Z,55.47
2017-09-27T18:28:28.167Z,50.10
2017-09-27T18:31:00.820Z,52.85
2017-09-27T18:33:42.083Z,59.13
2017-09-27T18:36:12.015Z,55.73
2017-09-27T18:38:46.811Z,53.28
2017-09-27T18:41:17.520Z,57.55
2017-09-27T18:43:58.626Z,56.35
2017-09-27T18:46:26.662Z,57.15
2017-09-27T18:49:06.455Z,63.85
2017-09-27T18:51:34.544Z,56.15
2017-09-27T18:54:02.945Z,59.97
2017-09-27T18:56:34.324Z,63.08
2017-09-27T18:59:15.213Z,69.35
2017-09-27T19:01:43.615Z,53.15
2017-09-27T19:04:12.527Z,71.32
2017-09-27T19:06:40.936Z,67.37
2017-09-27T19:09:20.811Z,57.47
2017-09-27T19:11:48.371Z,57.42
2017-09-27T19:14:16.524Z,56.35
2017-09-27T19:16:44.140Z,64.70
2017-09-27T19:19:12.209Z,64.90
2017-09-27T19:22:00.470Z,60.47
2017-09-27T19:24:36.760Z,66.43
2017-09-27T19:33:09.032Z,76.82
2017-09-27T21:03:59.651Z,99.50
2017-09-27T21:06:27.106Z,102.45
2017-09-27T21:08:54.619Z,86.50
2017-09-27T21:11:22.085Z,83.60
2017-09-27T21:13:50.309Z,78.62
2017-09-27T21:16:17.851Z,74.18
2017-09-27T21:18:45.309Z,61.28
2017-09-27T21:21:12.774Z,71.45
2017-09-27T21:23:40.261Z,60.63
2017-09-27T21:26:07.709Z,61.15
2017-09-27T21:28:35.179Z,62.72
2017-09-27T21:31:02.642Z,59.10
2017-09-27T21:33:30.194Z,53.95
2017-09-27T21:35:57.672Z,59.03
2017-09-27T21:38:26.737Z,71.15
2017-09-27T21:40:54.221Z,54.65
2017-09-27T21:43:21.675Z,52.00
2017-09-27T21:45:49.132Z,49.78
2017-09-27T21:48:16.594Z,62.42
2017-09-27T21:50:44.093Z,62.15
2017-09-27T21:53:11.538Z,59.15
2017-09-27T21:55:39.043Z,55.28
2017-09-27T21:58:06.498Z,50.35
2017-09-27T22:00:33.953Z,50.58
2017-09-27T22:03:01.417Z,51.80
2017-09-27T22:05:28.865Z,47.47
2017-09-27T22:07:56.426Z,52.75
2017-09-27T22:10:23.887Z,50.25
2017-09-27T22:12:51.547Z,49.22
2017-09-27T22:15:19.107Z,48.50
2017-09-27T22:17:46.683Z,46.90
2017-09-27T22:20:14.156Z,50.80
2017-09-27T22:22:42.386Z,46.55
2017-09-27T22:25:09.928Z,49.83
2017-09-27T22:27:37.370Z,46.53
2017-09-27T22:30:04.845Z,45.25
2017-09-27T22:32:32.301Z,48.90
2017-09-27T22:34:59.760Z,55.15
2017-09-27T22:37:27.251Z,44.33
2017-09-27T22:39:54.805Z,48.40
2017-09-27T22:42:22.275Z,42.78
2017-09-27T22:44:49.724Z,41.83
2017-09-27T22:47:17.181Z,35.83
2017-09-27T22:49:44.753Z,43.65
2017-09-27T22:52:12.208Z,34.17
2017-09-27T22:54:39.823Z,34.65
2017-09-27T22:57:07.334Z,40.20
2017-09-27T22:59:34.822Z,31.12
2017-09-27T23:02:02.255Z,34.60
2017-09-27T23:04:30.481Z,35.45
2017-09-27T23:06:57.932Z,34.72
2017-09-27T23:09:25.417Z,34.10
2017-09-27T23:11:52.878Z,40.47
2017-09-27T23:14:20.333Z,34.05
2017-09-27T23:16:47.790Z,36.40
2017-09-27T23:19:15.260Z,31.95
2017-09-27T23:21:42.732Z,36.42
2017-09-27T23:24:10.950Z,45.20
2017-09-27T23:26:38.413Z,36.38
2017-09-27T23:29:05.864Z,41.67
2017-09-27T23:31:33.328Z,34.40
2017-09-27T23:34:00.813Z,31.48
2017-09-27T23:36:28.375Z,36.15
2017-09-27T23:38:55.836Z,38.80
2017-09-27T23:41:23.298Z,35.72
2017-09-27T23:43:50.754Z,32.17
2017-09-27T23:46:18.305Z,39.47
2017-09-27T23:48:45.758Z,42.40
2017-09-27T23:51:13.313Z,32.08
2017-09-27T23:53:40.766Z,32.00
2017-09-27T23:56:08.225Z,35.13
2017-09-27T23:58:35.679Z,32.33
