createdAt,value
2018-12-19T00:01:45.406Z,-3.41
2018-12-19T00:04:16.870Z,-3.46
2018-12-19T00:06:49.041Z,-3.49
2018-12-19T00:09:18.413Z,-3.38
2018-12-19T00:11:47.976Z,-3.39
2018-12-19T00:14:17.584Z,-3.39
2018-12-19T00:16:48.836Z,-3.38
2018-12-19T00:19:19.303Z,-3.37
2018-12-19T00:21:48.845Z,-3.35
2018-12-19T00:24:18.505Z,-3.40
2018-12-19T00:26:50.589Z,-3.40
2018-12-19T00:29:22.738Z,-3.44
2018-12-19T00:31:54.072Z,-3.37
2018-12-19T00:34:25.609Z,-3.29
2018-12-19T00:36:55.311Z,-3.31
2018-12-19T00:39:24.778Z,-3.30
2018-12-19T00:41:54.934Z,-3.22
2018-12-19T00:44:24.604Z,-3.15
2018-12-19T00:46:54.067Z,-3.16
2018-12-19T00:49:23.404Z,-3.06
2018-12-19T00:51:52.654Z,-2.99
2018-12-19T00:54:22.838Z,-2.93
2018-12-19T00:56:52.145Z,-2.91
2018-12-19T00:59:21.510Z,-2.88
2018-12-19T01:01:51.559Z,-2.87
2018-12-19T01:04:22.549Z,-2.86
2018-12-19T01:06:51.915Z,-2.90
2018-12-19T01:09:21.296Z,-2.87
2018-12-19T01:11:51.269Z,-2.78
2018-12-19T01:14:21.302Z,-2.73
2018-12-19T01:16:50.871Z,-2.72
2018-12-19T01:19:20.505Z,-2.86
2018-12-19T01:21:50.042Z,-2.82
2018-12-19T01:24:20.387Z,-2.75
2018-12-19T01:26:49.795Z,-2.77
2018-12-19T01:29:19.667Z,-2.69
2018-12-19T01:31:49.182Z,-2.56
2018-12-19T01:34:18.686Z,-2.51
2018-12-19T01:36:50.297Z,-2.45
2018-12-19T01:39:22.561Z,-2.37
2018-12-19T01:41:52.550Z,-2.31
2018-12-19T01:44:21.910Z,-2.22
2018-12-19T01:46:51.265Z,-2.20
2018-12-19T01:49:20.880Z,-2.19
2018-12-19T01:51:51.426Z,-2.14
2018-12-19T01:54:21.611Z,-2.15
2018-12-19T01:56:51.131Z,-2.09
2018-12-19T01:59:20.812Z,-2.07
2018-12-19T02:01:50.285Z,-2.15
2018-12-19T02:04:19.555Z,-2.11
2018-12-19T02:06:49.174Z,-2.12
2018-12-19T02:09:19.142Z,-2.04
2018-12-19T02:11:48.829Z,-1.99
2018-12-19T02:14:18.271Z,-1.96
2018-12-19T02:16:48.207Z,-1.96
2018-12-19T02:19:17.816Z,-1.93
2018-12-19T02:21:47.030Z,-1.88
2018-12-19T02:24:16.337Z,-1.91
2018-12-19T02:26:45.910Z,-1.92
2018-12-19T02:29:15.639Z,-1.91
2018-12-19T02:31:45.096Z,-1.87
2018-12-19T02:34:14.940Z,-1.86
2018-12-19T02:36:44.224Z,-1.85
2018-12-19T02:39:14.343Z,-1.82
2018-12-19T02:41:43.688Z,-1.73
2018-12-19T02:44:13.916Z,-1.75
2018-12-19T02:46:43.299Z,-1.77
2018-12-19T02:49:12.709Z,-1.77
2018-12-19T02:51:42.176Z,-1.85
2018-12-19T02:54:11.786Z,-1.69
2018-12-19T02:56:41.960Z,-1.63
2018-12-19T02:59:11.531Z,-1.57
2018-12-19T03:01:40.843Z,-1.49
2018-12-19T03:04:10.394Z,-1.43
2018-12-19T03:06:39.786Z,-1.37
2018-12-19T03:09:09.394Z,-1.34
2018-12-19T03:11:38.877Z,-1.34
2018-12-19T03:14:08.405Z,-1.34
2018-12-19T03:16:37.881Z,-1.35
2018-12-19T03:19:07.496Z,-1.30
2018-12-19T03:21:37.618Z,-1.29
2018-12-19T03:24:07.431Z,-1.28
2018-12-19T03:26:36.800Z,-1.26
2018-12-19T03:29:06.661Z,-1.23
2018-12-19T03:31:36.875Z,-1.22
2018-12-19T03:34:07.069Z,-1.18
2018-12-19T03:36:37.304Z,-1.17
2018-12-19T03:39:08.551Z,-1.24
2018-12-19T03:41:38.718Z,-1.23
2018-12-19T03:44:09.839Z,-1.22
2018-12-19T03:46:39.130Z,-1.24
2018-12-19T03:49:08.350Z,-1.20
2018-12-19T03:51:37.737Z,-1.17
2018-12-19T03:54:07.826Z,-1.13
2018-12-19T03:56:37.069Z,-1.09
2018-12-19T03:59:06.292Z,-1.06
2018-12-19T04:01:36.091Z,-1.04
2018-12-19T04:04:05.574Z,-1.00
2018-12-19T04:06:35.090Z,-0.96
2018-12-19T04:09:07.161Z,-0.95
2018-12-19T04:11:37.170Z,-0.91
2018-12-19T04:14:07.313Z,-0.90
2018-12-19T04:16:36.586Z,-0.87
2018-12-19T04:19:07.095Z,-0.84
2018-12-19T04:21:38.592Z,-0.85
2018-12-19T04:24:08.131Z,-0.87
2018-12-19T04:26:38.360Z,-0.90
2018-12-19T04:29:08.613Z,-0.91
2018-12-19T04:31:38.740Z,-0.90
2018-12-19T04:34:08.223Z,-0.92
2018-12-19T04:36:38.089Z,-0.96
2018-12-19T04:39:07.474Z,-1.01
2018-12-19T04:41:36.925Z,-1.03
2018-12-19T04:44:06.543Z,-1.01
2018-12-19T04:46:35.997Z,-1.01
2018-12-19T04:49:05.311Z,-1.02
2018-12-19T04:51:35.300Z,-1.01
2018-12-19T04:54:04.742Z,-0.98
2018-12-19T04:56:34.842Z,-0.94
2018-12-19T04:59:04.173Z,-0.91
2018-12-19T05:01:34.147Z,-0.88
2018-12-19T05:04:03.551Z,-0.86
2018-12-19T05:06:33.008Z,-0.82
2018-12-19T05:09:03.166Z,-0.88
2018-12-19T05:11:33.053Z,-0.84
2018-12-19T05:14:02.582Z,-0.92
2018-12-19T05:16:32.208Z,-0.89
2018-12-19T05:19:01.739Z,-0.79
2018-12-19T05:21:31.041Z,-0.74
2018-12-19T05:24:00.314Z,-0.70
2018-12-19T05:26:29.701Z,-0.71
2018-12-19T05:28:59.348Z,-0.68
2018-12-19T05:31:28.875Z,-0.68
2018-12-19T05:33:58.321Z,-0.71
2018-12-19T05:36:27.922Z,-0.65
2018-12-19T05:38:58.454Z,-0.66
2018-12-19T05:41:27.737Z,-0.63
2018-12-19T05:43:57.187Z,-0.59
2018-12-19T05:46:27.170Z,-0.58
2018-12-19T05:48:57.293Z,-0.61
2018-12-19T05:51:26.536Z,-0.55
2018-12-19T05:53:56.688Z,-0.49
2018-12-19T05:56:25.993Z,-0.51
2018-12-19T05:58:55.448Z,-0.46
2018-12-19T06:01:25.293Z,-0.44
2018-12-19T06:03:57.542Z,-0.43
2018-12-19T06:06:27.802Z,-0.43
2018-12-19T06:08:57.292Z,-0.46
2018-12-19T06:11:27.047Z,-0.44
2018-12-19T06:13:56.483Z,-0.41
2018-12-19T06:16:25.951Z,-0.37
2018-12-19T06:18:55.818Z,-0.38
2018-12-19T06:21:25.267Z,-0.36
2018-12-19T06:23:54.782Z,-0.35
2018-12-19T06:26:24.443Z,-0.34
2018-12-19T06:28:59.408Z,-0.31
2018-12-19T06:31:28.862Z,-0.27
2018-12-19T06:33:59.839Z,-0.26
2018-12-19T06:36:29.131Z,-0.24
2018-12-19T06:38:58.797Z,-0.21
2018-12-19T06:41:28.422Z,-0.16
2018-12-19T06:43:58.381Z,-0.15
2018-12-19T06:46:28.016Z,-0.14
2018-12-19T06:48:57.273Z,-0.08
2018-12-19T06:51:27.241Z,-0.03
2018-12-19T06:53:56.627Z,0.00
2018-12-19T06:56:25.903Z,0.03
2018-12-19T06:58:55.200Z,-0.03
2018-12-19T07:01:25.396Z,-0.03
2018-12-19T07:03:54.751Z,0.03
2018-12-19T07:06:24.603Z,-0.08
2018-12-19T07:08:54.027Z,-0.02
2018-12-19T07:11:24.113Z,0.05
2018-12-19T07:13:53.581Z,0.05
2018-12-19T07:16:23.322Z,0.09
2018-12-19T07:18:53.387Z,0.10
2018-12-19T07:21:22.911Z,0.13
2018-12-19T07:23:52.437Z,0.20
2018-12-19T07:26:23.335Z,0.23
2018-12-19T07:28:52.672Z,0.26
2018-12-19T07:31:22.629Z,0.30
2018-12-19T07:33:52.162Z,0.27
2018-12-19T07:36:22.228Z,0.34
2018-12-19T07:38:51.501Z,0.38
2018-12-19T07:41:21.621Z,0.40
2018-12-19T07:43:51.122Z,0.40
2018-12-19T07:46:20.557Z,0.39
2018-12-19T07:48:50.124Z,0.41
2018-12-19T07:51:19.506Z,0.46
2018-12-19T07:53:48.969Z,0.51
2018-12-19T07:56:18.837Z,0.58
2018-12-19T07:58:48.993Z,0.63
2018-12-19T08:01:18.542Z,0.68
2018-12-19T08:03:48.452Z,0.70
2018-12-19T08:06:17.959Z,0.71
2018-12-19T08:08:47.918Z,0.71
2018-12-19T08:11:17.174Z,0.75
2018-12-19T08:13:47.307Z,0.78
2018-12-19T08:16:17.536Z,0.82
2018-12-19T08:18:46.951Z,0.84
2018-12-19T08:21:17.295Z,0.86
2018-12-19T08:23:47.242Z,0.88
2018-12-19T08:26:17.259Z,0.90
2018-12-19T08:28:47.177Z,0.89
2018-12-19T08:31:16.856Z,0.91
2018-12-19T08:33:46.241Z,0.94
2018-12-19T08:36:16.228Z,0.97
2018-12-19T08:38:45.604Z,0.97
2018-12-19T08:41:15.438Z,0.91
2018-12-19T08:43:44.794Z,0.83
2018-12-19T08:46:14.744Z,0.96
2018-12-19T08:48:45.158Z,1.00
2018-12-19T08:51:15.333Z,1.01
2018-12-19T08:53:45.452Z,1.06
2018-12-19T08:56:15.766Z,1.10
2018-12-19T08:58:46.002Z,1.10
2018-12-19T09:01:15.374Z,1.10
2018-12-19T09:03:45.412Z,1.09
2018-12-19T09:06:14.806Z,1.16
2018-12-19T09:08:44.981Z,1.23
2018-12-19T09:11:14.859Z,1.20
2018-12-19T09:13:44.310Z,1.09
2018-12-19T09:16:13.552Z,1.14
2018-12-19T09:18:42.852Z,1.19
2018-12-19T09:21:12.892Z,1.29
2018-12-19T09:24:45.559Z,1.37
2018-12-19T09:27:14.889Z,1.47
2018-12-19T09:29:44.887Z,1.47
2018-12-19T09:32:14.265Z,1.50
2018-12-19T09:34:43.633Z,1.58
2018-12-19T09:37:14.531Z,1.60
2018-12-19T09:39:43.816Z,1.64
2018-12-19T09:42:13.984Z,1.65
2018-12-19T09:44:43.491Z,1.70
2018-12-19T09:47:13.283Z,1.70
2018-12-19T09:49:43.533Z,1.76
2018-12-19T09:52:13.467Z,1.73
2018-12-19T09:54:43.082Z,1.64
2018-12-19T09:57:12.313Z,1.47
2018-12-19T09:59:42.716Z,1.35
2018-12-19T10:02:12.728Z,1.33
2018-12-19T10:04:41.962Z,1.36
2018-12-19T10:07:11.639Z,1.39
2018-12-19T10:09:41.243Z,1.48
2018-12-19T10:12:10.533Z,1.53
2018-12-19T10:14:39.972Z,1.64
2018-12-19T10:17:09.483Z,1.72
2018-12-19T10:19:39.143Z,1.75
2018-12-19T10:22:08.552Z,1.73
2018-12-19T10:24:44.627Z,1.72
2018-12-19T10:27:18.527Z,1.80
2018-12-19T10:29:47.922Z,1.88
2018-12-19T10:32:17.831Z,1.94
2018-12-19T10:34:47.401Z,1.99
2018-12-19T10:37:17.519Z,2.04
2018-12-19T10:39:47.748Z,2.10
2018-12-19T10:42:17.383Z,2.14
2018-12-19T10:44:46.950Z,2.06
2018-12-19T10:47:16.303Z,2.13
2018-12-19T10:49:46.322Z,2.17
2018-12-19T10:52:16.556Z,2.10
2018-12-19T10:54:46.732Z,2.14
2018-12-19T10:57:16.187Z,2.20
2018-12-19T10:59:45.585Z,2.21
2018-12-19T11:02:15.103Z,2.24
2018-12-19T11:04:44.699Z,2.16
2018-12-19T11:07:14.071Z,2.21
2018-12-19T11:09:43.543Z,2.25
2018-12-19T11:12:13.307Z,2.17
2018-12-19T11:14:43.697Z,2.19
2018-12-19T11:17:13.567Z,2.24
2018-12-19T11:19:43.113Z,2.00
2018-12-19T11:22:13.003Z,2.11
2018-12-19T11:24:42.643Z,2.23
2018-12-19T11:27:12.164Z,2.26
2018-12-19T11:29:41.978Z,2.32
2018-12-19T11:32:11.332Z,2.33
2018-12-19T11:34:40.952Z,2.31
2018-12-19T11:37:10.363Z,2.30
2018-12-19T11:39:39.603Z,2.27
2018-12-19T11:42:09.874Z,2.26
2018-12-19T11:44:39.129Z,2.19
2018-12-19T11:47:09.209Z,2.20
2018-12-19T11:49:39.357Z,2.28
2018-12-19T11:52:09.625Z,2.39
2018-12-19T11:54:39.817Z,2.47
2018-12-19T11:57:09.622Z,2.44
2018-12-19T11:59:39.330Z,2.32
2018-12-19T12:02:08.684Z,2.32
2018-12-19T12:04:38.624Z,2.40
2018-12-19T12:07:11.325Z,2.45
2018-12-19T12:09:41.876Z,2.53
2018-12-19T12:12:11.351Z,2.57
2018-12-19T12:14:40.934Z,2.52
2018-12-19T12:17:10.373Z,2.58
2018-12-19T12:19:39.842Z,2.61
2018-12-19T12:22:09.267Z,2.59
2018-12-19T12:24:38.879Z,2.57
2018-12-19T12:27:08.407Z,2.50
2018-12-19T12:29:37.870Z,2.50
2018-12-19T12:32:07.875Z,2.53
2018-12-19T12:34:37.269Z,2.61
2018-12-19T12:37:07.438Z,2.62
2018-12-19T12:39:38.106Z,2.71
2018-12-19T12:42:07.709Z,2.67
2018-12-19T12:44:38.252Z,2.73
2018-12-19T12:47:08.663Z,2.79
2018-12-19T12:49:38.275Z,2.83
2018-12-19T12:52:08.255Z,2.92
2018-12-19T12:54:37.776Z,2.92
2018-12-19T12:57:07.973Z,2.93
2018-12-19T12:59:37.218Z,2.95
2018-12-19T13:02:07.462Z,2.93
2018-12-19T13:04:37.740Z,2.97
2018-12-19T13:07:07.796Z,2.94
2018-12-19T13:09:37.340Z,3.03
2018-12-19T13:12:08.195Z,3.12
2018-12-19T13:14:37.591Z,3.05
2018-12-19T13:17:07.770Z,3.07
2018-12-19T13:19:37.877Z,3.09
2018-12-19T13:22:07.244Z,3.02
2018-12-19T13:24:37.180Z,3.02
2018-12-19T13:27:06.599Z,3.05
2018-12-19T13:29:36.308Z,2.99
2018-12-19T13:32:06.015Z,2.99
2018-12-19T13:34:36.002Z,3.04
2018-12-19T13:37:06.189Z,3.15
2018-12-19T13:39:36.418Z,3.17
2018-12-19T13:42:05.996Z,3.22
2018-12-19T13:44:35.786Z,3.17
2018-12-19T13:47:05.173Z,3.22
2018-12-19T13:49:35.194Z,3.13
2018-12-19T13:52:05.409Z,3.11
2018-12-19T13:54:34.721Z,3.22
2018-12-19T13:57:04.486Z,3.26
2018-12-19T13:59:34.096Z,3.26
2018-12-19T14:02:03.511Z,3.27
2018-12-19T14:04:34.285Z,3.30
2018-12-19T14:07:04.889Z,3.31
2018-12-19T14:09:35.934Z,3.29
2018-12-19T14:12:05.340Z,3.34
2018-12-19T14:14:36.230Z,3.38
2018-12-19T14:17:05.695Z,3.36
2018-12-19T14:19:35.913Z,3.29
2018-12-19T14:22:05.545Z,3.18
2018-12-19T14:24:35.111Z,3.25
2018-12-19T14:27:05.403Z,3.29
2018-12-19T14:29:35.545Z,3.33
2018-12-19T14:32:05.367Z,3.35
2018-12-19T14:34:34.884Z,3.12
2018-12-19T14:37:05.061Z,3.24
2018-12-19T14:39:35.219Z,3.27
2018-12-19T14:42:04.831Z,3.25
2018-12-19T14:44:34.554Z,3.29
2018-12-19T14:47:03.980Z,3.25
2018-12-19T14:49:34.130Z,3.22
2018-12-19T14:52:04.424Z,3.21
2018-12-19T14:54:46.135Z,3.21
2018-12-19T14:57:15.549Z,3.22
2018-12-19T14:59:44.950Z,3.23
2018-12-19T15:02:15.794Z,3.21
2018-12-19T15:04:45.231Z,3.22
2018-12-19T15:07:16.282Z,3.27
2018-12-19T15:09:46.413Z,3.24
2018-12-19T15:12:16.639Z,3.21
2018-12-19T15:14:46.254Z,3.19
2018-12-19T15:17:17.063Z,3.18
2018-12-19T15:19:46.625Z,3.09
2018-12-19T15:22:16.556Z,2.97
2018-12-19T15:24:46.237Z,2.89
2018-12-19T15:27:15.795Z,2.89
2018-12-19T15:29:46.002Z,2.93
2018-12-19T15:32:15.539Z,2.95
2018-12-19T15:34:45.708Z,2.96
2018-12-19T15:37:15.735Z,2.96
2018-12-19T15:39:46.247Z,2.97
2018-12-19T15:42:15.885Z,2.95
2018-12-19T15:44:45.354Z,3.01
2018-12-19T15:47:14.850Z,3.03
2018-12-19T15:49:44.820Z,3.02
2018-12-19T15:52:14.455Z,3.01
2018-12-19T15:54:44.916Z,3.02
2018-12-19T15:57:14.415Z,2.98
2018-12-19T15:59:43.714Z,2.99
2018-12-19T16:02:13.034Z,2.98
2018-12-19T16:04:43.185Z,2.99
2018-12-19T16:07:13.395Z,3.01
2018-12-19T16:09:43.556Z,2.97
2018-12-19T16:12:13.342Z,2.97
2018-12-19T16:14:42.825Z,2.94
2018-12-19T16:17:12.208Z,2.95
2018-12-19T16:19:42.355Z,2.98
2018-12-19T16:22:12.161Z,3.00
2018-12-19T16:24:41.642Z,2.94
2018-12-19T16:27:11.181Z,2.93
2018-12-19T16:29:40.626Z,2.83
2018-12-19T16:32:10.623Z,2.84
2018-12-19T16:34:40.451Z,2.83
2018-12-19T16:37:10.597Z,2.80
2018-12-19T16:39:40.791Z,2.86
2018-12-19T16:42:10.978Z,2.84
2018-12-19T16:44:41.282Z,2.88
2018-12-19T16:47:10.606Z,2.91
2018-12-19T16:49:40.018Z,2.91
2018-12-19T16:52:10.010Z,2.90
2018-12-19T16:54:40.323Z,2.90
2018-12-19T16:57:11.348Z,2.93
2018-12-19T16:59:41.681Z,2.94
2018-12-19T17:02:11.927Z,2.92
2018-12-19T17:04:41.815Z,2.94
2018-12-19T17:07:12.093Z,2.95
2018-12-19T17:09:42.267Z,2.95
2018-12-19T17:12:11.732Z,2.90
2018-12-19T17:14:42.330Z,2.89
2018-12-19T17:17:11.981Z,2.95
2018-12-19T17:19:41.274Z,2.97
2018-12-19T17:22:10.461Z,2.96
2018-12-19T17:24:40.050Z,2.94
2018-12-19T17:27:09.745Z,2.93
2018-12-19T17:29:39.300Z,2.94
2018-12-19T17:32:09.096Z,2.96
2018-12-19T17:34:38.367Z,2.97
2018-12-19T17:37:08.614Z,3.01
2018-12-19T17:39:38.790Z,3.03
2018-12-19T17:42:09.256Z,3.08
2018-12-19T17:44:38.861Z,3.09
2018-12-19T17:47:09.291Z,3.09
2018-12-19T17:49:39.220Z,3.12
2018-12-19T17:52:08.765Z,3.09
2018-12-19T17:54:38.041Z,3.09
2018-12-19T17:57:07.294Z,3.08
2018-12-19T17:59:36.621Z,3.09
2018-12-19T18:02:06.010Z,3.09
2018-12-19T18:04:35.885Z,3.09
2018-12-19T18:07:05.324Z,3.09
2018-12-19T18:09:35.038Z,3.08
2018-12-19T18:12:04.582Z,3.11
2018-12-19T18:14:34.061Z,3.13
2018-12-19T18:17:03.925Z,3.14
2018-12-19T18:19:33.432Z,3.09
2018-12-19T18:22:03.395Z,3.09
2018-12-19T18:24:32.872Z,3.10
2018-12-19T18:27:02.663Z,3.06
2018-12-19T18:29:32.937Z,3.05
2018-12-19T18:32:04.186Z,3.03
2018-12-19T18:34:34.404Z,3.07
2018-12-19T18:37:03.887Z,3.09
2018-12-19T18:39:33.377Z,3.08
2018-12-19T18:42:02.997Z,3.07
2018-12-19T18:44:32.431Z,3.04
2018-12-19T18:47:03.309Z,2.97
2018-12-19T18:49:32.767Z,2.98
2018-12-19T18:52:02.095Z,3.04
2018-12-19T18:54:31.772Z,3.08
2018-12-19T18:57:01.454Z,3.08
2018-12-19T18:59:31.443Z,2.99
2018-12-19T19:02:01.887Z,2.96
2018-12-19T19:04:31.865Z,3.00
2018-12-19T19:07:01.647Z,3.02
2018-12-19T19:09:31.503Z,3.02
2018-12-19T19:12:01.422Z,3.08
2018-12-19T19:14:30.963Z,3.08
2018-12-19T19:17:01.009Z,3.07
2018-12-19T19:19:31.071Z,3.10
2018-12-19T19:22:00.560Z,3.11
2018-12-19T19:24:30.142Z,3.08
2018-12-19T19:27:00.987Z,3.09
2018-12-19T19:29:30.681Z,3.11
2018-12-19T19:32:00.299Z,3.14
2018-12-19T19:34:30.476Z,3.17
2018-12-19T19:36:59.861Z,3.18
2018-12-19T19:39:29.413Z,3.20
2018-12-19T19:41:59.928Z,3.19
2018-12-19T19:44:30.390Z,3.23
2018-12-19T19:46:59.994Z,3.37
2018-12-19T19:49:29.682Z,3.49
2018-12-19T19:51:59.273Z,3.84
2018-12-19T19:54:29.364Z,3.85
2018-12-19T19:56:59.304Z,3.94
2018-12-19T19:59:28.887Z,3.96
2018-12-19T20:01:58.735Z,4.14
2018-12-19T20:04:28.939Z,4.11
2018-12-19T20:07:01.115Z,4.21
2018-12-19T20:09:31.161Z,4.20
2018-12-19T20:12:01.661Z,4.28
2018-12-19T20:14:31.513Z,4.25
2018-12-19T20:17:01.114Z,4.23
2018-12-19T20:19:30.813Z,4.22
2018-12-19T20:22:00.214Z,4.21
2018-12-19T20:24:30.430Z,4.23
2018-12-19T20:26:59.809Z,4.25
2018-12-19T20:29:30.994Z,4.20
2018-12-19T20:32:01.139Z,4.20
2018-12-19T20:34:32.076Z,4.21
2018-12-19T20:37:01.657Z,4.19
2018-12-19T20:39:31.567Z,4.18
2018-12-19T20:42:00.880Z,4.18
2018-12-19T20:44:30.469Z,4.17
2018-12-19T20:47:01.315Z,4.15
2018-12-19T20:49:30.995Z,4.14
2018-12-19T20:52:00.568Z,4.13
2018-12-19T20:54:30.063Z,4.14
2018-12-19T20:56:59.633Z,4.10
2018-12-19T20:59:29.302Z,4.11
2018-12-19T21:01:59.619Z,4.09
2018-12-19T21:04:29.916Z,4.06
2018-12-19T21:06:59.633Z,4.04
2018-12-19T21:09:30.108Z,4.05
2018-12-19T21:11:59.450Z,4.06
2018-12-19T21:14:30.080Z,4.03
2018-12-19T21:17:04.748Z,4.03
2018-12-19T21:19:34.608Z,4.03
2018-12-19T21:22:06.937Z,4.00
2018-12-19T21:24:36.464Z,3.96
2018-12-19T21:27:06.150Z,3.92
2018-12-19T21:29:36.683Z,3.94
2018-12-19T21:32:06.898Z,3.93
2018-12-19T21:34:36.915Z,3.94
2018-12-19T21:37:06.426Z,3.94
2018-12-19T21:39:36.680Z,3.95
2018-12-19T21:42:06.235Z,3.93
2018-12-19T21:44:35.671Z,3.94
2018-12-19T21:47:05.176Z,3.95
2018-12-19T21:49:34.859Z,3.97
2018-12-19T21:52:04.722Z,3.98
2018-12-19T21:54:34.341Z,3.96
2018-12-19T21:57:03.907Z,3.98
2018-12-19T21:59:34.155Z,3.98
2018-12-19T22:02:04.313Z,3.98
2018-12-19T22:04:35.222Z,3.97
2018-12-19T22:07:06.559Z,3.95
2018-12-19T22:09:37.138Z,3.94
2018-12-19T22:12:06.909Z,3.96
2018-12-19T22:14:37.207Z,3.94
2018-12-19T22:17:11.975Z,3.91
2018-12-19T22:19:41.414Z,3.91
2018-12-19T22:22:11.781Z,3.89
2018-12-19T22:24:41.424Z,3.87
2018-12-19T22:27:10.880Z,3.80
2018-12-19T22:29:40.394Z,3.87
2018-12-19T22:32:10.499Z,3.84
2018-12-19T22:34:40.818Z,3.84
2018-12-19T22:37:10.361Z,3.83
2018-12-19T22:39:40.625Z,3.85
2018-12-19T22:42:10.367Z,3.88
2018-12-19T22:44:40.684Z,3.86
2018-12-19T22:47:10.131Z,3.87
2018-12-19T22:49:39.940Z,3.90
2018-12-19T22:52:10.060Z,3.90
2018-12-19T22:54:39.655Z,3.88
2018-12-19T22:57:10.493Z,3.89
2018-12-19T22:59:40.173Z,3.91
2018-12-19T23:02:14.952Z,3.92
2018-12-19T23:04:44.456Z,3.96
2018-12-19T23:09:55.316Z,3.95
2018-12-19T23:12:25.598Z,3.93
2018-12-19T23:14:54.878Z,3.91
2018-12-19T23:17:35.239Z,3.89
2018-12-19T23:20:11.273Z,3.84
2018-12-19T23:22:46.396Z,3.87
2018-12-19T23:25:21.763Z,3.89
2018-12-19T23:27:53.635Z,3.90
2018-12-19T23:30:23.190Z,3.93
2018-12-19T23:32:52.949Z,3.96
2018-12-19T23:35:22.670Z,3.93
2018-12-19T23:37:51.979Z,3.90
2018-12-19T23:40:21.945Z,3.90
2018-12-19T23:42:51.396Z,3.89
2018-12-19T23:45:21.216Z,3.90
2018-12-19T23:47:50.777Z,3.91
2018-12-19T23:50:20.874Z,3.94
2018-12-19T23:52:50.951Z,3.93
2018-12-19T23:55:20.535Z,3.93
2018-12-19T23:57:49.968Z,3.94
