createdAt,value
2023-04-11T00:00:16.689Z,2.53
2023-04-11T00:02:45.149Z,3.07
2023-04-11T00:05:13.279Z,2.20
2023-04-11T00:07:41.107Z,3.27
2023-04-11T00:10:09.617Z,2.20
2023-04-11T00:15:06.274Z,1.33
2023-04-11T00:17:37.569Z,3.53
2023-04-11T00:20:08.180Z,2.60
2023-04-11T00:22:36.345Z,2.40
2023-04-11T00:25:04.284Z,2.47
2023-04-11T00:27:31.980Z,2.57
2023-04-11T00:29:59.706Z,2.23
2023-04-11T00:32:27.673Z,2.40
2023-04-11T00:34:56.777Z,2.40
2023-04-11T00:37:24.581Z,1.77
2023-04-11T00:39:53.020Z,2.60
2023-04-11T00:42:21.490Z,1.83
2023-04-11T00:44:49.592Z,2.40
2023-04-11T00:47:17.537Z,1.97
2023-04-11T00:49:45.500Z,2.60
2023-04-11T00:52:14.758Z,1.33
2023-04-11T00:54:42.591Z,2.43
2023-04-11T00:57:11.037Z,2.43
2023-04-11T00:59:39.303Z,2.20
2023-04-11T01:02:08.130Z,2.90
2023-04-11T01:04:35.953Z,2.33
2023-04-11T01:07:06.593Z,2.30
2023-04-11T01:09:37.429Z,1.37
2023-04-11T01:12:06.497Z,1.53
2023-04-11T01:14:34.295Z,2.30
2023-04-11T01:17:02.836Z,1.80
2023-04-11T01:19:31.678Z,1.50
2023-04-11T01:22:01.766Z,1.70
2023-04-11T01:24:31.656Z,1.50
2023-04-11T01:26:59.511Z,1.63
2023-04-11T01:29:27.315Z,1.90
2023-04-11T01:31:55.583Z,1.53
2023-04-11T01:34:28.332Z,1.70
2023-04-11T01:36:56.764Z,1.00
2023-04-11T01:39:24.844Z,1.23
2023-04-11T01:41:56.796Z,1.40
2023-04-11T01:44:26.353Z,1.30
2023-04-11T01:46:54.367Z,1.47
2023-04-11T01:49:22.344Z,1.20
2023-04-11T01:51:50.145Z,1.00
2023-04-11T01:54:17.917Z,1.50
2023-04-11T01:56:45.923Z,1.17
2023-04-11T01:59:15.174Z,1.10
2023-04-11T02:01:44.171Z,1.07
2023-04-11T02:04:12.265Z,1.63
2023-04-11T02:06:40.199Z,1.77
2023-04-11T02:09:08.433Z,1.27
2023-04-11T02:11:36.427Z,1.33
2023-04-11T02:14:06.364Z,1.20
2023-04-11T02:16:37.651Z,1.47
2023-04-11T02:19:05.604Z,1.67
2023-04-11T02:21:33.363Z,1.57
2023-04-11T02:24:01.195Z,1.40
2023-04-11T02:26:28.903Z,1.30
2023-04-11T02:28:56.824Z,1.30
2023-04-11T02:31:24.752Z,1.23
2023-04-11T02:33:54.045Z,1.13
2023-04-11T02:36:21.966Z,1.73
2023-04-11T02:38:49.656Z,1.30
2023-04-11T02:41:17.386Z,1.50
2023-04-11T02:43:45.162Z,1.00
2023-04-11T02:46:13.467Z,1.47
2023-04-11T02:48:41.337Z,0.83
2023-04-11T02:51:10.509Z,1.27
2023-04-11T02:53:38.273Z,1.30
2023-04-11T02:56:06.872Z,1.47
2023-04-11T02:58:38.895Z,1.67
2023-04-11T03:01:08.065Z,1.20
2023-04-11T03:03:35.909Z,1.50
2023-04-11T03:06:03.748Z,1.93
2023-04-11T03:08:32.842Z,1.00
2023-04-11T03:11:00.664Z,1.60
2023-04-11T03:13:28.569Z,0.83
2023-04-11T03:15:56.400Z,1.30
2023-04-11T03:18:24.744Z,1.33
2023-04-11T03:20:53.012Z,0.80
2023-04-11T03:23:20.806Z,1.10
2023-04-11T03:25:50.940Z,0.90
2023-04-11T03:28:18.860Z,1.00
2023-04-11T03:30:46.624Z,1.40
2023-04-11T03:33:14.344Z,0.40
2023-04-11T03:35:42.030Z,1.00
2023-04-11T03:38:09.851Z,1.10
2023-04-11T03:40:37.698Z,0.50
2023-04-11T03:43:07.373Z,0.80
2023-04-11T03:45:35.195Z,0.73
2023-04-11T03:48:02.915Z,1.00
2023-04-11T03:50:30.951Z,1.10
2023-04-11T03:52:58.739Z,1.20
2023-04-11T03:55:27.141Z,1.60
2023-04-11T03:57:54.919Z,1.17
2023-04-11T04:00:24.297Z,0.70
2023-04-11T04:02:52.422Z,1.30
2023-04-11T04:05:20.625Z,0.70
2023-04-11T04:07:48.429Z,0.70
2023-04-11T04:10:16.508Z,0.83
2023-04-11T04:12:44.875Z,0.77
2023-04-11T04:15:15.040Z,0.70
2023-04-11T04:17:45.190Z,1.27
2023-04-11T04:20:13.506Z,1.27
2023-04-11T04:22:41.547Z,0.90
2023-04-11T04:25:12.679Z,0.90
2023-04-11T04:27:45.793Z,0.97
2023-04-11T04:30:15.757Z,0.97
2023-04-11T04:32:45.831Z,0.70
2023-04-11T04:35:16.817Z,1.10
2023-04-11T04:37:46.604Z,1.00
2023-04-11T04:40:15.951Z,0.90
2023-04-11T04:42:44.079Z,0.87
2023-04-11T04:45:12.177Z,1.23
2023-04-11T04:47:40.069Z,1.40
2023-04-11T04:50:10.604Z,0.93
2023-04-11T04:52:38.425Z,1.10
2023-04-11T04:55:07.535Z,1.27
2023-04-11T04:57:35.346Z,0.90
2023-04-11T05:00:06.738Z,1.60
2023-04-11T05:02:34.946Z,1.50
2023-04-11T05:05:04.321Z,1.50
2023-04-11T05:07:33.569Z,1.40
2023-04-11T05:10:01.478Z,0.97
2023-04-11T05:12:29.529Z,1.20
2023-04-11T05:14:57.274Z,2.03
2023-04-11T05:17:25.594Z,1.03
2023-04-11T05:19:53.645Z,1.30
2023-04-11T05:22:21.507Z,1.37
2023-04-11T05:24:50.708Z,0.90
2023-04-11T05:27:19.397Z,1.67
2023-04-11T05:29:47.280Z,1.30
2023-04-11T05:32:15.018Z,1.43
2023-04-11T05:34:52.959Z,1.83
2023-04-11T05:37:21.128Z,1.00
2023-04-11T05:39:50.346Z,1.47
2023-04-11T05:42:18.669Z,1.47
2023-04-11T05:44:46.490Z,1.50
2023-04-11T05:47:14.259Z,1.47
2023-04-11T05:49:42.016Z,1.10
2023-04-11T05:52:09.821Z,1.10
2023-04-11T05:54:38.179Z,1.33
2023-04-11T05:57:07.670Z,1.07
2023-04-11T05:59:36.099Z,0.90
2023-04-11T06:02:04.042Z,1.00
2023-04-11T06:04:32.237Z,1.20
2023-04-11T06:07:00.456Z,1.30
2023-04-11T06:09:28.234Z,1.50
2023-04-11T06:11:57.528Z,1.07
2023-04-11T06:14:26.846Z,1.83
2023-04-11T06:16:55.373Z,1.50
2023-04-11T06:19:23.262Z,1.23
2023-04-11T06:21:51.249Z,1.17
2023-04-11T06:24:19.281Z,1.40
2023-04-11T06:26:47.191Z,1.43
2023-04-11T06:29:15.238Z,0.97
2023-04-11T06:31:44.650Z,0.97
2023-04-11T06:34:12.450Z,1.43
2023-04-11T06:36:42.688Z,1.50
2023-04-11T06:39:11.050Z,1.10
2023-04-11T06:41:38.765Z,1.07
2023-04-11T06:44:06.647Z,1.60
2023-04-11T06:46:34.474Z,1.30
2023-04-11T06:49:05.674Z,1.30
2023-04-11T06:51:33.443Z,1.40
2023-04-11T06:54:01.349Z,0.90
2023-04-11T06:56:29.261Z,1.10
2023-04-11T06:58:57.055Z,1.30
2023-04-11T07:01:30.677Z,1.00
2023-04-11T07:03:59.729Z,1.30
2023-04-11T07:06:29.180Z,1.50
2023-04-11T07:08:57.007Z,1.40
2023-04-11T07:11:25.139Z,0.83
2023-04-11T07:13:53.128Z,1.17
2023-04-11T07:16:21.089Z,1.40
2023-04-11T07:18:49.398Z,1.17
2023-04-11T07:21:17.355Z,1.23
2023-04-11T07:23:46.739Z,1.50
2023-04-11T07:26:16.716Z,1.50
2023-04-11T07:28:45.433Z,1.43
2023-04-11T07:31:13.899Z,1.27
2023-04-11T07:33:44.198Z,2.20
2023-04-11T07:36:12.293Z,1.37
2023-04-11T07:38:40.177Z,1.50
2023-04-11T07:41:10.039Z,1.40
2023-04-11T07:43:37.802Z,1.20
2023-04-11T07:46:05.572Z,1.20
2023-04-11T07:48:33.504Z,1.73
2023-04-11T07:51:01.269Z,1.33
2023-04-11T07:53:31.006Z,1.77
2023-04-11T07:55:58.750Z,0.80
2023-04-11T07:58:28.516Z,0.40
2023-04-11T08:00:56.339Z,1.13
2023-04-11T08:03:24.634Z,1.27
2023-04-11T08:05:53.233Z,1.13
2023-04-11T08:08:21.015Z,1.37
2023-04-11T08:10:51.414Z,0.90
2023-04-11T08:13:19.878Z,1.47
2023-04-11T08:15:49.104Z,1.07
2023-04-11T08:18:21.521Z,1.10
2023-04-11T08:20:49.508Z,1.20
2023-04-11T08:23:19.457Z,1.73
2023-04-11T08:25:47.377Z,1.13
2023-04-11T08:28:15.303Z,0.93
2023-04-11T08:30:43.258Z,1.20
2023-04-11T08:33:12.814Z,1.70
2023-04-11T08:35:43.093Z,0.73
2023-04-11T08:38:10.909Z,1.60
2023-04-11T08:40:38.692Z,1.00
2023-04-11T08:43:12.016Z,1.00
2023-04-11T08:45:40.375Z,1.17
2023-04-11T08:48:08.327Z,1.37
2023-04-11T08:50:37.483Z,0.83
2023-04-11T08:53:05.952Z,0.80
2023-04-11T08:55:33.796Z,0.73
2023-04-11T08:58:02.909Z,1.03
2023-04-11T09:00:32.615Z,1.17
2023-04-11T09:03:02.106Z,0.77
2023-04-11T09:05:31.408Z,1.10
2023-04-11T09:08:03.386Z,0.97
2023-04-11T09:10:31.940Z,0.83
2023-04-11T09:13:00.705Z,1.00
2023-04-11T09:15:30.420Z,0.83
2023-04-11T09:18:00.649Z,0.90
2023-04-11T09:20:30.530Z,0.87
2023-04-11T09:23:00.687Z,0.90
2023-04-11T09:25:29.138Z,1.07
2023-04-11T09:28:08.848Z,0.93
2023-04-11T09:30:37.091Z,0.80
2023-04-11T09:33:20.617Z,1.00
2023-04-11T09:35:49.945Z,0.97
2023-04-11T09:38:31.224Z,1.00
2023-04-11T09:40:59.579Z,1.30
2023-04-11T09:43:27.391Z,0.70
2023-04-11T09:46:12.003Z,1.10
2023-04-11T09:51:14.126Z,1.20
2023-04-11T09:53:50.120Z,1.10
2023-04-11T09:56:17.924Z,1.33
2023-04-11T09:58:48.015Z,0.97
2023-04-11T10:01:15.826Z,1.07
2023-04-11T10:03:44.004Z,0.80
2023-04-11T10:06:20.773Z,0.83
2023-04-11T10:08:52.127Z,1.00
2023-04-11T10:11:23.932Z,1.23
2023-04-11T10:13:52.157Z,1.07
2023-04-11T10:16:24.089Z,1.43
2023-04-11T10:19:28.568Z,1.27
2023-04-11T10:21:56.783Z,1.73
2023-04-11T10:24:26.675Z,1.37
2023-04-11T10:26:56.092Z,0.80
2023-04-11T10:29:53.025Z,0.83
2023-04-11T10:32:25.162Z,1.17
2023-04-11T10:35:22.817Z,1.00
2023-04-11T10:37:50.682Z,1.40
2023-04-11T10:40:20.962Z,0.90
2023-04-11T10:42:49.360Z,0.67
2023-04-11T10:45:27.536Z,1.13
2023-04-11T10:48:07.773Z,0.90
2023-04-11T10:50:45.850Z,0.90
2023-04-11T10:53:37.505Z,1.40
2023-04-11T10:56:07.333Z,1.00
2023-04-11T10:58:39.948Z,1.07
2023-04-11T11:01:31.600Z,1.20
2023-04-11T11:04:06.907Z,1.23
2023-04-11T11:06:46.178Z,1.37
2023-04-11T11:09:23.228Z,1.30
2023-04-11T11:12:07.942Z,1.10
2023-04-11T11:14:36.352Z,1.13
2023-04-11T11:17:04.669Z,1.03
2023-04-11T11:19:33.038Z,1.00
2023-04-11T11:22:03.684Z,1.60
2023-04-11T11:24:31.919Z,1.20
2023-04-11T11:27:01.638Z,0.90
2023-04-11T11:29:36.843Z,1.30
2023-04-11T11:32:05.062Z,1.70
2023-04-11T11:34:36.103Z,0.90
2023-04-11T11:37:08.004Z,1.27
2023-04-11T11:39:36.335Z,1.00
2023-04-11T11:42:04.555Z,1.50
2023-04-11T11:44:33.713Z,1.50
2023-04-11T11:47:02.761Z,1.60
2023-04-11T11:49:44.768Z,1.10
2023-04-11T11:52:12.910Z,0.87
2023-04-11T11:54:49.566Z,1.10
2023-04-11T11:57:23.588Z,0.90
2023-04-11T11:59:56.421Z,0.90
2023-04-11T12:02:26.095Z,0.83
2023-04-11T12:05:00.070Z,0.97
2023-04-11T12:07:32.688Z,1.17
2023-04-11T12:10:01.438Z,0.87
2023-04-11T12:12:37.296Z,1.03
2023-04-11T12:15:12.981Z,0.67
2023-04-11T12:17:41.383Z,0.93
2023-04-11T12:20:10.712Z,1.00
2023-04-11T12:22:39.179Z,0.90
2023-04-11T12:25:07.862Z,1.00
2023-04-11T12:27:36.684Z,1.30
2023-04-11T12:30:06.800Z,1.13
2023-04-11T12:32:34.944Z,0.93
2023-04-11T12:35:03.323Z,0.90
2023-04-11T12:37:33.724Z,1.13
2023-04-11T12:40:01.956Z,1.00
2023-04-11T12:42:29.743Z,1.33
2023-04-11T12:44:57.607Z,0.97
2023-04-11T12:47:26.867Z,0.50
2023-04-11T12:49:54.604Z,0.80
2023-04-11T12:52:22.467Z,1.40
2023-04-11T12:54:50.208Z,1.00
2023-04-11T12:57:18.068Z,1.00
2023-04-11T12:59:45.921Z,0.80
2023-04-11T13:02:13.903Z,0.80
2023-04-11T13:04:43.513Z,0.90
2023-04-11T13:07:12.583Z,1.13
2023-04-11T13:09:40.883Z,0.93
2023-04-11T13:12:08.908Z,0.70
2023-04-11T13:14:37.469Z,0.90
2023-04-11T13:17:05.234Z,0.70
2023-04-11T13:19:33.122Z,0.80
2023-04-11T13:22:02.735Z,0.87
2023-04-11T13:24:31.601Z,0.60
2023-04-11T13:27:00.016Z,0.93
2023-04-11T13:29:27.792Z,1.07
2023-04-11T13:31:55.633Z,1.23
2023-04-11T13:34:23.528Z,0.70
2023-04-11T13:36:51.438Z,0.70
2023-04-11T13:39:20.562Z,1.00
2023-04-11T13:41:48.320Z,1.10
2023-04-11T13:44:16.196Z,0.93
2023-04-11T13:46:44.184Z,0.70
2023-04-11T13:49:11.839Z,0.63
2023-04-11T13:51:39.718Z,0.77
2023-04-11T13:54:07.625Z,0.80
2023-04-11T13:56:38.035Z,0.73
2023-04-11T13:59:06.046Z,0.83
2023-04-11T14:01:34.118Z,0.50
2023-04-11T14:04:02.330Z,0.60
2023-04-11T14:06:30.252Z,0.60
2023-04-11T14:08:57.958Z,0.90
2023-04-11T14:11:25.935Z,0.80
2023-04-11T14:13:55.402Z,0.77
2023-04-11T14:16:23.439Z,0.90
2023-04-11T14:18:51.200Z,0.87
2023-04-11T14:21:19.028Z,0.60
2023-04-11T14:23:46.799Z,0.60
2023-04-11T14:26:14.555Z,0.73
2023-04-11T14:28:42.970Z,1.00
2023-04-11T14:31:12.182Z,0.80
2023-04-11T14:33:39.976Z,1.33
2023-04-11T14:36:08.546Z,0.83
2023-04-11T14:38:36.339Z,0.60
2023-04-11T14:41:04.496Z,0.80
2023-04-11T14:43:32.292Z,0.60
2023-04-11T14:46:00.195Z,0.80
2023-04-11T14:48:30.662Z,0.90
2023-04-11T14:50:58.386Z,0.77
2023-04-11T14:53:26.218Z,0.77
2023-04-11T14:55:54.239Z,0.60
2023-04-11T14:58:21.938Z,0.87
2023-04-11T15:00:49.695Z,0.73
2023-04-11T15:03:17.763Z,0.57
2023-04-11T15:05:46.970Z,0.70
2023-04-11T15:08:14.757Z,0.80
2023-04-11T15:10:42.560Z,0.80
2023-04-11T15:13:11.926Z,0.80
2023-04-11T15:15:39.763Z,0.60
2023-04-11T15:18:22.035Z,0.80
2023-04-11T15:20:52.534Z,0.60
2023-04-11T15:23:21.603Z,0.73
2023-04-11T15:25:54.287Z,0.70
2023-04-11T15:28:22.210Z,0.80
2023-04-11T15:30:51.928Z,0.90
2023-04-11T15:33:22.070Z,1.00
2023-04-11T15:35:52.075Z,0.80
2023-04-11T15:38:20.415Z,0.60
2023-04-11T15:40:51.442Z,0.67
2023-04-11T15:43:19.655Z,0.70
2023-04-11T15:45:47.793Z,0.70
2023-04-11T15:48:15.651Z,0.87
2023-04-11T15:50:44.328Z,0.50
2023-04-11T15:53:13.660Z,0.93
2023-04-11T15:55:42.171Z,1.07
2023-04-11T15:58:10.515Z,0.90
2023-04-11T16:00:38.747Z,0.90
2023-04-11T16:03:08.238Z,0.93
2023-04-11T16:05:38.338Z,1.00
2023-04-11T16:08:06.941Z,1.20
2023-04-11T16:10:36.059Z,0.80
2023-04-11T16:13:03.902Z,0.77
2023-04-11T16:15:31.652Z,1.10
2023-04-11T16:17:59.599Z,1.00
2023-04-11T16:20:27.510Z,1.00
2023-04-11T16:22:56.070Z,1.00
2023-04-11T16:25:24.027Z,1.10
2023-04-11T16:27:53.213Z,1.00
2023-04-11T16:30:21.129Z,1.20
2023-04-11T16:32:49.171Z,1.27
2023-04-11T16:35:17.028Z,0.97
2023-04-11T16:37:44.839Z,1.23
2023-04-11T16:40:13.020Z,1.20
2023-04-11T16:42:41.174Z,1.30
2023-04-11T16:45:10.869Z,0.93
2023-04-11T16:47:39.163Z,1.23
2023-04-11T16:50:07.970Z,1.13
2023-04-11T16:52:35.920Z,1.50
2023-04-11T16:55:04.253Z,1.27
2023-04-11T16:57:33.180Z,1.40
2023-04-11T17:00:06.318Z,1.40
2023-04-11T17:02:35.543Z,1.50
2023-04-11T17:05:03.996Z,1.40
2023-04-11T17:07:33.316Z,1.23
2023-04-11T17:10:01.318Z,1.53
2023-04-11T17:12:29.330Z,1.40
2023-04-11T17:14:59.392Z,0.97
2023-04-11T17:17:27.388Z,1.20
2023-04-11T17:19:56.641Z,1.30
2023-04-11T17:22:24.452Z,1.53
2023-04-11T17:24:52.299Z,1.10
2023-04-11T17:27:20.106Z,1.10
2023-04-11T17:29:47.885Z,1.20
2023-04-11T17:32:15.606Z,1.43
2023-04-11T17:34:43.409Z,1.50
2023-04-11T17:37:12.662Z,1.17
2023-04-11T17:39:40.439Z,1.70
2023-04-11T17:42:08.205Z,1.73
2023-04-11T17:44:36.908Z,1.60
2023-04-11T17:47:04.711Z,1.33
2023-04-11T17:49:32.545Z,1.40
2023-04-11T17:52:00.411Z,1.30
2023-04-11T17:54:30.354Z,1.20
2023-04-11T17:56:58.126Z,1.20
2023-04-11T17:59:26.203Z,1.50
2023-04-11T18:01:56.079Z,1.40
2023-04-11T18:04:24.176Z,1.27
2023-04-11T18:06:52.077Z,1.37
2023-04-11T18:09:20.293Z,1.20
2023-04-11T18:11:49.429Z,1.63
2023-04-11T18:14:17.760Z,0.83
2023-04-11T18:16:47.169Z,1.30
2023-04-11T18:19:15.008Z,1.47
2023-04-11T18:21:42.946Z,1.13
2023-04-11T18:24:10.789Z,1.20
2023-04-11T18:26:38.753Z,1.50
2023-04-11T18:29:07.925Z,1.23
2023-04-11T18:31:35.859Z,1.57
2023-04-11T18:34:05.456Z,1.43
2023-04-11T18:36:34.709Z,1.10
2023-04-11T18:39:02.530Z,1.63
2023-04-11T18:41:30.519Z,1.33
2023-04-11T18:43:59.023Z,1.40
2023-04-11T18:46:28.806Z,1.20
2023-04-11T18:48:56.729Z,1.77
2023-04-11T18:51:24.572Z,1.60
2023-04-11T18:53:53.380Z,1.50
2023-04-11T18:56:21.383Z,1.47
2023-04-11T18:58:52.609Z,1.80
2023-04-11T19:01:23.072Z,1.70
2023-04-11T19:03:55.207Z,1.63
2023-04-11T19:06:23.832Z,1.43
2023-04-11T19:08:52.123Z,1.50
2023-04-11T19:11:20.478Z,1.50
2023-04-11T19:13:48.331Z,1.07
2023-04-11T19:16:16.268Z,1.40
2023-04-11T19:18:44.302Z,1.00
2023-04-11T19:21:13.685Z,1.10
2023-04-11T19:23:41.734Z,1.20
2023-04-11T19:26:09.605Z,1.30
2023-04-11T19:28:37.364Z,1.10
2023-04-11T19:31:05.631Z,1.13
2023-04-11T19:33:36.050Z,1.60
2023-04-11T19:36:04.135Z,1.27
2023-04-11T19:38:33.545Z,1.37
2023-04-11T19:41:11.597Z,1.10
2023-04-11T19:43:39.403Z,1.17
2023-04-11T19:46:07.429Z,1.70
2023-04-11T19:48:35.321Z,1.20
2023-04-11T19:51:03.131Z,1.23
2023-04-11T19:53:30.986Z,1.13
2023-04-11T19:56:00.257Z,1.20
2023-04-11T19:58:28.083Z,1.33
2023-04-11T20:00:55.941Z,1.57
2023-04-11T20:03:23.822Z,1.07
2023-04-11T20:05:51.952Z,1.07
2023-04-11T20:08:21.153Z,1.10
2023-04-11T20:10:49.108Z,1.03
2023-04-11T20:13:18.251Z,1.00
2023-04-11T20:15:46.037Z,1.37
2023-04-11T20:18:14.070Z,1.53
2023-04-11T20:20:41.921Z,1.47
2023-04-11T20:23:10.506Z,2.17
2023-04-11T20:25:38.322Z,1.30
2023-04-11T20:28:06.226Z,1.40
2023-04-11T20:30:35.766Z,1.30
2023-04-11T20:33:03.708Z,1.30
2023-04-11T20:35:31.669Z,1.10
2023-04-11T20:37:59.846Z,0.90
2023-04-11T20:40:28.437Z,1.30
2023-04-11T20:42:56.597Z,1.23
2023-04-11T20:45:25.909Z,1.10
2023-04-11T20:47:56.249Z,1.30
2023-04-11T20:50:25.816Z,1.10
2023-04-11T20:52:53.524Z,0.83
2023-04-11T20:55:21.872Z,0.90
2023-04-11T20:57:49.674Z,0.77
2023-04-11T21:00:18.573Z,0.90
2023-04-11T21:02:50.227Z,1.00
2023-04-11T21:05:21.923Z,1.20
2023-04-11T21:07:50.221Z,1.07
2023-04-11T21:10:20.991Z,1.30
2023-04-11T21:12:51.743Z,1.30
2023-04-11T21:15:20.511Z,1.07
2023-04-11T21:17:48.698Z,1.10
2023-04-11T21:20:20.278Z,1.50
2023-04-11T21:22:52.958Z,1.63
2023-04-11T21:25:21.080Z,2.40
2023-04-11T21:27:49.790Z,2.20
2023-04-11T21:30:17.625Z,2.83
2023-04-11T21:32:45.711Z,2.43
2023-04-11T21:35:14.134Z,2.40
2023-04-11T21:37:42.229Z,2.13
2023-04-11T21:40:12.686Z,2.50
2023-04-11T21:42:40.953Z,2.13
2023-04-11T21:45:09.864Z,2.43
2023-04-11T21:47:37.847Z,2.00
2023-04-11T21:50:06.443Z,1.70
2023-04-11T21:52:34.356Z,2.13
2023-04-11T21:55:02.169Z,1.67
2023-04-11T21:57:33.348Z,1.70
2023-04-11T22:00:01.217Z,1.53
2023-04-11T22:02:29.149Z,1.57
2023-04-11T22:07:32.406Z,1.60
2023-04-11T22:10:09.149Z,1.50
2023-04-11T22:12:39.043Z,1.80
2023-04-11T22:15:07.908Z,1.30
2023-04-11T22:17:37.244Z,1.10
2023-04-11T22:20:09.906Z,1.43
2023-04-11T22:22:38.660Z,1.20
2023-04-11T22:25:08.401Z,1.10
2023-04-11T22:27:36.263Z,1.03
2023-04-11T22:30:06.532Z,1.20
2023-04-11T22:32:34.920Z,1.37
2023-04-11T22:35:02.686Z,1.10
2023-04-11T22:37:30.496Z,1.20
2023-04-11T22:39:58.413Z,0.90
2023-04-11T22:42:26.584Z,1.13
2023-04-11T22:44:54.387Z,1.00
2023-04-11T22:47:23.881Z,1.07
2023-04-11T22:49:51.715Z,1.03
2023-04-11T22:52:24.320Z,0.90
2023-04-11T22:54:52.368Z,1.20
2023-04-11T22:57:20.196Z,1.30
2023-04-11T22:59:48.217Z,1.00
2023-04-11T23:02:16.011Z,1.13
2023-04-11T23:04:45.718Z,1.00
2023-04-11T23:07:13.505Z,1.13
2023-04-11T23:09:41.251Z,1.43
2023-04-11T23:12:09.128Z,1.47
2023-04-11T23:14:36.849Z,1.40
2023-04-11T23:17:04.711Z,1.60
2023-04-11T23:19:32.593Z,1.50
2023-04-11T23:22:01.777Z,1.30
2023-04-11T23:24:30.157Z,1.50
2023-04-11T23:26:58.443Z,1.97
2023-04-11T23:29:27.611Z,2.03
2023-04-11T23:31:55.378Z,2.13
2023-04-11T23:34:23.206Z,2.60
2023-04-11T23:36:51.732Z,2.40
2023-04-11T23:39:21.504Z,2.23
2023-04-11T23:41:49.251Z,1.90
2023-04-11T23:44:17.041Z,1.30
2023-04-11T23:46:44.861Z,1.63
2023-04-11T23:49:12.794Z,1.73
2023-04-11T23:51:40.643Z,1.37
2023-04-11T23:54:08.388Z,1.67
2023-04-11T23:56:37.832Z,1.73
2023-04-11T23:59:05.895Z,1.57
