createdAt,value
2023-05-21T00:00:13.928Z,21.77
2023-05-21T00:01:13.780Z,21.76
2023-05-21T00:02:13.628Z,21.77
2023-05-21T00:03:13.509Z,21.76
2023-05-21T00:04:13.333Z,21.77
2023-05-21T00:05:14.842Z,21.77
2023-05-21T00:06:13.085Z,21.77
2023-05-21T00:07:12.878Z,21.76
2023-05-21T00:08:12.744Z,21.76
2023-05-21T00:09:12.602Z,21.77
2023-05-21T00:10:12.465Z,21.76
2023-05-21T00:11:12.299Z,21.76
2023-05-21T00:12:12.152Z,21.76
2023-05-21T00:13:12.006Z,21.76
2023-05-21T00:14:11.869Z,21.76
2023-05-21T00:15:11.753Z,21.76
2023-05-21T00:16:11.652Z,21.76
2023-05-21T00:17:11.417Z,21.77
2023-05-21T00:18:11.305Z,21.76
2023-05-21T00:19:11.191Z,21.75
2023-05-21T00:20:10.971Z,21.76
2023-05-21T00:21:10.823Z,21.76
2023-05-21T00:22:10.669Z,21.75
2023-05-21T00:23:10.539Z,21.75
2023-05-21T00:24:10.384Z,21.75
2023-05-21T00:25:10.244Z,21.75
2023-05-21T00:26:10.101Z,21.75
2023-05-21T00:27:09.962Z,21.76
2023-05-21T00:28:09.809Z,21.75
2023-05-21T00:29:09.668Z,21.75
2023-05-21T00:30:09.519Z,21.74
2023-05-21T00:31:09.461Z,21.75
2023-05-21T00:32:09.264Z,21.75
2023-05-21T00:33:09.106Z,21.75
2023-05-21T00:34:08.931Z,21.74
2023-05-21T00:35:08.805Z,21.74
2023-05-21T00:36:08.653Z,21.75
2023-05-21T00:37:08.498Z,21.75
2023-05-21T00:38:08.352Z,21.75
2023-05-21T00:39:08.204Z,21.74
2023-05-21T00:40:08.076Z,21.75
2023-05-21T00:41:07.923Z,21.75
2023-05-21T00:42:07.777Z,21.75
2023-05-21T00:43:07.638Z,21.74
2023-05-21T00:44:07.486Z,21.74
2023-05-21T00:45:07.374Z,21.74
2023-05-21T00:46:07.239Z,21.74
2023-05-21T00:47:07.055Z,21.74
2023-05-21T00:48:06.998Z,21.74
2023-05-21T00:49:06.785Z,21.74
2023-05-21T00:50:06.659Z,21.74
2023-05-21T00:51:06.496Z,21.74
2023-05-21T00:52:06.344Z,21.74
2023-05-21T00:53:06.205Z,21.74
2023-05-21T00:54:06.054Z,21.74
2023-05-21T00:55:05.926Z,21.74
2023-05-21T00:56:05.772Z,21.74
2023-05-21T00:57:05.629Z,21.73
2023-05-21T00:58:05.494Z,21.74
2023-05-21T00:59:05.337Z,21.74
2023-05-21T01:00:05.197Z,21.74
2023-05-21T01:01:05.084Z,21.73
2023-05-21T01:02:04.962Z,21.73
2023-05-21T01:03:04.909Z,21.73
2023-05-21T01:04:04.638Z,21.73
2023-05-21T01:05:04.503Z,21.74
2023-05-21T01:06:04.358Z,21.73
2023-05-21T01:07:04.221Z,21.73
2023-05-21T01:08:04.067Z,21.73
2023-05-21T01:09:05.215Z,21.73
2023-05-21T01:10:03.811Z,21.73
2023-05-21T01:11:03.672Z,21.73
2023-05-21T01:12:03.562Z,21.73
2023-05-21T01:13:03.385Z,21.74
2023-05-21T01:14:03.246Z,21.73
2023-05-21T01:15:03.126Z,21.73
2023-05-21T01:16:02.991Z,21.73
2023-05-21T01:17:02.860Z,21.73
2023-05-21T01:18:02.741Z,21.73
2023-05-21T01:19:02.722Z,21.73
2023-05-21T01:20:03.431Z,21.73
2023-05-21T01:21:02.307Z,21.73
2023-05-21T01:22:02.152Z,21.73
2023-05-21T01:23:02.037Z,21.73
2023-05-21T01:24:01.883Z,21.73
2023-05-21T01:25:01.769Z,21.73
2023-05-21T01:26:01.621Z,21.72
2023-05-21T01:27:01.463Z,21.72
2023-05-21T01:28:01.333Z,21.73
2023-05-21T01:29:01.189Z,21.72
2023-05-21T01:30:01.044Z,21.72
2023-05-21T01:31:00.915Z,21.72
2023-05-21T01:32:00.761Z,21.72
2023-05-21T01:33:00.741Z,21.72
2023-05-21T01:34:00.535Z,21.72
2023-05-21T01:35:00.364Z,21.72
2023-05-21T01:36:00.208Z,21.73
2023-05-21T01:37:00.089Z,21.72
2023-05-21T01:37:59.926Z,21.72
2023-05-21T01:38:59.777Z,21.72
2023-05-21T01:39:59.639Z,21.72
2023-05-21T01:40:59.504Z,21.71
2023-05-21T01:41:59.374Z,21.71
2023-05-21T01:42:59.223Z,21.72
2023-05-21T01:43:59.093Z,21.72
2023-05-21T01:44:58.943Z,21.71
2023-05-21T01:45:58.819Z,21.71
2023-05-21T01:46:58.663Z,21.71
2023-05-21T01:47:58.537Z,21.72
2023-05-21T01:48:58.377Z,21.72
2023-05-21T01:49:58.233Z,21.72
2023-05-21T01:50:58.097Z,21.72
2023-05-21T01:51:57.948Z,21.71
2023-05-21T01:52:57.804Z,21.72
2023-05-21T01:53:57.670Z,21.71
2023-05-21T01:54:57.526Z,21.72
2023-05-21T01:55:57.381Z,21.72
2023-05-21T01:56:57.245Z,21.71
2023-05-21T01:57:57.110Z,21.71
2023-05-21T01:58:56.974Z,21.71
2023-05-21T01:59:56.832Z,21.71
2023-05-21T02:00:56.688Z,21.71
2023-05-21T02:01:56.601Z,21.71
2023-05-21T02:02:56.626Z,21.71
2023-05-21T02:03:56.330Z,21.71
2023-05-21T02:04:56.127Z,21.71
2023-05-21T02:05:55.991Z,21.71
2023-05-21T02:06:55.850Z,21.71
2023-05-21T02:07:55.710Z,21.71
2023-05-21T02:08:55.639Z,21.70
2023-05-21T02:09:55.435Z,21.71
2023-05-21T02:10:55.301Z,21.70
2023-05-21T02:11:55.179Z,21.71
2023-05-21T02:12:55.030Z,21.70
2023-05-21T02:13:54.896Z,21.70
2023-05-21T02:14:54.757Z,21.70
2023-05-21T02:15:54.986Z,21.70
2023-05-21T02:16:54.473Z,21.71
2023-05-21T02:17:54.388Z,21.70
2023-05-21T02:18:54.247Z,21.70
2023-05-21T02:19:54.052Z,21.71
2023-05-21T02:20:53.913Z,21.70
2023-05-21T02:21:53.792Z,21.70
2023-05-21T02:22:53.659Z,21.70
2023-05-21T02:23:53.514Z,21.70
2023-05-21T02:24:53.382Z,21.70
2023-05-21T02:25:53.238Z,21.70
2023-05-21T02:26:53.106Z,21.69
2023-05-21T02:27:52.961Z,21.69
2023-05-21T02:28:52.837Z,21.70
2023-05-21T02:29:52.686Z,21.69
2023-05-21T02:30:52.553Z,21.69
2023-05-21T02:31:52.424Z,21.69
2023-05-21T02:32:52.315Z,21.69
2023-05-21T02:33:52.174Z,21.69
2023-05-21T02:34:52.016Z,21.70
2023-05-21T02:35:51.885Z,21.69
2023-05-21T02:36:51.755Z,21.69
2023-05-21T02:37:51.602Z,21.69
2023-05-21T02:38:51.476Z,21.69
2023-05-21T02:39:51.338Z,21.69
2023-05-21T02:40:51.203Z,21.69
2023-05-21T02:41:51.056Z,21.70
2023-05-21T02:42:50.930Z,21.70
2023-05-21T02:43:50.794Z,21.69
2023-05-21T02:44:50.650Z,21.69
2023-05-21T02:45:50.549Z,21.69
2023-05-21T02:46:50.379Z,21.69
2023-05-21T02:47:50.269Z,21.69
2023-05-21T02:48:50.096Z,21.69
2023-05-21T02:49:49.950Z,21.70
2023-05-21T02:50:49.818Z,21.69
2023-05-21T02:51:49.669Z,21.69
2023-05-21T02:52:49.533Z,21.70
2023-05-21T02:53:49.384Z,21.69
2023-05-21T02:54:49.248Z,21.70
2023-05-21T02:55:49.109Z,21.70
2023-05-21T02:56:48.971Z,21.70
2023-05-21T02:57:48.831Z,21.70
2023-05-21T02:58:48.671Z,21.70
2023-05-21T02:59:48.555Z,21.70
2023-05-21T03:00:48.388Z,21.70
2023-05-21T03:01:48.319Z,21.70
2023-05-21T03:02:48.315Z,21.70
2023-05-21T03:03:48.036Z,21.70
2023-05-21T03:04:47.874Z,21.70
2023-05-21T03:05:47.719Z,21.70
2023-05-21T03:06:47.565Z,21.70
2023-05-21T03:07:47.433Z,21.70
2023-05-21T03:08:47.288Z,21.70
2023-05-21T03:09:47.174Z,21.70
2023-05-21T03:10:47.005Z,21.70
2023-05-21T03:11:46.868Z,21.71
2023-05-21T03:12:46.728Z,21.71
2023-05-21T03:13:46.614Z,21.71
2023-05-21T03:14:46.564Z,21.70
2023-05-21T03:15:46.298Z,21.71
2023-05-21T03:16:46.189Z,21.70
2023-05-21T03:17:46.056Z,21.70
2023-05-21T03:18:45.894Z,21.71
2023-05-21T03:19:45.743Z,21.71
2023-05-21T03:20:45.628Z,21.70
2023-05-21T03:21:45.455Z,21.70
2023-05-21T03:22:45.320Z,21.70
2023-05-21T03:23:45.185Z,21.70
2023-05-21T03:24:45.030Z,21.70
2023-05-21T03:25:44.891Z,21.70
2023-05-21T03:26:44.758Z,21.71
2023-05-21T03:27:44.614Z,21.71
2023-05-21T03:28:44.490Z,21.71
2023-05-21T03:29:44.335Z,21.70
2023-05-21T03:30:44.187Z,21.70
2023-05-21T03:31:44.115Z,21.70
2023-05-21T03:32:43.960Z,21.70
2023-05-21T03:33:43.785Z,21.70
2023-05-21T03:34:43.629Z,21.70
2023-05-21T03:35:43.480Z,21.71
2023-05-21T03:36:43.343Z,21.70
2023-05-21T03:37:43.208Z,21.70
2023-05-21T03:38:43.056Z,21.70
2023-05-21T03:39:42.926Z,21.70
2023-05-21T03:40:42.784Z,21.70
2023-05-21T03:41:42.650Z,21.70
2023-05-21T03:42:42.488Z,21.70
2023-05-21T03:43:42.378Z,21.70
2023-05-21T03:44:42.213Z,21.69
2023-05-21T03:45:44.370Z,21.70
2023-05-21T03:46:42.095Z,21.69
2023-05-21T03:47:42.097Z,21.69
2023-05-21T03:48:41.809Z,21.70
2023-05-21T03:49:41.659Z,21.70
2023-05-21T03:50:41.533Z,21.69
2023-05-21T03:51:41.390Z,21.70
2023-05-21T03:52:41.278Z,21.70
2023-05-21T03:53:41.136Z,21.69
2023-05-21T03:54:40.985Z,21.70
2023-05-21T03:55:40.858Z,21.69
2023-05-21T03:56:40.709Z,21.69
2023-05-21T03:57:40.564Z,21.69
2023-05-21T03:58:40.425Z,21.69
2023-05-21T03:59:40.282Z,21.69
2023-05-21T04:00:40.153Z,21.69
2023-05-21T04:01:40.012Z,21.69
2023-05-21T04:02:40.029Z,21.69
2023-05-21T04:03:41.030Z,21.69
2023-05-21T04:04:39.661Z,21.68
2023-05-21T04:05:39.465Z,21.70
2023-05-21T04:06:39.333Z,21.70
2023-05-21T04:07:39.185Z,21.69
2023-05-21T04:08:39.057Z,21.70
2023-05-21T04:09:38.921Z,21.70
2023-05-21T04:10:38.785Z,21.69
2023-05-21T04:11:38.671Z,21.70
2023-05-21T04:12:38.515Z,21.69
2023-05-21T04:13:38.363Z,21.70
2023-05-21T04:14:38.229Z,21.69
2023-05-21T04:15:38.369Z,21.69
2023-05-21T04:16:38.016Z,21.69
2023-05-21T04:17:37.862Z,21.70
2023-05-21T04:18:37.677Z,21.69
2023-05-21T04:19:37.575Z,21.70
2023-05-21T04:20:37.409Z,21.70
2023-05-21T04:21:37.295Z,21.71
2023-05-21T04:22:37.145Z,21.70
2023-05-21T04:23:37.012Z,21.70
2023-05-21T04:24:36.878Z,21.70
2023-05-21T04:25:36.964Z,21.70
2023-05-21T04:26:36.618Z,21.71
2023-05-21T04:27:36.465Z,21.70
2023-05-21T04:28:36.323Z,21.70
2023-05-21T04:29:36.194Z,21.70
2023-05-21T04:30:36.063Z,21.71
2023-05-21T04:31:35.994Z,21.71
2023-05-21T04:32:35.838Z,21.71
2023-05-21T04:33:35.638Z,21.71
2023-05-21T04:34:35.516Z,21.71
2023-05-21T04:35:35.554Z,21.71
2023-05-21T04:36:35.221Z,21.71
2023-05-21T04:37:35.118Z,21.71
2023-05-21T04:38:34.946Z,21.72
2023-05-21T04:39:34.848Z,21.72
2023-05-21T04:40:36.701Z,21.73
2023-05-21T04:41:34.510Z,21.72
2023-05-21T04:42:34.375Z,21.73
2023-05-21T04:43:34.229Z,21.73
2023-05-21T04:44:34.099Z,21.73
2023-05-21T04:45:34.084Z,21.72
2023-05-21T04:46:33.836Z,21.73
2023-05-21T04:47:33.722Z,21.73
2023-05-21T04:48:33.527Z,21.73
2023-05-21T04:49:33.365Z,21.74
2023-05-21T04:50:33.211Z,21.74
2023-05-21T04:51:33.063Z,21.75
2023-05-21T04:52:32.914Z,21.76
2023-05-21T04:53:32.767Z,21.76
2023-05-21T04:54:32.627Z,21.77
2023-05-21T04:55:32.484Z,21.77
2023-05-21T04:56:32.330Z,21.77
2023-05-21T04:57:32.180Z,21.78
2023-05-21T04:58:32.039Z,21.77
2023-05-21T04:59:31.897Z,21.78
2023-05-21T05:00:31.766Z,21.78
2023-05-21T05:01:31.635Z,21.79
2023-05-21T05:02:31.478Z,21.79
2023-05-21T05:03:31.341Z,21.79
2023-05-21T05:04:31.167Z,21.79
2023-05-21T05:05:31.014Z,21.80
2023-05-21T05:06:30.855Z,21.81
2023-05-21T05:07:30.700Z,21.81
2023-05-21T05:08:30.546Z,21.81
2023-05-21T05:09:30.395Z,21.81
2023-05-21T05:10:30.383Z,21.81
2023-05-21T05:11:30.091Z,21.81
2023-05-21T05:12:29.926Z,21.81
2023-05-21T05:13:29.773Z,21.82
2023-05-21T05:14:29.617Z,21.82
2023-05-21T05:15:29.484Z,21.82
2023-05-21T05:16:29.354Z,21.82
2023-05-21T05:17:29.189Z,21.81
2023-05-21T05:18:28.987Z,21.82
2023-05-21T05:19:28.993Z,21.81
2023-05-21T05:20:28.682Z,21.83
2023-05-21T05:21:28.518Z,21.82
2023-05-21T05:22:28.472Z,21.83
2023-05-21T05:23:28.208Z,21.84
2023-05-21T05:24:28.067Z,21.82
2023-05-21T05:25:27.901Z,21.84
2023-05-21T05:26:27.755Z,21.83
2023-05-21T05:27:27.603Z,21.83
2023-05-21T05:28:27.468Z,21.84
2023-05-21T05:29:27.288Z,21.84
2023-05-21T05:30:27.142Z,21.85
2023-05-21T05:31:27.138Z,21.85
2023-05-21T05:32:26.861Z,21.85
2023-05-21T05:33:26.688Z,21.86
2023-05-21T05:34:26.508Z,21.86
2023-05-21T05:35:26.348Z,21.86
2023-05-21T05:36:26.201Z,21.88
2023-05-21T05:37:26.047Z,21.88
2023-05-21T05:38:25.874Z,21.89
2023-05-21T05:39:25.737Z,21.90
2023-05-21T05:40:25.561Z,21.92
2023-05-21T05:41:25.413Z,21.93
2023-05-21T05:42:25.244Z,21.95
2023-05-21T05:43:25.067Z,21.99
2023-05-21T05:44:24.918Z,22.03
2023-05-21T05:45:24.734Z,22.07
2023-05-21T05:46:24.626Z,22.11
2023-05-21T05:47:24.533Z,22.14
2023-05-21T05:48:24.289Z,22.16
2023-05-21T05:49:24.118Z,22.19
2023-05-21T05:50:23.981Z,22.20
2023-05-21T05:51:23.813Z,22.21
2023-05-21T05:52:23.639Z,22.21
2023-05-21T05:53:23.469Z,22.21
2023-05-21T05:54:23.398Z,22.21
2023-05-21T05:55:23.144Z,22.20
2023-05-21T05:56:22.987Z,22.19
2023-05-21T05:57:22.815Z,22.19
2023-05-21T05:58:22.635Z,22.18
2023-05-21T05:59:22.468Z,22.17
2023-05-21T06:00:22.301Z,22.17
2023-05-21T06:01:22.124Z,22.17
2023-05-21T06:02:22.060Z,22.17
2023-05-21T06:03:21.839Z,22.16
2023-05-21T06:04:21.609Z,22.16
2023-05-21T06:05:21.487Z,22.16
2023-05-21T06:06:21.332Z,22.16
2023-05-21T06:07:21.107Z,22.16
2023-05-21T06:08:20.932Z,22.15
2023-05-21T06:09:20.769Z,22.15
2023-05-21T06:10:20.751Z,22.15
2023-05-21T06:11:20.445Z,22.15
2023-05-21T06:12:20.293Z,22.15
2023-05-21T06:13:20.109Z,22.14
2023-05-21T06:14:19.948Z,22.15
2023-05-21T06:15:19.774Z,22.15
2023-05-21T06:16:19.669Z,22.15
2023-05-21T06:17:19.468Z,22.16
2023-05-21T06:18:19.295Z,22.16
2023-05-21T06:19:19.188Z,22.16
2023-05-21T06:20:18.962Z,22.16
2023-05-21T06:21:18.813Z,22.16
2023-05-21T06:22:18.640Z,22.17
2023-05-21T06:23:18.482Z,22.17
2023-05-21T06:24:18.309Z,22.17
2023-05-21T06:25:18.147Z,22.17
2023-05-21T06:26:17.970Z,22.17
2023-05-21T06:27:17.873Z,22.17
2023-05-21T06:28:17.730Z,22.18
2023-05-21T06:29:17.514Z,22.18
2023-05-21T06:30:17.396Z,22.18
2023-05-21T06:31:17.197Z,22.19
2023-05-21T06:32:17.168Z,22.20
2023-05-21T06:33:16.936Z,22.20
2023-05-21T06:34:16.710Z,22.21
2023-05-21T06:35:16.555Z,22.21
2023-05-21T06:36:16.379Z,22.21
2023-05-21T06:37:16.227Z,22.21
2023-05-21T06:38:16.068Z,22.22
2023-05-21T06:39:15.919Z,22.23
2023-05-21T06:40:15.769Z,22.23
2023-05-21T06:41:15.620Z,22.24
2023-05-21T06:42:15.471Z,22.25
2023-05-21T06:43:15.352Z,22.25
2023-05-21T06:44:15.203Z,22.26
2023-05-21T06:45:15.106Z,22.27
2023-05-21T06:46:15.025Z,22.27
2023-05-21T06:47:14.876Z,22.29
2023-05-21T06:48:14.729Z,22.30
2023-05-21T06:49:14.650Z,22.30
2023-05-21T06:50:14.490Z,22.31
2023-05-21T06:51:14.356Z,22.33
2023-05-21T06:52:14.235Z,22.33
2023-05-21T06:53:14.107Z,22.35
2023-05-21T06:54:13.987Z,22.36
2023-05-21T06:55:13.861Z,22.37
2023-05-21T06:56:13.733Z,22.38
2023-05-21T06:57:13.602Z,22.40
2023-05-21T06:58:13.499Z,22.41
2023-05-21T06:59:13.377Z,22.41
2023-05-21T07:00:13.278Z,22.43
2023-05-21T07:01:13.209Z,22.44
2023-05-21T07:02:13.078Z,22.44
2023-05-21T07:03:13.059Z,22.44
2023-05-21T07:04:12.843Z,22.45
2023-05-21T07:05:12.732Z,22.46
2023-05-21T07:06:12.627Z,22.47
2023-05-21T07:07:12.503Z,22.47
2023-05-21T07:08:12.432Z,22.48
2023-05-21T07:09:12.268Z,22.48
2023-05-21T07:10:12.139Z,22.49
2023-05-21T07:11:12.030Z,22.49
2023-05-21T07:12:11.906Z,22.50
2023-05-21T07:13:11.780Z,22.51
2023-05-21T07:14:11.676Z,22.50
2023-05-21T07:15:11.562Z,22.51
2023-05-21T07:16:11.447Z,22.51
2023-05-21T07:17:11.480Z,22.52
2023-05-21T07:18:11.257Z,22.51
2023-05-21T07:19:11.130Z,22.52
2023-05-21T07:20:10.958Z,22.52
2023-05-21T07:21:10.829Z,22.52
2023-05-21T07:22:10.709Z,22.52
2023-05-21T07:23:10.599Z,22.52
2023-05-21T07:24:10.480Z,22.52
2023-05-21T07:25:10.352Z,22.53
2023-05-21T07:26:10.248Z,22.53
2023-05-21T07:27:24.829Z,22.53
2023-05-21T07:28:10.931Z,22.52
2023-05-21T07:29:09.749Z,22.53
2023-05-21T07:30:09.565Z,22.53
2023-05-21T07:31:09.424Z,22.54
2023-05-21T07:32:09.232Z,22.54
2023-05-21T07:33:09.077Z,22.55
2023-05-21T07:34:08.880Z,22.54
2023-05-21T07:35:08.684Z,22.54
2023-05-21T07:36:08.514Z,22.54
2023-05-21T07:37:08.331Z,22.54
2023-05-21T07:38:08.156Z,22.54
2023-05-21T07:39:08.002Z,22.55
2023-05-21T07:40:07.898Z,22.55
2023-05-21T07:41:07.744Z,22.55
2023-05-21T07:42:07.656Z,22.55
2023-05-21T07:43:07.492Z,22.54
2023-05-21T07:44:07.365Z,22.54
2023-05-21T07:45:07.257Z,22.54
2023-05-21T07:46:07.184Z,22.54
2023-05-21T07:47:07.012Z,22.54
2023-05-21T07:48:06.928Z,22.53
2023-05-21T07:49:06.775Z,22.53
2023-05-21T07:50:06.648Z,22.53
2023-05-21T07:51:06.534Z,22.53
2023-05-21T07:52:06.417Z,22.53
2023-05-21T07:53:06.320Z,22.53
2023-05-21T07:54:06.161Z,22.54
2023-05-21T07:55:06.058Z,22.53
2023-05-21T07:56:05.935Z,22.53
2023-05-21T07:57:05.822Z,22.53
2023-05-21T07:58:05.688Z,22.53
2023-05-21T07:59:05.566Z,22.53
2023-05-21T08:00:05.441Z,22.53
2023-05-21T08:01:05.316Z,22.53
2023-05-21T08:02:05.183Z,22.53
2023-05-21T08:03:05.117Z,22.53
2023-05-21T08:04:05.100Z,22.53
2023-05-21T08:05:04.835Z,22.53
2023-05-21T08:06:04.707Z,22.54
2023-05-21T08:07:04.574Z,22.54
2023-05-21T08:08:04.459Z,22.53
2023-05-21T08:09:04.362Z,22.54
2023-05-21T08:10:04.211Z,22.54
2023-05-21T08:11:04.167Z,22.54
2023-05-21T08:12:03.980Z,22.55
2023-05-21T08:13:03.858Z,22.54
2023-05-21T08:14:03.735Z,22.54
2023-05-21T08:15:03.587Z,22.54
2023-05-21T08:16:03.562Z,22.54
2023-05-21T08:17:03.356Z,22.54
2023-05-21T08:18:03.341Z,22.54
2023-05-21T08:19:03.151Z,22.54
2023-05-21T08:20:02.990Z,22.53
2023-05-21T08:21:02.872Z,22.54
2023-05-21T08:22:02.752Z,22.54
2023-05-21T08:23:02.637Z,22.54
2023-05-21T08:24:02.518Z,22.54
2023-05-21T08:25:02.405Z,22.54
2023-05-21T08:26:02.273Z,22.54
2023-05-21T08:27:02.148Z,22.54
2023-05-21T08:28:02.040Z,22.54
2023-05-21T08:29:01.915Z,22.54
2023-05-21T08:30:01.788Z,22.54
2023-05-21T08:31:01.698Z,22.55
2023-05-21T08:32:01.587Z,22.56
2023-05-21T08:33:01.480Z,22.55
2023-05-21T08:34:01.323Z,22.56
2023-05-21T08:35:01.193Z,22.56
2023-05-21T08:36:01.070Z,22.57
2023-05-21T08:37:00.946Z,22.57
2023-05-21T08:38:00.819Z,22.57
2023-05-21T08:39:00.693Z,22.58
2023-05-21T08:40:00.606Z,22.57
2023-05-21T08:41:00.449Z,22.57
2023-05-21T08:42:00.326Z,22.58
2023-05-21T08:43:00.193Z,22.59
2023-05-21T08:44:00.091Z,22.59
2023-05-21T08:44:59.950Z,22.59
2023-05-21T08:45:59.836Z,22.59
2023-05-21T08:46:59.723Z,22.60
2023-05-21T08:47:59.703Z,22.60
2023-05-21T08:48:59.440Z,22.60
2023-05-21T08:49:59.321Z,22.60
2023-05-21T08:50:59.190Z,22.60
2023-05-21T08:51:59.066Z,22.60
2023-05-21T08:52:58.997Z,22.61
2023-05-21T08:53:58.794Z,22.60
2023-05-21T08:54:58.662Z,22.61
2023-05-21T08:55:58.529Z,22.61
2023-05-21T08:56:58.397Z,22.62
2023-05-21T08:57:58.252Z,22.62
2023-05-21T08:58:58.159Z,22.62
2023-05-21T08:59:58.006Z,22.62
2023-05-21T09:00:57.907Z,22.62
2023-05-21T09:01:57.808Z,22.62
2023-05-21T09:02:57.688Z,22.63
2023-05-21T09:04:04.948Z,22.63
2023-05-21T09:04:58.304Z,22.63
2023-05-21T09:05:57.124Z,22.63
2023-05-21T09:06:56.940Z,22.64
2023-05-21T09:07:56.764Z,22.63
2023-05-21T09:08:56.563Z,22.64
2023-05-21T09:09:56.375Z,22.63
2023-05-21T09:10:56.190Z,22.65
2023-05-21T09:11:55.998Z,22.65
2023-05-21T09:12:55.824Z,22.65
2023-05-21T09:13:55.635Z,22.65
2023-05-21T09:14:55.496Z,22.65
2023-05-21T09:15:55.364Z,22.65
2023-05-21T09:16:55.270Z,22.64
2023-05-21T09:17:55.113Z,22.65
2023-05-21T09:18:54.964Z,22.64
2023-05-21T09:19:54.823Z,22.63
2023-05-21T09:20:54.678Z,22.63
2023-05-21T09:21:54.560Z,22.63
2023-05-21T09:22:54.428Z,22.63
2023-05-21T09:23:54.290Z,22.62
2023-05-21T09:24:54.155Z,22.62
2023-05-21T09:25:54.020Z,22.62
2023-05-21T09:26:53.891Z,22.62
2023-05-21T09:27:53.762Z,22.62
2023-05-21T09:28:54.591Z,22.63
2023-05-21T09:29:53.519Z,22.63
2023-05-21T09:30:53.375Z,22.64
2023-05-21T09:31:53.345Z,22.63
2023-05-21T09:32:53.142Z,22.64
2023-05-21T09:33:52.970Z,22.64
2023-05-21T09:34:52.834Z,22.63
2023-05-21T09:35:52.693Z,22.63
2023-05-21T09:36:52.574Z,22.63
2023-05-21T09:37:52.446Z,22.64
2023-05-21T09:38:52.397Z,22.63
2023-05-21T09:39:52.175Z,22.63
2023-05-21T09:40:52.049Z,22.64
2023-05-21T09:41:51.907Z,22.63
2023-05-21T09:42:51.793Z,22.64
2023-05-21T09:43:51.656Z,22.63
2023-05-21T09:44:51.540Z,22.65
2023-05-21T09:45:51.416Z,22.65
2023-05-21T09:46:51.381Z,22.65
2023-05-21T09:47:51.181Z,22.65
2023-05-21T09:48:50.987Z,22.66
2023-05-21T09:49:50.865Z,22.66
2023-05-21T09:50:50.747Z,22.65
2023-05-21T09:51:50.584Z,22.65
2023-05-21T09:52:50.473Z,22.66
2023-05-21T09:53:50.331Z,22.67
2023-05-21T09:54:50.198Z,22.67
2023-05-21T09:55:50.057Z,22.67
2023-05-21T09:56:49.929Z,22.67
2023-05-21T09:57:50.754Z,22.67
2023-05-21T09:58:49.672Z,22.67
2023-05-21T09:59:49.520Z,22.67
2023-05-21T10:00:49.398Z,22.67
2023-05-21T10:01:49.333Z,22.66
2023-05-21T10:02:49.235Z,22.66
2023-05-21T10:03:50.641Z,22.66
2023-05-21T10:04:48.953Z,22.66
2023-05-21T10:05:48.737Z,22.66
2023-05-21T10:06:48.615Z,22.67
2023-05-21T10:07:48.478Z,22.66
2023-05-21T10:08:48.332Z,22.66
2023-05-21T10:09:48.199Z,22.67
2023-05-21T10:10:48.068Z,22.67
2023-05-21T10:11:47.935Z,22.67
2023-05-21T10:12:47.794Z,22.67
2023-05-21T10:13:47.658Z,22.67
2023-05-21T10:14:47.521Z,22.67
2023-05-21T10:15:49.424Z,22.68
2023-05-21T10:16:47.265Z,22.68
2023-05-21T10:17:47.030Z,22.68
2023-05-21T10:18:46.837Z,22.68
2023-05-21T10:19:46.623Z,22.67
2023-05-21T10:20:46.453Z,22.67
2023-05-21T10:21:46.256Z,22.67
2023-05-21T10:22:46.074Z,22.67
2023-05-21T10:23:45.896Z,22.67
2023-05-21T10:24:45.712Z,22.66
2023-05-21T10:25:45.504Z,22.67
2023-05-21T10:26:45.335Z,22.66
2023-05-21T10:27:45.147Z,22.67
2023-05-21T10:28:44.984Z,22.66
2023-05-21T10:29:44.788Z,22.67
2023-05-21T10:30:44.608Z,22.67
2023-05-21T10:31:44.447Z,22.67
2023-05-21T10:32:44.383Z,22.68
2023-05-21T10:33:44.048Z,22.68
2023-05-21T10:34:43.887Z,22.69
2023-05-21T10:35:43.740Z,22.70
2023-05-21T10:36:43.493Z,22.70
2023-05-21T10:37:43.303Z,22.70
2023-05-21T10:38:43.119Z,22.69
2023-05-21T10:39:42.934Z,22.70
2023-05-21T10:40:42.768Z,22.69
2023-05-21T10:41:42.585Z,22.69
2023-05-21T10:42:42.389Z,22.69
2023-05-21T10:43:42.212Z,22.68
2023-05-21T10:44:42.036Z,22.68
2023-05-21T10:45:41.897Z,22.67
2023-05-21T10:46:41.667Z,22.68
2023-05-21T10:47:41.489Z,22.67
2023-05-21T10:48:41.297Z,22.67
2023-05-21T10:49:41.099Z,22.67
2023-05-21T10:50:40.942Z,22.66
2023-05-21T10:51:40.749Z,22.66
2023-05-21T10:52:40.550Z,22.66
2023-05-21T10:53:40.354Z,22.66
2023-05-21T10:54:40.180Z,22.66
2023-05-21T10:55:39.997Z,22.65
2023-05-21T10:56:39.810Z,22.65
2023-05-21T10:57:39.622Z,22.64
2023-05-21T10:58:39.435Z,22.65
2023-05-21T10:59:39.244Z,22.64
2023-05-21T11:00:39.151Z,22.64
2023-05-21T11:01:38.993Z,22.64
2023-05-21T11:02:38.830Z,22.64
2023-05-21T11:03:38.780Z,22.63
2023-05-21T11:04:38.485Z,22.64
2023-05-21T11:05:38.369Z,22.64
2023-05-21T11:06:38.211Z,22.63
2023-05-21T11:07:38.068Z,22.62
2023-05-21T11:08:37.930Z,22.63
2023-05-21T11:09:37.798Z,22.63
2023-05-21T11:10:38.118Z,22.62
2023-05-21T11:11:37.533Z,22.62
2023-05-21T11:12:37.394Z,22.62
2023-05-21T11:13:37.259Z,22.61
2023-05-21T11:14:37.118Z,22.61
2023-05-21T11:15:36.992Z,22.62
2023-05-21T11:16:36.861Z,22.62
2023-05-21T11:17:36.745Z,22.61
2023-05-21T11:18:36.583Z,22.62
2023-05-21T11:19:36.574Z,22.62
2023-05-21T11:20:36.426Z,22.62
2023-05-21T11:21:36.196Z,22.63
2023-05-21T11:22:36.026Z,22.62
2023-05-21T11:23:35.898Z,22.63
2023-05-21T11:24:35.758Z,22.63
2023-05-21T11:25:35.622Z,22.63
2023-05-21T11:26:35.497Z,22.63
2023-05-21T11:27:35.331Z,22.64
2023-05-21T11:28:35.198Z,22.64
2023-05-21T11:29:35.058Z,22.64
2023-05-21T11:30:35.938Z,22.63
2023-05-21T11:31:34.809Z,22.63
2023-05-21T11:32:34.668Z,22.64
2023-05-21T11:33:34.494Z,22.64
2023-05-21T11:34:34.379Z,22.64
2023-05-21T11:35:34.244Z,22.65
2023-05-21T11:36:36.049Z,22.65
2023-05-21T11:37:33.950Z,22.66
2023-05-21T11:38:33.816Z,22.65
2023-05-21T11:39:33.680Z,22.66
2023-05-21T11:40:33.571Z,22.67
2023-05-21T11:41:33.396Z,22.67
2023-05-21T11:42:33.280Z,22.67
2023-05-21T11:43:33.131Z,22.67
2023-05-21T11:44:32.992Z,22.68
2023-05-21T11:45:32.856Z,22.68
2023-05-21T11:46:32.752Z,22.67
2023-05-21T11:47:32.788Z,22.67
2023-05-21T11:48:32.725Z,22.68
2023-05-21T11:49:32.296Z,22.68
2023-05-21T11:50:32.152Z,22.69
2023-05-21T11:51:32.059Z,22.69
2023-05-21T11:52:31.886Z,22.70
2023-05-21T11:53:31.732Z,22.71
2023-05-21T11:54:31.595Z,22.71
2023-05-21T11:55:31.452Z,22.72
2023-05-21T11:56:31.299Z,22.72
2023-05-21T11:57:31.279Z,22.72
2023-05-21T11:58:31.020Z,22.72
2023-05-21T11:59:30.877Z,22.72
2023-05-21T12:00:30.775Z,22.72
2023-05-21T12:01:30.580Z,22.71
2023-05-21T12:02:30.516Z,22.72
2023-05-21T12:03:30.413Z,22.71
2023-05-21T12:04:30.145Z,22.72
2023-05-21T12:05:29.996Z,22.73
2023-05-21T12:06:29.966Z,22.73
2023-05-21T12:07:29.712Z,22.74
2023-05-21T12:08:29.565Z,22.74
2023-05-21T12:09:29.467Z,22.74
2023-05-21T12:10:29.270Z,22.73
2023-05-21T12:11:29.148Z,22.73
2023-05-21T12:12:35.568Z,22.73
2023-05-21T12:13:29.778Z,22.72
2023-05-21T12:14:28.617Z,22.73
2023-05-21T12:15:28.402Z,22.71
2023-05-21T12:16:28.289Z,22.72
2023-05-21T12:17:28.049Z,22.72
2023-05-21T12:18:27.844Z,22.72
2023-05-21T12:19:27.688Z,22.71
2023-05-21T12:20:27.472Z,22.71
2023-05-21T12:21:27.272Z,22.71
2023-05-21T12:22:27.085Z,22.71
2023-05-21T12:23:26.903Z,22.71
2023-05-21T12:24:26.723Z,22.70
2023-05-21T12:25:26.528Z,22.70
2023-05-21T12:26:26.333Z,22.70
2023-05-21T12:27:26.187Z,22.70
2023-05-21T12:28:26.061Z,22.69
2023-05-21T12:29:25.898Z,22.70
2023-05-21T12:30:25.761Z,22.69
2023-05-21T12:31:25.651Z,22.70
2023-05-21T12:32:25.490Z,22.69
2023-05-21T12:33:25.384Z,22.69
2023-05-21T12:34:25.192Z,22.68
2023-05-21T12:35:25.184Z,22.69
2023-05-21T12:36:24.924Z,22.68
2023-05-21T12:37:24.780Z,22.68
2023-05-21T12:38:24.638Z,22.68
2023-05-21T12:39:24.507Z,22.68
2023-05-21T12:40:24.353Z,22.67
2023-05-21T12:41:24.215Z,22.67
2023-05-21T12:42:24.083Z,22.67
2023-05-21T12:43:23.945Z,22.68
2023-05-21T12:44:23.808Z,22.68
2023-05-21T12:45:23.668Z,22.68
2023-05-21T12:46:23.710Z,22.69
2023-05-21T12:47:23.454Z,22.68
2023-05-21T12:48:23.256Z,22.69
2023-05-21T12:49:23.123Z,22.69
2023-05-21T12:50:22.998Z,22.69