createdAt,value
2018-12-17T00:00:03.554Z,99.99
2018-12-17T00:01:03.966Z,99.99
2018-12-17T00:02:04.280Z,99.99
2018-12-17T00:03:04.694Z,99.99
2018-12-17T00:04:05.828Z,99.99
2018-12-17T00:05:06.527Z,99.99
2018-12-17T00:06:06.940Z,99.99
2018-12-17T00:07:07.628Z,99.99
2018-12-17T00:08:08.455Z,99.99
2018-12-17T00:09:08.866Z,99.99
2018-12-17T00:10:09.345Z,99.99
2018-12-17T00:11:09.756Z,99.99
2018-12-17T00:12:17.580Z,99.99
2018-12-17T00:12:22.487Z,99.99
2018-12-17T00:13:23.136Z,99.99
2018-12-17T00:14:23.827Z,99.99
2018-12-17T00:15:24.520Z,99.99
2018-12-17T00:16:25.208Z,99.99
2018-12-17T00:17:26.344Z,99.99
2018-12-17T00:18:27.041Z,99.99
2018-12-17T00:19:28.455Z,99.99
2018-12-17T00:20:29.146Z,99.99
2018-12-17T00:21:29.836Z,99.99
2018-12-17T00:22:29.973Z,99.99
2018-12-17T00:23:31.373Z,99.99
2018-12-17T00:24:32.065Z,99.99
2018-12-17T00:25:33.201Z,99.99
2018-12-17T00:26:33.616Z,99.99
2018-12-17T00:27:34.585Z,99.99
2018-12-17T00:28:35.554Z,99.99
2018-12-17T00:29:36.590Z,99.99
2018-12-17T00:30:37.005Z,99.99
2018-12-17T00:31:37.415Z,99.99
2018-12-17T00:32:38.103Z,99.99
2018-12-17T00:33:39.231Z,99.99
2018-12-17T00:34:40.268Z,99.99
2018-12-17T00:35:40.399Z,99.99
2018-12-17T00:36:40.833Z,99.99
2018-12-17T00:37:41.974Z,99.99
2018-12-17T00:38:42.666Z,99.99
2018-12-17T00:39:43.356Z,99.99
2018-12-17T00:40:44.769Z,99.99
2018-12-17T00:41:45.184Z,99.99
2018-12-17T00:42:46.150Z,99.99
2018-12-17T00:43:46.557Z,99.99
2018-12-17T00:44:46.972Z,99.99
2018-12-17T00:45:47.667Z,99.99
2018-12-17T00:46:48.635Z,99.99
2018-12-17T00:47:49.605Z,99.99
2018-12-17T00:48:49.786Z,99.99
2018-12-17T00:49:50.198Z,99.99
2018-12-17T00:50:50.685Z,99.99
2018-12-17T00:51:51.205Z,99.99
2018-12-17T00:52:51.895Z,99.99
2018-12-17T00:53:53.296Z,99.99
2018-12-17T00:54:53.431Z,99.99
2018-12-17T00:55:54.564Z,99.99
2018-12-17T00:56:55.254Z,99.99
2018-12-17T00:57:55.666Z,99.99
2018-12-17T00:58:56.357Z,99.99
2018-12-17T00:59:58.078Z,99.99
2018-12-17T01:00:58.766Z,99.99
2018-12-17T01:01:59.461Z,99.99
2018-12-17T01:02:59.725Z,99.99
2018-12-17T01:04:00.263Z,99.99
2018-12-17T01:05:00.960Z,99.99
2018-12-17T01:06:01.649Z,99.99
2018-12-17T01:07:02.121Z,99.99
2018-12-17T01:08:03.369Z,99.99
2018-12-17T01:09:03.338Z,99.99
2018-12-17T01:10:04.481Z,99.99
2018-12-17T01:11:04.896Z,99.99
2018-12-17T01:12:05.313Z,99.99
2018-12-17T01:13:05.836Z,99.99
2018-12-17T01:14:06.100Z,99.99
2018-12-17T01:15:07.065Z,99.99
2018-12-17T01:16:07.117Z,99.99
2018-12-17T01:17:07.316Z,99.99
2018-12-17T01:18:08.008Z,99.99
2018-12-17T01:19:08.416Z,99.99
2018-12-17T01:20:09.111Z,99.99
2018-12-17T01:21:10.078Z,99.99
2018-12-17T01:22:10.879Z,99.99
2018-12-17T01:23:12.126Z,99.99
2018-12-17T01:24:12.234Z,99.99
2018-12-17T01:25:13.480Z,99.99
2018-12-17T01:26:14.291Z,99.99
2018-12-17T01:27:14.432Z,99.99
2018-12-17T01:28:14.847Z,99.99
2018-12-17T01:28:26.874Z,99.99
2018-12-17T01:29:27.723Z,99.99
2018-12-17T01:30:29.136Z,99.99
2018-12-17T01:31:29.272Z,99.99
2018-12-17T01:32:30.236Z,99.99
2018-12-17T01:33:30.543Z,99.99
2018-12-17T01:34:31.237Z,99.99
2018-12-17T01:35:31.928Z,99.99
2018-12-17T01:36:32.621Z,99.99
2018-12-17T01:37:33.036Z,99.99
2018-12-17T01:38:33.725Z,99.99
2018-12-17T01:39:34.153Z,99.99
2018-12-17T01:40:34.841Z,99.99
2018-12-17T01:41:35.809Z,99.99
2018-12-17T01:42:36.506Z,99.99
2018-12-17T01:43:36.646Z,99.99
2018-12-17T01:44:37.338Z,99.99
2018-12-17T01:45:38.029Z,99.99
2018-12-17T01:46:39.000Z,99.99
2018-12-17T01:47:40.414Z,99.99
2018-12-17T01:48:41.145Z,99.99
2018-12-17T01:49:41.967Z,99.99
2018-12-17T01:50:42.658Z,99.99
2018-12-17T01:51:43.076Z,99.99
2018-12-17T01:52:43.499Z,99.99
2018-12-17T01:53:44.921Z,99.99
2018-12-17T01:54:45.891Z,99.99
2018-12-17T01:55:47.024Z,99.99
2018-12-17T01:56:47.712Z,99.99
2018-12-17T01:57:47.847Z,99.99
2018-12-17T01:58:48.983Z,99.99
2018-12-17T01:59:49.377Z,99.99
2018-12-17T02:00:50.346Z,99.99
2018-12-17T02:01:51.036Z,99.99
2018-12-17T02:02:51.728Z,99.99
2018-12-17T02:03:52.866Z,99.99
2018-12-17T02:04:53.277Z,99.99
2018-12-17T02:05:54.531Z,99.99
2018-12-17T02:06:55.230Z,99.99
2018-12-17T02:07:55.922Z,99.99
2018-12-17T02:08:56.337Z,99.99
2018-12-17T02:09:56.870Z,99.99
2018-12-17T02:10:57.282Z,99.99
2018-12-17T02:11:57.693Z,99.99
2018-12-17T02:12:58.662Z,99.99
2018-12-17T02:13:59.148Z,99.99
2018-12-17T02:14:59.563Z,99.99
2018-12-17T02:16:00.701Z,99.99
2018-12-17T02:17:01.127Z,99.99
2018-12-17T02:18:01.537Z,99.99
2018-12-17T02:19:02.229Z,99.99
2018-12-17T02:20:03.605Z,99.99
2018-12-17T02:21:03.575Z,99.99
2018-12-17T02:22:04.988Z,99.99
2018-12-17T02:23:05.403Z,99.99
2018-12-17T02:24:06.096Z,99.99
2018-12-17T02:25:06.229Z,99.99
2018-12-17T02:26:07.641Z,99.99
2018-12-17T02:27:08.612Z,99.99
2018-12-17T02:28:09.026Z,99.99
2018-12-17T02:29:10.164Z,99.99
2018-12-17T02:30:10.986Z,99.99
2018-12-17T02:31:11.519Z,99.99
2018-12-17T02:32:12.043Z,99.99
2018-12-17T02:33:13.011Z,99.99
2018-12-17T02:34:13.981Z,99.99
2018-12-17T02:35:14.229Z,99.99
2018-12-17T02:36:14.925Z,99.99
2018-12-17T02:37:15.502Z,99.99
2018-12-17T02:38:15.920Z,99.99
2018-12-17T02:39:17.193Z,99.99
2018-12-17T02:40:17.886Z,99.99
2018-12-17T02:41:18.576Z,99.99
2018-12-17T02:42:19.989Z,99.99
2018-12-17T02:43:20.288Z,99.99
2018-12-17T02:44:20.706Z,99.99
2018-12-17T02:45:21.400Z,99.99
2018-12-17T02:46:21.813Z,99.99
2018-12-17T02:47:23.060Z,99.99
2018-12-17T02:48:24.040Z,99.99
2018-12-17T02:49:25.057Z,99.99
2018-12-17T02:50:25.604Z,99.99
2018-12-17T02:51:26.740Z,99.99
2018-12-17T02:52:27.712Z,99.99
2018-12-17T02:53:28.402Z,99.99
2018-12-17T02:54:28.817Z,99.99
2018-12-17T02:55:29.233Z,99.99
2018-12-17T02:56:30.200Z,99.99
2018-12-17T02:57:33.462Z,99.99
2018-12-17T02:58:34.154Z,99.99
2018-12-17T02:59:34.570Z,99.99
2018-12-17T03:00:35.457Z,99.99
2018-12-17T03:01:36.450Z,99.99
2018-12-17T03:02:37.444Z,99.99
2018-12-17T03:03:38.144Z,99.99
2018-12-17T03:04:39.423Z,99.99
2018-12-17T03:05:39.837Z,99.99
2018-12-17T03:06:40.248Z,99.99
2018-12-17T03:07:41.394Z,99.99
2018-12-17T03:08:41.880Z,99.99
2018-12-17T03:09:42.570Z,99.99
2018-12-17T03:10:43.671Z,99.99
2018-12-17T03:11:44.935Z,99.99
2018-12-17T03:12:45.114Z,99.99
2018-12-17T03:13:45.919Z,99.99
2018-12-17T03:14:47.166Z,99.99
2018-12-17T03:15:47.138Z,99.99
2018-12-17T03:16:47.384Z,99.99
2018-12-17T03:17:47.650Z,99.99
2018-12-17T03:18:48.642Z,99.99
2018-12-17T03:19:50.334Z,99.99
2018-12-17T03:20:51.178Z,99.99
2018-12-17T03:21:51.931Z,99.99
2018-12-17T03:22:52.343Z,99.99
2018-12-17T03:23:53.311Z,99.99
2018-12-17T03:24:53.728Z,99.99
2018-12-17T03:25:54.193Z,99.99
2018-12-17T03:26:55.165Z,99.99
2018-12-17T03:27:55.424Z,99.99
2018-12-17T03:28:55.850Z,99.99
2018-12-17T03:29:57.646Z,99.99
2018-12-17T03:30:58.057Z,99.99
2018-12-17T03:31:58.612Z,99.99
2018-12-17T03:32:59.750Z,99.99
2018-12-17T03:34:00.579Z,99.99
2018-12-17T03:35:00.552Z,99.99
2018-12-17T03:36:01.528Z,99.99
2018-12-17T03:37:02.224Z,99.99
2018-12-17T03:38:02.206Z,99.99
2018-12-17T03:39:03.175Z,99.99
2018-12-17T03:40:04.146Z,99.99
2018-12-17T03:41:04.277Z,99.99
2018-12-17T03:42:05.525Z,99.99
2018-12-17T03:43:06.212Z,99.99
2018-12-17T03:44:06.905Z,99.99
2018-12-17T03:45:08.174Z,99.99
2018-12-17T03:46:08.864Z,99.99
2018-12-17T03:47:09.288Z,99.99
2018-12-17T03:48:09.985Z,99.99
2018-12-17T03:49:09.959Z,99.99
2018-12-17T03:50:10.647Z,99.99
2018-12-17T03:51:10.752Z,99.99
2018-12-17T03:52:11.179Z,99.99
2018-12-17T03:53:12.153Z,99.99
2018-12-17T03:54:13.845Z,99.99
2018-12-17T03:55:14.646Z,99.99
2018-12-17T03:56:15.684Z,99.99
2018-12-17T03:57:16.650Z,99.99
2018-12-17T03:58:17.061Z,99.99
2018-12-17T03:59:18.030Z,99.99
2018-12-17T04:00:19.444Z,99.99
2018-12-17T04:01:20.544Z,99.99
2018-12-17T04:02:20.789Z,99.99
2018-12-17T04:03:22.732Z,99.99
2018-12-17T04:04:21.418Z,99.99
2018-12-17T04:05:22.667Z,99.99
2018-12-17T04:06:23.365Z,99.99
2018-12-17T04:07:24.350Z,99.99
2018-12-17T04:08:25.317Z,99.99
2018-12-17T04:09:26.030Z,99.99
2018-12-17T04:10:26.329Z,99.99
2018-12-17T04:11:27.023Z,99.99
2018-12-17T04:12:27.712Z,99.99
2018-12-17T04:13:29.125Z,99.99
2018-12-17T04:14:29.818Z,99.99
2018-12-17T04:15:31.235Z,99.99
2018-12-17T04:16:32.487Z,99.99
2018-12-17T04:17:33.464Z,99.99
2018-12-17T04:18:34.432Z,99.99
2018-12-17T04:19:34.593Z,99.99
2018-12-17T04:20:35.289Z,99.99
2018-12-17T04:21:35.830Z,99.99
2018-12-17T04:22:36.242Z,99.99
2018-12-17T04:23:37.213Z,99.99
2018-12-17T04:24:38.360Z,99.99
2018-12-17T04:25:39.053Z,99.99
2018-12-17T04:26:40.075Z,99.99
2018-12-17T04:27:41.049Z,99.99
2018-12-17T04:28:41.805Z,99.99
2018-12-17T04:29:42.493Z,99.99
2018-12-17T04:30:43.462Z,99.99
2018-12-17T04:31:44.614Z,99.99
2018-12-17T04:32:45.748Z,99.99
2018-12-17T04:33:46.443Z,99.99
2018-12-17T04:34:47.251Z,99.99
2018-12-17T04:35:47.225Z,99.99
2018-12-17T04:36:47.472Z,99.99
2018-12-17T04:37:48.643Z,99.99
2018-12-17T04:38:51.421Z,99.99
2018-12-17T04:39:52.553Z,99.99
2018-12-17T04:40:53.691Z,99.99
2018-12-17T04:41:54.823Z,99.99
2018-12-17T04:42:55.515Z,99.99
2018-12-17T04:43:56.318Z,99.99
2018-12-17T04:44:56.302Z,99.99
2018-12-17T04:45:57.347Z,99.99
2018-12-17T04:46:57.754Z,99.99
2018-12-17T04:47:59.169Z,99.99
2018-12-17T04:49:00.424Z,99.99
2018-12-17T04:50:01.567Z,99.99
2018-12-17T04:51:02.551Z,99.99
2018-12-17T04:52:03.511Z,99.99
2018-12-17T04:53:04.481Z,99.99
2018-12-17T04:54:05.453Z,99.99
2018-12-17T04:55:06.143Z,99.99
2018-12-17T04:56:07.122Z,99.99
2018-12-17T04:57:07.837Z,99.99
2018-12-17T04:58:08.803Z,99.99
2018-12-17T04:59:15.788Z,99.99
2018-12-17T04:59:22.541Z,99.99
2018-12-17T05:00:22.656Z,99.99
2018-12-17T05:01:23.342Z,99.99
2018-12-17T05:02:25.049Z,99.99
2018-12-17T05:03:25.392Z,99.99
2018-12-17T05:04:26.133Z,99.99
2018-12-17T05:05:26.598Z,99.99
2018-12-17T05:06:27.298Z,99.99
2018-12-17T05:07:27.994Z,99.99
2018-12-17T05:08:29.315Z,99.99
2018-12-17T05:09:29.005Z,99.99
2018-12-17T05:10:29.828Z,99.99
2018-12-17T05:11:30.345Z,99.99
2018-12-17T05:12:31.056Z,99.99
2018-12-17T05:13:32.306Z,99.99
2018-12-17T05:14:32.269Z,99.99
2018-12-17T05:15:33.248Z,99.99
2018-12-17T05:16:33.938Z,99.99
2018-12-17T05:17:34.419Z,99.99
2018-12-17T05:18:35.665Z,99.99
2018-12-17T05:19:35.915Z,99.99
2018-12-17T05:20:36.759Z,99.99
2018-12-17T05:21:37.167Z,99.99
2018-12-17T05:22:38.170Z,99.99
2018-12-17T05:23:39.213Z,99.99
2018-12-17T05:24:40.182Z,99.99
2018-12-17T05:25:40.999Z,99.99
2018-12-17T05:26:41.137Z,99.99
2018-12-17T05:27:42.103Z,99.99
2018-12-17T05:28:42.074Z,99.99
2018-12-17T05:29:42.768Z,99.99
2018-12-17T05:30:43.658Z,99.99
2018-12-17T05:31:44.922Z,99.99
2018-12-17T05:32:45.611Z,99.99
2018-12-17T05:33:46.587Z,99.99
2018-12-17T05:34:47.000Z,99.99
2018-12-17T05:35:47.766Z,99.99
2018-12-17T05:36:48.288Z,99.99
2018-12-17T05:37:48.981Z,99.99
2018-12-17T05:38:49.679Z,99.99
2018-12-17T05:39:50.650Z,99.99
2018-12-17T05:40:52.055Z,99.99
2018-12-17T05:41:52.751Z,99.99
2018-12-17T05:42:53.721Z,99.99
2018-12-17T05:43:54.434Z,99.99
2018-12-17T05:44:54.858Z,99.99
2018-12-17T05:45:55.548Z,99.99
2018-12-17T05:46:55.798Z,99.99
2018-12-17T05:47:56.322Z,99.99
2018-12-17T05:48:57.295Z,99.99
2018-12-17T05:49:57.989Z,99.99
2018-12-17T05:50:59.082Z,99.99
2018-12-17T05:51:59.773Z,99.99
2018-12-17T05:53:00.763Z,99.99
2018-12-17T05:54:01.022Z,99.99
2018-12-17T05:55:02.722Z,99.99
2018-12-17T05:56:02.963Z,99.99
2018-12-17T05:57:03.376Z,99.99
2018-12-17T05:58:03.851Z,99.99
2018-12-17T05:59:04.818Z,99.99
2018-12-17T06:00:06.075Z,99.99
2018-12-17T06:01:06.620Z,99.99
2018-12-17T06:02:07.755Z,99.99
2018-12-17T06:03:08.890Z,99.99
2018-12-17T06:04:10.304Z,99.99
2018-12-17T06:05:10.718Z,99.99
2018-12-17T06:06:11.409Z,99.99
2018-12-17T06:07:12.822Z,99.99
2018-12-17T06:08:13.541Z,99.99
2018-12-17T06:09:14.673Z,99.99
2018-12-17T06:10:16.089Z,99.99
2018-12-17T06:11:17.211Z,99.99
2018-12-17T06:12:17.624Z,99.99
2018-12-17T06:13:18.132Z,99.99
2018-12-17T06:14:19.099Z,99.99
2018-12-17T06:15:20.063Z,99.99
2018-12-17T06:16:20.473Z,99.99
2018-12-17T06:17:21.165Z,99.99
2018-12-17T06:18:22.410Z,99.99
2018-12-17T06:19:23.381Z,99.99
2018-12-17T06:20:24.082Z,99.99
2018-12-17T06:21:25.601Z,99.99
2018-12-17T06:22:26.292Z,99.99
2018-12-17T06:23:26.704Z,99.99
2018-12-17T06:24:27.177Z,99.99
2018-12-17T06:25:28.338Z,99.99
2018-12-17T06:26:29.034Z,99.99
2018-12-17T06:27:36.576Z,99.99
2018-12-17T06:27:41.067Z,99.99
2018-12-17T06:28:42.742Z,99.99
2018-12-17T06:29:43.716Z,99.99
2018-12-17T06:30:44.245Z,99.99
2018-12-17T06:31:44.376Z,99.99
2018-12-17T06:32:44.789Z,99.99
2018-12-17T06:33:45.756Z,99.99
2018-12-17T06:34:46.442Z,99.99
2018-12-17T06:35:47.136Z,99.99
2018-12-17T06:36:48.105Z,99.99
2018-12-17T06:37:48.519Z,99.99
2018-12-17T06:38:49.068Z,99.99
2018-12-17T06:39:49.274Z,99.99
2018-12-17T06:40:50.521Z,99.99
2018-12-17T06:41:50.657Z,99.99
2018-12-17T06:42:51.348Z,99.99
2018-12-17T06:43:51.489Z,99.99
2018-12-17T06:44:52.181Z,99.99
2018-12-17T06:45:52.316Z,99.99
2018-12-17T06:46:53.007Z,99.99
2018-12-17T06:47:54.420Z,99.99
2018-12-17T06:48:55.524Z,99.99
2018-12-17T06:49:55.659Z,99.99
2018-12-17T06:50:56.793Z,99.99
2018-12-17T06:51:57.929Z,99.99
2018-12-17T06:52:58.902Z,99.99
2018-12-17T06:53:58.868Z,99.99
2018-12-17T06:54:59.842Z,99.99
2018-12-17T06:55:59.976Z,99.99
2018-12-17T06:57:01.169Z,99.99
2018-12-17T06:58:01.863Z,99.99
2018-12-17T06:59:02.681Z,99.99
2018-12-17T07:00:03.816Z,99.99
2018-12-17T07:01:04.232Z,99.99
2018-12-17T07:02:05.203Z,99.99
2018-12-17T07:03:05.618Z,99.99
2018-12-17T07:04:06.312Z,99.99
2018-12-17T07:05:06.727Z,99.99
2018-12-17T07:06:07.702Z,99.99
2018-12-17T07:07:08.400Z,99.99
2018-12-17T07:08:09.100Z,99.99
2018-12-17T07:09:11.483Z,99.99
2018-12-17T07:10:11.662Z,99.99
2018-12-17T07:11:14.106Z,99.99
2018-12-17T07:12:13.682Z,99.99
2018-12-17T07:13:14.609Z,99.99
2018-12-17T07:14:14.989Z,99.99
2018-12-17T07:15:15.596Z,99.99
2018-12-17T07:16:15.872Z,99.99
2018-12-17T07:17:16.496Z,99.99
2018-12-17T07:18:20.273Z,99.99
2018-12-17T07:18:31.191Z,99.99
2018-12-17T07:18:43.326Z,99.99
2018-12-17T07:18:53.839Z,99.99
2018-12-17T07:19:55.218Z,99.99
2018-12-17T07:20:56.464Z,99.99
2018-12-17T07:21:57.442Z,99.99
2018-12-17T07:22:57.411Z,99.99
2018-12-17T07:23:59.692Z,99.99
2018-12-17T07:25:01.702Z,99.99
2018-12-17T07:26:01.776Z,99.99
2018-12-17T07:27:02.814Z,99.99
2018-12-17T07:28:03.661Z,99.99
2018-12-17T07:29:03.893Z,99.99
2018-12-17T07:30:05.581Z,99.99
2018-12-17T07:31:06.088Z,99.99
2018-12-17T07:32:06.881Z,99.99
2018-12-17T07:33:08.289Z,99.99
2018-12-17T07:34:08.617Z,99.99
2018-12-17T07:35:09.221Z,99.99
2018-12-17T07:36:09.990Z,99.99
2018-12-17T07:37:10.435Z,99.99
2018-12-17T07:38:11.707Z,99.99
2018-12-17T07:39:12.495Z,99.99
2018-12-17T07:40:13.052Z,99.99
2018-12-17T07:41:14.146Z,99.99
2018-12-17T07:42:15.288Z,99.99
2018-12-17T07:43:16.369Z,99.99
2018-12-17T07:44:16.714Z,99.99
2018-12-17T07:45:17.206Z,99.99
2018-12-17T07:46:17.401Z,99.99
2018-12-17T07:47:18.077Z,99.99
2018-12-17T07:48:19.404Z,99.99
2018-12-17T07:49:19.206Z,99.99
2018-12-17T07:50:20.819Z,99.99
2018-12-17T07:51:20.821Z,99.99
2018-12-17T07:52:21.054Z,99.99
2018-12-17T07:53:21.749Z,99.99
2018-12-17T07:54:22.171Z,99.99
2018-12-17T07:55:24.178Z,99.99
2018-12-17T07:56:24.592Z,99.99
2018-12-17T07:57:25.907Z,99.99
2018-12-17T07:58:26.807Z,99.99
2018-12-17T07:59:27.996Z,99.99
2018-12-17T08:00:28.286Z,99.99
2018-12-17T08:01:28.608Z,99.99
2018-12-17T08:02:29.191Z,99.99
2018-12-17T08:03:29.687Z,99.99
2018-12-17T08:04:30.660Z,99.99
2018-12-17T08:05:31.358Z,99.99
2018-12-17T08:06:31.573Z,99.99
2018-12-17T08:07:31.990Z,99.99
2018-12-17T08:08:36.564Z,99.99
2018-12-17T08:09:36.983Z,99.99
2018-12-17T08:10:38.108Z,99.99
2018-12-17T08:11:39.249Z,99.99
2018-12-17T08:12:39.466Z,99.99
2018-12-17T08:13:39.886Z,99.99
2018-12-17T08:14:40.853Z,99.99
2018-12-17T08:15:41.543Z,99.99
2018-12-17T08:16:42.241Z,99.99
2018-12-17T08:17:42.936Z,99.99
2018-12-17T08:18:43.911Z,99.99
2018-12-17T08:19:44.332Z,99.99
2018-12-17T08:20:44.684Z,99.99
2018-12-17T08:21:45.967Z,99.99
2018-12-17T08:22:46.392Z,99.99
2018-12-17T08:23:47.089Z,99.99
2018-12-17T08:24:47.791Z,99.99
2018-12-17T08:25:49.443Z,99.99
2018-12-17T08:26:50.421Z,99.99
2018-12-17T08:27:50.842Z,99.99
2018-12-17T08:28:51.814Z,99.99
2018-12-17T08:29:51.954Z,99.99
2018-12-17T08:30:56.203Z,99.99
2018-12-17T08:31:05.438Z,99.99
2018-12-17T08:32:05.250Z,99.99
2018-12-17T08:33:06.390Z,99.99
2018-12-17T08:34:07.875Z,99.99
2018-12-17T08:35:08.322Z,99.99
2018-12-17T08:36:08.743Z,99.99
2018-12-17T08:37:09.719Z,99.99
2018-12-17T08:38:10.136Z,99.05
2018-12-17T08:39:11.554Z,99.33
2018-12-17T08:40:12.250Z,99.43
2018-12-17T08:41:12.391Z,99.62
2018-12-17T08:42:12.846Z,99.43
2018-12-17T08:43:13.822Z,99.24
2018-12-17T08:44:14.521Z,99.15
2018-12-17T08:45:15.215Z,98.67
2018-12-17T08:46:16.188Z,98.86
2018-12-17T08:47:16.609Z,98.72
2018-12-17T08:48:17.578Z,98.67
2018-12-17T08:49:18.274Z,98.67
2018-12-17T08:50:18.414Z,98.77
2018-12-17T08:51:19.113Z,98.77
2018-12-17T08:52:20.247Z,98.25
2018-12-17T08:53:21.001Z,98.53
2018-12-17T08:54:21.998Z,97.96
2018-12-17T08:55:23.139Z,98.06
2018-12-17T08:56:24.111Z,97.68
2018-12-17T08:57:25.533Z,97.58
2018-12-17T08:58:26.244Z,97.87
2018-12-17T08:59:27.738Z,97.3
2018-12-17T09:00:28.153Z,97.77
2018-12-17T09:01:29.136Z,97.87
2018-12-17T09:02:30.244Z,97.96
2018-12-17T09:03:30.230Z,98.53
2018-12-17T09:04:30.650Z,98.63
2018-12-17T09:05:31.794Z,97.87
2018-12-17T09:06:32.216Z,97.49
2018-12-17T09:07:32.641Z,97.87
2018-12-17T09:08:34.109Z,97.49
2018-12-17T09:09:34.810Z,97.58
2018-12-17T09:10:35.062Z,96.83
2018-12-17T09:11:35.206Z,97.2
2018-12-17T09:12:36.329Z,96.45
2018-12-17T09:13:36.862Z,95.97
2018-12-17T09:14:37.555Z,95.74
2018-12-17T09:15:37.977Z,94.6
2018-12-17T09:16:38.677Z,94.7
2018-12-17T09:17:40.095Z,94.51
2018-12-17T09:18:40.810Z,94.04
2018-12-17T09:19:41.790Z,93.75
2018-12-17T09:20:42.278Z,93.46
2018-12-17T09:21:42.987Z,92.71
2018-12-17T09:22:43.681Z,91.95
2018-12-17T09:23:44.378Z,91.57
2018-12-17T09:24:46.980Z,91.19
2018-12-17T09:25:47.404Z,91.33
2018-12-17T09:26:48.545Z,92.09
2018-12-17T09:27:49.252Z,91.24
2018-12-17T09:28:50.505Z,91.71
2018-12-17T09:29:50.926Z,91.43
2018-12-17T09:30:51.637Z,91.24
2018-12-17T09:31:52.928Z,91.33
2018-12-17T09:32:52.492Z,90.67
2018-12-17T09:33:53.190Z,90.1
2018-12-17T09:34:53.614Z,89.06
2018-12-17T09:35:54.587Z,88.68
2018-12-17T09:36:55.020Z,88.44
2018-12-17T09:37:55.440Z,88.54
2018-12-17T09:38:57.138Z,87.21
2018-12-17T09:39:57.489Z,86.16
2018-12-17T09:40:57.910Z,85.69
2018-12-17T09:41:58.332Z,84.69
2018-12-17T09:42:59.464Z,84.78
2018-12-17T09:43:59.886Z,85.07
2018-12-17T09:45:01.034Z,84.55
2018-12-17T09:46:02.013Z,84.55
2018-12-17T09:47:02.709Z,85.22
2018-12-17T09:48:03.478Z,85.31
2018-12-17T09:49:03.782Z,85.97
2018-12-17T09:50:04.505Z,86.16
2018-12-17T09:51:05.208Z,86.07
2018-12-17T09:52:06.629Z,86.93
2018-12-17T09:53:06.548Z,86.64
2018-12-17T09:54:07.756Z,86.64
2018-12-17T09:55:08.457Z,86.26
2018-12-17T09:56:09.711Z,86.07
2018-12-17T09:57:10.414Z,85.22
2018-12-17T09:58:11.116Z,84.65
2018-12-17T09:59:12.093Z,84.69
2018-12-17T10:00:12.516Z,84.03
2018-12-17T10:01:16.069Z,84.22
2018-12-17T10:01:26.353Z,85.07
2018-12-17T10:02:26.137Z,83.27
2018-12-17T10:03:27.116Z,83.36
2018-12-17T10:04:26.819Z,83.65
2018-12-17T10:05:30.443Z,83.08
2018-12-17T10:06:29.147Z,82.27
2018-12-17T10:07:31.293Z,80.08
2018-12-17T10:08:31.713Z,78
2018-12-17T10:09:32.137Z,77.75
2018-12-17T10:10:33.119Z,77.37
2018-12-17T10:11:33.822Z,76.8
2018-12-17T10:12:35.042Z,76.9
2018-12-17T10:13:35.343Z,76.8
2018-12-17T10:14:35.884Z,76.61
2018-12-17T10:15:36.311Z,73.99
2018-12-17T10:16:36.738Z,72.22
2018-12-17T10:17:37.160Z,71.66
2018-12-17T10:18:38.188Z,71.27
2018-12-17T10:19:38.617Z,71.18
2018-12-17T10:20:39.048Z,71.02
2018-12-17T10:21:40.033Z,69.41
2018-12-17T10:22:41.153Z,69.41
2018-12-17T10:23:41.861Z,70.45
2018-12-17T10:24:42.687Z,70.61
2018-12-17T10:25:43.410Z,70.42
2018-12-17T10:26:43.837Z,71.37
2018-12-17T10:27:44.824Z,72.41
2018-12-17T10:28:45.527Z,70.99
2018-12-17T10:29:46.509Z,70.89
2018-12-17T10:30:46.490Z,71.37
2018-12-17T10:31:47.201Z,71.08
2018-12-17T10:32:48.101Z,70.7
2018-12-17T10:33:49.367Z,71.18
2018-12-17T10:34:49.628Z,72.09
2018-12-17T10:35:50.603Z,74.08
2018-12-17T10:36:52.031Z,75.04
2018-12-17T10:37:52.453Z,75.47
2018-12-17T10:38:52.520Z,75.47
2018-12-17T10:39:53.664Z,75.85
2018-12-17T10:40:54.647Z,76.2
2018-12-17T10:41:55.066Z,76.71
2018-12-17T10:42:56.015Z,76.76
2018-12-17T10:43:57.018Z,77.05
2018-12-17T10:44:57.164Z,77.62
2018-12-17T10:45:58.149Z,77.62
2018-12-17T10:46:58.570Z,77.62
2018-12-17T10:47:59.269Z,77.14
2018-12-17T10:48:59.591Z,77.81
2018-12-17T10:50:00.591Z,78.09
2018-12-17T10:51:01.570Z,78.66
2018-12-17T10:52:02.546Z,78.56
2018-12-17T10:53:02.971Z,79.33
2018-12-17T10:54:03.726Z,79.8
2018-12-17T10:55:04.691Z,79.99
2018-12-17T10:56:04.943Z,79.8
2018-12-17T10:57:05.430Z,79.71
2018-12-17T10:58:06.715Z,79.8
2018-12-17T10:59:07.582Z,79.23
2018-12-17T11:00:08.205Z,78.75
2018-12-17T11:01:08.981Z,79.85
2018-12-17T11:02:09.565Z,80.8
2018-12-17T11:03:10.958Z,81.37
2018-12-17T11:04:11.937Z,81.56
2018-12-17T11:05:12.644Z,80.8
2018-12-17T11:06:13.618Z,81.37
2018-12-17T11:07:14.048Z,81.85
2018-12-17T11:08:15.038Z,81.37
2018-12-17T11:09:16.016Z,81.47
2018-12-17T11:10:16.718Z,81.75
2018-12-17T11:11:17.871Z,81.47
2018-12-17T11:12:18.678Z,80.9
2018-12-17T11:13:18.799Z,81.6
2018-12-17T11:14:19.218Z,81.47
2018-12-17T11:15:20.266Z,81.51
2018-12-17T11:16:20.690Z,81.98
2018-12-17T11:17:21.393Z,81.51
2018-12-17T11:18:22.366Z,81.88
2018-12-17T11:19:23.798Z,81.51
2018-12-17T11:20:24.052Z,80.37
2018-12-17T11:21:26.003Z,80.65
2018-12-17T11:22:27.145Z,80.94
2018-12-17T11:23:28.105Z,82.36
2018-12-17T11:24:28.320Z,82.36
2018-12-17T11:25:29.020Z,81.32
2018-12-17T11:26:30.165Z,82.46
2018-12-17T11:27:31.143Z,82.51
2018-12-17T11:28:31.566Z,82.7
2018-12-17T11:29:32.032Z,82.55
2018-12-17T11:30:32.464Z,81.7
2018-12-17T11:31:33.362Z,81.79
2018-12-17T11:32:34.143Z,82.13
2018-12-17T11:33:36.015Z,82.51
2018-12-17T11:34:36.442Z,82.89
2018-12-17T11:35:37.419Z,83.36
2018-12-17T11:36:38.150Z,84.31
2018-12-17T11:37:38.574Z,84.22
2018-12-17T11:38:40.025Z,84.22
2018-12-17T11:39:41.007Z,83.74
2018-12-17T11:40:41.458Z,83.65
2018-12-17T11:41:41.625Z,83.94
2018-12-17T11:42:42.876Z,83.74
2018-12-17T11:43:45.467Z,84.12
2018-12-17T11:44:49.005Z,84.03
2018-12-17T11:44:58.940Z,84.31
2018-12-17T11:45:58.702Z,84.12
2018-12-17T11:46:58.914Z,84.31
2018-12-17T11:47:59.348Z,83.08
2018-12-17T11:49:00.325Z,83.27
2018-12-17T11:50:00.191Z,83.36
2018-12-17T11:51:01.487Z,84.31
2018-12-17T11:52:02.667Z,84.78
2018-12-17T11:53:03.928Z,85.17
2018-12-17T11:54:04.738Z,84.69
2018-12-17T11:55:04.777Z,85.26
2018-12-17T11:56:05.675Z,84.88
2018-12-17T11:57:06.374Z,84.31
2018-12-17T11:58:07.516Z,84.31
2018-12-17T11:59:08.656Z,84.41
2018-12-17T12:00:09.880Z,85.17
2018-12-17T12:01:11.422Z,84.78
2018-12-17T12:02:11.380Z,85.07
2018-12-17T12:03:12.150Z,84.5
2018-12-17T12:04:14.649Z,85.78
2018-12-17T12:05:15.347Z,85.6
2018-12-17T12:06:16.491Z,86.35
2018-12-17T12:07:17.674Z,86.45
2018-12-17T12:08:17.725Z,85.64
2018-12-17T12:09:19.269Z,86.07
2018-12-17T12:10:20.410Z,85.74
2018-12-17T12:11:21.124Z,86.4
2018-12-17T12:12:21.825Z,85.83
2018-12-17T12:13:22.543Z,85.83
2018-12-17T12:14:23.231Z,86.21
2018-12-17T12:15:24.029Z,86.59
2018-12-17T12:16:25.671Z,86.68
2018-12-17T12:17:25.644Z,86.78
2018-12-17T12:18:25.907Z,85.83
2018-12-17T12:19:26.047Z,86.02
2018-12-17T12:20:26.532Z,85.36
2018-12-17T12:21:27.891Z,85.64
2018-12-17T12:22:28.689Z,86.02
2018-12-17T12:23:29.515Z,85.6
2018-12-17T12:24:29.977Z,85.97
2018-12-17T12:25:30.458Z,86.74
2018-12-17T12:26:31.146Z,86.64
2018-12-17T12:27:32.566Z,87.59
2018-12-17T12:28:33.310Z,87.3
2018-12-17T12:29:34.464Z,87.02
2018-12-17T12:30:34.711Z,86.97
2018-12-17T12:31:36.181Z,86.97
2018-12-17T12:32:36.325Z,86.93
2018-12-17T12:33:37.312Z,87.16
2018-12-17T12:34:38.290Z,87.82
2018-12-17T12:35:38.613Z,88.2
2018-12-17T12:36:39.258Z,87.77
2018-12-17T12:37:40.536Z,88.01
2018-12-17T12:38:40.957Z,88.16
2018-12-17T12:39:41.977Z,88.35
2018-12-17T12:40:42.678Z,89.15
2018-12-17T12:41:43.382Z,89.15
2018-12-17T12:42:43.802Z,90.29
2018-12-17T12:42:56.550Z,90
2018-12-17T12:43:57.012Z,90.29
2018-12-17T12:44:57.432Z,89.91
2018-12-17T12:45:57.854Z,90.67
2018-12-17T12:46:58.615Z,90.57
2018-12-17T12:47:59.316Z,91.05
2018-12-17T12:48:59.537Z,91.05
2018-12-17T12:50:00.262Z,91.38
2018-12-17T12:51:00.685Z,91.28
2018-12-17T12:52:02.007Z,91.28
2018-12-17T12:53:02.433Z,90.14
2018-12-17T12:54:03.069Z,90.28