createdAt,value
2016-10-31T00:00:51.917Z,0
2016-10-31T00:01:51.820Z,0
2016-10-31T00:02:51.766Z,0
2016-10-31T00:03:51.673Z,0
2016-10-31T00:04:52.310Z,0
2016-10-31T00:05:51.708Z,0
2016-10-31T00:06:51.696Z,0
2016-10-31T00:07:51.710Z,0
2016-10-31T00:08:51.678Z,0
2016-10-31T00:09:51.713Z,0
2016-10-31T00:10:51.678Z,0
2016-10-31T00:11:51.672Z,0
2016-10-31T00:12:51.718Z,0
2016-10-31T00:13:51.829Z,0
2016-10-31T00:14:51.724Z,0
2016-10-31T00:15:51.973Z,0
2016-10-31T00:16:51.748Z,0
2016-10-31T00:17:51.719Z,0
2016-10-31T00:18:52.052Z,0
2016-10-31T00:19:51.724Z,0
2016-10-31T00:20:51.748Z,0
2016-10-31T00:21:51.694Z,0
2016-10-31T00:22:51.746Z,0
2016-10-31T00:23:51.758Z,0
2016-10-31T00:24:52.311Z,0
2016-10-31T00:25:51.687Z,0
2016-10-31T00:26:51.687Z,0
2016-10-31T00:27:51.732Z,0
2016-10-31T00:28:51.724Z,0
2016-10-31T00:29:52.301Z,0
2016-10-31T00:30:52.056Z,0
2016-10-31T00:31:51.714Z,0
2016-10-31T00:32:51.713Z,0
2016-10-31T00:33:52.044Z,0
2016-10-31T00:34:51.710Z,0
2016-10-31T00:35:51.839Z,0
2016-10-31T00:36:52.007Z,0
2016-10-31T00:37:52.133Z,0
2016-10-31T00:38:52.362Z,0
2016-10-31T00:39:51.692Z,0
2016-10-31T00:40:52.119Z,0
2016-10-31T00:41:51.690Z,0
2016-10-31T00:42:51.738Z,0
2016-10-31T00:43:51.698Z,0
2016-10-31T00:44:51.687Z,0
2016-10-31T00:45:51.716Z,0
2016-10-31T00:46:51.709Z,0
2016-10-31T00:47:52.228Z,0
2016-10-31T00:48:51.869Z,0
2016-10-31T00:49:52.292Z,0
2016-10-31T00:50:51.856Z,0
2016-10-31T00:51:52.817Z,0
2016-10-31T00:52:51.768Z,0
2016-10-31T00:53:51.720Z,0
2016-10-31T00:54:52.110Z,0
2016-10-31T00:55:51.690Z,0
2016-10-31T00:56:52.400Z,0
2016-10-31T00:57:51.757Z,0
2016-10-31T00:58:52.977Z,0
2016-10-31T00:59:51.768Z,0
2016-10-31T01:00:51.712Z,0
2016-10-31T01:01:51.712Z,0
2016-10-31T01:02:51.775Z,0
2016-10-31T01:03:51.710Z,0
2016-10-31T01:04:51.726Z,0
2016-10-31T01:05:52.032Z,0
2016-10-31T01:06:51.712Z,0
2016-10-31T01:07:51.943Z,0
2016-10-31T01:08:51.697Z,0
2016-10-31T01:09:51.703Z,0
2016-10-31T01:10:52.651Z,0
2016-10-31T01:11:51.701Z,0
2016-10-31T01:12:51.722Z,0
2016-10-31T01:13:51.879Z,0
2016-10-31T01:14:51.736Z,0
2016-10-31T01:15:51.760Z,0
2016-10-31T01:16:51.725Z,0
2016-10-31T01:17:51.751Z,0
2016-10-31T01:18:52.035Z,0
2016-10-31T01:19:52.011Z,0
2016-10-31T01:20:51.760Z,0
2016-10-31T01:21:51.744Z,0
2016-10-31T01:22:51.819Z,0
2016-10-31T01:23:51.730Z,0
2016-10-31T01:24:51.722Z,0
2016-10-31T01:25:51.767Z,0
2016-10-31T01:26:51.823Z,0
2016-10-31T01:27:51.771Z,0
2016-10-31T01:28:52.331Z,0
2016-10-31T01:29:51.761Z,0
2016-10-31T01:30:51.770Z,0
2016-10-31T01:31:51.738Z,0
2016-10-31T01:32:51.747Z,0
2016-10-31T01:33:51.751Z,0
2016-10-31T01:34:51.737Z,0
2016-10-31T01:35:51.763Z,0
2016-10-31T01:36:51.738Z,0
2016-10-31T01:37:51.776Z,0
2016-10-31T01:38:51.794Z,0
2016-10-31T01:39:51.750Z,0
2016-10-31T01:40:51.754Z,0
2016-10-31T01:41:51.765Z,0
2016-10-31T01:42:51.755Z,0
2016-10-31T01:43:51.757Z,0
2016-10-31T01:44:51.749Z,0
2016-10-31T01:45:51.729Z,0
2016-10-31T01:46:52.249Z,0
2016-10-31T01:47:51.743Z,0
2016-10-31T01:48:51.742Z,0
2016-10-31T01:49:52.031Z,0
2016-10-31T01:50:51.701Z,0
2016-10-31T01:51:51.744Z,0
2016-10-31T01:52:52.167Z,0
2016-10-31T01:53:51.815Z,0
2016-10-31T01:54:51.729Z,0
2016-10-31T01:55:51.750Z,0
2016-10-31T01:56:51.758Z,0
2016-10-31T01:57:51.785Z,0
2016-10-31T01:58:53.174Z,0
2016-10-31T01:59:51.833Z,0
2016-10-31T02:00:51.781Z,0
2016-10-31T02:01:52.287Z,0
2016-10-31T02:02:51.810Z,0
2016-10-31T02:03:51.776Z,0
2016-10-31T02:04:51.768Z,0
2016-10-31T02:05:51.773Z,0
2016-10-31T02:06:51.855Z,0
2016-10-31T02:07:52.279Z,0
2016-10-31T02:08:52.525Z,0
2016-10-31T02:09:52.371Z,0
2016-10-31T02:10:52.009Z,0
2016-10-31T02:11:52.305Z,0
2016-10-31T02:12:52.273Z,0
2016-10-31T02:13:52.340Z,0
2016-10-31T02:14:51.761Z,0
2016-10-31T02:15:51.868Z,0
2016-10-31T02:16:51.730Z,0
2016-10-31T02:17:51.777Z,0
2016-10-31T02:18:51.765Z,0
2016-10-31T02:19:51.730Z,0
2016-10-31T02:20:51.779Z,0
2016-10-31T02:21:51.904Z,0
2016-10-31T02:22:51.767Z,0
2016-10-31T02:23:51.800Z,0
2016-10-31T02:24:51.747Z,0
2016-10-31T02:25:51.786Z,0
2016-10-31T02:26:51.777Z,0
2016-10-31T02:27:51.800Z,0
2016-10-31T02:28:51.754Z,0
2016-10-31T02:29:51.780Z,0
2016-10-31T02:30:51.775Z,0
2016-10-31T02:31:51.769Z,0
2016-10-31T02:32:51.921Z,0
2016-10-31T02:33:51.803Z,0
2016-10-31T02:34:51.767Z,0
2016-10-31T02:35:51.784Z,0
2016-10-31T02:36:51.781Z,0
2016-10-31T02:37:51.851Z,0
2016-10-31T02:38:51.787Z,0
2016-10-31T02:39:51.855Z,0
2016-10-31T02:40:51.803Z,0
2016-10-31T02:41:51.800Z,0
2016-10-31T02:42:51.824Z,0
2016-10-31T02:43:51.928Z,0
2016-10-31T02:44:51.807Z,0
2016-10-31T02:45:51.785Z,0
2016-10-31T02:46:51.788Z,0
2016-10-31T02:47:52.569Z,0
2016-10-31T02:48:51.796Z,0
2016-10-31T02:49:51.817Z,0
2016-10-31T02:50:51.930Z,0
2016-10-31T02:51:51.824Z,0
2016-10-31T02:52:51.832Z,0
2016-10-31T02:53:51.818Z,0
2016-10-31T02:54:51.836Z,0
2016-10-31T02:55:51.953Z,0
2016-10-31T02:56:51.805Z,0
2016-10-31T02:57:51.838Z,0
2016-10-31T02:58:51.828Z,0
2016-10-31T02:59:51.818Z,0
2016-10-31T03:00:51.802Z,0
2016-10-31T03:01:51.866Z,0
2016-10-31T03:02:51.844Z,0
2016-10-31T03:03:51.832Z,0
2016-10-31T03:04:51.841Z,0
2016-10-31T03:05:51.857Z,0
2016-10-31T03:06:51.883Z,0
2016-10-31T03:07:51.830Z,0
2016-10-31T03:08:51.899Z,0
2016-10-31T03:09:51.820Z,0
2016-10-31T03:10:51.942Z,0
2016-10-31T03:11:51.875Z,0
2016-10-31T03:12:51.867Z,0
2016-10-31T03:13:52.435Z,0
2016-10-31T03:14:51.884Z,0
2016-10-31T03:15:51.835Z,0
2016-10-31T03:16:51.826Z,0
2016-10-31T03:17:51.899Z,0
2016-10-31T03:18:51.803Z,0
2016-10-31T03:19:51.816Z,0
2016-10-31T03:20:51.855Z,0
2016-10-31T03:21:51.928Z,0
2016-10-31T03:22:51.820Z,0
2016-10-31T03:23:51.821Z,0
2016-10-31T03:24:51.919Z,0
2016-10-31T03:25:51.840Z,0
2016-10-31T03:26:51.830Z,0
2016-10-31T03:27:52.337Z,0
2016-10-31T03:28:51.862Z,0
2016-10-31T03:29:51.818Z,0
2016-10-31T03:30:51.827Z,0
2016-10-31T03:31:51.847Z,0
2016-10-31T03:32:51.875Z,0
2016-10-31T03:33:51.881Z,0
2016-10-31T03:34:51.971Z,0
2016-10-31T03:35:51.876Z,0
2016-10-31T03:36:51.847Z,0
2016-10-31T03:37:51.923Z,0
2016-10-31T03:38:52.083Z,0
2016-10-31T03:39:51.853Z,0
2016-10-31T03:40:51.856Z,0
2016-10-31T03:41:51.866Z,0
2016-10-31T03:42:52.125Z,0
2016-10-31T03:43:51.895Z,0
2016-10-31T03:44:51.877Z,0
2016-10-31T03:45:51.880Z,0
2016-10-31T03:46:51.872Z,0
2016-10-31T03:47:51.929Z,0
2016-10-31T03:48:51.911Z,0
2016-10-31T03:49:51.913Z,0
2016-10-31T03:50:51.892Z,0
2016-10-31T03:51:51.929Z,0
2016-10-31T03:52:51.969Z,0
2016-10-31T03:53:51.942Z,0
2016-10-31T03:54:51.903Z,0
2016-10-31T03:55:51.857Z,0
2016-10-31T03:56:51.862Z,0
2016-10-31T03:57:51.872Z,0
2016-10-31T03:58:51.880Z,0
2016-10-31T03:59:52.032Z,0
2016-10-31T04:00:52.229Z,0
2016-10-31T04:01:51.854Z,0
2016-10-31T04:02:51.920Z,0
2016-10-31T04:03:51.914Z,0
2016-10-31T04:04:51.882Z,0
2016-10-31T04:05:51.915Z,0
2016-10-31T04:06:52.107Z,0
2016-10-31T04:07:51.881Z,0
2016-10-31T04:08:52.211Z,0
2016-10-31T04:09:51.954Z,0
2016-10-31T04:10:51.932Z,0
2016-10-31T04:11:51.988Z,0
2016-10-31T04:12:51.974Z,0
2016-10-31T04:13:51.935Z,0
2016-10-31T04:14:51.903Z,0
2016-10-31T04:15:51.879Z,0
2016-10-31T04:16:51.888Z,0
2016-10-31T04:17:51.910Z,0
2016-10-31T04:18:51.913Z,0
2016-10-31T04:19:51.921Z,0
2016-10-31T04:20:51.886Z,0
2016-10-31T04:21:51.876Z,0
2016-10-31T04:22:51.857Z,0
2016-10-31T04:23:51.877Z,0
2016-10-31T04:24:51.857Z,0
2016-10-31T04:25:51.875Z,0
2016-10-31T04:26:51.856Z,0
2016-10-31T04:27:51.875Z,0
2016-10-31T04:28:51.857Z,0
2016-10-31T04:29:51.874Z,0
2016-10-31T04:30:51.940Z,0
2016-10-31T04:31:51.920Z,0
2016-10-31T04:32:51.888Z,0
2016-10-31T04:33:51.900Z,0
2016-10-31T04:34:51.978Z,0
2016-10-31T04:35:51.915Z,0
2016-10-31T04:36:51.950Z,0
2016-10-31T04:37:51.886Z,0
2016-10-31T04:38:51.949Z,0
2016-10-31T04:39:51.896Z,0
2016-10-31T04:40:51.892Z,0
2016-10-31T04:41:51.941Z,0
2016-10-31T04:42:51.976Z,0
2016-10-31T04:43:51.924Z,0
2016-10-31T04:44:51.886Z,0
2016-10-31T04:45:51.865Z,0
2016-10-31T04:46:51.908Z,0
2016-10-31T04:47:51.894Z,0
2016-10-31T04:48:51.914Z,0
2016-10-31T04:49:51.949Z,0
2016-10-31T04:50:51.912Z,0
2016-10-31T04:51:51.897Z,0
2016-10-31T04:52:51.899Z,0
2016-10-31T04:53:51.884Z,0
2016-10-31T04:54:51.881Z,0
2016-10-31T04:55:51.882Z,0
2016-10-31T04:56:51.906Z,0
2016-10-31T04:57:51.921Z,0
2016-10-31T04:58:51.924Z,0
2016-10-31T04:59:51.910Z,0
2016-10-31T05:00:51.890Z,0
2016-10-31T05:01:51.940Z,0
2016-10-31T05:02:51.931Z,0
2016-10-31T05:03:51.967Z,0
2016-10-31T05:04:51.935Z,0
2016-10-31T05:05:51.932Z,0
2016-10-31T05:06:51.924Z,0
2016-10-31T05:07:51.913Z,0
2016-10-31T05:08:51.976Z,0
2016-10-31T05:09:51.915Z,0
2016-10-31T05:10:51.950Z,0
2016-10-31T05:11:51.972Z,0
2016-10-31T05:12:51.927Z,0
2016-10-31T05:13:51.943Z,0
2016-10-31T05:14:51.917Z,0
2016-10-31T05:15:51.970Z,0
2016-10-31T05:16:51.921Z,0
2016-10-31T05:17:51.939Z,0
2016-10-31T05:18:51.944Z,0
2016-10-31T05:19:52.005Z,0
2016-10-31T05:20:51.948Z,0
2016-10-31T05:21:51.925Z,0
2016-10-31T05:22:51.986Z,0
2016-10-31T05:23:52.032Z,0
2016-10-31T05:24:51.995Z,0
2016-10-31T05:25:51.992Z,0
2016-10-31T05:26:52.008Z,0
2016-10-31T05:27:51.958Z,0
2016-10-31T05:28:51.934Z,0
2016-10-31T05:29:51.996Z,0
2016-10-31T05:30:51.961Z,0
2016-10-31T05:31:52.498Z,0
2016-10-31T05:32:52.016Z,0
2016-10-31T05:33:51.971Z,0
2016-10-31T05:34:51.931Z,0
2016-10-31T05:35:51.942Z,0
2016-10-31T05:36:51.957Z,0
2016-10-31T05:37:51.938Z,0
2016-10-31T05:38:51.963Z,0
2016-10-31T05:39:51.912Z,0
2016-10-31T05:40:51.953Z,0
2016-10-31T05:41:51.936Z,0
2016-10-31T05:42:51.930Z,0
2016-10-31T05:43:51.952Z,0
2016-10-31T05:44:51.955Z,0
2016-10-31T05:45:51.947Z,0
2016-10-31T05:46:51.971Z,0
2016-10-31T05:47:52.114Z,0
2016-10-31T05:48:51.955Z,0
2016-10-31T05:49:52.024Z,4
2016-10-31T05:50:52.038Z,0
2016-10-31T05:51:52.002Z,0
2016-10-31T05:52:51.923Z,4
2016-10-31T05:53:51.964Z,4
2016-10-31T05:54:51.970Z,0
2016-10-31T05:55:51.933Z,4
2016-10-31T05:56:51.977Z,4
2016-10-31T05:57:51.965Z,8
2016-10-31T05:58:51.971Z,8
2016-10-31T05:59:51.985Z,8
2016-10-31T06:00:51.976Z,12
2016-10-31T06:01:51.983Z,16
2016-10-31T06:02:51.961Z,16
2016-10-31T06:03:52.050Z,20
2016-10-31T06:04:52.009Z,20
2016-10-31T06:05:52.012Z,24
2016-10-31T06:06:51.980Z,32
2016-10-31T06:07:51.985Z,36
2016-10-31T06:08:52.004Z,40
2016-10-31T06:09:51.987Z,44
2016-10-31T06:10:52.004Z,48
2016-10-31T06:11:51.956Z,48
2016-10-31T06:12:52.008Z,56
2016-10-31T06:13:51.998Z,64
2016-10-31T06:14:52.027Z,68
2016-10-31T06:15:51.973Z,76
2016-10-31T06:16:51.966Z,84
2016-10-31T06:17:51.995Z,96
2016-10-31T06:18:52.014Z,104
2016-10-31T06:19:52.057Z,120
2016-10-31T06:20:52.053Z,136
2016-10-31T06:21:52.034Z,152
2016-10-31T06:22:52.005Z,168
2016-10-31T06:23:52.017Z,184
2016-10-31T06:24:51.976Z,208
2016-10-31T06:25:51.983Z,232
2016-10-31T06:26:52.021Z,252
2016-10-31T06:27:52.028Z,272
2016-10-31T06:28:52.030Z,288
2016-10-31T06:29:52.008Z,308
2016-10-31T06:30:51.992Z,332
2016-10-31T06:31:52.022Z,360
2016-10-31T06:32:52.014Z,392
2016-10-31T06:33:52.001Z,420
2016-10-31T06:34:52.007Z,440
2016-10-31T06:35:52.031Z,464
2016-10-31T06:36:52.219Z,496
2016-10-31T06:37:52.011Z,516
2016-10-31T06:38:52.010Z,516
2016-10-31T06:39:51.984Z,516
2016-10-31T06:40:51.978Z,524
2016-10-31T06:41:52.807Z,544
2016-10-31T06:42:52.046Z,556
2016-10-31T06:43:52.061Z,572
2016-10-31T06:44:52.848Z,596
2016-10-31T06:45:52.486Z,624
2016-10-31T06:46:52.054Z,668
2016-10-31T06:47:52.019Z,708
2016-10-31T06:48:52.026Z,740
2016-10-31T06:49:54.045Z,780
2016-10-31T06:50:52.736Z,812
2016-10-31T06:51:52.016Z,844
2016-10-31T06:52:52.877Z,888
2016-10-31T06:53:52.811Z,948
2016-10-31T06:54:52.439Z,1036
2016-10-31T06:55:52.193Z,1192
2016-10-31T06:56:52.032Z,1376
2016-10-31T06:57:52.051Z,1552
2016-10-31T06:58:52.311Z,1756
2016-10-31T06:59:52.016Z,1956
2016-10-31T07:00:53.283Z,2104
2016-10-31T07:01:53.244Z,2136
2016-10-31T07:02:52.032Z,2140
2016-10-31T07:03:52.716Z,2128
2016-10-31T07:04:52.179Z,2072
2016-10-31T07:05:53.580Z,2000
2016-10-31T07:06:54.190Z,1912
2016-10-31T07:07:53.153Z,1888
2016-10-31T07:08:52.672Z,1984
2016-10-31T07:09:53.245Z,2124
2016-10-31T07:10:52.074Z,2212
2016-10-31T07:11:52.025Z,2312
2016-10-31T07:12:53.682Z,2524
2016-10-31T07:13:53.203Z,2784
2016-10-31T07:14:52.729Z,2944
2016-10-31T07:15:52.029Z,2900
2016-10-31T07:16:52.074Z,2656
2016-10-31T07:17:52.038Z,2396
2016-10-31T07:18:52.044Z,2168
2016-10-31T07:19:52.082Z,1948
2016-10-31T07:20:52.037Z,1816
2016-10-31T07:21:52.150Z,1804
2016-10-31T07:22:54.917Z,1724
2016-10-31T07:23:52.764Z,1612
2016-10-31T07:24:52.101Z,1572
2016-10-31T07:25:52.057Z,1564
2016-10-31T07:26:52.040Z,1616
2016-10-31T07:27:52.048Z,1704
2016-10-31T07:28:52.100Z,1792
2016-10-31T07:29:52.076Z,1840
2016-10-31T07:30:52.052Z,1940
2016-10-31T07:31:52.079Z,2080
2016-10-31T07:32:52.940Z,2148
2016-10-31T07:33:52.086Z,2216
2016-10-31T07:34:52.765Z,2364
2016-10-31T07:35:52.054Z,2496
2016-10-31T07:36:52.050Z,2696
2016-10-31T07:37:52.068Z,2908
2016-10-31T07:38:52.144Z,3148
2016-10-31T07:39:52.086Z,3368
2016-10-31T07:40:52.063Z,3612
2016-10-31T07:41:52.037Z,3800
2016-10-31T07:42:52.031Z,3820
2016-10-31T07:43:52.108Z,3848
2016-10-31T07:44:52.067Z,3880
2016-10-31T07:45:52.149Z,4008
2016-10-31T07:46:52.057Z,4236
2016-10-31T07:47:52.224Z,4496
2016-10-31T07:48:52.088Z,4716
2016-10-31T07:49:52.037Z,4780
2016-10-31T07:50:52.067Z,4704
2016-10-31T07:51:52.091Z,4516
2016-10-31T07:52:52.128Z,4316
2016-10-31T07:53:52.064Z,4128
2016-10-31T07:54:52.046Z,3968
2016-10-31T07:55:52.242Z,3828
2016-10-31T07:56:52.173Z,3720
2016-10-31T07:57:52.104Z,3684
2016-10-31T07:58:52.095Z,3700
2016-10-31T07:59:52.037Z,3748
2016-10-31T08:00:52.307Z,3736
2016-10-31T08:01:52.073Z,3724
2016-10-31T08:02:52.096Z,3784
2016-10-31T08:03:52.108Z,3864
2016-10-31T08:04:52.232Z,3840
2016-10-31T08:05:52.166Z,3892
2016-10-31T08:06:52.084Z,3888
2016-10-31T08:07:52.093Z,3816
2016-10-31T08:08:52.083Z,3872
2016-10-31T08:09:52.970Z,4020
2016-10-31T08:10:52.127Z,4120
2016-10-31T08:11:52.088Z,4168
2016-10-31T08:12:52.118Z,4180
2016-10-31T08:13:52.550Z,4184
2016-10-31T08:14:52.092Z,4228
2016-10-31T08:15:52.163Z,4332
2016-10-31T08:16:52.115Z,4460
2016-10-31T08:17:52.117Z,4592
2016-10-31T08:18:52.130Z,4732
2016-10-31T08:19:52.075Z,4856
2016-10-31T08:20:52.080Z,4976
2016-10-31T08:21:52.123Z,5136
2016-10-31T08:22:52.226Z,5292
2016-10-31T08:23:52.178Z,5364
2016-10-31T08:24:52.196Z,5440
2016-10-31T08:25:52.156Z,5588
2016-10-31T08:26:52.146Z,5768
2016-10-31T08:27:52.149Z,5968
2016-10-31T08:28:52.191Z,6180
2016-10-31T08:29:52.135Z,6400
2016-10-31T08:30:52.234Z,6572
2016-10-31T08:31:52.303Z,6628
2016-10-31T08:32:52.134Z,6572
2016-10-31T08:33:52.183Z,6520
2016-10-31T08:34:52.112Z,6484
2016-10-31T08:35:52.095Z,6336
2016-10-31T08:36:52.101Z,6168
2016-10-31T08:37:52.157Z,6044
2016-10-31T08:38:52.141Z,5848
2016-10-31T08:39:52.169Z,5580
2016-10-31T08:40:52.231Z,5284
2016-10-31T08:41:52.885Z,5068
2016-10-31T08:42:52.106Z,4996
2016-10-31T08:43:52.202Z,4856
2016-10-31T08:44:52.194Z,4608
2016-10-31T08:45:52.117Z,4344
2016-10-31T08:46:52.213Z,4212
2016-10-31T08:47:52.104Z,4252
2016-10-31T08:48:52.941Z,4448
2016-10-31T08:49:52.130Z,4620
2016-10-31T08:50:52.098Z,4828
2016-10-31T08:51:52.127Z,5200
2016-10-31T08:52:52.159Z,5708
2016-10-31T08:53:52.434Z,5948
2016-10-31T08:54:52.133Z,6040
2016-10-31T08:55:52.168Z,6056
2016-10-31T08:56:52.138Z,5972
2016-10-31T08:57:52.132Z,5900
2016-10-31T08:58:52.170Z,6008
2016-10-31T08:59:52.098Z,6200
2016-10-31T09:00:52.133Z,6332
2016-10-31T09:01:52.108Z,6356
2016-10-31T09:02:52.146Z,6420
2016-10-31T09:03:52.139Z,6544
2016-10-31T09:04:52.115Z,6636
2016-10-31T09:05:52.115Z,6680
2016-10-31T09:06:52.157Z,6668
2016-10-31T09:07:52.135Z,6656
2016-10-31T09:08:52.210Z,6732
2016-10-31T09:09:52.114Z,6892
2016-10-31T09:10:52.146Z,7120
2016-10-31T09:11:52.193Z,7320
2016-10-31T09:12:52.168Z,7344
2016-10-31T09:13:52.211Z,7280
2016-10-31T09:14:52.150Z,7008
2016-10-31T09:15:52.256Z,6568
2016-10-31T09:16:52.175Z,6140
2016-10-31T09:17:52.290Z,5784
2016-10-31T09:18:52.176Z,5576
2016-10-31T09:19:52.137Z,5336
2016-10-31T09:20:52.150Z,4876
2016-10-31T09:21:52.178Z,4408
2016-10-31T09:22:52.195Z,4008
2016-10-31T09:23:52.269Z,3836
2016-10-31T09:24:52.256Z,3740
2016-10-31T09:25:52.250Z,3608
2016-10-31T09:26:52.239Z,3488
2016-10-31T09:27:52.216Z,3348
2016-10-31T09:28:52.284Z,3236
2016-10-31T09:29:52.243Z,3188
2016-10-31T09:30:52.249Z,3164
2016-10-31T09:31:52.242Z,3192
2016-10-31T09:32:52.213Z,3208
2016-10-31T09:33:52.182Z,3204
2016-10-31T09:34:52.210Z,3180
2016-10-31T09:35:52.178Z,3156
2016-10-31T09:36:52.202Z,3136
2016-10-31T09:37:52.143Z,3128
2016-10-31T09:38:52.148Z,3116
2016-10-31T09:39:52.137Z,3100
2016-10-31T09:40:52.355Z,3084
2016-10-31T09:41:52.314Z,3064
2016-10-31T09:42:52.197Z,3056
2016-10-31T09:43:52.199Z,3048
2016-10-31T09:44:52.158Z,3040
2016-10-31T09:45:52.195Z,3036
2016-10-31T09:46:52.183Z,3036
2016-10-31T09:47:52.199Z,3040
2016-10-31T09:48:52.211Z,3044
2016-10-31T09:49:52.199Z,3052
2016-10-31T09:50:52.163Z,3056
2016-10-31T09:51:52.143Z,3056
2016-10-31T09:52:52.178Z,3052
2016-10-31T09:53:52.242Z,3044
2016-10-31T09:54:52.159Z,3044
2016-10-31T09:55:52.172Z,3032
2016-10-31T09:56:52.160Z,3024
2016-10-31T09:57:52.175Z,3008
2016-10-31T09:58:52.847Z,3004
2016-10-31T09:59:52.158Z,3000
2016-10-31T10:00:52.258Z,2992
2016-10-31T10:01:52.187Z,2988
2016-10-31T10:02:52.208Z,2984
2016-10-31T10:03:52.214Z,2980
2016-10-31T10:04:52.206Z,2976
2016-10-31T10:05:52.198Z,2976
2016-10-31T10:06:52.250Z,2980
2016-10-31T10:07:52.215Z,2976
2016-10-31T10:08:52.218Z,2972
2016-10-31T10:09:52.226Z,2972
2016-10-31T10:10:52.263Z,2972
2016-10-31T10:11:52.258Z,2968
2016-10-31T10:12:53.205Z,2968
2016-10-31T10:13:52.238Z,2968
2016-10-31T10:14:52.194Z,2968
2016-10-31T10:15:52.234Z,2968
2016-10-31T10:16:52.559Z,2964
2016-10-31T10:17:52.227Z,2964
2016-10-31T10:18:52.285Z,2960
2016-10-31T10:19:52.243Z,2960
2016-10-31T10:20:52.240Z,2964
2016-10-31T10:21:52.265Z,2968
2016-10-31T10:22:52.250Z,2964
2016-10-31T10:23:52.348Z,2956
2016-10-31T10:24:52.207Z,2948
2016-10-31T10:25:52.225Z,2944
2016-10-31T10:26:52.160Z,2948
2016-10-31T10:27:52.173Z,2952
2016-10-31T10:28:52.205Z,2960
2016-10-31T10:29:52.187Z,2964
2016-10-31T10:30:52.220Z,2964
2016-10-31T10:31:52.238Z,2972
2016-10-31T10:32:52.190Z,2976
2016-10-31T10:33:52.212Z,2988
2016-10-31T10:34:52.202Z,2992
2016-10-31T10:35:52.193Z,2992
2016-10-31T10:36:52.215Z,2992
2016-10-31T10:37:52.235Z,2992
2016-10-31T10:38:52.347Z,2996
2016-10-31T10:39:52.255Z,3000
2016-10-31T10:40:52.269Z,3004
2016-10-31T10:41:52.205Z,3004
2016-10-31T10:42:52.231Z,3000
2016-10-31T10:43:52.251Z,3004
2016-10-31T10:44:52.235Z,3000
2016-10-31T10:45:52.248Z,3000
2016-10-31T10:46:52.212Z,2984
2016-10-31T10:47:52.203Z,2992
2016-10-31T10:48:52.254Z,2988
2016-10-31T10:49:52.220Z,2952
2016-10-31T10:50:52.222Z,2976
2016-10-31T10:51:52.217Z,2976
2016-10-31T10:52:52.258Z,2936
2016-10-31T10:53:52.263Z,2944
2016-10-31T10:54:52.207Z,2960
2016-10-31T10:55:52.295Z,3000
2016-10-31T10:56:52.245Z,3060
2016-10-31T10:57:52.291Z,3064
2016-10-31T10:58:52.287Z,3060
2016-10-31T10:59:52.610Z,3076
2016-10-31T11:00:52.294Z,3092
2016-10-31T11:01:52.248Z,3088
2016-10-31T11:02:52.275Z,3004
2016-10-31T11:03:52.273Z,2928
2016-10-31T11:04:52.280Z,2972
2016-10-31T11:05:52.273Z,3044
2016-10-31T11:06:52.280Z,3092
2016-10-31T11:07:52.563Z,3092
2016-10-31T11:08:52.289Z,3088
2016-10-31T11:09:52.252Z,3092
2016-10-31T11:10:52.247Z,3124
2016-10-31T11:11:52.254Z,3140
2016-10-31T11:12:52.246Z,3144
2016-10-31T11:13:52.238Z,3120
2016-10-31T11:14:52.219Z,3160
2016-10-31T11:15:52.210Z,3164
2016-10-31T11:16:52.274Z,3144
2016-10-31T11:17:52.252Z,3180
2016-10-31T11:18:52.262Z,3156
2016-10-31T11:19:52.284Z,3124
2016-10-31T11:20:52.289Z,3084
2016-10-31T11:21:52.263Z,3000
2016-10-31T11:22:52.228Z,2992
2016-10-31T11:23:52.345Z,3012
2016-10-31T11:24:52.240Z,3012
2016-10-31T11:25:52.226Z,2992
2016-10-31T11:26:52.277Z,2916
2016-10-31T11:27:52.351Z,2896
2016-10-31T11:28:52.305Z,2888
2016-10-31T11:29:52.323Z,2892
2016-10-31T11:30:52.257Z,2904
2016-10-31T11:31:52.249Z,2928
2016-10-31T11:32:52.292Z,2964
2016-10-31T11:33:52.666Z,2976
2016-10-31T11:34:52.273Z,2968
2016-10-31T11:35:52.273Z,2960
2016-10-31T11:36:52.286Z,2928
2016-10-31T11:37:52.326Z,2912
2016-10-31T11:38:52.432Z,2904
2016-10-31T11:39:52.483Z,2924
2016-10-31T11:40:52.244Z,2940
2016-10-31T11:41:52.310Z,2944
2016-10-31T11:42:52.285Z,2928
2016-10-31T11:43:52.282Z,2892
2016-10-31T11:44:52.266Z,2864
2016-10-31T11:45:52.394Z,2848
2016-10-31T11:46:53.027Z,2824
2016-10-31T11:47:52.289Z,2820
2016-10-31T11:48:52.371Z,2816
2016-10-31T11:49:52.343Z,2804
2016-10-31T11:50:52.281Z,2784
2016-10-31T11:51:52.280Z,2780
2016-10-31T11:52:52.310Z,2760
2016-10-31T11:53:52.340Z,2740
2016-10-31T11:54:52.310Z,2720
2016-10-31T11:55:52.373Z,2712
2016-10-31T11:56:52.342Z,2716
2016-10-31T11:57:52.391Z,2724
2016-10-31T11:58:52.343Z,2736
2016-10-31T11:59:52.302Z,2740
2016-10-31T12:00:52.311Z,2756
2016-10-31T12:01:52.293Z,2788
2016-10-31T12:02:52.307Z,2804
2016-10-31T12:03:52.328Z,2808
2016-10-31T12:04:52.378Z,2804
2016-10-31T12:05:52.349Z,2812
2016-10-31T12:06:52.304Z,2820
2016-10-31T12:07:52.433Z,2820
2016-10-31T12:08:52.320Z,2788
2016-10-31T12:09:52.352Z,2764
2016-10-31T12:10:52.405Z,2768
2016-10-31T12:11:52.314Z,2800
2016-10-31T12:12:52.392Z,2828
2016-10-31T12:13:52.355Z,2848
2016-10-31T12:14:52.371Z,2856
2016-10-31T12:15:52.461Z,2864
2016-10-31T12:16:52.366Z,2916
2016-10-31T12:17:52.375Z,2892
2016-10-31T12:18:52.397Z,2996
2016-10-31T12:19:52.338Z,2924
2016-10-31T12:20:52.395Z,2964
2016-10-31T12:21:52.474Z,3028
2016-10-31T12:22:52.306Z,3020
2016-10-31T12:23:52.378Z,3008
2016-10-31T12:24:52.354Z,2996
2016-10-31T12:25:52.383Z,2984
2016-10-31T12:26:52.365Z,2972
2016-10-31T12:27:52.306Z,2964
2016-10-31T12:28:52.432Z,2952
2016-10-31T12:29:52.324Z,2948
2016-10-31T12:30:52.315Z,2948
2016-10-31T12:31:52.315Z,2948
2016-10-31T12:32:52.343Z,2948
2016-10-31T12:33:52.331Z,2952
2016-10-31T12:34:52.354Z,2948
2016-10-31T12:35:52.337Z,2948
2016-10-31T12:36:52.295Z,2944
2016-10-31T12:37:52.375Z,2940
2016-10-31T12:38:52.365Z,2940
2016-10-31T12:39:52.337Z,2936
2016-10-31T12:40:52.325Z,2940
2016-10-31T12:41:52.365Z,2936
2016-10-31T12:42:52.333Z,2936
2016-10-31T12:43:52.344Z,2928
2016-10-31T12:44:52.351Z,2928
2016-10-31T12:45:52.302Z,2920
2016-10-31T12:46:52.352Z,2908
2016-10-31T12:47:52.314Z,2908
2016-10-31T12:48:52.340Z,2912
2016-10-31T12:49:52.333Z,2900
2016-10-31T12:50:52.337Z,2896
2016-10-31T12:51:52.342Z,2904
2016-10-31T12:52:52.314Z,2904
2016-10-31T12:53:52.321Z,2908
2016-10-31T12:54:52.306Z,2916
2016-10-31T12:55:52.366Z,2916
2016-10-31T12:56:52.309Z,2916
2016-10-31T12:57:52.329Z,2916
2016-10-31T12:58:52.332Z,2916
2016-10-31T12:59:52.312Z,2920
2016-10-31T13:00:52.359Z,2920
2016-10-31T13:01:52.321Z,2920
2016-10-31T13:02:52.357Z,2916
2016-10-31T13:03:52.345Z,2920
2016-10-31T13:04:52.354Z,2916
2016-10-31T13:05:52.382Z,2912
2016-10-31T13:06:52.363Z,2916
2016-10-31T13:07:52.367Z,2912
2016-10-31T13:08:52.424Z,2908
2016-10-31T13:09:52.375Z,2904
2016-10-31T13:10:52.340Z,2904
2016-10-31T13:11:52.357Z,2904
2016-10-31T13:12:52.376Z,2904
2016-10-31T13:13:52.369Z,2896
2016-10-31T13:14:52.390Z,2900
2016-10-31T13:15:52.350Z,2896
2016-10-31T13:16:52.372Z,2896
2016-10-31T13:17:52.366Z,2888
2016-10-31T13:18:52.351Z,2884
2016-10-31T13:19:52.756Z,2880
2016-10-31T13:20:52.388Z,2876
2016-10-31T13:21:52.359Z,2872
2016-10-31T13:22:52.377Z,2872
2016-10-31T13:23:53.001Z,2872
2016-10-31T13:24:52.423Z,2876
2016-10-31T13:25:52.385Z,2884
2016-10-31T13:26:52.386Z,2880
2016-10-31T13:27:52.396Z,2880
2016-10-31T13:28:52.402Z,2876
2016-10-31T13:29:52.357Z,2864
2016-10-31T13:30:52.417Z,2852
2016-10-31T13:31:52.427Z,2852
2016-10-31T13:32:52.407Z,2856
2016-10-31T13:33:53.103Z,2872
2016-10-31T13:34:52.374Z,2876
2016-10-31T13:35:52.410Z,2880
2016-10-31T13:36:52.360Z,2872
2016-10-31T13:37:52.373Z,2872
2016-10-31T13:38:52.360Z,2868
2016-10-31T13:39:52.401Z,2860
2016-10-31T13:40:52.370Z,2864
2016-10-31T13:41:52.380Z,2860
2016-10-31T13:42:52.407Z,2864
2016-10-31T13:43:52.380Z,2860
2016-10-31T13:44:52.386Z,2856
2016-10-31T13:45:52.389Z,2852
2016-10-31T13:46:52.436Z,2844
2016-10-31T13:47:52.421Z,2828
2016-10-31T13:48:52.441Z,2820
2016-10-31T13:49:52.410Z,2812
2016-10-31T13:50:52.398Z,2820
2016-10-31T13:51:52.393Z,2820
2016-10-31T13:52:52.402Z,2800
2016-10-31T13:53:52.390Z,2804
2016-10-31T13:54:52.382Z,2800
2016-10-31T13:55:52.420Z,2792
2016-10-31T13:56:52.428Z,2768