createdAt,value
2022-11-29T00:00:57.187Z,76.40
2022-11-29T00:03:24.889Z,76.40
2022-11-29T00:05:52.466Z,76.40
2022-11-29T00:08:21.597Z,76.40
2022-11-29T00:10:49.177Z,76.40
2022-11-29T00:13:17.851Z,76.40
2022-11-29T00:15:45.488Z,76.50
2022-11-29T00:18:13.102Z,76.50
2022-11-29T00:20:40.603Z,76.40
2022-11-29T00:23:08.092Z,76.40
2022-11-29T00:25:38.409Z,76.40
2022-11-29T00:28:05.964Z,77.20
2022-11-29T00:30:33.531Z,76.40
2022-11-29T00:33:01.201Z,76.40
2022-11-29T00:35:28.724Z,76.50
2022-11-29T00:37:56.301Z,76.50
2022-11-29T00:40:23.905Z,76.50
2022-11-29T00:42:52.991Z,76.50
2022-11-29T00:45:20.500Z,76.50
2022-11-29T00:47:48.114Z,76.50
2022-11-29T00:50:15.503Z,76.50
2022-11-29T00:52:43.002Z,76.60
2022-11-29T00:55:10.664Z,76.50
2022-11-29T00:57:38.297Z,76.60
2022-11-29T01:00:09.316Z,76.60
2022-11-29T01:02:36.867Z,76.50
2022-11-29T01:05:04.874Z,76.60
2022-11-29T01:07:32.560Z,76.50
2022-11-29T01:10:00.150Z,76.50
2022-11-29T01:12:27.607Z,76.60
2022-11-29T01:14:55.188Z,76.50
2022-11-29T01:17:24.215Z,76.40
2022-11-29T01:19:51.857Z,76.50
2022-11-29T01:22:19.401Z,76.40
2022-11-29T01:24:47.093Z,76.40
2022-11-29T01:27:14.673Z,76.40
2022-11-29T01:29:42.335Z,76.40
2022-11-29T01:32:09.865Z,76.40
2022-11-29T01:34:40.080Z,76.40
2022-11-29T01:37:07.621Z,76.30
2022-11-29T01:39:35.221Z,76.30
2022-11-29T01:42:02.806Z,76.30
2022-11-29T01:45:02.190Z,76.40
2022-11-29T01:47:29.611Z,76.10
2022-11-29T01:49:58.586Z,76.40
2022-11-29T01:52:28.222Z,76.30
2022-11-29T01:54:57.009Z,76.30
2022-11-29T01:57:24.518Z,76.30
2022-11-29T01:59:54.857Z,76.30
2022-11-29T02:02:25.255Z,77.10
2022-11-29T02:04:52.809Z,76.20
2022-11-29T02:07:21.850Z,76.30
2022-11-29T02:09:49.478Z,76.30
2022-11-29T02:12:22.318Z,76.20
2022-11-29T02:14:59.090Z,76.20
2022-11-29T02:17:30.797Z,76.20
2022-11-29T02:20:40.112Z,76.20
2022-11-29T02:23:18.175Z,76.10
2022-11-29T02:25:55.566Z,76.20
2022-11-29T02:28:58.212Z,76.20
2022-11-29T02:32:04.706Z,76.10
2022-11-29T02:34:39.792Z,76.10
2022-11-29T02:37:21.969Z,76.30
2022-11-29T02:39:57.667Z,76.20
2022-11-29T02:42:56.008Z,76.30
2022-11-29T02:45:37.937Z,76.20
2022-11-29T02:48:14.403Z,76.20
2022-11-29T02:50:44.548Z,76.20
2022-11-29T02:53:15.834Z,76.20
2022-11-29T02:55:47.154Z,76.20
2022-11-29T02:58:19.929Z,76.10
2022-11-29T03:00:52.101Z,76.10
2022-11-29T03:03:22.299Z,76.10
2022-11-29T03:05:54.206Z,76.10
2022-11-29T03:08:26.083Z,76.00
2022-11-29T03:10:59.742Z,76.00
2022-11-29T03:13:36.593Z,75.90
2022-11-29T03:16:06.889Z,76.00
2022-11-29T03:18:39.564Z,76.00
2022-11-29T03:21:13.484Z,75.90
2022-11-29T03:23:45.581Z,75.80
2022-11-29T03:26:15.723Z,75.80
2022-11-29T03:28:46.468Z,75.80
2022-11-29T03:31:16.400Z,75.80
2022-11-29T03:33:48.937Z,75.70
2022-11-29T03:36:23.828Z,75.70
2022-11-29T03:38:51.437Z,75.70
2022-11-29T03:41:23.561Z,75.70
2022-11-29T03:43:53.775Z,75.70
2022-11-29T03:46:28.035Z,75.70
2022-11-29T03:48:57.839Z,75.70
2022-11-29T03:51:33.290Z,75.70
2022-11-29T03:54:02.463Z,75.70
2022-11-29T03:56:32.062Z,75.70
2022-11-29T03:59:09.126Z,75.60
2022-11-29T04:02:18.883Z,75.60
2022-11-29T04:05:19.554Z,75.40
2022-11-29T04:08:09.666Z,75.60
2022-11-29T04:10:58.083Z,75.70
2022-11-29T04:14:07.060Z,75.60
2022-11-29T04:17:22.901Z,75.60
2022-11-29T04:20:42.040Z,75.60
2022-11-29T04:23:45.429Z,75.70
2022-11-29T04:26:34.635Z,75.80
2022-11-29T04:29:38.085Z,75.90
2022-11-29T04:32:29.315Z,75.70
2022-11-29T04:35:09.534Z,75.80
2022-11-29T04:38:07.697Z,75.80
2022-11-29T04:40:52.210Z,75.70
2022-11-29T04:43:33.834Z,76.50
2022-11-29T04:46:14.663Z,75.70
2022-11-29T04:48:51.476Z,75.70
2022-11-29T04:51:26.335Z,75.70
2022-11-29T04:53:55.572Z,75.70
2022-11-29T04:56:29.964Z,75.70
2022-11-29T04:59:01.707Z,75.60
2022-11-29T05:01:35.973Z,75.60
2022-11-29T05:04:07.679Z,75.60
2022-11-29T05:06:38.507Z,75.60
2022-11-29T05:09:11.658Z,75.60
2022-11-29T05:11:48.272Z,75.50
2022-11-29T05:14:23.591Z,75.40
2022-11-29T05:16:54.689Z,75.50
2022-11-29T05:19:36.504Z,75.40
2022-11-29T05:22:14.499Z,75.30
2022-11-29T05:24:50.613Z,75.40
2022-11-29T05:27:24.791Z,75.40
2022-11-29T05:29:58.523Z,75.40
2022-11-29T05:32:31.201Z,75.30
2022-11-29T05:35:31.019Z,75.40
2022-11-29T05:38:02.049Z,75.20
2022-11-29T05:40:41.554Z,75.40
2022-11-29T05:43:53.735Z,75.20
2022-11-29T05:46:26.747Z,75.20
2022-11-29T05:48:59.584Z,75.30
2022-11-29T05:51:33.200Z,75.30
2022-11-29T05:54:04.691Z,75.40
2022-11-29T05:56:40.092Z,75.30
2022-11-29T05:59:09.362Z,75.20
2022-11-29T06:01:42.323Z,75.20
2022-11-29T06:04:14.987Z,75.20
2022-11-29T06:06:44.973Z,75.10
2022-11-29T06:09:16.115Z,75.20
2022-11-29T06:11:45.781Z,75.00
2022-11-29T06:14:20.700Z,75.10
2022-11-29T06:17:01.833Z,75.00
2022-11-29T06:19:57.790Z,74.90
2022-11-29T06:22:54.128Z,74.70
2022-11-29T06:25:30.673Z,74.90
2022-11-29T06:28:12.883Z,75.00
2022-11-29T06:30:47.856Z,74.90
2022-11-29T06:33:19.532Z,75.00
2022-11-29T06:35:48.817Z,74.90
2022-11-29T06:38:18.195Z,74.90
2022-11-29T06:40:46.136Z,74.90
2022-11-29T06:43:14.367Z,74.80
2022-11-29T06:45:43.996Z,74.80
2022-11-29T06:48:11.453Z,74.70
2022-11-29T06:50:44.200Z,74.70
2022-11-29T06:53:15.438Z,74.70
2022-11-29T06:55:47.188Z,74.70
2022-11-29T06:58:22.918Z,74.70
2022-11-29T07:00:52.632Z,74.70
2022-11-29T07:03:29.970Z,74.70
2022-11-29T07:05:59.299Z,74.60
2022-11-29T07:08:27.375Z,74.60
2022-11-29T07:10:55.789Z,74.60
2022-11-29T07:13:24.034Z,74.60
2022-11-29T07:15:56.934Z,74.60
2022-11-29T07:18:28.204Z,74.60
2022-11-29T07:21:03.855Z,74.60
2022-11-29T07:23:35.734Z,74.60
2022-11-29T07:26:14.089Z,74.50
2022-11-29T07:28:48.363Z,74.40
2022-11-29T07:31:19.599Z,74.50
2022-11-29T07:33:52.880Z,74.50
2022-11-29T07:36:26.592Z,74.50
2022-11-29T07:38:59.986Z,74.50
2022-11-29T07:41:30.435Z,74.50
2022-11-29T07:44:02.049Z,74.60
2022-11-29T07:46:29.663Z,74.50
2022-11-29T07:48:57.291Z,74.50
2022-11-29T07:51:26.362Z,74.50
2022-11-29T07:53:53.983Z,74.50
2022-11-29T07:56:21.606Z,74.50
2022-11-29T07:58:49.405Z,74.50
2022-11-29T08:01:17.086Z,74.40
2022-11-29T08:03:44.700Z,74.40
2022-11-29T08:06:12.229Z,74.40
2022-11-29T08:08:44.241Z,74.40
2022-11-29T08:11:12.392Z,74.50
2022-11-29T08:13:39.976Z,74.50
2022-11-29T08:16:08.246Z,74.40
2022-11-29T08:18:37.038Z,74.40
2022-11-29T08:21:06.393Z,74.50
2022-11-29T08:23:33.932Z,74.50
2022-11-29T08:26:03.159Z,74.50
2022-11-29T08:28:30.692Z,74.50
2022-11-29T08:31:02.217Z,74.40
2022-11-29T08:33:29.930Z,74.50
2022-11-29T08:35:57.543Z,74.40
2022-11-29T08:38:25.214Z,74.40
2022-11-29T08:40:52.973Z,74.50
2022-11-29T08:43:22.103Z,74.50
2022-11-29T08:45:52.340Z,74.50
2022-11-29T08:48:20.213Z,74.50
2022-11-29T08:50:49.673Z,74.50
2022-11-29T08:53:17.250Z,74.50
2022-11-29T08:55:44.812Z,74.50
2022-11-29T08:58:13.575Z,74.50
2022-11-29T09:00:43.513Z,74.50
2022-11-29T09:03:11.344Z,74.50
2022-11-29T09:05:38.879Z,74.50
2022-11-29T09:08:06.370Z,74.50
2022-11-29T09:10:34.176Z,74.50
2022-11-29T09:13:01.737Z,74.50
2022-11-29T09:15:29.279Z,74.50
2022-11-29T09:17:58.561Z,74.50
2022-11-29T09:20:26.107Z,74.50
2022-11-29T09:22:53.926Z,74.60
2022-11-29T09:25:21.440Z,74.60
2022-11-29T09:27:48.946Z,74.50
2022-11-29T09:30:22.120Z,74.50
2022-11-29T09:32:51.525Z,74.50
2022-11-29T09:35:20.600Z,74.50
2022-11-29T09:37:48.238Z,75.30
2022-11-29T09:40:17.241Z,74.50
2022-11-29T09:42:50.853Z,74.50
2022-11-29T09:45:19.752Z,74.50
2022-11-29T09:48:21.847Z,74.60
2022-11-29T09:50:52.720Z,74.50
2022-11-29T09:53:27.906Z,74.60
2022-11-29T09:56:05.242Z,74.70
2022-11-29T09:58:34.731Z,74.60
2022-11-29T10:01:04.677Z,74.60
2022-11-29T10:03:33.694Z,74.60
2022-11-29T10:06:04.515Z,74.60
2022-11-29T10:08:33.385Z,74.60
2022-11-29T10:11:11.567Z,74.70
2022-11-29T10:13:39.127Z,74.60
2022-11-29T10:16:16.172Z,74.70
2022-11-29T10:18:46.630Z,74.60
2022-11-29T10:21:19.805Z,74.60
2022-11-29T10:23:49.209Z,74.60
2022-11-29T10:26:16.863Z,74.60
2022-11-29T10:28:45.219Z,74.60
2022-11-29T10:31:18.226Z,74.60
2022-11-29T10:33:45.964Z,74.60
2022-11-29T10:36:19.805Z,74.60
2022-11-29T10:38:47.474Z,74.50
2022-11-29T10:41:17.773Z,74.50
2022-11-29T10:43:45.401Z,74.40
2022-11-29T10:46:15.799Z,75.30
2022-11-29T10:48:43.893Z,74.40
2022-11-29T10:51:16.423Z,74.40
2022-11-29T10:53:44.145Z,74.20
2022-11-29T10:56:16.943Z,74.20
2022-11-29T10:58:54.994Z,74.20
2022-11-29T11:01:22.623Z,74.10
2022-11-29T11:03:53.173Z,74.20
2022-11-29T11:06:23.100Z,74.20
2022-11-29T11:08:52.051Z,74.20
2022-11-29T11:11:25.327Z,74.10
2022-11-29T11:13:58.863Z,74.00
2022-11-29T11:16:26.545Z,74.00
2022-11-29T11:18:54.270Z,74.10
2022-11-29T11:21:24.475Z,74.00
2022-11-29T11:23:54.474Z,73.90
2022-11-29T11:26:22.156Z,73.90
2022-11-29T11:28:52.572Z,73.80
2022-11-29T11:31:28.290Z,73.80
2022-11-29T11:33:55.874Z,73.70
2022-11-29T11:36:26.093Z,73.80
2022-11-29T11:38:54.553Z,73.70
2022-11-29T11:41:24.127Z,73.70
2022-11-29T11:43:53.914Z,73.60
2022-11-29T11:46:21.501Z,73.70
2022-11-29T11:48:49.093Z,73.70
2022-11-29T11:51:22.181Z,73.60
2022-11-29T11:53:52.789Z,73.50
2022-11-29T11:56:20.363Z,73.50
2022-11-29T11:58:49.950Z,73.50
2022-11-29T12:01:23.703Z,73.40
2022-11-29T12:03:53.318Z,73.30
2022-11-29T12:06:42.416Z,73.30
2022-11-29T12:09:18.661Z,73.20
2022-11-29T12:11:51.259Z,73.20
2022-11-29T12:14:28.259Z,73.40
2022-11-29T12:17:02.509Z,73.20
2022-11-29T12:19:32.574Z,73.10
2022-11-29T12:22:00.906Z,73.20
2022-11-29T12:24:33.423Z,73.20
2022-11-29T12:27:03.445Z,73.10
2022-11-29T12:29:34.275Z,73.10
2022-11-29T12:32:10.787Z,73.10
2022-11-29T12:34:47.195Z,73.10
2022-11-29T12:37:17.958Z,73.10
2022-11-29T12:39:53.885Z,73.10
2022-11-29T12:42:32.050Z,73.10
2022-11-29T12:45:03.858Z,73.10
2022-11-29T12:47:39.497Z,73.10
2022-11-29T12:50:14.795Z,73.00
2022-11-29T12:52:45.202Z,73.00
2022-11-29T12:55:20.360Z,73.00
2022-11-29T12:57:50.761Z,73.00
2022-11-29T13:00:18.791Z,73.10
2022-11-29T13:02:56.532Z,73.00
2022-11-29T13:05:33.293Z,72.90
2022-11-29T13:08:09.363Z,73.00
2022-11-29T13:10:46.698Z,72.90
2022-11-29T13:13:18.898Z,72.90
2022-11-29T13:15:50.119Z,72.90
2022-11-29T13:18:21.245Z,72.90
2022-11-29T13:20:52.340Z,72.90
2022-11-29T13:23:39.060Z,72.90
2022-11-29T13:26:12.478Z,72.80
2022-11-29T13:28:41.673Z,72.90
2022-11-29T13:31:12.641Z,72.80
2022-11-29T13:33:44.436Z,72.80
2022-11-29T13:36:13.564Z,72.70
2022-11-29T13:38:42.855Z,72.70
2022-11-29T13:41:16.357Z,72.70
2022-11-29T13:43:45.766Z,72.70
2022-11-29T13:46:19.989Z,72.70
2022-11-29T13:48:48.567Z,72.80
2022-11-29T13:51:24.907Z,72.70
2022-11-29T13:53:52.481Z,72.70
2022-11-29T13:56:30.067Z,72.80
2022-11-29T13:58:57.751Z,72.70
2022-11-29T14:01:25.395Z,72.70
2022-11-29T14:04:03.153Z,72.70
2022-11-29T14:06:34.112Z,72.60
2022-11-29T14:09:24.876Z,72.80
2022-11-29T14:11:58.804Z,72.60
2022-11-29T14:14:28.446Z,72.80
2022-11-29T14:16:58.726Z,72.80
2022-11-29T14:19:32.799Z,72.80
2022-11-29T14:22:27.998Z,72.70
2022-11-29T14:25:16.309Z,72.50
2022-11-29T14:27:59.297Z,72.80
2022-11-29T14:30:50.376Z,72.90
2022-11-29T14:33:44.814Z,72.70
2022-11-29T14:36:26.704Z,73.00
2022-11-29T14:39:03.561Z,72.90
2022-11-29T14:41:49.270Z,73.00
2022-11-29T14:44:20.985Z,73.00
2022-11-29T14:46:48.626Z,73.00
2022-11-29T14:49:22.368Z,72.90
2022-11-29T14:52:25.600Z,72.80
2022-11-29T14:54:59.071Z,72.50
2022-11-29T14:57:45.018Z,72.90
2022-11-29T15:00:14.718Z,72.60
2022-11-29T15:02:44.458Z,73.10
2022-11-29T15:05:17.694Z,72.90
2022-11-29T15:07:50.291Z,72.70
2022-11-29T15:10:20.374Z,72.70
2022-11-29T15:12:47.905Z,72.70
2022-11-29T15:15:33.178Z,72.70
2022-11-29T15:18:03.367Z,72.30
2022-11-29T15:20:46.370Z,72.60
2022-11-29T15:23:15.025Z,72.30
2022-11-29T15:25:46.861Z,72.50
2022-11-29T15:28:20.869Z,72.40
2022-11-29T15:30:49.565Z,72.50
2022-11-29T15:33:20.369Z,72.30
2022-11-29T15:35:49.020Z,72.70
2022-11-29T15:38:18.208Z,72.70
2022-11-29T15:40:48.606Z,72.60
2022-11-29T15:43:16.981Z,72.60
2022-11-29T15:45:47.443Z,72.50
2022-11-29T15:48:21.110Z,72.50
2022-11-29T15:50:55.702Z,72.50
2022-11-29T15:53:26.274Z,72.40
2022-11-29T15:55:55.543Z,72.40
2022-11-29T15:58:22.988Z,72.40
2022-11-29T16:00:57.687Z,72.40
2022-11-29T16:03:27.397Z,72.20
2022-11-29T16:06:01.050Z,72.30
2022-11-29T16:08:30.316Z,72.20
2022-11-29T16:10:57.650Z,72.30
2022-11-29T16:13:31.891Z,72.30
2022-11-29T16:16:12.339Z,72.10
2022-11-29T16:18:43.456Z,72.00
2022-11-29T16:21:23.511Z,73.00
2022-11-29T16:23:51.008Z,72.10
2022-11-29T16:26:19.822Z,72.20
2022-11-29T16:28:48.130Z,73.00
2022-11-29T16:31:18.084Z,72.20
2022-11-29T16:33:47.149Z,72.30
2022-11-29T16:36:15.892Z,72.20
2022-11-29T16:38:48.806Z,72.30
2022-11-29T16:41:24.751Z,72.30
2022-11-29T16:43:53.397Z,72.30
2022-11-29T16:46:31.318Z,72.50
2022-11-29T16:49:01.452Z,72.40
2022-11-29T16:51:34.028Z,72.50
2022-11-29T16:54:19.884Z,72.50
2022-11-29T16:56:47.263Z,72.30
2022-11-29T16:59:20.807Z,72.50
2022-11-29T17:01:55.251Z,72.60
2022-11-29T17:04:24.830Z,72.60
2022-11-29T17:06:53.162Z,72.60
2022-11-29T17:09:23.686Z,72.60
2022-11-29T17:11:50.930Z,72.60
2022-11-29T17:14:18.330Z,72.70
2022-11-29T17:16:45.773Z,72.60
2022-11-29T17:19:13.203Z,72.60
2022-11-29T17:21:41.964Z,72.70
2022-11-29T17:24:11.472Z,72.60
2022-11-29T17:26:38.735Z,72.60
2022-11-29T17:29:05.954Z,72.50
2022-11-29T17:31:33.453Z,72.80
2022-11-29T17:34:00.916Z,72.60
2022-11-29T17:36:28.387Z,72.60
2022-11-29T17:38:58.831Z,72.70
2022-11-29T17:41:26.526Z,72.70
2022-11-29T17:43:54.900Z,72.70
2022-11-29T17:46:23.279Z,72.70
2022-11-29T17:48:51.224Z,72.70
2022-11-29T17:51:49.899Z,72.70
2022-11-29T17:54:09.771Z,72.70
2022-11-29T17:56:37.101Z,72.80
2022-11-29T17:59:04.754Z,72.80
2022-11-29T18:01:33.539Z,72.80
2022-11-29T18:04:01.904Z,72.80
2022-11-29T18:06:30.714Z,72.80
2022-11-29T18:08:59.201Z,72.80
2022-11-29T18:11:29.971Z,72.70
2022-11-29T18:13:58.500Z,72.80
2022-11-29T18:16:26.710Z,72.80
2022-11-29T18:18:55.382Z,72.80
2022-11-29T18:21:22.924Z,72.80
2022-11-29T18:23:50.319Z,72.80
2022-11-29T18:26:19.146Z,72.80
2022-11-29T18:28:47.932Z,72.80
2022-11-29T18:31:16.442Z,72.80
2022-11-29T18:33:45.773Z,72.80
2022-11-29T18:36:13.825Z,72.80
2022-11-29T18:38:42.694Z,72.80
2022-11-29T18:41:11.384Z,72.70
2022-11-29T18:43:40.236Z,72.50
2022-11-29T18:46:11.359Z,72.40
2022-11-29T18:48:38.992Z,72.40
2022-11-29T18:51:07.570Z,72.40
2022-11-29T18:53:35.149Z,72.40
2022-11-29T18:56:03.454Z,72.50
2022-11-29T18:58:30.773Z,72.40
2022-11-29T19:01:05.812Z,72.50
2022-11-29T19:03:36.658Z,72.40
2022-11-29T19:06:05.439Z,72.50
2022-11-29T19:08:32.866Z,72.50
2022-11-29T19:11:03.846Z,72.50
2022-11-29T19:13:31.408Z,72.60
2022-11-29T19:15:59.034Z,72.60
2022-11-29T19:18:26.635Z,72.60
2022-11-29T19:21:04.189Z,72.50
2022-11-29T19:23:31.735Z,72.40
2022-11-29T19:26:03.360Z,72.50
2022-11-29T19:28:31.137Z,72.50
2022-11-29T19:30:58.906Z,72.60
2022-11-29T19:33:26.572Z,72.50
2022-11-29T19:35:55.683Z,72.50
2022-11-29T19:38:23.209Z,72.50
2022-11-29T19:40:50.651Z,72.50
2022-11-29T19:43:18.007Z,72.50
2022-11-29T19:45:45.979Z,72.50
2022-11-29T19:48:13.370Z,72.50
2022-11-29T19:50:41.098Z,72.50
2022-11-29T19:53:10.204Z,72.40
2022-11-29T19:55:43.668Z,72.40
2022-11-29T19:58:11.502Z,72.40
2022-11-29T20:00:39.018Z,72.50
2022-11-29T20:03:06.586Z,72.80
2022-11-29T20:05:34.116Z,72.70
2022-11-29T20:08:01.708Z,72.50
2022-11-29T20:10:30.765Z,72.50
2022-11-29T20:12:58.336Z,72.50
2022-11-29T20:15:25.861Z,72.40
2022-11-29T20:17:53.333Z,72.40
2022-11-29T20:20:20.991Z,72.40
2022-11-29T20:22:48.562Z,72.50
2022-11-29T20:25:16.279Z,73.30
2022-11-29T20:27:45.347Z,72.40
2022-11-29T20:30:14.415Z,72.40
2022-11-29T20:32:42.168Z,72.40
2022-11-29T20:35:10.898Z,72.40
2022-11-29T20:37:51.719Z,72.30
2022-11-29T20:40:20.347Z,72.30
2022-11-29T20:42:57.423Z,72.30
2022-11-29T20:45:25.670Z,72.20
2022-11-29T20:47:56.140Z,72.30
2022-11-29T20:50:25.579Z,72.20
2022-11-29T20:53:10.353Z,72.20
2022-11-29T20:55:37.879Z,72.20
2022-11-29T20:58:06.966Z,72.30
2022-11-29T21:00:34.861Z,72.20
2022-11-29T21:03:02.416Z,72.20
2022-11-29T21:05:30.053Z,72.20
2022-11-29T21:07:57.714Z,72.20
2022-11-29T21:10:25.226Z,72.20
2022-11-29T21:12:53.282Z,72.20
2022-11-29T21:15:23.390Z,72.20
2022-11-29T21:17:51.385Z,72.20
2022-11-29T21:20:21.087Z,72.20
2022-11-29T21:22:53.266Z,72.20
2022-11-29T21:25:23.930Z,72.20
2022-11-29T21:27:51.498Z,72.20
2022-11-29T21:30:22.114Z,72.20
2022-11-29T21:32:50.307Z,73.00
2022-11-29T21:35:17.994Z,72.20
2022-11-29T21:37:45.624Z,72.20
2022-11-29T21:40:13.839Z,72.10
2022-11-29T21:42:41.420Z,72.10
2022-11-29T21:45:15.247Z,72.10
2022-11-29T21:47:44.899Z,72.20
2022-11-29T21:50:12.786Z,72.20
2022-11-29T21:52:40.391Z,73.00
2022-11-29T21:55:08.657Z,72.30
2022-11-29T21:57:36.335Z,72.30
2022-11-29T22:00:04.425Z,72.30
2022-11-29T22:02:32.146Z,72.20
2022-11-29T22:05:01.539Z,72.20
2022-11-29T22:07:29.101Z,72.20
2022-11-29T22:09:56.750Z,72.20
2022-11-29T22:12:34.097Z,72.20
2022-11-29T22:15:02.717Z,72.30
2022-11-29T22:17:30.166Z,72.20
2022-11-29T22:19:57.721Z,72.20
2022-11-29T22:22:28.280Z,72.30
2022-11-29T22:24:56.234Z,72.20
2022-11-29T22:27:23.938Z,72.20
2022-11-29T22:29:51.476Z,72.20
2022-11-29T22:32:19.082Z,72.10
2022-11-29T22:34:46.800Z,72.10
2022-11-29T22:37:14.634Z,72.20
2022-11-29T22:39:43.771Z,72.20
2022-11-29T22:42:11.324Z,72.10
2022-11-29T22:44:38.945Z,72.10
2022-11-29T22:47:06.511Z,72.20
2022-11-29T22:49:34.286Z,72.20
2022-11-29T22:52:01.865Z,72.20
2022-11-29T22:54:29.523Z,72.10
2022-11-29T22:56:58.609Z,72.20
2022-11-29T22:59:26.123Z,72.00
2022-11-29T23:01:53.742Z,72.10
2022-11-29T23:04:21.219Z,72.10
2022-11-29T23:06:48.792Z,72.10
2022-11-29T23:09:17.182Z,72.10
2022-11-29T23:11:45.043Z,72.10
2022-11-29T23:14:14.095Z,72.20
2022-11-29T23:16:41.870Z,72.10
2022-11-29T23:19:09.575Z,72.10
2022-11-29T23:21:38.366Z,72.20
2022-11-29T23:24:06.322Z,72.10
2022-11-29T23:26:35.649Z,72.10
2022-11-29T23:29:03.313Z,72.10
2022-11-29T23:31:32.465Z,72.20
2022-11-29T23:34:00.091Z,72.20
2022-11-29T23:36:27.640Z,72.20
2022-11-29T23:38:55.240Z,72.20
2022-11-29T23:41:22.753Z,72.20
2022-11-29T23:43:50.317Z,72.20
2022-11-29T23:46:18.872Z,72.10
2022-11-29T23:48:48.047Z,72.10
2022-11-29T23:51:15.548Z,72.20
2022-11-29T23:53:43.229Z,72.20
2022-11-29T23:56:13.048Z,72.10
2022-11-29T23:58:40.751Z,72.10
