createdAt,value
2018-11-14T00:00:27.329Z,102739.67
2018-11-14T00:02:56.974Z,102741.88
2018-11-14T00:05:25.908Z,102745.61
2018-11-14T00:07:54.860Z,102741.28
2018-11-14T00:10:23.781Z,102748.08
2018-11-14T00:12:52.665Z,102753.17
2018-11-14T00:15:22.829Z,102748.77
2018-11-14T00:17:52.287Z,102752.11
2018-11-14T00:20:21.285Z,102754.19
2018-11-14T00:22:50.757Z,102762.02
2018-11-14T00:25:19.773Z,102764.46
2018-11-14T00:27:48.598Z,102778.28
2018-11-14T00:30:19.716Z,102781.16
2018-11-14T00:32:48.443Z,102786.30
2018-11-14T00:35:19.429Z,102782.34
2018-11-14T00:37:48.864Z,102786.89
2018-11-14T00:40:18.580Z,102790.33
2018-11-14T00:42:47.857Z,102793.02
2018-11-14T00:45:22.900Z,102799.39
2018-11-14T00:47:51.965Z,102789.71
2018-11-14T00:50:21.154Z,102791.77
2018-11-14T00:52:50.050Z,102798.98
2018-11-14T00:55:20.271Z,102799.08
2018-11-14T00:57:50.096Z,102796.67
2018-11-14T01:00:26.110Z,102794.48
2018-11-14T01:02:55.213Z,102794.03
2018-11-14T01:05:24.133Z,102790.50
2018-11-14T01:07:52.919Z,102787.70
2018-11-14T01:10:22.432Z,102776.39
2018-11-14T01:12:51.904Z,102785.45
2018-11-14T01:15:22.145Z,102791.16
2018-11-14T01:17:51.342Z,102786.96
2018-11-14T01:20:21.281Z,102789.19
2018-11-14T01:22:50.270Z,102794.16
2018-11-14T01:25:19.494Z,102801.78
2018-11-14T01:27:48.445Z,102796.19
2018-11-14T01:30:20.785Z,102790.74
2018-11-14T01:32:50.259Z,102791.34
2018-11-14T01:35:19.362Z,102794.06
2018-11-14T01:37:48.783Z,102788.16
2018-11-14T01:40:20.258Z,102796.41
2018-11-14T01:42:50.604Z,102797.77
2018-11-14T01:45:19.522Z,102801.30
2018-11-14T01:47:48.602Z,102802.75
2018-11-14T01:50:17.666Z,102808.91
2018-11-14T01:52:46.617Z,102812.39
2018-11-14T01:55:17.484Z,102815.36
2018-11-14T01:57:46.347Z,102816.72
2018-11-14T02:00:17.537Z,102825.48
2018-11-14T02:02:46.457Z,102819.78
2018-11-14T02:05:15.443Z,102816.28
2018-11-14T02:07:44.372Z,102813.91
2018-11-14T02:10:15.051Z,102808.00
2018-11-14T02:12:44.393Z,102810.51
2018-11-14T02:15:20.743Z,102810.88
2018-11-14T02:17:50.120Z,102815.03
2018-11-14T02:20:18.971Z,102817.05
2018-11-14T02:22:48.013Z,102816.19
2018-11-14T02:25:17.071Z,102809.55
2018-11-14T02:27:46.013Z,102817.94
2018-11-14T02:30:18.159Z,102817.69
2018-11-14T02:32:47.044Z,102810.55
2018-11-14T02:35:15.960Z,102810.84
2018-11-14T02:37:45.252Z,102813.31
2018-11-14T02:40:21.279Z,102812.03
2018-11-14T02:42:50.637Z,102807.67
2018-11-14T02:45:19.535Z,102808.91
2018-11-14T02:47:48.406Z,102811.91
2018-11-14T02:50:18.097Z,102807.02
2018-11-14T02:52:46.942Z,102806.02
2018-11-14T02:55:16.712Z,102806.52
2018-11-14T02:57:46.129Z,102801.09
2018-11-14T03:00:18.684Z,102797.56
2018-11-14T03:02:47.642Z,102803.28
2018-11-14T03:05:16.952Z,102800.77
2018-11-14T03:07:45.929Z,102807.84
2018-11-14T03:10:17.518Z,102803.78
2018-11-14T03:12:46.453Z,102805.17
2018-11-14T03:15:18.149Z,102796.78
2018-11-14T03:17:47.162Z,102792.39
2018-11-14T03:20:17.437Z,102796.05
2018-11-14T03:22:46.366Z,102796.78
2018-11-14T03:25:15.357Z,102793.21
2018-11-14T03:27:44.349Z,102794.23
2018-11-14T03:30:14.822Z,102789.05
2018-11-14T03:32:44.345Z,102783.09
2018-11-14T03:35:13.837Z,102779.02
2018-11-14T03:37:42.787Z,102775.69
2018-11-14T03:40:13.656Z,102772.19
2018-11-14T03:42:42.707Z,102778.48
2018-11-14T03:45:17.562Z,102786.04
2018-11-14T03:47:47.608Z,102791.71
2018-11-14T03:50:17.148Z,102790.84
2018-11-14T03:52:46.101Z,102793.27
2018-11-14T03:55:14.965Z,102791.61
2018-11-14T03:57:43.818Z,102787.25
2018-11-14T04:00:14.688Z,102775.27
2018-11-14T04:02:44.711Z,102776.53
2018-11-14T04:05:13.702Z,102780.30
2018-11-14T04:07:42.685Z,102780.30
2018-11-14T04:10:12.638Z,102780.02
2018-11-14T04:12:42.024Z,102783.70
2018-11-14T04:15:12.047Z,102793.23
2018-11-14T04:17:41.174Z,102793.22
2018-11-14T04:20:12.659Z,102801.61
2018-11-14T04:22:41.611Z,102797.48
2018-11-14T04:25:13.703Z,102797.48
2018-11-14T04:27:43.581Z,102803.67
2018-11-14T04:30:16.442Z,102796.23
2018-11-14T04:32:45.335Z,102806.56
2018-11-14T04:35:15.297Z,102809.45
2018-11-14T04:37:44.259Z,102812.69
2018-11-14T04:40:17.105Z,102809.87
2018-11-14T04:42:46.113Z,102800.22
2018-11-14T04:45:18.373Z,102797.06
2018-11-14T04:47:47.424Z,102786.78
2018-11-14T04:50:18.676Z,102799.86
2018-11-14T04:52:48.256Z,102792.36
2018-11-14T04:55:18.254Z,102800.99
2018-11-14T04:57:47.518Z,102796.90
2018-11-14T05:00:17.679Z,102809.45
2018-11-14T05:02:47.635Z,102813.16
2018-11-14T05:05:17.763Z,102813.98
2018-11-14T05:07:46.627Z,102820.00
2018-11-14T05:10:18.191Z,102816.45
2018-11-14T05:12:47.458Z,102803.03
2018-11-14T05:15:17.730Z,102798.17
2018-11-14T05:17:47.152Z,102802.73
2018-11-14T05:20:17.150Z,102809.20
2018-11-14T05:22:46.287Z,102798.95
2018-11-14T05:25:15.311Z,102801.59
2018-11-14T05:27:44.183Z,102797.49
2018-11-14T05:30:14.921Z,102806.42
2018-11-14T05:32:44.761Z,102807.16
2018-11-14T05:35:14.085Z,102814.88
2018-11-14T05:37:43.616Z,102819.78
2018-11-14T05:40:15.505Z,102821.44
2018-11-14T05:42:45.001Z,102824.56
2018-11-14T05:45:17.304Z,102820.08
2018-11-14T05:47:46.326Z,102827.84
2018-11-14T05:50:16.455Z,102831.17
2018-11-14T05:52:45.453Z,102828.68
2018-11-14T05:55:14.838Z,102824.93
2018-11-14T05:57:43.834Z,102822.80
2018-11-14T06:00:29.816Z,102816.59
2018-11-14T06:02:59.996Z,102818.20
2018-11-14T06:05:28.852Z,102821.73
2018-11-14T06:07:57.756Z,102825.16
2018-11-14T06:10:26.757Z,102824.31
2018-11-14T06:12:55.647Z,102828.91
2018-11-14T06:15:24.597Z,102840.11
2018-11-14T06:17:55.303Z,102839.59
2018-11-14T06:20:24.165Z,102851.64
2018-11-14T06:22:53.493Z,102851.94
2018-11-14T06:25:36.406Z,102855.38
2018-11-14T06:28:07.763Z,102855.64
2018-11-14T06:30:37.088Z,102861.53
2018-11-14T06:33:07.488Z,102856.66
2018-11-14T06:35:36.425Z,102862.47
2018-11-14T06:38:05.477Z,102859.44
2018-11-14T06:40:34.412Z,102862.77
2018-11-14T06:43:03.285Z,102864.05
2018-11-14T06:45:32.733Z,102860.21
2018-11-14T06:48:02.208Z,102860.21
2018-11-14T06:50:31.041Z,102855.95
2018-11-14T06:53:02.228Z,102850.92
2018-11-14T06:55:31.167Z,102852.48
2018-11-14T06:58:00.185Z,102852.24
2018-11-14T07:00:33.154Z,102857.34
2018-11-14T07:03:03.337Z,102871.16
2018-11-14T07:05:32.270Z,102864.67
2018-11-14T07:08:01.148Z,102867.25
2018-11-14T07:10:31.699Z,102869.48
2018-11-14T07:13:06.108Z,102872.67
2018-11-14T07:15:35.748Z,102869.48
2018-11-14T07:18:05.237Z,102875.69
2018-11-14T07:20:36.811Z,102879.62
2018-11-14T07:23:05.993Z,102888.91
2018-11-14T07:25:34.933Z,102887.27
2018-11-14T07:28:03.949Z,102881.06
2018-11-14T07:30:33.520Z,102876.44
2018-11-14T07:33:04.408Z,102878.63
2018-11-14T07:35:33.322Z,102879.99
2018-11-14T07:39:08.411Z,102879.06
2018-11-14T07:41:39.891Z,102882.17
2018-11-14T07:44:09.334Z,102879.38
2018-11-14T07:46:38.843Z,102879.58
2018-11-14T07:49:08.204Z,102878.45
2018-11-14T07:51:37.455Z,102881.43
2018-11-14T07:54:06.951Z,102880.22
2018-11-14T07:56:36.166Z,102883.36
2018-11-14T07:59:05.323Z,102887.67
2018-11-14T08:01:34.273Z,102878.61
2018-11-14T08:04:03.193Z,102889.67
2018-11-14T08:06:32.206Z,102899.82
2018-11-14T08:09:01.146Z,102887.17
2018-11-14T08:11:30.018Z,102898.23
2018-11-14T08:13:58.860Z,102899.59
2018-11-14T08:16:27.787Z,102893.72
2018-11-14T08:18:56.919Z,102900.72
2018-11-14T08:21:25.817Z,102897.17
2018-11-14T08:23:54.669Z,102897.31
2018-11-14T08:26:23.482Z,102908.91
2018-11-14T08:28:52.378Z,102906.41
2018-11-14T08:31:21.325Z,102915.65
2018-11-14T08:33:50.267Z,102915.31
2018-11-14T08:36:19.621Z,102917.73
2018-11-14T08:38:48.537Z,102910.98
2018-11-14T08:41:17.365Z,102922.23
2018-11-14T08:43:46.338Z,102919.64
2018-11-14T08:46:15.261Z,102922.80
2018-11-14T08:48:44.140Z,102927.58
2018-11-14T08:51:12.976Z,102926.61
2018-11-14T08:53:42.107Z,102929.25
2018-11-14T08:56:11.034Z,102928.75
2018-11-14T08:58:39.911Z,102926.64
2018-11-14T09:01:08.795Z,102920.91
2018-11-14T09:03:37.679Z,102919.40
2018-11-14T09:06:06.581Z,102922.25
2018-11-14T09:08:35.564Z,102918.43
2018-11-14T09:11:04.869Z,102920.21
2018-11-14T09:13:33.811Z,102920.55
2018-11-14T09:16:02.681Z,102918.34
2018-11-14T09:18:31.897Z,102913.68
2018-11-14T09:21:00.872Z,102914.25
2018-11-14T09:23:29.765Z,102914.97
2018-11-14T09:25:58.752Z,102916.27
2018-11-14T09:28:27.573Z,102924.58
2018-11-14T09:30:56.500Z,102930.52
2018-11-14T09:33:25.616Z,102930.52
2018-11-14T09:35:54.479Z,102934.91
2018-11-14T09:38:23.400Z,102939.50
2018-11-14T09:40:52.381Z,102946.80
2018-11-14T09:43:21.248Z,102950.44
2018-11-14T09:45:50.196Z,102945.07
2018-11-14T09:48:19.028Z,102944.72
2018-11-14T09:50:47.899Z,102948.92
2018-11-14T09:53:16.866Z,102949.72
2018-11-14T09:55:46.044Z,102950.37
2018-11-14T09:58:15.065Z,102950.19
2018-11-14T10:00:44.112Z,102950.98
2018-11-14T10:03:16.208Z,102948.59
2018-11-14T10:05:45.152Z,102951.55
2018-11-14T10:08:14.177Z,102947.44
2018-11-14T10:10:43.261Z,102946.94
2018-11-14T10:13:12.037Z,102951.93
2018-11-14T10:15:41.079Z,102949.59
2018-11-14T10:18:10.237Z,102938.48
2018-11-14T10:20:39.122Z,102928.33
2018-11-14T10:23:08.021Z,102932.70
2018-11-14T10:25:36.887Z,102928.81
2018-11-14T10:28:05.907Z,102929.97
2018-11-14T10:30:34.781Z,102935.45
2018-11-14T10:33:03.999Z,102934.41
2018-11-14T10:35:32.975Z,102931.19
2018-11-14T10:38:01.868Z,102927.95
2018-11-14T10:40:30.976Z,102922.63
2018-11-14T10:42:59.988Z,102924.36
2018-11-14T10:45:28.805Z,102927.09
2018-11-14T10:47:57.732Z,102924.75
2018-11-14T10:50:27.203Z,102922.73
2018-11-14T10:52:56.127Z,102917.44
2018-11-14T10:55:25.155Z,102917.97
2018-11-14T10:57:54.348Z,102911.75
2018-11-14T11:00:30.976Z,102908.44
2018-11-14T11:03:06.611Z,102895.39
2018-11-14T11:05:43.959Z,102895.47
2018-11-14T11:08:19.505Z,102895.87
2018-11-14T11:10:54.219Z,102893.25
2018-11-14T11:13:28.724Z,102888.80
2018-11-14T11:16:03.232Z,102890.25
2018-11-14T11:18:33.822Z,102888.55
2018-11-14T11:21:02.966Z,102888.59
2018-11-14T11:23:31.933Z,102897.47
2018-11-14T11:26:00.734Z,102892.03
2018-11-14T11:28:29.612Z,102887.36
2018-11-14T11:30:58.489Z,102889.31
2018-11-14T11:33:27.394Z,102888.59
2018-11-14T11:35:56.319Z,102886.35
2018-11-14T11:38:25.300Z,102886.38
2018-11-14T11:40:54.174Z,102889.11
2018-11-14T11:43:23.036Z,102891.77
2018-11-14T11:45:52.276Z,102894.33
2018-11-14T11:48:21.151Z,102889.31
2018-11-14T11:50:50.137Z,102902.36
2018-11-14T11:53:18.970Z,102904.67
2018-11-14T11:55:47.873Z,102902.66
2018-11-14T11:58:16.850Z,102900.52
2018-11-14T12:00:46.067Z,102902.68
2018-11-14T12:03:14.907Z,102904.07
2018-11-14T12:05:43.779Z,102903.52
2018-11-14T12:08:12.684Z,102900.84
2018-11-14T12:10:41.601Z,102885.95
2018-11-14T12:13:10.540Z,102886.50
2018-11-14T12:15:39.447Z,102885.40
2018-11-14T12:18:08.480Z,102875.28
2018-11-14T12:20:37.372Z,102871.63
2018-11-14T12:23:06.440Z,102866.39
2018-11-14T12:25:35.298Z,102864.25
2018-11-14T12:28:04.365Z,102869.41
2018-11-14T12:30:33.255Z,102866.56
2018-11-14T12:33:02.355Z,102863.22
2018-11-14T12:35:31.302Z,102855.59
2018-11-14T12:38:00.708Z,102854.72
2018-11-14T12:40:29.604Z,102857.47
2018-11-14T12:42:58.873Z,102859.73
2018-11-14T12:45:27.775Z,102865.91
2018-11-14T12:47:56.895Z,102854.84
2018-11-14T12:50:25.791Z,102856.55
2018-11-14T12:52:54.640Z,102853.59
2018-11-14T12:55:23.470Z,102848.44
2018-11-14T12:57:52.813Z,102837.97
2018-11-14T13:00:22.039Z,102841.59
2018-11-14T13:02:50.866Z,102841.81
2018-11-14T13:05:19.816Z,102840.34
2018-11-14T13:07:48.705Z,102840.05
2018-11-14T13:10:18.463Z,102826.91
2018-11-14T13:12:48.437Z,102825.55
2018-11-14T13:15:18.464Z,102815.80
2018-11-14T13:17:47.701Z,102821.41
2018-11-14T13:20:19.155Z,102820.23
2018-11-14T13:22:48.080Z,102818.63
2018-11-14T13:25:17.194Z,102823.39
2018-11-14T13:27:46.975Z,102817.77
2018-11-14T13:30:18.740Z,102817.92
2018-11-14T13:32:48.361Z,102826.13
2018-11-14T13:35:18.609Z,102823.73
2018-11-14T13:37:48.313Z,102825.39
2018-11-14T13:40:17.169Z,102826.47
2018-11-14T13:42:46.082Z,102827.39
2018-11-14T13:45:16.540Z,102834.58
2018-11-14T13:47:45.619Z,102829.10
2018-11-14T13:50:19.451Z,102818.69
2018-11-14T13:52:48.213Z,102820.17
2018-11-14T13:55:18.400Z,102819.24
2018-11-14T13:57:48.590Z,102824.39
2018-11-14T14:00:18.619Z,102828.66
2018-11-14T14:02:48.320Z,102829.44
2018-11-14T14:05:18.671Z,102829.44
2018-11-14T14:07:47.701Z,102830.47
2018-11-14T14:10:17.416Z,102829.98
2018-11-14T14:12:48.264Z,102833.50
2018-11-14T14:15:18.459Z,102828.84
2018-11-14T14:17:48.158Z,102819.87
2018-11-14T14:20:17.620Z,102821.68
2018-11-14T14:22:46.614Z,102820.92
2018-11-14T14:25:17.005Z,102819.91
2018-11-14T14:27:45.922Z,102815.63
2018-11-14T14:30:16.045Z,102818.09
2018-11-14T14:32:45.665Z,102818.58
2018-11-14T14:35:15.677Z,102816.94
2018-11-14T14:37:44.669Z,102820.52
2018-11-14T14:40:15.125Z,102821.12
2018-11-14T14:42:44.214Z,102819.94
2018-11-14T14:45:20.857Z,102809.02
2018-11-14T14:47:49.748Z,102809.22
2018-11-14T14:50:19.209Z,102812.32
2018-11-14T14:52:48.219Z,102821.97
2018-11-14T14:55:25.441Z,102822.07
2018-11-14T14:57:54.318Z,102824.94
2018-11-14T15:00:27.262Z,102829.13
2018-11-14T15:02:57.052Z,102831.05
2018-11-14T15:05:26.038Z,102828.95
2018-11-14T15:07:54.950Z,102824.34
2018-11-14T15:10:24.155Z,102820.56
2018-11-14T15:12:53.105Z,102814.33
2018-11-14T15:15:22.157Z,102818.02
2018-11-14T15:17:51.227Z,102810.88
2018-11-14T15:20:21.365Z,102807.33
2018-11-14T15:22:50.390Z,102797.16
2018-11-14T15:25:20.786Z,102795.90
2018-11-14T15:27:50.169Z,102797.58
2018-11-14T15:30:23.656Z,102790.07
2018-11-14T15:32:52.663Z,102799.27
2018-11-14T15:35:21.639Z,102804.23
2018-11-14T15:37:50.566Z,102802.98
2018-11-14T15:40:20.684Z,102798.76
2018-11-14T15:42:49.719Z,102801.98
2018-11-14T15:45:20.979Z,102797.34
2018-11-14T15:47:49.864Z,102803.84
2018-11-14T15:50:20.969Z,102803.83
2018-11-14T15:52:50.768Z,102808.19
2018-11-14T15:55:20.290Z,102808.05
2018-11-14T15:57:49.267Z,102809.03
2018-11-14T16:00:19.627Z,102802.06
2018-11-14T16:02:49.528Z,102811.42
2018-11-14T16:05:19.719Z,102810.72
2018-11-14T16:07:49.706Z,102805.84
2018-11-14T16:10:19.970Z,102810.09
2018-11-14T16:12:48.817Z,102805.61
2018-11-14T16:15:20.123Z,102808.63
2018-11-14T16:17:49.318Z,102800.94
2018-11-14T16:20:20.586Z,102812.20
2018-11-14T16:22:49.536Z,102810.09
2018-11-14T16:25:19.735Z,102807.45
2018-11-14T16:27:49.700Z,102810.55
2018-11-14T16:30:21.099Z,102801.08
2018-11-14T16:32:51.200Z,102806.30
2018-11-14T16:35:20.046Z,102805.24
2018-11-14T16:37:49.002Z,102807.81
2018-11-14T16:40:20.106Z,102807.61
2018-11-14T16:42:49.811Z,102803.52
2018-11-14T16:45:24.784Z,102802.16
2018-11-14T16:47:53.788Z,102802.77
2018-11-14T16:50:23.113Z,102803.34
2018-11-14T16:52:52.160Z,102798.92
2018-11-14T16:55:21.647Z,102798.17
2018-11-14T16:57:51.369Z,102792.52
2018-11-14T17:00:21.674Z,102785.50
2018-11-14T17:02:50.585Z,102790.68
2018-11-14T17:05:20.081Z,102795.03
2018-11-14T17:07:48.995Z,102794.73
2018-11-14T17:10:18.996Z,102795.28
2018-11-14T17:12:49.209Z,102787.51
2018-11-14T17:15:19.782Z,102785.98
2018-11-14T17:17:49.052Z,102784.58
2018-11-14T17:20:18.724Z,102786.28
2018-11-14T17:22:48.368Z,102783.22
2018-11-14T17:25:19.573Z,102777.12
2018-11-14T17:27:48.951Z,102784.00
2018-11-14T17:30:20.096Z,102778.66
2018-11-14T17:32:49.138Z,102776.41
2018-11-14T17:35:18.350Z,102787.10
2018-11-14T17:37:47.643Z,102781.38
2018-11-14T17:40:19.552Z,102793.71
2018-11-14T17:42:49.353Z,102783.66
2018-11-14T17:45:30.423Z,102789.66
2018-11-14T17:48:01.921Z,102796.23
2018-11-14T17:50:33.321Z,102796.56
2018-11-14T17:53:03.017Z,102788.43
2018-11-14T17:55:32.027Z,102790.64
2018-11-14T17:58:01.214Z,102795.58
2018-11-14T18:00:30.978Z,102793.94
2018-11-14T18:02:59.999Z,102793.47
2018-11-14T18:05:30.064Z,102790.84
2018-11-14T18:07:58.983Z,102780.81
2018-11-14T18:10:29.018Z,102777.64
2018-11-14T18:12:59.122Z,102789.70
2018-11-14T18:15:28.200Z,102789.63
2018-11-14T18:17:57.561Z,102788.63
2018-11-14T18:20:28.127Z,102791.42
2018-11-14T18:22:57.244Z,102797.05
2018-11-14T18:25:26.172Z,102803.83
2018-11-14T18:27:55.133Z,102805.22
2018-11-14T18:30:25.270Z,102800.71
2018-11-14T18:32:55.466Z,102811.30
2018-11-14T18:35:25.101Z,102807.55
2018-11-14T18:37:54.844Z,102816.30
2018-11-14T18:40:27.561Z,102818.17
2018-11-14T18:42:56.454Z,102816.02
2018-11-14T18:45:27.398Z,102819.47
2018-11-14T18:47:57.103Z,102813.00
2018-11-14T18:50:26.364Z,102815.72
2018-11-14T18:52:55.206Z,102823.64
2018-11-14T18:55:25.440Z,102821.04
2018-11-14T18:57:54.728Z,102814.86
2018-11-14T19:00:25.781Z,102816.20
2018-11-14T19:02:54.723Z,102813.06
2018-11-14T19:05:23.575Z,102813.94
2018-11-14T19:07:52.886Z,102810.13
2018-11-14T19:10:23.968Z,102811.22
2018-11-14T19:12:53.165Z,102810.13
2018-11-14T19:15:24.554Z,102817.78
2018-11-14T19:17:53.510Z,102815.91
2018-11-14T19:20:24.443Z,102812.42
2018-11-14T19:22:53.960Z,102816.34
2018-11-14T19:25:24.253Z,102813.31
2018-11-14T19:27:53.443Z,102822.59
2018-11-14T19:30:24.455Z,102820.37
2018-11-14T19:32:54.540Z,102826.95
2018-11-14T19:35:23.495Z,102827.82
2018-11-14T19:37:54.257Z,102828.66
2018-11-14T19:40:31.300Z,102823.80
2018-11-14T19:43:01.830Z,102825.94
2018-11-14T19:45:33.120Z,102824.91
2018-11-14T19:48:02.298Z,102820.08
2018-11-14T19:50:31.335Z,102824.16
2018-11-14T19:53:00.771Z,102816.05
2018-11-14T19:55:30.960Z,102826.96
2018-11-14T19:58:02.032Z,102823.89
2018-11-14T20:00:32.646Z,102823.72
2018-11-14T20:03:01.584Z,102819.03
2018-11-14T20:05:30.966Z,102824.20
2018-11-14T20:07:59.825Z,102816.87
2018-11-14T20:10:30.211Z,102821.91
2018-11-14T20:12:59.556Z,102818.28
2018-11-14T20:15:30.691Z,102816.37
2018-11-14T20:17:59.671Z,102815.23
2018-11-14T20:20:31.968Z,102812.34
2018-11-14T20:23:00.973Z,102816.59
2018-11-14T20:25:30.191Z,102816.09
2018-11-14T20:27:59.279Z,102811.74
2018-11-14T20:30:38.309Z,102816.14
2018-11-14T20:33:10.151Z,102807.25
2018-11-14T20:35:40.395Z,102807.84
2018-11-14T20:38:09.416Z,102803.24
2018-11-14T20:40:41.686Z,102806.87
2018-11-14T20:43:10.999Z,102816.11
2018-11-14T20:45:40.183Z,102807.70
2018-11-14T20:48:11.307Z,102809.66
2018-11-14T20:50:40.166Z,102812.89
2018-11-14T20:53:09.334Z,102802.87
2018-11-14T20:55:38.502Z,102804.73
2018-11-14T20:58:07.544Z,102806.09
2018-11-14T21:00:37.285Z,102803.64
2018-11-14T21:03:07.475Z,102799.56
2018-11-14T21:05:36.876Z,102797.69
2018-11-14T21:08:06.770Z,102796.96
2018-11-14T21:10:35.880Z,102795.02
2018-11-14T21:13:05.542Z,102802.35
2018-11-14T21:15:35.905Z,102797.28
2018-11-14T21:18:05.227Z,102795.48
2018-11-14T21:20:34.222Z,102796.85
2018-11-14T21:23:03.154Z,102792.25
2018-11-14T21:25:32.349Z,102799.56
2018-11-14T21:28:01.240Z,102795.60
2018-11-14T21:30:30.618Z,102798.41
2018-11-14T21:32:59.584Z,102798.78
2018-11-14T21:35:32.548Z,102799.87
2018-11-14T21:38:02.908Z,102808.56
2018-11-14T21:40:31.835Z,102806.45
2018-11-14T21:43:01.010Z,102803.36
2018-11-14T21:45:30.517Z,102807.34
2018-11-14T21:48:04.798Z,102807.97
2018-11-14T21:50:33.833Z,102812.77
2018-11-14T21:53:02.772Z,102806.51
2018-11-14T21:55:31.623Z,102803.37
2018-11-14T21:58:00.557Z,102806.63
2018-11-14T22:00:34.562Z,102812.39
2018-11-14T22:03:03.900Z,102804.12
2018-11-14T22:05:33.266Z,102808.25
2018-11-14T22:08:02.436Z,102799.36
2018-11-14T22:10:31.441Z,102804.79
2018-11-14T22:13:00.377Z,102803.34
2018-11-14T22:15:30.024Z,102805.19
2018-11-14T22:17:58.870Z,102804.43
2018-11-14T22:20:28.363Z,102806.86
2018-11-14T22:22:57.284Z,102805.77
2018-11-14T22:25:27.423Z,102808.05
2018-11-14T22:27:56.556Z,102806.10
2018-11-14T22:30:27.978Z,102807.46
2018-11-14T22:32:56.874Z,102802.03
2018-11-14T22:35:26.886Z,102809.69
2018-11-14T22:37:55.701Z,102805.61
2018-11-14T22:40:25.832Z,102798.06
2018-11-14T22:42:54.644Z,102805.17
2018-11-14T22:45:30.809Z,102811.25
2018-11-14T22:47:59.620Z,102798.94
2018-11-14T22:50:28.547Z,102804.75
2018-11-14T22:52:57.564Z,102800.56
2018-11-14T22:55:26.840Z,102805.17
2018-11-14T22:57:55.722Z,102807.59
2018-11-14T23:00:37.272Z,102807.84
2018-11-14T23:03:06.611Z,102811.24
2018-11-14T23:05:35.772Z,102819.87
2018-11-14T23:08:05.164Z,102819.67
2018-11-14T23:10:33.967Z,102813.59
2018-11-14T23:13:02.828Z,102818.20
2018-11-14T23:15:31.926Z,102816.09
2018-11-14T23:18:00.785Z,102814.41
2018-11-14T23:20:29.638Z,102811.48
2018-11-14T23:22:59.010Z,102802.78
2018-11-14T23:25:27.857Z,102799.78
2018-11-14T23:27:56.792Z,102795.50
2018-11-14T23:30:26.896Z,102791.98
2018-11-14T23:32:56.753Z,102788.19
2018-11-14T23:35:27.239Z,102789.30
2018-11-14T23:37:58.357Z,102788.65
2018-11-14T23:40:27.412Z,102788.97
2018-11-14T23:42:56.318Z,102792.18
2018-11-14T23:45:26.034Z,102783.19
2018-11-14T23:47:55.228Z,102788.07
2018-11-14T23:50:25.414Z,102784.58
2018-11-14T23:52:55.388Z,102779.85
2018-11-14T23:55:24.951Z,102780.30
2018-11-14T23:57:53.818Z,102774.63
