createdAt,value
2023-01-20T00:01:48.794Z,1.30
2023-01-20T00:04:20.072Z,1.27
2023-01-20T00:06:49.437Z,1.17
2023-01-20T00:09:19.494Z,1.57
2023-01-20T00:11:48.849Z,1.40
2023-01-20T00:14:19.671Z,1.60
2023-01-20T00:16:48.959Z,1.80
2023-01-20T00:19:18.183Z,1.50
2023-01-20T00:21:47.621Z,1.33
2023-01-20T00:24:16.814Z,2.00
2023-01-20T00:26:45.961Z,1.53
2023-01-20T00:29:15.314Z,1.67
2023-01-20T00:31:46.110Z,2.00
2023-01-20T00:34:15.391Z,1.60
2023-01-20T00:36:44.595Z,2.20
2023-01-20T00:39:14.216Z,1.50
2023-01-20T00:41:43.390Z,1.60
2023-01-20T00:44:12.800Z,1.57
2023-01-20T00:46:42.121Z,1.50
2023-01-20T00:49:13.569Z,1.60
2023-01-20T00:51:42.746Z,1.60
2023-01-20T00:54:11.864Z,1.90
2023-01-20T00:56:41.093Z,1.60
2023-01-20T00:59:10.942Z,1.50
2023-01-20T01:01:40.312Z,1.70
2023-01-20T01:04:09.924Z,1.57
2023-01-20T01:06:40.853Z,1.90
2023-01-20T01:09:10.072Z,1.60
2023-01-20T01:11:39.453Z,1.60
2023-01-20T01:14:08.720Z,1.60
2023-01-20T01:16:38.382Z,1.90
2023-01-20T01:19:07.693Z,1.83
2023-01-20T01:21:36.957Z,1.53
2023-01-20T01:24:07.759Z,1.80
2023-01-20T01:26:36.984Z,1.60
2023-01-20T01:29:06.345Z,1.57
2023-01-20T01:31:35.699Z,1.70
2023-01-20T01:34:05.074Z,1.50
2023-01-20T01:36:34.534Z,1.60
2023-01-20T01:39:03.722Z,1.90
2023-01-20T01:41:34.579Z,1.70
2023-01-20T01:44:08.565Z,1.50
2023-01-20T01:46:38.477Z,1.60
2023-01-20T01:49:11.335Z,1.63
2023-01-20T01:51:42.536Z,1.70
2023-01-20T01:54:14.199Z,1.57
2023-01-20T01:56:45.794Z,1.47
2023-01-20T01:59:16.389Z,1.40
2023-01-20T02:01:47.926Z,1.60
2023-01-20T02:04:18.425Z,1.50
2023-01-20T02:06:48.989Z,2.03
2023-01-20T02:09:18.303Z,1.60
2023-01-20T02:11:50.600Z,1.80
2023-01-20T02:14:20.855Z,1.70
2023-01-20T02:16:58.259Z,1.70
2023-01-20T02:19:35.560Z,1.90
2023-01-20T02:22:16.524Z,1.87
2023-01-20T02:25:07.401Z,1.90
2023-01-20T02:27:59.666Z,1.90
2023-01-20T02:30:43.531Z,1.63
2023-01-20T02:33:15.440Z,1.77
2023-01-20T02:35:46.700Z,1.67
2023-01-20T02:38:18.642Z,1.80
2023-01-20T02:40:52.284Z,1.63
2023-01-20T02:43:25.342Z,2.00
2023-01-20T02:45:59.404Z,1.70
2023-01-20T02:48:33.103Z,1.60
2023-01-20T02:51:04.659Z,1.60
2023-01-20T02:53:38.936Z,1.80
2023-01-20T02:56:08.762Z,1.77
2023-01-20T02:58:41.817Z,1.60
2023-01-20T03:01:13.098Z,1.60
2023-01-20T03:03:46.279Z,1.57
2023-01-20T03:06:17.314Z,1.70
2023-01-20T03:08:47.786Z,1.63
2023-01-20T03:11:17.390Z,1.63
2023-01-20T03:13:49.417Z,1.60
2023-01-20T03:16:21.318Z,1.73
2023-01-20T03:18:52.977Z,1.70
2023-01-20T03:21:22.308Z,1.80
2023-01-20T03:23:52.690Z,1.50
2023-01-20T03:26:23.180Z,1.80
2023-01-20T03:28:52.585Z,1.63
2023-01-20T03:31:23.265Z,1.43
2023-01-20T03:33:55.970Z,1.80
2023-01-20T03:36:26.430Z,1.90
2023-01-20T03:38:57.015Z,2.00
2023-01-20T03:41:32.481Z,1.70
2023-01-20T03:44:06.761Z,1.70
2023-01-20T03:46:42.404Z,1.80
2023-01-20T03:49:17.753Z,1.90
2023-01-20T03:51:53.945Z,1.40
2023-01-20T03:54:25.680Z,1.90
2023-01-20T03:56:57.379Z,1.90
2023-01-20T03:59:27.544Z,1.60
2023-01-20T04:01:57.054Z,2.03
2023-01-20T04:04:29.698Z,2.37
2023-01-20T04:06:59.261Z,2.50
2023-01-20T04:09:31.814Z,2.10
2023-01-20T04:12:01.279Z,1.90
2023-01-20T04:14:30.451Z,2.10
2023-01-20T04:17:00.299Z,2.40
2023-01-20T04:19:31.019Z,1.80
2023-01-20T04:22:03.047Z,2.13
2023-01-20T04:24:35.425Z,1.80
2023-01-20T04:27:04.652Z,1.80
2023-01-20T04:29:33.820Z,2.17
2023-01-20T04:32:03.783Z,2.73
2023-01-20T04:34:34.459Z,2.10
2023-01-20T04:37:03.580Z,2.10
2023-01-20T04:39:32.793Z,2.20
2023-01-20T04:42:02.064Z,2.23
2023-01-20T04:44:31.217Z,2.30
2023-01-20T04:47:01.045Z,2.50
2023-01-20T04:49:30.289Z,2.37
2023-01-20T04:52:01.003Z,2.40
2023-01-20T04:54:30.439Z,1.73
2023-01-20T04:56:59.976Z,1.80
2023-01-20T04:59:29.124Z,1.80
2023-01-20T05:01:58.672Z,1.60
2023-01-20T05:04:27.829Z,1.40
2023-01-20T05:06:56.940Z,1.20
2023-01-20T05:09:28.097Z,1.97
2023-01-20T05:11:57.370Z,1.43
2023-01-20T05:14:26.540Z,1.50
2023-01-20T05:16:55.815Z,1.27
2023-01-20T05:19:25.037Z,1.23
2023-01-20T05:21:54.486Z,1.53
2023-01-20T05:24:23.747Z,1.40
2023-01-20T05:26:54.472Z,1.97
2023-01-20T05:29:23.943Z,2.00
2023-01-20T05:31:53.165Z,2.93
2023-01-20T05:34:22.501Z,2.20
2023-01-20T05:36:53.922Z,1.33
2023-01-20T05:39:23.450Z,2.07
2023-01-20T05:41:52.592Z,1.67
2023-01-20T05:44:23.445Z,2.10
2023-01-20T05:46:52.607Z,1.90
2023-01-20T05:49:21.773Z,1.60
2023-01-20T05:51:50.985Z,1.90
2023-01-20T05:54:20.455Z,1.60
2023-01-20T05:56:50.234Z,1.83
2023-01-20T05:59:19.787Z,2.07
2023-01-20T06:01:50.431Z,2.43
2023-01-20T06:04:19.876Z,1.70
2023-01-20T06:06:49.203Z,1.90
2023-01-20T06:09:18.358Z,1.83
2023-01-20T06:11:47.838Z,1.90
2023-01-20T06:14:17.103Z,2.07
2023-01-20T06:16:46.424Z,4.10
2023-01-20T06:19:17.355Z,1.87
2023-01-20T06:21:47.008Z,2.00
2023-01-20T06:24:16.422Z,2.40
2023-01-20T06:26:45.843Z,2.13
2023-01-20T06:29:15.161Z,2.00
2023-01-20T06:31:44.954Z,2.70
2023-01-20T06:34:14.695Z,2.20
2023-01-20T06:36:45.471Z,1.87
2023-01-20T06:39:14.735Z,2.10
2023-01-20T06:41:43.914Z,3.00
2023-01-20T06:44:13.172Z,2.70
2023-01-20T06:46:42.449Z,2.07
2023-01-20T06:49:12.252Z,2.50
2023-01-20T06:51:41.996Z,2.60
2023-01-20T06:54:12.869Z,2.77
2023-01-20T06:56:42.167Z,2.23
2023-01-20T06:59:12.293Z,2.63
2023-01-20T07:01:42.077Z,2.80
2023-01-20T07:04:12.608Z,3.37
2023-01-20T07:06:42.834Z,2.70
2023-01-20T07:09:13.954Z,2.50
2023-01-20T07:11:43.654Z,2.20
2023-01-20T07:14:12.906Z,3.10
2023-01-20T07:16:42.286Z,2.47
2023-01-20T07:19:11.705Z,2.20
2023-01-20T07:21:41.231Z,3.00
2023-01-20T07:24:11.430Z,2.63
2023-01-20T07:26:42.263Z,3.20
2023-01-20T07:29:11.515Z,2.57
2023-01-20T07:31:41.316Z,3.10
2023-01-20T07:34:10.684Z,2.23
2023-01-20T07:36:39.818Z,2.60
2023-01-20T07:39:09.265Z,2.10
2023-01-20T07:41:38.596Z,2.73
2023-01-20T07:44:10.922Z,3.00
2023-01-20T07:46:40.346Z,2.93
2023-01-20T07:49:12.131Z,2.47
2023-01-20T07:51:43.590Z,2.87
2023-01-20T07:54:13.448Z,2.70
2023-01-20T07:56:42.608Z,2.67
2023-01-20T07:59:13.454Z,3.00
2023-01-20T08:01:45.127Z,4.73
2023-01-20T08:04:14.546Z,5.50
2023-01-20T08:06:43.949Z,3.80
2023-01-20T08:09:14.914Z,4.13
2023-01-20T08:11:44.446Z,2.93
2023-01-20T08:14:15.141Z,3.37
2023-01-20T08:16:44.567Z,3.70
2023-01-20T08:19:13.862Z,3.93
2023-01-20T08:21:43.116Z,4.10
2023-01-20T08:24:12.760Z,3.10
2023-01-20T08:26:42.062Z,3.20
2023-01-20T08:29:11.651Z,3.10
2023-01-20T08:31:43.300Z,4.20
2023-01-20T08:34:12.713Z,6.07
2023-01-20T08:36:42.402Z,4.10
2023-01-20T08:39:12.527Z,3.83
2023-01-20T08:41:42.282Z,3.60
2023-01-20T08:44:12.771Z,3.13
2023-01-20T08:46:43.489Z,3.80
2023-01-20T08:49:14.232Z,3.73
2023-01-20T08:51:43.785Z,3.37
2023-01-20T08:54:13.123Z,2.77
2023-01-20T08:56:43.110Z,3.87
2023-01-20T08:59:12.725Z,3.10
2023-01-20T09:01:44.077Z,3.37
2023-01-20T09:04:13.863Z,3.40
2023-01-20T09:06:45.498Z,3.13
2023-01-20T09:09:15.217Z,3.23
2023-01-20T09:11:51.349Z,3.30
2023-01-20T09:14:20.911Z,3.03
2023-01-20T09:16:51.701Z,1.90
2023-01-20T09:19:21.121Z,1.80
2023-01-20T09:21:50.499Z,2.67
2023-01-20T09:24:20.112Z,2.53
2023-01-20T09:26:49.697Z,1.73
2023-01-20T09:29:20.189Z,1.90
2023-01-20T09:31:53.495Z,2.60
2023-01-20T09:34:24.366Z,1.80
2023-01-20T09:36:54.058Z,2.00
2023-01-20T09:39:41.307Z,1.90
2023-01-20T09:42:43.668Z,1.63
2023-01-20T09:45:24.965Z,2.00
2023-01-20T09:48:00.179Z,2.10
2023-01-20T09:50:54.251Z,1.70
2023-01-20T09:53:32.900Z,1.70
2023-01-20T09:56:03.208Z,2.30
2023-01-20T09:58:34.905Z,1.40
2023-01-20T10:01:09.206Z,2.07
2023-01-20T10:03:41.774Z,2.33
2023-01-20T10:06:13.067Z,2.00
2023-01-20T10:09:03.700Z,2.10
2023-01-20T10:11:35.931Z,2.67
2023-01-20T10:14:09.258Z,2.60
2023-01-20T10:16:42.604Z,3.60
2023-01-20T10:19:15.981Z,2.97
2023-01-20T10:21:47.819Z,3.90
2023-01-20T10:24:19.205Z,3.70
2023-01-20T10:26:53.770Z,3.07
2023-01-20T10:29:26.362Z,2.90
2023-01-20T10:32:00.890Z,3.63
2023-01-20T10:34:34.274Z,3.80
2023-01-20T10:37:06.685Z,4.03
2023-01-20T10:39:40.673Z,2.83
2023-01-20T10:42:14.250Z,3.23
2023-01-20T10:44:43.804Z,3.50
2023-01-20T10:47:17.670Z,3.63
2023-01-20T10:50:17.173Z,3.40
2023-01-20T10:52:52.853Z,3.30
2023-01-20T10:55:28.473Z,4.40
2023-01-20T10:58:00.148Z,8.70
2023-01-20T11:00:31.062Z,4.03
2023-01-20T11:03:01.514Z,5.87
2023-01-20T11:05:32.399Z,5.43
2023-01-20T11:08:04.114Z,5.43
2023-01-20T11:10:34.940Z,4.77
2023-01-20T11:13:04.564Z,5.53
2023-01-20T11:15:34.816Z,5.13
2023-01-20T11:18:28.059Z,5.67
2023-01-20T11:20:59.361Z,3.67
2023-01-20T11:23:35.289Z,3.70
2023-01-20T11:26:10.212Z,3.00
2023-01-20T11:28:46.218Z,2.90
2023-01-20T11:31:15.884Z,4.20
2023-01-20T11:33:56.636Z,7.20
2023-01-20T11:36:27.163Z,3.17
2023-01-20T11:38:58.713Z,2.60
2023-01-20T11:41:28.890Z,2.70
2023-01-20T11:43:58.946Z,3.80
2023-01-20T11:46:29.777Z,4.13
2023-01-20T11:49:20.052Z,4.20
2023-01-20T11:51:51.173Z,3.13
2023-01-20T11:54:23.240Z,3.47
2023-01-20T11:56:54.362Z,3.03
2023-01-20T11:59:27.113Z,3.17
2023-01-20T12:01:58.267Z,3.90
2023-01-20T12:04:41.961Z,2.20
2023-01-20T12:07:13.087Z,2.33
2023-01-20T12:09:46.978Z,2.60
2023-01-20T12:12:20.180Z,2.60
2023-01-20T12:14:52.043Z,2.60
2023-01-20T12:17:24.265Z,2.90
2023-01-20T12:19:58.275Z,2.80
2023-01-20T12:22:29.784Z,2.63
2023-01-20T12:25:10.751Z,2.13
2023-01-20T12:27:44.875Z,2.20
2023-01-20T12:30:31.606Z,2.07
2023-01-20T12:33:01.152Z,2.17
2023-01-20T12:35:33.343Z,2.37
2023-01-20T12:38:05.685Z,2.00
2023-01-20T12:40:41.879Z,2.10
2023-01-20T12:43:22.240Z,2.80
2023-01-20T12:45:55.955Z,2.07
2023-01-20T12:48:32.396Z,2.60
2023-01-20T12:51:09.536Z,2.57
2023-01-20T12:53:46.476Z,2.50
2023-01-20T12:56:22.730Z,2.50
2023-01-20T12:58:56.719Z,2.57
2023-01-20T13:01:34.850Z,2.50
2023-01-20T13:04:13.768Z,4.50
2023-01-20T13:06:45.741Z,3.80
2023-01-20T13:09:22.995Z,2.70
2023-01-20T13:12:00.014Z,4.20
2023-01-20T13:14:38.968Z,2.80
2023-01-20T13:17:10.623Z,4.03
2023-01-20T13:19:41.438Z,3.87
2023-01-20T13:22:12.530Z,2.30
2023-01-20T13:24:43.391Z,1.97
2023-01-20T13:27:14.282Z,2.13
2023-01-20T13:29:44.325Z,1.90
2023-01-20T13:32:28.387Z,1.50
2023-01-20T13:34:57.935Z,2.40
2023-01-20T13:37:31.746Z,1.90
2023-01-20T13:40:01.351Z,2.00
2023-01-20T13:42:33.721Z,2.03
2023-01-20T13:45:18.302Z,2.10
2023-01-20T13:47:55.363Z,2.30
2023-01-20T13:50:25.853Z,1.53
2023-01-20T13:53:12.960Z,2.53
2023-01-20T13:55:55.500Z,2.10
2023-01-20T13:58:26.999Z,2.30
2023-01-20T14:00:57.205Z,2.30
2023-01-20T14:03:30.218Z,2.10
2023-01-20T14:06:00.679Z,4.00
2023-01-20T14:08:30.852Z,3.07
2023-01-20T14:11:09.666Z,2.00
2023-01-20T14:13:41.023Z,2.30
2023-01-20T14:16:20.285Z,2.17
2023-01-20T14:18:50.626Z,2.77
2023-01-20T14:21:21.764Z,2.83
2023-01-20T14:23:51.549Z,2.93
2023-01-20T14:26:24.740Z,2.80
2023-01-20T14:28:55.970Z,2.50
2023-01-20T14:31:34.000Z,3.00
2023-01-20T14:34:04.943Z,2.70
2023-01-20T14:36:35.742Z,2.37
2023-01-20T14:39:07.306Z,2.30
2023-01-20T14:41:47.324Z,2.80
2023-01-20T14:44:20.306Z,2.33
2023-01-20T14:46:51.472Z,2.30
2023-01-20T14:49:21.330Z,1.97
2023-01-20T14:51:50.924Z,2.37
2023-01-20T14:54:30.360Z,2.60
2023-01-20T14:56:59.838Z,2.23
2023-01-20T14:59:30.990Z,5.63
2023-01-20T15:02:03.043Z,1.67
2023-01-20T15:04:37.402Z,2.60
2023-01-20T15:07:06.804Z,2.20
2023-01-20T15:09:36.998Z,3.43
2023-01-20T15:12:25.064Z,4.30
2023-01-20T15:15:01.939Z,3.30
2023-01-20T15:17:31.550Z,2.53
2023-01-20T15:20:00.886Z,2.37
2023-01-20T15:22:30.123Z,2.30
2023-01-20T15:25:08.157Z,2.23
2023-01-20T15:27:38.179Z,2.07
2023-01-20T15:30:21.383Z,1.73
2023-01-20T15:32:50.788Z,1.57
2023-01-20T15:35:23.031Z,1.70
2023-01-20T15:37:52.599Z,1.80
2023-01-20T15:40:22.293Z,2.67
2023-01-20T15:42:52.035Z,1.63
2023-01-20T15:45:22.603Z,1.87
2023-01-20T15:47:51.786Z,1.97
2023-01-20T15:50:22.273Z,1.50
2023-01-20T15:52:51.615Z,2.07
2023-01-20T15:55:21.343Z,1.80
2023-01-20T15:57:52.682Z,1.50
2023-01-20T16:00:24.403Z,2.03
2023-01-20T16:02:53.688Z,2.17
2023-01-20T16:05:23.503Z,2.57
2023-01-20T16:07:52.747Z,2.00
2023-01-20T16:10:22.086Z,2.80
2023-01-20T16:12:51.294Z,2.47
2023-01-20T16:15:20.538Z,2.70
2023-01-20T16:17:52.918Z,3.37
2023-01-20T16:20:23.364Z,4.77
2023-01-20T16:22:52.974Z,2.67
2023-01-20T16:25:22.395Z,2.67
2023-01-20T16:27:51.983Z,2.30
2023-01-20T16:30:21.798Z,2.90
2023-01-20T16:32:52.402Z,3.20
2023-01-20T16:35:23.804Z,3.33
2023-01-20T16:37:53.553Z,3.23
2023-01-20T16:40:24.741Z,3.23
2023-01-20T16:42:56.835Z,2.40
2023-01-20T16:45:27.772Z,2.80
2023-01-20T16:47:58.647Z,8.80
2023-01-20T16:50:28.631Z,2.10
2023-01-20T16:52:58.227Z,2.30
2023-01-20T16:55:27.679Z,2.00
2023-01-20T16:57:56.998Z,2.77
2023-01-20T17:00:26.351Z,2.13
2023-01-20T17:02:55.783Z,2.10
2023-01-20T17:05:26.404Z,2.50
2023-01-20T17:07:57.123Z,2.63
2023-01-20T17:10:27.202Z,2.77
2023-01-20T17:12:56.764Z,3.10
2023-01-20T17:15:26.221Z,3.03
2023-01-20T17:17:57.004Z,1.90
2023-01-20T17:20:28.571Z,1.60
2023-01-20T17:22:57.811Z,2.00
2023-01-20T17:25:27.137Z,1.70
2023-01-20T17:27:56.412Z,2.70
2023-01-20T17:30:26.533Z,1.90
2023-01-20T17:32:56.202Z,3.70
2023-01-20T17:35:25.463Z,3.80
2023-01-20T17:37:56.059Z,2.30
2023-01-20T17:40:26.021Z,2.37
2023-01-20T17:42:55.331Z,2.00
2023-01-20T17:45:24.614Z,1.80
2023-01-20T17:47:54.135Z,2.53
2023-01-20T17:50:23.389Z,2.13
2023-01-20T17:52:53.115Z,2.00
2023-01-20T17:55:23.913Z,1.97
2023-01-20T17:57:53.142Z,2.00
2023-01-20T18:00:22.784Z,2.00
2023-01-20T18:02:51.954Z,2.43
2023-01-20T18:05:21.216Z,1.90
2023-01-20T18:07:51.099Z,1.80
2023-01-20T18:10:20.490Z,2.03
2023-01-20T18:12:51.274Z,2.17
2023-01-20T18:15:21.476Z,2.10
2023-01-20T18:17:50.710Z,2.00
2023-01-20T18:20:20.241Z,2.13
2023-01-20T18:22:50.568Z,3.07
2023-01-20T18:25:19.886Z,2.60
2023-01-20T18:27:49.760Z,2.57
2023-01-20T18:30:20.716Z,2.30
2023-01-20T18:32:50.000Z,2.43
2023-01-20T18:35:19.378Z,2.70
2023-01-20T18:37:48.644Z,2.40
2023-01-20T18:40:18.482Z,2.50
2023-01-20T18:42:48.052Z,2.90
2023-01-20T18:45:17.459Z,2.40
2023-01-20T18:47:50.400Z,2.63
2023-01-20T18:50:19.875Z,3.00
2023-01-20T18:52:49.136Z,2.63
2023-01-20T18:55:18.686Z,3.13
2023-01-20T18:57:48.113Z,2.90
2023-01-20T19:00:17.900Z,3.03
2023-01-20T19:02:51.373Z,3.57
2023-01-20T19:05:20.768Z,3.20
2023-01-20T19:07:50.708Z,3.20
2023-01-20T19:10:20.354Z,2.83
2023-01-20T19:12:49.887Z,3.10
2023-01-20T19:15:19.294Z,3.17
2023-01-20T19:17:49.964Z,3.13
2023-01-20T19:20:19.297Z,4.00
2023-01-20T19:22:48.481Z,3.93
2023-01-20T19:25:18.140Z,5.70
2023-01-20T19:27:47.356Z,4.20
2023-01-20T19:30:17.081Z,3.90
2023-01-20T19:32:46.395Z,3.10
2023-01-20T19:35:17.357Z,4.57
2023-01-20T19:37:46.573Z,4.50
2023-01-20T19:40:16.627Z,6.33
2023-01-20T19:42:48.921Z,5.07
2023-01-20T19:45:18.743Z,3.87
2023-01-20T19:47:48.030Z,2.97
2023-01-20T19:50:19.269Z,3.57
2023-01-20T19:52:49.100Z,3.67
2023-01-20T19:55:18.257Z,3.73
2023-01-20T19:57:47.445Z,3.90
2023-01-20T20:00:17.210Z,4.27
2023-01-20T20:02:46.684Z,3.63
2023-01-20T20:05:17.040Z,4.53
2023-01-20T20:07:47.930Z,4.20
2023-01-20T20:10:19.006Z,4.30
2023-01-20T20:12:48.506Z,3.77
2023-01-20T20:15:17.800Z,3.00
2023-01-20T20:17:47.122Z,3.90
2023-01-20T20:20:16.683Z,3.80
2023-01-20T20:22:47.443Z,3.47
2023-01-20T20:25:16.878Z,2.50
2023-01-20T20:27:46.561Z,2.80
2023-01-20T20:30:16.225Z,2.77
2023-01-20T20:32:45.615Z,2.40
2023-01-20T20:35:14.936Z,2.93
2023-01-20T20:37:44.129Z,3.10
2023-01-20T20:40:15.697Z,2.53
2023-01-20T20:42:45.152Z,2.90
2023-01-20T20:45:14.441Z,3.27
2023-01-20T20:47:43.678Z,3.00
2023-01-20T20:50:13.520Z,3.00
2023-01-20T20:52:42.809Z,3.03
2023-01-20T20:55:12.537Z,2.20
2023-01-20T20:57:43.701Z,2.07
2023-01-20T21:00:13.687Z,2.27
2023-01-20T21:02:43.370Z,2.60
2023-01-20T21:05:12.731Z,2.23
2023-01-20T21:07:42.114Z,2.10
2023-01-20T21:10:14.088Z,2.97
2023-01-20T21:12:45.014Z,3.10
2023-01-20T21:15:14.523Z,3.50
2023-01-20T21:17:43.818Z,4.30
2023-01-20T21:20:13.848Z,3.50
2023-01-20T21:22:43.383Z,3.10
2023-01-20T21:25:12.650Z,5.00
2023-01-20T21:27:42.104Z,6.50
2023-01-20T21:30:13.918Z,7.23
2023-01-20T21:32:43.412Z,4.13
2023-01-20T21:35:12.809Z,3.77
2023-01-20T21:37:42.056Z,4.77
2023-01-20T21:40:12.161Z,5.70
2023-01-20T21:42:41.548Z,2.90
2023-01-20T21:45:10.351Z,9.00
2023-01-20T21:47:41.117Z,6.10
2023-01-20T21:50:30.258Z,3.50
2023-01-20T21:52:59.609Z,3.00
2023-01-20T21:55:28.857Z,4.03
2023-01-20T21:57:58.142Z,3.17
2023-01-20T22:00:29.794Z,3.70
2023-01-20T22:03:00.740Z,4.80
2023-01-20T22:05:30.027Z,4.20
2023-01-20T22:07:59.417Z,4.23
2023-01-20T22:10:29.612Z,4.00
2023-01-20T22:12:58.821Z,4.40
2023-01-20T22:15:28.020Z,4.13
2023-01-20T22:17:57.149Z,5.30
2023-01-20T22:20:29.644Z,7.03
2023-01-20T22:22:59.105Z,4.93
2023-01-20T22:25:28.329Z,7.00
2023-01-20T22:27:57.464Z,7.37
2023-01-20T22:30:26.916Z,8.07
2023-01-20T22:32:56.093Z,7.03
2023-01-20T22:35:25.430Z,6.90
2023-01-20T22:37:56.174Z,7.17
2023-01-20T22:40:25.385Z,8.43
2023-01-20T22:42:54.649Z,4.80
2023-01-20T22:45:23.844Z,5.43
2023-01-20T22:47:52.983Z,5.50
2023-01-20T22:50:22.224Z,7.13
2023-01-20T22:52:51.446Z,5.43
2023-01-20T22:55:22.129Z,4.10
2023-01-20T22:57:51.761Z,4.80
2023-01-20T23:00:23.971Z,5.13
2023-01-20T23:02:53.480Z,4.10
2023-01-20T23:05:22.835Z,3.20
2023-01-20T23:07:52.148Z,5.20
2023-01-20T23:10:36.486Z,3.70
2023-01-20T23:13:05.921Z,2.93
2023-01-20T23:15:35.143Z,2.67
2023-01-20T23:18:04.591Z,2.57
2023-01-20T23:20:33.902Z,2.80
2023-01-20T23:23:03.102Z,3.10
2023-01-20T23:25:33.725Z,4.47
2023-01-20T23:28:03.651Z,3.90
2023-01-20T23:30:32.922Z,2.87
2023-01-20T23:33:02.316Z,2.40
2023-01-20T23:35:31.527Z,2.57
2023-01-20T23:38:00.775Z,2.40
2023-01-20T23:40:30.453Z,3.73
2023-01-20T23:43:01.213Z,2.73
2023-01-20T23:45:30.716Z,2.83
2023-01-20T23:47:59.926Z,2.43
2023-01-20T23:50:29.163Z,2.20
2023-01-20T23:52:58.430Z,2.50
2023-01-20T23:55:27.762Z,2.60
2023-01-20T23:57:57.663Z,2.30
