createdAt,value
2018-02-15T00:00:09.809Z,0
2018-02-15T00:01:09.343Z,0
2018-02-15T00:02:09.588Z,0
2018-02-15T00:03:09.329Z,0
2018-02-15T00:04:08.804Z,0
2018-02-15T00:05:09.591Z,0
2018-02-15T00:06:09.554Z,0
2018-02-15T00:07:10.828Z,0
2018-02-15T00:08:09.520Z,0
2018-02-15T00:09:09.510Z,0
2018-02-15T00:10:09.355Z,0
2018-02-15T00:11:09.220Z,0
2018-02-15T00:12:09.223Z,0
2018-02-15T00:13:09.211Z,0
2018-02-15T00:14:08.928Z,0
2018-02-15T00:15:09.553Z,0
2018-02-15T00:16:09.176Z,0
2018-02-15T00:17:08.891Z,0
2018-02-15T00:18:08.637Z,0
2018-02-15T00:19:08.871Z,0
2018-02-15T00:20:09.533Z,0
2018-02-15T00:21:08.840Z,0
2018-02-15T00:22:08.579Z,0
2018-02-15T00:23:13.920Z,0
2018-02-15T00:24:08.804Z,0
2018-02-15T00:25:09.369Z,0
2018-02-15T00:26:08.780Z,0
2018-02-15T00:27:09.027Z,0
2018-02-15T00:28:08.514Z,0
2018-02-15T00:29:09.036Z,0
2018-02-15T00:30:09.074Z,0
2018-02-15T00:31:08.722Z,0
2018-02-15T00:32:08.963Z,0
2018-02-15T00:33:08.953Z,0
2018-02-15T00:34:09.195Z,0
2018-02-15T00:35:09.635Z,0
2018-02-15T00:36:08.658Z,0
2018-02-15T00:37:08.939Z,0
2018-02-15T00:38:09.193Z,0
2018-02-15T00:39:08.881Z,0
2018-02-15T00:40:08.651Z,0
2018-02-15T00:41:09.107Z,0
2018-02-15T00:42:08.844Z,0
2018-02-15T00:43:09.096Z,0
2018-02-15T00:44:08.822Z,0
2018-02-15T00:45:09.167Z,0
2018-02-15T00:46:08.794Z,0
2018-02-15T00:47:08.782Z,0
2018-02-15T00:48:08.268Z,0
2018-02-15T00:49:08.511Z,0
2018-02-15T00:50:09.070Z,0
2018-02-15T00:51:08.235Z,0
2018-02-15T00:52:08.471Z,0
2018-02-15T00:53:08.979Z,0
2018-02-15T00:54:08.696Z,0
2018-02-15T00:55:08.733Z,0
2018-02-15T00:56:08.667Z,0
2018-02-15T00:57:08.671Z,0
2018-02-15T00:58:08.150Z,0
2018-02-15T00:59:08.646Z,0
2018-02-15T01:00:08.627Z,0
2018-02-15T01:01:08.609Z,0
2018-02-15T01:02:08.855Z,0
2018-02-15T01:03:08.842Z,0
2018-02-15T01:04:08.836Z,0
2018-02-15T01:05:09.086Z,0
2018-02-15T01:06:08.329Z,0
2018-02-15T01:07:08.294Z,0
2018-02-15T01:08:08.294Z,0
2018-02-15T01:09:10.421Z,0
2018-02-15T01:10:09.052Z,0
2018-02-15T01:11:08.253Z,0
2018-02-15T01:12:08.487Z,0
2018-02-15T01:13:08.220Z,0
2018-02-15T01:14:08.463Z,0
2018-02-15T01:15:08.708Z,0
2018-02-15T01:16:08.691Z,0
2018-02-15T01:17:08.423Z,0
2018-02-15T01:18:08.161Z,0
2018-02-15T01:19:08.411Z,0
2018-02-15T01:20:08.651Z,0
2018-02-15T01:21:07.872Z,0
2018-02-15T01:22:08.632Z,0
2018-02-15T01:23:08.099Z,0
2018-02-15T01:24:10.519Z,0
2018-02-15T01:25:08.908Z,0
2018-02-15T01:26:08.593Z,0
2018-02-15T01:27:08.314Z,0
2018-02-15T01:28:08.044Z,0
2018-02-15T01:29:08.586Z,0
2018-02-15T01:30:08.443Z,0
2018-02-15T01:31:08.271Z,0
2018-02-15T01:32:07.999Z,0
2018-02-15T01:33:08.489Z,0
2018-02-15T01:34:08.469Z,0
2018-02-15T01:35:08.467Z,0
2018-02-15T01:36:07.958Z,0
2018-02-15T01:37:07.936Z,0
2018-02-15T01:38:08.177Z,0
2018-02-15T01:39:07.961Z,0
2018-02-15T01:40:07.978Z,0
2018-02-15T01:41:07.637Z,0
2018-02-15T01:42:07.873Z,0
2018-02-15T01:43:08.114Z,0
2018-02-15T01:44:07.596Z,0
2018-02-15T01:45:08.107Z,0
2018-02-15T01:46:08.347Z,0
2018-02-15T01:47:07.584Z,0
2018-02-15T01:48:07.577Z,0
2018-02-15T01:49:08.368Z,0
2018-02-15T01:50:08.177Z,0
2018-02-15T01:51:08.268Z,0
2018-02-15T01:52:08.272Z,0
2018-02-15T01:53:08.248Z,0
2018-02-15T01:54:08.237Z,0
2018-02-15T01:55:07.808Z,0
2018-02-15T01:56:07.976Z,0
2018-02-15T01:57:08.236Z,0
2018-02-15T01:58:08.185Z,0
2018-02-15T01:59:08.198Z,0
2018-02-15T02:00:07.700Z,0
2018-02-15T02:01:07.904Z,0
2018-02-15T02:02:08.368Z,0
2018-02-15T02:03:07.654Z,0
2018-02-15T02:04:07.363Z,0
2018-02-15T02:05:07.352Z,0
2018-02-15T02:06:07.593Z,0
2018-02-15T02:07:07.622Z,0
2018-02-15T02:08:07.837Z,0
2018-02-15T02:09:07.814Z,0
2018-02-15T02:10:07.942Z,0
2018-02-15T02:11:07.548Z,0
2018-02-15T02:12:07.548Z,0
2018-02-15T02:13:07.790Z,0
2018-02-15T02:14:07.504Z,0
2018-02-15T02:15:07.746Z,0
2018-02-15T02:16:07.754Z,0
2018-02-15T02:17:07.743Z,0
2018-02-15T02:18:07.970Z,0
2018-02-15T02:19:07.442Z,0
2018-02-15T02:20:07.702Z,0
2018-02-15T02:21:07.922Z,0
2018-02-15T02:22:07.675Z,0
2018-02-15T02:23:07.657Z,0
2018-02-15T02:24:07.380Z,0
2018-02-15T02:25:07.662Z,0
2018-02-15T02:26:07.877Z,0
2018-02-15T02:27:07.615Z,0
2018-02-15T02:28:07.596Z,0
2018-02-15T02:29:07.831Z,0
2018-02-15T02:30:07.853Z,0
2018-02-15T02:31:07.558Z,0
2018-02-15T02:32:07.571Z,0
2018-02-15T02:33:07.790Z,0
2018-02-15T02:34:07.801Z,0
2018-02-15T02:35:07.800Z,0
2018-02-15T02:36:07.789Z,0
2018-02-15T02:37:07.754Z,0
2018-02-15T02:38:07.223Z,0
2018-02-15T02:39:07.459Z,0
2018-02-15T02:40:13.374Z,0
2018-02-15T02:41:07.448Z,0
2018-02-15T02:42:07.449Z,0
2018-02-15T02:43:07.699Z,0
2018-02-15T02:44:07.163Z,0
2018-02-15T02:45:07.397Z,0
2018-02-15T02:46:07.381Z,0
2018-02-15T02:47:07.380Z,0
2018-02-15T02:48:07.622Z,0
2018-02-15T02:49:07.100Z,0
2018-02-15T02:50:07.337Z,0
2018-02-15T02:51:07.079Z,0
2018-02-15T02:52:07.328Z,0
2018-02-15T02:53:07.566Z,0
2018-02-15T02:54:07.566Z,0
2018-02-15T02:55:07.270Z,0
2018-02-15T02:56:07.847Z,0
2018-02-15T02:57:07.262Z,0
2018-02-15T02:58:07.000Z,0
2018-02-15T02:59:06.982Z,0
2018-02-15T03:00:07.222Z,0
2018-02-15T03:01:07.459Z,0
2018-02-15T03:02:07.454Z,0
2018-02-15T03:03:07.189Z,0
2018-02-15T03:04:07.168Z,0
2018-02-15T03:05:07.162Z,0
2018-02-15T03:06:06.887Z,0
2018-02-15T03:07:07.463Z,0
2018-02-15T03:08:07.369Z,0
2018-02-15T03:09:07.360Z,0
2018-02-15T03:10:06.847Z,0
2018-02-15T03:11:07.032Z,0
2018-02-15T03:12:07.088Z,0
2018-02-15T03:13:07.309Z,0
2018-02-15T03:14:07.049Z,0
2018-02-15T03:15:07.288Z,0
2018-02-15T03:16:07.024Z,0
2018-02-15T03:17:07.009Z,0
2018-02-15T03:18:07.251Z,0
2018-02-15T03:19:06.997Z,0
2018-02-15T03:20:06.977Z,0
2018-02-15T03:21:07.223Z,0
2018-02-15T03:22:06.950Z,0
2018-02-15T03:23:06.704Z,0
2018-02-15T03:24:06.419Z,0
2018-02-15T03:25:07.181Z,0
2018-02-15T03:26:07.912Z,0
2018-02-15T03:27:07.155Z,0
2018-02-15T03:28:07.135Z,0
2018-02-15T03:29:06.888Z,0
2018-02-15T03:30:06.890Z,0
2018-02-15T03:31:06.859Z,0
2018-02-15T03:32:07.106Z,0
2018-02-15T03:33:07.087Z,0
2018-02-15T03:34:06.817Z,0
2018-02-15T03:35:07.064Z,0
2018-02-15T03:36:06.533Z,0
2018-02-15T03:37:07.034Z,0
2018-02-15T03:38:07.020Z,0
2018-02-15T03:39:06.759Z,0
2018-02-15T03:40:06.483Z,0
2018-02-15T03:41:06.777Z,0
2018-02-15T03:42:06.458Z,0
2018-02-15T03:43:06.955Z,0
2018-02-15T03:44:06.687Z,0
2018-02-15T03:45:06.444Z,0
2018-02-15T03:46:06.668Z,0
2018-02-15T03:47:06.401Z,0
2018-02-15T03:48:06.905Z,0
2018-02-15T03:49:06.633Z,0
2018-02-15T03:50:06.617Z,0
2018-02-15T03:51:06.612Z,0
2018-02-15T03:52:06.602Z,0
2018-02-15T03:53:06.586Z,0
2018-02-15T03:54:06.830Z,0
2018-02-15T03:55:06.831Z,0
2018-02-15T03:56:10.813Z,0
2018-02-15T03:57:06.546Z,0
2018-02-15T03:58:06.531Z,0
2018-02-15T03:59:06.260Z,0
2018-02-15T04:00:06.252Z,0
2018-02-15T04:01:06.746Z,0
2018-02-15T04:02:06.240Z,0
2018-02-15T04:03:06.468Z,0
2018-02-15T04:04:06.709Z,0
2018-02-15T04:05:06.192Z,0
2018-02-15T04:06:06.433Z,0
2018-02-15T04:07:06.671Z,0
2018-02-15T04:08:06.426Z,0
2018-02-15T04:09:05.902Z,0
2018-02-15T04:10:06.144Z,0
2018-02-15T04:11:06.127Z,0
2018-02-15T04:12:06.413Z,0
2018-02-15T04:13:06.369Z,0
2018-02-15T04:14:06.341Z,0
2018-02-15T04:15:06.088Z,0
2018-02-15T04:16:05.815Z,0
2018-02-15T04:17:06.064Z,0
2018-02-15T04:18:06.313Z,0
2018-02-15T04:19:06.306Z,0
2018-02-15T04:20:06.296Z,0
2018-02-15T04:21:06.268Z,0
2018-02-15T04:22:05.998Z,0
2018-02-15T04:23:06.577Z,0
2018-02-15T04:24:06.238Z,0
2018-02-15T04:25:06.225Z,0
2018-02-15T04:26:05.950Z,0
2018-02-15T04:27:06.954Z,0
2018-02-15T04:28:06.195Z,0
2018-02-15T04:29:06.184Z,0
2018-02-15T04:30:06.425Z,0
2018-02-15T04:31:06.482Z,0
2018-02-15T04:32:06.143Z,0
2018-02-15T04:33:06.395Z,0
2018-02-15T04:34:05.864Z,0
2018-02-15T04:35:06.112Z,0
2018-02-15T04:36:06.110Z,0
2018-02-15T04:37:05.845Z,0
2018-02-15T04:38:06.088Z,0
2018-02-15T04:39:06.319Z,0
2018-02-15T04:40:06.310Z,0
2018-02-15T04:41:05.536Z,0
2018-02-15T04:42:08.734Z,0
2018-02-15T04:43:06.290Z,0
2018-02-15T04:44:06.012Z,0
2018-02-15T04:45:05.999Z,0
2018-02-15T04:46:05.738Z,0
2018-02-15T04:47:05.975Z,0
2018-02-15T04:48:05.965Z,0
2018-02-15T04:49:05.955Z,0
2018-02-15T04:50:05.700Z,0
2018-02-15T04:51:05.674Z,0
2018-02-15T04:52:05.700Z,0
2018-02-15T04:53:06.161Z,0
2018-02-15T04:54:05.896Z,0
2018-02-15T04:55:06.140Z,0
2018-02-15T04:56:06.131Z,0
2018-02-15T04:57:08.276Z,0
2018-02-15T04:58:05.853Z,0
2018-02-15T04:59:05.841Z,0
2018-02-15T05:00:05.578Z,0
2018-02-15T05:01:05.569Z,0
2018-02-15T05:02:05.814Z,0
2018-02-15T05:03:05.803Z,0
2018-02-15T05:04:06.071Z,0
2018-02-15T05:05:05.778Z,0
2018-02-15T05:06:05.772Z,0
2018-02-15T05:07:05.771Z,0
2018-02-15T05:08:05.491Z,0
2018-02-15T05:09:05.482Z,0
2018-02-15T05:10:05.721Z,0
2018-02-15T05:11:05.964Z,0
2018-02-15T05:12:05.965Z,0
2018-02-15T05:13:05.431Z,0
2018-02-15T05:14:05.675Z,0
2018-02-15T05:15:05.670Z,0
2018-02-15T05:16:05.413Z,0
2018-02-15T05:17:05.649Z,0
2018-02-15T05:18:05.166Z,0
2018-02-15T05:19:05.365Z,0
2018-02-15T05:20:05.357Z,0
2018-02-15T05:21:05.856Z,0
2018-02-15T05:22:05.342Z,0
2018-02-15T05:23:05.841Z,0
2018-02-15T05:24:05.568Z,0
2018-02-15T05:25:05.563Z,0
2018-02-15T05:26:05.039Z,0
2018-02-15T05:27:05.545Z,0
2018-02-15T05:28:05.973Z,0
2018-02-15T05:29:05.508Z,0
2018-02-15T05:30:05.755Z,0
2018-02-15T05:31:05.484Z,0
2018-02-15T05:32:05.483Z,0
2018-02-15T05:33:05.479Z,0
2018-02-15T05:34:05.705Z,0
2018-02-15T05:35:05.442Z,0
2018-02-15T05:36:05.430Z,0
2018-02-15T05:37:05.427Z,0
2018-02-15T05:38:05.411Z,0
2018-02-15T05:39:05.147Z,0
2018-02-15T05:40:05.133Z,0
2018-02-15T05:41:05.381Z,0
2018-02-15T05:42:05.382Z,0
2018-02-15T05:43:05.680Z,0
2018-02-15T05:44:05.089Z,0
2018-02-15T05:45:05.329Z,0
2018-02-15T05:46:05.578Z,0
2018-02-15T05:47:05.328Z,0
2018-02-15T05:48:05.306Z,0
2018-02-15T05:49:05.287Z,0
2018-02-15T05:50:05.283Z,0
2018-02-15T05:51:05.292Z,0
2018-02-15T05:52:05.257Z,0
2018-02-15T05:53:05.248Z,0
2018-02-15T05:54:04.726Z,0
2018-02-15T05:55:05.229Z,0
2018-02-15T05:56:05.220Z,0
2018-02-15T05:57:05.487Z,0
2018-02-15T05:58:05.736Z,0
2018-02-15T05:59:05.175Z,0
2018-02-15T06:00:05.177Z,0
2018-02-15T06:01:04.918Z,0
2018-02-15T06:02:05.428Z,0
2018-02-15T06:03:05.391Z,0
2018-02-15T06:04:04.913Z,0
2018-02-15T06:05:04.868Z,0
2018-02-15T06:06:05.100Z,4
2018-02-15T06:07:04.857Z,4
2018-02-15T06:08:04.826Z,4
2018-02-15T06:09:05.324Z,4
2018-02-15T06:10:04.569Z,0
2018-02-15T06:11:05.054Z,0
2018-02-15T06:12:05.304Z,4
2018-02-15T06:13:05.287Z,4
2018-02-15T06:14:05.011Z,4
2018-02-15T06:15:05.010Z,4
2018-02-15T06:16:04.990Z,8
2018-02-15T06:17:04.993Z,4
2018-02-15T06:18:04.722Z,8
2018-02-15T06:19:04.965Z,8
2018-02-15T06:20:04.699Z,8
2018-02-15T06:21:04.682Z,12
2018-02-15T06:22:04.945Z,12
2018-02-15T06:23:05.179Z,12
2018-02-15T06:24:04.912Z,16
2018-02-15T06:25:04.896Z,20
2018-02-15T06:26:04.888Z,24
2018-02-15T06:27:05.125Z,28
2018-02-15T06:28:04.607Z,32
2018-02-15T06:29:04.743Z,28
2018-02-15T06:30:04.637Z,28
2018-02-15T06:31:04.832Z,32
2018-02-15T06:32:05.082Z,32
2018-02-15T06:33:04.807Z,36
2018-02-15T06:34:04.545Z,40
2018-02-15T06:35:04.531Z,44
2018-02-15T06:36:04.780Z,48
2018-02-15T06:37:05.016Z,56
2018-02-15T06:38:04.513Z,60
2018-02-15T06:39:04.743Z,64
2018-02-15T06:40:04.477Z,76
2018-02-15T06:41:04.467Z,84
2018-02-15T06:42:04.737Z,92
2018-02-15T06:43:04.705Z,100
2018-02-15T06:44:04.987Z,104
2018-02-15T06:45:04.460Z,116
2018-02-15T06:46:04.661Z,128
2018-02-15T06:47:04.412Z,136
2018-02-15T06:48:04.136Z,144
2018-02-15T06:49:04.662Z,156
2018-02-15T06:50:04.371Z,172
2018-02-15T06:51:04.862Z,180
2018-02-15T06:52:04.352Z,196
2018-02-15T06:53:04.367Z,208
2018-02-15T06:54:04.585Z,216
2018-02-15T06:55:04.570Z,224
2018-02-15T06:56:04.556Z,236
2018-02-15T06:57:04.546Z,244
2018-02-15T06:58:04.533Z,252
2018-02-15T06:59:06.137Z,260
2018-02-15T07:00:04.780Z,272
2018-02-15T07:01:04.545Z,284
2018-02-15T07:02:04.492Z,300
2018-02-15T07:03:04.230Z,316
2018-02-15T07:04:04.220Z,332
2018-02-15T07:05:04.206Z,352
2018-02-15T07:06:04.451Z,368
2018-02-15T07:07:04.693Z,384
2018-02-15T07:08:04.425Z,400
2018-02-15T07:09:04.767Z,408
2018-02-15T07:10:04.412Z,416
2018-02-15T07:11:04.143Z,428
2018-02-15T07:12:04.681Z,440
2018-02-15T07:13:04.372Z,456
2018-02-15T07:14:04.360Z,472
2018-02-15T07:15:04.104Z,492
2018-02-15T07:16:04.340Z,516
2018-02-15T07:17:04.328Z,540
2018-02-15T07:18:04.569Z,564
2018-02-15T07:19:04.322Z,592
2018-02-15T07:20:04.320Z,616
2018-02-15T07:21:04.299Z,648
2018-02-15T07:22:04.277Z,680
2018-02-15T07:23:04.271Z,708
2018-02-15T07:24:04.715Z,736
2018-02-15T07:25:04.509Z,760
2018-02-15T07:26:04.234Z,772
2018-02-15T07:27:04.232Z,780
2018-02-15T07:28:04.220Z,796
2018-02-15T07:29:06.711Z,816
2018-02-15T07:30:04.209Z,824
2018-02-15T07:31:04.464Z,844
2018-02-15T07:32:04.429Z,864
2018-02-15T07:33:04.174Z,880
2018-02-15T07:34:03.911Z,896
2018-02-15T07:35:04.395Z,896
2018-02-15T07:36:03.876Z,880
2018-02-15T07:37:03.876Z,864
2018-02-15T07:38:04.367Z,864
2018-02-15T07:39:04.104Z,880
2018-02-15T07:40:04.099Z,892
2018-02-15T07:41:04.084Z,912
2018-02-15T07:42:03.819Z,944
2018-02-15T07:43:04.063Z,980
2018-02-15T07:44:04.048Z,1020
2018-02-15T07:45:05.491Z,1060
2018-02-15T07:46:04.047Z,1096
2018-02-15T07:47:04.022Z,1120
2018-02-15T07:48:04.023Z,1140
2018-02-15T07:49:03.997Z,1172
2018-02-15T07:50:03.989Z,1216
2018-02-15T07:51:03.741Z,1264
2018-02-15T07:52:03.980Z,1304
2018-02-15T07:53:04.212Z,1328
2018-02-15T07:54:03.948Z,1340
2018-02-15T07:55:03.684Z,1352
2018-02-15T07:56:03.951Z,1360
2018-02-15T07:57:03.930Z,1368
2018-02-15T07:58:03.664Z,1368
2018-02-15T07:59:03.656Z,1352
2018-02-15T08:00:07.154Z,1296
2018-02-15T08:01:03.370Z,1284
2018-02-15T08:02:03.879Z,1292
2018-02-15T08:03:03.600Z,1312
2018-02-15T08:04:03.859Z,1320
2018-02-15T08:05:03.597Z,1336
2018-02-15T08:06:03.838Z,1348
2018-02-15T08:07:03.597Z,1368
2018-02-15T08:08:04.088Z,1384
2018-02-15T08:09:03.790Z,1400
2018-02-15T08:10:03.780Z,1424
2018-02-15T08:11:03.523Z,1444
2018-02-15T08:12:03.521Z,1460
2018-02-15T08:13:03.508Z,1480
2018-02-15T08:14:03.507Z,1508
2018-02-15T08:15:05.335Z,1548
2018-02-15T08:16:04.012Z,1584
2018-02-15T08:17:03.716Z,1628
2018-02-15T08:18:03.697Z,1664
2018-02-15T08:19:03.942Z,1684
2018-02-15T08:20:03.456Z,1700
2018-02-15T08:21:03.667Z,1712
2018-02-15T08:22:03.679Z,1736
2018-02-15T08:23:03.901Z,1768
2018-02-15T08:24:03.644Z,1788
2018-02-15T08:25:03.627Z,1816
2018-02-15T08:26:03.942Z,1856
2018-02-15T08:27:03.872Z,1924
2018-02-15T08:28:03.860Z,2008
2018-02-15T08:29:03.348Z,2092
2018-02-15T08:30:03.324Z,2164
2018-02-15T08:31:03.570Z,2208
2018-02-15T08:32:03.361Z,2228
2018-02-15T08:33:03.847Z,2236
2018-02-15T08:34:03.296Z,2240
2018-02-15T08:35:03.278Z,2236
2018-02-15T08:36:03.266Z,2212
2018-02-15T08:37:03.272Z,2176
2018-02-15T08:38:35.354Z,2128
2018-02-15T08:39:03.741Z,2124
2018-02-15T08:40:03.225Z,2128
2018-02-15T08:41:03.471Z,2148
2018-02-15T08:42:03.490Z,2160
2018-02-15T08:43:03.197Z,2156
2018-02-15T08:44:03.686Z,2148
2018-02-15T08:45:05.216Z,2140
2018-02-15T08:46:06.584Z,2160
2018-02-15T08:47:03.412Z,2180
2018-02-15T08:48:03.388Z,2204
2018-02-15T08:49:03.641Z,2228
2018-02-15T08:50:02.867Z,2216
2018-02-15T08:51:03.366Z,2228
2018-02-15T08:52:03.412Z,2300
2018-02-15T08:53:03.347Z,2380
2018-02-15T08:54:03.076Z,2440
2018-02-15T08:55:03.320Z,2488
2018-02-15T08:56:03.313Z,2540
2018-02-15T08:57:03.053Z,2592
2018-02-15T08:58:03.560Z,2644
2018-02-15T08:59:03.286Z,2676
2018-02-15T09:00:03.266Z,2712
2018-02-15T09:01:03.562Z,2728
2018-02-15T09:02:03.259Z,2716
2018-02-15T09:03:03.490Z,2672
2018-02-15T09:04:03.481Z,2632
2018-02-15T09:05:03.217Z,2620
2018-02-15T09:06:02.972Z,2636
2018-02-15T09:07:02.951Z,2668
2018-02-15T09:08:03.185Z,2708
2018-02-15T09:09:03.429Z,2736
2018-02-15T09:10:03.172Z,2744
2018-02-15T09:11:03.417Z,2724
2018-02-15T09:12:03.164Z,2708
2018-02-15T09:13:03.145Z,2692
2018-02-15T09:14:02.870Z,2716
2018-02-15T09:15:03.370Z,2760
2018-02-15T09:16:03.105Z,2824
2018-02-15T09:17:03.108Z,2884
2018-02-15T09:18:02.846Z,2968
2018-02-15T09:19:02.858Z,3020
2018-02-15T09:20:03.061Z,3056
2018-02-15T09:21:03.050Z,3064
2018-02-15T09:22:03.054Z,3076
2018-02-15T09:23:03.050Z,3108
2018-02-15T09:24:03.040Z,3140
2018-02-15T09:25:03.018Z,3172
2018-02-15T09:26:02.499Z,3196
2018-02-15T09:27:03.009Z,3200
2018-02-15T09:28:02.738Z,3200
2018-02-15T09:29:02.984Z,3200
2018-02-15T09:30:02.964Z,3232
2018-02-15T09:31:02.712Z,3296
2018-02-15T09:32:03.804Z,3376
2018-02-15T09:33:03.195Z,3448
2018-02-15T09:34:02.742Z,3516
2018-02-15T09:35:02.996Z,3576
2018-02-15T09:36:02.660Z,3648
2018-02-15T09:37:02.911Z,3748
2018-02-15T09:38:02.645Z,3896
2018-02-15T09:39:02.885Z,4112
2018-02-15T09:40:02.876Z,4344
2018-02-15T09:41:02.867Z,4568
2018-02-15T09:42:03.101Z,4744
2018-02-15T09:43:02.598Z,4868
2018-02-15T09:44:02.585Z,4924
2018-02-15T09:45:02.822Z,4888
2018-02-15T09:46:02.835Z,4760
2018-02-15T09:47:04.208Z,4588
2018-02-15T09:48:03.054Z,4440
2018-02-15T09:49:02.526Z,4320
2018-02-15T09:50:02.535Z,4248
2018-02-15T09:51:02.770Z,4292
2018-02-15T09:52:02.505Z,4396
2018-02-15T09:53:02.744Z,4512
2018-02-15T09:54:02.737Z,4604
2018-02-15T09:55:03.000Z,4700
2018-02-15T09:56:02.717Z,4812
2018-02-15T09:57:02.715Z,4912
2018-02-15T09:58:02.701Z,5024
2018-02-15T09:59:02.683Z,5148
2018-02-15T10:00:02.670Z,5236
2018-02-15T10:01:02.659Z,5268
2018-02-15T10:02:05.508Z,5280
2018-02-15T10:03:02.654Z,5340
2018-02-15T10:04:02.397Z,5360
2018-02-15T10:05:02.660Z,5320
2018-02-15T10:06:02.369Z,5296
2018-02-15T10:07:02.602Z,5272
2018-02-15T10:08:02.344Z,5268
2018-02-15T10:09:02.588Z,5276
2018-02-15T10:10:02.358Z,5252
2018-02-15T10:11:02.315Z,5188
2018-02-15T10:12:02.604Z,5104
2018-02-15T10:13:02.554Z,5028
2018-02-15T10:14:02.846Z,5024
2018-02-15T10:15:02.544Z,4980
2018-02-15T10:16:02.270Z,4860
2018-02-15T10:17:02.763Z,4676
2018-02-15T10:18:02.513Z,4520
2018-02-15T10:19:02.247Z,4400
2018-02-15T10:20:02.486Z,4320
2018-02-15T10:21:02.485Z,4292
2018-02-15T10:22:02.472Z,4304
2018-02-15T10:23:02.715Z,4316
2018-02-15T10:24:02.458Z,4300
2018-02-15T10:54:44.105Z,5448
2018-02-15T10:55:44.345Z,5404
2018-02-15T10:56:44.067Z,5412
2018-02-15T10:57:44.060Z,5504
2018-02-15T10:58:43.793Z,5612
2018-02-15T10:59:43.781Z,5680
2018-02-15T11:00:43.759Z,5692
2018-02-15T11:01:43.748Z,5664
2018-02-15T11:02:44.046Z,5532
2018-02-15T11:03:43.498Z,5296
2018-02-15T11:04:43.723Z,5080
2018-02-15T11:05:43.955Z,4908
2018-02-15T11:06:43.451Z,4888
2018-02-15T11:07:43.703Z,4956
2018-02-15T11:08:43.678Z,5012
2018-02-15T11:09:43.929Z,4936
2018-02-15T11:10:44.156Z,4780
2018-02-15T11:11:43.904Z,4492
2018-02-15T11:12:43.899Z,4228
2018-02-15T11:13:44.133Z,4164
2018-02-15T11:14:43.874Z,4224
2018-02-15T11:15:43.636Z,4404
2018-02-15T11:16:43.629Z,4616
2018-02-15T11:17:44.102Z,4932
2018-02-15T11:18:43.845Z,5188
2018-02-15T11:19:44.084Z,5296
2018-02-15T11:20:43.659Z,5024
2018-02-15T11:21:44.078Z,5028
2018-02-15T11:22:43.806Z,5028
2018-02-15T11:23:44.060Z,5076
2018-02-15T11:24:47.253Z,5168
2018-02-15T11:25:43.795Z,5140
2018-02-15T11:26:43.774Z,5244
2018-02-15T11:27:43.530Z,5236
2018-02-15T11:28:43.756Z,5040
2018-02-15T11:29:43.499Z,4876
2018-02-15T11:30:44.021Z,4696
2018-02-15T11:31:43.735Z,4616
2018-02-15T11:32:43.470Z,4580
2018-02-15T11:33:43.469Z,4544
2018-02-15T11:34:43.454Z,4508
2018-02-15T11:35:43.196Z,4484
2018-02-15T11:36:43.952Z,4368
2018-02-15T11:37:43.697Z,4236
2018-02-15T11:38:43.435Z,4148
2018-02-15T11:39:43.947Z,4260
2018-02-15T11:40:43.434Z,4404
2018-02-15T11:41:43.916Z,4448
2018-02-15T11:42:43.650Z,4508
2018-02-15T11:43:43.660Z,4480
2018-02-15T11:44:43.929Z,4320
2018-02-15T11:45:43.944Z,4112
2018-02-15T11:46:43.380Z,4032
2018-02-15T11:47:43.617Z,4012
2018-02-15T11:48:43.614Z,3952
2018-02-15T11:49:43.936Z,3848
2018-02-15T11:50:43.606Z,3824
2018-02-15T11:51:43.352Z,3864
2018-02-15T11:52:43.325Z,3900
2018-02-15T11:53:43.818Z,3852
2018-02-15T11:54:43.573Z,3816
2018-02-15T11:55:47.804Z,3812
2018-02-15T11:56:43.607Z,3792
2018-02-15T11:57:43.279Z,3748
2018-02-15T11:58:43.569Z,3644
2018-02-15T11:59:43.520Z,3556
2018-02-15T12:00:43.371Z,3500
2018-02-15T12:01:43.756Z,3416
2018-02-15T12:02:43.748Z,3292
2018-02-15T12:03:43.738Z,3156
2018-02-15T12:04:43.500Z,3056
2018-02-15T12:05:43.224Z,3048
2018-02-15T12:06:43.245Z,3184
2018-02-15T12:07:43.459Z,3368
2018-02-15T12:08:43.456Z,3544
2018-02-15T12:09:43.450Z,3660
2018-02-15T12:10:43.555Z,3720
2018-02-15T12:11:43.438Z,3720
2018-02-15T12:12:43.175Z,3616
2018-02-15T12:13:43.411Z,3532
2018-02-15T12:14:43.415Z,3536
2018-02-15T12:15:43.677Z,3480
2018-02-15T12:16:43.659Z,3420
2018-02-15T12:17:43.403Z,3428
2018-02-15T12:18:43.384Z,3440
2018-02-15T12:19:43.644Z,3456
2018-02-15T12:20:43.675Z,3472
2018-02-15T12:21:43.633Z,3440
2018-02-15T12:22:43.117Z,3380
2018-02-15T12:23:43.344Z,3356
2018-02-15T12:24:43.337Z,3400
2018-02-15T12:25:44.212Z,3404
2018-02-15T12:26:43.331Z,3356
2018-02-15T12:27:43.308Z,3328
2018-02-15T12:28:43.577Z,3356
2018-02-15T12:29:43.339Z,3504
2018-02-15T12:30:43.307Z,3684
2018-02-15T12:31:42.784Z,3700
2018-02-15T12:32:43.536Z,3692
2018-02-15T12:33:43.532Z,3740
2018-02-15T12:34:43.518Z,3772
2018-02-15T12:35:43.262Z,3732
2018-02-15T12:36:43.002Z,3672
2018-02-15T12:37:43.235Z,3652
2018-02-15T12:38:43.485Z,3604
2018-02-15T12:39:42.981Z,3544
2018-02-15T12:40:42.990Z,3576
2018-02-15T12:41:42.960Z,3668
2018-02-15T12:42:43.210Z,3740
2018-02-15T12:43:43.215Z,3724
2018-02-15T12:44:42.944Z,3616
2018-02-15T12:45:43.233Z,3508
2018-02-15T12:46:43.434Z,3480
2018-02-15T12:47:42.911Z,3516
2018-02-15T12:48:42.907Z,3504
2018-02-15T12:49:43.408Z,3516
2018-02-15T12:50:43.148Z,3576
2018-02-15T12:51:43.395Z,3628
2018-02-15T12:52:43.130Z,3616
2018-02-15T12:53:42.875Z,3612
2018-02-15T12:54:42.611Z,3604
2018-02-15T12:55:42.857Z,3596
2018-02-15T12:56:44.214Z,3568
2018-02-15T12:57:43.368Z,3624
2018-02-15T12:58:43.113Z,3716
2018-02-15T12:59:43.088Z,3804
2018-02-15T13:00:42.862Z,3924
2018-02-15T13:01:43.336Z,4080
2018-02-15T13:02:42.805Z,4244
2018-02-15T13:03:42.811Z,4440
2018-02-15T13:04:43.059Z,4488
2018-02-15T13:05:42.662Z,4324
2018-02-15T13:06:43.372Z,3996
2018-02-15T13:07:43.271Z,3668
2018-02-15T13:08:43.263Z,3452
2018-02-15T13:09:43.009Z,3376
2018-02-15T13:10:42.811Z,3416
2018-02-15T13:11:43.252Z,3476
2018-02-15T13:12:42.984Z,3532
2018-02-15T13:13:43.235Z,3568
2018-02-15T13:14:43.224Z,3552
2018-02-15T13:15:43.215Z,3516
2018-02-15T13:16:43.230Z,3484
2018-02-15T13:17:42.948Z,3408
2018-02-15T13:18:42.931Z,3324
2018-02-15T13:19:42.940Z,3240
2018-02-15T13:20:42.986Z,3168
2018-02-15T13:21:43.174Z,3056
2018-02-15T13:22:42.706Z,2908
2018-02-15T13:23:43.188Z,2752
2018-02-15T13:24:43.144Z,2620
2018-02-15T13:25:42.690Z,2552
2018-02-15T13:26:43.650Z,2492
2018-02-15T13:27:42.633Z,2388
2018-02-15T13:28:42.604Z,2332
2018-02-15T13:29:43.106Z,2376
2018-02-15T13:30:42.851Z,2456
2018-02-15T13:31:42.866Z,2508
2018-02-15T13:32:42.827Z,2544
2018-02-15T13:33:42.636Z,2584
2018-02-15T13:34:43.067Z,2652
2018-02-15T13:35:42.803Z,2720
2018-02-15T13:36:43.048Z,2756
2018-02-15T13:37:42.831Z,2720
2018-02-15T13:38:42.787Z,2720
2018-02-15T13:39:42.552Z,2796
2018-02-15T13:40:42.858Z,2872
2018-02-15T13:41:47.074Z,2852
2018-02-15T13:42:42.502Z,2768
2018-02-15T13:43:42.520Z,2648
2018-02-15T13:44:42.501Z,2560
2018-02-15T13:45:42.997Z,2484
2018-02-15T13:46:42.754Z,2420
2018-02-15T13:47:42.991Z,2412
2018-02-15T13:48:42.714Z,2368
2018-02-15T13:49:42.448Z,2320
2018-02-15T13:50:42.716Z,2332
2018-02-15T13:51:42.958Z,2420
2018-02-15T13:52:42.447Z,2516
2018-02-15T13:53:42.445Z,2648
2018-02-15T13:54:42.940Z,2800
2018-02-15T13:55:42.962Z,2832
2018-02-15T13:56:42.658Z,2740
2018-02-15T13:57:44.801Z,2660
2018-02-15T13:58:42.395Z,2692
2018-02-15T13:59:42.633Z,2788
2018-02-15T14:00:42.117Z,2832
2018-02-15T14:01:42.616Z,2832
2018-02-15T14:02:44.211Z,2832
2018-02-15T14:03:42.350Z,2784
2018-02-15T14:04:42.335Z,2688
2018-02-15T14:05:42.662Z,2624
2018-02-15T14:06:42.637Z,2652
2018-02-15T14:07:42.836Z,2700
2018-02-15T14:08:42.574Z,2740
2018-02-15T14:09:42.302Z,2768
2018-02-15T14:10:42.819Z,2884
2018-02-15T14:11:42.837Z,2968
2018-02-15T14:12:45.504Z,2936
2018-02-15T14:13:42.811Z,2808
2018-02-15T14:14:42.542Z,2720
2018-02-15T14:15:42.525Z,2696
2018-02-15T14:16:42.768Z,2688
2018-02-15T14:17:42.495Z,2628
2018-02-15T14:18:41.989Z,2556
2018-02-15T14:19:42.783Z,2492
2018-02-15T14:20:42.828Z,2488
2018-02-15T14:21:42.467Z,2528
2018-02-15T14:22:42.722Z,2644
2018-02-15T14:23:42.453Z,2812
2018-02-15T14:24:42.711Z,2948
2018-02-15T14:25:42.458Z,2948
2018-02-15T14:26:42.758Z,2820
2018-02-15T14:27:42.181Z,2724
2018-02-15T14:28:42.425Z,2744
2018-02-15T14:29:41.910Z,2780