createdAt,value
2022-12-24T00:01:06.929Z,54.05
2022-12-24T00:03:53.033Z,50.65
2022-12-24T00:06:39.022Z,49.67
2022-12-24T00:09:24.980Z,50.13
2022-12-24T00:12:11.306Z,51.40
2022-12-24T00:14:57.141Z,50.25
2022-12-24T00:17:42.987Z,47.45
2022-12-24T00:20:28.983Z,47.42
2022-12-24T00:23:15.911Z,50.40
2022-12-24T00:26:01.727Z,51.78
2022-12-24T00:28:47.611Z,49.92
2022-12-24T00:31:33.393Z,51.42
2022-12-24T00:34:19.223Z,55.50
2022-12-24T00:37:05.502Z,54.90
2022-12-24T00:39:51.357Z,54.75
2022-12-24T00:42:37.332Z,54.67
2022-12-24T00:45:23.150Z,57.15
2022-12-24T00:48:08.955Z,52.38
2022-12-24T00:50:54.994Z,51.70
2022-12-24T00:53:40.759Z,53.72
2022-12-24T00:56:27.023Z,52.28
2022-12-24T00:59:13.407Z,53.25
2022-12-24T01:01:59.105Z,54.00
2022-12-24T01:05:03.511Z,56.30
2022-12-24T01:07:49.689Z,51.25
2022-12-24T01:10:35.368Z,53.15
2022-12-24T01:13:21.435Z,50.42
2022-12-24T01:16:16.275Z,50.83
2022-12-24T01:19:02.127Z,50.85
2022-12-24T01:21:47.852Z,49.05
2022-12-24T01:24:33.794Z,48.17
2022-12-24T01:27:21.081Z,48.53
2022-12-24T01:30:08.783Z,47.90
2022-12-24T01:32:54.729Z,43.22
2022-12-24T01:35:44.034Z,46.75
2022-12-24T01:38:30.139Z,45.05
2022-12-24T01:41:38.661Z,46.50
2022-12-24T01:44:36.713Z,49.80
2022-12-24T01:47:26.888Z,44.50
2022-12-24T01:50:15.886Z,44.42
2022-12-24T01:53:02.125Z,43.70
2022-12-24T01:55:48.261Z,42.22
2022-12-24T01:58:35.884Z,42.33
2022-12-24T02:01:25.925Z,43.90
2022-12-24T02:04:26.034Z,43.88
2022-12-24T02:07:12.480Z,41.83
2022-12-24T02:10:01.433Z,44.65
2022-12-24T02:12:47.565Z,42.55
2022-12-24T02:15:40.611Z,42.35
2022-12-24T02:18:33.176Z,41.13
2022-12-24T02:21:42.540Z,42.60
2022-12-24T02:24:43.690Z,40.83
2022-12-24T02:28:07.753Z,39.00
2022-12-24T02:31:06.155Z,39.72
2022-12-24T02:34:00.706Z,38.17
2022-12-24T02:36:54.786Z,38.38
2022-12-24T02:39:45.053Z,39.50
2022-12-24T02:42:37.220Z,38.45
2022-12-24T02:45:27.730Z,37.45
2022-12-24T02:48:15.835Z,38.33
2022-12-24T02:51:07.219Z,37.15
2022-12-24T02:53:53.288Z,38.50
2022-12-24T02:56:54.320Z,38.42
2022-12-24T03:00:06.471Z,38.70
2022-12-24T03:03:23.855Z,38.20
2022-12-24T03:06:12.910Z,37.10
2022-12-24T03:09:07.740Z,33.15
2022-12-24T03:12:08.579Z,40.33
2022-12-24T03:14:54.312Z,34.40
2022-12-24T03:17:41.059Z,30.40
2022-12-24T03:20:34.106Z,26.25
2022-12-24T03:23:20.012Z,27.73
2022-12-24T03:26:08.606Z,23.00
2022-12-24T03:28:54.821Z,27.85
2022-12-24T03:31:52.507Z,30.55
2022-12-24T03:34:38.321Z,33.60
2022-12-24T03:37:25.445Z,34.28
2022-12-24T03:40:11.632Z,34.80
2022-12-24T03:42:57.786Z,35.33
2022-12-24T03:45:44.142Z,34.00
2022-12-24T03:48:32.809Z,33.28
2022-12-24T03:51:20.894Z,31.13
2022-12-24T03:54:06.977Z,30.48
2022-12-24T03:56:52.710Z,30.88
2022-12-24T03:59:38.605Z,30.23
2022-12-24T04:02:24.892Z,32.15
2022-12-24T04:05:15.945Z,31.55
2022-12-24T04:08:01.875Z,33.20
2022-12-24T04:10:47.622Z,31.92
2022-12-24T04:13:33.626Z,31.33
2022-12-24T04:16:19.446Z,31.85
2022-12-24T04:19:05.220Z,28.95
2022-12-24T04:21:51.270Z,31.42
2022-12-24T04:24:36.975Z,31.85
2022-12-24T04:27:26.839Z,31.08
2022-12-24T04:30:16.507Z,31.60
2022-12-24T04:33:02.603Z,33.95
2022-12-24T04:35:48.494Z,33.22
2022-12-24T04:38:35.099Z,30.20
2022-12-24T04:41:24.794Z,32.33
2022-12-24T04:44:11.165Z,33.25
2022-12-24T04:46:56.964Z,32.17
2022-12-24T04:49:42.929Z,32.42
2022-12-24T04:52:28.861Z,32.55
2022-12-24T04:55:14.813Z,32.50
2022-12-24T04:58:00.599Z,33.33
2022-12-24T05:00:46.713Z,32.10
2022-12-24T05:03:33.332Z,31.02
2022-12-24T05:06:22.270Z,28.85
2022-12-24T05:09:08.314Z,28.50
2022-12-24T05:11:53.953Z,31.67
2022-12-24T05:14:40.431Z,30.15
2022-12-24T05:17:26.177Z,30.00
2022-12-24T05:20:12.373Z,30.73
2022-12-24T05:23:16.820Z,29.35
2022-12-24T05:26:22.022Z,29.15
2022-12-24T05:29:09.120Z,30.15
2022-12-24T05:31:54.960Z,28.85
2022-12-24T05:34:40.655Z,26.60
2022-12-24T05:37:26.617Z,24.73
2022-12-24T05:40:12.583Z,22.60
2022-12-24T05:42:58.610Z,22.10
2022-12-24T05:45:44.547Z,21.73
2022-12-24T05:48:30.362Z,26.45
2022-12-24T05:51:19.698Z,29.50
2022-12-24T05:54:05.837Z,30.27
2022-12-24T05:56:52.010Z,29.88
2022-12-24T05:59:37.906Z,29.70
2022-12-24T06:02:23.838Z,28.38
2022-12-24T06:05:10.130Z,29.73
2022-12-24T06:07:56.082Z,29.98
2022-12-24T06:10:42.147Z,28.65
2022-12-24T06:13:28.751Z,30.17
2022-12-24T06:16:17.119Z,30.73
2022-12-24T06:19:06.773Z,29.58
2022-12-24T06:21:52.938Z,163.55
2022-12-24T06:24:38.614Z,51.40
2022-12-24T06:27:24.423Z,34.92
2022-12-24T06:30:10.788Z,28.95
2022-12-24T06:32:56.658Z,27.73
2022-12-24T06:35:42.669Z,27.90
2022-12-24T06:38:31.080Z,27.67
2022-12-24T06:41:17.900Z,26.63
2022-12-24T06:44:04.385Z,24.83
2022-12-24T06:46:50.603Z,24.98
2022-12-24T06:49:36.365Z,25.20
2022-12-24T06:52:22.209Z,26.42
2022-12-24T06:55:08.441Z,25.02
2022-12-24T06:57:54.473Z,25.15
2022-12-24T07:00:40.221Z,25.73
2022-12-24T07:03:26.004Z,25.83
2022-12-24T07:06:19.765Z,27.83
2022-12-24T07:09:05.884Z,26.45
2022-12-24T07:11:51.656Z,27.35
2022-12-24T07:14:37.486Z,26.98
2022-12-24T07:17:24.208Z,27.55
2022-12-24T07:20:13.754Z,27.33
2022-12-24T07:22:59.730Z,25.73
2022-12-24T07:25:45.419Z,28.30
2022-12-24T07:28:31.914Z,27.70
2022-12-24T07:31:17.812Z,28.02
2022-12-24T07:34:03.848Z,31.50
2022-12-24T07:36:49.557Z,31.75
2022-12-24T07:39:35.430Z,28.67
2022-12-24T07:42:21.836Z,28.13
2022-12-24T07:45:09.238Z,27.95
2022-12-24T07:47:55.138Z,28.85
2022-12-24T07:50:41.319Z,27.83
2022-12-24T07:53:28.666Z,28.55
2022-12-24T07:56:15.538Z,28.45
2022-12-24T07:59:01.631Z,29.83
2022-12-24T08:01:47.626Z,36.50
2022-12-24T08:04:36.413Z,39.97
2022-12-24T08:07:22.441Z,34.47
2022-12-24T08:10:08.837Z,40.60
2022-12-24T08:12:54.624Z,39.05
2022-12-24T08:15:40.971Z,40.22
2022-12-24T08:18:27.025Z,40.92
2022-12-24T08:21:13.133Z,40.60
2022-12-24T08:23:59.074Z,40.05
2022-12-24T08:26:44.906Z,40.78
2022-12-24T08:29:30.918Z,40.40
2022-12-24T08:32:17.131Z,41.17
2022-12-24T08:35:03.383Z,42.28
2022-12-24T08:37:49.600Z,41.13
2022-12-24T08:40:35.373Z,40.53
2022-12-24T08:43:21.503Z,39.55
2022-12-24T08:46:07.450Z,35.28
2022-12-24T08:48:53.381Z,35.10
2022-12-24T08:51:39.904Z,37.53
2022-12-24T08:54:25.918Z,36.85
2022-12-24T08:57:12.356Z,39.45
2022-12-24T08:59:58.484Z,37.53
2022-12-24T09:02:44.440Z,33.20
2022-12-24T09:05:30.507Z,34.58
2022-12-24T09:08:16.660Z,34.17
2022-12-24T09:11:04.534Z,32.58
2022-12-24T09:13:50.745Z,32.38
2022-12-24T09:16:36.706Z,36.03
2022-12-24T09:19:22.817Z,41.72
2022-12-24T09:22:08.747Z,53.88
2022-12-24T09:24:54.940Z,54.35
2022-12-24T09:27:41.032Z,58.28
2022-12-24T09:30:27.013Z,55.15
2022-12-24T09:33:12.746Z,51.13
2022-12-24T09:35:59.028Z,54.40
2022-12-24T09:38:46.861Z,54.70
2022-12-24T09:41:42.844Z,54.92
2022-12-24T09:44:44.713Z,50.30
2022-12-24T09:47:40.043Z,51.28
2022-12-24T09:50:42.616Z,50.15
2022-12-24T09:53:48.600Z,47.83
2022-12-24T09:56:42.096Z,48.00
2022-12-24T09:59:45.298Z,46.05
2022-12-24T10:02:33.712Z,44.30
2022-12-24T10:05:42.590Z,42.55
2022-12-24T10:08:47.747Z,31.02
2022-12-24T10:11:51.852Z,28.65
2022-12-24T10:15:05.201Z,27.70
2022-12-24T10:18:21.789Z,26.05
2022-12-24T10:21:15.506Z,23.85
2022-12-24T10:24:15.663Z,23.60
2022-12-24T10:27:09.310Z,23.80
2022-12-24T10:30:01.968Z,25.25
2022-12-24T10:35:37.947Z,24.95
2022-12-24T10:38:24.933Z,19.90
2022-12-24T10:41:11.928Z,22.08
2022-12-24T10:43:59.860Z,24.50
2022-12-24T10:46:46.977Z,20.92
2022-12-24T10:49:56.116Z,22.73
2022-12-24T10:52:45.044Z,25.33
2022-12-24T10:55:31.573Z,26.60
2022-12-24T10:58:20.170Z,27.70
2022-12-24T11:01:07.293Z,27.25
2022-12-24T11:04:01.705Z,29.90
2022-12-24T11:07:07.274Z,34.05
2022-12-24T11:10:07.256Z,31.40
2022-12-24T11:13:13.234Z,31.60
2022-12-24T11:16:08.935Z,30.35
2022-12-24T11:18:58.954Z,28.98
2022-12-24T11:21:44.897Z,29.63
2022-12-24T11:24:34.165Z,26.35
2022-12-24T11:27:29.818Z,25.35
2022-12-24T11:30:16.013Z,24.70
2022-12-24T11:33:01.642Z,24.80
2022-12-24T11:35:50.209Z,24.05
2022-12-24T11:38:36.368Z,22.40
2022-12-24T11:41:23.158Z,19.98
2022-12-24T11:44:09.771Z,22.23
2022-12-24T11:46:59.131Z,18.70
2022-12-24T11:49:45.268Z,20.27
2022-12-24T11:52:31.853Z,22.48
2022-12-24T11:55:54.080Z,14.65
2022-12-24T11:58:47.501Z,18.35
2022-12-24T12:01:38.330Z,16.52
2022-12-24T12:04:29.746Z,16.48
2022-12-24T12:07:28.085Z,16.45
2022-12-24T12:10:30.722Z,16.08
2022-12-24T12:13:24.337Z,15.75
2022-12-24T12:16:55.187Z,17.25
2022-12-24T12:20:06.239Z,19.80
2022-12-24T12:23:18.857Z,19.88
2022-12-24T12:26:12.659Z,21.02
2022-12-24T12:29:02.188Z,20.33
2022-12-24T12:31:49.755Z,19.27
2022-12-24T12:35:17.580Z,17.58
2022-12-24T12:38:11.122Z,17.52
2022-12-24T12:41:03.214Z,16.42
2022-12-24T12:43:58.342Z,16.17
2022-12-24T12:47:06.527Z,15.52
2022-12-24T12:50:11.416Z,15.55
2022-12-24T12:53:19.228Z,98.30
2022-12-24T12:56:29.927Z,46.15
2022-12-24T13:00:02.719Z,23.77
2022-12-24T13:03:27.579Z,21.70
2022-12-24T13:06:29.415Z,19.88
2022-12-24T13:09:46.973Z,17.50
2022-12-24T13:12:33.168Z,17.20
2022-12-24T13:15:57.166Z,15.02
2022-12-24T13:19:21.781Z,17.10
2022-12-24T13:22:15.989Z,15.75
2022-12-24T13:25:02.244Z,17.70
2022-12-24T13:27:48.411Z,14.68
2022-12-24T13:30:41.188Z,14.73
2022-12-24T13:33:39.377Z,13.25
2022-12-24T13:36:26.083Z,13.38
2022-12-24T13:39:19.821Z,16.42
2022-12-24T13:42:07.120Z,14.90
2022-12-24T13:45:34.328Z,14.50
2022-12-24T13:48:30.547Z,15.05
2022-12-24T13:51:20.645Z,13.75
2022-12-24T13:54:11.880Z,12.07
2022-12-24T13:56:59.268Z,13.23
2022-12-24T13:59:46.863Z,14.18
2022-12-24T14:02:37.197Z,18.20
2022-12-24T14:05:27.860Z,16.92
2022-12-24T14:08:22.720Z,13.50
2022-12-24T14:11:23.843Z,11.98
2022-12-24T14:14:12.208Z,13.30
2022-12-24T14:17:00.381Z,14.55
2022-12-24T14:19:58.066Z,124.88
2022-12-24T14:22:48.020Z,29.60
2022-12-24T14:25:34.706Z,16.63
2022-12-24T14:28:23.689Z,17.13
2022-12-24T14:31:18.279Z,12.50
2022-12-24T14:34:09.396Z,11.68
2022-12-24T14:36:56.848Z,10.10
2022-12-24T14:39:46.782Z,10.45
2022-12-24T14:43:07.988Z,9.15
2022-12-24T14:46:10.121Z,11.38
2022-12-24T14:49:11.087Z,13.93
2022-12-24T14:52:03.728Z,12.95
2022-12-24T14:54:49.641Z,12.48
2022-12-24T14:57:35.571Z,11.00
2022-12-24T15:00:21.454Z,10.00
2022-12-24T15:03:13.963Z,11.77
2022-12-24T15:06:02.958Z,12.20
2022-12-24T15:08:50.175Z,11.43
2022-12-24T15:11:36.170Z,12.07
2022-12-24T15:14:24.618Z,11.82
2022-12-24T15:17:12.619Z,11.68
2022-12-24T15:19:59.271Z,12.25
2022-12-24T15:22:46.953Z,10.60
2022-12-24T15:25:33.447Z,11.10
2022-12-24T15:28:22.954Z,9.77
2022-12-24T15:31:13.850Z,10.15
2022-12-24T15:34:00.327Z,8.82
2022-12-24T15:36:46.710Z,9.82
2022-12-24T15:39:32.856Z,9.63
2022-12-24T15:42:19.548Z,11.02
2022-12-24T15:45:07.628Z,11.40
2022-12-24T15:48:06.498Z,12.40
2022-12-24T15:50:56.027Z,11.50
2022-12-24T15:53:44.571Z,11.90
2022-12-24T15:56:34.892Z,11.40
2022-12-24T15:59:32.570Z,11.25
2022-12-24T16:02:25.631Z,10.90
2022-12-24T16:05:32.652Z,11.15
2022-12-24T16:08:24.241Z,10.38
2022-12-24T16:11:24.150Z,10.77
2022-12-24T16:14:17.269Z,12.13
2022-12-24T16:17:03.267Z,11.77
2022-12-24T16:19:51.265Z,13.13
2022-12-24T16:22:40.530Z,10.90
2022-12-24T16:25:28.840Z,12.07
2022-12-24T16:28:21.952Z,12.40
2022-12-24T16:31:17.988Z,13.80
2022-12-24T16:34:05.259Z,12.90
2022-12-24T16:36:51.119Z,14.20
2022-12-24T16:39:36.929Z,15.50
2022-12-24T16:42:41.415Z,13.43
2022-12-24T16:45:29.376Z,11.80
2022-12-24T16:48:24.223Z,10.50
2022-12-24T16:51:10.079Z,10.23
2022-12-24T16:53:56.037Z,9.88
2022-12-24T16:56:43.058Z,11.13
2022-12-24T16:59:29.036Z,10.65
2022-12-24T17:02:17.260Z,12.00
2022-12-24T17:05:03.511Z,11.80
2022-12-24T17:07:50.320Z,13.45
2022-12-24T17:10:36.442Z,10.27
2022-12-24T17:13:22.700Z,10.32
2022-12-24T17:16:08.747Z,9.60
2022-12-24T17:18:55.080Z,9.65
2022-12-24T17:21:40.932Z,10.38
2022-12-24T17:24:26.995Z,10.90
2022-12-24T17:27:13.256Z,9.63
2022-12-24T17:29:59.031Z,10.35
2022-12-24T17:32:44.872Z,9.82
2022-12-24T17:35:31.572Z,12.50
2022-12-24T17:38:17.944Z,11.30
2022-12-24T17:41:06.208Z,12.10
2022-12-24T17:43:52.272Z,10.50
2022-12-24T17:46:38.287Z,10.82
2022-12-24T17:49:24.247Z,11.20
2022-12-24T17:52:10.351Z,10.93
2022-12-24T17:54:56.169Z,13.02
2022-12-24T17:57:42.408Z,13.32
2022-12-24T18:00:32.734Z,13.65
2022-12-24T18:03:19.516Z,13.32
2022-12-24T18:06:08.031Z,13.32
2022-12-24T18:08:54.821Z,12.50
2022-12-24T18:11:40.786Z,12.90
2022-12-24T18:14:26.914Z,10.60
2022-12-24T18:17:13.168Z,11.00
2022-12-24T18:20:00.105Z,11.15
2022-12-24T18:22:46.933Z,14.13
2022-12-24T18:25:33.179Z,11.60
2022-12-24T18:28:19.534Z,12.80
2022-12-24T18:31:17.722Z,11.45
2022-12-24T18:34:06.399Z,10.75
2022-12-24T18:36:55.314Z,11.10
2022-12-24T18:39:43.391Z,11.32
2022-12-24T18:42:29.732Z,13.38
2022-12-24T18:45:16.051Z,15.45
2022-12-24T18:48:02.057Z,13.80
2022-12-24T18:50:55.407Z,16.23
2022-12-24T18:53:41.624Z,14.88
2022-12-24T18:56:27.764Z,14.48
2022-12-24T18:59:13.859Z,16.70
2022-12-24T19:01:59.932Z,14.85
2022-12-24T19:04:46.191Z,16.08
2022-12-24T19:07:32.112Z,16.80
2022-12-24T19:10:18.075Z,15.57
2022-12-24T19:13:04.209Z,17.60
2022-12-24T19:15:50.537Z,17.25
2022-12-24T19:18:36.734Z,17.00
2022-12-24T19:21:22.774Z,16.17
2022-12-24T19:24:10.697Z,16.63
2022-12-24T19:26:56.808Z,15.73
2022-12-24T19:29:43.011Z,15.25
2022-12-24T19:32:28.922Z,15.90
2022-12-24T19:35:14.743Z,14.70
2022-12-24T19:38:01.218Z,13.90
2022-12-24T19:40:47.270Z,15.70
2022-12-24T19:43:33.272Z,16.48
2022-12-24T19:46:22.757Z,16.27
2022-12-24T19:49:11.145Z,14.88
2022-12-24T19:51:57.275Z,15.93
2022-12-24T19:54:43.242Z,13.32
2022-12-24T19:57:29.093Z,15.15
2022-12-24T20:00:15.166Z,13.38
2022-12-24T20:03:01.454Z,13.93
2022-12-24T20:05:47.973Z,13.05
2022-12-24T20:08:34.720Z,15.88
2022-12-24T20:11:22.397Z,13.80
2022-12-24T20:14:08.741Z,15.68
2022-12-24T20:16:55.508Z,14.10
2022-12-24T20:19:41.551Z,15.10
2022-12-24T20:22:27.695Z,17.55
2022-12-24T20:25:13.505Z,16.10
2022-12-24T20:27:59.423Z,15.63
2022-12-24T20:30:45.484Z,16.10
2022-12-24T20:33:31.251Z,16.35
2022-12-24T20:36:18.942Z,16.15
2022-12-24T20:39:06.222Z,15.77
2022-12-24T20:41:52.099Z,15.75
2022-12-24T20:44:38.065Z,15.32
2022-12-24T20:47:24.168Z,15.45
2022-12-24T20:50:10.517Z,15.02
2022-12-24T20:52:56.793Z,16.15
2022-12-24T20:55:42.963Z,15.13
2022-12-24T20:58:30.383Z,16.25
2022-12-24T21:01:19.714Z,16.50
2022-12-24T21:04:08.214Z,16.25
2022-12-24T21:06:53.987Z,16.65
2022-12-24T21:09:40.467Z,18.23
2022-12-24T21:12:45.635Z,17.35
2022-12-24T21:15:35.151Z,16.98
2022-12-24T21:18:22.297Z,19.50
2022-12-24T21:21:08.442Z,18.67
2022-12-24T21:23:55.544Z,18.30
2022-12-24T21:26:41.461Z,17.42
2022-12-24T21:29:27.560Z,18.08
2022-12-24T21:32:13.520Z,16.77
2022-12-24T21:34:59.435Z,16.15
2022-12-24T21:37:45.218Z,16.60
2022-12-24T21:40:31.101Z,16.80
2022-12-24T21:43:16.892Z,16.17
2022-12-24T21:46:13.112Z,17.60
2022-12-24T21:49:17.354Z,15.98
2022-12-24T21:52:03.822Z,15.93
2022-12-24T21:54:50.521Z,15.45
2022-12-24T21:57:54.607Z,17.20
2022-12-24T22:00:40.726Z,18.80
2022-12-24T22:03:26.603Z,16.48
2022-12-24T22:06:32.407Z,24.30
2022-12-24T22:09:36.955Z,18.92
2022-12-24T22:12:23.502Z,16.50
2022-12-24T22:15:10.363Z,64.65
2022-12-24T22:17:56.207Z,34.25
2022-12-24T22:20:42.987Z,19.88
2022-12-24T22:23:28.808Z,17.52
2022-12-24T22:26:16.503Z,20.15
2022-12-24T22:29:05.322Z,17.15
2022-12-24T22:31:51.400Z,15.73
2022-12-24T22:34:37.211Z,16.88
2022-12-24T22:37:23.155Z,17.30
2022-12-24T22:40:09.622Z,16.50
2022-12-24T22:42:55.846Z,16.75
2022-12-24T22:45:41.653Z,16.40
2022-12-24T22:48:27.415Z,13.55
2022-12-24T22:51:18.836Z,12.80
2022-12-24T22:54:05.187Z,11.70
2022-12-24T22:56:51.442Z,12.20
2022-12-24T22:59:37.472Z,13.18
2022-12-24T23:02:28.217Z,17.33
2022-12-24T23:05:15.189Z,28.35
2022-12-24T23:08:01.416Z,32.45
2022-12-24T23:10:47.531Z,34.55
2022-12-24T23:13:51.949Z,42.28
2022-12-24T23:16:38.056Z,43.28
2022-12-24T23:19:23.723Z,37.45
2022-12-24T23:22:10.812Z,24.70
2022-12-24T23:24:56.638Z,23.73
2022-12-24T23:27:42.626Z,18.13
2022-12-24T23:30:28.490Z,16.10
2022-12-24T23:33:14.437Z,14.70
2022-12-24T23:36:00.711Z,18.55
2022-12-24T23:38:47.320Z,12.45
2022-12-24T23:41:33.263Z,12.05
2022-12-24T23:44:19.220Z,11.45
2022-12-24T23:47:05.293Z,12.23
2022-12-24T23:49:51.366Z,12.10
2022-12-24T23:52:37.244Z,14.95
2022-12-24T23:55:23.157Z,13.05
2022-12-24T23:58:10.746Z,13.00
