createdAt,value
2017-05-17T00:00:29.356Z,21.4
2017-05-17T00:01:37.434Z,21.4
2017-05-17T00:02:45.520Z,21.4
2017-05-17T00:03:53.605Z,21.4
2017-05-17T00:05:01.692Z,21.3
2017-05-17T00:06:09.790Z,21.4
2017-05-17T00:07:17.867Z,21.3
2017-05-17T00:08:25.952Z,21.3
2017-05-17T00:09:34.038Z,21.3
2017-05-17T00:10:42.124Z,21.3
2017-05-17T00:11:50.209Z,21.3
2017-05-17T00:12:58.297Z,21.3
2017-05-17T00:14:06.381Z,21.3
2017-05-17T00:15:14.467Z,21.3
2017-05-17T00:16:22.551Z,21.2
2017-05-17T00:17:30.638Z,21.2
2017-05-17T00:18:38.731Z,21.3
2017-05-17T00:19:46.822Z,21.2
2017-05-17T00:20:54.914Z,21.3
2017-05-17T00:22:02.999Z,21.2
2017-05-17T00:23:11.087Z,21.1
2017-05-17T00:24:19.174Z,21.3
2017-05-17T00:25:27.258Z,21.3
2017-05-17T00:26:35.346Z,21.2
2017-05-17T00:27:43.433Z,21.1
2017-05-17T00:28:51.518Z,21.3
2017-05-17T00:29:59.608Z,21.2
2017-05-17T00:31:07.694Z,21.2
2017-05-17T00:32:15.782Z,21.2
2017-05-17T00:33:23.870Z,21.1
2017-05-17T00:34:31.953Z,21.2
2017-05-17T00:35:40.041Z,21.2
2017-05-17T00:36:48.127Z,21.2
2017-05-17T00:37:56.213Z,21.2
2017-05-17T00:39:04.321Z,21.2
2017-05-17T00:40:12.387Z,21.2
2017-05-17T00:41:20.469Z,21.2
2017-05-17T00:42:28.557Z,21.2
2017-05-17T00:43:36.641Z,21.1
2017-05-17T00:44:44.731Z,21.2
2017-05-17T00:45:52.815Z,21.2
2017-05-17T00:47:00.899Z,21.1
2017-05-17T00:48:08.987Z,21.1
2017-05-17T00:49:17.096Z,21.2
2017-05-17T00:50:25.157Z,21.1
2017-05-17T00:51:33.241Z,21.1
2017-05-17T00:52:41.334Z,21.1
2017-05-17T00:53:49.417Z,21.0
2017-05-17T00:54:57.505Z,21.0
2017-05-17T00:56:05.616Z,21.0
2017-05-17T00:57:13.676Z,21.0
2017-05-17T00:58:21.760Z,21.1
2017-05-17T00:59:29.854Z,21.1
2017-05-17T01:00:37.935Z,21.1
2017-05-17T01:01:46.020Z,21.1
2017-05-17T01:02:54.108Z,21.1
2017-05-17T01:04:02.193Z,21.0
2017-05-17T01:05:10.280Z,21.1
2017-05-17T01:06:18.367Z,21.1
2017-05-17T01:07:26.450Z,21.0
2017-05-17T01:08:34.536Z,21.1
2017-05-17T01:09:42.625Z,21.0
2017-05-17T01:10:50.710Z,21.0
2017-05-17T01:11:58.797Z,21.0
2017-05-17T01:13:06.881Z,21.0
2017-05-17T01:14:14.969Z,21.0
2017-05-17T01:15:23.055Z,21.0
2017-05-17T01:16:31.139Z,21.0
2017-05-17T01:17:39.226Z,21.1
2017-05-17T01:18:47.311Z,21.0
2017-05-17T01:19:55.398Z,21.0
2017-05-17T01:21:03.482Z,21.0
2017-05-17T01:22:11.569Z,21.0
2017-05-17T01:23:19.654Z,21.0
2017-05-17T01:24:27.741Z,21.1
2017-05-17T01:25:35.827Z,21.0
2017-05-17T01:26:43.913Z,21.0
2017-05-17T01:27:51.999Z,21.1
2017-05-17T01:29:00.094Z,21.1
2017-05-17T01:30:08.175Z,20.9
2017-05-17T01:31:16.263Z,21.1
2017-05-17T01:32:24.383Z,20.9
2017-05-17T01:33:32.432Z,20.9
2017-05-17T01:34:40.522Z,20.9
2017-05-17T01:35:48.608Z,21.0
2017-05-17T01:36:56.694Z,20.9
2017-05-17T01:38:04.778Z,20.9
2017-05-17T01:39:12.863Z,20.9
2017-05-17T01:40:20.950Z,20.9
2017-05-17T01:41:29.036Z,20.9
2017-05-17T01:42:37.123Z,20.9
2017-05-17T01:43:45.212Z,20.9
2017-05-17T01:44:53.297Z,20.9
2017-05-17T01:46:01.383Z,20.9
2017-05-17T01:47:09.469Z,20.9
2017-05-17T01:48:17.556Z,20.9
2017-05-17T01:49:25.643Z,20.9
2017-05-17T01:50:33.728Z,20.9
2017-05-17T01:51:41.821Z,20.9
2017-05-17T01:52:49.932Z,20.9
2017-05-17T01:53:57.992Z,20.9
2017-05-17T01:55:06.079Z,20.9
2017-05-17T01:56:14.162Z,20.9
2017-05-17T01:57:22.371Z,20.9
2017-05-17T01:58:30.341Z,20.9
2017-05-17T01:59:38.422Z,20.9
2017-05-17T02:00:46.506Z,20.9
2017-05-17T02:01:54.594Z,20.9
2017-05-17T02:03:02.677Z,20.9
2017-05-17T02:04:10.764Z,20.9
2017-05-17T02:05:18.853Z,20.9
2017-05-17T02:06:26.937Z,20.8
2017-05-17T02:07:35.023Z,20.9
2017-05-17T02:08:43.108Z,20.9
2017-05-17T02:09:51.193Z,20.8
2017-05-17T02:10:59.281Z,20.8
2017-05-17T02:12:07.369Z,20.9
2017-05-17T02:13:15.452Z,20.8
2017-05-17T02:14:23.537Z,20.8
2017-05-17T02:15:31.625Z,20.8
2017-05-17T02:16:39.710Z,20.8
2017-05-17T02:17:47.795Z,20.8
2017-05-17T02:18:55.883Z,20.8
2017-05-17T02:20:03.970Z,20.8
2017-05-17T02:21:12.056Z,20.8
2017-05-17T02:22:20.142Z,20.9
2017-05-17T02:23:28.229Z,20.8
2017-05-17T02:24:36.312Z,20.8
2017-05-17T02:25:44.396Z,20.8
2017-05-17T02:26:52.493Z,20.8
2017-05-17T02:28:00.570Z,20.8
2017-05-17T02:29:08.659Z,20.9
2017-05-17T02:30:16.748Z,20.8
2017-05-17T02:31:24.835Z,20.8
2017-05-17T02:32:32.920Z,20.8
2017-05-17T02:33:41.001Z,20.8
2017-05-17T02:34:49.091Z,20.7
2017-05-17T02:35:57.175Z,20.7
2017-05-17T02:37:05.260Z,20.8
2017-05-17T02:38:13.355Z,20.7
2017-05-17T02:39:21.450Z,20.7
2017-05-17T02:40:29.525Z,20.8
2017-05-17T02:41:37.610Z,20.7
2017-05-17T02:42:45.696Z,20.7
2017-05-17T02:43:53.782Z,20.8
2017-05-17T02:45:01.864Z,20.8
2017-05-17T02:46:10.024Z,20.7
2017-05-17T02:47:18.040Z,20.6
2017-05-17T02:48:26.128Z,20.7
2017-05-17T02:49:34.214Z,20.7
2017-05-17T02:50:42.297Z,20.7
2017-05-17T02:51:50.382Z,20.6
2017-05-17T02:52:58.470Z,20.7
2017-05-17T02:54:06.554Z,20.7
2017-05-17T02:55:14.642Z,20.7
2017-05-17T02:56:22.726Z,20.6
2017-05-17T02:57:30.825Z,20.7
2017-05-17T02:58:38.899Z,20.7
2017-05-17T02:59:46.984Z,20.7
2017-05-17T03:00:55.070Z,20.7
2017-05-17T03:02:03.154Z,20.7
2017-05-17T03:03:11.257Z,20.7
2017-05-17T03:04:19.330Z,20.6
2017-05-17T03:05:27.411Z,20.7
2017-05-17T03:06:35.498Z,20.7
2017-05-17T03:07:43.586Z,20.7
2017-05-17T03:08:51.671Z,20.7
2017-05-17T03:09:59.755Z,20.7
2017-05-17T03:11:07.840Z,20.6
2017-05-17T03:12:15.926Z,20.7
2017-05-17T03:13:24.014Z,20.6
2017-05-17T03:14:32.098Z,20.6
2017-05-17T03:15:40.185Z,20.7
2017-05-17T03:16:48.271Z,20.6
2017-05-17T03:17:56.366Z,20.6
2017-05-17T03:19:04.448Z,20.6
2017-05-17T03:20:12.590Z,20.6
2017-05-17T03:21:20.618Z,20.6
2017-05-17T03:22:28.712Z,20.6
2017-05-17T03:23:36.798Z,20.6
2017-05-17T03:24:44.882Z,20.6
2017-05-17T03:25:52.968Z,20.5
2017-05-17T03:27:01.053Z,20.5
2017-05-17T03:28:09.138Z,20.6
2017-05-17T03:29:17.222Z,20.5
2017-05-17T03:30:25.310Z,20.5
2017-05-17T03:31:33.396Z,20.5
2017-05-17T03:32:41.481Z,20.6
2017-05-17T03:33:49.566Z,20.5
2017-05-17T03:34:57.653Z,20.5
2017-05-17T03:36:05.739Z,20.5
2017-05-17T03:37:13.824Z,20.5
2017-05-17T03:38:21.908Z,20.5
2017-05-17T03:39:29.995Z,20.5
2017-05-17T03:40:38.078Z,20.5
2017-05-17T03:41:46.166Z,20.6
2017-05-17T03:42:54.250Z,20.5
2017-05-17T03:44:02.336Z,20.6
2017-05-17T03:45:10.422Z,20.5
2017-05-17T03:46:18.509Z,20.5
2017-05-17T03:47:26.595Z,20.5
2017-05-17T03:48:34.680Z,20.6
2017-05-17T03:49:42.768Z,20.5
2017-05-17T03:50:50.852Z,20.5
2017-05-17T03:51:58.935Z,20.5
2017-05-17T03:53:07.021Z,20.5
2017-05-17T03:54:15.109Z,20.4
2017-05-17T03:55:23.194Z,20.4
2017-05-17T03:56:31.281Z,20.4
2017-05-17T03:57:39.364Z,20.4
2017-05-17T03:58:47.505Z,20.5
2017-05-17T03:59:55.534Z,20.5
2017-05-17T04:01:03.741Z,20.4
2017-05-17T04:02:11.706Z,20.5
2017-05-17T04:03:19.793Z,20.4
2017-05-17T04:04:27.881Z,20.5
2017-05-17T04:05:35.966Z,20.4
2017-05-17T04:06:44.052Z,20.5
2017-05-17T04:07:52.137Z,20.5
2017-05-17T04:09:00.222Z,20.4
2017-05-17T04:10:08.305Z,20.5
2017-05-17T04:11:16.392Z,20.5
2017-05-17T04:12:24.929Z,20.4
2017-05-17T04:13:32.730Z,20.4
2017-05-17T04:14:40.985Z,20.5
2017-05-17T04:15:49.002Z,20.4
2017-05-17T04:16:57.311Z,20.5
2017-05-17T04:18:05.268Z,20.5
2017-05-17T04:19:13.902Z,20.5
2017-05-17T04:20:21.598Z,20.5
2017-05-17T04:21:29.376Z,20.5
2017-05-17T04:22:37.251Z,20.5
2017-05-17T04:23:45.340Z,20.5
2017-05-17T04:24:53.426Z,20.5
2017-05-17T04:26:01.514Z,20.5
2017-05-17T04:27:09.597Z,20.5
2017-05-17T04:28:17.683Z,20.4
2017-05-17T04:29:26.274Z,20.5
2017-05-17T04:30:33.853Z,20.5
2017-05-17T04:31:41.939Z,20.5
2017-05-17T04:32:50.024Z,20.3
2017-05-17T04:33:58.110Z,20.4
2017-05-17T04:35:06.199Z,20.4
2017-05-17T04:36:14.283Z,20.5
2017-05-17T04:37:22.368Z,20.5
2017-05-17T04:38:30.452Z,20.5
2017-05-17T04:39:38.540Z,20.4
2017-05-17T04:40:46.633Z,20.5
2017-05-17T04:41:54.719Z,20.5
2017-05-17T04:43:02.796Z,20.5
2017-05-17T04:44:10.892Z,20.5
2017-05-17T04:45:18.976Z,20.4
2017-05-17T04:46:27.060Z,20.3
2017-05-17T04:47:35.512Z,20.6
2017-05-17T04:48:43.700Z,20.5
2017-05-17T04:49:51.713Z,20.5
2017-05-17T04:50:59.951Z,20.4
2017-05-17T04:52:07.923Z,20.4
2017-05-17T04:53:16.036Z,20.5
2017-05-17T04:54:24.310Z,20.4
2017-05-17T04:55:31.846Z,20.4
2017-05-17T04:56:40.192Z,20.5
2017-05-17T04:57:47.938Z,20.5
2017-05-17T04:58:56.533Z,20.4
2017-05-17T05:00:04.098Z,20.5
2017-05-17T05:01:12.255Z,20.4
2017-05-17T05:02:22.663Z,20.4
2017-05-17T05:03:28.352Z,20.5
2017-05-17T05:04:37.002Z,20.4
2017-05-17T05:05:44.531Z,20.5
2017-05-17T05:06:52.798Z,20.5
2017-05-17T05:08:00.721Z,20.5
2017-05-17T05:09:09.326Z,20.4
2017-05-17T05:10:16.956Z,20.3
2017-05-17T05:11:25.618Z,20.5
2017-05-17T05:12:33.047Z,20.4
2017-05-17T05:13:41.134Z,20.4
2017-05-17T05:14:49.359Z,20.4
2017-05-17T05:15:57.307Z,20.5
2017-05-17T05:17:05.827Z,20.3
2017-05-17T05:18:15.128Z,20.5
2017-05-17T05:19:26.047Z,20.4
2017-05-17T05:20:32.192Z,20.5
2017-05-17T05:21:39.453Z,20.3
2017-05-17T05:22:46.765Z,20.4
2017-05-17T05:23:56.588Z,20.4
2017-05-17T05:25:03.760Z,20.5
2017-05-17T05:26:11.444Z,20.5
2017-05-17T05:27:19.886Z,20.4
2017-05-17T05:28:27.134Z,20.5
2017-05-17T05:29:34.846Z,20.4
2017-05-17T05:30:42.613Z,20.3
2017-05-17T05:31:51.049Z,20.3
2017-05-17T05:32:58.811Z,20.3
2017-05-17T05:34:06.842Z,20.4
2017-05-17T05:35:15.441Z,20.4
2017-05-17T05:36:22.974Z,20.4
2017-05-17T05:37:31.600Z,20.3
2017-05-17T05:38:39.625Z,20.4
2017-05-17T05:39:47.934Z,20.4
2017-05-17T05:40:55.671Z,20.4
2017-05-17T05:42:03.861Z,20.3
2017-05-17T05:43:11.441Z,20.4
2017-05-17T05:44:19.955Z,20.3
2017-05-17T05:45:27.867Z,20.3
2017-05-17T05:46:35.877Z,20.3
2017-05-17T05:47:45.676Z,20.4
2017-05-17T05:48:52.320Z,20.3
2017-05-17T05:49:59.970Z,20.3
2017-05-17T05:51:08.124Z,20.4
2017-05-17T05:52:16.237Z,20.4
2017-05-17T05:53:24.817Z,20.4
2017-05-17T05:54:32.556Z,20.4
2017-05-17T05:55:40.791Z,20.4
2017-05-17T05:56:48.449Z,20.3
2017-05-17T05:57:56.702Z,20.4
2017-05-17T05:59:05.089Z,20.4
2017-05-17T06:00:12.811Z,20.4
2017-05-17T06:01:21.398Z,20.3
2017-05-17T06:02:28.824Z,20.4
2017-05-17T06:03:36.903Z,20.4
2017-05-17T06:04:45.005Z,20.4
2017-05-17T06:05:53.085Z,20.4
2017-05-17T06:07:01.169Z,20.4
2017-05-17T06:08:09.248Z,20.4
2017-05-17T06:09:17.336Z,20.3
2017-05-17T06:10:25.421Z,20.4
2017-05-17T06:11:33.505Z,20.4
2017-05-17T06:12:41.587Z,20.4
2017-05-17T06:13:49.676Z,20.3
2017-05-17T06:14:57.829Z,20.3
2017-05-17T06:16:05.848Z,20.4
2017-05-17T06:17:13.934Z,20.3
2017-05-17T06:18:22.019Z,20.3
2017-05-17T06:19:30.107Z,20.3
2017-05-17T06:20:38.192Z,20.4
2017-05-17T06:21:46.276Z,20.3
2017-05-17T06:22:54.559Z,20.3
2017-05-17T06:24:02.572Z,20.3
2017-05-17T06:25:10.737Z,20.3
2017-05-17T06:26:18.954Z,20.3
2017-05-17T06:27:30.083Z,20.3
2017-05-17T06:28:34.912Z,20.2
2017-05-17T06:29:43.040Z,20.3
2017-05-17T06:30:51.189Z,20.3
2017-05-17T06:31:59.389Z,20.3
2017-05-17T06:33:07.423Z,20.2
2017-05-17T06:34:15.461Z,20.3
2017-05-17T06:35:23.580Z,20.3
2017-05-17T06:36:31.678Z,20.3
2017-05-17T06:37:39.768Z,20.3
2017-05-17T06:38:47.751Z,20.3
2017-05-17T06:39:55.826Z,20.3
2017-05-17T06:41:03.940Z,20.3
2017-05-17T06:42:11.943Z,20.3
2017-05-17T06:43:19.915Z,20.2
2017-05-17T06:44:28.094Z,20.2
2017-05-17T06:45:36.554Z,20.3
2017-05-17T06:46:44.416Z,20.3
2017-05-17T06:47:52.281Z,20.3
2017-05-17T06:49:00.987Z,20.3
2017-05-17T06:50:08.928Z,20.3
2017-05-17T06:51:16.594Z,20.3
2017-05-17T06:52:24.954Z,20.3
2017-05-17T06:53:32.842Z,20.3
2017-05-17T06:54:41.008Z,20.4
2017-05-17T06:55:48.890Z,20.3
2017-05-17T06:56:56.927Z,20.3
2017-05-17T06:58:05.014Z,20.3
2017-05-17T06:59:13.098Z,20.4
2017-05-17T07:00:21.185Z,20.3
2017-05-17T07:01:29.268Z,20.4
2017-05-17T07:02:37.364Z,20.4
2017-05-17T07:03:45.439Z,20.4
2017-05-17T07:04:53.525Z,20.4
2017-05-17T07:06:01.611Z,20.3
2017-05-17T07:07:09.695Z,20.4
2017-05-17T07:08:17.782Z,20.3
2017-05-17T07:09:25.866Z,20.3
2017-05-17T07:10:33.961Z,20.4
2017-05-17T07:11:42.038Z,20.4
2017-05-17T07:12:50.149Z,20.3
2017-05-17T07:13:58.210Z,20.3
2017-05-17T07:15:06.301Z,20.3
2017-05-17T07:16:14.380Z,20.4
2017-05-17T07:17:22.469Z,20.3
2017-05-17T07:18:30.554Z,20.4
2017-05-17T07:19:38.646Z,20.3
2017-05-17T07:20:46.725Z,20.4
2017-05-17T07:21:54.808Z,20.4
2017-05-17T07:23:02.896Z,20.3
2017-05-17T07:24:10.979Z,20.4
2017-05-17T07:25:19.066Z,20.5
2017-05-17T07:26:27.154Z,20.5
2017-05-17T07:27:35.238Z,20.5
2017-05-17T07:28:43.327Z,20.5
2017-05-17T07:29:51.409Z,20.5
2017-05-17T07:30:59.495Z,20.5
2017-05-17T07:32:07.581Z,20.4
2017-05-17T07:33:15.665Z,20.5
2017-05-17T07:34:23.751Z,20.5
2017-05-17T07:35:31.837Z,20.4
2017-05-17T07:36:39.925Z,20.4
2017-05-17T07:37:48.010Z,20.4
2017-05-17T07:38:56.100Z,20.4
2017-05-17T07:40:04.182Z,20.4
2017-05-17T07:41:12.268Z,20.4
2017-05-17T07:42:20.352Z,20.4
2017-05-17T07:43:28.439Z,20.5
2017-05-17T07:44:36.523Z,20.5
2017-05-17T07:45:44.610Z,20.5
2017-05-17T07:46:52.700Z,20.5
2017-05-17T07:48:00.781Z,20.6
2017-05-17T07:49:08.869Z,20.6
2017-05-17T07:50:16.961Z,20.5
2017-05-17T07:51:25.038Z,20.5
2017-05-17T07:52:33.124Z,20.5
2017-05-17T07:53:41.235Z,20.5
2017-05-17T07:54:49.298Z,20.6
2017-05-17T07:55:57.382Z,20.6
2017-05-17T07:57:05.477Z,20.7
2017-05-17T07:58:13.556Z,20.6
2017-05-17T07:59:21.642Z,20.6
2017-05-17T08:00:29.731Z,20.7
2017-05-17T08:01:37.813Z,20.7
2017-05-17T08:02:45.945Z,20.7
2017-05-17T08:03:53.989Z,20.7
2017-05-17T08:05:02.071Z,20.7
2017-05-17T08:06:10.158Z,20.7
2017-05-17T08:07:18.245Z,20.7
2017-05-17T08:08:26.334Z,20.7
2017-05-17T08:09:34.419Z,20.7
2017-05-17T08:10:42.503Z,20.7
2017-05-17T08:11:50.590Z,20.7
2017-05-17T08:12:58.681Z,20.7
2017-05-17T08:14:06.761Z,20.7
2017-05-17T08:15:14.848Z,20.8
2017-05-17T08:16:22.934Z,20.8
2017-05-17T08:17:31.022Z,20.8
2017-05-17T08:18:39.110Z,20.7
2017-05-17T08:19:47.196Z,20.7
2017-05-17T08:20:55.279Z,20.8
2017-05-17T08:22:03.367Z,20.8
2017-05-17T08:23:11.454Z,20.8
2017-05-17T08:24:19.538Z,20.9
2017-05-17T08:25:27.625Z,20.8
2017-05-17T08:26:35.715Z,20.8
2017-05-17T08:27:43.800Z,20.8
2017-05-17T08:28:51.887Z,20.9
2017-05-17T08:29:59.974Z,20.9
2017-05-17T08:31:08.057Z,20.9
2017-05-17T08:32:16.146Z,20.9
2017-05-17T08:33:24.231Z,20.9
2017-05-17T08:34:32.319Z,20.9
2017-05-17T08:35:40.405Z,20.9
2017-05-17T08:36:48.492Z,20.9
2017-05-17T08:37:56.579Z,20.9
2017-05-17T08:39:04.668Z,20.9
2017-05-17T08:40:12.753Z,20.9
2017-05-17T08:41:20.838Z,20.9
2017-05-17T08:42:28.927Z,20.9
2017-05-17T08:43:37.014Z,20.9
2017-05-17T08:44:45.098Z,20.9
2017-05-17T08:45:53.185Z,20.9
2017-05-17T08:47:01.274Z,21.0
2017-05-17T08:48:09.361Z,21.0
2017-05-17T08:49:17.448Z,21.0
2017-05-17T08:50:25.533Z,21.0
2017-05-17T08:51:33.616Z,21.0
2017-05-17T08:52:41.760Z,21.0
2017-05-17T08:53:49.800Z,21.0
2017-05-17T08:54:57.884Z,21.0
2017-05-17T08:56:05.971Z,21.1
2017-05-17T08:57:14.057Z,21.1
2017-05-17T08:58:22.143Z,21.1
2017-05-17T08:59:30.230Z,21.1
2017-05-17T09:00:38.322Z,21.0
2017-05-17T09:01:46.417Z,21.1
2017-05-17T09:02:54.495Z,21.1
2017-05-17T09:04:02.582Z,21.1
2017-05-17T09:05:10.670Z,21.1
2017-05-17T09:06:18.755Z,21.2
2017-05-17T09:07:26.840Z,21.1
2017-05-17T09:08:34.926Z,21.1
2017-05-17T09:09:43.069Z,21.1
2017-05-17T09:10:51.101Z,21.1
2017-05-17T09:11:59.189Z,21.1
2017-05-17T09:13:07.273Z,21.1
2017-05-17T09:14:15.362Z,21.2
2017-05-17T09:15:23.446Z,21.1
2017-05-17T09:16:31.538Z,21.1
2017-05-17T09:17:39.646Z,21.2
2017-05-17T09:18:47.705Z,21.2
2017-05-17T09:19:55.796Z,21.1
2017-05-17T09:21:03.883Z,21.1
2017-05-17T09:22:11.969Z,21.2
2017-05-17T09:23:20.056Z,21.2
2017-05-17T09:24:28.141Z,21.2
2017-05-17T09:25:36.229Z,21.2
2017-05-17T09:26:44.392Z,21.2
2017-05-17T09:27:52.400Z,21.2
2017-05-17T09:29:00.486Z,21.2
2017-05-17T09:30:08.572Z,21.2
2017-05-17T09:31:16.659Z,21.2
2017-05-17T09:32:24.750Z,21.2
2017-05-17T09:33:32.833Z,21.3
2017-05-17T09:34:40.921Z,21.2
2017-05-17T09:35:49.007Z,21.3
2017-05-17T09:36:57.094Z,21.3
2017-05-17T09:38:05.181Z,21.3
2017-05-17T09:39:13.271Z,21.3
2017-05-17T09:40:21.359Z,21.3
2017-05-17T09:41:29.446Z,21.4
2017-05-17T09:42:37.535Z,21.3
2017-05-17T09:43:45.667Z,21.3
2017-05-17T09:44:53.707Z,21.4
2017-05-17T09:46:01.794Z,21.4
2017-05-17T09:47:09.879Z,21.3
2017-05-17T09:48:17.968Z,21.4
2017-05-17T09:49:26.056Z,21.3
2017-05-17T09:50:34.141Z,21.4
2017-05-17T09:51:42.228Z,21.3
2017-05-17T09:52:50.317Z,21.3
2017-05-17T09:53:58.400Z,21.4
2017-05-17T09:55:06.489Z,21.4
2017-05-17T09:56:14.576Z,21.4
2017-05-17T09:57:22.712Z,21.3
2017-05-17T09:58:30.749Z,21.4
2017-05-17T09:59:38.836Z,21.4
2017-05-17T10:00:46.921Z,21.4
2017-05-17T10:01:55.010Z,21.4
2017-05-17T10:03:03.097Z,21.4
2017-05-17T10:04:11.182Z,21.4
2017-05-17T10:05:19.270Z,21.5
2017-05-17T10:06:27.356Z,21.5
2017-05-17T10:07:35.442Z,21.5
2017-05-17T10:08:43.531Z,21.5
2017-05-17T10:09:51.616Z,21.5
2017-05-17T10:10:59.704Z,21.4
2017-05-17T10:12:07.790Z,21.5
2017-05-17T10:13:15.881Z,21.5
2017-05-17T10:14:23.969Z,21.5
2017-05-17T10:15:32.059Z,21.5
2017-05-17T10:16:40.144Z,21.5
2017-05-17T10:17:48.230Z,21.5
2017-05-17T10:18:56.317Z,21.6
2017-05-17T10:20:04.406Z,21.6
2017-05-17T10:21:12.492Z,21.6
2017-05-17T10:22:20.581Z,21.6
2017-05-17T10:23:28.666Z,21.5
2017-05-17T10:24:36.752Z,21.6
2017-05-17T10:25:44.836Z,21.6
2017-05-17T10:26:52.950Z,21.7
2017-05-17T10:28:01.015Z,21.6
2017-05-17T10:29:09.100Z,21.6
2017-05-17T10:30:17.189Z,21.6
2017-05-17T10:31:25.276Z,21.6
2017-05-17T10:32:33.362Z,21.6
2017-05-17T10:33:41.451Z,21.6
2017-05-17T10:34:49.534Z,21.6
2017-05-17T10:35:57.621Z,21.6
2017-05-17T10:37:05.708Z,21.7
2017-05-17T10:38:13.796Z,21.7
2017-05-17T10:39:21.885Z,21.6
2017-05-17T10:40:29.971Z,21.7
2017-05-17T10:41:38.058Z,21.7
2017-05-17T10:42:46.144Z,21.6
2017-05-17T10:43:54.230Z,21.6
2017-05-17T10:45:02.329Z,21.6
2017-05-17T10:46:10.403Z,21.7
2017-05-17T10:47:18.491Z,21.6
2017-05-17T10:48:26.577Z,21.6
2017-05-17T10:49:34.666Z,21.6
2017-05-17T10:50:42.752Z,21.6
2017-05-17T10:51:50.840Z,21.7
2017-05-17T10:52:58.934Z,21.7
2017-05-17T10:54:07.014Z,21.7
2017-05-17T10:55:15.100Z,21.7
2017-05-17T10:56:23.234Z,21.7
2017-05-17T10:57:31.275Z,21.8
2017-05-17T10:58:39.363Z,21.7
2017-05-17T10:59:47.449Z,21.6
2017-05-17T11:00:55.538Z,21.6
2017-05-17T11:02:03.629Z,21.6
2017-05-17T11:03:11.765Z,21.7
2017-05-17T11:04:19.800Z,21.8
2017-05-17T11:05:27.887Z,21.7
2017-05-17T11:06:35.975Z,21.7
2017-05-17T11:07:44.066Z,21.7
2017-05-17T11:08:52.153Z,21.7
2017-05-17T11:10:00.241Z,21.7
2017-05-17T11:11:08.328Z,21.8
2017-05-17T11:12:16.417Z,21.8
2017-05-17T11:13:24.501Z,21.7
2017-05-17T11:14:32.589Z,21.8
2017-05-17T11:15:40.683Z,21.8
2017-05-17T11:16:48.770Z,21.8
2017-05-17T11:17:56.856Z,21.8
2017-05-17T11:19:04.950Z,21.8
2017-05-17T11:20:13.032Z,21.8
2017-05-17T11:21:21.117Z,21.8
2017-05-17T11:22:29.206Z,21.8
2017-05-17T11:23:37.293Z,21.9
2017-05-17T11:24:45.380Z,21.9
2017-05-17T11:25:53.469Z,21.9
2017-05-17T11:27:01.568Z,21.9
2017-05-17T11:28:09.644Z,21.9
2017-05-17T11:29:17.735Z,21.9
2017-05-17T11:30:25.816Z,21.9
2017-05-17T11:31:33.904Z,21.9
2017-05-17T11:32:41.990Z,21.9
2017-05-17T11:33:50.077Z,21.9
2017-05-17T11:34:58.163Z,21.9
2017-05-17T11:36:06.251Z,21.9
2017-05-17T11:37:14.338Z,21.9
2017-05-17T11:38:22.427Z,21.9
2017-05-17T11:39:30.514Z,22.0
2017-05-17T11:40:38.601Z,21.9
2017-05-17T11:41:46.689Z,21.9
2017-05-17T11:42:54.777Z,22.0
2017-05-17T11:44:02.865Z,21.9
2017-05-17T11:45:10.953Z,22.1
2017-05-17T11:46:19.047Z,21.9
2017-05-17T11:47:27.132Z,22.1
2017-05-17T11:48:35.217Z,22.0
2017-05-17T11:49:43.308Z,22.1
2017-05-17T11:50:51.390Z,22.1
2017-05-17T11:51:59.478Z,22.2
2017-05-17T11:53:07.565Z,22.1
2017-05-17T11:54:15.651Z,22.1
2017-05-17T11:55:23.741Z,22.1
2017-05-17T11:56:31.828Z,22.2
2017-05-17T11:57:39.972Z,22.1
2017-05-17T11:58:48.005Z,22.1
2017-05-17T11:59:56.094Z,22.1
2017-05-17T12:01:04.181Z,22.2
2017-05-17T12:02:12.265Z,22.2
2017-05-17T12:03:20.354Z,22.1
2017-05-17T12:04:28.440Z,22.3
2017-05-17T12:05:36.527Z,22.2
2017-05-17T12:06:44.640Z,22.2
2017-05-17T12:07:52.704Z,22.2
2017-05-17T12:09:00.790Z,22.2
2017-05-17T12:10:08.874Z,22.2
2017-05-17T12:11:17.127Z,22.2
2017-05-17T12:12:25.050Z,22.2
2017-05-17T12:13:33.139Z,22.3
2017-05-17T12:14:41.225Z,22.2
2017-05-17T12:15:49.313Z,22.3
2017-05-17T12:16:57.399Z,22.2
2017-05-17T12:18:05.490Z,22.3
2017-05-17T12:19:13.574Z,22.3
2017-05-17T12:20:21.661Z,22.2
2017-05-17T12:21:29.749Z,22.3
2017-05-17T12:22:37.836Z,22.3
2017-05-17T12:23:45.924Z,22.2
2017-05-17T12:24:54.029Z,22.3
2017-05-17T12:26:02.107Z,22.3
2017-05-17T12:27:10.189Z,22.3
2017-05-17T12:28:18.276Z,22.3
2017-05-17T12:29:26.362Z,22.3
2017-05-17T12:30:34.452Z,22.3
2017-05-17T12:31:42.536Z,22.3
2017-05-17T12:32:50.626Z,22.4
2017-05-17T12:33:58.727Z,22.4
2017-05-17T12:35:06.818Z,22.4
2017-05-17T12:36:14.897Z,22.4
2017-05-17T12:37:22.985Z,22.4
2017-05-17T12:38:31.072Z,22.4
2017-05-17T12:39:39.159Z,22.4
2017-05-17T12:40:47.246Z,22.4
2017-05-17T12:41:55.340Z,22.4
2017-05-17T12:43:03.426Z,22.4
2017-05-17T12:44:11.515Z,22.4
2017-05-17T12:45:19.602Z,22.4
2017-05-17T12:46:27.689Z,22.5
2017-05-17T12:47:35.776Z,22.4
2017-05-17T12:48:43.868Z,22.6
2017-05-17T12:49:51.950Z,22.6
2017-05-17T12:51:00.039Z,22.5
2017-05-17T12:52:08.126Z,22.6
2017-05-17T12:53:16.215Z,22.5
2017-05-17T12:54:24.302Z,22.5
2017-05-17T12:55:32.453Z,22.5
2017-05-17T12:56:40.475Z,22.5
2017-05-17T12:57:48.562Z,22.6
2017-05-17T12:58:56.652Z,22.5
2017-05-17T13:00:04.738Z,22.5
2017-05-17T13:01:12.827Z,22.6
2017-05-17T13:02:20.915Z,22.5
2017-05-17T13:03:29.002Z,22.5
2017-05-17T13:04:37.094Z,22.6
2017-05-17T13:05:45.178Z,22.5
2017-05-17T13:06:53.267Z,22.5
2017-05-17T13:08:01.351Z,22.5
2017-05-17T13:09:09.439Z,22.5
2017-05-17T13:10:17.527Z,22.6
2017-05-17T13:11:25.619Z,22.6
2017-05-17T13:12:33.730Z,22.5
2017-05-17T13:13:41.792Z,22.6
2017-05-17T13:14:49.878Z,22.6
2017-05-17T13:15:57.965Z,22.6
2017-05-17T13:17:06.053Z,22.6
2017-05-17T13:18:14.138Z,22.6
2017-05-17T13:19:22.232Z,22.6
2017-05-17T13:20:30.317Z,22.6
2017-05-17T13:21:38.406Z,22.6
2017-05-17T13:22:46.493Z,22.6
2017-05-17T13:23:54.833Z,22.6
2017-05-17T13:25:02.666Z,22.7
2017-05-17T13:26:10.756Z,22.6
2017-05-17T13:27:18.842Z,22.6
2017-05-17T13:28:26.931Z,22.6
2017-05-17T13:29:35.058Z,22.6
2017-05-17T13:30:43.108Z,22.6
2017-05-17T13:31:51.194Z,22.7
2017-05-17T13:32:59.306Z,22.7
2017-05-17T13:34:07.425Z,22.6
2017-05-17T13:35:15.457Z,22.7
2017-05-17T13:36:23.551Z,22.6
2017-05-17T13:37:31.642Z,22.6
2017-05-17T13:38:39.732Z,22.7
2017-05-17T13:39:47.818Z,22.7
2017-05-17T13:40:55.909Z,22.7
2017-05-17T13:42:03.994Z,22.6
2017-05-17T13:43:12.081Z,22.8
2017-05-17T13:44:20.167Z,22.6
2017-05-17T13:45:28.260Z,22.7
2017-05-17T13:46:36.345Z,22.7
2017-05-17T13:47:44.442Z,22.7
2017-05-17T13:48:52.529Z,22.7
2017-05-17T13:50:00.617Z,22.8
2017-05-17T13:51:08.706Z,22.8
2017-05-17T13:52:16.790Z,22.8
2017-05-17T13:53:24.878Z,22.9
2017-05-17T13:54:32.967Z,22.7
2017-05-17T13:55:41.055Z,22.7
2017-05-17T13:56:49.144Z,22.8
2017-05-17T13:57:57.233Z,22.7
2017-05-17T13:59:05.319Z,22.8
2017-05-17T14:00:13.408Z,22.8
2017-05-17T14:01:21.496Z,22.8
2017-05-17T14:02:29.582Z,22.8
2017-05-17T14:03:37.671Z,22.8
2017-05-17T14:04:45.758Z,22.8
2017-05-17T14:05:53.852Z,22.7
2017-05-17T14:07:01.940Z,22.8
2017-05-17T14:08:10.028Z,22.8
2017-05-17T14:09:18.123Z,22.8
2017-05-17T14:10:26.212Z,22.8
2017-05-17T14:11:34.300Z,22.8
2017-05-17T14:12:42.386Z,22.8
2017-05-17T14:13:50.479Z,22.8
2017-05-17T14:14:58.560Z,22.8
2017-05-17T14:16:06.649Z,22.8
2017-05-17T14:17:14.738Z,22.8
2017-05-17T14:18:22.826Z,22.8
2017-05-17T14:19:30.912Z,22.8
2017-05-17T14:20:39.000Z,22.8
2017-05-17T14:21:47.087Z,22.8
2017-05-17T14:22:55.179Z,22.8
2017-05-17T14:24:03.264Z,22.9
2017-05-17T14:25:11.352Z,22.9
2017-05-17T14:26:19.439Z,22.8
2017-05-17T14:27:27.527Z,22.9
2017-05-17T14:28:35.615Z,22.9
2017-05-17T14:29:56.054Z,22.9
2017-05-17T14:30:51.790Z,22.8
2017-05-17T14:31:59.878Z,22.9
2017-05-17T14:33:07.967Z,22.8
2017-05-17T14:34:16.080Z,22.9
2017-05-17T14:35:24.143Z,22.9
2017-05-17T14:36:32.233Z,22.9
2017-05-17T14:37:40.318Z,22.9
2017-05-17T14:38:48.413Z,23.0
2017-05-17T14:39:56.499Z,22.9
2017-05-17T14:41:04.594Z,22.9
2017-05-17T14:42:12.682Z,22.9
2017-05-17T14:43:20.769Z,23.0
2017-05-17T14:44:28.856Z,23.0
2017-05-17T14:45:36.947Z,23.0
2017-05-17T14:46:45.035Z,23.0
2017-05-17T14:47:53.120Z,23.0
2017-05-17T14:49:01.209Z,22.9
2017-05-17T14:50:09.295Z,23.0
2017-05-17T14:51:17.385Z,22.9
2017-05-17T14:52:25.473Z,23.0
2017-05-17T14:53:33.560Z,23.0
2017-05-17T14:54:41.647Z,22.9
2017-05-17T14:55:49.735Z,23.0
2017-05-17T14:56:57.825Z,23.0
2017-05-17T14:58:05.911Z,23.0
2017-05-17T14:59:14.000Z,23.0
2017-05-17T15:00:22.087Z,23.0
2017-05-17T15:01:30.177Z,23.0
2017-05-17T15:02:38.278Z,23.0
2017-05-17T15:03:46.351Z,23.1
2017-05-17T15:04:54.439Z,23.1
2017-05-17T15:06:02.524Z,23.1