createdAt,value
2022-12-13T00:03:02.045Z,15.20
2022-12-13T00:08:03.700Z,16.02
2022-12-13T00:13:05.587Z,15.05
2022-12-13T00:18:06.988Z,15.20
2022-12-13T00:23:08.334Z,15.30
2022-12-13T00:28:10.641Z,15.38
2022-12-13T00:33:12.024Z,16.15
2022-12-13T00:38:13.381Z,15.07
2022-12-13T00:43:14.730Z,15.95
2022-12-13T00:48:16.080Z,17.52
2022-12-13T00:53:17.530Z,15.20
2022-12-13T00:58:19.005Z,16.98
2022-12-13T01:03:20.525Z,14.95
2022-12-13T01:08:22.151Z,15.25
2022-12-13T01:13:23.636Z,16.63
2022-12-13T01:18:25.101Z,17.10
2022-12-13T01:23:27.900Z,15.93
2022-12-13T01:28:29.297Z,15.85
2022-12-13T01:33:31.502Z,18.30
2022-12-13T01:38:37.673Z,16.75
2022-12-13T01:43:39.526Z,16.80
2022-12-13T01:48:47.610Z,16.33
2022-12-13T01:53:50.520Z,16.85
2022-12-13T01:58:55.148Z,16.75
2022-12-13T02:03:56.509Z,15.82
2022-12-13T02:08:58.040Z,15.32
2022-12-13T02:13:59.461Z,17.42
2022-12-13T02:19:43.005Z,15.57
2022-12-13T02:24:59.476Z,15.45
2022-12-13T02:30:39.895Z,15.77
2022-12-13T02:35:53.010Z,15.75
2022-12-13T02:41:05.949Z,15.45
2022-12-13T02:46:09.620Z,15.02
2022-12-13T02:51:12.544Z,15.55
2022-12-13T02:56:14.238Z,16.00
2022-12-13T03:01:32.033Z,15.93
2022-12-13T03:06:45.125Z,14.70
2022-12-13T03:12:11.646Z,16.15
2022-12-13T03:17:16.511Z,16.42
2022-12-13T03:22:17.887Z,15.05
2022-12-13T03:27:19.228Z,16.48
2022-12-13T03:32:20.588Z,15.77
2022-12-13T03:37:22.271Z,15.50
2022-12-13T03:42:23.720Z,16.85
2022-12-13T03:47:25.113Z,16.55
2022-12-13T03:52:26.593Z,15.35
2022-12-13T03:57:28.162Z,15.02
2022-12-13T04:02:30.666Z,16.20
2022-12-13T04:07:34.144Z,15.52
2022-12-13T04:12:36.000Z,16.90
2022-12-13T04:17:37.817Z,16.25
2022-12-13T04:22:39.259Z,14.93
2022-12-13T04:27:40.655Z,15.80
2022-12-13T04:32:42.054Z,17.35
2022-12-13T04:37:44.406Z,17.95
2022-12-13T04:42:45.797Z,15.02
2022-12-13T04:47:47.167Z,15.10
2022-12-13T04:52:48.582Z,17.35
2022-12-13T04:57:49.998Z,17.92
2022-12-13T05:02:51.390Z,17.30
2022-12-13T05:07:52.814Z,14.93
2022-12-13T05:12:54.163Z,18.02
2022-12-13T05:17:59.315Z,16.50
2022-12-13T05:23:01.576Z,16.10
2022-12-13T05:28:26.933Z,15.48
2022-12-13T05:33:25.716Z,16.27
2022-12-13T05:38:27.539Z,19.25
2022-12-13T05:43:41.944Z,17.65
2022-12-13T05:48:44.933Z,15.45
2022-12-13T05:53:51.584Z,18.42
2022-12-13T05:58:54.744Z,16.65
2022-12-13T06:03:56.207Z,16.20
2022-12-13T06:08:59.511Z,15.70
2022-12-13T06:14:01.468Z,15.63
2022-12-13T06:19:04.684Z,15.88
2022-12-13T06:24:06.824Z,15.20
2022-12-13T06:29:08.267Z,14.35
2022-12-13T06:34:14.795Z,15.40
2022-12-13T06:39:17.106Z,14.13
2022-12-13T06:44:18.452Z,16.10
2022-12-13T06:49:19.822Z,16.23
2022-12-13T06:54:23.687Z,14.85
2022-12-13T06:59:25.347Z,13.32
2022-12-13T07:04:29.843Z,14.18
2022-12-13T07:09:34.184Z,14.05
2022-12-13T07:14:41.114Z,13.35
2022-12-13T07:19:43.271Z,12.48
2022-12-13T07:24:44.993Z,13.18
2022-12-13T07:29:46.390Z,15.27
2022-12-13T07:34:47.771Z,14.90
2022-12-13T07:39:49.402Z,14.18
2022-12-13T07:44:50.777Z,15.23
2022-12-13T07:49:52.178Z,14.18
2022-12-13T07:54:53.515Z,14.35
2022-12-13T07:59:55.121Z,15.00
2022-12-13T08:04:56.529Z,14.55
2022-12-13T08:09:58.063Z,14.35
2022-12-13T08:14:59.424Z,14.82
2022-12-13T08:20:00.740Z,14.52
2022-12-13T08:25:02.092Z,14.68
2022-12-13T08:30:04.158Z,14.70
2022-12-13T08:35:06.003Z,15.15
2022-12-13T08:40:07.996Z,14.50
2022-12-13T08:45:10.008Z,15.27
2022-12-13T08:50:11.427Z,14.75
2022-12-13T08:55:14.300Z,14.80
2022-12-13T09:00:18.396Z,14.80
2022-12-13T09:05:34.198Z,13.82
2022-12-13T09:10:38.318Z,13.07
2022-12-13T09:15:51.007Z,13.32
2022-12-13T09:20:52.545Z,15.48
2022-12-13T09:26:05.491Z,11.63
2022-12-13T09:31:17.102Z,14.73
2022-12-13T09:36:21.402Z,13.88
2022-12-13T09:41:31.305Z,12.63
2022-12-13T09:46:44.705Z,12.85
2022-12-13T09:52:04.499Z,14.82
2022-12-13T09:57:32.837Z,12.80
2022-12-13T10:02:43.119Z,13.52
2022-12-13T10:07:44.681Z,14.53
2022-12-13T10:12:52.508Z,12.40
2022-12-13T10:17:55.210Z,12.60
2022-12-13T10:23:31.427Z,12.98
2022-12-13T10:28:26.298Z,12.52
2022-12-13T10:33:31.771Z,12.52
2022-12-13T10:38:41.594Z,12.23
2022-12-13T10:43:42.970Z,11.68
2022-12-13T10:48:50.517Z,12.18
2022-12-13T10:53:54.591Z,11.40
2022-12-13T10:59:26.726Z,12.18
2022-12-13T11:04:33.900Z,11.80
2022-12-13T11:09:38.538Z,10.90
2022-12-13T11:14:51.464Z,11.20
2022-12-13T11:19:57.478Z,11.23
2022-12-13T11:25:05.784Z,10.63
2022-12-13T11:30:19.102Z,12.55
2022-12-13T11:35:29.104Z,11.48
2022-12-13T11:40:41.459Z,10.98
2022-12-13T11:45:47.181Z,11.02
2022-12-13T11:50:52.476Z,9.82
2022-12-13T11:56:24.729Z,9.15
2022-12-13T12:01:32.189Z,9.80
2022-12-13T12:06:47.837Z,9.68
2022-12-13T12:12:00.161Z,10.43
2022-12-13T12:17:04.033Z,9.27
2022-12-13T12:22:14.087Z,9.77
2022-12-13T12:27:43.446Z,9.73
2022-12-13T12:32:54.168Z,8.05
2022-12-13T12:38:17.219Z,7.65
2022-12-13T12:43:38.753Z,8.85
2022-12-13T12:49:08.367Z,8.50
2022-12-13T12:54:31.968Z,9.45
2022-12-13T12:59:39.664Z,9.32
2022-12-13T13:04:47.626Z,8.63
2022-12-13T13:09:50.301Z,10.65
2022-12-13T13:14:56.165Z,10.88
2022-12-13T13:20:23.988Z,9.32
2022-12-13T13:25:33.311Z,8.93
2022-12-13T13:30:35.773Z,9.45
2022-12-13T13:35:43.749Z,10.35
2022-12-13T13:40:45.177Z,10.07
2022-12-13T13:45:49.328Z,9.05
2022-12-13T13:51:28.545Z,8.23
2022-12-13T13:57:07.054Z,8.40
2022-12-13T14:02:47.180Z,11.18
2022-12-13T14:07:54.461Z,11.23
2022-12-13T14:13:52.185Z,11.57
2022-12-13T14:19:21.676Z,9.13
2022-12-13T14:24:41.434Z,8.23
2022-12-13T14:29:48.473Z,9.23
2022-12-13T14:34:50.565Z,7.82
2022-12-13T14:39:52.041Z,8.60
2022-12-13T14:44:53.555Z,8.52
2022-12-13T14:49:55.416Z,8.10
2022-12-13T14:54:59.359Z,8.63
2022-12-13T15:00:20.720Z,8.90
2022-12-13T15:05:34.419Z,9.30
2022-12-13T15:10:42.081Z,11.98
2022-12-13T15:16:00.888Z,10.88
2022-12-13T15:21:02.719Z,8.50
2022-12-13T15:26:28.743Z,9.18
2022-12-13T15:31:34.341Z,8.80
2022-12-13T15:36:38.186Z,12.27
2022-12-13T15:41:46.081Z,11.85
2022-12-13T15:46:49.891Z,9.30
2022-12-13T15:52:00.578Z,9.05
2022-12-13T15:57:10.763Z,8.75
2022-12-13T16:07:25.472Z,9.27
2022-12-13T16:12:37.431Z,9.35
2022-12-13T16:17:40.893Z,11.60
2022-12-13T16:22:43.133Z,13.80
2022-12-13T16:27:45.686Z,11.15
2022-12-13T16:38:25.950Z,8.10
2022-12-13T16:43:34.220Z,9.32
2022-12-13T16:48:36.034Z,11.20
2022-12-13T16:53:37.569Z,10.73
2022-12-13T16:58:38.957Z,14.40
2022-12-13T17:03:40.930Z,12.27
2022-12-13T17:08:42.502Z,11.25
2022-12-13T17:13:43.977Z,11.40
2022-12-13T17:18:45.376Z,13.35
2022-12-13T17:23:46.798Z,8.73
2022-12-13T17:28:48.237Z,12.07
2022-12-13T17:33:49.901Z,15.18
2022-12-13T17:38:51.492Z,12.73
2022-12-13T17:43:52.884Z,11.07
2022-12-13T17:48:54.272Z,8.00
2022-12-13T17:53:55.639Z,10.45
2022-12-13T17:58:59.193Z,13.48
2022-12-13T18:04:00.580Z,11.80
2022-12-13T18:09:02.097Z,9.38
2022-12-13T18:14:05.744Z,8.38
2022-12-13T18:19:10.478Z,6.90
2022-12-13T18:24:12.332Z,7.30
2022-12-13T18:29:14.251Z,7.10
2022-12-13T18:34:15.686Z,8.15
2022-12-13T18:39:17.143Z,7.32
2022-12-13T18:44:18.589Z,7.30
2022-12-13T18:49:19.980Z,7.78
2022-12-13T18:54:21.438Z,6.97
2022-12-13T18:59:23.288Z,7.72
2022-12-13T19:04:24.664Z,6.88
2022-12-13T19:09:26.044Z,6.85
2022-12-13T19:14:28.324Z,6.60
2022-12-13T19:19:29.648Z,7.95
2022-12-13T19:24:31.057Z,6.95
2022-12-13T19:29:32.532Z,6.90
2022-12-13T19:34:34.534Z,7.38
2022-12-13T19:39:36.047Z,6.80
2022-12-13T19:44:37.455Z,7.45
2022-12-13T19:49:38.940Z,8.05
2022-12-13T19:54:40.371Z,7.55
2022-12-13T19:59:41.788Z,7.05
2022-12-13T20:04:43.353Z,7.28
2022-12-13T20:09:44.770Z,7.70
2022-12-13T20:14:46.180Z,7.50
2022-12-13T20:19:47.568Z,7.68
2022-12-13T20:24:50.058Z,7.55
2022-12-13T20:29:51.436Z,6.90
2022-12-13T20:34:55.120Z,7.28
2022-12-13T20:39:56.685Z,7.68
2022-12-13T20:44:58.085Z,7.30
2022-12-13T20:49:59.509Z,6.57
2022-12-13T20:55:00.896Z,7.38
2022-12-13T21:00:03.280Z,8.48
2022-12-13T21:05:04.931Z,8.07
2022-12-13T21:10:06.976Z,7.35
2022-12-13T21:15:08.876Z,7.65
2022-12-13T21:20:10.341Z,7.15
2022-12-13T21:25:11.722Z,7.40
2022-12-13T21:30:13.529Z,7.35
2022-12-13T21:35:14.931Z,7.35
2022-12-13T21:40:16.546Z,6.03
2022-12-13T21:45:17.976Z,7.20
2022-12-13T21:50:19.414Z,7.88
2022-12-13T22:00:43.800Z,6.55
2022-12-13T22:05:45.180Z,6.80
2022-12-13T22:10:46.512Z,7.15
2022-12-13T22:15:47.867Z,6.90
2022-12-13T22:20:57.109Z,5.57
2022-12-13T22:25:58.501Z,7.45
2022-12-13T22:30:59.882Z,6.38
2022-12-13T22:36:01.286Z,7.15
2022-12-13T22:41:06.123Z,5.32
2022-12-13T22:46:10.105Z,5.28
2022-12-13T22:51:14.208Z,5.38
2022-12-13T22:56:21.487Z,5.80
2022-12-13T23:01:28.674Z,5.00
2022-12-13T23:06:32.585Z,6.72
2022-12-13T23:11:34.540Z,5.78
2022-12-13T23:16:36.701Z,4.60
2022-12-13T23:21:38.538Z,6.32
2022-12-13T23:26:40.025Z,5.80
2022-12-13T23:31:42.890Z,6.28
2022-12-13T23:36:50.394Z,4.80
2022-12-13T23:41:51.789Z,5.47
2022-12-13T23:46:53.151Z,5.68
2022-12-13T23:51:54.525Z,5.53
2022-12-13T23:56:55.970Z,4.82
