createdAt,value
2019-05-25T00:00:45.243Z,12.29
2019-05-25T00:01:45.226Z,12.32
2019-05-25T00:02:45.254Z,12.23
2019-05-25T00:03:45.183Z,12.13
2019-05-25T00:04:45.172Z,12.17
2019-05-25T00:05:45.155Z,12.15
2019-05-25T00:06:45.197Z,12.07
2019-05-25T00:07:45.144Z,12.10
2019-05-25T00:08:45.134Z,11.99
2019-05-25T00:09:48.238Z,11.97
2019-05-25T00:10:45.101Z,11.76
2019-05-25T00:11:45.090Z,11.82
2019-05-25T00:12:45.122Z,11.82
2019-05-25T00:13:45.072Z,11.71
2019-05-25T00:14:45.080Z,11.67
2019-05-25T00:15:45.045Z,11.58
2019-05-25T00:16:45.031Z,11.56
2019-05-25T00:17:45.040Z,11.52
2019-05-25T00:18:45.042Z,11.52
2019-05-25T00:19:45.003Z,11.55
2019-05-25T00:20:45.000Z,11.38
2019-05-25T00:21:44.978Z,11.41
2019-05-25T00:22:44.969Z,11.36
2019-05-25T00:23:44.958Z,11.38
2019-05-25T00:24:44.978Z,11.30
2019-05-25T00:25:44.934Z,11.20
2019-05-25T00:26:44.928Z,11.22
2019-05-25T00:27:44.909Z,11.31
2019-05-25T00:28:44.934Z,11.27
2019-05-25T00:29:44.898Z,11.22
2019-05-25T00:30:44.946Z,11.20
2019-05-25T00:31:44.950Z,11.25
2019-05-25T00:32:44.858Z,11.23
2019-05-25T00:33:44.842Z,11.18
2019-05-25T00:34:44.832Z,11.16
2019-05-25T00:35:44.830Z,11.27
2019-05-25T00:36:44.859Z,11.08
2019-05-25T00:37:44.811Z,11.12
2019-05-25T00:38:44.786Z,11.16
2019-05-25T00:39:44.783Z,11.12
2019-05-25T00:40:44.785Z,11.09
2019-05-25T00:41:44.754Z,11.12
2019-05-25T00:42:44.786Z,11.11
2019-05-25T00:43:44.741Z,11.05
2019-05-25T00:44:44.760Z,11.11
2019-05-25T00:45:44.713Z,11.03
2019-05-25T00:46:44.696Z,11.11
2019-05-25T00:47:44.687Z,11.00
2019-05-25T00:48:44.735Z,11.09
2019-05-25T00:49:44.666Z,11.01
2019-05-25T00:50:44.653Z,10.98
2019-05-25T00:51:44.643Z,10.91
2019-05-25T00:52:44.630Z,10.95
2019-05-25T00:53:44.622Z,11.03
2019-05-25T00:54:44.651Z,10.93
2019-05-25T00:55:44.597Z,10.93
2019-05-25T00:56:44.584Z,10.91
2019-05-25T00:57:44.577Z,10.80
2019-05-25T00:58:44.563Z,10.86
2019-05-25T00:59:44.558Z,10.94
2019-05-25T01:00:44.597Z,10.90
2019-05-25T01:01:44.529Z,10.76
2019-05-25T01:02:44.533Z,10.78
2019-05-25T01:03:44.506Z,10.78
2019-05-25T01:04:44.498Z,10.75
2019-05-25T01:05:44.500Z,10.68
2019-05-25T01:06:44.520Z,10.70
2019-05-25T01:07:44.463Z,10.65
2019-05-25T01:08:44.452Z,10.67
2019-05-25T01:09:44.444Z,10.67
2019-05-25T01:10:44.429Z,10.76
2019-05-25T01:11:44.421Z,10.65
2019-05-25T01:12:44.465Z,10.65
2019-05-25T01:13:44.394Z,10.67
2019-05-25T01:14:44.393Z,10.65
2019-05-25T01:15:44.374Z,10.78
2019-05-25T01:16:44.390Z,10.65
2019-05-25T01:17:44.351Z,10.67
2019-05-25T01:18:44.411Z,10.72
2019-05-25T01:19:44.327Z,10.72
2019-05-25T01:20:44.322Z,10.73
2019-05-25T01:21:44.308Z,10.79
2019-05-25T01:22:44.295Z,10.79
2019-05-25T01:23:44.316Z,10.79
2019-05-25T01:24:45.053Z,10.83
2019-05-25T01:25:44.263Z,10.91
2019-05-25T01:26:44.253Z,10.87
2019-05-25T01:27:44.241Z,10.90
2019-05-25T01:28:44.230Z,10.90
2019-05-25T01:29:44.216Z,10.83
2019-05-25T01:30:44.249Z,10.87
2019-05-25T01:31:44.196Z,10.86
2019-05-25T01:32:44.235Z,10.83
2019-05-25T01:33:44.173Z,10.79
2019-05-25T01:34:44.161Z,10.80
2019-05-25T01:35:44.151Z,10.67
2019-05-25T01:36:44.177Z,10.64
2019-05-25T01:37:44.136Z,10.62
2019-05-25T01:38:44.122Z,10.65
2019-05-25T01:39:44.122Z,10.64
2019-05-25T01:40:44.094Z,10.70
2019-05-25T01:41:44.082Z,10.64
2019-05-25T01:42:44.286Z,10.60
2019-05-25T01:43:44.059Z,10.62
2019-05-25T01:44:44.085Z,10.60
2019-05-25T01:45:44.058Z,10.48
2019-05-25T01:46:44.029Z,10.36
2019-05-25T01:47:44.023Z,10.36
2019-05-25T01:48:44.036Z,10.31
2019-05-25T01:49:43.995Z,10.30
2019-05-25T01:50:43.982Z,10.31
2019-05-25T01:51:43.990Z,10.28
2019-05-25T01:52:43.960Z,10.21
2019-05-25T01:53:43.946Z,10.10
2019-05-25T01:54:58.602Z,10.17
2019-05-25T01:55:44.925Z,10.09
2019-05-25T01:56:43.913Z,10.10
2019-05-25T01:57:43.912Z,10.01
2019-05-25T01:58:43.896Z,9.94
2019-05-25T01:59:43.883Z,9.96
2019-05-25T02:00:43.903Z,9.99
2019-05-25T02:01:43.863Z,9.96
2019-05-25T02:02:43.848Z,9.87
2019-05-25T02:03:43.836Z,9.94
2019-05-25T02:04:43.838Z,9.96
2019-05-25T02:05:43.822Z,9.88
2019-05-25T02:06:43.832Z,9.90
2019-05-25T02:07:43.793Z,9.87
2019-05-25T02:08:43.781Z,9.91
2019-05-25T02:09:43.775Z,9.87
2019-05-25T02:10:43.775Z,9.90
2019-05-25T02:11:43.751Z,9.94
2019-05-25T02:12:43.771Z,9.94
2019-05-25T02:13:43.753Z,9.88
2019-05-25T02:14:43.718Z,9.88
2019-05-25T02:15:43.705Z,9.93
2019-05-25T02:16:43.705Z,9.88
2019-05-25T02:17:43.681Z,9.93
2019-05-25T02:18:45.690Z,9.91
2019-05-25T02:19:43.662Z,9.85
2019-05-25T02:20:43.647Z,9.90
2019-05-25T02:21:43.638Z,9.88
2019-05-25T02:22:43.636Z,9.85
2019-05-25T02:23:43.617Z,9.77
2019-05-25T02:24:43.635Z,9.72
2019-05-25T02:25:43.592Z,9.72
2019-05-25T02:26:43.590Z,9.62
2019-05-25T02:27:43.573Z,9.65
2019-05-25T02:28:43.572Z,9.77
2019-05-25T02:29:43.547Z,9.66
2019-05-25T02:30:43.578Z,9.67
2019-05-25T02:31:43.525Z,9.63
2019-05-25T02:32:43.514Z,9.63
2019-05-25T02:33:43.507Z,9.54
2019-05-25T02:34:43.514Z,9.52
2019-05-25T02:35:43.481Z,9.54
2019-05-25T02:36:43.511Z,9.55
2019-05-25T02:37:43.459Z,9.50
2019-05-25T02:38:43.447Z,9.55
2019-05-25T02:39:43.436Z,9.42
2019-05-25T02:40:43.437Z,9.44
2019-05-25T02:41:43.416Z,9.44
2019-05-25T02:42:43.433Z,9.42
2019-05-25T02:43:43.390Z,9.34
2019-05-25T02:44:43.380Z,9.41
2019-05-25T02:45:43.371Z,9.33
2019-05-25T02:46:43.370Z,9.33
2019-05-25T02:47:43.367Z,9.34
2019-05-25T02:48:43.429Z,9.29
2019-05-25T02:49:43.324Z,9.22
2019-05-25T02:50:43.316Z,9.27
2019-05-25T02:51:43.304Z,9.11
2019-05-25T02:52:43.293Z,9.11
2019-05-25T02:53:43.288Z,9.15
2019-05-25T02:54:43.321Z,9.11
2019-05-25T02:55:43.261Z,9.14
2019-05-25T02:56:43.246Z,9.08
2019-05-25T02:57:43.240Z,9.19
2019-05-25T02:58:43.229Z,9.11
2019-05-25T02:59:43.217Z,9.15
2019-05-25T03:00:43.260Z,9.04
2019-05-25T03:01:43.193Z,9.01
2019-05-25T03:02:43.300Z,9.14
2019-05-25T03:03:43.173Z,8.99
2019-05-25T03:04:43.165Z,8.95
2019-05-25T03:05:43.151Z,8.92
2019-05-25T03:06:43.189Z,8.95
2019-05-25T03:07:43.138Z,8.92
2019-05-25T03:08:43.113Z,8.92
2019-05-25T03:09:43.112Z,8.95
2019-05-25T03:10:43.094Z,8.95
2019-05-25T03:11:43.083Z,8.96
2019-05-25T03:12:43.125Z,8.96
2019-05-25T03:13:43.058Z,8.86
2019-05-25T03:14:43.053Z,8.95
2019-05-25T03:15:43.050Z,8.92
2019-05-25T03:16:43.029Z,8.92
2019-05-25T03:17:43.017Z,8.89
2019-05-25T03:18:43.053Z,8.90
2019-05-25T03:19:42.994Z,8.90
2019-05-25T03:20:42.981Z,8.92
2019-05-25T03:21:42.981Z,8.86
2019-05-25T03:22:42.964Z,8.85
2019-05-25T03:23:42.959Z,8.92
2019-05-25T03:24:43.004Z,8.93
2019-05-25T03:25:49.462Z,8.90
2019-05-25T03:26:43.919Z,8.88
2019-05-25T03:27:42.908Z,8.95
2019-05-25T03:28:42.897Z,8.95
2019-05-25T03:29:42.883Z,8.98
2019-05-25T03:30:42.932Z,8.96
2019-05-25T03:31:42.870Z,8.98
2019-05-25T03:32:42.852Z,8.99
2019-05-25T03:33:42.844Z,9.01
2019-05-25T03:34:42.829Z,8.96
2019-05-25T03:35:42.819Z,8.99
2019-05-25T03:36:42.866Z,9.01
2019-05-25T03:37:42.806Z,9.06
2019-05-25T03:38:42.786Z,9.09
2019-05-25T03:39:42.775Z,9.09
2019-05-25T03:40:42.799Z,9.04
2019-05-25T03:41:42.763Z,9.12
2019-05-25T03:42:42.833Z,9.03
2019-05-25T03:43:42.744Z,9.11
2019-05-25T03:44:42.730Z,9.11
2019-05-25T03:45:42.727Z,9.09
2019-05-25T03:46:42.754Z,9.14
2019-05-25T03:47:42.702Z,9.08
2019-05-25T03:48:42.738Z,9.04
2019-05-25T03:49:42.662Z,9.11
2019-05-25T03:50:42.657Z,9.11
2019-05-25T03:51:42.660Z,9.06
2019-05-25T03:52:42.631Z,9.09
2019-05-25T03:53:42.619Z,9.09
2019-05-25T03:54:42.642Z,9.19
2019-05-25T03:55:42.596Z,9.15
2019-05-25T03:56:42.598Z,9.19
2019-05-25T03:57:42.593Z,9.12
2019-05-25T03:58:42.563Z,9.11
2019-05-25T03:59:42.554Z,9.15
2019-05-25T04:00:42.595Z,9.08
2019-05-25T04:01:42.531Z,9.15
2019-05-25T04:02:42.546Z,9.15
2019-05-25T04:03:42.559Z,9.12
2019-05-25T04:04:42.502Z,9.12
2019-05-25T04:05:42.488Z,9.04
2019-05-25T04:06:42.524Z,8.93
2019-05-25T04:07:42.465Z,9.12
2019-05-25T04:08:42.454Z,9.04
2019-05-25T04:09:42.452Z,8.95
2019-05-25T04:10:42.432Z,8.98
2019-05-25T04:11:42.429Z,9.01
2019-05-25T04:12:42.444Z,8.95
2019-05-25T04:13:42.468Z,9.03
2019-05-25T04:14:42.387Z,8.95
2019-05-25T04:15:42.374Z,8.96
2019-05-25T04:16:42.427Z,8.95
2019-05-25T04:17:42.354Z,8.95
2019-05-25T04:18:42.397Z,9.03
2019-05-25T04:19:42.345Z,8.98
2019-05-25T04:20:42.340Z,8.95
2019-05-25T04:21:42.326Z,8.95
2019-05-25T04:22:42.302Z,9.04
2019-05-25T04:23:42.344Z,9.09
2019-05-25T04:24:42.326Z,9.11
2019-05-25T04:25:42.282Z,9.16
2019-05-25T04:26:42.271Z,9.16
2019-05-25T04:27:42.255Z,9.14
2019-05-25T04:28:42.247Z,9.19
2019-05-25T04:29:42.233Z,9.29
2019-05-25T04:30:42.265Z,9.26
2019-05-25T04:31:42.200Z,9.30
2019-05-25T04:32:42.202Z,9.44
2019-05-25T04:33:42.187Z,9.48
2019-05-25T04:34:42.167Z,9.45
2019-05-25T04:35:42.154Z,9.59
2019-05-25T04:36:42.183Z,9.54
2019-05-25T04:37:42.133Z,9.57
2019-05-25T04:38:42.137Z,9.67
2019-05-25T04:39:42.111Z,9.77
2019-05-25T04:40:42.099Z,9.88
2019-05-25T04:41:42.089Z,9.93
2019-05-25T04:42:42.109Z,9.94
2019-05-25T04:43:42.066Z,10.06
2019-05-25T04:44:42.069Z,10.05
2019-05-25T04:45:42.043Z,10.08
2019-05-25T04:46:42.032Z,10.21
2019-05-25T04:47:42.021Z,10.30
2019-05-25T04:48:42.049Z,10.30
2019-05-25T04:49:42.005Z,10.39
2019-05-25T04:50:42.005Z,10.43
2019-05-25T04:51:41.979Z,10.52
2019-05-25T04:52:41.970Z,10.60
2019-05-25T04:53:41.957Z,10.55
2019-05-25T04:54:41.993Z,10.67
2019-05-25T04:55:41.930Z,10.65
2019-05-25T04:56:41.939Z,10.80
2019-05-25T04:57:41.930Z,10.91
2019-05-25T04:58:41.899Z,11.00
2019-05-25T04:59:41.886Z,11.00
2019-05-25T05:00:41.924Z,11.00
2019-05-25T05:01:41.868Z,10.98
2019-05-25T05:02:41.859Z,11.03
2019-05-25T05:03:41.846Z,11.11
2019-05-25T05:04:41.833Z,11.01
2019-05-25T05:05:41.887Z,11.15
2019-05-25T05:06:41.910Z,11.11
2019-05-25T05:07:41.815Z,11.03
2019-05-25T05:08:41.791Z,11.12
2019-05-25T05:09:41.812Z,11.08
2019-05-25T05:10:41.769Z,11.08
2019-05-25T05:11:41.757Z,11.11
2019-05-25T05:12:41.804Z,11.13
2019-05-25T05:13:41.742Z,11.08
2019-05-25T05:14:41.721Z,11.05
2019-05-25T05:15:41.708Z,11.08
2019-05-25T05:16:41.772Z,11.08
2019-05-25T05:17:41.698Z,11.03
2019-05-25T05:18:41.723Z,11.03
2019-05-25T05:19:41.673Z,11.01
2019-05-25T05:20:41.667Z,10.91
2019-05-25T05:21:41.647Z,10.86
2019-05-25T05:22:41.653Z,10.80
2019-05-25T05:23:41.639Z,10.82
2019-05-25T05:24:41.668Z,10.76
2019-05-25T05:25:41.596Z,10.72
2019-05-25T05:26:54.686Z,10.67
2019-05-25T05:27:42.588Z,10.65
2019-05-25T05:28:41.593Z,10.57
2019-05-25T05:29:41.558Z,10.52
2019-05-25T05:30:41.594Z,10.54
2019-05-25T05:31:41.532Z,10.48
2019-05-25T05:32:41.533Z,10.67
2019-05-25T05:33:41.511Z,10.54
2019-05-25T05:34:41.495Z,10.65
2019-05-25T05:35:41.485Z,10.65
2019-05-25T05:36:41.520Z,10.73
2019-05-25T05:37:41.467Z,10.78
2019-05-25T05:38:41.471Z,10.76
2019-05-25T05:39:41.439Z,10.83
2019-05-25T05:40:41.430Z,11.05
2019-05-25T05:41:41.422Z,10.98
2019-05-25T05:42:41.461Z,11.08
2019-05-25T05:43:41.394Z,11.22
2019-05-25T05:44:41.397Z,11.30
2019-05-25T05:45:41.376Z,11.28
2019-05-25T05:46:41.366Z,11.30
2019-05-25T05:47:41.355Z,11.45
2019-05-25T05:48:41.386Z,11.38
2019-05-25T05:49:41.329Z,11.52
2019-05-25T05:50:41.321Z,11.55
2019-05-25T05:51:41.321Z,11.62
2019-05-25T05:52:41.296Z,11.66
2019-05-25T05:53:41.283Z,11.70
2019-05-25T05:54:41.313Z,11.71
2019-05-25T05:55:41.265Z,11.67
2019-05-25T05:56:41.249Z,11.69
2019-05-25T05:57:41.257Z,11.66
2019-05-25T05:58:41.231Z,11.74
2019-05-25T05:59:41.218Z,11.79
2019-05-25T06:00:41.258Z,11.82
2019-05-25T06:01:41.202Z,11.82
2019-05-25T06:02:41.192Z,11.79
2019-05-25T06:03:41.188Z,11.71
2019-05-25T06:04:41.172Z,11.84
2019-05-25T06:05:41.149Z,11.96
2019-05-25T06:06:41.185Z,11.97
2019-05-25T06:07:41.132Z,12.21
2019-05-25T06:08:41.124Z,12.26
2019-05-25T06:09:41.147Z,12.38
2019-05-25T06:10:41.095Z,12.40
2019-05-25T06:11:41.082Z,12.58
2019-05-25T06:12:41.122Z,12.76
2019-05-25T06:13:41.061Z,12.80
2019-05-25T06:14:41.053Z,12.65
2019-05-25T06:15:41.057Z,12.54
2019-05-25T06:16:41.030Z,12.59
2019-05-25T06:17:41.018Z,12.58
2019-05-25T06:18:41.281Z,12.53
2019-05-25T06:19:41.000Z,12.44
2019-05-25T06:20:40.987Z,12.47
2019-05-25T06:21:40.976Z,12.48
2019-05-25T06:22:40.970Z,12.44
2019-05-25T06:23:40.991Z,12.50
2019-05-25T06:24:40.977Z,12.51
2019-05-25T06:25:40.929Z,12.53
2019-05-25T06:26:40.958Z,12.46
2019-05-25T06:27:40.907Z,12.69
2019-05-25T06:28:40.896Z,12.71
2019-05-25T06:29:40.888Z,12.69
2019-05-25T06:30:40.917Z,12.68
2019-05-25T06:31:40.880Z,12.66
2019-05-25T06:32:40.852Z,12.73
2019-05-25T06:33:40.840Z,12.81
2019-05-25T06:34:40.832Z,13.06
2019-05-25T06:35:40.818Z,13.16
2019-05-25T06:36:40.849Z,13.35
2019-05-25T06:37:40.886Z,13.49
2019-05-25T06:38:40.822Z,13.63
2019-05-25T06:39:40.773Z,13.79
2019-05-25T06:40:40.764Z,13.82
2019-05-25T06:41:40.761Z,13.91
2019-05-25T06:42:41.016Z,14.01
2019-05-25T06:43:40.731Z,14.16
2019-05-25T06:44:40.718Z,14.21
2019-05-25T06:45:40.733Z,14.21
2019-05-25T06:46:40.696Z,14.21
2019-05-25T06:47:40.684Z,14.21
2019-05-25T06:48:40.704Z,14.11
2019-05-25T06:49:40.661Z,14.09
2019-05-25T06:50:40.655Z,14.00
2019-05-25T06:51:40.701Z,14.05
2019-05-25T06:52:40.625Z,14.00
2019-05-25T06:53:40.615Z,14.03
2019-05-25T06:54:40.812Z,14.09
2019-05-25T06:55:40.597Z,14.11
2019-05-25T06:56:40.590Z,14.01
2019-05-25T06:57:43.695Z,13.88
2019-05-25T06:58:40.558Z,13.83
2019-05-25T06:59:40.546Z,13.80
2019-05-25T07:00:40.619Z,13.76
2019-05-25T07:01:40.530Z,13.67
2019-05-25T07:02:40.517Z,13.83
2019-05-25T07:03:40.538Z,13.85
2019-05-25T07:04:40.498Z,13.79
2019-05-25T07:05:40.480Z,13.82
2019-05-25T07:06:40.503Z,13.80
2019-05-25T07:07:40.458Z,13.80
2019-05-25T07:08:40.536Z,13.94
2019-05-25T07:09:40.441Z,13.90
2019-05-25T07:10:40.426Z,13.93
2019-05-25T07:11:40.413Z,13.93
2019-05-25T07:12:40.514Z,14.03
2019-05-25T07:13:40.395Z,14.16
2019-05-25T07:14:40.384Z,14.19
2019-05-25T07:15:40.388Z,14.37
2019-05-25T07:16:40.358Z,14.30
2019-05-25T07:17:40.347Z,14.26
2019-05-25T07:18:40.379Z,14.22
2019-05-25T07:19:40.325Z,14.34
2019-05-25T07:20:40.356Z,14.19
2019-05-25T07:21:40.305Z,14.21
2019-05-25T07:22:40.295Z,14.22
2019-05-25T07:23:40.279Z,14.18
2019-05-25T07:24:40.305Z,14.22
2019-05-25T07:25:40.262Z,14.33
2019-05-25T07:26:40.308Z,14.36
2019-05-25T07:27:40.249Z,14.33
2019-05-25T07:28:40.224Z,14.41
2019-05-25T07:29:40.212Z,14.48
2019-05-25T07:30:40.240Z,14.33
2019-05-25T07:31:40.195Z,14.41
2019-05-25T07:32:40.216Z,14.31
2019-05-25T07:33:40.216Z,14.37
2019-05-25T07:34:40.163Z,14.36
2019-05-25T07:35:40.161Z,14.41
2019-05-25T07:36:41.746Z,14.37
2019-05-25T07:37:40.125Z,14.15
2019-05-25T07:38:40.125Z,14.11
2019-05-25T07:39:40.125Z,14.05
2019-05-25T07:40:40.099Z,14.01
2019-05-25T07:41:40.092Z,14.05
2019-05-25T07:42:40.114Z,14.16
2019-05-25T07:43:40.058Z,14.27
2019-05-25T07:44:40.056Z,14.45
2019-05-25T07:45:40.079Z,14.51
2019-05-25T07:46:40.026Z,14.48
2019-05-25T07:47:40.013Z,14.48
2019-05-25T07:48:40.049Z,14.51
2019-05-25T07:49:40.014Z,14.67
2019-05-25T07:50:39.994Z,14.78
2019-05-25T07:51:40.046Z,14.93
2019-05-25T07:52:39.989Z,14.97
2019-05-25T07:53:39.950Z,15.07
2019-05-25T07:54:40.007Z,15.05
2019-05-25T07:55:39.924Z,15.08
2019-05-25T07:56:39.912Z,15.19
2019-05-25T07:57:39.917Z,14.86
2019-05-25T07:58:39.905Z,14.83
2019-05-25T07:59:39.878Z,14.82
2019-05-25T08:00:39.896Z,15.04
2019-05-25T08:01:39.859Z,14.85
2019-05-25T08:02:39.859Z,14.90
2019-05-25T08:03:40.051Z,14.90
2019-05-25T08:04:39.867Z,14.87
2019-05-25T08:05:39.812Z,14.87
2019-05-25T08:06:39.843Z,15.14
2019-05-25T08:07:39.803Z,15.20
2019-05-25T08:08:39.802Z,15.33
2019-05-25T08:09:39.771Z,15.45
2019-05-25T08:10:39.760Z,15.66
2019-05-25T08:11:39.765Z,15.73
2019-05-25T08:12:39.780Z,15.81
2019-05-25T08:13:39.727Z,15.69
2019-05-25T08:14:39.713Z,15.68
2019-05-25T08:15:39.713Z,15.62
2019-05-25T08:16:39.800Z,15.73
2019-05-25T08:17:39.755Z,15.87
2019-05-25T08:18:39.710Z,15.91
2019-05-25T08:19:39.669Z,15.88
2019-05-25T08:20:39.670Z,15.96
2019-05-25T08:21:39.634Z,16.13
2019-05-25T08:22:39.643Z,16.17
2019-05-25T08:23:39.620Z,16.18
2019-05-25T08:24:39.651Z,16.26
2019-05-25T08:25:39.595Z,16.44
2019-05-25T08:26:39.659Z,16.29
2019-05-25T08:27:39.588Z,16.37
2019-05-25T08:28:39.607Z,16.18
2019-05-25T08:29:39.557Z,16.22
2019-05-25T08:30:39.598Z,16.28
2019-05-25T08:31:39.525Z,16.52
2019-05-25T08:32:39.531Z,16.58
2019-05-25T08:33:39.513Z,16.57
2019-05-25T08:34:39.593Z,16.55
2019-05-25T08:35:39.497Z,16.54
2019-05-25T08:36:39.625Z,16.40
2019-05-25T08:37:39.460Z,16.26
2019-05-25T08:38:39.461Z,16.29
2019-05-25T08:39:39.549Z,16.28
2019-05-25T08:40:39.437Z,16.28
2019-05-25T08:41:39.416Z,16.28
2019-05-25T08:42:39.503Z,16.26
2019-05-25T08:43:39.393Z,16.28
2019-05-25T08:44:39.381Z,16.42
2019-05-25T08:45:39.450Z,16.58
2019-05-25T08:46:39.368Z,16.67
2019-05-25T08:47:39.351Z,16.61
2019-05-25T08:48:39.375Z,16.57
2019-05-25T08:49:39.332Z,16.62
2019-05-25T08:50:39.340Z,16.52
2019-05-25T08:51:39.304Z,16.43
2019-05-25T08:52:39.316Z,16.26
2019-05-25T08:53:42.023Z,16.16
2019-05-25T08:54:39.359Z,16.10
2019-05-25T08:55:39.310Z,16.21
2019-05-25T08:56:39.252Z,16.26
2019-05-25T08:57:39.238Z,16.62
2019-05-25T08:58:48.143Z,16.82
2019-05-25T08:59:40.262Z,17.07
2019-05-25T09:00:39.205Z,17.14
2019-05-25T09:01:39.226Z,17.13
2019-05-25T09:02:39.184Z,17.02
2019-05-25T09:03:39.228Z,17.02
2019-05-25T09:04:39.161Z,16.88
2019-05-25T09:05:39.187Z,16.95
2019-05-25T09:06:39.163Z,17.06
2019-05-25T09:07:39.125Z,17.34
2019-05-25T09:08:39.114Z,17.34
2019-05-25T09:09:39.109Z,17.32
2019-05-25T09:10:39.096Z,17.31
2019-05-25T09:11:39.126Z,17.47
2019-05-25T09:12:39.100Z,17.43
2019-05-25T09:13:39.078Z,17.53
2019-05-25T09:14:39.156Z,17.63
2019-05-25T09:15:39.038Z,17.75
2019-05-25T09:16:39.026Z,17.75
2019-05-25T09:17:39.049Z,17.87
2019-05-25T09:18:39.040Z,17.65
2019-05-25T09:19:38.993Z,17.63
2019-05-25T09:20:38.981Z,17.39
2019-05-25T09:21:39.333Z,17.30
2019-05-25T09:22:39.250Z,17.22
2019-05-25T09:23:39.684Z,17.35
2019-05-25T09:24:39.085Z,17.62
2019-05-25T09:25:38.978Z,17.66
2019-05-25T09:26:38.913Z,17.81
2019-05-25T09:27:38.916Z,17.87
2019-05-25T09:28:38.909Z,17.90
2019-05-25T09:29:38.910Z,17.87
2019-05-25T09:30:38.870Z,17.96
2019-05-25T09:31:38.963Z,17.88
2019-05-25T09:32:38.855Z,18.17
2019-05-25T09:33:38.865Z,18.26
2019-05-25T09:34:39.869Z,18.12
2019-05-25T09:35:38.969Z,18.06
2019-05-25T09:36:38.889Z,18.03
2019-05-25T09:37:38.891Z,18.03
2019-05-25T09:38:43.297Z,18.09
2019-05-25T09:39:38.930Z,18.15
2019-05-25T09:40:38.805Z,18.13
2019-05-25T09:41:38.933Z,18.20
2019-05-25T09:42:39.290Z,18.36
2019-05-25T09:43:38.811Z,18.49
2019-05-25T09:44:39.168Z,18.54
2019-05-25T09:45:38.784Z,18.48
2019-05-25T09:46:38.852Z,18.39
2019-05-25T09:47:38.875Z,18.11
2019-05-25T09:48:39.079Z,17.83
2019-05-25T09:49:39.542Z,17.76
2019-05-25T09:50:39.048Z,18.03
2019-05-25T09:51:38.916Z,18.15
2019-05-25T09:52:39.041Z,18.28
2019-05-25T09:53:46.401Z,18.48
2019-05-25T09:54:39.024Z,18.45
2019-05-25T09:55:41.940Z,18.46
2019-05-25T09:56:41.614Z,18.21
2019-05-25T09:57:41.841Z,18.11
2019-05-25T09:58:42.989Z,18.08
2019-05-25T09:59:40.084Z,18.03
2019-05-25T10:00:40.630Z,18.03
2019-05-25T10:01:39.550Z,18.02
2019-05-25T10:02:38.855Z,18.12
2019-05-25T10:04:55.778Z,18.02
2019-05-25T10:05:55.806Z,18.12
2019-05-25T10:06:55.915Z,18.41
2019-05-25T10:07:55.843Z,18.34
2019-05-25T10:08:55.798Z,18.34
2019-05-25T10:09:55.683Z,18.30
2019-05-25T10:10:55.752Z,18.18
2019-05-25T10:11:55.658Z,18.11
2019-05-25T10:12:55.642Z,17.76
2019-05-25T10:13:55.660Z,18.03
2019-05-25T10:14:55.675Z,18.09
2019-05-25T10:15:55.629Z,18.11
2019-05-25T10:16:55.633Z,18.03
2019-05-25T10:17:55.585Z,18.03
2019-05-25T10:18:55.574Z,18.01
2019-05-25T10:19:55.561Z,18.15
2019-05-25T10:20:55.561Z,18.24
2019-05-25T10:21:59.241Z,18.48
2019-05-25T10:22:55.562Z,18.54
2019-05-25T10:23:55.527Z,18.27
2019-05-25T10:24:55.508Z,18.12
2019-05-25T10:25:55.499Z,18.20
2019-05-25T10:26:55.483Z,18.38
2019-05-25T10:27:55.475Z,18.41
2019-05-25T10:28:55.532Z,18.43
2019-05-25T10:29:55.455Z,18.66
2019-05-25T10:30:55.444Z,18.57
2019-05-25T10:31:55.459Z,18.64
2019-05-25T10:32:55.424Z,18.81
2019-05-25T10:33:55.497Z,18.97
2019-05-25T10:34:55.476Z,19.08
2019-05-25T10:35:55.388Z,19.01
2019-05-25T10:36:55.371Z,18.96
2019-05-25T10:37:55.377Z,18.94
2019-05-25T10:38:55.350Z,18.91
2019-05-25T10:39:55.353Z,18.79
2019-05-25T10:40:58.424Z,18.88
2019-05-25T10:41:55.533Z,18.98
2019-05-25T10:42:56.066Z,19.01
2019-05-25T10:43:55.442Z,19.09
2019-05-25T10:44:55.296Z,19.01
2019-05-25T10:45:55.285Z,19.07
2019-05-25T10:46:55.339Z,19.24
2019-05-25T10:47:55.260Z,19.24
2019-05-25T10:48:55.260Z,19.13
2019-05-25T10:49:55.234Z,19.15
2019-05-25T10:50:55.304Z,19.00
2019-05-25T10:51:55.245Z,18.91
2019-05-25T10:52:55.249Z,18.93
2019-05-25T10:53:55.224Z,18.88
2019-05-25T10:54:55.181Z,18.91
2019-05-25T10:55:55.177Z,18.96
2019-05-25T10:56:55.156Z,18.81
2019-05-25T10:57:55.148Z,18.96
2019-05-25T10:58:55.211Z,18.91
2019-05-25T10:59:55.125Z,19.12
2019-05-25T11:00:55.124Z,19.05
2019-05-25T11:01:55.116Z,19.01
2019-05-25T11:02:55.088Z,19.16
2019-05-25T11:03:55.171Z,19.09
2019-05-25T11:04:55.136Z,19.13
2019-05-25T11:05:55.069Z,18.91
2019-05-25T11:06:55.047Z,18.86
2019-05-25T11:07:55.038Z,18.94
2019-05-25T11:08:55.043Z,18.96
2019-05-25T11:09:55.030Z,19.15
2019-05-25T11:10:55.052Z,19.04
2019-05-25T11:11:54.992Z,19.07
2019-05-25T11:12:54.985Z,19.09
2019-05-25T11:13:54.975Z,19.12
2019-05-25T11:14:54.963Z,19.24
2019-05-25T11:15:54.957Z,19.08
2019-05-25T11:16:54.992Z,19.16
2019-05-25T11:17:54.967Z,19.09
2019-05-25T11:18:54.928Z,19.01
2019-05-25T11:19:54.984Z,19.32
2019-05-25T11:20:54.902Z,19.39
2019-05-25T11:21:54.928Z,19.77
2019-05-25T11:22:54.925Z,19.59
2019-05-25T11:23:54.870Z,19.60
2019-05-25T11:24:54.865Z,19.64
2019-05-25T11:25:54.882Z,19.54
2019-05-25T11:26:54.834Z,19.49
2019-05-25T11:27:54.819Z,19.45
2019-05-25T11:28:54.864Z,19.35
2019-05-25T11:30:07.866Z,19.53
2019-05-25T11:30:55.789Z,19.45
2019-05-25T11:31:59.441Z,19.72
2019-05-25T11:32:55.758Z,19.90
2019-05-25T11:33:54.750Z,20.15
2019-05-25T11:34:54.785Z,20.37
2019-05-25T11:35:54.742Z,20.71
2019-05-25T11:36:54.723Z,20.71
2019-05-25T11:37:54.718Z,20.67
2019-05-25T11:38:54.695Z,20.65
2019-05-25T11:39:54.683Z,20.64
2019-05-25T11:40:54.753Z,20.65
2019-05-25T11:41:54.666Z,20.65
2019-05-25T11:42:54.655Z,20.67
2019-05-25T11:43:54.675Z,20.71
2019-05-25T11:44:54.642Z,20.56
2019-05-25T11:45:54.626Z,20.46
2019-05-25T11:46:54.651Z,20.53
2019-05-25T11:47:54.598Z,20.67
2019-05-25T11:48:54.649Z,20.50
2019-05-25T11:49:54.574Z,20.70
2019-05-25T11:50:54.571Z,20.79
2019-05-25T11:51:54.555Z,21.00
2019-05-25T11:52:54.629Z,20.95
2019-05-25T11:53:54.537Z,21.26
2019-05-25T11:54:54.522Z,21.35
2019-05-25T11:55:54.519Z,21.29
2019-05-25T11:56:54.505Z,21.35
2019-05-25T11:57:54.502Z,21.50
2019-05-25T11:58:54.519Z,21.66
2019-05-25T11:59:54.466Z,21.65
2019-05-25T12:00:54.455Z,21.74
2019-05-25T12:01:54.447Z,21.74
2019-05-25T12:02:54.437Z,21.82
2019-05-25T12:03:54.449Z,22.03
2019-05-25T12:04:54.536Z,22.00
2019-05-25T12:05:54.410Z,21.74
2019-05-25T12:06:54.407Z,21.62
2019-05-25T12:07:54.395Z,22.06
2019-05-25T12:08:54.373Z,21.81
2019-05-25T12:09:54.405Z,21.88
2019-05-25T12:10:54.401Z,21.94
2019-05-25T12:11:54.338Z,22.00
2019-05-25T12:12:54.335Z,22.06
2019-05-25T12:13:54.346Z,22.00
2019-05-25T12:14:54.312Z,21.93
2019-05-25T12:15:54.302Z,21.88
2019-05-25T12:16:54.343Z,22.11
2019-05-25T12:17:54.288Z,22.03
2019-05-25T12:18:54.275Z,22.00
2019-05-25T12:19:54.266Z,21.90
2019-05-25T12:20:54.247Z,22.11
2019-05-25T12:21:54.279Z,21.97
2019-05-25T12:22:54.279Z,22.00
2019-05-25T12:23:54.230Z,21.97
2019-05-25T12:24:54.206Z,21.96
2019-05-25T12:25:54.190Z,22.09
2019-05-25T12:26:54.187Z,22.21
2019-05-25T12:27:54.189Z,22.34
2019-05-25T12:28:54.226Z,22.37
2019-05-25T12:29:54.156Z,22.33
2019-05-25T12:30:54.142Z,22.33
2019-05-25T12:32:03.653Z,22.40
2019-05-25T12:32:55.128Z,22.67
2019-05-25T12:33:54.138Z,22.56
2019-05-25T12:34:54.149Z,22.61
2019-05-25T12:35:54.097Z,22.46
2019-05-25T12:36:54.077Z,22.76
2019-05-25T12:37:54.094Z,23.08
2019-05-25T12:38:54.084Z,22.91
2019-05-25T12:39:54.284Z,22.80
2019-05-25T12:40:54.353Z,22.80
2019-05-25T12:41:54.022Z,22.88
2019-05-25T12:42:54.018Z,23.15
2019-05-25T12:43:54.027Z,23.28
2019-05-25T12:44:53.990Z,23.14
2019-05-25T12:45:53.981Z,23.14
2019-05-25T12:46:54.048Z,23.17
2019-05-25T12:47:53.965Z,23.21
2019-05-25T12:48:53.951Z,22.99
2019-05-25T12:49:53.940Z,22.78
2019-05-25T12:50:53.931Z,22.74
2019-05-25T12:51:54.445Z,23.10
2019-05-25T12:52:53.951Z,23.06
2019-05-25T12:53:53.897Z,22.64
2019-05-25T12:54:53.888Z,22.68
2019-05-25T12:55:53.878Z,22.78
2019-05-25T12:56:53.871Z,22.71
2019-05-25T12:57:53.873Z,22.53
2019-05-25T12:58:53.876Z,22.74
2019-05-25T12:59:53.838Z,22.56