createdAt,value
2022-09-04T00:02:23.378Z,19.18
2022-09-04T00:07:49.092Z,19.18
2022-09-04T00:12:56.095Z,19.15
2022-09-04T00:18:16.279Z,19.15
2022-09-04T00:23:30.986Z,19.15
2022-09-04T00:28:45.359Z,19.08
2022-09-04T00:33:58.805Z,19.02
2022-09-04T00:39:13.706Z,19.03
2022-09-04T00:44:42.136Z,19.05
2022-09-04T00:49:50.840Z,19.02
2022-09-04T00:54:55.215Z,18.98
2022-09-04T01:00:15.181Z,18.95
2022-09-04T01:05:27.425Z,18.94
2022-09-04T01:10:29.032Z,18.92
2022-09-04T01:15:44.844Z,18.90
2022-09-04T01:21:30.762Z,18.92
2022-09-04T01:26:58.887Z,18.87
2022-09-04T01:32:35.567Z,18.79
2022-09-04T01:37:58.517Z,18.76
2022-09-04T01:43:06.159Z,18.75
2022-09-04T01:48:10.442Z,18.70
2022-09-04T01:53:18.581Z,18.69
2022-09-04T01:58:38.457Z,18.62
2022-09-04T02:03:47.146Z,18.57
2022-09-04T02:09:16.384Z,18.56
2022-09-04T02:14:32.488Z,18.55
2022-09-04T02:20:05.477Z,18.49
2022-09-04T02:25:21.302Z,18.52
2022-09-04T02:30:23.154Z,18.52
2022-09-04T02:36:02.724Z,18.50
2022-09-04T02:41:38.784Z,18.44
2022-09-04T02:46:43.227Z,18.37
2022-09-04T02:51:45.486Z,18.30
2022-09-04T02:57:39.366Z,18.21
2022-09-04T03:02:55.599Z,18.13
2022-09-04T03:08:15.553Z,18.15
2022-09-04T03:13:47.645Z,18.14
2022-09-04T03:19:19.837Z,18.14
2022-09-04T03:25:08.837Z,18.22
2022-09-04T03:30:12.691Z,18.23
2022-09-04T03:35:49.572Z,18.26
2022-09-04T03:41:06.625Z,18.28
2022-09-04T03:46:26.733Z,18.29
2022-09-04T03:51:52.517Z,18.28
2022-09-04T03:57:03.090Z,18.29
2022-09-04T04:02:18.664Z,18.28
2022-09-04T04:07:47.904Z,18.21
2022-09-04T04:12:58.455Z,18.16
2022-09-04T04:18:36.188Z,18.18
2022-09-04T04:23:58.035Z,18.14
2022-09-04T04:29:14.763Z,18.08
2022-09-04T04:34:37.511Z,17.98
2022-09-04T04:39:54.872Z,17.93
2022-09-04T04:45:52.822Z,17.96
2022-09-04T04:51:05.269Z,17.98
2022-09-04T04:56:15.284Z,17.93
2022-09-04T05:01:40.266Z,17.84
2022-09-04T05:06:58.353Z,17.78
2022-09-04T05:12:10.974Z,17.81
2022-09-04T05:17:45.885Z,17.80
2022-09-04T05:22:56.431Z,17.90
2022-09-04T05:28:22.760Z,18.01
2022-09-04T05:33:30.440Z,18.08
2022-09-04T05:39:07.805Z,18.08
2022-09-04T05:44:33.536Z,18.06
2022-09-04T05:49:50.192Z,18.04
2022-09-04T05:54:57.733Z,18.06
2022-09-04T06:00:09.809Z,18.10
2022-09-04T06:05:36.593Z,18.13
2022-09-04T06:10:52.854Z,18.14
2022-09-04T06:16:16.176Z,18.09
2022-09-04T06:21:23.324Z,18.14
2022-09-04T06:26:37.752Z,18.21
2022-09-04T06:31:48.573Z,18.32
2022-09-04T06:37:02.864Z,18.44
2022-09-04T06:42:23.846Z,18.53
2022-09-04T06:47:50.033Z,18.53
2022-09-04T06:53:01.021Z,18.60
2022-09-04T06:58:45.649Z,18.71
2022-09-04T07:04:02.100Z,18.82
2022-09-04T07:09:20.825Z,18.90
2022-09-04T07:14:35.888Z,18.86
2022-09-04T07:20:06.020Z,18.96
2022-09-04T07:25:13.764Z,18.98
2022-09-04T07:30:17.403Z,19.06
2022-09-04T07:35:21.459Z,19.16
2022-09-04T07:40:34.657Z,19.21
2022-09-04T07:45:51.527Z,19.34
2022-09-04T07:51:03.455Z,19.32
2022-09-04T07:56:35.124Z,19.31
2022-09-04T08:02:14.127Z,19.37
2022-09-04T08:07:28.564Z,19.44
2022-09-04T08:12:57.090Z,19.54
2022-09-04T08:18:35.184Z,19.54
2022-09-04T08:23:51.615Z,19.65
2022-09-04T08:29:20.228Z,19.72
2022-09-04T08:34:34.119Z,19.84
2022-09-04T08:39:48.345Z,19.90
2022-09-04T08:45:11.854Z,20.08
2022-09-04T08:50:39.728Z,20.24
2022-09-04T08:55:55.917Z,20.32
2022-09-04T09:01:30.729Z,20.28
2022-09-04T09:07:06.048Z,20.44
2022-09-04T09:12:40.271Z,20.53
2022-09-04T09:18:02.287Z,20.67
2022-09-04T09:23:28.517Z,20.76
2022-09-04T09:28:48.521Z,20.64
2022-09-04T09:34:28.048Z,20.75
2022-09-04T09:40:01.280Z,20.85
2022-09-04T09:45:27.478Z,21.00
2022-09-04T09:50:48.689Z,21.18
2022-09-04T09:56:11.333Z,21.36
2022-09-04T10:01:46.719Z,21.59
2022-09-04T10:07:19.737Z,21.66
2022-09-04T10:12:42.733Z,21.85
2022-09-04T10:18:14.820Z,21.92
2022-09-04T10:23:31.515Z,21.97
2022-09-04T10:29:10.050Z,21.84
2022-09-04T10:34:19.183Z,21.84
2022-09-04T10:40:03.490Z,21.97
2022-09-04T10:45:15.902Z,22.07
2022-09-04T10:50:30.933Z,22.08
2022-09-04T10:55:47.628Z,22.24
2022-09-04T11:01:05.891Z,22.39
2022-09-04T11:06:28.805Z,22.63
2022-09-04T11:11:52.789Z,22.95
2022-09-04T11:17:30.489Z,23.08
2022-09-04T11:22:55.645Z,23.29
2022-09-04T11:28:20.421Z,23.41
2022-09-04T11:33:54.085Z,23.49
2022-09-04T11:39:26.101Z,23.59
2022-09-04T11:45:05.724Z,23.69
2022-09-04T11:51:01.603Z,23.85
2022-09-04T11:56:20.823Z,23.85
2022-09-04T12:01:31.087Z,23.78
2022-09-04T12:06:39.432Z,23.76
2022-09-04T12:12:00.936Z,23.62
2022-09-04T12:17:31.393Z,23.63
2022-09-04T12:23:17.900Z,23.64
2022-09-04T12:28:57.288Z,23.82
2022-09-04T12:34:24.779Z,23.87
2022-09-04T12:39:39.791Z,23.93
2022-09-04T12:44:57.931Z,24.04
2022-09-04T12:50:10.094Z,24.14
2022-09-04T12:55:38.344Z,24.21
2022-09-04T13:00:55.924Z,24.26
2022-09-04T13:06:18.721Z,24.32
2022-09-04T13:11:20.168Z,24.38
2022-09-04T13:16:46.413Z,24.45
2022-09-04T13:22:05.950Z,24.52
2022-09-04T13:27:21.255Z,24.50
2022-09-04T13:33:16.225Z,24.52
2022-09-04T13:38:55.339Z,24.52
2022-09-04T13:44:15.281Z,24.48
2022-09-04T13:49:25.725Z,24.54
2022-09-04T13:54:36.657Z,24.55
2022-09-04T13:59:38.402Z,24.53
2022-09-04T14:04:53.646Z,24.52
2022-09-04T14:10:00.514Z,24.54
2022-09-04T14:15:32.789Z,24.54
2022-09-04T14:20:41.602Z,24.51
2022-09-04T14:25:54.760Z,24.41
2022-09-04T14:31:14.806Z,24.35
2022-09-04T14:36:26.564Z,24.41
2022-09-04T14:41:46.277Z,24.45
2022-09-04T14:46:51.526Z,24.45
2022-09-04T14:51:56.580Z,24.46
2022-09-04T14:57:11.398Z,24.52
2022-09-04T15:02:21.149Z,24.52
2022-09-04T15:07:29.124Z,24.51
2022-09-04T15:12:36.362Z,24.61
2022-09-04T15:17:46.896Z,24.64
2022-09-04T15:23:19.438Z,24.66
2022-09-04T15:28:52.071Z,24.58
2022-09-04T15:34:01.398Z,24.58
2022-09-04T15:39:06.617Z,24.62
2022-09-04T15:44:33.596Z,24.57
2022-09-04T15:49:51.399Z,24.60
2022-09-04T15:55:04.147Z,24.61
2022-09-04T16:00:14.450Z,24.63
2022-09-04T16:05:28.140Z,24.67
2022-09-04T16:11:11.708Z,24.71
2022-09-04T16:16:22.877Z,24.69
2022-09-04T16:21:32.349Z,24.70
2022-09-04T16:26:34.112Z,24.70
2022-09-04T16:31:36.813Z,24.67
2022-09-04T16:36:45.648Z,24.62
2022-09-04T16:41:52.409Z,24.52
2022-09-04T16:47:04.699Z,24.46
2022-09-04T16:52:34.397Z,24.41
2022-09-04T16:58:07.234Z,24.35
2022-09-04T17:03:21.583Z,24.28
2022-09-04T17:08:39.341Z,24.25
2022-09-04T17:13:58.722Z,24.21
2022-09-04T17:19:14.202Z,24.15
2022-09-04T17:29:13.981Z,23.98
2022-09-04T17:29:52.944Z,23.83
2022-09-04T17:39:57.338Z,23.71
2022-09-04T17:46:27.594Z,23.36
2022-09-04T17:51:34.784Z,23.21
2022-09-04T17:56:51.686Z,23.03
2022-09-04T18:02:01.075Z,22.94
2022-09-04T18:07:51.017Z,22.86
2022-09-04T18:13:36.521Z,22.69
2022-09-04T18:18:49.448Z,22.56
2022-09-04T18:23:57.632Z,22.46
2022-09-04T18:29:25.057Z,22.40
2022-09-04T18:37:22.281Z,22.26
2022-09-04T18:40:43.106Z,22.15
2022-09-04T18:50:42.792Z,22.11
2022-09-04T18:51:24.828Z,22.02
2022-09-04T18:56:35.304Z,21.93
2022-09-04T19:01:43.231Z,21.93
2022-09-04T19:07:06.863Z,21.79
2022-09-04T19:12:13.754Z,21.67
2022-09-04T19:17:18.366Z,21.49
2022-09-04T19:22:34.189Z,21.28
2022-09-04T19:27:55.032Z,21.12
2022-09-04T19:33:23.406Z,21.04
2022-09-04T19:42:32.167Z,20.94
2022-09-04T19:46:03.655Z,20.82
2022-09-04T19:53:21.785Z,20.78
2022-09-04T19:55:24.889Z,20.76
2022-09-04T20:00:31.201Z,20.72
2022-09-04T20:06:30.654Z,20.74
2022-09-04T20:11:40.688Z,20.76
2022-09-04T20:16:53.146Z,20.87
2022-09-04T20:22:07.140Z,21.09
2022-09-04T20:27:15.542Z,21.30
2022-09-04T20:32:22.487Z,21.45
2022-09-04T20:37:39.386Z,21.49
2022-09-04T20:42:50.134Z,21.46
2022-09-04T20:52:50.936Z,21.47
2022-09-04T20:54:29.045Z,21.54
2022-09-04T21:03:08.986Z,21.52
2022-09-04T21:05:21.306Z,21.48
2022-09-04T21:10:37.833Z,21.45
2022-09-04T21:16:35.230Z,21.35
2022-09-04T21:21:57.883Z,21.32
2022-09-04T21:27:09.378Z,21.24
2022-09-04T21:32:44.926Z,21.20
2022-09-04T21:38:03.160Z,21.18
2022-09-04T21:44:04.269Z,21.16
2022-09-04T21:49:13.294Z,21.14
2022-09-04T21:57:08.937Z,21.15
2022-09-04T22:02:35.108Z,21.13
2022-09-04T22:06:03.990Z,21.11
2022-09-04T22:13:41.543Z,21.09
2022-09-04T22:17:03.191Z,21.04
2022-09-04T22:22:40.780Z,21.07
2022-09-04T22:28:07.391Z,21.02
2022-09-04T22:33:19.686Z,20.99
2022-09-04T22:38:42.956Z,20.96
2022-09-04T22:44:24.827Z,20.81
2022-09-04T22:49:57.402Z,20.77
2022-09-04T22:55:38.867Z,20.76
2022-09-04T23:01:29.821Z,20.65
2022-09-04T23:10:46.015Z,20.62
2022-09-04T23:13:59.327Z,20.52
2022-09-04T23:20:00.683Z,20.51
2022-09-04T23:26:42.224Z,20.54
2022-09-04T23:30:04.816Z,20.52
2022-09-04T23:35:36.959Z,20.33
2022-09-04T23:40:51.907Z,20.21
2022-09-04T23:46:24.398Z,20.03
2022-09-04T23:51:36.362Z,19.92
2022-09-04T23:56:46.297Z,19.84
