createdAt,value
2019-03-29T00:00:01.746Z,10
2019-03-29T00:05:01.359Z,10
2019-03-29T00:10:02.178Z,12
2019-03-29T00:15:02.125Z,12
2019-03-29T00:20:01.611Z,9
2019-03-29T00:25:01.971Z,11
2019-03-29T00:30:01.341Z,10
2019-03-29T00:35:01.690Z,13
2019-03-29T00:40:01.467Z,15
2019-03-29T00:45:01.877Z,14
2019-03-29T00:50:02.281Z,15
2019-03-29T00:55:01.624Z,13
2019-03-29T01:00:01.942Z,16
2019-03-29T01:05:01.581Z,14
2019-03-29T01:10:01.367Z,14
2019-03-29T01:15:01.529Z,15
2019-03-29T01:20:02.024Z,14
2019-03-29T01:25:01.402Z,13
2019-03-29T01:30:01.771Z,13
2019-03-29T01:35:02.174Z,12
2019-03-29T01:40:01.995Z,12
2019-03-29T01:45:01.342Z,13
2019-03-29T01:50:01.747Z,11
2019-03-29T01:55:02.102Z,13
2019-03-29T02:00:01.457Z,12
2019-03-29T02:05:02.097Z,13
2019-03-29T02:10:01.871Z,17
2019-03-29T02:15:02.321Z,13
2019-03-29T02:20:01.759Z,14
2019-03-29T02:25:02.111Z,12
2019-03-29T02:30:04.273Z,13
2019-03-29T02:35:02.009Z,13
2019-03-29T02:40:01.863Z,13
2019-03-29T02:45:03.325Z,15
2019-03-29T02:50:01.900Z,14
2019-03-29T02:55:02.255Z,12
2019-03-29T03:00:01.571Z,12
2019-03-29T03:05:02.236Z,12
2019-03-29T03:10:02.047Z,13
2019-03-29T03:15:01.622Z,12
2019-03-29T03:20:02.123Z,10
2019-03-29T03:25:01.474Z,10
2019-03-29T03:30:01.907Z,13
2019-03-29T03:35:02.300Z,10
2019-03-29T03:40:02.098Z,12
2019-03-29T03:45:01.425Z,12
2019-03-29T03:50:02.145Z,13
2019-03-29T03:55:01.564Z,14
2019-03-29T04:00:01.956Z,12
2019-03-29T04:05:01.597Z,13
2019-03-29T04:10:01.397Z,10
2019-03-29T04:15:01.703Z,14
2019-03-29T04:20:02.188Z,12
2019-03-29T04:25:01.509Z,12
2019-03-29T04:30:01.913Z,10
2019-03-29T04:35:02.263Z,12
2019-03-29T04:40:07.807Z,12
2019-03-29T04:45:02.201Z,13
2019-03-29T04:50:01.546Z,10
2019-03-29T04:55:01.897Z,11
2019-03-29T05:00:02.243Z,10
2019-03-29T05:05:01.873Z,9
2019-03-29T05:10:01.660Z,12
2019-03-29T05:15:02.174Z,10
2019-03-29T05:20:01.570Z,8
2019-03-29T05:25:01.944Z,10
2019-03-29T05:30:02.281Z,9
2019-03-29T05:35:01.653Z,9
2019-03-29T05:40:01.472Z,7
2019-03-29T05:45:01.862Z,7
2019-03-29T05:50:02.263Z,9
2019-03-29T05:55:01.668Z,8
2019-03-29T06:00:01.976Z,9
2019-03-29T06:05:01.695Z,8
2019-03-29T06:10:01.446Z,10
2019-03-29T06:15:02.373Z,10
2019-03-29T06:20:01.821Z,11
2019-03-29T06:25:02.199Z,10
2019-03-29T06:30:01.542Z,9
2019-03-29T06:35:01.890Z,10
2019-03-29T06:40:01.730Z,10
2019-03-29T06:45:02.101Z,8
2019-03-29T06:50:01.471Z,7
2019-03-29T06:55:01.821Z,7
2019-03-29T07:00:02.168Z,7
2019-03-29T07:05:01.776Z,9
2019-03-29T07:10:01.535Z,8
2019-03-29T07:15:01.373Z,9
2019-03-29T07:20:01.839Z,11
2019-03-29T07:25:02.193Z,7
2019-03-29T07:30:01.542Z,7
2019-03-29T07:35:01.924Z,7
2019-03-29T07:40:01.745Z,9
2019-03-29T07:45:02.104Z,7
2019-03-29T07:50:01.506Z,9
2019-03-29T07:55:01.854Z,8
2019-03-29T08:00:02.154Z,11
2019-03-29T08:05:01.933Z,8
2019-03-29T08:10:03.676Z,11
2019-03-29T08:15:01.682Z,13
2019-03-29T08:20:24.388Z,11
2019-03-29T08:25:01.693Z,11
2019-03-29T08:30:02.059Z,11
2019-03-29T08:35:01.441Z,10
2019-03-29T08:40:02.266Z,12
2019-03-29T08:45:01.622Z,11
2019-03-29T08:50:02.064Z,9
2019-03-29T08:55:01.444Z,12
2019-03-29T09:00:01.758Z,12
2019-03-29T09:05:01.405Z,12
2019-03-29T09:10:02.198Z,10
2019-03-29T09:15:03.720Z,11
2019-03-29T09:20:01.671Z,11
2019-03-29T09:25:02.297Z,9
2019-03-29T09:30:04.987Z,12
2019-03-29T09:35:01.675Z,12
2019-03-29T09:40:01.508Z,10
2019-03-29T09:45:01.936Z,11
2019-03-29T09:50:02.290Z,12
2019-03-29T09:55:01.613Z,11
2019-03-29T10:00:01.923Z,12
2019-03-29T10:05:01.602Z,15
2019-03-29T10:10:01.380Z,14
2019-03-29T10:15:01.446Z,15
2019-03-29T10:20:01.939Z,18
2019-03-29T10:25:02.770Z,16
2019-03-29T10:30:02.278Z,17
2019-03-29T10:35:01.627Z,21
2019-03-29T10:40:01.442Z,17
2019-03-29T10:45:01.791Z,23
2019-03-29T10:50:02.156Z,16
2019-03-29T10:55:01.509Z,21
2019-03-29T11:00:03.349Z,24
2019-03-29T11:05:01.972Z,19
2019-03-29T11:10:01.815Z,20
2019-03-29T11:15:01.379Z,19
2019-03-29T11:20:01.911Z,22
2019-03-29T11:25:02.262Z,22
2019-03-29T11:30:01.587Z,22
2019-03-29T11:35:01.962Z,20
2019-03-29T11:40:01.764Z,23
2019-03-29T11:45:02.142Z,27
2019-03-29T11:50:01.488Z,26
2019-03-29T11:55:01.843Z,24
2019-03-29T12:00:02.203Z,23
2019-03-29T12:05:01.820Z,24
2019-03-29T12:10:01.629Z,22
2019-03-29T12:15:01.741Z,23
2019-03-29T12:20:02.190Z,24
2019-03-29T12:25:01.538Z,23
2019-03-29T12:30:01.927Z,22
2019-03-29T12:35:02.306Z,24
2019-03-29T12:40:02.087Z,30
2019-03-29T12:45:01.419Z,27
2019-03-29T12:50:01.784Z,26
2019-03-29T12:55:02.138Z,25
2019-03-29T13:00:01.473Z,26
2019-03-29T13:05:02.138Z,29
2019-03-29T13:10:01.935Z,27
2019-03-29T13:15:01.535Z,23
2019-03-29T13:20:01.993Z,27
2019-03-29T13:25:01.323Z,26
2019-03-29T13:30:01.711Z,24
2019-03-29T13:35:02.064Z,30
2019-03-29T13:40:01.850Z,30
2019-03-29T13:45:02.223Z,31
2019-03-29T13:50:01.606Z,35
2019-03-29T13:55:01.981Z,31
2019-03-29T14:00:01.327Z,39
2019-03-29T14:05:02.015Z,36
2019-03-29T14:10:01.816Z,39
2019-03-29T14:15:02.144Z,36
2019-03-29T14:20:01.627Z,33
2019-03-29T14:25:02.026Z,36
2019-03-29T14:30:04.575Z,38
2019-03-29T14:35:01.742Z,31
2019-03-29T14:40:01.545Z,39
2019-03-29T14:45:01.950Z,34
2019-03-29T14:50:02.311Z,32
2019-03-29T14:55:01.654Z,36
2019-03-29T15:00:01.957Z,35
2019-03-29T15:05:01.581Z,34
2019-03-29T15:10:01.367Z,33
2019-03-29T15:15:06.559Z,29
2019-03-29T15:20:01.379Z,35
2019-03-29T15:25:01.765Z,26
2019-03-29T15:30:02.136Z,29
2019-03-29T15:35:01.461Z,25
2019-03-29T15:40:02.274Z,28
2019-03-29T15:45:01.621Z,26
2019-03-29T15:50:02.024Z,30
2019-03-29T15:55:01.393Z,27
2019-03-29T16:00:01.755Z,28
2019-03-29T16:05:01.432Z,30
2019-03-29T16:10:02.276Z,30
2019-03-29T16:15:01.797Z,23
2019-03-29T16:20:02.238Z,23
2019-03-29T16:25:01.585Z,24
2019-03-29T16:30:01.940Z,21
2019-03-29T16:35:02.292Z,29
2019-03-29T16:40:02.080Z,22
2019-03-29T16:45:01.438Z,20
2019-03-29T16:50:01.871Z,21
2019-03-29T16:55:12.238Z,24
2019-03-29T17:00:01.728Z,26
2019-03-29T17:05:01.348Z,21
2019-03-29T17:10:02.181Z,25
2019-03-29T17:15:01.290Z,25
2019-03-29T17:20:01.776Z,25
2019-03-29T17:25:02.164Z,29
2019-03-29T17:30:01.480Z,24
2019-03-29T17:35:01.844Z,24
2019-03-29T17:40:01.633Z,25
2019-03-29T17:45:01.994Z,25
2019-03-29T17:50:01.350Z,26
2019-03-29T17:55:01.703Z,23
2019-03-29T18:00:02.021Z,19
2019-03-29T18:05:01.652Z,23
2019-03-29T18:10:01.922Z,22
2019-03-29T18:15:01.505Z,22
2019-03-29T18:20:01.992Z,23
2019-03-29T18:25:01.341Z,21
2019-03-29T18:30:01.722Z,26
2019-03-29T18:35:02.099Z,22
2019-03-29T18:40:01.867Z,20
2019-03-29T18:45:02.224Z,18
2019-03-29T18:50:01.571Z,19
2019-03-29T18:55:01.920Z,17
2019-03-29T19:00:02.324Z,22
2019-03-29T19:05:01.965Z,18
2019-03-29T19:10:01.742Z,17
2019-03-29T19:15:01.930Z,18
2019-03-29T19:20:01.337Z,16
2019-03-29T19:25:01.707Z,17
2019-03-29T19:30:02.102Z,17
2019-03-29T19:35:01.494Z,17
2019-03-29T19:40:02.295Z,21
2019-03-29T19:45:01.641Z,17
2019-03-29T19:50:02.008Z,17
2019-03-29T19:55:02.003Z,16
2019-03-29T20:00:01.635Z,17
2019-03-29T20:05:01.773Z,17
2019-03-29T20:10:01.565Z,16
2019-03-29T20:15:01.387Z,18
2019-03-29T20:20:01.808Z,18
2019-03-29T20:25:02.172Z,15
2019-03-29T20:30:01.518Z,20
2019-03-29T20:35:01.865Z,18
2019-03-29T20:40:01.896Z,17
2019-03-29T20:45:02.261Z,21
2019-03-29T20:50:01.608Z,19
2019-03-29T20:55:01.958Z,20
2019-03-29T21:00:02.320Z,17
2019-03-29T21:05:01.926Z,21
2019-03-29T21:10:01.771Z,20
2019-03-29T21:15:01.816Z,18
2019-03-29T21:20:02.263Z,19
2019-03-29T21:25:01.625Z,20
2019-03-29T21:30:01.989Z,17
2019-03-29T21:35:01.340Z,16
2019-03-29T21:40:02.144Z,23
2019-03-29T21:45:01.516Z,23
2019-03-29T21:50:01.870Z,23
2019-03-29T21:55:02.216Z,20
2019-03-29T22:00:01.507Z,23
2019-03-29T22:05:01.849Z,21
2019-03-29T22:10:01.674Z,21
2019-03-29T22:15:01.831Z,21
2019-03-29T22:20:02.292Z,23
2019-03-29T22:25:01.655Z,21
2019-03-29T22:30:02.032Z,18
2019-03-29T22:35:01.646Z,19
2019-03-29T22:40:01.465Z,20
2019-03-29T22:45:01.849Z,22
2019-03-29T22:50:02.212Z,22
2019-03-29T22:55:01.637Z,22
2019-03-29T23:00:01.987Z,22
2019-03-29T23:05:01.638Z,22
2019-03-29T23:10:01.430Z,21
2019-03-29T23:15:01.986Z,23
2019-03-29T23:20:02.308Z,21
2019-03-29T23:25:01.707Z,24
2019-03-29T23:30:01.843Z,23
2019-03-29T23:35:02.213Z,23
2019-03-29T23:40:01.993Z,19
2019-03-29T23:45:01.722Z,24
2019-03-29T23:50:02.105Z,25
2019-03-29T23:55:01.454Z,28
