createdAt,value
2019-02-16T00:02:17.890Z,102582.33
2019-02-16T00:04:46.305Z,102573.00
2019-02-16T00:07:14.748Z,102574.70
2019-02-16T00:09:43.155Z,102572.20
2019-02-16T00:12:11.604Z,102567.70
2019-02-16T00:14:40.032Z,102569.47
2019-02-16T00:17:08.471Z,102562.36
2019-02-16T00:19:36.885Z,102562.98
2019-02-16T00:22:05.332Z,102559.05
2019-02-16T00:24:33.753Z,102554.42
2019-02-16T00:27:02.199Z,102557.38
2019-02-16T00:29:30.686Z,102560.55
2019-02-16T00:31:59.120Z,102559.37
2019-02-16T00:34:27.538Z,102554.06
2019-02-16T00:36:55.981Z,102551.83
2019-02-16T00:39:24.392Z,102562.61
2019-02-16T00:41:52.836Z,102555.98
2019-02-16T00:44:21.254Z,102548.16
2019-02-16T00:46:49.705Z,102544.81
2019-02-16T00:49:18.118Z,102540.68
2019-02-16T00:51:46.561Z,102539.14
2019-02-16T00:54:14.978Z,102536.27
2019-02-16T00:56:43.418Z,102535.90
2019-02-16T00:59:11.838Z,102535.04
2019-02-16T01:01:40.282Z,102530.23
2019-02-16T01:04:08.765Z,102525.03
2019-02-16T01:06:37.216Z,102521.11
2019-02-16T01:09:06.874Z,102517.32
2019-02-16T01:11:35.312Z,102510.69
2019-02-16T01:14:03.794Z,102505.55
2019-02-16T01:16:32.235Z,102502.88
2019-02-16T01:19:00.658Z,102496.59
2019-02-16T01:21:29.175Z,102489.07
2019-02-16T01:23:57.590Z,102487.36
2019-02-16T01:26:26.047Z,102486.02
2019-02-16T01:28:54.465Z,102477.92
2019-02-16T01:31:22.909Z,102483.79
2019-02-16T01:33:51.338Z,102476.48
2019-02-16T01:36:19.754Z,102481.52
2019-02-16T01:38:48.196Z,102482.52
2019-02-16T01:41:16.610Z,102482.34
2019-02-16T01:43:45.055Z,102481.08
2019-02-16T01:46:13.472Z,102476.59
2019-02-16T01:48:41.926Z,102469.09
2019-02-16T01:51:10.358Z,102464.77
2019-02-16T01:53:38.801Z,102461.34
2019-02-16T01:56:07.234Z,102461.70
2019-02-16T01:58:35.671Z,102465.17
2019-02-16T02:01:04.090Z,102459.02
2019-02-16T02:03:32.529Z,102452.11
2019-02-16T02:06:01.024Z,102447.20
2019-02-16T02:08:29.477Z,102452.27
2019-02-16T02:10:57.900Z,102446.39
2019-02-16T02:13:26.346Z,102444.20
2019-02-16T02:15:54.770Z,102441.66
2019-02-16T02:18:23.233Z,102439.92
2019-02-16T02:20:51.649Z,102436.48
2019-02-16T02:23:20.099Z,102430.15
2019-02-16T02:25:48.523Z,102432.56
2019-02-16T02:28:16.978Z,102424.89
2019-02-16T02:30:45.405Z,102422.95
2019-02-16T02:33:13.858Z,102424.89
2019-02-16T02:35:42.286Z,102414.81
2019-02-16T02:38:10.736Z,102418.65
2019-02-16T02:40:39.159Z,102413.05
2019-02-16T02:43:07.623Z,102415.83
2019-02-16T02:45:36.038Z,102415.33
2019-02-16T02:48:04.485Z,102413.89
2019-02-16T02:50:32.907Z,102411.43
2019-02-16T02:53:01.355Z,102404.80
2019-02-16T02:55:29.769Z,102411.54
2019-02-16T02:57:58.218Z,102405.31
2019-02-16T03:00:26.648Z,102404.83
2019-02-16T03:02:55.096Z,102402.73
2019-02-16T03:05:23.605Z,102400.05
2019-02-16T03:07:52.055Z,102397.92
2019-02-16T03:10:20.471Z,102390.89
2019-02-16T03:12:48.927Z,102393.09
2019-02-16T03:15:17.343Z,102393.75
2019-02-16T03:17:45.794Z,102390.63
2019-02-16T03:20:14.279Z,102391.21
2019-02-16T03:23:17.137Z,102394.49
2019-02-16T03:26:06.688Z,102394.69
2019-02-16T03:28:41.338Z,102388.53
2019-02-16T03:31:24.495Z,102386.33
2019-02-16T03:34:14.232Z,102383.92
2019-02-16T03:37:00.307Z,102380.05
2019-02-16T03:39:28.751Z,102377.67
2019-02-16T03:41:57.173Z,102372.41
2019-02-16T03:44:25.622Z,102373.38
2019-02-16T03:46:54.040Z,102379.17
2019-02-16T03:49:22.494Z,102374.61
2019-02-16T03:51:50.919Z,102376.56
2019-02-16T03:54:19.360Z,102377.14
2019-02-16T03:56:47.777Z,102369.92
2019-02-16T03:59:16.224Z,102368.49
2019-02-16T04:01:44.646Z,102370.37
2019-02-16T04:04:13.099Z,102367.84
2019-02-16T04:06:41.525Z,102364.85
2019-02-16T04:09:09.973Z,102368.28
2019-02-16T04:11:38.386Z,102362.97
2019-02-16T04:14:06.797Z,102356.08
2019-02-16T04:16:35.242Z,102346.15
2019-02-16T04:19:03.671Z,102353.48
2019-02-16T04:21:32.111Z,102348.89
2019-02-16T04:24:00.532Z,102343.50
2019-02-16T04:26:28.972Z,102339.95
2019-02-16T04:28:57.398Z,102336.78
2019-02-16T04:31:25.843Z,102339.59
2019-02-16T04:33:54.260Z,102328.95
2019-02-16T04:36:22.698Z,102321.73
2019-02-16T04:38:51.113Z,102326.77
2019-02-16T04:41:19.557Z,102317.29
2019-02-16T04:43:48.157Z,102321.77
2019-02-16T04:46:16.601Z,102318.64
2019-02-16T04:48:45.015Z,102311.91
2019-02-16T04:51:13.461Z,102307.97
2019-02-16T04:53:41.878Z,102303.71
2019-02-16T04:56:10.386Z,102302.19
2019-02-16T04:58:38.803Z,102308.42
2019-02-16T05:01:07.250Z,102302.19
2019-02-16T05:03:35.673Z,102298.14
2019-02-16T05:06:04.118Z,102305.03
2019-02-16T05:08:32.536Z,102307.72
2019-02-16T05:11:00.982Z,102297.53
2019-02-16T05:13:29.406Z,102299.40
2019-02-16T05:15:57.849Z,102297.84
2019-02-16T05:18:26.272Z,102299.46
2019-02-16T05:20:54.723Z,102301.52
2019-02-16T05:23:23.135Z,102292.58
2019-02-16T05:25:51.591Z,102297.77
2019-02-16T05:28:20.009Z,102300.88
2019-02-16T05:30:48.447Z,102297.11
2019-02-16T05:33:16.873Z,102295.94
2019-02-16T05:35:45.291Z,102293.12
2019-02-16T05:38:13.734Z,102288.16
2019-02-16T05:40:42.148Z,102289.14
2019-02-16T05:43:10.597Z,102284.41
2019-02-16T05:45:39.012Z,102287.59
2019-02-16T05:48:07.531Z,102289.58
2019-02-16T05:50:35.946Z,102289.54
2019-02-16T05:53:04.378Z,102293.08
2019-02-16T05:55:32.809Z,102284.69
2019-02-16T05:58:01.260Z,102292.75
2019-02-16T06:00:31.526Z,102291.48
2019-02-16T06:02:59.971Z,102295.39
2019-02-16T06:05:28.452Z,102292.11
2019-02-16T06:07:56.890Z,102287.72
2019-02-16T06:10:25.313Z,102289.83
2019-02-16T06:12:53.749Z,102295.08
2019-02-16T06:15:22.174Z,102297.34
2019-02-16T06:17:50.628Z,102290.42
2019-02-16T06:20:19.054Z,102292.25
2019-02-16T06:22:47.491Z,102290.37
2019-02-16T06:25:15.911Z,102293.45
2019-02-16T06:27:44.353Z,102290.98
2019-02-16T06:30:12.779Z,102299.19
2019-02-16T06:32:41.233Z,102290.97
2019-02-16T06:35:27.448Z,102290.97
2019-02-16T06:37:55.898Z,102298.16
2019-02-16T06:40:24.326Z,102295.47
2019-02-16T06:42:52.779Z,102290.16
2019-02-16T06:45:21.192Z,102289.95
2019-02-16T06:47:49.640Z,102285.07
2019-02-16T06:50:18.061Z,102288.91
2019-02-16T06:52:46.499Z,102294.45
2019-02-16T06:55:14.913Z,102292.80
2019-02-16T06:57:45.007Z,102296.55
2019-02-16T07:00:15.168Z,102306.38
2019-02-16T07:02:43.615Z,102313.38
2019-02-16T07:05:12.028Z,102316.27
2019-02-16T07:07:40.476Z,102320.86
2019-02-16T07:10:09.666Z,102327.06
2019-02-16T07:12:38.114Z,102328.53
2019-02-16T07:15:07.381Z,102335.44
2019-02-16T07:17:53.908Z,102334.66
2019-02-16T07:20:22.895Z,102335.52
2019-02-16T07:22:51.345Z,102330.98
2019-02-16T07:25:19.770Z,102325.41
2019-02-16T07:27:48.213Z,102325.16
2019-02-16T07:30:16.633Z,102318.13
2019-02-16T07:32:45.116Z,102323.94
2019-02-16T07:35:13.531Z,102312.16
2019-02-16T07:37:41.952Z,102311.56
2019-02-16T07:40:10.461Z,102305.03
2019-02-16T07:42:49.458Z,102305.64
2019-02-16T07:45:24.201Z,102305.31
2019-02-16T07:47:59.930Z,102316.09
2019-02-16T07:50:29.982Z,102309.59
2019-02-16T07:53:02.956Z,102302.92
2019-02-16T07:55:38.718Z,102295.14
2019-02-16T07:58:11.444Z,102297.78
2019-02-16T08:00:47.354Z,102292.06
2019-02-16T08:03:20.119Z,102298.24
2019-02-16T08:05:52.738Z,102289.56
2019-02-16T08:08:22.866Z,102282.33
2019-02-16T08:10:52.945Z,102283.95
2019-02-16T08:13:29.186Z,102290.82
2019-02-16T08:16:08.258Z,102294.23
2019-02-16T08:18:44.226Z,102302.48
2019-02-16T08:21:30.591Z,102285.73
2019-02-16T08:24:00.674Z,102297.83
2019-02-16T08:26:33.653Z,102297.83
2019-02-16T08:29:06.553Z,102291.09
2019-02-16T08:31:36.616Z,102287.57
2019-02-16T08:34:09.685Z,102287.57
2019-02-16T08:36:55.001Z,102285.29
2019-02-16T08:39:25.089Z,102264.67
2019-02-16T08:42:00.656Z,102256.87
2019-02-16T08:44:30.746Z,102256.87
2019-02-16T08:47:10.024Z,102277.50
2019-02-16T08:49:40.100Z,102279.48
2019-02-16T08:52:12.950Z,102273.95
2019-02-16T08:54:43.086Z,102273.95
2019-02-16T08:57:29.306Z,102265.91
2019-02-16T09:00:08.433Z,102256.48
2019-02-16T09:02:41.377Z,102269.70
2019-02-16T09:05:17.365Z,102260.08
2019-02-16T09:07:47.420Z,102257.79
2019-02-16T09:10:23.220Z,102259.22
2019-02-16T09:13:05.469Z,102253.00
2019-02-16T09:15:38.238Z,102256.53
2019-02-16T09:18:26.205Z,102255.02
2019-02-16T09:21:14.762Z,102243.28
2019-02-16T09:23:58.866Z,102239.38
2019-02-16T09:26:39.257Z,102233.16
2019-02-16T09:29:09.315Z,102230.68
2019-02-16T09:31:48.460Z,102233.03
2019-02-16T09:34:21.173Z,102240.98
2019-02-16T09:36:56.998Z,102237.92
2019-02-16T09:39:39.084Z,102225.05
2019-02-16T09:42:09.176Z,102234.67
2019-02-16T09:44:41.752Z,102236.46
2019-02-16T09:47:14.602Z,102240.17
2019-02-16T09:49:44.653Z,102239.02
2019-02-16T09:52:26.676Z,102241.52
2019-02-16T09:55:05.896Z,102239.94
2019-02-16T09:57:44.917Z,102233.77
2019-02-16T10:00:29.759Z,102233.65
2019-02-16T10:03:16.345Z,102232.71
2019-02-16T10:05:46.398Z,102239.06
2019-02-16T10:08:16.474Z,102232.50
2019-02-16T10:10:46.534Z,102234.95
2019-02-16T10:13:28.137Z,102227.63
2019-02-16T10:16:07.401Z,102224.81
2019-02-16T10:18:43.469Z,102224.52
2019-02-16T10:21:13.528Z,102226.29
2019-02-16T10:23:55.870Z,102226.83
2019-02-16T10:26:25.984Z,102233.48
2019-02-16T10:29:02.064Z,102233.17
2019-02-16T10:31:32.123Z,102233.56
2019-02-16T10:34:17.094Z,102241.09
2019-02-16T10:36:47.224Z,102231.59
2019-02-16T10:39:17.294Z,102231.92
2019-02-16T10:41:59.330Z,102227.17
2019-02-16T10:44:38.403Z,102225.48
2019-02-16T10:47:10.953Z,102215.79
2019-02-16T10:49:41.012Z,102227.42
2019-02-16T10:52:13.783Z,102230.15
2019-02-16T10:54:46.377Z,102221.77
2019-02-16T10:57:19.226Z,102225.89
2019-02-16T10:59:58.452Z,102234.41
2019-02-16T11:02:31.016Z,102231.68
2019-02-16T11:05:01.071Z,102233.37
2019-02-16T11:07:31.178Z,102229.28
2019-02-16T11:10:01.236Z,102229.23
2019-02-16T11:12:37.196Z,102221.90
2019-02-16T11:15:10.659Z,102224.11
2019-02-16T11:17:43.494Z,102218.23
2019-02-16T11:20:13.564Z,102218.34
2019-02-16T11:22:46.811Z,102212.62
2019-02-16T11:25:34.724Z,102207.83
2019-02-16T11:28:20.671Z,102202.54
2019-02-16T11:31:07.152Z,102202.84
2019-02-16T11:33:37.248Z,102203.20
2019-02-16T11:36:13.031Z,102203.13
2019-02-16T11:38:43.112Z,102191.98
2019-02-16T11:41:24.943Z,102187.82
2019-02-16T11:44:12.835Z,102191.92
2019-02-16T11:46:42.901Z,102190.36
2019-02-16T11:49:12.990Z,102184.17
2019-02-16T11:51:43.110Z,102178.63
2019-02-16T11:54:19.150Z,102181.30
2019-02-16T11:56:49.277Z,102181.42
2019-02-16T11:59:22.036Z,102168.16
2019-02-16T12:01:54.822Z,102177.19
2019-02-16T12:04:27.672Z,102179.92
2019-02-16T12:07:12.768Z,102173.84
2019-02-16T12:10:01.034Z,102166.92
2019-02-16T12:12:33.555Z,102169.41
2019-02-16T12:15:12.671Z,102162.88
2019-02-16T12:17:42.739Z,102170.86
2019-02-16T12:20:33.621Z,102166.38
2019-02-16T12:23:02.226Z,102174.03
2019-02-16T12:25:34.739Z,102168.96
2019-02-16T12:28:04.795Z,102170.73
2019-02-16T12:30:34.885Z,102168.20
2019-02-16T12:33:04.935Z,102173.64
2019-02-16T12:35:35.025Z,102165.78
2019-02-16T12:38:05.088Z,102165.45
2019-02-16T12:40:53.562Z,102167.95
2019-02-16T12:43:39.452Z,102158.69
2019-02-16T12:46:25.800Z,102156.63
2019-02-16T12:49:02.022Z,102150.52
2019-02-16T12:51:41.047Z,102154.64
2019-02-16T12:54:20.126Z,102153.86
2019-02-16T12:56:53.170Z,102146.41
2019-02-16T12:59:25.970Z,102154.28
2019-02-16T13:01:56.062Z,102153.97
2019-02-16T13:04:32.101Z,102137.66
2019-02-16T13:07:05.209Z,102138.07
2019-02-16T13:09:40.245Z,102136.06
2019-02-16T13:12:16.024Z,102135.49
2019-02-16T13:14:51.791Z,102136.52
2019-02-16T13:17:24.343Z,102127.20
2019-02-16T13:20:00.452Z,102135.75
2019-02-16T13:22:30.525Z,102130.64
2019-02-16T13:25:09.821Z,102121.80
2019-02-16T13:27:39.902Z,102127.77
2019-02-16T13:30:12.879Z,102122.99
2019-02-16T13:32:42.967Z,102118.29
2019-02-16T13:35:15.986Z,102111.39
2019-02-16T13:38:02.275Z,102117.68
2019-02-16T13:40:38.051Z,102103.60
2019-02-16T13:43:11.204Z,102110.81
2019-02-16T13:45:49.959Z,102103.22
2019-02-16T13:48:20.046Z,102113.38
2019-02-16T13:50:50.108Z,102116.77
2019-02-16T13:53:22.916Z,102110.34
2019-02-16T13:56:08.257Z,102110.35
2019-02-16T13:58:40.777Z,102104.66
2019-02-16T14:01:10.847Z,102111.58
2019-02-16T14:03:40.934Z,102110.05
2019-02-16T14:06:17.098Z,102098.17
2019-02-16T14:08:47.197Z,102104.45
2019-02-16T14:11:22.982Z,102105.70
2019-02-16T14:14:02.204Z,102100.74
2019-02-16T14:16:35.231Z,102091.42
2019-02-16T14:19:03.675Z,102092.62
2019-02-16T14:21:32.094Z,102096.65
2019-02-16T14:24:00.541Z,102089.94
2019-02-16T14:26:28.966Z,102091.89
2019-02-16T14:28:57.407Z,102087.16
2019-02-16T14:31:28.418Z,102097.76
2019-02-16T14:33:57.212Z,102092.21
2019-02-16T14:36:25.803Z,102092.30
2019-02-16T14:38:59.681Z,102079.34
2019-02-16T14:41:28.110Z,102083.74
2019-02-16T14:43:56.548Z,102086.54
2019-02-16T14:46:24.967Z,102086.63
2019-02-16T14:48:53.494Z,102074.54
2019-02-16T14:51:21.911Z,102083.86
2019-02-16T14:53:50.345Z,102080.16
2019-02-16T14:56:18.760Z,102077.33
2019-02-16T14:58:47.207Z,102084.13
2019-02-16T15:01:15.623Z,102078.08
2019-02-16T15:03:44.071Z,102074.45
2019-02-16T15:06:12.491Z,102077.84
2019-02-16T15:08:40.905Z,102075.09
2019-02-16T15:11:09.348Z,102073.92
2019-02-16T15:13:37.771Z,102075.88
2019-02-16T15:16:06.222Z,102068.78
2019-02-16T15:18:34.640Z,102068.61
2019-02-16T15:21:03.089Z,102076.36
2019-02-16T15:23:31.507Z,102073.03
2019-02-16T15:26:01.293Z,102072.17
2019-02-16T15:28:29.956Z,102070.61
2019-02-16T15:30:58.398Z,102069.37
2019-02-16T15:33:26.812Z,102063.64
2019-02-16T15:35:55.264Z,102064.76
2019-02-16T15:38:23.677Z,102064.50
2019-02-16T15:40:52.121Z,102065.77
2019-02-16T15:43:20.536Z,102060.35
2019-02-16T15:45:48.989Z,102067.38
2019-02-16T15:48:17.417Z,102063.83
2019-02-16T15:50:45.855Z,102063.03
2019-02-16T15:53:14.274Z,102072.01
2019-02-16T15:55:42.719Z,102077.20
2019-02-16T15:58:11.295Z,102075.20
2019-02-16T16:00:39.831Z,102074.74
2019-02-16T16:03:08.264Z,102075.45
2019-02-16T16:05:36.697Z,102078.17
2019-02-16T16:08:15.528Z,102081.26
2019-02-16T16:10:45.607Z,102080.58
2019-02-16T16:13:18.079Z,102080.06
2019-02-16T16:15:57.300Z,102083.28
2019-02-16T16:18:39.283Z,102096.08
2019-02-16T16:21:12.209Z,102090.76
2019-02-16T16:23:44.977Z,102092.62
2019-02-16T16:26:32.922Z,102091.26
2019-02-16T16:29:06.147Z,102090.55
2019-02-16T16:31:36.229Z,102095.98
2019-02-16T16:34:18.073Z,102099.50
2019-02-16T16:36:48.224Z,102103.22
2019-02-16T16:39:23.973Z,102107.98
2019-02-16T16:41:54.038Z,102105.45
2019-02-16T16:44:26.769Z,102113.50
2019-02-16T16:46:59.600Z,102120.31
2019-02-16T16:49:45.769Z,102118.77
2019-02-16T16:52:31.689Z,102122.85
2019-02-16T16:55:13.865Z,102126.75
2019-02-16T16:57:44.019Z,102122.44
2019-02-16T17:00:14.145Z,102126.50
2019-02-16T17:02:56.648Z,102126.48
2019-02-16T17:05:26.710Z,102140.05
2019-02-16T17:08:12.998Z,102137.73
2019-02-16T17:11:01.148Z,102137.69
2019-02-16T17:13:40.306Z,102145.66
2019-02-16T17:16:13.023Z,102151.74
2019-02-16T17:18:43.099Z,102151.23
2019-02-16T17:21:29.274Z,102154.80
2019-02-16T17:24:14.175Z,102157.98
2019-02-16T17:26:53.216Z,102156.39
2019-02-16T17:29:29.137Z,102152.13
2019-02-16T17:32:15.725Z,102150.91
2019-02-16T17:34:48.503Z,102153.09
2019-02-16T17:37:34.858Z,102153.69
2019-02-16T17:40:14.276Z,102159.23
2019-02-16T17:42:50.153Z,102164.44
2019-02-16T17:45:20.206Z,102168.89
2019-02-16T17:48:06.513Z,102171.07
2019-02-16T17:50:39.570Z,102167.78
2019-02-16T17:53:18.371Z,102171.63
2019-02-16T17:56:06.233Z,102171.59
2019-02-16T17:58:36.322Z,102170.91
2019-02-16T18:01:12.368Z,102170.86
2019-02-16T18:03:48.585Z,102167.38
2019-02-16T18:06:18.647Z,102171.66
2019-02-16T18:08:48.729Z,102170.44
2019-02-16T18:11:18.788Z,102168.22
2019-02-16T18:13:54.592Z,102157.08
2019-02-16T18:16:33.607Z,102162.68
2019-02-16T18:19:03.700Z,102158.94
2019-02-16T18:21:33.755Z,102164.59
2019-02-16T18:24:03.837Z,102169.16
2019-02-16T18:26:36.584Z,102171.44
2019-02-16T18:29:15.527Z,102172.79
2019-02-16T18:32:01.674Z,102179.41
2019-02-16T18:34:37.558Z,102177.38
2019-02-16T18:37:24.050Z,102178.61
2019-02-16T18:40:10.941Z,102173.80
2019-02-16T18:42:41.060Z,102172.34
2019-02-16T18:45:13.889Z,102170.13
2019-02-16T18:47:43.959Z,102173.05
2019-02-16T18:50:22.646Z,102169.97
2019-02-16T18:52:55.116Z,102172.73
2019-02-16T18:55:28.156Z,102174.31
2019-02-16T18:57:58.216Z,102174.31
2019-02-16T19:00:31.267Z,102182.78
2019-02-16T19:03:07.054Z,102179.53
2019-02-16T19:05:49.206Z,102179.53
2019-02-16T19:08:34.629Z,102187.75
2019-02-16T19:11:19.663Z,102187.75
2019-02-16T19:14:07.737Z,102177.45
2019-02-16T19:16:40.603Z,102178.21
2019-02-16T19:19:28.642Z,102178.21
2019-02-16T19:22:04.187Z,102190.88
2019-02-16T19:24:34.233Z,102190.88
2019-02-16T19:27:20.835Z,102187.52
2019-02-16T19:29:50.904Z,102172.21
2019-02-16T19:32:20.999Z,102178.67
2019-02-16T19:34:59.997Z,102178.67
2019-02-16T19:37:35.818Z,102184.52
2019-02-16T19:40:09.257Z,102191.06
2019-02-16T19:42:39.344Z,102198.39
2019-02-16T19:45:13.164Z,102198.39
2019-02-16T19:47:43.242Z,102195.04
2019-02-16T19:50:15.824Z,102194.86
2019-02-16T19:52:45.914Z,102194.86
2019-02-16T19:55:27.854Z,102200.22
2019-02-16T19:58:00.678Z,102192.03
2019-02-16T20:00:33.500Z,102192.03
2019-02-16T20:03:03.578Z,102201.27
2019-02-16T20:05:45.647Z,102202.48
2019-02-16T20:08:15.741Z,102201.13
2019-02-16T20:10:45.799Z,102198.89
2019-02-16T20:13:21.347Z,102205.72
2019-02-16T20:15:54.150Z,102205.72
2019-02-16T20:18:36.411Z,102195.55
2019-02-16T20:21:21.445Z,102193.23
2019-02-16T20:23:57.228Z,102193.23
2019-02-16T20:26:42.256Z,102210.56
2019-02-16T20:29:18.337Z,102216.02
2019-02-16T20:31:48.398Z,102216.02
2019-02-16T20:34:21.374Z,102210.97
2019-02-16T20:37:07.873Z,102207.39
2019-02-16T20:39:49.930Z,102207.39
2019-02-16T20:42:38.245Z,102212.95
2019-02-16T20:45:12.737Z,102212.95
2019-02-16T20:47:54.883Z,102210.28
2019-02-16T20:50:36.743Z,102214.45
2019-02-16T20:53:25.107Z,102214.45
2019-02-16T20:55:55.167Z,102208.81
2019-02-16T20:58:27.927Z,102208.81
2019-02-16T21:01:06.960Z,102219.09
2019-02-16T21:03:39.485Z,102213.58
2019-02-16T21:06:21.772Z,102217.13
2019-02-16T21:08:58.058Z,102216.77
2019-02-16T21:11:28.124Z,102218.59
2019-02-16T21:13:58.211Z,102211.36
2019-02-16T21:16:28.272Z,102216.39
2019-02-16T21:19:07.514Z,102218.33
2019-02-16T21:21:37.567Z,102216.13
2019-02-16T21:24:07.654Z,102217.12
2019-02-16T21:26:43.417Z,102215.53
2019-02-16T21:29:29.891Z,102212.36
2019-02-16T21:32:05.499Z,102219.22
2019-02-16T21:34:44.513Z,102213.72
2019-02-16T21:37:30.794Z,102220.84
2019-02-16T21:40:03.847Z,102221.58
2019-02-16T21:42:33.911Z,102222.16
2019-02-16T21:45:06.882Z,102217.99
2019-02-16T21:47:39.949Z,102227.57
2019-02-16T21:50:16.989Z,102227.88
2019-02-16T21:52:55.951Z,102222.09
2019-02-16T21:55:42.375Z,102224.69
2019-02-16T21:58:12.432Z,102226.06
2019-02-16T22:00:42.524Z,102228.11
2019-02-16T22:03:12.575Z,102224.20
2019-02-16T22:05:42.666Z,102218.17
2019-02-16T22:08:12.727Z,102217.09
2019-02-16T22:10:45.726Z,102223.73
2019-02-16T22:13:14.198Z,102215.84
2019-02-16T22:15:42.652Z,102225.72
2019-02-16T22:18:11.075Z,102225.22
2019-02-16T22:20:39.520Z,102219.73
2019-02-16T22:23:07.944Z,102216.80
2019-02-16T22:25:36.396Z,102220.75
2019-02-16T22:28:04.820Z,102219.50
2019-02-16T22:30:33.269Z,102224.00
2019-02-16T22:33:01.692Z,102224.23
2019-02-16T22:35:30.141Z,102229.13
2019-02-16T22:37:58.560Z,102222.16
2019-02-16T22:40:26.981Z,102222.06
2019-02-16T22:42:55.434Z,102215.06
2019-02-16T22:45:23.849Z,102218.25
2019-02-16T22:47:52.304Z,102215.72
2019-02-16T22:50:21.201Z,102216.34
2019-02-16T22:52:49.647Z,102220.39
2019-02-16T22:55:18.068Z,102218.80
2019-02-16T22:57:46.516Z,102222.72
2019-02-16T23:00:18.983Z,102218.31
2019-02-16T23:02:47.567Z,102217.45
2019-02-16T23:05:15.990Z,102219.09
2019-02-16T23:07:44.433Z,102218.17
2019-02-16T23:10:13.097Z,102219.77
2019-02-16T23:12:41.545Z,102224.00
2019-02-16T23:15:11.238Z,102222.48
2019-02-16T23:17:39.757Z,102223.70
2019-02-16T23:20:10.595Z,102235.11
2019-02-16T23:22:39.114Z,102224.62
2019-02-16T23:25:08.759Z,102216.91
2019-02-16T23:27:37.219Z,102220.32
2019-02-16T23:30:10.541Z,102228.94
2019-02-16T23:32:38.989Z,102223.37
2019-02-16T23:35:08.547Z,102230.79
2019-02-16T23:37:37.009Z,102225.58
2019-02-16T23:40:07.828Z,102231.94
2019-02-16T23:42:36.266Z,102231.00
2019-02-16T23:45:07.297Z,102233.86
2019-02-16T23:47:35.827Z,102228.45
2019-02-16T23:50:06.462Z,102226.75
2019-02-16T23:52:34.985Z,102229.87
2019-02-16T23:55:04.453Z,102230.16
2019-02-16T23:57:32.896Z,102237.60
