createdAt,value
2022-11-07T00:00:18.589Z,0
2022-11-07T00:01:18.322Z,0
2022-11-07T00:02:18.908Z,0
2022-11-07T00:03:20.083Z,0
2022-11-07T00:04:18.664Z,0
2022-11-07T00:05:18.603Z,0
2022-11-07T00:06:18.625Z,0
2022-11-07T00:07:18.511Z,0
2022-11-07T00:08:18.679Z,0
2022-11-07T00:09:18.425Z,0
2022-11-07T00:10:18.188Z,0
2022-11-07T00:11:18.838Z,0
2022-11-07T00:12:18.736Z,0
2022-11-07T00:13:19.459Z,0
2022-11-07T00:14:18.527Z,0
2022-11-07T00:15:18.399Z,0
2022-11-07T00:16:18.557Z,0
2022-11-07T00:17:18.570Z,0
2022-11-07T00:18:18.871Z,0
2022-11-07T00:19:18.348Z,0
2022-11-07T00:20:18.959Z,0
2022-11-07T00:21:18.906Z,0
2022-11-07T00:22:18.944Z,0
2022-11-07T00:23:19.295Z,0
2022-11-07T00:24:18.710Z,0
2022-11-07T00:25:18.570Z,0
2022-11-07T00:26:19.024Z,0
2022-11-07T00:27:19.129Z,0
2022-11-07T00:28:19.053Z,0
2022-11-07T00:29:18.798Z,0
2022-11-07T00:30:18.314Z,0
2022-11-07T00:31:19.099Z,0
2022-11-07T00:32:18.875Z,0
2022-11-07T00:33:19.872Z,0
2022-11-07T00:34:18.901Z,0
2022-11-07T00:35:18.934Z,0
2022-11-07T00:36:19.371Z,0
2022-11-07T00:37:18.972Z,0
2022-11-07T00:38:19.228Z,0
2022-11-07T00:39:19.249Z,0
2022-11-07T00:40:19.289Z,0
2022-11-07T00:41:19.332Z,0
2022-11-07T00:42:19.050Z,0
2022-11-07T00:43:20.311Z,0
2022-11-07T00:44:19.347Z,0
2022-11-07T00:45:18.604Z,0
2022-11-07T00:46:19.324Z,0
2022-11-07T00:47:19.410Z,0
2022-11-07T00:48:19.169Z,0
2022-11-07T00:49:19.181Z,0
2022-11-07T00:50:19.462Z,0
2022-11-07T00:51:19.214Z,0
2022-11-07T00:52:19.569Z,0
2022-11-07T00:53:20.752Z,0
2022-11-07T00:54:19.556Z,0
2022-11-07T00:55:19.539Z,0
2022-11-07T00:56:19.062Z,0
2022-11-07T00:57:19.590Z,0
2022-11-07T00:58:21.619Z,0
2022-11-07T00:59:19.484Z,0
2022-11-07T01:00:19.475Z,0
2022-11-07T01:01:19.952Z,0
2022-11-07T01:02:20.409Z,0
2022-11-07T01:03:20.514Z,0
2022-11-07T01:04:19.464Z,0
2022-11-07T01:05:19.745Z,0
2022-11-07T01:06:19.246Z,0
2022-11-07T01:07:19.780Z,0
2022-11-07T01:08:19.614Z,0
2022-11-07T01:09:19.826Z,0
2022-11-07T01:10:19.854Z,0
2022-11-07T01:11:19.351Z,0
2022-11-07T01:12:19.630Z,0
2022-11-07T01:13:21.036Z,0
2022-11-07T01:14:19.916Z,0
2022-11-07T01:15:19.946Z,0
2022-11-07T01:16:19.937Z,0
2022-11-07T01:17:19.707Z,0
2022-11-07T01:18:19.464Z,0
2022-11-07T01:19:20.137Z,0
2022-11-07T01:20:19.921Z,0
2022-11-07T01:21:23.675Z,0
2022-11-07T01:22:19.412Z,0
2022-11-07T01:23:20.937Z,0
2022-11-07T01:24:20.070Z,0
2022-11-07T01:25:19.915Z,0
2022-11-07T01:26:19.968Z,0
2022-11-07T01:27:19.634Z,0
2022-11-07T01:28:20.179Z,0
2022-11-07T01:29:19.974Z,0
2022-11-07T01:30:20.203Z,0
2022-11-07T01:31:20.312Z,0
2022-11-07T01:32:19.716Z,0
2022-11-07T01:33:21.263Z,0
2022-11-07T01:34:19.762Z,0
2022-11-07T01:35:20.101Z,0
2022-11-07T01:36:20.063Z,0
2022-11-07T01:37:20.332Z,0
2022-11-07T01:38:20.348Z,0
2022-11-07T01:39:20.102Z,0
2022-11-07T01:40:20.260Z,0
2022-11-07T01:41:20.417Z,0
2022-11-07T01:42:20.418Z,0
2022-11-07T01:43:21.446Z,0
2022-11-07T01:44:20.449Z,0
2022-11-07T01:45:20.214Z,0
2022-11-07T01:46:20.699Z,0
2022-11-07T01:47:20.555Z,0
2022-11-07T01:48:20.280Z,0
2022-11-07T01:49:20.304Z,0
2022-11-07T01:50:20.816Z,0
2022-11-07T01:51:20.595Z,0
2022-11-07T01:52:20.346Z,0
2022-11-07T01:53:20.977Z,0
2022-11-07T01:54:20.389Z,0
2022-11-07T01:55:20.664Z,0
2022-11-07T01:56:20.845Z,0
2022-11-07T01:57:20.684Z,0
2022-11-07T01:58:20.206Z,0
2022-11-07T01:59:20.495Z,0
2022-11-07T02:00:20.497Z,0
2022-11-07T02:01:21.160Z,0
2022-11-07T02:02:21.200Z,0
2022-11-07T02:03:21.718Z,0
2022-11-07T02:04:20.317Z,0
2022-11-07T02:05:20.615Z,0
2022-11-07T02:06:20.879Z,0
2022-11-07T02:07:20.628Z,0
2022-11-07T02:08:20.907Z,0
2022-11-07T02:09:20.670Z,0
2022-11-07T02:10:20.928Z,0
2022-11-07T02:11:20.711Z,0
2022-11-07T02:12:21.046Z,0
2022-11-07T02:13:21.684Z,0
2022-11-07T02:14:20.502Z,0
2022-11-07T02:15:21.032Z,0
2022-11-07T02:16:20.788Z,0
2022-11-07T02:17:21.079Z,0
2022-11-07T02:18:21.071Z,0
2022-11-07T02:19:20.958Z,0
2022-11-07T02:20:20.861Z,0
2022-11-07T02:21:20.897Z,0
2022-11-07T02:22:21.156Z,0
2022-11-07T02:23:21.958Z,0
2022-11-07T02:24:20.937Z,0
2022-11-07T02:25:20.975Z,0
2022-11-07T02:26:21.232Z,0
2022-11-07T02:27:20.999Z,0
2022-11-07T02:28:21.347Z,0
2022-11-07T02:29:21.308Z,0
2022-11-07T02:30:21.049Z,0
2022-11-07T02:31:21.101Z,0
2022-11-07T02:32:21.358Z,0
2022-11-07T02:33:22.196Z,0
2022-11-07T02:34:20.875Z,0
2022-11-07T02:35:21.169Z,0
2022-11-07T02:36:21.413Z,0
2022-11-07T02:37:20.941Z,0
2022-11-07T02:38:21.217Z,0
2022-11-07T02:39:21.241Z,0
2022-11-07T02:40:20.981Z,0
2022-11-07T02:41:21.257Z,0
2022-11-07T02:42:21.284Z,0
2022-11-07T02:43:22.580Z,0
2022-11-07T02:44:21.704Z,0
2022-11-07T02:45:21.086Z,0
2022-11-07T02:46:21.665Z,0
2022-11-07T02:47:20.852Z,0
2022-11-07T02:48:21.400Z,0
2022-11-07T02:49:21.405Z,0
2022-11-07T02:50:21.436Z,0
2022-11-07T02:51:21.469Z,0
2022-11-07T02:52:21.216Z,0
2022-11-07T02:53:21.867Z,0
2022-11-07T02:54:21.505Z,0
2022-11-07T02:55:21.533Z,0
2022-11-07T02:56:21.293Z,0
2022-11-07T02:57:21.818Z,0
2022-11-07T02:58:21.571Z,0
2022-11-07T02:59:27.298Z,0
2022-11-07T03:00:21.896Z,0
2022-11-07T03:01:22.274Z,0
2022-11-07T03:02:22.331Z,0
2022-11-07T03:03:22.569Z,0
2022-11-07T03:04:21.943Z,0
2022-11-07T03:05:22.013Z,0
2022-11-07T03:06:21.780Z,0
2022-11-07T03:07:22.225Z,0
2022-11-07T03:08:21.765Z,0
2022-11-07T03:09:21.527Z,0
2022-11-07T03:10:21.533Z,0
2022-11-07T03:11:22.539Z,0
2022-11-07T03:12:22.099Z,0
2022-11-07T03:13:22.432Z,0
2022-11-07T03:14:22.245Z,0
2022-11-07T03:15:22.184Z,0
2022-11-07T03:16:22.197Z,0
2022-11-07T03:17:22.173Z,0
2022-11-07T03:18:22.218Z,0
2022-11-07T03:19:22.224Z,0
2022-11-07T03:20:21.982Z,0
2022-11-07T03:21:21.735Z,0
2022-11-07T03:22:22.027Z,0
2022-11-07T03:23:22.867Z,0
2022-11-07T03:24:22.312Z,0
2022-11-07T03:25:22.316Z,0
2022-11-07T03:26:22.097Z,0
2022-11-07T03:27:22.368Z,0
2022-11-07T03:28:21.610Z,0
2022-11-07T03:29:22.401Z,0
2022-11-07T03:30:22.430Z,0
2022-11-07T03:31:22.522Z,0
2022-11-07T03:32:22.498Z,0
2022-11-07T03:33:23.033Z,0
2022-11-07T03:34:22.235Z,0
2022-11-07T03:35:22.311Z,0
2022-11-07T03:36:22.289Z,0
2022-11-07T03:37:22.545Z,0
2022-11-07T03:38:22.306Z,0
2022-11-07T03:39:29.137Z,0
2022-11-07T03:40:22.341Z,0
2022-11-07T03:41:22.116Z,0
2022-11-07T03:42:22.388Z,0
2022-11-07T03:43:22.891Z,0
2022-11-07T03:44:22.422Z,0
2022-11-07T03:45:22.457Z,0
2022-11-07T03:46:22.761Z,0
2022-11-07T03:47:22.777Z,0
2022-11-07T03:48:22.765Z,0
2022-11-07T03:49:22.774Z,0
2022-11-07T03:50:22.794Z,0
2022-11-07T03:51:22.557Z,0
2022-11-07T03:52:22.309Z,0
2022-11-07T03:53:30.999Z,0
2022-11-07T03:54:22.608Z,0
2022-11-07T03:55:23.034Z,0
2022-11-07T03:56:22.383Z,0
2022-11-07T03:57:22.909Z,0
2022-11-07T03:58:22.941Z,0
2022-11-07T03:59:22.437Z,0
2022-11-07T04:00:22.527Z,0
2022-11-07T04:01:22.777Z,0
2022-11-07T04:02:23.584Z,0
2022-11-07T04:03:23.336Z,0
2022-11-07T04:04:23.149Z,0
2022-11-07T04:05:22.552Z,0
2022-11-07T04:06:23.156Z,0
2022-11-07T04:07:22.896Z,0
2022-11-07T04:08:22.865Z,0
2022-11-07T04:09:22.882Z,0
2022-11-07T04:10:22.647Z,0
2022-11-07T04:11:23.203Z,0
2022-11-07T04:12:23.050Z,0
2022-11-07T04:13:23.711Z,0
2022-11-07T04:14:23.125Z,0
2022-11-07T04:15:22.732Z,0
2022-11-07T04:16:25.083Z,0
2022-11-07T04:17:23.320Z,0
2022-11-07T04:18:23.035Z,0
2022-11-07T04:19:23.433Z,0
2022-11-07T04:20:23.381Z,0
2022-11-07T04:21:23.369Z,0
2022-11-07T04:22:23.133Z,0
2022-11-07T04:23:23.774Z,0
2022-11-07T04:24:23.420Z,0
2022-11-07T04:25:22.922Z,0
2022-11-07T04:26:23.317Z,0
2022-11-07T04:27:23.233Z,0
2022-11-07T04:28:23.243Z,0
2022-11-07T04:29:23.241Z,0
2022-11-07T04:30:23.309Z,0
2022-11-07T04:31:23.293Z,0
2022-11-07T04:32:22.784Z,0
2022-11-07T04:33:23.932Z,0
2022-11-07T04:34:23.600Z,0
2022-11-07T04:35:23.413Z,0
2022-11-07T04:36:23.153Z,0
2022-11-07T04:37:23.148Z,0
2022-11-07T04:38:23.410Z,0
2022-11-07T04:39:23.708Z,0
2022-11-07T04:40:23.716Z,0
2022-11-07T04:41:23.473Z,0
2022-11-07T04:42:23.915Z,0
2022-11-07T04:43:24.312Z,0
2022-11-07T04:44:23.534Z,0
2022-11-07T04:45:23.549Z,0
2022-11-07T04:46:23.613Z,0
2022-11-07T04:47:23.831Z,0
2022-11-07T04:48:23.859Z,0
2022-11-07T04:49:23.884Z,0
2022-11-07T04:50:23.631Z,0
2022-11-07T04:51:23.963Z,0
2022-11-07T04:52:23.952Z,0
2022-11-07T04:53:24.088Z,0
2022-11-07T04:54:23.717Z,0
2022-11-07T04:55:23.979Z,0
2022-11-07T04:56:23.746Z,0
2022-11-07T04:57:24.026Z,0
2022-11-07T04:58:24.053Z,0
2022-11-07T04:59:24.180Z,0
2022-11-07T05:00:23.832Z,0
2022-11-07T05:01:23.971Z,0
2022-11-07T05:02:24.340Z,0
2022-11-07T05:03:24.859Z,0
2022-11-07T05:04:23.896Z,0
2022-11-07T05:05:24.171Z,0
2022-11-07T05:06:23.412Z,0
2022-11-07T05:07:24.273Z,0
2022-11-07T05:08:23.986Z,0
2022-11-07T05:09:23.988Z,0
2022-11-07T05:10:23.751Z,0
2022-11-07T05:11:24.020Z,0
2022-11-07T05:12:24.297Z,0
2022-11-07T05:13:24.740Z,0
2022-11-07T05:14:24.086Z,0
2022-11-07T05:15:24.163Z,0
2022-11-07T05:16:23.879Z,0
2022-11-07T05:17:30.102Z,0
2022-11-07T05:18:24.422Z,0
2022-11-07T05:19:23.901Z,0
2022-11-07T05:20:24.430Z,0
2022-11-07T05:21:24.468Z,0
2022-11-07T05:22:24.216Z,0
2022-11-07T05:23:25.518Z,0
2022-11-07T05:24:24.278Z,0
2022-11-07T05:25:23.769Z,0
2022-11-07T05:26:24.544Z,0
2022-11-07T05:27:24.309Z,0
2022-11-07T05:28:40.647Z,0
2022-11-07T05:29:24.356Z,0
2022-11-07T05:30:24.664Z,0
2022-11-07T05:31:24.724Z,0
2022-11-07T05:32:24.409Z,0
2022-11-07T05:33:24.690Z,0
2022-11-07T05:34:24.692Z,0
2022-11-07T05:35:24.728Z,0
2022-11-07T05:36:24.488Z,0
2022-11-07T05:37:24.755Z,0
2022-11-07T05:38:24.519Z,0
2022-11-07T05:39:24.842Z,0
2022-11-07T05:40:24.646Z,0
2022-11-07T05:41:24.591Z,0
2022-11-07T05:42:24.587Z,0
2022-11-07T05:43:25.150Z,0
2022-11-07T05:44:24.620Z,0
2022-11-07T05:45:24.641Z,0
2022-11-07T05:46:24.948Z,0
2022-11-07T05:47:24.704Z,0
2022-11-07T05:48:24.434Z,0
2022-11-07T05:49:24.709Z,0
2022-11-07T05:50:24.732Z,0
2022-11-07T05:51:24.239Z,0
2022-11-07T05:52:25.052Z,0
2022-11-07T05:53:25.413Z,0
2022-11-07T05:54:24.828Z,0
2022-11-07T05:55:25.228Z,0
2022-11-07T05:56:24.865Z,0
2022-11-07T05:57:25.115Z,0
2022-11-07T05:58:24.884Z,0
2022-11-07T05:59:24.890Z,0
2022-11-07T06:00:24.908Z,0
2022-11-07T06:01:24.767Z,0
2022-11-07T06:02:25.590Z,0
2022-11-07T06:03:26.601Z,0
2022-11-07T06:04:24.760Z,0
2022-11-07T06:05:31.116Z,0
2022-11-07T06:06:25.290Z,4
2022-11-07T06:07:25.042Z,4
2022-11-07T06:08:25.310Z,0
2022-11-07T06:09:25.325Z,4
2022-11-07T06:10:25.102Z,4
2022-11-07T06:11:25.162Z,4
2022-11-07T06:12:25.408Z,4
2022-11-07T06:13:25.424Z,4
2022-11-07T06:14:24.923Z,8
2022-11-07T06:15:25.184Z,8
2022-11-07T06:16:25.202Z,8
2022-11-07T06:17:25.210Z,12
2022-11-07T06:18:25.804Z,12
2022-11-07T06:19:25.618Z,12
2022-11-07T06:20:25.274Z,16
2022-11-07T06:21:25.488Z,16
2022-11-07T06:22:25.059Z,20
2022-11-07T06:23:25.970Z,24
2022-11-07T06:24:25.101Z,24
2022-11-07T06:25:25.616Z,24
2022-11-07T06:26:25.401Z,32
2022-11-07T06:27:25.564Z,32
2022-11-07T06:28:25.797Z,36
2022-11-07T06:29:25.173Z,36
2022-11-07T06:30:25.464Z,40
2022-11-07T06:31:25.234Z,44
2022-11-07T06:32:25.495Z,48
2022-11-07T06:33:26.630Z,52
2022-11-07T06:34:25.276Z,56
2022-11-07T06:35:25.902Z,64
2022-11-07T06:36:25.574Z,72
2022-11-07T06:37:25.333Z,76
2022-11-07T06:38:25.619Z,80
2022-11-07T06:39:25.873Z,92
2022-11-07T06:40:25.645Z,96
2022-11-07T06:41:25.395Z,104
2022-11-07T06:42:25.674Z,108
2022-11-07T06:43:26.845Z,116
2022-11-07T06:44:25.494Z,124
2022-11-07T06:45:25.732Z,132
2022-11-07T06:46:26.274Z,144
2022-11-07T06:47:26.014Z,152
2022-11-07T06:48:26.059Z,160
2022-11-07T06:49:25.800Z,172
2022-11-07T06:50:26.084Z,180
2022-11-07T06:51:25.860Z,188
2022-11-07T06:52:26.104Z,192
2022-11-07T06:53:26.678Z,204
2022-11-07T06:54:25.903Z,208
2022-11-07T06:55:25.959Z,204
2022-11-07T06:56:25.934Z,204
2022-11-07T06:57:25.962Z,204
2022-11-07T06:58:25.959Z,200
2022-11-07T06:59:26.036Z,196
2022-11-07T07:00:26.090Z,196
2022-11-07T07:01:26.476Z,196
2022-11-07T07:03:03.058Z,208
2022-11-07T07:03:26.543Z,212
2022-11-07T07:04:26.087Z,228
2022-11-07T07:05:28.303Z,244
2022-11-07T07:06:26.120Z,260
2022-11-07T07:07:26.677Z,272
2022-11-07T07:08:26.401Z,280
2022-11-07T07:09:26.430Z,292
2022-11-07T07:10:26.185Z,300
2022-11-07T07:11:25.949Z,296
2022-11-07T07:12:25.965Z,296
2022-11-07T07:13:26.652Z,304
2022-11-07T07:14:26.255Z,312
2022-11-07T07:15:26.773Z,304
2022-11-07T07:16:26.668Z,304
2022-11-07T07:17:26.307Z,296
2022-11-07T07:18:26.586Z,284
2022-11-07T07:19:26.353Z,268
2022-11-07T07:20:26.629Z,268
2022-11-07T07:21:26.643Z,280
2022-11-07T07:22:26.164Z,296
2022-11-07T07:23:27.375Z,300
2022-11-07T07:24:26.450Z,312
2022-11-07T07:25:26.709Z,324
2022-11-07T07:26:26.470Z,332
2022-11-07T07:27:26.240Z,348
2022-11-07T07:28:26.258Z,376
2022-11-07T07:29:26.520Z,404
2022-11-07T07:30:26.403Z,440
2022-11-07T07:31:26.815Z,456
2022-11-07T07:32:26.703Z,456
2022-11-07T07:33:26.645Z,464
2022-11-07T07:34:26.361Z,492
2022-11-07T07:35:26.652Z,508
2022-11-07T07:36:28.179Z,504
2022-11-07T07:37:26.669Z,512
2022-11-07T07:38:26.691Z,516
2022-11-07T07:39:26.846Z,528
2022-11-07T07:40:26.732Z,524
2022-11-07T07:41:26.485Z,500
2022-11-07T07:42:26.514Z,528
2022-11-07T07:43:26.784Z,556
2022-11-07T07:44:26.798Z,548
2022-11-07T07:45:26.569Z,572
2022-11-07T07:46:27.322Z,592
2022-11-07T07:47:27.088Z,620
2022-11-07T07:48:27.279Z,640
2022-11-07T07:49:26.898Z,652
2022-11-07T07:50:27.168Z,664
2022-11-07T07:51:27.185Z,668
2022-11-07T07:52:26.963Z,660
2022-11-07T07:53:26.995Z,656
2022-11-07T07:54:27.247Z,664
2022-11-07T07:55:27.371Z,664
2022-11-07T07:56:26.771Z,640
2022-11-07T07:57:26.774Z,604
2022-11-07T07:58:27.322Z,624
2022-11-07T07:59:26.820Z,548
2022-11-07T08:00:27.417Z,528
2022-11-07T08:01:27.796Z,528
2022-11-07T08:02:27.519Z,520
2022-11-07T08:03:29.441Z,540
2022-11-07T08:04:27.289Z,568
2022-11-07T08:05:27.443Z,600
2022-11-07T08:06:27.492Z,672
2022-11-07T08:07:27.232Z,740
2022-11-07T08:08:27.491Z,760
2022-11-07T08:09:27.657Z,788
2022-11-07T08:10:49.724Z,788
2022-11-07T08:11:27.668Z,792
2022-11-07T08:12:27.318Z,824
2022-11-07T08:13:27.327Z,856
2022-11-07T08:14:27.343Z,864
2022-11-07T08:15:27.358Z,908
2022-11-07T08:16:27.143Z,952
2022-11-07T08:17:27.403Z,1000
2022-11-07T08:18:27.429Z,968
2022-11-07T08:19:27.685Z,948
2022-11-07T08:20:27.949Z,912
2022-11-07T08:21:27.736Z,836
2022-11-07T08:22:27.753Z,780
2022-11-07T08:23:28.478Z,780
2022-11-07T08:24:27.796Z,796
2022-11-07T08:25:27.290Z,816
2022-11-07T08:26:27.845Z,780
2022-11-07T08:27:27.984Z,780
2022-11-07T08:28:27.387Z,796
2022-11-07T08:29:27.873Z,804
2022-11-07T08:30:27.993Z,828
2022-11-07T08:31:27.401Z,840
2022-11-07T08:32:27.704Z,892
2022-11-07T08:33:27.932Z,868
2022-11-07T08:34:27.973Z,804
2022-11-07T08:35:28.045Z,784
2022-11-07T08:36:27.908Z,788
2022-11-07T08:37:27.515Z,776
2022-11-07T08:38:27.913Z,776
2022-11-07T08:39:27.808Z,760
2022-11-07T08:40:28.226Z,668
2022-11-07T08:41:29.781Z,636
2022-11-07T08:42:27.864Z,660
2022-11-07T08:43:28.198Z,644
2022-11-07T08:44:27.907Z,704
2022-11-07T08:45:27.910Z,752
2022-11-07T08:46:28.209Z,780
2022-11-07T08:47:28.217Z,836
2022-11-07T08:48:28.449Z,892
2022-11-07T08:49:28.264Z,952
2022-11-07T08:50:28.004Z,992
2022-11-07T08:51:28.109Z,948
2022-11-07T08:52:28.325Z,936
2022-11-07T08:53:28.495Z,948
2022-11-07T08:54:28.083Z,972
2022-11-07T08:55:28.363Z,1016
2022-11-07T08:56:28.385Z,1072
2022-11-07T08:57:27.636Z,1100
2022-11-07T08:58:34.744Z,1076
2022-11-07T08:59:28.489Z,1008
2022-11-07T09:00:28.320Z,984
2022-11-07T09:01:29.053Z,1004
2022-11-07T09:03:58.149Z,1028
2022-11-07T09:04:08.933Z,1028
2022-11-07T09:05:08.355Z,1112
2022-11-07T09:06:08.466Z,1256
2022-11-07T09:07:08.687Z,1356
2022-11-07T09:08:08.681Z,1396
2022-11-07T09:09:11.576Z,1364
2022-11-07T09:10:08.175Z,1324
2022-11-07T09:11:08.448Z,1296
2022-11-07T09:12:08.726Z,1176
2022-11-07T09:13:08.257Z,1184
2022-11-07T09:14:08.776Z,1228
2022-11-07T09:15:08.817Z,1228
2022-11-07T09:16:08.545Z,1244
2022-11-07T09:17:08.824Z,1256
2022-11-07T09:18:08.606Z,1276
2022-11-07T09:19:08.085Z,1288
2022-11-07T09:20:08.910Z,1320
2022-11-07T09:21:08.631Z,1360
2022-11-07T09:22:08.665Z,1388
2022-11-07T09:23:08.777Z,1384
2022-11-07T09:24:09.332Z,1372
2022-11-07T09:25:08.716Z,1368
2022-11-07T09:26:09.000Z,1416
2022-11-07T09:27:09.012Z,1492
2022-11-07T09:28:08.796Z,1588
2022-11-07T09:29:08.793Z,1680
2022-11-07T09:30:09.052Z,1700
2022-11-07T09:31:08.871Z,1708
2022-11-07T09:32:49.390Z,1748
2022-11-07T09:33:08.883Z,1728
2022-11-07T09:34:08.369Z,1668
2022-11-07T09:35:11.999Z,1660
2022-11-07T09:36:09.173Z,1632
2022-11-07T09:37:09.204Z,1620
2022-11-07T09:38:08.969Z,1604
2022-11-07T09:39:09.354Z,1580
2022-11-07T09:40:09.034Z,1600
2022-11-07T09:41:09.255Z,1616
2022-11-07T09:42:09.035Z,1592
2022-11-07T09:43:08.814Z,1576
2022-11-07T09:44:11.977Z,1556
2022-11-07T09:45:09.357Z,1540
2022-11-07T09:46:09.361Z,1476
2022-11-07T09:47:09.457Z,1516
2022-11-07T09:48:08.886Z,1440
2022-11-07T09:49:09.435Z,1368
2022-11-07T09:50:09.452Z,1432
2022-11-07T09:51:09.225Z,1332
2022-11-07T09:52:09.265Z,1396
2022-11-07T09:53:08.998Z,1424
2022-11-07T09:54:09.524Z,1528
2022-11-07T09:55:09.611Z,1508
2022-11-07T09:56:09.405Z,1508
2022-11-07T09:57:14.335Z,1484
2022-11-07T09:58:09.324Z,1404
2022-11-07T09:59:16.773Z,884
2022-11-07T10:00:09.631Z,912
2022-11-07T10:01:09.752Z,1028
2022-11-07T10:02:09.369Z,1024
2022-11-07T10:03:09.759Z,676
2022-11-07T10:04:32.474Z,832
2022-11-07T10:05:09.708Z,960
2022-11-07T10:06:09.472Z,976
2022-11-07T10:07:09.518Z,900
2022-11-07T10:08:09.939Z,956
2022-11-07T10:09:09.795Z,1216
2022-11-07T10:10:09.559Z,1336
2022-11-07T10:11:09.964Z,1220
2022-11-07T10:12:09.880Z,1168
2022-11-07T10:13:09.881Z,1456
2022-11-07T10:14:09.893Z,1400
2022-11-07T10:15:09.397Z,1644
2022-11-07T10:16:09.969Z,1348
2022-11-07T10:17:10.102Z,1308
2022-11-07T10:18:09.700Z,1144
2022-11-07T10:19:10.212Z,1096
2022-11-07T10:20:09.810Z,1128
2022-11-07T10:21:44.116Z,772
2022-11-07T10:22:09.630Z,768
2022-11-07T10:23:09.638Z,716
2022-11-07T10:24:09.569Z,704
2022-11-07T10:25:09.692Z,584
2022-11-07T10:26:09.990Z,764
2022-11-07T10:27:10.007Z,720
2022-11-07T10:28:10.235Z,680
2022-11-07T10:29:09.410Z,688
2022-11-07T10:30:09.444Z,720
2022-11-07T10:31:09.695Z,852
2022-11-07T10:32:10.241Z,720
2022-11-07T10:33:10.243Z,928
2022-11-07T10:34:10.017Z,936
2022-11-07T10:35:10.313Z,1000
2022-11-07T10:36:10.935Z,1176
2022-11-07T10:37:10.059Z,1112
2022-11-07T10:38:09.825Z,952
2022-11-07T10:39:10.103Z,964
2022-11-07T10:40:16.269Z,844
2022-11-07T10:41:10.139Z,856
2022-11-07T10:42:10.189Z,984
2022-11-07T10:43:10.241Z,1100
2022-11-07T10:44:10.571Z,1192
2022-11-07T10:45:10.976Z,1488
2022-11-07T10:46:10.500Z,1420
2022-11-07T10:47:10.225Z,1176
2022-11-07T10:48:10.052Z,1140
2022-11-07T10:49:10.538Z,1104
2022-11-07T10:50:10.067Z,1172
2022-11-07T10:51:10.364Z,1084
2022-11-07T10:52:10.094Z,1200
2022-11-07T10:53:10.370Z,1448
2022-11-07T10:54:10.662Z,1544
2022-11-07T10:55:10.687Z,1172
2022-11-07T10:56:10.681Z,1040
2022-11-07T10:57:10.727Z,1164
2022-11-07T10:58:10.488Z,1148
2022-11-07T10:59:10.540Z,1328
2022-11-07T11:00:10.810Z,1256
2022-11-07T11:01:11.202Z,1168
2022-11-07T11:02:11.057Z,1416
2022-11-07T11:03:10.651Z,1468
2022-11-07T11:04:10.834Z,1548
2022-11-07T11:05:10.599Z,1404
2022-11-07T11:06:10.606Z,1360
2022-11-07T11:07:11.392Z,1484
2022-11-07T11:08:10.390Z,1596
2022-11-07T11:09:10.931Z,1328
2022-11-07T11:10:10.434Z,1280
2022-11-07T11:11:10.698Z,1344
2022-11-07T11:12:10.985Z,1468
2022-11-07T11:13:10.740Z,1440
2022-11-07T11:14:10.767Z,1280
2022-11-07T11:15:10.840Z,1164
2022-11-07T11:16:13.172Z,1084
2022-11-07T11:17:11.198Z,968
2022-11-07T11:18:10.856Z,896
2022-11-07T11:19:10.868Z,804
2022-11-07T11:20:10.894Z,940
2022-11-07T11:21:11.145Z,1196
2022-11-07T11:22:16.224Z,1160
2022-11-07T11:23:10.715Z,1300
2022-11-07T11:24:10.951Z,1480
2022-11-07T11:25:10.992Z,1492
2022-11-07T11:26:10.724Z,1468
2022-11-07T11:27:11.008Z,1536
2022-11-07T11:28:11.044Z,1288
2022-11-07T11:29:10.796Z,1372
2022-11-07T11:30:11.084Z,1232
2022-11-07T11:31:10.909Z,1168
2022-11-07T11:32:11.384Z,1252
2022-11-07T11:33:11.403Z,1124
2022-11-07T11:34:10.636Z,1104
2022-11-07T11:35:11.165Z,1148
2022-11-07T11:36:11.444Z,1192
2022-11-07T11:37:11.209Z,1124
2022-11-07T11:38:11.478Z,1220
2022-11-07T11:39:11.269Z,1560
2022-11-07T11:40:11.267Z,1540
2022-11-07T11:41:17.811Z,1384
2022-11-07T11:42:11.558Z,1236
2022-11-07T11:43:11.590Z,1116
2022-11-07T11:44:11.348Z,1088
2022-11-07T11:45:11.618Z,896
2022-11-07T11:46:11.616Z,816
2022-11-07T11:47:11.845Z,848
2022-11-07T11:48:11.703Z,632
2022-11-07T11:49:11.589Z,568
2022-11-07T11:50:11.234Z,612
2022-11-07T11:51:11.468Z,496
2022-11-07T11:52:11.755Z,556
2022-11-07T11:53:11.255Z,480
2022-11-07T11:54:11.787Z,504
2022-11-07T11:55:11.580Z,444
2022-11-07T11:56:11.312Z,440
2022-11-07T11:57:11.835Z,436
2022-11-07T11:58:11.613Z,420
2022-11-07T11:59:11.883Z,368
2022-11-07T12:00:11.898Z,432
2022-11-07T12:01:12.145Z,424
2022-11-07T12:02:12.179Z,332
2022-11-07T12:03:12.011Z,420
2022-11-07T12:04:15.237Z,932
2022-11-07T12:05:12.001Z,920
2022-11-07T12:06:12.015Z,796
2022-11-07T12:07:11.774Z,796
2022-11-07T12:08:12.056Z,680
2022-11-07T12:09:19.419Z,588
2022-11-07T12:10:12.089Z,608
2022-11-07T12:11:11.888Z,672
2022-11-07T12:12:11.877Z,604
2022-11-07T12:13:12.129Z,540
2022-11-07T12:14:11.926Z,636
2022-11-07T12:15:12.191Z,808
2022-11-07T12:16:11.695Z,776
2022-11-07T12:17:12.221Z,728
2022-11-07T12:18:11.999Z,872
2022-11-07T12:19:12.066Z,744
2022-11-07T12:20:12.084Z,728
2022-11-07T12:21:12.320Z,796
2022-11-07T12:22:12.072Z,748
2022-11-07T12:23:12.082Z,784
2022-11-07T12:24:12.084Z,936
2022-11-07T12:25:12.134Z,832
2022-11-07T12:26:12.149Z,752
2022-11-07T12:27:11.931Z,740
2022-11-07T12:28:12.169Z,748
2022-11-07T12:29:12.202Z,748
2022-11-07T12:30:12.224Z,664
2022-11-07T12:31:12.233Z,752
2022-11-07T12:32:12.260Z,692
2022-11-07T12:33:12.536Z,640
2022-11-07T12:34:12.552Z,804
2022-11-07T12:35:12.610Z,704
2022-11-07T12:36:12.630Z,616
2022-11-07T12:37:12.119Z,568
2022-11-07T12:38:12.116Z,632
2022-11-07T12:39:12.388Z,612
2022-11-07T12:40:12.244Z,564
2022-11-07T12:41:12.548Z,616
2022-11-07T12:42:12.713Z,444
2022-11-07T12:43:12.590Z,384
2022-11-07T12:44:12.492Z,408
2022-11-07T12:45:12.812Z,420
2022-11-07T12:46:12.520Z,412
2022-11-07T12:47:12.639Z,404
2022-11-07T12:48:19.877Z,440
2022-11-07T12:49:12.318Z,540
2022-11-07T12:50:12.915Z,444
2022-11-07T12:51:12.921Z,400
2022-11-07T12:52:12.661Z,364
2022-11-07T12:53:12.984Z,416
2022-11-07T12:54:19.027Z,504
2022-11-07T12:55:12.916Z,776
2022-11-07T12:56:12.979Z,752
2022-11-07T12:57:12.469Z,652
2022-11-07T12:58:12.868Z,516
2022-11-07T12:59:12.899Z,668
2022-11-07T13:00:12.960Z,584
2022-11-07T13:01:13.325Z,536
2022-11-07T13:02:13.162Z,676
2022-11-07T13:03:12.991Z,688
2022-11-07T13:04:12.910Z,832
2022-11-07T13:05:13.135Z,680
2022-11-07T13:06:12.948Z,720
2022-11-07T13:07:12.971Z,692
2022-11-07T13:08:12.753Z,644
2022-11-07T13:09:12.968Z,560
2022-11-07T13:10:13.236Z,500
2022-11-07T13:11:13.255Z,536
2022-11-07T13:12:13.263Z,508
2022-11-07T13:13:13.203Z,456
2022-11-07T13:14:13.311Z,420
2022-11-07T13:15:13.341Z,424
2022-11-07T13:16:28.360Z,396
2022-11-07T13:17:13.105Z,388
2022-11-07T13:18:13.421Z,464
2022-11-07T13:19:13.139Z,496
2022-11-07T13:20:13.192Z,432
2022-11-07T13:21:13.436Z,440
2022-11-07T13:22:13.465Z,368
2022-11-07T13:23:13.758Z,396
2022-11-07T13:24:13.512Z,492
2022-11-07T13:25:21.334Z,596
2022-11-07T13:26:51.420Z,504
2022-11-07T13:27:13.296Z,456
2022-11-07T13:28:13.698Z,368
2022-11-07T13:29:13.331Z,344
2022-11-07T13:30:13.454Z,380
2022-11-07T13:31:15.011Z,388
2022-11-07T13:32:13.425Z,424
2022-11-07T13:33:13.574Z,380
2022-11-07T13:34:13.420Z,340
2022-11-07T13:35:13.457Z,408
2022-11-07T13:36:12.956Z,424
2022-11-07T13:37:13.765Z,540
2022-11-07T13:38:16.074Z,684
2022-11-07T13:39:13.301Z,576
2022-11-07T13:40:13.579Z,656
2022-11-07T13:41:13.812Z,640
2022-11-07T13:42:13.577Z,644
2022-11-07T13:43:13.768Z,680
2022-11-07T13:44:13.365Z,748
2022-11-07T13:45:13.377Z,804
2022-11-07T13:46:13.687Z,860
2022-11-07T13:47:14.255Z,760
2022-11-07T13:48:13.515Z,652
2022-11-07T13:49:13.982Z,560
2022-11-07T13:50:14.102Z,444
2022-11-07T13:51:14.002Z,408
2022-11-07T13:52:13.772Z,696
2022-11-07T13:53:14.219Z,740
2022-11-07T13:54:14.092Z,536
2022-11-07T13:55:14.132Z,408
2022-11-07T13:56:13.875Z,584
2022-11-07T13:57:14.112Z,440
2022-11-07T13:58:14.130Z,404
2022-11-07T13:59:13.897Z,544
2022-11-07T14:00:14.888Z,456
2022-11-07T14:01:14.573Z,392
2022-11-07T14:02:14.679Z,500
2022-11-07T14:03:14.067Z,692
2022-11-07T14:04:13.987Z,732
2022-11-07T14:05:29.598Z,632
2022-11-07T14:06:14.027Z,568
2022-11-07T14:07:14.502Z,564
2022-11-07T14:08:14.166Z,576
2022-11-07T14:09:13.831Z,464