createdAt,value
2023-02-06T00:00:38.089Z,-3.84
2023-02-06T00:03:05.423Z,-3.86
2023-02-06T00:05:32.531Z,-3.89
2023-02-06T00:07:59.392Z,-3.88
2023-02-06T00:10:26.282Z,-3.84
2023-02-06T00:12:53.039Z,-3.80
2023-02-06T00:15:20.133Z,-3.76
2023-02-06T00:17:46.943Z,-3.74
2023-02-06T00:20:14.267Z,-3.73
2023-02-06T00:22:41.137Z,-3.72
2023-02-06T00:25:08.208Z,-3.74
2023-02-06T00:27:35.106Z,-3.74
2023-02-06T00:30:02.238Z,-3.74
2023-02-06T00:32:29.055Z,-3.79
2023-02-06T00:34:55.819Z,-3.83
2023-02-06T00:37:22.666Z,-3.85
2023-02-06T00:39:49.453Z,-3.86
2023-02-06T00:42:16.170Z,-3.89
2023-02-06T00:44:42.902Z,-3.91
2023-02-06T00:47:09.644Z,-3.93
2023-02-06T00:49:36.431Z,-3.97
2023-02-06T00:52:03.534Z,-4.00
2023-02-06T00:54:30.286Z,-4.03
2023-02-06T00:56:57.943Z,-4.05
2023-02-06T00:59:24.674Z,-4.06
2023-02-06T01:01:51.536Z,-4.05
2023-02-06T01:04:18.340Z,-4.03
2023-02-06T01:06:45.239Z,-3.96
2023-02-06T01:09:12.095Z,-3.90
2023-02-06T01:11:38.860Z,-3.83
2023-02-06T01:14:05.582Z,-3.76
2023-02-06T01:16:32.346Z,-3.72
2023-02-06T01:18:59.151Z,-3.70
2023-02-06T01:21:25.861Z,-3.69
2023-02-06T01:23:54.599Z,-3.69
2023-02-06T01:26:24.650Z,-3.70
2023-02-06T01:28:51.521Z,-3.73
2023-02-06T01:31:24.084Z,-3.77
2023-02-06T01:33:51.606Z,-3.81
2023-02-06T01:36:19.957Z,-3.87
2023-02-06T01:38:48.506Z,-3.91
2023-02-06T01:41:17.275Z,-3.94
2023-02-06T01:43:47.509Z,-3.98
2023-02-06T01:46:14.389Z,-4.00
2023-02-06T01:48:48.773Z,-4.04
2023-02-06T01:51:19.451Z,-4.07
2023-02-06T01:53:50.454Z,-4.09
2023-02-06T01:56:19.697Z,-4.09
2023-02-06T01:58:51.515Z,-4.07
2023-02-06T02:01:19.772Z,-4.05
2023-02-06T02:03:49.866Z,-4.01
2023-02-06T02:06:21.155Z,-4.00
2023-02-06T02:08:50.899Z,-3.99
2023-02-06T02:11:22.312Z,-4.00
2023-02-06T02:13:52.157Z,-4.05
2023-02-06T02:16:26.853Z,-4.13
2023-02-06T02:19:24.370Z,-4.26
2023-02-06T02:22:07.571Z,-4.40
2023-02-06T02:24:53.191Z,-4.55
2023-02-06T02:27:36.242Z,-4.74
2023-02-06T02:30:33.975Z,-4.86
2023-02-06T02:33:13.078Z,-4.98
2023-02-06T02:36:10.856Z,-5.11
2023-02-06T02:39:02.377Z,-5.28
2023-02-06T02:41:43.653Z,-5.41
2023-02-06T02:44:14.292Z,-5.51
2023-02-06T02:46:44.350Z,-5.56
2023-02-06T02:49:15.640Z,-5.57
2023-02-06T02:51:43.549Z,-5.58
2023-02-06T02:54:10.714Z,-5.57
2023-02-06T02:56:38.602Z,-5.56
2023-02-06T02:59:05.642Z,-5.58
2023-02-06T03:01:39.561Z,-5.56
2023-02-06T03:04:20.724Z,-5.49
2023-02-06T03:06:48.884Z,-5.42
2023-02-06T03:09:25.404Z,-5.38
2023-02-06T03:12:04.448Z,-5.38
2023-02-06T03:14:36.510Z,-5.41
2023-02-06T03:17:07.264Z,-5.49
2023-02-06T03:19:44.167Z,-5.60
2023-02-06T03:22:12.313Z,-5.71
2023-02-06T03:24:40.181Z,-5.79
2023-02-06T03:27:13.876Z,-5.89
2023-02-06T03:29:42.567Z,-6.02
2023-02-06T03:32:17.252Z,-6.16
2023-02-06T03:34:51.049Z,-6.34
2023-02-06T03:37:17.967Z,-6.55
2023-02-06T03:39:44.865Z,-6.69
2023-02-06T03:45:14.050Z,-6.90
2023-02-06T03:47:43.954Z,-6.98
2023-02-06T03:50:14.221Z,-7.05
2023-02-06T03:52:46.071Z,-7.07
2023-02-06T03:55:17.639Z,-7.07
2023-02-06T03:57:47.791Z,-7.07
2023-02-06T04:00:15.346Z,-7.07
2023-02-06T04:02:42.856Z,-7.06
2023-02-06T04:05:09.821Z,-7.04
2023-02-06T04:07:36.710Z,-7.02
2023-02-06T04:10:04.448Z,-7.01
2023-02-06T04:12:31.520Z,-7.00
2023-02-06T04:14:58.374Z,-6.99
2023-02-06T04:17:43.104Z,-7.02
2023-02-06T04:20:12.539Z,-7.01
2023-02-06T04:22:40.862Z,-7.02
2023-02-06T04:25:07.852Z,-7.01
2023-02-06T04:27:34.602Z,-7.02
2023-02-06T04:30:01.599Z,-7.02
2023-02-06T04:32:28.453Z,-7.03
2023-02-06T04:34:55.237Z,-7.05
2023-02-06T04:37:22.040Z,-7.09
2023-02-06T04:39:48.988Z,-7.14
2023-02-06T04:42:15.744Z,-7.21
2023-02-06T04:44:43.753Z,-7.33
2023-02-06T04:47:10.529Z,-7.44
2023-02-06T04:49:37.201Z,-7.52
2023-02-06T04:52:04.126Z,-7.66
2023-02-06T04:54:32.684Z,-7.93
2023-02-06T04:56:59.581Z,-7.99
2023-02-06T04:59:27.141Z,-7.97
2023-02-06T05:01:54.016Z,-7.96
2023-02-06T05:04:20.760Z,-7.95
2023-02-06T05:06:48.984Z,-8.04
2023-02-06T05:09:15.937Z,-8.06
2023-02-06T05:11:42.808Z,-8.07
2023-02-06T05:14:09.557Z,-8.05
2023-02-06T05:16:36.237Z,-8.03
2023-02-06T05:19:03.119Z,-8.03
2023-02-06T05:21:29.942Z,-8.03
2023-02-06T05:23:56.649Z,-8.02
2023-02-06T05:26:23.753Z,-8.05
2023-02-06T05:28:50.687Z,-8.14
2023-02-06T05:31:20.391Z,-8.28
2023-02-06T05:33:52.500Z,-8.49
2023-02-06T05:36:20.999Z,-8.52
2023-02-06T05:38:48.970Z,-8.58
2023-02-06T05:41:17.136Z,-8.75
2023-02-06T05:43:44.471Z,-8.86
2023-02-06T05:46:13.102Z,-8.83
2023-02-06T05:48:40.886Z,-8.77
2023-02-06T05:51:08.327Z,-8.69
2023-02-06T05:53:35.245Z,-8.58
2023-02-06T05:56:02.319Z,-8.60
2023-02-06T05:58:29.068Z,-8.77
2023-02-06T06:00:55.818Z,-8.86
2023-02-06T06:03:22.614Z,-8.85
2023-02-06T06:05:49.686Z,-8.90
2023-02-06T06:08:16.502Z,-8.96
2023-02-06T06:10:43.275Z,-9.02
2023-02-06T06:13:10.081Z,-9.06
2023-02-06T06:15:37.643Z,-9.06
2023-02-06T06:18:04.987Z,-9.04
2023-02-06T06:20:31.709Z,-9.03
2023-02-06T06:22:58.470Z,-8.95
2023-02-06T06:25:25.366Z,-8.83
2023-02-06T06:27:52.203Z,-8.69
2023-02-06T06:30:19.072Z,-8.56
2023-02-06T06:32:45.834Z,-8.44
2023-02-06T06:35:12.726Z,-8.30
2023-02-06T06:37:39.481Z,-8.17
2023-02-06T06:40:06.773Z,-8.04
2023-02-06T06:42:33.489Z,-7.94
2023-02-06T06:45:00.211Z,-7.89
2023-02-06T06:47:27.136Z,-7.87
2023-02-06T06:49:53.868Z,-7.94
2023-02-06T06:52:25.249Z,-7.91
2023-02-06T06:54:53.532Z,-7.79
2023-02-06T06:57:21.789Z,-7.65
2023-02-06T06:59:49.042Z,-7.56
2023-02-06T07:02:16.352Z,-7.46
2023-02-06T07:04:43.356Z,-7.43
2023-02-06T07:07:10.332Z,-7.29
2023-02-06T07:09:37.092Z,-7.16
2023-02-06T07:12:04.267Z,-7.22
2023-02-06T07:14:31.034Z,-7.09
2023-02-06T07:16:59.254Z,-6.88
2023-02-06T07:19:26.117Z,-6.67
2023-02-06T07:21:54.089Z,-6.41
2023-02-06T07:24:21.012Z,-6.17
2023-02-06T07:26:47.796Z,-5.92
2023-02-06T07:29:14.556Z,-5.67
2023-02-06T07:31:41.635Z,-5.55
2023-02-06T07:34:08.768Z,-5.40
2023-02-06T07:36:35.756Z,-5.12
2023-02-06T07:39:04.418Z,-4.84
2023-02-06T07:41:31.188Z,-4.61
2023-02-06T07:43:58.152Z,-4.32
2023-02-06T07:46:25.048Z,-3.87
2023-02-06T07:48:51.862Z,-3.47
2023-02-06T07:51:18.959Z,-3.07
2023-02-06T07:53:45.742Z,-2.69
2023-02-06T07:56:15.403Z,-2.33
2023-02-06T07:58:42.376Z,-2.12
2023-02-06T08:01:10.060Z,-2.03
2023-02-06T08:03:37.260Z,-1.94
2023-02-06T08:06:09.432Z,-1.83
2023-02-06T08:08:36.207Z,-1.65
2023-02-06T08:11:06.489Z,-1.57
2023-02-06T08:13:33.920Z,-1.52
2023-02-06T08:16:14.053Z,-1.44
2023-02-06T08:18:41.214Z,-1.44
2023-02-06T08:21:11.794Z,-1.32
2023-02-06T08:23:39.035Z,-1.16
2023-02-06T08:26:09.588Z,-0.84
2023-02-06T08:28:38.213Z,-0.32
2023-02-06T08:31:15.105Z,0.27
2023-02-06T08:33:42.115Z,0.71
2023-02-06T08:36:09.770Z,1.02
2023-02-06T08:38:36.898Z,1.36
2023-02-06T08:41:05.055Z,1.78
2023-02-06T08:43:33.198Z,2.09
2023-02-06T08:46:00.154Z,2.45
2023-02-06T08:48:27.959Z,2.80
2023-02-06T08:51:04.474Z,3.25
2023-02-06T08:53:31.316Z,3.75
2023-02-06T08:56:02.560Z,4.21
2023-02-06T08:58:44.896Z,4.57
2023-02-06T09:01:14.531Z,5.04
2023-02-06T09:03:41.901Z,5.44
2023-02-06T09:06:10.590Z,5.86
2023-02-06T09:08:38.740Z,6.25
2023-02-06T09:11:06.778Z,6.49
2023-02-06T09:13:33.996Z,6.63
2023-02-06T09:16:00.850Z,6.71
2023-02-06T09:18:27.587Z,6.73
2023-02-06T09:21:11.937Z,6.77
2023-02-06T09:23:39.551Z,6.92
2023-02-06T09:26:06.865Z,7.01
2023-02-06T09:28:33.856Z,7.03
2023-02-06T09:31:00.816Z,7.12
2023-02-06T09:33:27.680Z,7.28
2023-02-06T09:36:05.530Z,7.22
2023-02-06T09:38:32.659Z,7.09
2023-02-06T09:41:02.228Z,6.90
2023-02-06T09:43:31.993Z,6.85
2023-02-06T09:46:03.828Z,6.81
2023-02-06T09:48:34.887Z,6.74
2023-02-06T09:51:33.901Z,6.58
2023-02-06T09:54:18.558Z,6.53
2023-02-06T09:56:55.326Z,6.46
2023-02-06T09:59:29.633Z,6.19
2023-02-06T10:02:19.390Z,5.98
2023-02-06T10:05:08.750Z,5.79
2023-02-06T10:07:57.311Z,5.69
2023-02-06T10:10:41.445Z,5.76
2023-02-06T10:13:39.275Z,5.79
2023-02-06T10:16:19.965Z,5.81
2023-02-06T10:18:55.235Z,5.92
2023-02-06T10:21:36.072Z,5.90
2023-02-06T10:24:18.113Z,5.58
2023-02-06T10:26:48.074Z,5.37
2023-02-06T10:29:23.918Z,5.08
2023-02-06T10:32:11.026Z,4.84
2023-02-06T10:35:00.658Z,4.55
2023-02-06T10:37:58.204Z,4.32
2023-02-06T10:40:46.658Z,4.41
2023-02-06T10:43:40.914Z,4.50
2023-02-06T10:46:20.545Z,4.42
2023-02-06T10:48:58.196Z,4.49
2023-02-06T10:51:32.260Z,4.59
2023-02-06T10:54:01.921Z,4.81
2023-02-06T10:56:36.689Z,5.10
2023-02-06T10:59:11.504Z,5.33
2023-02-06T11:01:41.019Z,5.41
2023-02-06T11:04:18.835Z,5.53
2023-02-06T11:06:47.039Z,5.64
2023-02-06T11:09:14.716Z,5.51
2023-02-06T11:11:48.576Z,5.30
2023-02-06T11:14:34.165Z,5.34
2023-02-06T11:17:01.452Z,5.59
2023-02-06T11:19:32.095Z,5.71
2023-02-06T11:22:16.308Z,5.72
2023-02-06T11:25:06.139Z,5.59
2023-02-06T11:27:35.023Z,5.46
2023-02-06T11:30:08.436Z,5.37
2023-02-06T11:32:41.211Z,5.20
2023-02-06T11:35:32.333Z,4.94
2023-02-06T11:38:14.665Z,4.51
2023-02-06T11:40:42.012Z,4.15
2023-02-06T11:43:09.770Z,3.95
2023-02-06T11:45:37.165Z,3.80
2023-02-06T11:48:07.295Z,3.88
2023-02-06T11:50:36.815Z,4.09
2023-02-06T11:53:17.070Z,4.15
2023-02-06T11:55:45.637Z,4.23
2023-02-06T11:58:12.364Z,4.31
2023-02-06T12:00:41.549Z,4.39
2023-02-06T12:03:30.683Z,4.20
2023-02-06T12:06:04.186Z,4.02
2023-02-06T12:08:51.579Z,3.91
2023-02-06T12:11:28.220Z,3.79
2023-02-06T12:14:00.990Z,3.76
2023-02-06T12:16:29.028Z,4.14
2023-02-06T12:18:57.894Z,4.56
2023-02-06T12:21:38.232Z,5.01
2023-02-06T12:24:19.672Z,5.56
2023-02-06T12:26:48.323Z,5.99
2023-02-06T12:29:23.038Z,6.19
2023-02-06T12:32:08.240Z,6.50
2023-02-06T12:34:53.250Z,6.67
2023-02-06T12:37:51.287Z,7.01
2023-02-06T12:40:27.001Z,7.47
2023-02-06T12:43:01.733Z,7.82
2023-02-06T12:45:40.014Z,8.03
2023-02-06T12:48:14.621Z,8.06
2023-02-06T12:50:49.226Z,8.27
2023-02-06T12:53:28.792Z,8.38
2023-02-06T12:56:04.870Z,8.45
2023-02-06T12:58:48.984Z,8.47
2023-02-06T13:01:34.706Z,8.76
2023-02-06T13:04:09.981Z,9.01
2023-02-06T13:06:44.181Z,9.37
2023-02-06T13:09:21.330Z,9.78
2023-02-06T13:11:48.399Z,10.11
2023-02-06T13:14:18.454Z,10.14
2023-02-06T13:16:51.398Z,10.04
2023-02-06T13:19:23.386Z,9.85
2023-02-06T13:21:53.298Z,9.87
2023-02-06T13:24:21.041Z,9.92
2023-02-06T13:26:51.563Z,9.87
2023-02-06T13:29:22.895Z,10.06
2023-02-06T13:31:49.778Z,10.28
2023-02-06T13:34:18.558Z,10.17
2023-02-06T13:36:50.158Z,10.04
2023-02-06T13:39:28.587Z,9.65
2023-02-06T13:41:56.549Z,8.74
2023-02-06T13:44:30.738Z,7.89
2023-02-06T13:47:16.330Z,7.59
2023-02-06T13:50:14.085Z,7.67
2023-02-06T13:53:07.237Z,7.71
2023-02-06T13:55:55.202Z,7.76
2023-02-06T13:58:48.276Z,8.00
2023-02-06T14:01:20.761Z,7.97
2023-02-06T14:03:51.193Z,7.87
2023-02-06T14:06:33.627Z,7.98
2023-02-06T14:09:02.512Z,8.03
2023-02-06T14:11:59.526Z,8.00
2023-02-06T14:14:57.417Z,7.99
2023-02-06T14:17:37.887Z,8.01
2023-02-06T14:20:20.055Z,7.82
2023-02-06T14:23:05.853Z,7.59
2023-02-06T14:25:52.748Z,7.37
2023-02-06T14:28:23.926Z,7.25
2023-02-06T14:30:58.442Z,6.98
2023-02-06T14:33:40.934Z,6.42
2023-02-06T14:36:19.056Z,6.10
2023-02-06T14:39:16.535Z,5.84
2023-02-06T14:41:43.354Z,5.46
2023-02-06T14:44:14.032Z,5.25
2023-02-06T14:46:42.714Z,5.14
2023-02-06T14:49:16.219Z,5.06
2023-02-06T14:51:43.102Z,4.91
2023-02-06T14:54:28.964Z,4.53
2023-02-06T14:56:58.322Z,3.93
2023-02-06T14:59:25.603Z,3.40
2023-02-06T15:01:54.697Z,2.84
2023-02-06T15:04:27.178Z,2.30
2023-02-06T15:06:57.488Z,1.75
2023-02-06T15:09:30.764Z,1.23
2023-02-06T15:12:03.397Z,0.73
2023-02-06T15:14:33.612Z,0.35
2023-02-06T15:17:02.626Z,0.06
2023-02-06T15:19:35.740Z,-0.25
2023-02-06T15:22:18.269Z,-0.56
2023-02-06T15:25:02.171Z,-0.84
2023-02-06T15:27:37.726Z,-1.20
2023-02-06T15:30:22.092Z,-1.51
2023-02-06T15:32:51.328Z,-1.74
2023-02-06T15:35:20.154Z,-1.91
2023-02-06T15:37:47.297Z,-2.06
2023-02-06T15:40:25.866Z,-2.19
2023-02-06T15:42:53.591Z,-2.35
2023-02-06T15:45:24.934Z,-2.57
2023-02-06T15:47:53.454Z,-2.80
2023-02-06T15:50:24.876Z,-2.99
2023-02-06T15:52:52.372Z,-3.18
2023-02-06T15:55:29.991Z,-3.31
2023-02-06T15:57:58.330Z,-3.40
2023-02-06T16:00:36.166Z,-3.47
2023-02-06T16:03:07.927Z,-3.58
2023-02-06T16:05:39.986Z,-3.70
2023-02-06T16:08:16.109Z,-3.85
2023-02-06T16:10:45.521Z,-4.00
2023-02-06T16:13:19.568Z,-4.16
2023-02-06T16:16:01.922Z,-4.28
2023-02-06T16:18:33.112Z,-4.38
2023-02-06T16:21:15.682Z,-4.47
2023-02-06T16:24:03.387Z,-4.59
2023-02-06T16:26:38.965Z,-4.76
2023-02-06T16:29:09.189Z,-4.88
2023-02-06T16:31:39.057Z,-4.94
2023-02-06T16:34:30.619Z,-4.95
2023-02-06T16:36:57.466Z,-4.94
2023-02-06T16:39:24.193Z,-4.93
2023-02-06T16:41:52.402Z,-4.92
2023-02-06T16:44:20.275Z,-4.92
2023-02-06T16:46:47.075Z,-4.96
2023-02-06T16:49:20.039Z,-5.01
2023-02-06T16:51:49.436Z,-5.02
2023-02-06T16:54:20.867Z,-5.01
2023-02-06T16:56:47.867Z,-5.00
2023-02-06T16:59:14.660Z,-5.03
2023-02-06T17:01:41.586Z,-5.08
2023-02-06T17:04:08.527Z,-5.17
2023-02-06T17:06:36.193Z,-5.24
2023-02-06T17:09:09.278Z,-5.31
2023-02-06T17:11:37.244Z,-5.44
2023-02-06T17:14:04.155Z,-5.58
2023-02-06T17:16:32.060Z,-5.73
2023-02-06T17:18:58.821Z,-5.90
2023-02-06T17:21:28.444Z,-6.05
2023-02-06T17:23:55.341Z,-6.22
2023-02-06T17:26:23.591Z,-6.39
2023-02-06T17:28:51.785Z,-6.59
2023-02-06T17:31:19.197Z,-6.78
2023-02-06T17:33:46.391Z,-6.94
2023-02-06T17:36:18.828Z,-7.06
2023-02-06T17:38:45.656Z,-7.17
2023-02-06T17:41:13.720Z,-7.22
2023-02-06T17:43:40.847Z,-7.29
2023-02-06T17:46:07.746Z,-7.35
2023-02-06T17:48:36.805Z,-7.36
2023-02-06T17:51:05.711Z,-7.39
2023-02-06T17:53:33.514Z,-7.41
2023-02-06T17:56:12.945Z,-7.40
2023-02-06T17:58:42.687Z,-7.40
2023-02-06T18:01:12.906Z,-7.41
2023-02-06T18:03:40.814Z,-7.44
2023-02-06T18:06:08.189Z,-7.46
2023-02-06T18:08:35.030Z,-7.49
2023-02-06T18:11:08.003Z,-7.49
2023-02-06T18:13:35.081Z,-7.50
2023-02-06T18:16:01.825Z,-7.52
2023-02-06T18:18:28.607Z,-7.53
2023-02-06T18:20:55.480Z,-7.58
2023-02-06T18:23:22.592Z,-7.60
2023-02-06T18:25:49.577Z,-7.60
2023-02-06T18:28:18.082Z,-7.62
2023-02-06T18:30:45.865Z,-7.69
2023-02-06T18:33:12.932Z,-7.76
2023-02-06T18:35:41.589Z,-7.80
2023-02-06T18:38:10.148Z,-7.85
2023-02-06T18:40:39.696Z,-7.91
2023-02-06T18:43:08.497Z,-7.98
2023-02-06T18:45:38.903Z,-8.06
2023-02-06T18:48:09.268Z,-8.13
2023-02-06T18:50:40.366Z,-8.17
2023-02-06T18:53:08.470Z,-8.19
2023-02-06T18:55:37.581Z,-8.17
2023-02-06T18:58:06.248Z,-8.15
2023-02-06T19:00:36.326Z,-8.16
2023-02-06T19:03:06.137Z,-8.16
2023-02-06T19:05:35.964Z,-8.18
2023-02-06T19:08:02.836Z,-8.26
2023-02-06T19:10:29.675Z,-8.34
2023-02-06T19:12:56.368Z,-8.46
2023-02-06T19:15:23.293Z,-8.54
2023-02-06T19:17:50.503Z,-8.56
2023-02-06T19:20:17.616Z,-8.57
2023-02-06T19:22:44.550Z,-8.55
2023-02-06T19:25:14.448Z,-8.52
2023-02-06T19:27:41.814Z,-8.52
2023-02-06T19:30:09.290Z,-8.54
2023-02-06T19:32:36.692Z,-8.57
2023-02-06T19:35:04.229Z,-8.55
2023-02-06T19:37:31.906Z,-8.54
2023-02-06T19:39:59.228Z,-8.52
2023-02-06T19:42:26.268Z,-8.47
2023-02-06T19:44:54.835Z,-8.42
2023-02-06T19:47:22.733Z,-8.37
2023-02-06T19:49:52.386Z,-8.34
2023-02-06T19:52:20.240Z,-8.34
2023-02-06T19:54:48.025Z,-8.38
2023-02-06T19:57:16.027Z,-8.50
2023-02-06T19:59:58.538Z,-8.62
2023-02-06T20:02:25.277Z,-8.69
2023-02-06T20:04:52.286Z,-8.75
2023-02-06T20:07:19.133Z,-8.79
2023-02-06T20:09:45.929Z,-8.80
2023-02-06T20:12:12.919Z,-8.82
2023-02-06T20:14:39.731Z,-8.86
2023-02-06T20:17:06.583Z,-8.91
2023-02-06T20:19:33.713Z,-8.98
2023-02-06T20:22:01.155Z,-9.01
2023-02-06T20:24:30.456Z,-9.06
2023-02-06T20:27:00.733Z,-9.09
2023-02-06T20:29:31.343Z,-9.08
2023-02-06T20:31:58.928Z,-9.08
2023-02-06T20:34:26.956Z,-9.10
2023-02-06T20:36:55.521Z,-9.11
2023-02-06T20:39:23.773Z,-9.14
2023-02-06T20:41:51.018Z,-9.17
2023-02-06T20:44:19.393Z,-9.17
2023-02-06T20:46:46.698Z,-9.21
2023-02-06T20:49:16.983Z,-9.23
2023-02-06T20:51:43.908Z,-9.23
2023-02-06T20:54:11.821Z,-9.28
2023-02-06T20:56:39.978Z,-9.32
2023-02-06T20:59:08.442Z,-9.32
2023-02-06T21:01:35.350Z,-9.31
2023-02-06T21:04:05.665Z,-9.30
2023-02-06T21:06:34.612Z,-9.29
2023-02-06T21:09:03.103Z,-9.26
2023-02-06T21:11:34.833Z,-9.22
2023-02-06T21:14:04.465Z,-9.18
2023-02-06T21:16:33.150Z,-9.12
2023-02-06T21:19:01.384Z,-9.10
2023-02-06T21:21:29.121Z,-9.09
2023-02-06T21:23:56.291Z,-9.12
2023-02-06T21:26:24.805Z,-9.18
2023-02-06T21:28:52.219Z,-9.29
2023-02-06T21:31:22.980Z,-9.36
2023-02-06T21:33:51.424Z,-9.40
2023-02-06T21:36:21.205Z,-9.42
2023-02-06T21:38:48.196Z,-9.43
2023-02-06T21:41:18.550Z,-9.46
2023-02-06T21:43:46.086Z,-9.48
2023-02-06T21:46:13.484Z,-9.49
2023-02-06T21:48:41.212Z,-9.53
2023-02-06T21:51:12.565Z,-9.56
2023-02-06T21:53:40.852Z,-9.60
2023-02-06T21:56:11.614Z,-9.65
2023-02-06T21:58:38.580Z,-9.73
2023-02-06T22:01:08.834Z,-9.75
2023-02-06T22:03:35.805Z,-9.77
2023-02-06T22:06:08.839Z,-9.77
2023-02-06T22:08:36.878Z,-9.80
2023-02-06T22:11:13.272Z,-9.85
2023-02-06T22:13:41.028Z,-9.89
2023-02-06T22:16:09.571Z,-9.86
2023-02-06T22:18:36.507Z,-9.85
2023-02-06T22:21:13.143Z,-9.85
2023-02-06T22:23:40.855Z,-9.86
2023-02-06T22:26:10.662Z,-9.85
2023-02-06T22:28:37.434Z,-9.83
2023-02-06T22:31:10.092Z,-9.83
2023-02-06T22:33:37.390Z,-9.82
2023-02-06T22:36:07.665Z,-9.81
2023-02-06T22:38:35.463Z,-9.82
2023-02-06T22:41:05.453Z,-9.87
2023-02-06T22:43:34.155Z,-9.95
2023-02-06T22:46:01.119Z,-10.01
2023-02-06T22:48:28.339Z,-10.08
2023-02-06T22:50:55.140Z,-10.09
2023-02-06T22:53:30.227Z,-10.06
2023-02-06T22:56:17.361Z,-10.02
2023-02-06T22:58:44.678Z,-10.00
2023-02-06T23:01:11.739Z,-10.04
2023-02-06T23:03:38.539Z,-10.06
2023-02-06T23:06:07.952Z,-10.08
2023-02-06T23:08:35.612Z,-10.13
2023-02-06T23:11:03.805Z,-10.14
2023-02-06T23:13:30.612Z,-10.13
2023-02-06T23:15:58.590Z,-10.20
2023-02-06T23:18:26.647Z,-10.24
2023-02-06T23:20:58.428Z,-10.22
2023-02-06T23:23:25.692Z,-10.21
2023-02-06T23:25:52.990Z,-10.20
2023-02-06T23:28:20.585Z,-10.26
2023-02-06T23:30:48.079Z,-10.27
2023-02-06T23:33:16.587Z,-10.26
2023-02-06T23:35:43.893Z,-10.24
2023-02-06T23:38:11.132Z,-10.21
2023-02-06T23:40:38.445Z,-10.18
2023-02-06T23:43:06.254Z,-10.16
2023-02-06T23:45:33.886Z,-10.12
2023-02-06T23:48:00.715Z,-10.11
2023-02-06T23:50:27.753Z,-10.08
2023-02-06T23:52:54.484Z,-10.06
2023-02-06T23:55:22.137Z,-10.05
2023-02-06T23:57:48.858Z,-10.01
