createdAt,value
2018-10-03T00:01:50.750Z,99.90
2018-10-03T00:04:20.001Z,99.90
2018-10-03T00:06:48.329Z,99.90
2018-10-03T00:09:19.378Z,99.90
2018-10-03T00:11:47.564Z,99.90
2018-10-03T00:14:15.753Z,99.90
2018-10-03T00:16:43.981Z,99.90
2018-10-03T00:19:12.179Z,99.90
2018-10-03T00:21:40.503Z,99.90
2018-10-03T00:24:09.940Z,99.90
2018-10-03T00:26:38.161Z,99.90
2018-10-03T00:29:06.352Z,99.90
2018-10-03T00:31:34.702Z,99.90
2018-10-03T00:34:04.408Z,99.90
2018-10-03T00:36:34.293Z,99.90
2018-10-03T00:39:03.269Z,99.90
2018-10-03T00:41:32.200Z,99.90
2018-10-03T00:44:02.737Z,99.90
2018-10-03T00:46:32.132Z,99.90
2018-10-03T00:49:00.478Z,99.90
2018-10-03T00:51:29.945Z,99.90
2018-10-03T00:53:58.174Z,99.90
2018-10-03T00:56:27.221Z,99.90
2018-10-03T00:58:55.710Z,99.90
2018-10-03T01:01:24.622Z,99.90
2018-10-03T01:03:52.852Z,99.90
2018-10-03T01:06:21.089Z,99.90
2018-10-03T01:08:50.170Z,99.90
2018-10-03T01:11:18.354Z,99.90
2018-10-03T01:13:48.513Z,99.90
2018-10-03T01:16:17.054Z,99.90
2018-10-03T01:18:45.377Z,99.90
2018-10-03T01:21:13.752Z,99.90
2018-10-03T01:23:42.056Z,99.90
2018-10-03T01:26:10.277Z,99.90
2018-10-03T01:28:38.536Z,99.90
2018-10-03T01:31:06.776Z,99.90
2018-10-03T01:33:34.993Z,99.90
2018-10-03T01:36:04.349Z,99.90
2018-10-03T01:38:32.658Z,99.90
2018-10-03T01:41:00.801Z,99.90
2018-10-03T01:43:30.282Z,99.90
2018-10-03T01:45:58.470Z,99.90
2018-10-03T01:48:26.809Z,99.90
2018-10-03T01:50:55.007Z,99.90
2018-10-03T01:53:23.216Z,99.90
2018-10-03T01:55:53.569Z,99.90
2018-10-03T01:58:21.789Z,99.90
2018-10-03T02:00:49.985Z,99.90
2018-10-03T02:03:18.173Z,99.90
2018-10-03T02:05:46.459Z,99.90
2018-10-03T02:08:14.691Z,99.90
2018-10-03T02:10:42.954Z,99.90
2018-10-03T02:13:11.137Z,99.90
2018-10-03T02:15:39.613Z,99.90
2018-10-03T02:18:09.036Z,99.90
2018-10-03T02:20:37.267Z,99.90
2018-10-03T02:23:05.508Z,99.90
2018-10-03T02:25:33.853Z,99.90
2018-10-03T02:28:02.205Z,99.90
2018-10-03T02:30:31.036Z,99.90
2018-10-03T02:32:59.265Z,99.90
2018-10-03T02:35:27.547Z,99.90
2018-10-03T02:37:56.696Z,99.90
2018-10-03T02:40:24.875Z,99.90
2018-10-03T02:42:53.082Z,99.90
2018-10-03T02:45:22.027Z,99.90
2018-10-03T02:47:52.550Z,99.90
2018-10-03T02:50:21.713Z,99.90
2018-10-03T02:52:49.942Z,99.90
2018-10-03T02:55:18.156Z,99.90
2018-10-03T02:57:46.336Z,99.90
2018-10-03T03:00:15.150Z,99.90
2018-10-03T03:02:43.413Z,99.90
2018-10-03T03:05:12.206Z,99.90
2018-10-03T03:07:40.581Z,99.90
2018-10-03T03:10:09.161Z,99.90
2018-10-03T03:12:38.566Z,99.90
2018-10-03T03:15:10.589Z,99.90
2018-10-03T03:17:38.963Z,99.90
2018-10-03T03:20:07.156Z,99.90
2018-10-03T03:22:35.413Z,99.90
2018-10-03T03:25:03.656Z,99.90
2018-10-03T03:27:31.904Z,99.90
2018-10-03T03:30:00.231Z,99.90
2018-10-03T03:32:28.625Z,99.90
2018-10-03T03:34:56.990Z,99.90
2018-10-03T03:37:26.038Z,99.90
2018-10-03T03:39:55.726Z,99.90
2018-10-03T03:42:24.378Z,99.90
2018-10-03T03:44:53.527Z,99.90
2018-10-03T03:47:22.652Z,99.90
2018-10-03T03:49:51.623Z,99.90
2018-10-03T03:52:19.840Z,99.90
2018-10-03T03:54:48.174Z,99.90
2018-10-03T03:57:17.611Z,99.90
2018-10-03T03:59:46.562Z,99.90
2018-10-03T04:02:15.819Z,99.90
2018-10-03T04:04:44.034Z,99.90
2018-10-03T04:07:12.255Z,99.90
2018-10-03T04:09:41.387Z,99.90
2018-10-03T04:12:09.883Z,99.90
2018-10-03T04:14:38.853Z,99.90
2018-10-03T04:17:07.081Z,99.90
2018-10-03T04:19:35.926Z,99.90
2018-10-03T04:22:04.134Z,99.90
2018-10-03T04:24:32.554Z,99.90
2018-10-03T04:27:01.366Z,99.90
2018-10-03T04:29:30.312Z,99.90
2018-10-03T04:32:00.223Z,99.90
2018-10-03T04:34:28.412Z,99.90
2018-10-03T04:36:57.038Z,99.90
2018-10-03T04:39:25.325Z,99.90
2018-10-03T04:41:54.464Z,99.90
2018-10-03T04:44:22.723Z,99.90
2018-10-03T04:46:51.241Z,99.90
2018-10-03T04:49:19.461Z,99.90
2018-10-03T04:51:47.941Z,99.90
2018-10-03T04:54:17.479Z,99.90
2018-10-03T04:56:45.693Z,99.90
2018-10-03T04:59:14.749Z,99.90
2018-10-03T05:01:42.937Z,99.90
2018-10-03T05:04:11.378Z,99.90
2018-10-03T05:06:40.475Z,99.90
2018-10-03T05:09:08.859Z,99.90
2018-10-03T05:11:37.586Z,99.90
2018-10-03T05:14:05.833Z,99.90
2018-10-03T05:16:34.052Z,99.90
2018-10-03T05:19:02.289Z,99.90
2018-10-03T05:21:31.534Z,99.90
2018-10-03T05:23:59.891Z,99.90
2018-10-03T05:26:28.218Z,99.90
2018-10-03T05:28:56.429Z,99.90
2018-10-03T05:31:25.059Z,99.90
2018-10-03T05:33:53.304Z,99.90
2018-10-03T05:36:22.304Z,99.90
2018-10-03T05:38:50.602Z,99.90
2018-10-03T05:41:20.507Z,99.90
2018-10-03T05:43:48.774Z,99.90
2018-10-03T05:46:17.774Z,99.90
2018-10-03T05:48:46.065Z,99.90
2018-10-03T05:51:16.211Z,99.90
2018-10-03T05:53:47.094Z,99.90
2018-10-03T05:56:15.308Z,99.90
2018-10-03T05:58:43.634Z,99.90
2018-10-03T06:01:12.594Z,99.90
2018-10-03T06:03:40.845Z,99.90
2018-10-03T06:06:09.625Z,99.90
2018-10-03T06:08:37.832Z,99.90
2018-10-03T06:11:06.109Z,99.90
2018-10-03T06:13:34.290Z,99.90
2018-10-03T06:16:05.413Z,99.90
2018-10-03T06:18:33.756Z,99.90
2018-10-03T06:21:01.969Z,99.90
2018-10-03T06:23:30.616Z,99.90
2018-10-03T06:25:59.069Z,99.90
2018-10-03T06:28:27.309Z,99.90
2018-10-03T06:30:56.517Z,99.90
2018-10-03T06:33:25.012Z,99.90
2018-10-03T06:35:55.218Z,99.90
2018-10-03T06:38:23.583Z,99.90
2018-10-03T06:40:52.082Z,99.90
2018-10-03T06:43:21.418Z,99.90
2018-10-03T06:45:51.929Z,99.90
2018-10-03T06:48:20.429Z,99.90
2018-10-03T06:50:49.683Z,99.90
2018-10-03T06:53:20.793Z,99.90
2018-10-03T06:55:54.338Z,99.90
2018-10-03T06:58:23.139Z,99.90
2018-10-03T07:00:51.783Z,99.90
2018-10-03T07:03:23.971Z,99.90
2018-10-03T07:05:52.236Z,99.90
2018-10-03T07:08:20.401Z,99.90
2018-10-03T07:10:48.625Z,99.90
2018-10-03T07:13:16.883Z,99.90
2018-10-03T07:15:45.119Z,99.90
2018-10-03T07:18:14.062Z,99.90
2018-10-03T07:20:46.605Z,99.90
2018-10-03T07:23:14.809Z,99.90
2018-10-03T07:25:43.018Z,99.90
2018-10-03T07:28:11.329Z,99.90
2018-10-03T07:30:39.973Z,99.90
2018-10-03T07:33:08.636Z,99.90
2018-10-03T07:35:36.864Z,99.90
2018-10-03T07:38:05.225Z,99.90
2018-10-03T07:40:34.862Z,99.90
2018-10-03T07:43:03.880Z,99.90
2018-10-03T07:45:36.126Z,99.90
2018-10-03T07:48:04.696Z,99.90
2018-10-03T07:50:33.865Z,99.90
2018-10-03T07:53:03.123Z,99.90
2018-10-03T07:55:31.321Z,99.90
2018-10-03T07:58:00.558Z,99.90
2018-10-03T08:00:29.977Z,99.90
2018-10-03T08:02:58.848Z,99.90
2018-10-03T08:05:27.693Z,99.90
2018-10-03T08:07:56.711Z,99.90
2018-10-03T08:10:25.244Z,99.90
2018-10-03T08:12:55.103Z,99.90
2018-10-03T08:15:23.532Z,99.90
2018-10-03T08:17:53.407Z,99.50
2018-10-03T08:20:26.640Z,99.40
2018-10-03T08:22:55.029Z,99.00
2018-10-03T08:25:26.190Z,99.30
2018-10-03T08:27:55.498Z,98.90
2018-10-03T08:30:23.738Z,99.10
2018-10-03T08:32:52.197Z,99.30
2018-10-03T08:35:22.569Z,98.40
2018-10-03T08:37:51.708Z,98.50
2018-10-03T08:40:22.959Z,97.70
2018-10-03T08:42:51.165Z,97.70
2018-10-03T08:45:19.519Z,97.60
2018-10-03T08:47:49.801Z,96.80
2018-10-03T08:50:18.157Z,96.60
2018-10-03T08:52:46.873Z,96.90
2018-10-03T08:55:15.103Z,96.00
2018-10-03T08:57:43.676Z,95.50
2018-10-03T09:00:12.287Z,95.40
2018-10-03T09:02:40.610Z,95.40
2018-10-03T09:05:10.733Z,94.10
2018-10-03T09:07:39.229Z,94.50
2018-10-03T09:10:07.469Z,94.20
2018-10-03T09:12:35.756Z,94.10
2018-10-03T09:15:04.029Z,93.90
2018-10-03T09:17:32.236Z,93.40
2018-10-03T09:20:00.477Z,94.50
2018-10-03T09:22:28.878Z,94.70
2018-10-03T09:24:57.069Z,94.60
2018-10-03T09:27:28.959Z,94.60
2018-10-03T09:29:58.309Z,94.60
2018-10-03T09:32:26.544Z,94.60
2018-10-03T09:34:55.305Z,94.00
2018-10-03T09:37:23.846Z,94.00
2018-10-03T09:39:52.212Z,94.20
2018-10-03T09:42:20.537Z,93.60
2018-10-03T09:44:49.824Z,93.00
2018-10-03T09:47:18.109Z,92.80
2018-10-03T09:49:47.481Z,92.10
2018-10-03T09:52:20.466Z,93.60
2018-10-03T09:54:49.287Z,93.30
2018-10-03T09:57:17.560Z,93.70
2018-10-03T09:59:45.756Z,93.90
2018-10-03T10:02:13.993Z,94.60
2018-10-03T10:04:45.006Z,94.40
2018-10-03T10:07:13.839Z,94.20
2018-10-03T10:09:42.025Z,94.30
2018-10-03T10:12:10.218Z,93.80
2018-10-03T10:14:38.473Z,92.50
2018-10-03T10:17:08.863Z,91.60
2018-10-03T10:19:37.193Z,92.90
2018-10-03T10:22:05.756Z,91.00
2018-10-03T10:24:35.702Z,91.60
2018-10-03T10:27:04.197Z,92.40
2018-10-03T10:29:32.712Z,91.70
2018-10-03T10:32:01.918Z,91.20
2018-10-03T10:34:31.253Z,91.80
2018-10-03T10:36:59.492Z,91.70
2018-10-03T10:39:27.838Z,92.40
2018-10-03T10:41:56.029Z,90.20
2018-10-03T10:44:24.326Z,90.60
2018-10-03T10:46:52.676Z,90.90
2018-10-03T10:49:20.852Z,90.90
2018-10-03T10:51:49.093Z,92.00
2018-10-03T10:54:18.203Z,90.40
2018-10-03T10:56:46.481Z,90.50
2018-10-03T10:59:14.893Z,89.40
2018-10-03T11:01:43.113Z,90.00
2018-10-03T11:04:11.336Z,90.00
2018-10-03T11:06:39.589Z,90.50
2018-10-03T11:09:09.471Z,90.00
2018-10-03T11:11:37.953Z,88.90
2018-10-03T11:14:07.205Z,85.50
2018-10-03T11:16:35.422Z,86.10
2018-10-03T11:19:03.926Z,84.40
2018-10-03T11:21:32.165Z,85.20
2018-10-03T11:24:00.585Z,84.20
2018-10-03T11:26:28.585Z,84.90
2018-10-03T11:29:00.549Z,82.70
2018-10-03T11:31:29.011Z,83.70
2018-10-03T11:33:57.237Z,83.90
2018-10-03T11:36:27.226Z,83.50
2018-10-03T11:38:55.417Z,81.50
2018-10-03T11:41:25.661Z,81.20
2018-10-03T11:43:54.257Z,82.50
2018-10-03T11:46:22.485Z,82.90
2018-10-03T11:48:50.704Z,79.60
2018-10-03T11:51:21.488Z,79.40
2018-10-03T11:53:49.837Z,78.40
2018-10-03T11:56:18.262Z,79.90
2018-10-03T11:58:46.958Z,78.60
2018-10-03T12:01:15.193Z,80.30
2018-10-03T12:03:44.388Z,78.50
2018-10-03T12:06:12.664Z,77.90
2018-10-03T12:08:40.931Z,79.10
2018-10-03T12:11:09.984Z,76.70
2018-10-03T12:13:40.535Z,80.10
2018-10-03T12:16:08.927Z,77.90
2018-10-03T12:18:38.185Z,79.60
2018-10-03T12:21:06.792Z,75.90
2018-10-03T12:23:35.003Z,78.50
2018-10-03T12:26:03.481Z,76.20
2018-10-03T12:28:33.440Z,78.80
2018-10-03T12:31:02.237Z,79.30
2018-10-03T12:33:30.638Z,77.20
2018-10-03T12:35:59.043Z,76.40
2018-10-03T12:38:27.333Z,74.60
2018-10-03T12:40:56.019Z,74.60
2018-10-03T12:43:24.604Z,74.00
2018-10-03T12:45:52.805Z,76.50
2018-10-03T12:48:21.022Z,76.30
2018-10-03T12:50:50.301Z,79.40
2018-10-03T12:53:18.872Z,78.10
2018-10-03T12:55:47.189Z,78.40
2018-10-03T12:58:16.802Z,75.40
2018-10-03T13:00:45.029Z,75.20
2018-10-03T13:03:13.322Z,75.00
2018-10-03T13:05:43.561Z,74.20
2018-10-03T13:08:11.766Z,73.90
2018-10-03T13:10:41.734Z,72.70
2018-10-03T13:13:10.066Z,75.90
2018-10-03T13:15:38.729Z,73.80
2018-10-03T13:18:09.228Z,73.70
2018-10-03T13:20:38.835Z,73.80
2018-10-03T13:23:07.113Z,72.50
2018-10-03T13:25:37.388Z,74.40
2018-10-03T13:28:06.217Z,73.20
2018-10-03T13:30:35.061Z,75.20
2018-10-03T13:33:06.717Z,72.80
2018-10-03T13:35:35.213Z,74.90
2018-10-03T13:38:03.717Z,75.50
2018-10-03T13:40:32.852Z,78.40
2018-10-03T13:43:01.790Z,79.30
2018-10-03T13:45:30.318Z,76.50
2018-10-03T13:47:59.855Z,76.40
2018-10-03T13:50:28.288Z,78.00
2018-10-03T13:52:56.678Z,77.00
2018-10-03T13:55:27.914Z,76.00
2018-10-03T13:57:57.655Z,76.50
2018-10-03T14:00:28.846Z,78.10
2018-10-03T14:02:57.189Z,76.20
2018-10-03T14:05:28.073Z,76.90
2018-10-03T14:07:56.301Z,76.30
2018-10-03T14:10:26.145Z,77.10
2018-10-03T14:12:55.225Z,75.00
2018-10-03T14:15:26.030Z,73.00
2018-10-03T14:17:54.494Z,72.10
2018-10-03T14:20:23.356Z,71.80
2018-10-03T14:22:58.253Z,72.70
2018-10-03T14:25:26.716Z,72.20
2018-10-03T14:27:55.443Z,71.60
2018-10-03T14:30:24.667Z,70.60
2018-10-03T14:32:53.236Z,69.30
2018-10-03T14:35:22.238Z,70.70
2018-10-03T14:37:52.218Z,71.40
2018-10-03T14:40:20.827Z,70.70
2018-10-03T14:42:49.863Z,71.40
2018-10-03T14:45:19.008Z,73.10
2018-10-03T14:47:49.231Z,75.90
2018-10-03T14:50:20.707Z,76.20
2018-10-03T14:52:48.971Z,75.50
2018-10-03T14:55:17.232Z,74.50
2018-10-03T14:57:47.062Z,74.10
2018-10-03T15:00:15.449Z,74.30
2018-10-03T15:02:43.956Z,73.20
2018-10-03T15:05:13.672Z,72.70
2018-10-03T15:07:49.104Z,73.50
2018-10-03T15:10:17.406Z,74.90
2018-10-03T15:12:45.711Z,75.00
2018-10-03T15:15:13.954Z,77.60
2018-10-03T15:17:42.201Z,75.30
2018-10-03T15:20:10.530Z,75.30
2018-10-03T15:22:39.179Z,76.00
2018-10-03T15:25:07.511Z,76.80
2018-10-03T15:27:35.848Z,75.30
2018-10-03T15:30:04.374Z,75.10
2018-10-03T15:32:32.549Z,74.40
2018-10-03T15:35:02.220Z,75.70
2018-10-03T15:37:32.254Z,74.90
2018-10-03T15:40:02.502Z,76.20
2018-10-03T15:42:30.921Z,75.00
2018-10-03T15:44:59.649Z,76.90
2018-10-03T15:47:28.757Z,76.70
2018-10-03T15:49:57.042Z,76.80
2018-10-03T15:52:27.807Z,78.20
2018-10-03T15:54:56.463Z,79.10
2018-10-03T15:57:25.171Z,78.10
2018-10-03T15:59:53.453Z,79.40
2018-10-03T16:02:21.697Z,79.10
2018-10-03T16:04:50.072Z,79.10
2018-10-03T16:07:22.260Z,80.60
2018-10-03T16:09:52.033Z,82.70
2018-10-03T16:12:20.893Z,81.90
2018-10-03T16:14:49.094Z,83.90
2018-10-03T16:17:17.368Z,87.30
2018-10-03T16:19:46.357Z,83.60
2018-10-03T16:22:14.648Z,84.20
2018-10-03T16:24:42.949Z,85.60
2018-10-03T16:27:11.310Z,86.60
2018-10-03T16:29:39.498Z,88.30
2018-10-03T16:32:07.766Z,86.80
2018-10-03T16:34:36.045Z,90.60
2018-10-03T16:37:04.247Z,91.30
2018-10-03T16:39:32.508Z,92.70
2018-10-03T16:42:00.764Z,91.30
2018-10-03T16:44:29.091Z,91.90
2018-10-03T16:46:59.291Z,93.60
2018-10-03T16:49:30.160Z,93.30
2018-10-03T16:51:58.401Z,93.50
2018-10-03T16:54:26.621Z,93.90
2018-10-03T16:56:54.825Z,95.10
2018-10-03T16:59:23.051Z,94.80
2018-10-03T17:01:51.371Z,95.50
2018-10-03T17:04:20.529Z,96.10
2018-10-03T17:06:48.982Z,96.50
2018-10-03T17:09:17.311Z,96.30
2018-10-03T17:11:46.694Z,96.70
2018-10-03T17:14:29.116Z,97.30
2018-10-03T17:16:57.522Z,97.30
2018-10-03T17:19:25.843Z,98.20
2018-10-03T17:21:55.496Z,98.10
2018-10-03T17:24:27.405Z,98.50
2018-10-03T17:26:55.721Z,98.80
2018-10-03T17:29:25.160Z,98.60
2018-10-03T17:31:54.842Z,98.90
2018-10-03T17:34:23.202Z,98.90
2018-10-03T17:36:53.246Z,99.50
2018-10-03T17:39:22.427Z,99.60
2018-10-03T17:41:51.649Z,99.80
2018-10-03T17:44:20.693Z,99.90
2018-10-03T17:46:50.138Z,99.90
2018-10-03T17:49:18.481Z,99.90
2018-10-03T17:51:52.102Z,99.90
2018-10-03T17:54:20.356Z,99.90
2018-10-03T17:56:48.612Z,99.90
2018-10-03T17:59:17.310Z,99.90
2018-10-03T18:02:02.733Z,99.90
2018-10-03T18:04:31.066Z,99.90
2018-10-03T18:06:59.337Z,99.90
2018-10-03T18:09:27.617Z,99.90
2018-10-03T18:11:55.905Z,99.90
2018-10-03T18:14:24.190Z,99.90
2018-10-03T18:16:53.303Z,99.90
2018-10-03T18:19:21.685Z,99.90
2018-10-03T18:21:51.231Z,99.90
2018-10-03T18:24:19.398Z,99.90
2018-10-03T18:26:47.645Z,99.90
2018-10-03T18:29:17.472Z,99.90
2018-10-03T18:31:45.889Z,99.90
2018-10-03T18:34:16.676Z,99.90
2018-10-03T18:36:45.063Z,99.90
2018-10-03T18:39:13.275Z,99.90
2018-10-03T18:41:41.461Z,99.90
2018-10-03T18:44:09.730Z,99.90
2018-10-03T18:46:38.136Z,99.90
2018-10-03T18:49:08.273Z,99.90
2018-10-03T18:51:36.547Z,99.90
2018-10-03T18:54:04.773Z,99.90
2018-10-03T18:56:33.005Z,99.90
2018-10-03T18:59:01.442Z,99.90
2018-10-03T19:01:29.641Z,99.90
2018-10-03T19:03:57.910Z,99.90
2018-10-03T19:06:26.306Z,99.90
2018-10-03T19:08:54.646Z,99.90
2018-10-03T19:11:22.959Z,99.90
2018-10-03T19:13:51.351Z,99.90
2018-10-03T19:16:19.626Z,99.90
2018-10-03T19:18:48.729Z,99.90
2018-10-03T19:21:17.632Z,99.90
2018-10-03T19:23:45.957Z,99.90
2018-10-03T19:26:14.272Z,99.90
2018-10-03T19:28:44.098Z,99.90
2018-10-03T19:31:15.800Z,99.90
2018-10-03T19:33:44.089Z,99.90
2018-10-03T19:36:13.141Z,99.90
2018-10-03T19:38:41.366Z,99.90
2018-10-03T19:41:09.640Z,99.90
2018-10-03T19:43:37.909Z,99.90
2018-10-03T19:46:06.213Z,99.90
2018-10-03T19:48:34.625Z,99.90
2018-10-03T19:51:03.509Z,99.90
2018-10-03T19:53:33.085Z,99.90
2018-10-03T19:56:02.545Z,99.90
2018-10-03T19:58:30.845Z,99.90
2018-10-03T20:00:59.615Z,99.90
2018-10-03T20:03:29.145Z,99.90
2018-10-03T20:06:03.171Z,99.90
2018-10-03T20:08:31.496Z,99.90
2018-10-03T20:10:59.857Z,99.90
2018-10-03T20:13:30.963Z,99.90
2018-10-03T20:15:59.336Z,99.90
2018-10-03T20:18:30.666Z,99.90
2018-10-03T20:20:59.581Z,99.90
2018-10-03T20:23:27.825Z,99.90
2018-10-03T20:25:56.069Z,99.90
2018-10-03T20:28:24.324Z,99.90
2018-10-03T20:30:53.449Z,99.90
2018-10-03T20:33:22.804Z,99.90
2018-10-03T20:35:51.652Z,99.90
2018-10-03T20:38:21.985Z,99.90
2018-10-03T20:40:50.662Z,99.90
2018-10-03T20:43:18.929Z,99.90
2018-10-03T20:45:47.284Z,99.90
2018-10-03T20:48:17.283Z,99.90
2018-10-03T20:50:45.428Z,99.90
2018-10-03T20:53:13.733Z,99.90
2018-10-03T20:55:57.842Z,99.90
2018-10-03T20:58:27.211Z,99.90
2018-10-03T21:00:59.290Z,99.90
2018-10-03T21:03:28.309Z,99.90
2018-10-03T21:05:56.622Z,99.90
2018-10-03T21:08:25.195Z,99.90
2018-10-03T21:10:53.591Z,99.90
2018-10-03T21:13:29.991Z,99.90
2018-10-03T21:16:01.368Z,99.90
2018-10-03T21:18:32.643Z,99.90
2018-10-03T21:21:00.961Z,99.90
2018-10-03T21:23:35.416Z,99.90
2018-10-03T21:26:03.644Z,99.90
2018-10-03T21:28:31.929Z,99.90
2018-10-03T21:31:01.048Z,99.90
2018-10-03T21:33:29.742Z,99.90
2018-10-03T21:35:58.155Z,99.90
2018-10-03T21:38:27.397Z,99.90
2018-10-03T21:40:56.029Z,99.90
2018-10-03T21:43:24.461Z,99.90
2018-10-03T21:45:54.653Z,99.90
2018-10-03T21:48:22.938Z,99.90
2018-10-03T21:50:53.300Z,99.90
2018-10-03T21:53:22.760Z,99.90
2018-10-03T21:55:53.335Z,99.90
2018-10-03T21:58:23.398Z,99.90
2018-10-03T22:00:55.113Z,99.90
2018-10-03T22:03:26.533Z,99.90
2018-10-03T22:05:57.601Z,99.90
2018-10-03T22:08:25.889Z,99.90
2018-10-03T22:10:54.120Z,99.90
2018-10-03T22:13:22.703Z,99.90
2018-10-03T22:15:51.051Z,99.90
2018-10-03T22:18:19.309Z,99.90
2018-10-03T22:20:49.745Z,99.90
2018-10-03T22:23:18.615Z,99.90
2018-10-03T22:25:47.152Z,99.90
2018-10-03T22:28:15.456Z,99.90
2018-10-03T22:30:43.645Z,99.90
2018-10-03T22:33:11.881Z,99.90
2018-10-03T22:35:41.547Z,99.90
2018-10-03T22:38:09.867Z,99.90
2018-10-03T22:40:39.451Z,99.90
2018-10-03T22:43:08.115Z,99.90
2018-10-03T22:45:36.393Z,99.90
2018-10-03T22:48:04.645Z,99.90
2018-10-03T22:50:32.860Z,99.90
2018-10-03T22:53:01.133Z,99.90
2018-10-03T22:55:29.489Z,99.90
2018-10-03T22:57:58.047Z,99.90
2018-10-03T23:00:26.314Z,99.90
2018-10-03T23:02:54.505Z,99.90
2018-10-03T23:05:23.096Z,99.90
2018-10-03T23:07:51.293Z,99.90
2018-10-03T23:10:19.650Z,99.90
2018-10-03T23:12:49.157Z,99.90
2018-10-03T23:15:18.592Z,99.90
2018-10-03T23:17:48.597Z,99.90
2018-10-03T23:20:17.640Z,99.90
2018-10-03T23:22:45.851Z,99.90
2018-10-03T23:25:14.205Z,99.90
2018-10-03T23:27:43.397Z,99.90
2018-10-03T23:30:11.649Z,99.90
2018-10-03T23:32:40.165Z,99.90
2018-10-03T23:35:08.358Z,99.90
2018-10-03T23:37:37.059Z,99.90
2018-10-03T23:40:05.356Z,99.90
2018-10-03T23:42:33.721Z,99.90
2018-10-03T23:45:01.922Z,99.90
2018-10-03T23:47:30.158Z,99.90
2018-10-03T23:49:58.929Z,99.90
2018-10-03T23:52:27.740Z,99.90
2018-10-03T23:54:57.954Z,99.90
2018-10-03T23:57:34.609Z,99.90
