createdAt,value
2023-04-26T00:00:02.059Z,4.20
2023-04-26T00:02:36.050Z,4.00
2023-04-26T00:05:05.185Z,3.90
2023-04-26T00:07:34.045Z,3.90
2023-04-26T00:10:02.318Z,3.90
2023-04-26T00:12:30.453Z,3.80
2023-04-26T00:14:58.672Z,3.90
2023-04-26T00:17:26.826Z,3.90
2023-04-26T00:19:57.658Z,3.80
2023-04-26T00:22:26.121Z,3.70
2023-04-26T00:24:54.286Z,3.70
2023-04-26T00:27:22.436Z,3.70
2023-04-26T00:29:50.705Z,3.70
2023-04-26T00:32:18.743Z,3.70
2023-04-26T00:34:48.265Z,3.60
2023-04-26T00:37:21.368Z,3.60
2023-04-26T00:39:49.609Z,3.60
2023-04-26T00:42:19.406Z,3.50
2023-04-26T00:44:47.571Z,3.40
2023-04-26T00:47:16.121Z,3.40
2023-04-26T00:49:44.358Z,3.40
2023-04-26T00:52:12.675Z,3.40
2023-04-26T00:54:42.807Z,3.30
2023-04-26T00:57:12.008Z,3.30
2023-04-26T00:59:40.353Z,3.30
2023-04-26T01:02:08.576Z,3.20
2023-04-26T01:04:37.333Z,3.20
2023-04-26T01:07:05.694Z,3.20
2023-04-26T01:09:35.000Z,3.20
2023-04-26T01:12:05.025Z,3.20
2023-04-26T01:14:33.753Z,3.10
2023-04-26T01:17:03.098Z,3.10
2023-04-26T01:19:32.719Z,3.10
2023-04-26T01:22:00.988Z,3.10
2023-04-26T01:24:30.464Z,3.00
2023-04-26T01:26:59.417Z,3.00
2023-04-26T01:29:28.309Z,3.00
2023-04-26T01:31:58.568Z,3.10
2023-04-26T01:34:29.785Z,3.00
2023-04-26T01:36:58.048Z,2.90
2023-04-26T01:39:30.977Z,2.90
2023-04-26T01:41:59.596Z,2.90
2023-04-26T01:44:27.728Z,3.00
2023-04-26T01:46:56.043Z,2.90
2023-04-26T01:49:25.993Z,2.90
2023-04-26T01:51:56.565Z,2.80
2023-04-26T01:54:25.612Z,2.80
2023-04-26T01:56:55.803Z,2.80
2023-04-26T01:59:24.077Z,2.80
2023-04-26T02:01:52.323Z,2.80
2023-04-26T02:04:20.553Z,2.90
2023-04-26T02:06:48.812Z,2.80
2023-04-26T02:09:18.325Z,2.80
2023-04-26T02:11:46.472Z,2.80
2023-04-26T02:14:16.139Z,2.80
2023-04-26T02:16:44.825Z,2.90
2023-04-26T02:19:15.414Z,2.90
2023-04-26T02:21:55.122Z,2.80
2023-04-26T02:24:24.221Z,2.70
2023-04-26T02:26:53.075Z,2.70
2023-04-26T02:29:32.714Z,2.70
2023-04-26T02:32:11.061Z,2.70
2023-04-26T02:34:39.263Z,2.70
2023-04-26T02:41:19.488Z,2.50
2023-04-26T02:43:47.583Z,2.40
2023-04-26T02:46:17.481Z,2.40
2023-04-26T02:48:46.219Z,2.50
2023-04-26T02:51:14.372Z,2.60
2023-04-26T02:53:42.581Z,2.50
2023-04-26T02:56:11.444Z,2.40
2023-04-26T02:58:39.615Z,2.30
2023-04-26T03:01:08.832Z,2.30
2023-04-26T03:03:38.495Z,2.40
2023-04-26T03:06:07.031Z,2.50
2023-04-26T03:08:36.596Z,2.40
2023-04-26T03:11:04.799Z,2.30
2023-04-26T03:13:33.360Z,2.30
2023-04-26T03:16:03.506Z,2.40
2023-04-26T03:18:32.531Z,2.30
2023-04-26T03:21:02.344Z,2.20
2023-04-26T03:23:31.648Z,2.20
2023-04-26T03:25:59.872Z,2.30
2023-04-26T03:28:28.108Z,2.30
2023-04-26T03:30:56.448Z,2.30
2023-04-26T03:33:24.825Z,2.30
2023-04-26T03:35:53.064Z,2.20
2023-04-26T03:38:23.639Z,2.10
2023-04-26T03:40:52.019Z,2.20
2023-04-26T03:43:20.267Z,2.20
2023-04-26T03:45:49.945Z,2.10
2023-04-26T03:48:18.491Z,2.10
2023-04-26T03:50:47.055Z,2.20
2023-04-26T03:53:15.280Z,2.10
2023-04-26T03:55:45.013Z,2.10
2023-04-26T03:58:14.017Z,2.00
2023-04-26T04:00:43.676Z,2.00
2023-04-26T04:03:12.399Z,2.00
2023-04-26T04:05:41.625Z,2.00
2023-04-26T04:08:09.842Z,2.00
2023-04-26T04:10:38.053Z,2.00
2023-04-26T04:13:07.943Z,2.00
2023-04-26T04:15:37.120Z,2.00
2023-04-26T04:18:05.598Z,2.00
2023-04-26T04:20:33.787Z,2.00
2023-04-26T04:23:04.560Z,2.10
2023-04-26T04:25:33.440Z,2.10
2023-04-26T04:28:08.660Z,2.10
2023-04-26T04:30:37.153Z,2.20
2023-04-26T04:33:06.093Z,2.20
2023-04-26T04:35:35.866Z,2.20
2023-04-26T04:38:06.812Z,2.20
2023-04-26T04:40:35.315Z,2.20
2023-04-26T04:43:04.275Z,2.20
2023-04-26T04:45:35.472Z,2.10
2023-04-26T04:48:05.130Z,2.20
2023-04-26T04:50:33.866Z,2.40
2023-04-26T04:53:02.098Z,2.40
2023-04-26T04:55:30.939Z,2.40
2023-04-26T04:57:59.783Z,2.40
2023-04-26T05:00:28.787Z,2.50
2023-04-26T05:03:37.066Z,2.50
2023-04-26T05:06:06.754Z,2.70
2023-04-26T05:08:35.239Z,2.80
2023-04-26T05:11:06.276Z,2.80
2023-04-26T05:13:34.578Z,2.90
2023-04-26T05:16:02.842Z,3.20
2023-04-26T05:18:31.799Z,3.60
2023-04-26T05:21:01.455Z,4.10
2023-04-26T05:23:29.746Z,4.40
2023-04-26T05:25:58.473Z,4.80
2023-04-26T05:28:46.821Z,5.20
2023-04-26T05:31:25.092Z,5.60
2023-04-26T05:34:11.119Z,5.80
2023-04-26T05:36:42.247Z,5.80
2023-04-26T05:39:10.613Z,6.00
2023-04-26T05:41:39.263Z,6.10
2023-04-26T05:44:07.486Z,6.20
2023-04-26T05:46:35.918Z,6.50
2023-04-26T05:49:04.143Z,6.70
2023-04-26T05:51:32.803Z,6.80
2023-04-26T05:54:02.282Z,6.90
2023-04-26T05:56:31.003Z,6.90
2023-04-26T05:58:59.340Z,6.80
2023-04-26T06:01:27.977Z,6.10
2023-04-26T06:03:59.278Z,6.10
2023-04-26T06:06:33.427Z,6.30
2023-04-26T06:09:02.970Z,6.60
2023-04-26T06:11:31.146Z,6.50
2023-04-26T06:13:59.387Z,6.60
2023-04-26T06:16:27.698Z,6.70
2023-04-26T06:18:55.972Z,6.80
2023-04-26T06:21:24.205Z,6.80
2023-04-26T06:23:53.315Z,6.80
2023-04-26T06:26:24.929Z,7.00
2023-04-26T06:28:53.237Z,7.00
2023-04-26T06:31:22.824Z,7.10
2023-04-26T06:33:51.815Z,7.20
2023-04-26T06:36:20.149Z,7.20
2023-04-26T06:38:48.762Z,7.10
2023-04-26T06:41:18.413Z,7.00
2023-04-26T06:43:51.456Z,7.10
2023-04-26T06:46:21.803Z,7.20
2023-04-26T06:48:55.241Z,7.20
2023-04-26T06:51:23.405Z,7.30
2023-04-26T06:53:52.468Z,7.30
2023-04-26T06:56:20.880Z,7.50
2023-04-26T06:59:02.713Z,7.40
2023-04-26T07:01:33.771Z,7.70
2023-04-26T07:04:03.314Z,8.00
2023-04-26T07:06:32.599Z,8.20
2023-04-26T07:09:02.738Z,8.00
2023-04-26T07:11:31.484Z,8.00
2023-04-26T07:14:01.998Z,8.20
2023-04-26T07:16:30.287Z,8.10
2023-04-26T07:18:58.908Z,8.30
2023-04-26T07:21:27.723Z,8.30
2023-04-26T07:23:56.705Z,8.30
2023-04-26T07:26:26.648Z,8.30
2023-04-26T07:28:55.443Z,8.50
2023-04-26T07:31:25.327Z,8.60
2023-04-26T07:33:53.754Z,8.30
2023-04-26T07:36:23.824Z,8.00
2023-04-26T07:38:53.384Z,8.20
2023-04-26T07:41:21.492Z,7.90
2023-04-26T07:43:49.751Z,8.10
2023-04-26T07:46:18.067Z,8.30
2023-04-26T07:48:47.734Z,8.50
2023-04-26T07:51:15.835Z,8.80
2023-04-26T07:53:44.059Z,8.90
2023-04-26T07:56:12.146Z,8.90
2023-04-26T07:58:40.398Z,9.00
2023-04-26T08:01:08.797Z,9.10
2023-04-26T08:03:37.523Z,9.30
2023-04-26T08:06:08.877Z,9.30
2023-04-26T08:08:42.791Z,9.20
2023-04-26T08:11:11.140Z,9.30
2023-04-26T08:13:39.402Z,9.50
2023-04-26T08:16:07.996Z,9.30
2023-04-26T08:18:36.464Z,9.00
2023-04-26T08:21:05.139Z,9.00
2023-04-26T08:23:37.331Z,8.80
2023-04-26T08:26:06.364Z,8.90
2023-04-26T08:28:35.700Z,8.90
2023-04-26T08:31:04.259Z,8.90
2023-04-26T08:33:32.440Z,9.10
2023-04-26T08:36:01.332Z,9.20
2023-04-26T08:38:30.842Z,9.00
2023-04-26T08:41:01.941Z,9.10
2023-04-26T08:43:30.545Z,9.00
2023-04-26T08:46:00.685Z,9.20
2023-04-26T08:48:33.690Z,9.30
2023-04-26T08:51:03.484Z,9.40
2023-04-26T08:53:35.380Z,9.50
2023-04-26T08:56:07.591Z,9.60
2023-04-26T08:58:36.038Z,9.80
2023-04-26T09:01:04.578Z,10.00
2023-04-26T09:03:32.993Z,10.10
2023-04-26T09:06:04.425Z,10.30
2023-04-26T09:08:34.505Z,10.20
2023-04-26T09:11:04.618Z,10.10
2023-04-26T09:13:32.714Z,10.10
2023-04-26T09:16:01.975Z,9.80
2023-04-26T09:18:33.913Z,10.00
2023-04-26T09:21:07.739Z,10.00
2023-04-26T09:23:36.578Z,10.20
2023-04-26T09:26:19.151Z,10.10
2023-04-26T09:28:47.641Z,10.10
2023-04-26T09:31:37.392Z,10.10
2023-04-26T09:34:05.701Z,10.10
2023-04-26T09:36:33.898Z,10.10
2023-04-26T09:39:02.172Z,10.30
2023-04-26T09:41:45.809Z,10.20
2023-04-26T09:44:24.149Z,10.10
2023-04-26T09:47:03.584Z,10.00
2023-04-26T09:49:33.852Z,10.00
2023-04-26T09:52:03.644Z,10.00
2023-04-26T09:54:45.825Z,9.70
2023-04-26T09:57:16.732Z,9.70
2023-04-26T09:59:46.617Z,9.50
2023-04-26T10:02:20.792Z,9.50
2023-04-26T10:04:50.586Z,9.50
2023-04-26T10:07:20.534Z,9.50
2023-04-26T10:09:50.122Z,9.40
2023-04-26T10:12:21.017Z,9.60
2023-04-26T10:14:49.982Z,9.60
2023-04-26T10:17:21.154Z,9.90
2023-04-26T10:19:54.605Z,10.10
2023-04-26T10:22:25.969Z,10.40
2023-04-26T10:24:55.818Z,10.50
2023-04-26T10:27:53.097Z,10.60
2023-04-26T10:30:23.256Z,10.80
2023-04-26T10:33:18.894Z,11.00
2023-04-26T10:36:21.040Z,10.90
2023-04-26T10:39:20.386Z,10.90
2023-04-26T10:41:48.792Z,10.90
2023-04-26T10:44:45.804Z,10.80
2023-04-26T10:47:32.782Z,10.70
2023-04-26T10:50:06.427Z,10.80
2023-04-26T10:52:35.062Z,10.70
2023-04-26T10:55:03.714Z,10.70
2023-04-26T10:57:52.054Z,11.00
2023-04-26T11:00:31.950Z,11.10
2023-04-26T11:03:05.079Z,11.20
2023-04-26T11:05:57.201Z,11.20
2023-04-26T11:08:31.671Z,11.00
2023-04-26T11:11:08.896Z,10.90
2023-04-26T11:13:38.569Z,10.40
2023-04-26T11:16:09.499Z,10.40
2023-04-26T11:18:40.004Z,10.50
2023-04-26T11:21:08.764Z,10.30
2023-04-26T11:23:37.569Z,10.30
2023-04-26T11:26:08.334Z,10.30
2023-04-26T11:28:38.930Z,10.40
2023-04-26T11:31:09.524Z,10.50
2023-04-26T11:33:37.753Z,10.60
2023-04-26T11:36:06.332Z,10.80
2023-04-26T11:38:34.622Z,10.70
2023-04-26T11:41:04.081Z,10.70
2023-04-26T11:43:36.551Z,10.90
2023-04-26T11:46:06.659Z,11.10
2023-04-26T11:48:38.367Z,11.10
2023-04-26T11:51:08.436Z,11.10
2023-04-26T11:53:37.971Z,10.90
2023-04-26T11:56:14.189Z,10.90
2023-04-26T11:58:45.827Z,10.70
2023-04-26T12:01:20.929Z,10.50
2023-04-26T12:03:53.003Z,10.50
2023-04-26T12:06:22.172Z,10.30
2023-04-26T12:08:52.104Z,10.20
2023-04-26T12:11:21.114Z,10.20
2023-04-26T12:13:49.306Z,10.30
2023-04-26T12:18:53.007Z,10.40
2023-04-26T12:21:21.492Z,10.20
2023-04-26T12:23:49.664Z,10.20
2023-04-26T12:26:20.508Z,10.40
2023-04-26T12:28:49.022Z,10.70
2023-04-26T12:31:17.261Z,10.80
2023-04-26T12:33:45.478Z,10.70
2023-04-26T12:36:15.440Z,10.70
2023-04-26T12:38:43.567Z,10.40
2023-04-26T12:41:11.797Z,10.40
2023-04-26T12:43:40.073Z,10.40
2023-04-26T12:46:08.414Z,10.70
2023-04-26T12:48:36.730Z,10.80
2023-04-26T12:51:05.347Z,11.00
2023-04-26T12:53:34.888Z,11.30
2023-04-26T12:56:03.060Z,11.10
2023-04-26T12:58:31.242Z,11.30
2023-04-26T13:00:59.396Z,11.40
2023-04-26T13:03:27.944Z,11.40
2023-04-26T13:05:56.335Z,11.50
2023-04-26T13:08:24.846Z,11.50
2023-04-26T13:10:54.333Z,11.40
2023-04-26T13:13:32.335Z,11.50
2023-04-26T13:16:04.437Z,11.70
2023-04-26T13:18:32.573Z,11.60
2023-04-26T13:21:00.788Z,11.80
2023-04-26T13:23:29.058Z,11.70
2023-04-26T13:25:58.587Z,11.70
2023-04-26T13:28:27.235Z,11.80
2023-04-26T13:30:55.872Z,11.90
2023-04-26T13:33:24.178Z,11.60
2023-04-26T13:35:52.540Z,11.80
2023-04-26T13:38:20.717Z,11.90
2023-04-26T13:40:48.918Z,12.00
2023-04-26T13:43:18.804Z,11.90
2023-04-26T13:45:46.916Z,11.90
2023-04-26T13:48:15.396Z,11.90
2023-04-26T13:50:43.849Z,11.90
2023-04-26T13:53:12.385Z,11.80
2023-04-26T13:55:40.508Z,11.90
2023-04-26T13:58:09.185Z,11.90
2023-04-26T14:00:38.743Z,11.80
2023-04-26T14:03:07.315Z,11.80
2023-04-26T14:05:35.596Z,11.90
2023-04-26T14:08:03.725Z,11.90
2023-04-26T14:10:31.995Z,12.30
2023-04-26T14:13:00.576Z,12.20
2023-04-26T14:15:28.740Z,12.10
2023-04-26T14:17:58.345Z,12.20
2023-04-26T14:20:26.446Z,12.10
2023-04-26T14:22:54.711Z,12.00
2023-04-26T14:25:22.878Z,12.00
2023-04-26T14:27:53.044Z,11.90
2023-04-26T14:30:21.958Z,12.10
2023-04-26T14:32:50.197Z,12.10
2023-04-26T14:35:19.833Z,11.90
2023-04-26T14:37:48.057Z,11.80
2023-04-26T14:40:16.314Z,11.80
2023-04-26T14:42:46.012Z,11.80
2023-04-26T14:45:14.627Z,11.90
2023-04-26T14:47:42.975Z,11.80
2023-04-26T14:50:13.826Z,11.50
2023-04-26T14:52:43.338Z,11.40
2023-04-26T14:55:12.016Z,11.50
2023-04-26T14:57:41.940Z,11.60
2023-04-26T15:00:15.223Z,11.50
2023-04-26T15:02:43.673Z,11.60
2023-04-26T15:05:12.346Z,11.50
2023-04-26T15:07:40.845Z,11.50
2023-04-26T15:10:11.081Z,11.20
2023-04-26T15:12:39.691Z,11.30
2023-04-26T15:15:09.088Z,11.30
2023-04-26T15:17:37.433Z,11.30
2023-04-26T15:20:07.276Z,11.40
2023-04-26T15:22:38.586Z,11.70
2023-04-26T15:25:08.899Z,11.90
2023-04-26T15:27:38.913Z,11.50
2023-04-26T15:30:08.688Z,11.60
2023-04-26T15:32:36.993Z,11.60
2023-04-26T15:35:06.179Z,11.50
2023-04-26T15:37:34.380Z,11.40
2023-04-26T15:40:02.611Z,11.50
2023-04-26T15:42:31.082Z,11.40
2023-04-26T15:45:01.102Z,11.50
2023-04-26T15:47:29.318Z,11.40
2023-04-26T15:50:01.701Z,11.10
2023-04-26T15:52:30.149Z,10.90
2023-04-26T15:54:58.238Z,10.90
2023-04-26T15:57:26.441Z,10.50
2023-04-26T15:59:54.504Z,10.40
2023-04-26T16:02:26.197Z,10.40
2023-04-26T16:04:54.438Z,10.50
2023-04-26T16:07:22.779Z,10.50
2023-04-26T16:09:51.192Z,10.60
2023-04-26T16:12:19.344Z,10.60
2023-04-26T16:14:48.922Z,10.60
2023-04-26T16:17:17.046Z,10.70
2023-04-26T16:19:48.234Z,10.70
2023-04-26T16:22:16.735Z,10.80
2023-04-26T16:24:44.896Z,10.60
2023-04-26T16:27:13.185Z,10.40
2023-04-26T16:29:41.343Z,10.40
2023-04-26T16:32:09.589Z,10.40
2023-04-26T16:34:37.651Z,10.30
2023-04-26T16:37:07.445Z,10.40
2023-04-26T16:39:36.068Z,10.40
2023-04-26T16:42:04.446Z,10.40
2023-04-26T16:44:33.052Z,10.20
2023-04-26T16:47:01.657Z,10.10
2023-04-26T16:49:30.044Z,10.20
2023-04-26T16:51:59.509Z,10.20
2023-04-26T16:54:29.362Z,10.30
2023-04-26T16:56:58.237Z,10.20
2023-04-26T16:59:27.603Z,10.20
2023-04-26T17:01:56.355Z,10.20
2023-04-26T17:04:24.730Z,10.10
2023-04-26T17:06:53.444Z,10.00
2023-04-26T17:09:21.580Z,10.20
2023-04-26T17:11:51.176Z,10.20
2023-04-26T17:14:19.251Z,10.20
2023-04-26T17:16:47.487Z,10.20
2023-04-26T17:19:15.646Z,10.10
2023-04-26T17:21:43.838Z,10.00
2023-04-26T17:24:11.929Z,9.90
2023-04-26T17:26:40.063Z,9.80
2023-04-26T17:29:09.509Z,9.90
2023-04-26T17:31:37.648Z,10.00
2023-04-26T17:34:05.928Z,10.00
2023-04-26T17:36:34.102Z,10.00
2023-04-26T17:39:02.242Z,9.90
2023-04-26T17:41:30.443Z,9.90
2023-04-26T17:43:58.750Z,9.90
2023-04-26T17:46:28.465Z,9.80
2023-04-26T17:48:56.913Z,9.90
2023-04-26T17:51:25.175Z,9.90
2023-04-26T17:53:53.332Z,9.80
2023-04-26T17:56:21.892Z,9.70
2023-04-26T17:58:50.044Z,9.70
2023-04-26T18:01:18.287Z,9.70
2023-04-26T18:03:47.933Z,9.70
2023-04-26T18:06:17.921Z,9.60
2023-04-26T18:08:46.540Z,9.50
2023-04-26T18:11:14.806Z,9.60
2023-04-26T18:13:42.924Z,9.60
2023-04-26T18:16:12.592Z,9.60
2023-04-26T18:18:40.761Z,9.50
2023-04-26T18:21:11.217Z,9.60
2023-04-26T18:23:39.399Z,9.50
2023-04-26T18:26:07.508Z,9.40
2023-04-26T18:28:35.674Z,9.40
2023-04-26T18:31:03.990Z,9.40
2023-04-26T18:33:32.290Z,9.40
2023-04-26T18:36:00.410Z,9.30
2023-04-26T18:38:30.395Z,9.30
2023-04-26T18:40:58.790Z,9.20
2023-04-26T18:43:26.924Z,9.20
2023-04-26T18:45:55.365Z,9.10
2023-04-26T18:48:23.600Z,9.00
2023-04-26T18:50:52.266Z,9.00
2023-04-26T18:53:22.255Z,9.00
2023-04-26T18:55:52.784Z,9.00
2023-04-26T18:58:21.045Z,9.00
2023-04-26T19:00:50.080Z,8.90
2023-04-26T19:03:18.538Z,8.90
2023-04-26T19:05:46.940Z,8.70
2023-04-26T19:08:15.025Z,8.80
2023-04-26T19:10:43.208Z,8.70
2023-04-26T19:13:12.678Z,8.70
2023-04-26T19:15:41.184Z,8.70
2023-04-26T19:18:09.729Z,8.80
2023-04-26T19:20:37.980Z,8.80
2023-04-26T19:23:06.214Z,8.80
2023-04-26T19:25:34.746Z,8.70
2023-04-26T19:28:02.894Z,8.70
2023-04-26T19:30:32.478Z,8.70
2023-04-26T19:33:00.736Z,8.70
2023-04-26T19:35:28.906Z,8.70
2023-04-26T19:37:57.053Z,8.70
2023-04-26T19:40:25.268Z,8.70
2023-04-26T19:42:53.502Z,8.60
2023-04-26T19:45:22.731Z,8.70
2023-04-26T19:47:52.428Z,8.60
2023-04-26T19:50:20.611Z,8.60
2023-04-26T19:52:48.714Z,8.60
2023-04-26T19:55:16.855Z,8.50
2023-04-26T19:57:44.957Z,8.60
2023-04-26T20:00:14.790Z,8.60
2023-04-26T20:02:43.055Z,8.70
2023-04-26T20:05:13.176Z,8.60
2023-04-26T20:07:41.294Z,8.60
2023-04-26T20:10:10.761Z,8.50
2023-04-26T20:12:38.862Z,8.50
2023-04-26T20:15:08.433Z,8.50
2023-04-26T20:17:36.600Z,8.50
2023-04-26T20:20:07.685Z,8.50
2023-04-26T20:22:37.393Z,8.50
2023-04-26T20:25:06.446Z,8.50
2023-04-26T20:27:34.891Z,8.40
2023-04-26T20:30:03.710Z,8.40
2023-04-26T20:32:32.022Z,8.40
2023-04-26T20:35:00.365Z,8.30
2023-04-26T20:37:28.492Z,8.30
2023-04-26T20:39:58.464Z,8.30
2023-04-26T20:42:27.705Z,8.40
2023-04-26T20:44:56.487Z,8.40
2023-04-26T20:47:24.843Z,8.30
2023-04-26T20:49:53.019Z,8.40
2023-04-26T20:52:21.695Z,8.30
2023-04-26T20:54:49.833Z,8.30
2023-04-26T20:57:19.356Z,8.20
2023-04-26T20:59:47.470Z,8.20
2023-04-26T21:02:16.240Z,8.10
2023-04-26T21:04:44.917Z,8.10
2023-04-26T21:07:13.275Z,8.00
2023-04-26T21:09:41.912Z,8.00
2023-04-26T21:12:10.041Z,8.00
2023-04-26T21:14:39.564Z,8.00
2023-04-26T21:17:07.756Z,8.00
2023-04-26T21:19:36.010Z,8.00
2023-04-26T21:22:04.244Z,8.00
2023-04-26T21:24:32.494Z,8.00
2023-04-26T21:27:00.763Z,8.00
2023-04-26T21:29:28.904Z,7.90
2023-04-26T21:31:58.382Z,7.90
2023-04-26T21:34:26.799Z,7.90
2023-04-26T21:36:54.928Z,7.80
2023-04-26T21:39:23.074Z,7.70
2023-04-26T21:41:51.251Z,7.60
2023-04-26T21:44:19.353Z,7.50
2023-04-26T21:46:47.469Z,7.50
2023-04-26T21:49:17.382Z,7.50
2023-04-26T21:51:45.645Z,7.50
2023-04-26T21:54:14.270Z,7.60
2023-04-26T21:56:42.514Z,7.50
2023-04-26T21:59:12.203Z,7.50
2023-04-26T22:01:41.273Z,7.50
2023-04-26T22:04:09.518Z,7.40
2023-04-26T22:06:39.083Z,7.50
2023-04-26T22:09:09.642Z,7.50
2023-04-26T22:11:38.142Z,7.40
2023-04-26T22:14:06.317Z,7.40
2023-04-26T22:16:34.613Z,7.40
2023-04-26T22:19:02.901Z,7.40
2023-04-26T22:21:32.275Z,7.30
2023-04-26T22:24:02.076Z,7.30
2023-04-26T22:26:30.204Z,7.30
2023-04-26T22:28:58.322Z,7.20
2023-04-26T22:31:26.718Z,7.10
2023-04-26T22:33:54.874Z,7.10
2023-04-26T22:36:23.092Z,7.00
2023-04-26T22:38:51.276Z,7.00
2023-04-26T22:41:21.562Z,6.90
2023-04-26T22:46:18.605Z,6.90
2023-04-26T22:48:46.884Z,6.80
2023-04-26T22:51:15.259Z,6.70
2023-04-26T22:53:43.412Z,6.70
2023-04-26T22:56:11.780Z,6.60
2023-04-26T22:58:41.322Z,6.60
2023-04-26T23:01:09.435Z,6.50
2023-04-26T23:03:38.012Z,6.40
2023-04-26T23:06:06.863Z,6.30
2023-04-26T23:08:35.020Z,6.20
2023-04-26T23:11:07.300Z,6.20
2023-04-26T23:13:36.258Z,6.10
2023-04-26T23:16:06.328Z,6.10
2023-04-26T23:18:35.081Z,6.00
2023-04-26T23:21:03.184Z,5.90
2023-04-26T23:23:31.563Z,5.90
2023-04-26T23:25:59.849Z,5.80
2023-04-26T23:28:28.000Z,5.80
2023-04-26T23:30:56.227Z,5.80
2023-04-26T23:33:26.051Z,5.70
2023-04-26T23:35:56.753Z,5.60
2023-04-26T23:38:25.072Z,5.50
2023-04-26T23:40:53.207Z,5.50
2023-04-26T23:43:21.557Z,5.40
2023-04-26T23:45:49.784Z,5.40
2023-04-26T23:48:18.867Z,5.30
2023-04-26T23:50:48.338Z,5.30
2023-04-26T23:53:16.465Z,5.30
2023-04-26T23:55:44.568Z,5.10
2023-04-26T23:58:12.683Z,5.00
