createdAt,value
2018-10-07T00:00:15.543Z,0.00
2018-10-07T00:01:15.581Z,0.00
2018-10-07T00:02:15.631Z,0.00
2018-10-07T00:03:15.671Z,0.00
2018-10-07T00:04:15.723Z,0.00
2018-10-07T00:05:15.792Z,0.00
2018-10-07T00:06:15.831Z,0.00
2018-10-07T00:07:15.867Z,0.00
2018-10-07T00:08:15.913Z,0.00
2018-10-07T00:09:15.964Z,0.00
2018-10-07T00:10:16.038Z,0.00
2018-10-07T00:11:16.066Z,0.00
2018-10-07T00:12:16.118Z,0.00
2018-10-07T00:13:16.169Z,0.00
2018-10-07T00:14:16.216Z,0.00
2018-10-07T00:15:16.390Z,0.00
2018-10-07T00:16:16.325Z,0.00
2018-10-07T00:17:16.356Z,0.00
2018-10-07T00:18:16.412Z,0.00
2018-10-07T00:19:16.479Z,0.00
2018-10-07T00:20:16.499Z,0.00
2018-10-07T00:21:16.552Z,0.00
2018-10-07T00:22:16.649Z,0.00
2018-10-07T00:23:16.653Z,0.00
2018-10-07T00:24:16.704Z,0.00
2018-10-07T00:25:16.767Z,0.00
2018-10-07T00:26:16.814Z,0.00
2018-10-07T00:27:16.845Z,0.00
2018-10-07T00:28:16.918Z,0.00
2018-10-07T00:29:17.038Z,0.00
2018-10-07T00:30:16.992Z,0.00
2018-10-07T00:31:17.043Z,0.00
2018-10-07T00:32:17.125Z,0.00
2018-10-07T00:33:17.167Z,0.00
2018-10-07T00:34:17.188Z,0.00
2018-10-07T00:35:17.238Z,0.00
2018-10-07T00:36:17.335Z,0.00
2018-10-07T00:37:17.373Z,0.00
2018-10-07T00:38:17.388Z,0.00
2018-10-07T00:39:17.450Z,0.00
2018-10-07T00:40:17.487Z,0.00
2018-10-07T00:41:17.536Z,0.00
2018-10-07T00:42:17.603Z,0.00
2018-10-07T00:43:17.754Z,0.00
2018-10-07T00:44:17.703Z,0.00
2018-10-07T00:45:17.729Z,0.00
2018-10-07T00:46:17.778Z,0.00
2018-10-07T00:47:17.826Z,0.00
2018-10-07T00:48:17.875Z,0.00
2018-10-07T00:49:17.955Z,0.00
2018-10-07T00:50:18.014Z,0.00
2018-10-07T00:51:18.051Z,0.00
2018-10-07T00:52:18.080Z,0.00
2018-10-07T00:53:18.121Z,0.00
2018-10-07T00:54:18.176Z,0.00
2018-10-07T00:55:18.223Z,0.00
2018-10-07T00:56:18.293Z,0.00
2018-10-07T00:57:18.317Z,0.00
2018-10-07T00:58:18.368Z,0.00
2018-10-07T00:59:18.423Z,0.00
2018-10-07T01:00:18.469Z,0.00
2018-10-07T01:01:18.534Z,0.00
2018-10-07T01:02:18.582Z,0.00
2018-10-07T01:03:18.611Z,0.00
2018-10-07T01:04:18.661Z,0.00
2018-10-07T01:05:18.707Z,0.00
2018-10-07T01:06:18.779Z,0.00
2018-10-07T01:07:18.805Z,0.00
2018-10-07T01:08:18.872Z,0.00
2018-10-07T01:09:18.919Z,0.00
2018-10-07T01:10:18.952Z,0.00
2018-10-07T01:11:19.004Z,0.00
2018-10-07T01:12:19.068Z,0.00
2018-10-07T01:13:19.136Z,0.00
2018-10-07T01:14:19.149Z,0.00
2018-10-07T01:15:19.196Z,0.00
2018-10-07T01:16:19.244Z,0.00
2018-10-07T01:17:19.294Z,0.00
2018-10-07T01:18:19.371Z,0.00
2018-10-07T01:19:19.393Z,0.00
2018-10-07T01:20:19.442Z,0.00
2018-10-07T01:21:19.490Z,0.00
2018-10-07T01:22:19.539Z,0.00
2018-10-07T01:23:19.614Z,0.00
2018-10-07T01:24:19.655Z,0.00
2018-10-07T01:25:19.712Z,0.00
2018-10-07T01:26:19.732Z,0.00
2018-10-07T01:27:19.780Z,0.00
2018-10-07T01:28:19.836Z,0.00
2018-10-07T01:29:19.882Z,0.00
2018-10-07T01:30:19.951Z,0.00
2018-10-07T01:31:19.978Z,0.00
2018-10-07T01:32:20.040Z,0.00
2018-10-07T01:33:20.076Z,0.00
2018-10-07T01:34:20.136Z,0.00
2018-10-07T01:35:20.191Z,0.00
2018-10-07T01:36:20.220Z,0.00
2018-10-07T01:37:20.270Z,0.00
2018-10-07T01:38:20.321Z,0.00
2018-10-07T01:39:20.377Z,0.00
2018-10-07T01:40:20.445Z,0.00
2018-10-07T01:41:20.473Z,0.00
2018-10-07T01:42:20.550Z,0.00
2018-10-07T01:43:20.562Z,0.00
2018-10-07T01:44:20.613Z,0.00
2018-10-07T01:45:20.668Z,0.00
2018-10-07T01:46:20.829Z,0.00
2018-10-07T01:47:20.792Z,0.00
2018-10-07T01:48:20.806Z,0.00
2018-10-07T01:49:20.856Z,0.00
2018-10-07T01:50:20.903Z,0.00
2018-10-07T01:51:20.954Z,0.00
2018-10-07T01:52:21.023Z,0.00
2018-10-07T01:53:21.051Z,0.00
2018-10-07T01:54:21.100Z,0.00
2018-10-07T01:55:21.162Z,0.00
2018-10-07T01:56:21.230Z,0.00
2018-10-07T01:57:21.249Z,0.00
2018-10-07T01:58:21.297Z,0.00
2018-10-07T01:59:21.351Z,0.00
2018-10-07T02:00:21.401Z,0.00
2018-10-07T02:01:21.465Z,0.00
2018-10-07T02:02:21.511Z,0.00
2018-10-07T02:03:21.539Z,0.00
2018-10-07T02:04:21.603Z,0.00
2018-10-07T02:05:21.642Z,0.00
2018-10-07T02:06:21.714Z,0.00
2018-10-07T02:07:21.757Z,0.00
2018-10-07T02:08:21.784Z,0.00
2018-10-07T02:09:21.844Z,0.00
2018-10-07T02:10:21.883Z,0.00
2018-10-07T02:11:21.934Z,0.00
2018-10-07T02:12:22.025Z,0.00
2018-10-07T02:13:22.033Z,0.00
2018-10-07T02:14:22.079Z,0.00
2018-10-07T02:15:22.127Z,0.00
2018-10-07T02:16:22.182Z,0.00
2018-10-07T02:17:22.248Z,0.00
2018-10-07T02:18:22.275Z,0.00
2018-10-07T02:19:22.324Z,0.00
2018-10-07T02:20:22.375Z,0.00
2018-10-07T02:21:22.433Z,0.00
2018-10-07T02:22:22.499Z,0.00
2018-10-07T02:23:22.544Z,0.00
2018-10-07T02:24:22.567Z,0.00
2018-10-07T02:25:22.615Z,0.00
2018-10-07T02:26:22.665Z,0.00
2018-10-07T02:27:22.755Z,0.00
2018-10-07T02:28:22.763Z,0.00
2018-10-07T02:29:22.812Z,0.00
2018-10-07T02:30:22.867Z,0.00
2018-10-07T02:31:22.907Z,0.00
2018-10-07T02:32:22.974Z,0.00
2018-10-07T02:33:23.025Z,0.00
2018-10-07T02:34:23.061Z,0.00
2018-10-07T02:35:23.102Z,0.00
2018-10-07T02:36:23.150Z,0.00
2018-10-07T02:37:23.234Z,0.00
2018-10-07T02:38:23.268Z,0.00
2018-10-07T02:39:23.293Z,0.00
2018-10-07T02:40:23.368Z,0.00
2018-10-07T02:41:23.396Z,0.00
2018-10-07T02:42:23.446Z,0.00
2018-10-07T02:43:23.493Z,0.00
2018-10-07T02:44:23.640Z,0.00
2018-10-07T02:45:23.601Z,0.00
2018-10-07T02:46:23.666Z,0.00
2018-10-07T02:47:23.688Z,0.00
2018-10-07T02:48:23.735Z,0.00
2018-10-07T02:49:23.790Z,0.00
2018-10-07T02:50:23.839Z,0.00
2018-10-07T02:51:23.907Z,0.00
2018-10-07T02:52:23.939Z,0.00
2018-10-07T02:53:24.059Z,0.00
2018-10-07T02:54:24.031Z,0.00
2018-10-07T02:55:24.106Z,0.00
2018-10-07T02:56:24.127Z,0.00
2018-10-07T02:57:24.186Z,0.00
2018-10-07T02:58:24.228Z,0.00
2018-10-07T02:59:24.274Z,0.00
2018-10-07T03:00:24.349Z,0.00
2018-10-07T03:01:24.375Z,0.00
2018-10-07T03:02:24.424Z,0.00
2018-10-07T03:03:24.476Z,0.00
2018-10-07T03:04:24.521Z,0.00
2018-10-07T03:05:24.595Z,0.00
2018-10-07T03:06:24.618Z,0.00
2018-10-07T03:07:24.666Z,0.00
2018-10-07T03:08:24.753Z,0.00
2018-10-07T03:09:24.775Z,0.00
2018-10-07T03:10:24.821Z,0.00
2018-10-07T03:11:24.867Z,0.00
2018-10-07T03:12:24.915Z,0.00
2018-10-07T03:13:24.989Z,0.00
2018-10-07T03:14:25.013Z,0.00
2018-10-07T03:15:25.071Z,0.00
2018-10-07T03:16:25.110Z,0.00
2018-10-07T03:17:25.158Z,0.00
2018-10-07T03:18:25.237Z,0.00
2018-10-07T03:19:25.256Z,0.00
2018-10-07T03:20:25.311Z,0.00
2018-10-07T03:21:25.354Z,0.00
2018-10-07T03:22:25.429Z,0.00
2018-10-07T03:23:25.451Z,0.00
2018-10-07T03:24:25.524Z,0.00
2018-10-07T03:25:25.553Z,0.00
2018-10-07T03:26:25.602Z,0.00
2018-10-07T03:27:25.653Z,0.00
2018-10-07T03:28:25.699Z,0.00
2018-10-07T03:29:25.795Z,0.00
2018-10-07T03:30:25.808Z,0.00
2018-10-07T03:31:25.854Z,0.00
2018-10-07T03:32:25.891Z,0.00
2018-10-07T03:33:25.944Z,0.00
2018-10-07T03:34:26.019Z,0.00
2018-10-07T03:35:26.040Z,0.00
2018-10-07T03:36:26.091Z,0.00
2018-10-07T03:37:26.137Z,0.00
2018-10-07T03:38:26.187Z,0.00
2018-10-07T03:39:26.258Z,0.00
2018-10-07T03:40:26.339Z,0.00
2018-10-07T03:41:26.337Z,0.00
2018-10-07T03:42:26.388Z,0.00
2018-10-07T03:43:26.433Z,0.00
2018-10-07T03:44:26.501Z,0.00
2018-10-07T03:45:26.547Z,0.00
2018-10-07T03:46:26.578Z,0.00
2018-10-07T03:47:26.687Z,0.00
2018-10-07T03:48:26.676Z,0.00
2018-10-07T03:49:26.763Z,0.00
2018-10-07T03:50:26.781Z,0.00
2018-10-07T03:51:26.822Z,0.00
2018-10-07T03:52:26.876Z,0.00
2018-10-07T03:53:26.926Z,0.00
2018-10-07T03:54:27.071Z,0.00
2018-10-07T03:55:27.020Z,0.00
2018-10-07T03:56:27.088Z,0.00
2018-10-07T03:57:27.118Z,0.00
2018-10-07T03:58:27.170Z,0.00
2018-10-07T03:59:27.224Z,0.00
2018-10-07T04:00:27.269Z,0.00
2018-10-07T04:01:27.410Z,0.00
2018-10-07T04:02:27.368Z,0.00
2018-10-07T04:03:27.410Z,0.00
2018-10-07T04:04:27.466Z,0.00
2018-10-07T04:05:27.514Z,0.00
2018-10-07T04:06:27.586Z,0.00
2018-10-07T04:07:27.619Z,0.00
2018-10-07T04:08:27.682Z,0.00
2018-10-07T04:09:27.726Z,0.00
2018-10-07T04:10:27.760Z,0.00
2018-10-07T04:11:27.826Z,0.00
2018-10-07T04:12:27.856Z,0.00
2018-10-07T04:13:27.925Z,0.00
2018-10-07T04:14:27.973Z,0.00
2018-10-07T04:15:28.008Z,0.00
2018-10-07T04:16:28.050Z,0.00
2018-10-07T04:17:28.114Z,0.00
2018-10-07T04:18:28.147Z,0.00
2018-10-07T04:19:28.225Z,0.00
2018-10-07T04:20:28.244Z,0.00
2018-10-07T04:21:28.296Z,0.00
2018-10-07T04:22:28.351Z,0.00
2018-10-07T04:23:28.422Z,0.00
2018-10-07T04:24:28.463Z,0.00
2018-10-07T04:25:28.491Z,0.00
2018-10-07T04:26:28.547Z,0.00
2018-10-07T04:27:28.610Z,0.00
2018-10-07T04:28:28.637Z,0.00
2018-10-07T04:29:28.686Z,0.00
2018-10-07T04:30:28.739Z,0.00
2018-10-07T04:31:28.785Z,0.00
2018-10-07T04:32:28.856Z,0.00
2018-10-07T04:33:28.886Z,0.00
2018-10-07T04:34:28.943Z,0.00
2018-10-07T04:35:28.992Z,0.00
2018-10-07T04:36:29.027Z,0.00
2018-10-07T04:37:29.102Z,0.00
2018-10-07T04:38:29.129Z,0.00
2018-10-07T04:39:29.177Z,0.00
2018-10-07T04:40:29.233Z,0.00
2018-10-07T04:41:29.296Z,0.00
2018-10-07T04:42:29.328Z,0.00
2018-10-07T04:43:29.378Z,0.00
2018-10-07T04:44:29.442Z,0.00
2018-10-07T04:45:29.471Z,0.00
2018-10-07T04:46:29.600Z,0.00
2018-10-07T04:47:29.568Z,0.00
2018-10-07T04:48:29.615Z,0.00
2018-10-07T04:49:29.665Z,0.00
2018-10-07T04:50:29.753Z,0.00
2018-10-07T04:51:29.766Z,0.00
2018-10-07T04:52:29.813Z,0.00
2018-10-07T04:53:29.863Z,0.00
2018-10-07T04:54:29.911Z,0.00
2018-10-07T04:55:29.980Z,0.00
2018-10-07T04:56:30.045Z,0.00
2018-10-07T04:57:30.132Z,0.00
2018-10-07T04:58:30.110Z,0.00
2018-10-07T04:59:30.157Z,0.00
2018-10-07T05:00:30.211Z,0.00
2018-10-07T05:01:30.278Z,0.00
2018-10-07T05:02:30.301Z,0.00
2018-10-07T05:03:30.354Z,0.00
2018-10-07T05:04:30.508Z,0.00
2018-10-07T05:05:30.448Z,0.00
2018-10-07T05:06:30.503Z,0.00
2018-10-07T05:07:30.548Z,0.00
2018-10-07T05:08:30.613Z,0.00
2018-10-07T05:09:30.646Z,0.00
2018-10-07T05:10:30.706Z,0.00
2018-10-07T05:11:30.851Z,0.00
2018-10-07T05:12:30.841Z,0.00
2018-10-07T05:13:30.859Z,0.00
2018-10-07T05:14:30.892Z,0.00
2018-10-07T05:15:30.938Z,0.00
2018-10-07T05:16:30.989Z,0.00
2018-10-07T05:17:31.066Z,0.00
2018-10-07T05:18:31.107Z,0.00
2018-10-07T05:19:31.147Z,0.00
2018-10-07T05:20:31.184Z,0.00
2018-10-07T05:21:31.235Z,0.00
2018-10-07T05:22:31.307Z,0.00
2018-10-07T05:23:31.331Z,0.00
2018-10-07T05:24:31.405Z,0.00
2018-10-07T05:25:31.496Z,0.00
2018-10-07T05:26:31.477Z,0.00
2018-10-07T05:27:31.531Z,0.00
2018-10-07T05:28:31.581Z,0.00
2018-10-07T05:29:31.657Z,0.00
2018-10-07T05:30:31.678Z,0.00
2018-10-07T05:31:31.724Z,0.00
2018-10-07T05:32:31.778Z,0.00
2018-10-07T05:33:31.961Z,0.00
2018-10-07T05:34:31.910Z,0.00
2018-10-07T05:35:31.919Z,0.00
2018-10-07T05:36:31.969Z,0.00
2018-10-07T05:37:32.082Z,0.00
2018-10-07T05:38:32.067Z,0.00
2018-10-07T05:39:32.134Z,5.63
2018-10-07T05:40:32.181Z,5.63
2018-10-07T05:41:32.235Z,5.63
2018-10-07T05:42:32.261Z,5.63
2018-10-07T05:43:32.312Z,5.63
2018-10-07T05:44:32.412Z,5.63
2018-10-07T05:45:32.436Z,5.63
2018-10-07T05:46:32.484Z,5.63
2018-10-07T05:47:32.516Z,5.63
2018-10-07T05:48:32.576Z,5.63
2018-10-07T05:49:32.605Z,5.63
2018-10-07T05:50:32.674Z,11.25
2018-10-07T05:51:32.724Z,11.25
2018-10-07T05:52:32.753Z,11.25
2018-10-07T05:53:32.803Z,11.25
2018-10-07T05:54:32.849Z,11.25
2018-10-07T05:55:32.933Z,11.25
2018-10-07T05:56:32.971Z,11.25
2018-10-07T05:57:32.995Z,11.25
2018-10-07T05:58:33.041Z,11.25
2018-10-07T05:59:33.121Z,16.88
2018-10-07T06:00:33.141Z,16.88
2018-10-07T06:01:33.218Z,16.88
2018-10-07T06:02:33.251Z,16.88
2018-10-07T06:03:33.294Z,16.88
2018-10-07T06:04:33.358Z,16.88
2018-10-07T06:05:33.389Z,16.88
2018-10-07T06:06:33.443Z,16.88
2018-10-07T06:07:33.565Z,22.50
2018-10-07T06:08:33.557Z,22.50
2018-10-07T06:09:33.581Z,22.50
2018-10-07T06:10:33.640Z,22.50
2018-10-07T06:11:33.688Z,22.50
2018-10-07T06:12:33.734Z,22.50
2018-10-07T06:13:33.808Z,22.50
2018-10-07T06:14:33.957Z,22.50
2018-10-07T06:15:33.879Z,22.50
2018-10-07T06:16:33.942Z,22.50
2018-10-07T06:17:33.977Z,28.13
2018-10-07T06:18:34.044Z,28.13
2018-10-07T06:19:34.073Z,28.13
2018-10-07T06:20:34.157Z,28.13
2018-10-07T06:21:34.179Z,33.75
2018-10-07T06:22:34.224Z,33.75
2018-10-07T06:23:34.271Z,39.38
2018-10-07T06:24:34.318Z,45.00
2018-10-07T06:25:34.409Z,45.00
2018-10-07T06:26:34.417Z,50.63
2018-10-07T06:27:34.494Z,50.63
2018-10-07T06:28:34.518Z,56.25
2018-10-07T06:29:34.567Z,61.88
2018-10-07T06:30:34.635Z,61.88
2018-10-07T06:31:34.718Z,61.88
2018-10-07T06:32:34.716Z,67.50
2018-10-07T06:33:34.762Z,73.13
2018-10-07T06:34:34.812Z,78.75
2018-10-07T06:35:34.992Z,84.38
2018-10-07T06:36:34.957Z,90.00
2018-10-07T06:37:34.979Z,90.00
2018-10-07T06:38:35.029Z,95.63
2018-10-07T06:39:35.077Z,95.63
2018-10-07T06:40:35.104Z,101.25
2018-10-07T06:41:35.155Z,101.25
2018-10-07T06:42:35.296Z,101.25
2018-10-07T06:43:35.264Z,101.25
2018-10-07T06:44:35.333Z,101.25
2018-10-07T06:45:35.420Z,101.25
2018-10-07T06:46:35.402Z,101.25
2018-10-07T06:47:35.477Z,101.25
2018-10-07T06:48:35.497Z,101.25
2018-10-07T06:49:35.553Z,101.25
2018-10-07T06:50:35.600Z,101.25
2018-10-07T06:51:35.646Z,101.25
2018-10-07T06:52:35.730Z,106.88
2018-10-07T06:53:35.751Z,106.88
2018-10-07T06:54:35.800Z,112.50
2018-10-07T06:55:35.851Z,112.50
2018-10-07T06:56:35.918Z,118.13
2018-10-07T06:57:35.946Z,118.13
2018-10-07T06:58:36.043Z,123.75
2018-10-07T06:59:36.112Z,123.75
2018-10-07T07:00:36.092Z,129.38
2018-10-07T07:01:36.148Z,135.00
2018-10-07T07:02:36.225Z,146.25
2018-10-07T07:03:36.239Z,157.50
2018-10-07T07:04:36.292Z,163.13
2018-10-07T07:05:36.351Z,174.38
2018-10-07T07:06:36.428Z,180.00
2018-10-07T07:07:36.470Z,191.25
2018-10-07T07:08:36.486Z,202.50
2018-10-07T07:09:36.537Z,213.75
2018-10-07T07:10:36.589Z,225.00
2018-10-07T07:11:36.639Z,247.50
2018-10-07T07:12:36.727Z,309.38
2018-10-07T07:13:36.736Z,365.63
2018-10-07T07:14:36.793Z,382.50
2018-10-07T07:15:36.839Z,371.25
2018-10-07T07:16:36.903Z,410.63
2018-10-07T07:17:36.957Z,416.25
2018-10-07T07:18:36.986Z,450.00
2018-10-07T07:19:37.098Z,405.00
2018-10-07T07:20:37.112Z,343.13
2018-10-07T07:21:37.150Z,393.75
2018-10-07T07:22:37.192Z,483.75
2018-10-07T07:23:37.241Z,495.00
2018-10-07T07:24:37.283Z,500.63
2018-10-07T07:25:37.358Z,523.13
2018-10-07T07:26:37.416Z,410.63
2018-10-07T07:27:37.434Z,303.75
2018-10-07T07:28:37.487Z,298.13
2018-10-07T07:29:37.541Z,303.75
2018-10-07T07:30:37.618Z,303.75
2018-10-07T07:31:37.639Z,315.00
2018-10-07T07:32:37.692Z,326.25
2018-10-07T07:33:37.742Z,388.13
2018-10-07T07:34:37.810Z,382.50
2018-10-07T07:35:37.863Z,495.00
2018-10-07T07:36:37.895Z,562.50
2018-10-07T07:37:37.948Z,376.88
2018-10-07T07:38:38.094Z,337.50
2018-10-07T07:39:38.050Z,337.50
2018-10-07T07:40:38.125Z,337.50
2018-10-07T07:41:38.149Z,337.50
2018-10-07T07:42:38.201Z,337.50
2018-10-07T07:43:38.269Z,337.50
2018-10-07T07:44:38.335Z,343.13
2018-10-07T07:45:38.501Z,343.13
2018-10-07T07:46:38.413Z,348.75
2018-10-07T07:47:38.473Z,348.75
2018-10-07T07:48:38.510Z,343.13
2018-10-07T07:49:38.565Z,337.50
2018-10-07T07:50:38.607Z,348.75
2018-10-07T07:51:38.667Z,343.13
2018-10-07T07:52:38.855Z,354.38
2018-10-07T07:53:38.763Z,365.63
2018-10-07T07:54:38.811Z,365.63
2018-10-07T07:55:38.864Z,365.63
2018-10-07T07:56:38.937Z,365.63
2018-10-07T07:57:38.964Z,365.63
2018-10-07T07:58:39.019Z,354.38
2018-10-07T07:59:39.086Z,348.75
2018-10-07T08:00:39.129Z,337.50
2018-10-07T08:01:39.192Z,326.25
2018-10-07T08:02:39.224Z,309.38
2018-10-07T08:03:39.306Z,298.13
2018-10-07T08:04:39.357Z,292.50
2018-10-07T08:05:39.380Z,286.88
2018-10-07T08:06:39.423Z,286.88
2018-10-07T08:07:39.474Z,281.25
2018-10-07T08:08:39.596Z,275.63
2018-10-07T08:09:39.687Z,275.63
2018-10-07T08:10:39.650Z,270.00
2018-10-07T08:11:39.678Z,270.00
2018-10-07T08:12:39.728Z,281.25
2018-10-07T08:13:39.804Z,275.63
2018-10-07T08:14:39.837Z,281.25
2018-10-07T08:15:39.889Z,286.88
2018-10-07T08:16:39.944Z,292.50
2018-10-07T08:17:40.016Z,298.13
2018-10-07T08:18:40.076Z,303.75
2018-10-07T08:19:40.092Z,309.38
2018-10-07T08:20:40.164Z,309.38
2018-10-07T08:21:40.219Z,303.75
2018-10-07T08:22:40.232Z,303.75
2018-10-07T08:23:40.349Z,292.50
2018-10-07T08:24:40.367Z,292.50
2018-10-07T08:25:40.396Z,292.50
2018-10-07T08:26:40.440Z,292.50
2018-10-07T08:27:40.503Z,303.75
2018-10-07T08:28:40.539Z,320.63
2018-10-07T08:29:40.713Z,348.75
2018-10-07T08:30:40.639Z,376.88
2018-10-07T08:31:40.688Z,416.25
2018-10-07T08:32:40.748Z,455.63
2018-10-07T08:33:40.798Z,517.50
2018-10-07T08:34:40.877Z,472.50
2018-10-07T08:35:40.919Z,478.13
2018-10-07T08:36:40.952Z,506.25
2018-10-07T08:37:41.000Z,888.75
2018-10-07T08:38:41.046Z,556.88
2018-10-07T08:39:41.098Z,1074.38
2018-10-07T08:40:41.193Z,1023.75
2018-10-07T08:41:41.292Z,995.63
2018-10-07T08:42:41.251Z,967.50
2018-10-07T08:43:41.305Z,945.00
2018-10-07T08:44:41.354Z,928.13
2018-10-07T08:45:41.425Z,905.63
2018-10-07T08:46:41.457Z,888.75
2018-10-07T08:47:41.509Z,877.50
2018-10-07T08:48:41.560Z,871.88
2018-10-07T08:49:41.624Z,871.88
2018-10-07T08:50:41.682Z,866.25
2018-10-07T08:51:41.736Z,871.88
2018-10-07T08:52:41.779Z,877.50
2018-10-07T08:53:41.827Z,883.13
2018-10-07T08:54:41.879Z,900.00
2018-10-07T08:55:41.937Z,905.63
2018-10-07T08:56:42.005Z,911.25
2018-10-07T08:57:42.033Z,916.88
2018-10-07T08:58:42.094Z,922.50
2018-10-07T08:59:42.143Z,933.75
2018-10-07T09:00:42.196Z,933.75
2018-10-07T09:01:42.261Z,945.00
2018-10-07T09:02:42.324Z,950.63
2018-10-07T09:03:42.357Z,956.25
2018-10-07T09:04:42.411Z,956.25
2018-10-07T09:05:42.470Z,961.88
2018-10-07T09:06:42.533Z,961.88
2018-10-07T09:07:42.706Z,967.50
2018-10-07T09:08:42.636Z,990.00
2018-10-07T09:09:42.686Z,984.38
2018-10-07T09:10:42.726Z,995.63
2018-10-07T09:11:42.793Z,978.75
2018-10-07T09:12:42.858Z,978.75
2018-10-07T09:13:42.890Z,978.75
2018-10-07T09:14:43.028Z,984.38
2018-10-07T09:15:43.010Z,978.75
2018-10-07T09:16:43.051Z,984.38
2018-10-07T09:17:43.128Z,984.38
2018-10-07T09:18:43.172Z,995.63
2018-10-07T09:19:43.240Z,995.63
2018-10-07T09:20:43.270Z,1012.50
2018-10-07T09:21:43.361Z,1018.13
2018-10-07T09:22:43.394Z,1012.50
2018-10-07T09:23:43.454Z,995.63
2018-10-07T09:24:43.501Z,1001.25
2018-10-07T09:25:43.541Z,1006.88
2018-10-07T09:26:43.640Z,1001.25
2018-10-07T09:27:43.653Z,1012.50
2018-10-07T09:28:43.719Z,1006.88
2018-10-07T09:29:43.777Z,1029.38
2018-10-07T09:30:43.837Z,1046.25
2018-10-07T09:31:43.877Z,1046.25
2018-10-07T09:32:43.950Z,1051.88
2018-10-07T09:33:44.110Z,1057.50
2018-10-07T09:34:44.038Z,1063.13
2018-10-07T09:35:44.116Z,1057.50
2018-10-07T09:36:44.246Z,1057.50
2018-10-07T09:37:44.216Z,1068.75
2018-10-07T09:38:44.264Z,1063.13
2018-10-07T09:39:44.413Z,1074.38
2018-10-07T09:40:44.433Z,1085.63
2018-10-07T09:41:44.451Z,1096.88
2018-10-07T09:42:44.476Z,1102.50
2018-10-07T09:43:44.538Z,1080.00
2018-10-07T09:44:44.584Z,1080.00
2018-10-07T09:45:44.642Z,1068.75
2018-10-07T09:46:44.733Z,1063.13
2018-10-07T09:47:44.750Z,1096.88
2018-10-07T09:48:44.827Z,1096.88
2018-10-07T09:49:44.859Z,1102.50
2018-10-07T09:50:44.929Z,1108.13
2018-10-07T09:51:44.979Z,1096.88
2018-10-07T09:52:45.051Z,1091.25
2018-10-07T09:53:45.083Z,1080.00
2018-10-07T09:54:45.168Z,1108.13
2018-10-07T09:55:45.218Z,1108.13
2018-10-07T09:56:45.249Z,1119.38
2018-10-07T09:57:45.339Z,1113.75
2018-10-07T09:58:45.356Z,1147.50
2018-10-07T09:59:45.419Z,1136.25
2018-10-07T10:00:45.477Z,1130.63
2018-10-07T10:01:45.523Z,1164.38
2018-10-07T10:02:45.621Z,1153.13
2018-10-07T10:03:45.651Z,1164.38
2018-10-07T10:04:45.696Z,1141.88
2018-10-07T10:05:45.785Z,1164.38
2018-10-07T10:06:45.802Z,1175.63
2018-10-07T10:07:45.855Z,1170.00
2018-10-07T10:08:45.916Z,1181.25
2018-10-07T10:09:45.988Z,1181.25
2018-10-07T10:10:46.042Z,1186.88
2018-10-07T10:11:46.084Z,1170.00
2018-10-07T10:12:46.171Z,1198.13
2018-10-07T10:13:46.211Z,1186.88
2018-10-07T10:14:46.255Z,1192.50
2018-10-07T10:15:46.303Z,1181.25
2018-10-07T10:16:46.367Z,1153.13
2018-10-07T10:17:46.452Z,1170.00
2018-10-07T10:18:46.471Z,1181.25
2018-10-07T10:19:46.621Z,1158.75
2018-10-07T10:20:46.597Z,1192.50
2018-10-07T10:21:46.653Z,1198.13
2018-10-07T10:22:46.721Z,1215.00
2018-10-07T10:23:46.760Z,1209.38
2018-10-07T10:24:46.841Z,1203.75
2018-10-07T10:25:46.863Z,1209.38
2018-10-07T10:26:46.925Z,1231.88
2018-10-07T10:27:46.984Z,1254.38
2018-10-07T10:28:47.903Z,1271.25
2018-10-07T10:29:47.111Z,1271.25
2018-10-07T10:30:47.141Z,1293.75
2018-10-07T10:31:47.203Z,1316.25
2018-10-07T10:32:47.258Z,1310.63
2018-10-07T10:33:47.346Z,1338.75
2018-10-07T10:34:47.449Z,1327.50
2018-10-07T10:35:47.428Z,1321.88
2018-10-07T10:36:47.519Z,1378.13
2018-10-07T10:37:47.555Z,1383.75
2018-10-07T10:38:47.598Z,1378.13
2018-10-07T10:39:47.747Z,1395.00
2018-10-07T10:40:47.705Z,1378.13
2018-10-07T10:41:47.769Z,1361.25
2018-10-07T10:42:47.839Z,1344.38
2018-10-07T10:43:47.878Z,1350.00
2018-10-07T10:44:47.958Z,1350.00
2018-10-07T10:45:47.993Z,1333.13
2018-10-07T10:46:48.047Z,1344.38
2018-10-07T10:47:48.097Z,1338.75
2018-10-07T10:48:48.154Z,1355.63
2018-10-07T10:49:48.246Z,1355.63
2018-10-07T10:50:48.262Z,1338.75
2018-10-07T10:51:48.347Z,1355.63
2018-10-07T10:52:48.373Z,1333.13
2018-10-07T10:53:48.431Z,1327.50
2018-10-07T10:54:48.499Z,1366.88
2018-10-07T10:55:48.558Z,1389.38
2018-10-07T10:56:48.651Z,1411.88
2018-10-07T10:57:48.651Z,1428.75
2018-10-07T10:58:48.718Z,1456.88
2018-10-07T10:59:48.763Z,1462.50
2018-10-07T11:00:48.890Z,1485.00
2018-10-07T11:01:48.908Z,1479.38
2018-10-07T11:02:48.933Z,1507.50
2018-10-07T11:03:48.988Z,1501.88
2018-10-07T11:04:49.052Z,1507.50
2018-10-07T11:05:49.097Z,1501.88
2018-10-07T11:06:49.172Z,1501.88
2018-10-07T11:07:49.205Z,1507.50
2018-10-07T11:08:49.260Z,1518.75
2018-10-07T11:09:49.326Z,1535.63
2018-10-07T11:10:49.382Z,1563.75
2018-10-07T11:11:49.449Z,1597.50
2018-10-07T11:12:49.509Z,1631.25
2018-10-07T11:13:49.634Z,1653.75
2018-10-07T11:14:49.600Z,1659.38
2018-10-07T11:15:49.707Z,1653.75
2018-10-07T11:16:49.707Z,1625.63
2018-10-07T11:17:49.761Z,1631.25
2018-10-07T11:18:49.847Z,1603.13
2018-10-07T11:19:49.878Z,1586.25
2018-10-07T11:20:49.929Z,1569.38
2018-10-07T11:21:50.930Z,1563.75
2018-10-07T11:22:50.046Z,1541.25
2018-10-07T11:23:50.116Z,1501.88
2018-10-07T11:24:50.180Z,1468.13
2018-10-07T11:25:50.211Z,1462.50
2018-10-07T11:26:50.268Z,1445.63
2018-10-07T11:27:50.327Z,1456.88
2018-10-07T11:28:50.383Z,1473.75
2018-10-07T11:29:50.462Z,1496.25
2018-10-07T11:30:50.492Z,1513.13
2018-10-07T11:31:50.551Z,1541.25
2018-10-07T11:32:50.607Z,1546.88
2018-10-07T11:33:50.666Z,1552.50
2018-10-07T11:34:50.811Z,1524.38
2018-10-07T11:35:50.775Z,1524.38
2018-10-07T11:36:50.835Z,1507.50
2018-10-07T11:37:50.893Z,1501.88
2018-10-07T11:38:50.941Z,1462.50
2018-10-07T11:39:51.039Z,1445.63
2018-10-07T11:40:51.117Z,1440.00
2018-10-07T11:41:51.114Z,1428.75
2018-10-07T11:42:51.165Z,1440.00
2018-10-07T11:43:51.221Z,1445.63
2018-10-07T11:44:51.318Z,1468.13
2018-10-07T11:45:51.337Z,1485.00
2018-10-07T11:46:51.450Z,1501.88
2018-10-07T11:47:51.453Z,1501.88
2018-10-07T11:48:51.510Z,1518.75
2018-10-07T11:49:51.567Z,1507.50
2018-10-07T11:50:51.626Z,1496.25
2018-10-07T11:51:51.735Z,1479.38
2018-10-07T11:52:51.811Z,1462.50
2018-10-07T11:53:51.809Z,1451.25
2018-10-07T11:54:51.849Z,1456.88
2018-10-07T11:55:51.912Z,1462.50
2018-10-07T11:56:51.987Z,1468.13
2018-10-07T11:57:52.022Z,1485.00
2018-10-07T11:58:52.084Z,1473.75
2018-10-07T11:59:52.143Z,1468.13
2018-10-07T12:00:52.201Z,1462.50
2018-10-07T12:01:52.275Z,1462.50
2018-10-07T12:02:52.464Z,1423.13
2018-10-07T12:03:53.451Z,1400.63
2018-10-07T12:04:52.427Z,1428.75
2018-10-07T12:05:52.486Z,1423.13
2018-10-07T12:06:52.545Z,1428.75
2018-10-07T12:07:52.603Z,1456.88
2018-10-07T12:08:52.693Z,1456.88
2018-10-07T12:09:52.737Z,1434.38
2018-10-07T12:10:52.779Z,1417.50
2018-10-07T12:11:52.877Z,1406.25
2018-10-07T12:12:52.896Z,1395.00
2018-10-07T12:13:52.961Z,1378.13
2018-10-07T12:14:53.041Z,1344.38
2018-10-07T12:15:53.077Z,1355.63
2018-10-07T12:16:53.137Z,1350.00
2018-10-07T12:17:53.187Z,1350.00
2018-10-07T12:18:53.251Z,1333.13
2018-10-07T12:19:53.428Z,1299.38
2018-10-07T12:20:53.363Z,1276.88
2018-10-07T12:21:53.431Z,1276.88
2018-10-07T12:22:53.509Z,1271.25
2018-10-07T12:23:53.548Z,1282.50
2018-10-07T12:24:53.605Z,1293.75
2018-10-07T12:25:53.695Z,1310.63
2018-10-07T12:26:53.788Z,1310.63
2018-10-07T12:27:53.790Z,1316.25
2018-10-07T12:28:53.893Z,1321.88
2018-10-07T12:29:53.904Z,1333.13
2018-10-07T12:30:53.994Z,1327.50
2018-10-07T12:31:54.014Z,1327.50
2018-10-07T12:32:54.072Z,1344.38
2018-10-07T12:33:54.140Z,1344.38
2018-10-07T12:34:54.193Z,1316.25
2018-10-07T12:35:54.269Z,1276.88
2018-10-07T12:36:54.317Z,1271.25
2018-10-07T12:37:54.370Z,1276.88
2018-10-07T12:38:55.277Z,1271.25
2018-10-07T12:39:54.491Z,1293.75
2018-10-07T12:40:54.568Z,1327.50
2018-10-07T12:41:54.626Z,1355.63
2018-10-07T12:42:54.667Z,1378.13
2018-10-07T12:43:54.727Z,1406.25
2018-10-07T12:44:54.794Z,1434.38
2018-10-07T12:45:54.869Z,1462.50