createdAt,value
2018-10-03T00:00:20.230Z,0
2018-10-03T00:01:20.899Z,0
2018-10-03T00:02:21.567Z,0
2018-10-03T00:03:22.235Z,0
2018-10-03T00:04:22.906Z,0
2018-10-03T00:05:23.572Z,0
2018-10-03T00:06:24.266Z,0
2018-10-03T00:07:24.956Z,0
2018-10-03T00:08:25.623Z,0
2018-10-03T00:09:26.290Z,0
2018-10-03T00:10:27.002Z,0
2018-10-03T00:11:27.701Z,0
2018-10-03T00:12:28.388Z,0
2018-10-03T00:13:29.095Z,0
2018-10-03T00:14:29.763Z,0
2018-10-03T00:15:30.433Z,0
2018-10-03T00:16:31.100Z,0
2018-10-03T00:17:31.769Z,0
2018-10-03T00:18:32.439Z,0
2018-10-03T00:19:33.108Z,0
2018-10-03T00:20:33.780Z,0
2018-10-03T00:21:34.445Z,0
2018-10-03T00:22:35.113Z,0
2018-10-03T00:23:35.783Z,0
2018-10-03T00:24:36.493Z,0
2018-10-03T00:25:37.167Z,0
2018-10-03T00:26:37.837Z,0
2018-10-03T00:27:38.504Z,0
2018-10-03T00:28:39.172Z,0
2018-10-03T00:29:39.883Z,0
2018-10-03T00:30:40.554Z,0
2018-10-03T00:31:41.265Z,0
2018-10-03T00:32:41.933Z,0
2018-10-03T00:33:42.602Z,0
2018-10-03T00:34:43.271Z,0
2018-10-03T00:35:43.939Z,0
2018-10-03T00:36:44.609Z,0
2018-10-03T00:37:45.277Z,0
2018-10-03T00:38:45.946Z,0
2018-10-03T00:39:46.617Z,0
2018-10-03T00:40:47.286Z,0
2018-10-03T00:41:47.950Z,0
2018-10-03T00:42:48.620Z,0
2018-10-03T00:43:49.289Z,0
2018-10-03T00:44:49.957Z,0
2018-10-03T00:45:50.625Z,0
2018-10-03T00:46:51.344Z,0
2018-10-03T00:47:52.014Z,0
2018-10-03T00:48:52.683Z,0
2018-10-03T00:49:53.357Z,0
2018-10-03T00:50:54.063Z,0
2018-10-03T00:51:54.732Z,0
2018-10-03T00:52:55.397Z,0
2018-10-03T00:53:56.069Z,0
2018-10-03T00:54:56.739Z,0
2018-10-03T00:55:57.408Z,0
2018-10-03T00:56:58.077Z,0
2018-10-03T00:57:58.746Z,0
2018-10-03T00:58:59.457Z,0
2018-10-03T01:00:00.170Z,0
2018-10-03T01:01:00.838Z,0
2018-10-03T01:02:01.507Z,0
2018-10-03T01:03:02.176Z,0
2018-10-03T01:04:02.844Z,0
2018-10-03T01:05:03.513Z,0
2018-10-03T01:06:04.182Z,0
2018-10-03T01:07:04.876Z,0
2018-10-03T01:08:05.524Z,0
2018-10-03T01:09:06.191Z,0
2018-10-03T01:10:06.903Z,0
2018-10-03T01:11:07.573Z,0
2018-10-03T01:12:08.244Z,0
2018-10-03T01:13:08.912Z,0
2018-10-03T01:14:09.581Z,0
2018-10-03T01:15:10.249Z,0
2018-10-03T01:16:10.917Z,0
2018-10-03T01:17:11.586Z,0
2018-10-03T01:18:12.256Z,0
2018-10-03T01:19:12.932Z,0
2018-10-03T01:20:13.593Z,0
2018-10-03T01:21:14.261Z,0
2018-10-03T01:22:14.972Z,0
2018-10-03T01:23:15.640Z,0
2018-10-03T01:24:16.311Z,0
2018-10-03T01:25:16.980Z,0
2018-10-03T01:26:17.648Z,0
2018-10-03T01:27:18.316Z,0
2018-10-03T01:28:18.984Z,0
2018-10-03T01:29:19.655Z,0
2018-10-03T01:30:20.364Z,0
2018-10-03T01:31:21.034Z,0
2018-10-03T01:32:21.701Z,0
2018-10-03T01:33:22.372Z,0
2018-10-03T01:34:23.039Z,0
2018-10-03T01:35:23.708Z,0
2018-10-03T01:36:24.378Z,0
2018-10-03T01:37:25.046Z,0
2018-10-03T01:38:25.736Z,0
2018-10-03T01:39:26.383Z,0
2018-10-03T01:40:27.056Z,0
2018-10-03T01:41:27.719Z,0
2018-10-03T01:42:28.387Z,0
2018-10-03T01:43:29.058Z,0
2018-10-03T01:44:29.764Z,0
2018-10-03T01:45:30.435Z,0
2018-10-03T01:46:31.103Z,0
2018-10-03T01:47:31.770Z,0
2018-10-03T01:48:32.440Z,0
2018-10-03T01:49:33.151Z,0
2018-10-03T01:50:33.822Z,0
2018-10-03T01:51:34.489Z,0
2018-10-03T01:52:35.158Z,0
2018-10-03T01:53:35.828Z,0
2018-10-03T01:54:36.495Z,0
2018-10-03T01:55:37.163Z,0
2018-10-03T01:56:37.833Z,0
2018-10-03T01:57:38.501Z,0
2018-10-03T01:58:39.172Z,0
2018-10-03T01:59:39.840Z,0
2018-10-03T02:00:40.551Z,0
2018-10-03T02:01:41.220Z,0
2018-10-03T02:02:41.889Z,0
2018-10-03T02:03:42.557Z,0
2018-10-03T02:04:43.225Z,0
2018-10-03T02:05:43.895Z,0
2018-10-03T02:06:44.565Z,0
2018-10-03T02:07:45.232Z,0
2018-10-03T02:08:45.901Z,0
2018-10-03T02:09:46.573Z,0
2018-10-03T02:10:47.241Z,0
2018-10-03T02:11:47.910Z,0
2018-10-03T02:12:48.578Z,0
2018-10-03T02:13:49.248Z,0
2018-10-03T02:14:49.970Z,0
2018-10-03T02:15:50.585Z,0
2018-10-03T02:16:51.256Z,0
2018-10-03T02:17:51.946Z,0
2018-10-03T02:18:52.595Z,0
2018-10-03T02:19:53.263Z,0
2018-10-03T02:20:53.932Z,0
2018-10-03T02:21:54.601Z,0
2018-10-03T02:22:55.270Z,0
2018-10-03T02:23:55.940Z,0
2018-10-03T02:24:56.605Z,0
2018-10-03T02:25:57.273Z,0
2018-10-03T02:26:57.944Z,0
2018-10-03T02:27:58.616Z,0
2018-10-03T02:28:59.281Z,0
2018-10-03T02:29:59.952Z,0
2018-10-03T02:31:00.621Z,0
2018-10-03T02:32:01.293Z,0
2018-10-03T02:33:01.967Z,0
2018-10-03T02:34:02.628Z,0
2018-10-03T02:35:03.299Z,0
2018-10-03T02:36:03.966Z,0
2018-10-03T02:37:04.634Z,0
2018-10-03T02:38:05.304Z,0
2018-10-03T02:39:05.973Z,0
2018-10-03T02:40:06.665Z,0
2018-10-03T02:41:07.353Z,0
2018-10-03T02:42:08.020Z,0
2018-10-03T02:43:08.688Z,0
2018-10-03T02:44:09.355Z,0
2018-10-03T02:45:10.025Z,0
2018-10-03T02:46:10.741Z,0
2018-10-03T02:47:11.448Z,0
2018-10-03T02:48:12.117Z,0
2018-10-03T02:49:12.791Z,0
2018-10-03T02:50:13.502Z,0
2018-10-03T02:51:14.218Z,0
2018-10-03T02:52:14.885Z,0
2018-10-03T02:53:15.553Z,0
2018-10-03T02:54:16.222Z,0
2018-10-03T02:55:16.892Z,0
2018-10-03T02:56:17.609Z,0
2018-10-03T02:57:18.273Z,0
2018-10-03T02:58:18.950Z,0
2018-10-03T02:59:19.613Z,0
2018-10-03T03:00:20.283Z,0
2018-10-03T03:01:20.947Z,0
2018-10-03T03:02:21.617Z,0
2018-10-03T03:03:22.287Z,0
2018-10-03T03:04:23.003Z,0
2018-10-03T03:05:23.714Z,0
2018-10-03T03:06:24.418Z,0
2018-10-03T03:07:25.087Z,0
2018-10-03T03:08:25.761Z,0
2018-10-03T03:09:26.460Z,0
2018-10-03T03:10:27.127Z,0
2018-10-03T03:11:27.796Z,0
2018-10-03T03:12:28.466Z,0
2018-10-03T03:13:29.178Z,0
2018-10-03T03:14:29.846Z,0
2018-10-03T03:15:30.513Z,0
2018-10-03T03:16:31.183Z,0
2018-10-03T03:17:31.853Z,0
2018-10-03T03:18:32.520Z,0
2018-10-03T03:19:33.188Z,0
2018-10-03T03:20:33.856Z,0
2018-10-03T03:21:34.525Z,0
2018-10-03T03:22:35.192Z,0
2018-10-03T03:23:35.865Z,0
2018-10-03T03:24:36.574Z,0
2018-10-03T03:25:37.243Z,0
2018-10-03T03:26:37.913Z,0
2018-10-03T03:27:38.582Z,0
2018-10-03T03:28:39.254Z,0
2018-10-03T03:29:39.925Z,0
2018-10-03T03:30:40.591Z,0
2018-10-03T03:31:41.260Z,0
2018-10-03T03:32:41.927Z,0
2018-10-03T03:33:42.595Z,0
2018-10-03T03:34:43.266Z,0
2018-10-03T03:35:43.933Z,0
2018-10-03T03:36:44.608Z,0
2018-10-03T03:37:45.273Z,0
2018-10-03T03:38:45.941Z,0
2018-10-03T03:39:46.608Z,0
2018-10-03T03:40:47.276Z,0
2018-10-03T03:41:47.946Z,0
2018-10-03T03:42:48.631Z,0
2018-10-03T03:43:49.283Z,0
2018-10-03T03:44:49.951Z,0
2018-10-03T03:45:50.621Z,0
2018-10-03T03:46:51.289Z,0
2018-10-03T03:47:51.959Z,0
2018-10-03T03:48:52.627Z,0
2018-10-03T03:49:53.297Z,0
2018-10-03T03:50:53.966Z,0
2018-10-03T03:51:54.633Z,0
2018-10-03T03:52:55.300Z,0
2018-10-03T03:53:55.971Z,0
2018-10-03T03:54:56.638Z,0
2018-10-03T03:55:57.307Z,0
2018-10-03T03:56:57.976Z,0
2018-10-03T03:57:58.643Z,0
2018-10-03T03:58:59.311Z,0
2018-10-03T03:59:59.980Z,0
2018-10-03T04:01:00.648Z,0
2018-10-03T04:02:01.318Z,0
2018-10-03T04:03:01.989Z,0
2018-10-03T04:04:02.656Z,0
2018-10-03T04:05:03.367Z,0
2018-10-03T04:06:04.034Z,0
2018-10-03T04:07:04.703Z,0
2018-10-03T04:08:05.371Z,0
2018-10-03T04:09:06.041Z,0
2018-10-03T04:10:06.717Z,0
2018-10-03T04:11:07.419Z,0
2018-10-03T04:12:08.084Z,0
2018-10-03T04:13:08.753Z,0
2018-10-03T04:14:09.473Z,0
2018-10-03T04:15:10.141Z,0
2018-10-03T04:16:10.815Z,0
2018-10-03T04:17:11.517Z,0
2018-10-03T04:18:12.186Z,0
2018-10-03T04:19:12.855Z,0
2018-10-03T04:20:13.523Z,0
2018-10-03T04:21:14.192Z,0
2018-10-03T04:22:14.911Z,0
2018-10-03T04:23:15.586Z,0
2018-10-03T04:24:16.291Z,0
2018-10-03T04:25:16.957Z,0
2018-10-03T04:26:17.626Z,0
2018-10-03T04:27:18.297Z,0
2018-10-03T04:28:18.963Z,0
2018-10-03T04:29:19.631Z,0
2018-10-03T04:30:20.299Z,0
2018-10-03T04:31:20.967Z,0
2018-10-03T04:32:21.637Z,0
2018-10-03T04:33:22.305Z,0
2018-10-03T04:34:22.972Z,0
2018-10-03T04:35:23.651Z,0
2018-10-03T04:36:24.309Z,0
2018-10-03T04:37:24.978Z,0
2018-10-03T04:38:25.647Z,0
2018-10-03T04:39:26.317Z,0
2018-10-03T04:40:26.984Z,0
2018-10-03T04:41:27.652Z,0
2018-10-03T04:42:28.322Z,0
2018-10-03T04:43:28.991Z,0
2018-10-03T04:44:29.661Z,0
2018-10-03T04:45:30.330Z,0
2018-10-03T04:46:31.043Z,0
2018-10-03T04:47:31.709Z,0
2018-10-03T04:48:32.379Z,0
2018-10-03T04:49:33.049Z,0
2018-10-03T04:50:33.717Z,0
2018-10-03T04:51:34.384Z,0
2018-10-03T04:52:35.053Z,4
2018-10-03T04:53:35.720Z,4
2018-10-03T04:54:36.395Z,0
2018-10-03T04:55:37.058Z,4
2018-10-03T04:56:37.727Z,4
2018-10-03T04:57:38.395Z,4
2018-10-03T04:58:39.063Z,4
2018-10-03T04:59:39.731Z,4
2018-10-03T05:00:40.402Z,8
2018-10-03T05:01:41.072Z,4
2018-10-03T05:02:41.738Z,8
2018-10-03T05:03:42.406Z,8
2018-10-03T05:04:43.074Z,8
2018-10-03T05:05:43.745Z,12
2018-10-03T05:06:44.417Z,12
2018-10-03T05:07:45.085Z,16
2018-10-03T05:08:45.754Z,16
2018-10-03T05:09:46.422Z,20
2018-10-03T05:10:47.091Z,20
2018-10-03T05:11:47.761Z,28
2018-10-03T05:12:48.432Z,32
2018-10-03T05:13:49.104Z,32
2018-10-03T05:14:49.772Z,36
2018-10-03T05:15:50.441Z,40
2018-10-03T05:16:51.112Z,44
2018-10-03T05:17:51.783Z,48
2018-10-03T05:18:52.453Z,48
2018-10-03T05:19:53.123Z,52
2018-10-03T05:20:53.792Z,52
2018-10-03T05:21:54.462Z,52
2018-10-03T05:22:55.132Z,52
2018-10-03T05:23:55.800Z,48
2018-10-03T05:24:56.470Z,64
2018-10-03T05:25:57.139Z,80
2018-10-03T05:26:57.808Z,104
2018-10-03T05:27:58.547Z,120
2018-10-03T05:28:59.149Z,128
2018-10-03T05:29:59.821Z,156
2018-10-03T05:31:00.492Z,180
2018-10-03T05:32:01.166Z,192
2018-10-03T05:33:01.878Z,208
2018-10-03T05:34:02.555Z,224
2018-10-03T05:35:03.263Z,248
2018-10-03T05:36:03.932Z,264
2018-10-03T05:37:04.607Z,280
2018-10-03T05:38:05.281Z,296
2018-10-03T05:39:05.950Z,328
2018-10-03T05:40:06.622Z,352
2018-10-03T05:41:07.295Z,368
2018-10-03T05:42:07.966Z,376
2018-10-03T05:43:08.638Z,376
2018-10-03T05:44:09.310Z,384
2018-10-03T05:45:09.984Z,420
2018-10-03T05:46:10.654Z,432
2018-10-03T05:47:11.327Z,424
2018-10-03T05:48:12.009Z,452
2018-10-03T05:49:12.677Z,512
2018-10-03T05:50:13.341Z,524
2018-10-03T05:51:14.015Z,536
2018-10-03T05:52:14.685Z,600
2018-10-03T05:53:15.356Z,624
2018-10-03T05:54:16.029Z,656
2018-10-03T05:55:16.701Z,704
2018-10-03T05:56:17.372Z,784
2018-10-03T05:57:18.045Z,864
2018-10-03T05:58:18.719Z,908
2018-10-03T05:59:19.419Z,892
2018-10-03T06:00:20.106Z,932
2018-10-03T06:01:20.778Z,956
2018-10-03T06:02:21.451Z,948
2018-10-03T06:03:22.124Z,928
2018-10-03T06:04:22.796Z,912
2018-10-03T06:05:23.467Z,968
2018-10-03T06:06:24.143Z,1000
2018-10-03T06:07:24.813Z,944
2018-10-03T06:08:25.484Z,872
2018-10-03T06:09:26.156Z,908
2018-10-03T06:10:26.829Z,916
2018-10-03T06:11:27.501Z,856
2018-10-03T06:12:28.173Z,696
2018-10-03T06:13:28.845Z,600
2018-10-03T06:14:29.519Z,548
2018-10-03T06:15:30.188Z,616
2018-10-03T06:16:30.903Z,736
2018-10-03T06:17:31.574Z,756
2018-10-03T06:18:32.312Z,812
2018-10-03T06:19:32.955Z,876
2018-10-03T06:20:33.631Z,980
2018-10-03T06:21:34.300Z,1156
2018-10-03T06:22:35.018Z,1284
2018-10-03T06:23:35.690Z,1212
2018-10-03T06:24:36.364Z,1196
2018-10-03T06:25:37.037Z,1044
2018-10-03T06:26:37.708Z,920
2018-10-03T06:27:38.418Z,740
2018-10-03T06:28:39.053Z,652
2018-10-03T06:29:39.727Z,660
2018-10-03T06:30:40.398Z,820
2018-10-03T06:31:41.071Z,892
2018-10-03T06:32:41.744Z,856
2018-10-03T06:33:42.419Z,1032
2018-10-03T06:34:43.091Z,1084
2018-10-03T06:35:43.765Z,972
2018-10-03T06:36:44.438Z,976
2018-10-03T06:37:45.113Z,1044
2018-10-03T06:38:45.827Z,1176
2018-10-03T06:39:46.503Z,1344
2018-10-03T06:40:47.226Z,1496
2018-10-03T06:41:47.898Z,1604
2018-10-03T06:42:48.574Z,1524
2018-10-03T06:43:49.247Z,1628
2018-10-03T06:44:49.922Z,1744
2018-10-03T06:45:50.625Z,1956
2018-10-03T06:46:51.271Z,2128
2018-10-03T06:47:51.945Z,2288
2018-10-03T06:48:52.617Z,2456
2018-10-03T06:49:53.293Z,2488
2018-10-03T06:50:54.010Z,2588
2018-10-03T06:51:54.686Z,2784
2018-10-03T06:52:55.357Z,3180
2018-10-03T06:53:56.033Z,3224
2018-10-03T06:54:56.708Z,3144
2018-10-03T06:55:57.386Z,3104
2018-10-03T06:56:58.154Z,3156
2018-10-03T06:57:58.773Z,3564
2018-10-03T06:58:59.449Z,4016
2018-10-03T07:00:00.131Z,4292
2018-10-03T07:01:00.846Z,4168
2018-10-03T07:02:01.561Z,4144
2018-10-03T07:03:02.235Z,4240
2018-10-03T07:04:02.911Z,3944
2018-10-03T07:05:03.587Z,3600
2018-10-03T07:06:04.265Z,3624
2018-10-03T07:07:04.937Z,3628
2018-10-03T07:08:05.613Z,3684
2018-10-03T07:09:06.291Z,3760
2018-10-03T07:10:07.009Z,3932
2018-10-03T07:11:07.685Z,4016
2018-10-03T07:12:08.363Z,4012
2018-10-03T07:13:09.119Z,4052
2018-10-03T07:14:09.756Z,4072
2018-10-03T07:15:10.435Z,4024
2018-10-03T07:16:11.107Z,3948
2018-10-03T07:17:11.784Z,3688
2018-10-03T07:18:12.459Z,3848
2018-10-03T07:19:13.135Z,4048
2018-10-03T07:20:13.912Z,3928
2018-10-03T07:21:14.528Z,3868
2018-10-03T07:22:15.205Z,3596
2018-10-03T07:23:15.880Z,3512
2018-10-03T07:24:16.557Z,3612
2018-10-03T07:25:17.231Z,3760
2018-10-03T07:26:17.959Z,3944
2018-10-03T07:27:18.582Z,3928
2018-10-03T07:28:19.259Z,3940
2018-10-03T07:29:19.936Z,3964
2018-10-03T07:30:20.612Z,3912
2018-10-03T07:31:21.289Z,3880
2018-10-03T07:32:21.965Z,3824
2018-10-03T07:33:22.639Z,3708
2018-10-03T07:34:23.317Z,3368
2018-10-03T07:35:23.992Z,3096
2018-10-03T07:36:24.669Z,3060
2018-10-03T07:37:25.395Z,3164
2018-10-03T07:38:26.071Z,3292
2018-10-03T07:39:26.746Z,3780
2018-10-03T07:40:27.447Z,4016
2018-10-03T07:41:28.146Z,4236
2018-10-03T07:42:28.860Z,4308
2018-10-03T07:43:29.544Z,4304
2018-10-03T07:44:30.213Z,4272
2018-10-03T07:45:30.890Z,4388
2018-10-03T07:46:31.609Z,4692
2018-10-03T07:47:32.380Z,5076
2018-10-03T07:48:33.098Z,5124
2018-10-03T07:49:33.774Z,5084
2018-10-03T07:50:34.451Z,5468
2018-10-03T07:51:35.134Z,5824
2018-10-03T07:52:35.802Z,6184
2018-10-03T07:53:36.540Z,6208
2018-10-03T07:54:37.156Z,6996
2018-10-03T07:55:37.832Z,6336
2018-10-03T07:56:38.508Z,6368
2018-10-03T07:57:39.194Z,5688
2018-10-03T07:58:39.905Z,5696
2018-10-03T07:59:40.582Z,5744
2018-10-03T08:00:41.473Z,6324
2018-10-03T08:01:42.139Z,6860
2018-10-03T08:02:42.827Z,6088
2018-10-03T08:03:43.535Z,5308
2018-10-03T08:04:44.212Z,5172
2018-10-03T08:05:44.906Z,4848
2018-10-03T08:06:45.632Z,4944
2018-10-03T08:07:46.369Z,5016
2018-10-03T08:08:47.052Z,5084
2018-10-03T08:09:48.038Z,4852
2018-10-03T08:10:48.648Z,5680
2018-10-03T08:11:49.326Z,4996
2018-10-03T08:12:50.002Z,4540
2018-10-03T08:13:50.716Z,3996
2018-10-03T08:14:51.426Z,3468
2018-10-03T08:15:52.119Z,2948
2018-10-03T08:16:52.797Z,3068
2018-10-03T08:17:53.554Z,3372
2018-10-03T08:18:54.237Z,2992
2018-10-03T08:19:54.918Z,2840
2018-10-03T08:20:55.666Z,3308
2018-10-03T08:21:56.353Z,3872
2018-10-03T08:22:57.074Z,4080
2018-10-03T08:23:57.789Z,4708
2018-10-03T08:24:58.467Z,5968
2018-10-03T08:25:59.189Z,6392
2018-10-03T08:26:59.906Z,5632
2018-10-03T08:28:00.581Z,5284
2018-10-03T08:29:01.285Z,4708
2018-10-03T08:30:02.055Z,3940
2018-10-03T08:31:02.719Z,3372
2018-10-03T08:32:03.415Z,3872
2018-10-03T08:33:04.097Z,4632
2018-10-03T08:34:04.770Z,4820
2018-10-03T08:35:05.446Z,4012
2018-10-03T08:36:06.165Z,3384
2018-10-03T08:37:06.846Z,3368
2018-10-03T08:38:07.563Z,3800
2018-10-03T08:39:08.241Z,3912
2018-10-03T08:40:08.914Z,4040
2018-10-03T08:41:09.591Z,3744
2018-10-03T08:42:10.267Z,3468
2018-10-03T08:43:10.991Z,3876
2018-10-03T08:44:11.664Z,3948
2018-10-03T08:45:12.370Z,4416
2018-10-03T08:46:13.074Z,4312
2018-10-03T08:47:13.784Z,3964
2018-10-03T08:48:14.506Z,4032
2018-10-03T08:49:15.182Z,4344
2018-10-03T08:50:15.859Z,4768
2018-10-03T08:51:16.535Z,4160
2018-10-03T08:52:17.257Z,3304
2018-10-03T08:53:17.931Z,2512
2018-10-03T08:54:18.607Z,2648
2018-10-03T08:55:19.284Z,3604
2018-10-03T08:56:19.962Z,4332
2018-10-03T08:57:20.640Z,4344
2018-10-03T08:58:21.417Z,4672
2018-10-03T08:59:22.034Z,5172
2018-10-03T09:00:22.709Z,5312
2018-10-03T09:01:23.391Z,6024
2018-10-03T09:02:24.077Z,6556
2018-10-03T09:03:24.788Z,6440
2018-10-03T09:04:25.465Z,5996
2018-10-03T09:05:26.146Z,6704
2018-10-03T09:06:26.869Z,6084
2018-10-03T09:07:27.588Z,5572
2018-10-03T09:08:28.310Z,5344
2018-10-03T09:09:28.987Z,5540
2018-10-03T09:10:29.737Z,6100
2018-10-03T09:11:30.468Z,6288
2018-10-03T09:12:31.105Z,5516
2018-10-03T09:13:31.785Z,4876
2018-10-03T09:14:32.462Z,4328
2018-10-03T09:15:33.183Z,4172
2018-10-03T09:16:33.889Z,4944
2018-10-03T09:17:34.631Z,4368
2018-10-03T09:18:35.259Z,4304
2018-10-03T09:19:35.938Z,5328
2018-10-03T09:20:36.658Z,5448
2018-10-03T09:21:37.396Z,5492
2018-10-03T09:22:38.016Z,5380
2018-10-03T09:23:38.693Z,5376
2018-10-03T09:24:39.377Z,5280
2018-10-03T09:25:40.050Z,5428
2018-10-03T09:26:40.731Z,5428
2018-10-03T09:27:41.489Z,5336
2018-10-03T09:28:42.172Z,5936
2018-10-03T09:29:42.895Z,5244
2018-10-03T09:30:43.576Z,5664
2018-10-03T09:31:44.295Z,5748
2018-10-03T09:32:44.973Z,6304
2018-10-03T09:33:45.653Z,4932
2018-10-03T09:34:46.331Z,4444
2018-10-03T09:35:47.045Z,4344
2018-10-03T09:36:47.732Z,4052
2018-10-03T09:37:48.454Z,3536
2018-10-03T09:38:49.129Z,3204
2018-10-03T09:39:49.809Z,3252
2018-10-03T09:40:50.488Z,3752
2018-10-03T09:41:51.164Z,4544
2018-10-03T09:42:51.848Z,4868
2018-10-03T09:43:52.574Z,5280
2018-10-03T09:44:53.219Z,6396
2018-10-03T09:45:53.929Z,6736
2018-10-03T09:46:54.603Z,6984
2018-10-03T09:47:55.280Z,6908
2018-10-03T09:48:55.960Z,7292
2018-10-03T09:49:56.635Z,7528
2018-10-03T09:50:57.314Z,6788
2018-10-03T09:51:57.992Z,6920
2018-10-03T09:52:58.671Z,6896
2018-10-03T09:53:59.350Z,6300
2018-10-03T09:55:00.034Z,5584
2018-10-03T09:56:00.751Z,5544
2018-10-03T09:57:01.430Z,5760
2018-10-03T09:58:02.143Z,5352
2018-10-03T09:59:02.833Z,5756
2018-10-03T10:00:03.513Z,7248
2018-10-03T10:01:04.212Z,6676
2018-10-03T10:02:04.954Z,5940
2018-10-03T10:03:05.636Z,5752
2018-10-03T10:04:06.357Z,6100
2018-10-03T10:05:07.038Z,6228
2018-10-03T10:06:07.717Z,5340
2018-10-03T10:07:08.395Z,4936
2018-10-03T10:08:09.076Z,5284
2018-10-03T10:09:09.760Z,5068
2018-10-03T10:10:10.464Z,4704
2018-10-03T10:11:11.182Z,5996
2018-10-03T10:12:11.794Z,6352
2018-10-03T10:13:12.507Z,6480
2018-10-03T10:14:13.192Z,6108
2018-10-03T10:15:13.872Z,4376
2018-10-03T10:16:14.549Z,3804
2018-10-03T10:17:15.228Z,3880
2018-10-03T10:18:15.953Z,4060
2018-10-03T10:19:16.673Z,4124
2018-10-03T10:20:17.353Z,3944
2018-10-03T10:21:18.049Z,4484
2018-10-03T10:22:18.756Z,3908
2018-10-03T10:23:19.470Z,4908
2018-10-03T10:24:20.155Z,4140
2018-10-03T10:25:20.836Z,4668
2018-10-03T10:26:21.557Z,5200
2018-10-03T10:27:22.236Z,5464
2018-10-03T10:28:22.956Z,6252
2018-10-03T10:29:23.640Z,7376
2018-10-03T10:30:24.359Z,7692
2018-10-03T10:31:25.066Z,6620
2018-10-03T10:32:25.891Z,7120
2018-10-03T10:33:26.445Z,7428
2018-10-03T10:34:27.165Z,8176
2018-10-03T10:35:27.886Z,6876
2018-10-03T10:36:28.565Z,6196
2018-10-03T10:37:29.248Z,7684
2018-10-03T10:38:29.965Z,8004
2018-10-03T10:39:30.647Z,6836
2018-10-03T10:40:31.552Z,6436
2018-10-03T10:41:32.156Z,6508
2018-10-03T10:42:32.764Z,5820
2018-10-03T10:43:33.558Z,5156
2018-10-03T10:44:34.120Z,5012
2018-10-03T10:45:34.807Z,4880
2018-10-03T10:46:35.559Z,5184
2018-10-03T10:47:36.200Z,6844
2018-10-03T10:48:36.877Z,7720
2018-10-03T10:49:37.557Z,8420
2018-10-03T10:50:38.278Z,8524
2018-10-03T10:51:38.965Z,8032
2018-10-03T10:52:39.653Z,6520
2018-10-03T10:53:40.357Z,6100
2018-10-03T10:54:41.386Z,5836
2018-10-03T10:55:42.003Z,5656
2018-10-03T10:56:42.681Z,5636
2018-10-03T10:57:43.363Z,5472
2018-10-03T10:58:44.040Z,4904
2018-10-03T10:59:44.786Z,4504
2018-10-03T11:00:45.421Z,4716
2018-10-03T11:01:46.118Z,6548
2018-10-03T11:02:46.800Z,5500
2018-10-03T11:03:47.477Z,6024
2018-10-03T11:04:48.198Z,6536
2018-10-03T11:05:48.877Z,6436
2018-10-03T11:06:49.557Z,6360
2018-10-03T11:07:50.234Z,6648
2018-10-03T11:08:50.914Z,6396
2018-10-03T11:09:51.594Z,5636
2018-10-03T11:10:52.272Z,5556
2018-10-03T11:11:52.949Z,5680
2018-10-03T11:12:53.631Z,5588
2018-10-03T11:13:54.308Z,5100
2018-10-03T11:14:54.986Z,4972
2018-10-03T11:15:55.666Z,5036
2018-10-03T11:16:56.360Z,5160
2018-10-03T11:17:57.067Z,5384
2018-10-03T11:18:57.786Z,5296
2018-10-03T11:19:58.501Z,4608
2018-10-03T11:20:59.185Z,4344
2018-10-03T11:21:59.860Z,4728
2018-10-03T11:23:00.539Z,5300
2018-10-03T11:24:01.350Z,5640
2018-10-03T11:25:02.095Z,6056
2018-10-03T11:26:02.658Z,6308
2018-10-03T11:27:03.379Z,6200
2018-10-03T11:28:04.064Z,6024
2018-10-03T11:29:04.739Z,6080
2018-10-03T11:30:05.418Z,6248
2018-10-03T11:31:06.097Z,5560
2018-10-03T11:32:06.830Z,5512
2018-10-03T11:33:07.455Z,5432
2018-10-03T11:34:08.134Z,4876
2018-10-03T11:35:08.814Z,5260
2018-10-03T11:36:09.536Z,5368
2018-10-03T11:37:10.215Z,5528
2018-10-03T11:38:10.909Z,5828
2018-10-03T11:39:11.575Z,5828
2018-10-03T11:40:12.266Z,5176
2018-10-03T11:41:12.984Z,5184
2018-10-03T11:42:13.699Z,5120
2018-10-03T11:43:14.426Z,6348
2018-10-03T11:44:15.190Z,5184
2018-10-03T11:45:15.834Z,4956
2018-10-03T11:46:16.515Z,4836
2018-10-03T11:47:17.193Z,4784
2018-10-03T11:48:17.893Z,4888
2018-10-03T11:49:18.593Z,5312
2018-10-03T11:50:19.272Z,5740
2018-10-03T11:51:19.952Z,5992
2018-10-03T11:52:20.630Z,5912
2018-10-03T11:53:21.308Z,5568
2018-10-03T11:54:21.987Z,5456
2018-10-03T11:55:22.708Z,6048
2018-10-03T11:56:23.387Z,6592
2018-10-03T11:57:24.108Z,6700
2018-10-03T11:58:24.802Z,6364
2018-10-03T11:59:25.523Z,8984
2018-10-03T12:00:26.225Z,5352
2018-10-03T12:01:26.902Z,5832
2018-10-03T12:02:27.582Z,9948
2018-10-03T12:03:28.319Z,7004
2018-10-03T12:04:28.939Z,8092
2018-10-03T12:05:29.618Z,6596
2018-10-03T12:06:30.394Z,7356
2018-10-03T12:07:30.978Z,5632
2018-10-03T12:08:31.682Z,5320
2018-10-03T12:09:32.394Z,5124
2018-10-03T12:10:33.101Z,5436
2018-10-03T12:11:33.779Z,5176
2018-10-03T12:12:34.460Z,5612
2018-10-03T12:13:35.174Z,5772
2018-10-03T12:14:35.817Z,5156
2018-10-03T12:15:36.497Z,4692
2018-10-03T12:16:37.178Z,4696
2018-10-03T12:17:37.857Z,5028
2018-10-03T12:18:38.536Z,4944
2018-10-03T12:19:39.217Z,4504
2018-10-03T12:20:39.898Z,4208
2018-10-03T12:21:40.628Z,4016
2018-10-03T12:22:41.371Z,4332
2018-10-03T12:23:42.063Z,4176
2018-10-03T12:24:42.742Z,3796
2018-10-03T12:25:43.421Z,4168
2018-10-03T12:26:44.103Z,3312
2018-10-03T12:27:44.779Z,3508
2018-10-03T12:28:45.460Z,6064
2018-10-03T12:29:46.158Z,6372
2018-10-03T12:30:46.859Z,4416
2018-10-03T12:31:47.585Z,4384
2018-10-03T12:32:48.259Z,6784
2018-10-03T12:33:48.992Z,6456
2018-10-03T12:34:49.622Z,5832
2018-10-03T12:35:50.326Z,4464
2018-10-03T12:36:51.018Z,6552
2018-10-03T12:37:51.739Z,4424
2018-10-03T12:38:52.449Z,4668
2018-10-03T12:39:53.141Z,5488
2018-10-03T12:40:53.819Z,3504
2018-10-03T12:41:54.506Z,3680
2018-10-03T12:42:55.272Z,3592
2018-10-03T12:43:55.956Z,3872
2018-10-03T12:44:56.677Z,4128
2018-10-03T12:45:57.352Z,5488
2018-10-03T12:46:58.031Z,4856
2018-10-03T12:47:58.798Z,5300
2018-10-03T12:48:59.481Z,5484
2018-10-03T12:50:00.210Z,5512
2018-10-03T12:51:00.899Z,7244
2018-10-03T12:52:01.612Z,6784
2018-10-03T12:53:02.290Z,6124
2018-10-03T12:54:02.971Z,6188
2018-10-03T12:55:03.650Z,6152
2018-10-03T12:56:04.329Z,6132
2018-10-03T12:57:05.023Z,6140
2018-10-03T12:58:05.731Z,6164
2018-10-03T12:59:06.411Z,6360
2018-10-03T13:00:07.097Z,6568
2018-10-03T13:01:07.779Z,7192
2018-10-03T13:02:08.490Z,5040
2018-10-03T13:03:09.186Z,4972
2018-10-03T13:04:09.894Z,5828
2018-10-03T13:05:10.570Z,4668
2018-10-03T13:06:11.272Z,5168
2018-10-03T13:07:11.973Z,5212
2018-10-03T13:08:12.652Z,5284
2018-10-03T13:09:13.333Z,5264
2018-10-03T13:10:14.013Z,5072
2018-10-03T13:11:14.695Z,5068
2018-10-03T13:12:15.428Z,5104
2018-10-03T13:13:16.092Z,5080
2018-10-03T13:14:16.813Z,5204
2018-10-03T13:15:17.494Z,5256
2018-10-03T13:16:18.174Z,5564
2018-10-03T13:17:18.888Z,5628
2018-10-03T13:18:19.575Z,4764
2018-10-03T13:19:20.255Z,5904
2018-10-03T13:20:21.281Z,5768
2018-10-03T13:21:21.933Z,5720
2018-10-03T13:22:22.619Z,5704
2018-10-03T13:23:23.337Z,5556
2018-10-03T13:24:24.113Z,5456
2018-10-03T13:25:24.735Z,5236
2018-10-03T13:26:25.476Z,5748
2018-10-03T13:27:26.220Z,5632
2018-10-03T13:28:26.930Z,3284
2018-10-03T13:29:27.627Z,3256
2018-10-03T13:30:28.376Z,3572
2018-10-03T13:31:29.055Z,3524
2018-10-03T13:32:29.739Z,3544
2018-10-03T13:33:30.412Z,3172
2018-10-03T13:34:31.093Z,3900
2018-10-03T13:35:31.770Z,3492
2018-10-03T13:36:32.448Z,4920
2018-10-03T13:37:33.127Z,4668
2018-10-03T13:38:33.823Z,4836
2018-10-03T13:39:34.528Z,5276
2018-10-03T13:40:35.208Z,4152
2018-10-03T13:41:35.924Z,3356
2018-10-03T13:42:36.619Z,4592
2018-10-03T13:43:37.324Z,3032
2018-10-03T13:44:38.003Z,4080
2018-10-03T13:45:38.723Z,4496
2018-10-03T13:46:39.450Z,4848
2018-10-03T13:47:40.099Z,3684
2018-10-03T13:48:40.805Z,3848
2018-10-03T13:49:41.487Z,3776
2018-10-03T13:50:42.164Z,3428
2018-10-03T13:51:42.860Z,3884
2018-10-03T13:52:43.555Z,6024
2018-10-03T13:53:44.277Z,5052
2018-10-03T13:54:44.998Z,4176
2018-10-03T13:55:45.675Z,6412
2018-10-03T13:56:46.397Z,6524
2018-10-03T13:57:47.066Z,6604
2018-10-03T13:58:47.788Z,6720
2018-10-03T13:59:48.510Z,6636
2018-10-03T14:00:49.188Z,6548
2018-10-03T14:01:49.906Z,6512