createdAt,value
2023-03-17T02:56:39.435Z,22.07
2023-03-17T03:00:39.666Z,22.07
2023-03-17T03:04:39.911Z,22.07
2023-03-17T03:08:40.115Z,22.07
2023-03-17T03:12:40.352Z,22.07
2023-03-17T03:16:40.573Z,22.07
2023-03-17T03:20:40.808Z,22.07
2023-03-17T03:24:41.019Z,22.07
2023-03-17T03:28:41.247Z,22.07
2023-03-17T03:32:41.532Z,22.07
2023-03-17T03:36:41.719Z,22.07
2023-03-17T03:40:41.922Z,22.08
2023-03-17T06:24:48.631Z,22.40
2023-03-17T06:28:48.638Z,22.38
2023-03-17T06:36:48.733Z,22.39
2023-03-17T06:40:49.149Z,22.42
2023-03-17T06:44:49.143Z,22.43
2023-03-17T06:52:49.159Z,22.49
2023-03-17T06:56:49.208Z,22.40
2023-03-17T07:00:49.649Z,22.27
2023-03-17T07:04:49.731Z,22.41
2023-03-17T07:08:49.642Z,22.58
2023-03-17T07:12:50.185Z,22.72
2023-03-17T07:16:49.783Z,22.82
2023-03-17T07:20:50.194Z,22.89
2023-03-17T07:24:50.146Z,22.94
2023-03-17T07:28:50.199Z,22.95
2023-03-17T07:32:50.246Z,22.98
2023-03-17T07:36:50.706Z,23.01
2023-03-17T07:40:50.706Z,23.04
2023-03-17T07:44:50.654Z,23.08
2023-03-17T07:48:50.670Z,23.13
2023-03-17T07:56:50.663Z,23.19
2023-03-17T08:00:50.193Z,23.13
2023-03-17T08:04:50.167Z,23.12
2023-03-17T08:08:50.187Z,23.11
2023-03-17T08:16:51.027Z,23.14
2023-03-17T08:24:50.236Z,23.21
2023-03-17T08:28:50.192Z,23.26
2023-03-17T08:32:50.297Z,23.28
2023-03-17T08:36:50.169Z,23.33
2023-03-17T08:40:50.626Z,23.35
2023-03-17T08:44:49.831Z,23.37
2023-03-17T08:48:50.220Z,23.39
2023-03-17T08:52:50.229Z,23.37
2023-03-17T08:56:50.705Z,22.39
2023-03-17T09:00:51.007Z,22.53
2023-03-17T09:04:50.512Z,22.66
2023-03-17T09:08:50.692Z,22.69
2023-03-17T09:12:50.722Z,22.68
2023-03-17T09:16:51.195Z,22.40
2023-03-17T09:20:50.963Z,22.52
2023-03-17T09:24:51.249Z,22.51
2023-03-17T09:28:51.724Z,22.58
2023-03-17T09:32:51.372Z,22.68
2023-03-17T09:36:51.708Z,22.72
2023-03-17T09:40:51.698Z,22.72
2023-03-17T09:44:54.924Z,22.63
2023-03-17T09:48:51.439Z,22.66
2023-03-17T09:52:51.702Z,22.75
2023-03-17T09:56:51.433Z,22.81
2023-03-17T10:00:51.750Z,22.81
2023-03-17T10:04:51.405Z,22.85
2023-03-17T10:08:51.709Z,22.82
2023-03-17T10:12:51.713Z,22.86
2023-03-17T10:16:51.800Z,22.92
2023-03-17T10:20:51.856Z,22.99
2023-03-17T10:24:51.710Z,23.07
2023-03-17T10:28:51.710Z,22.28
2023-03-17T10:32:51.870Z,22.43
2023-03-17T10:36:51.739Z,22.57
2023-03-17T10:40:51.714Z,22.66
2023-03-17T10:44:51.741Z,22.72
2023-03-17T10:48:51.743Z,22.76
2023-03-17T10:52:51.729Z,22.78
2023-03-17T10:56:51.380Z,22.78
2023-03-17T11:00:51.752Z,22.78
2023-03-17T11:04:51.756Z,22.77
2023-03-17T11:08:51.762Z,22.76
2023-03-17T11:12:51.267Z,22.74
2023-03-17T11:16:51.299Z,22.73
2023-03-17T11:20:51.248Z,22.72
2023-03-17T11:24:51.240Z,22.71
2023-03-17T11:28:51.268Z,22.70
2023-03-17T11:32:51.304Z,22.68
2023-03-17T11:36:51.264Z,22.68
2023-03-17T11:40:51.248Z,22.67
2023-03-17T11:44:51.745Z,22.67
2023-03-17T11:48:51.246Z,22.65
2023-03-17T11:52:51.275Z,22.64
2023-03-17T11:56:51.252Z,22.63
2023-03-17T12:00:51.263Z,22.62
2023-03-17T12:04:51.339Z,22.62
2023-03-17T12:08:52.268Z,22.61
2023-03-17T12:12:51.178Z,22.61
2023-03-17T12:16:51.749Z,22.60
2023-03-17T12:20:51.760Z,22.59
2023-03-17T12:24:51.779Z,22.58
2023-03-17T12:28:51.519Z,22.57
2023-03-17T12:32:51.844Z,22.58
2023-03-17T12:36:51.759Z,22.57
2023-03-17T12:40:52.283Z,22.57
2023-03-17T12:44:51.849Z,22.56
2023-03-17T12:48:51.927Z,22.55
2023-03-17T12:52:52.007Z,22.55
2023-03-17T12:56:52.287Z,22.54
2023-03-17T13:00:52.178Z,22.55
2023-03-17T13:04:52.272Z,22.54
2023-03-17T13:08:52.350Z,22.54
2023-03-17T13:12:52.794Z,22.56
2023-03-17T13:20:52.779Z,22.57
2023-03-17T13:24:52.462Z,22.58
2023-03-17T13:28:52.515Z,22.59
2023-03-17T17:00:55.630Z,22.37
2023-03-17T17:04:55.750Z,22.36
2023-03-17T17:08:55.893Z,22.36
2023-03-17T17:12:56.042Z,22.35
2023-03-17T17:16:56.171Z,22.35
2023-03-17T17:20:56.314Z,22.34
2023-03-17T17:24:56.377Z,22.34
2023-03-17T17:28:56.453Z,22.33
2023-03-17T17:32:56.458Z,22.33
2023-03-17T17:36:56.504Z,22.33
2023-03-17T17:40:56.711Z,22.33
2023-03-17T17:44:56.907Z,22.32
2023-03-17T17:48:56.972Z,22.31
2023-03-17T17:52:57.098Z,22.30
2023-03-17T17:56:57.250Z,22.31
2023-03-17T18:00:57.559Z,22.29
2023-03-17T18:04:57.574Z,22.29
2023-03-17T18:08:57.650Z,22.28
2023-03-17T18:12:57.791Z,22.28
2023-03-17T18:16:57.986Z,22.28
2023-03-17T18:20:58.111Z,22.27
2023-03-17T18:24:58.435Z,22.26
2023-03-17T18:28:58.419Z,22.26
2023-03-17T18:32:58.653Z,22.26
2023-03-17T18:36:58.736Z,22.26
2023-03-17T18:40:58.916Z,22.25
2023-03-17T18:44:58.949Z,22.25
2023-03-17T18:48:58.993Z,22.25
2023-03-17T18:52:59.057Z,22.25
2023-03-17T18:56:59.212Z,22.23
2023-03-17T19:00:59.439Z,22.24
2023-03-17T19:04:59.474Z,22.23
2023-03-17T19:08:59.478Z,22.23
2023-03-17T19:12:59.508Z,22.23
2023-03-17T21:09:03.988Z,22.13
2023-03-17T21:13:04.244Z,22.13
2023-03-17T21:17:04.467Z,22.13
2023-03-17T21:21:11.466Z,22.12
2023-03-17T21:25:11.493Z,22.12
2023-03-17T21:29:04.865Z,22.11
2023-03-17T21:33:11.529Z,22.10
2023-03-17T21:37:11.599Z,22.09
2023-03-17T21:41:12.038Z,22.07
2023-03-17T21:45:11.941Z,22.06
2023-03-17T21:49:12.603Z,22.04
2023-03-17T21:53:13.596Z,22.04
2023-03-17T21:57:05.927Z,22.03
2023-03-17T22:01:06.025Z,22.04
2023-03-17T22:05:05.972Z,22.04
2023-03-17T22:09:12.611Z,22.04
2023-03-17T22:13:13.632Z,22.03
2023-03-17T22:17:06.420Z,22.03
2023-03-17T22:21:06.574Z,22.02
2023-03-17T22:25:06.743Z,22.02
2023-03-17T22:29:06.760Z,22.02
2023-03-17T22:33:06.856Z,22.03
2023-03-17T22:37:06.783Z,22.02
2023-03-17T22:41:06.788Z,22.02
2023-03-17T22:45:06.845Z,22.02
2023-03-17T22:49:06.806Z,22.01
2023-03-17T22:53:06.808Z,22.01
2023-03-17T22:57:06.900Z,22.01
2023-03-17T23:01:07.190Z,22.01
2023-03-17T23:05:07.404Z,22.02
2023-03-17T23:09:07.596Z,22.02
2023-03-17T23:13:07.831Z,22.03
2023-03-17T23:17:08.110Z,22.03
2023-03-17T23:21:08.298Z,22.03
2023-03-17T23:25:08.489Z,22.04
2023-03-17T23:29:08.721Z,22.03
2023-03-17T23:33:09.026Z,22.04
2023-03-17T23:37:09.239Z,22.04
2023-03-17T23:41:09.450Z,22.04
2023-03-17T23:45:09.636Z,22.04
2023-03-17T23:49:09.947Z,22.04
2023-03-17T23:53:10.167Z,22.04
2023-03-17T23:57:10.382Z,22.04
