createdAt,value
2019-04-21T00:01:54.555Z,16.30
2019-04-21T00:04:56.876Z,16.30
2019-04-21T00:07:54.303Z,16.20
2019-04-21T00:10:50.008Z,16.20
2019-04-21T00:13:27.954Z,16.10
2019-04-21T00:15:53.762Z,16.20
2019-04-21T00:19:12.164Z,16.20
2019-04-21T00:22:11.416Z,16.20
2019-04-21T00:25:01.104Z,16.20
2019-04-21T00:27:51.401Z,16.20
2019-04-21T00:30:50.844Z,16.10
2019-04-21T00:33:25.858Z,16.10
2019-04-21T00:36:15.981Z,16.10
2019-04-21T00:39:29.014Z,16.00
2019-04-21T00:42:09.901Z,16.00
2019-04-21T00:44:59.175Z,16.00
2019-04-21T00:47:52.858Z,15.90
2019-04-21T00:50:51.025Z,15.80
2019-04-21T00:53:44.122Z,15.80
2019-04-21T00:56:34.168Z,15.80
2019-04-21T00:59:25.641Z,15.70
2019-04-21T01:02:12.738Z,15.70
2019-04-21T01:05:04.852Z,15.70
2019-04-21T01:07:52.473Z,15.60
2019-04-21T01:10:35.455Z,15.60
2019-04-21T01:13:44.042Z,15.50
2019-04-21T01:16:06.912Z,15.40
2019-04-21T01:18:54.837Z,15.40
2019-04-21T01:21:27.944Z,15.30
2019-04-21T01:24:21.943Z,15.20
2019-04-21T01:27:18.587Z,15.20
2019-04-21T01:30:16.474Z,15.20
2019-04-21T01:33:17.366Z,15.10
2019-04-21T01:35:58.397Z,15.00
2019-04-21T01:38:58.393Z,14.90
2019-04-21T01:41:49.475Z,14.80
2019-04-21T01:44:36.173Z,14.70
2019-04-21T01:47:17.583Z,14.60
2019-04-21T01:49:59.531Z,14.50
2019-04-21T01:53:15.546Z,14.40
2019-04-21T01:56:11.869Z,14.30
2019-04-21T01:58:53.822Z,14.60
2019-04-21T02:02:01.731Z,14.30
2019-04-21T02:04:48.477Z,14.20
2019-04-21T02:07:42.981Z,14.20
2019-04-21T02:10:35.339Z,14.20
2019-04-21T02:13:17.640Z,14.20
2019-04-21T02:16:11.253Z,14.10
2019-04-21T02:18:54.419Z,14.00
2019-04-21T02:21:43.595Z,13.90
2019-04-21T02:27:29.576Z,13.90
2019-04-21T02:30:35.531Z,13.80
2019-04-21T02:39:16.432Z,13.70
2019-04-21T02:41:54.618Z,13.60
2019-04-21T02:45:03.811Z,13.60
2019-04-21T02:50:28.796Z,13.40
2019-04-21T02:53:21.196Z,13.40
2019-04-21T02:56:07.835Z,13.30
2019-04-21T03:02:17.048Z,13.20
2019-04-21T03:05:21.299Z,13.10
2019-04-21T03:08:03.522Z,13.10
2019-04-21T03:10:52.945Z,13.10
2019-04-21T03:16:32.994Z,13.00
2019-04-21T03:19:33.179Z,12.80
2019-04-21T03:22:12.911Z,12.80
2019-04-21T03:27:57.309Z,12.70
2019-04-21T03:39:11.345Z,12.60
2019-04-21T03:42:08.750Z,12.60
2019-04-21T03:53:25.094Z,12.50
2019-04-21T03:56:16.062Z,12.50
2019-04-21T04:03:13.745Z,12.50
2019-04-21T04:05:29.812Z,12.50
2019-04-21T04:08:08.976Z,12.50
2019-04-21T04:11:06.800Z,12.40
2019-04-21T04:14:03.803Z,12.40
2019-04-21T04:16:25.367Z,12.40
2019-04-21T04:19:14.635Z,12.40
2019-04-21T04:22:14.606Z,12.30
2019-04-21T04:27:59.933Z,12.20
2019-04-21T04:36:33.905Z,12.30
2019-04-21T04:42:39.288Z,12.40
2019-04-21T04:45:25.739Z,12.40
2019-04-21T04:48:11.807Z,12.40
2019-04-21T04:51:01.986Z,12.40
2019-04-21T04:53:47.449Z,12.50
2019-04-21T04:56:54.110Z,12.60
2019-04-21T05:02:27.783Z,12.50
2019-04-21T05:05:19.531Z,12.50
2019-04-21T05:08:16.576Z,12.60
2019-04-21T05:11:07.207Z,12.60
2019-04-21T05:13:51.141Z,12.70
2019-04-21T05:19:21.152Z,12.80
2019-04-21T05:22:20.042Z,12.80
2019-04-21T05:24:56.582Z,12.80
2019-04-21T05:27:42.845Z,12.80
2019-04-21T05:30:55.146Z,12.70
2019-04-21T05:33:54.696Z,12.70
2019-04-21T05:37:01.376Z,12.70
2019-04-21T05:39:57.801Z,12.70
2019-04-21T05:42:48.573Z,12.70
2019-04-21T05:45:46.167Z,12.70
2019-04-21T05:48:39.173Z,12.80
2019-04-21T05:51:25.570Z,12.80
2019-04-21T05:54:36.583Z,12.90
2019-04-21T05:57:10.173Z,12.90
2019-04-21T06:00:01.191Z,13.00
2019-04-21T06:02:59.422Z,13.00
2019-04-21T06:05:58.436Z,13.10
2019-04-21T06:08:38.692Z,13.20
2019-04-21T06:11:25.883Z,13.30
2019-04-21T06:14:16.852Z,13.40
2019-04-21T06:17:08.133Z,13.40
2019-04-21T06:19:43.220Z,13.50
2019-04-21T06:22:23.894Z,13.50
2019-04-21T06:25:41.562Z,13.60
2019-04-21T06:28:17.849Z,13.70
2019-04-21T06:33:50.472Z,13.90
2019-04-21T06:37:04.305Z,14.00
2019-04-21T06:40:03.168Z,14.10
2019-04-21T06:42:41.581Z,14.10
2019-04-21T06:45:34.870Z,14.20
2019-04-21T06:48:25.898Z,14.30
2019-04-21T06:51:15.115Z,14.40
2019-04-21T06:54:06.572Z,14.50
2019-04-21T06:57:00.923Z,14.60
2019-04-21T06:59:38.450Z,14.70
2019-04-21T07:05:31.069Z,14.80
2019-04-21T07:11:05.429Z,15.00
2019-04-21T07:14:13.410Z,15.00
2019-04-21T07:16:33.423Z,15.10
2019-04-21T07:19:25.726Z,15.20
2019-04-21T07:22:12.595Z,15.20
2019-04-21T07:25:00.340Z,15.30
2019-04-21T07:27:46.861Z,15.40
2019-04-21T07:30:59.398Z,15.50
2019-04-21T07:33:49.341Z,15.60
2019-04-21T07:36:35.365Z,15.70
2019-04-21T07:39:05.931Z,15.70
2019-04-21T07:41:53.969Z,15.80
2019-04-21T07:44:45.980Z,15.90
2019-04-21T07:47:50.703Z,15.90
2019-04-21T07:50:58.059Z,15.90
2019-04-21T07:56:34.840Z,16.10
2019-04-21T07:59:50.287Z,16.20
2019-04-21T08:02:23.383Z,16.20
2019-04-21T08:07:58.004Z,16.30
2019-04-21T08:10:52.249Z,16.40
2019-04-21T08:13:48.810Z,16.40
2019-04-21T08:19:13.029Z,16.50
2019-04-21T08:22:08.258Z,16.50
2019-04-21T08:24:50.081Z,16.60
2019-04-21T08:27:47.776Z,16.60
2019-04-21T08:30:42.473Z,16.60
2019-04-21T08:33:31.943Z,16.70
2019-04-21T08:39:06.826Z,16.80
2019-04-21T08:41:55.972Z,16.90
2019-04-21T08:44:46.888Z,17.00
2019-04-21T08:47:39.740Z,17.00
2019-04-21T08:50:27.954Z,17.10
2019-04-21T08:53:15.605Z,17.20
2019-04-21T08:56:27.759Z,17.30
2019-04-21T09:00:01.625Z,17.40
2019-04-21T09:02:57.461Z,17.50
2019-04-21T09:05:52.637Z,17.50
2019-04-21T09:08:44.416Z,17.70
2019-04-21T09:11:24.757Z,17.70
2019-04-21T09:14:20.776Z,18.00
2019-04-21T09:16:47.278Z,18.30
2019-04-21T09:19:51.519Z,18.40
2019-04-21T09:22:30.744Z,18.40
2019-04-21T09:25:30.826Z,18.70
2019-04-21T09:28:15.678Z,18.70
2019-04-21T09:30:50.608Z,18.80
2019-04-21T09:33:42.482Z,18.80
2019-04-21T09:36:41.236Z,18.80
2019-04-21T09:39:25.553Z,18.80
2019-04-21T09:42:13.469Z,19.10
2019-04-21T09:45:04.900Z,19.10
2019-04-21T09:47:40.131Z,19.30
2019-04-21T09:50:24.585Z,19.50
2019-04-21T09:53:22.654Z,19.50
2019-04-21T09:56:08.633Z,19.60
2019-04-21T09:58:40.766Z,19.80
2019-04-21T10:01:36.784Z,19.90
2019-04-21T10:04:18.711Z,19.90
2019-04-21T10:07:07.359Z,20.00
2019-04-21T10:09:56.206Z,20.10
2019-04-21T10:12:45.777Z,20.20
2019-04-21T10:15:35.550Z,20.40
2019-04-21T10:18:25.383Z,20.50
2019-04-21T10:21:15.459Z,20.60
2019-04-21T10:24:04.533Z,20.70
2019-04-21T10:26:53.698Z,20.80
2019-04-21T10:29:44.850Z,20.80
2019-04-21T10:32:32.762Z,20.90
2019-04-21T10:35:23.073Z,21.00
2019-04-21T10:38:22.711Z,21.10
2019-04-21T10:41:03.549Z,21.10
2019-04-21T10:43:53.352Z,21.20
2019-04-21T10:46:24.602Z,21.40
2019-04-21T10:49:14.798Z,21.40
2019-04-21T10:52:06.763Z,21.40
2019-04-21T10:55:12.776Z,21.40
2019-04-21T10:57:32.576Z,21.50
2019-04-21T11:00:22.021Z,21.50
2019-04-21T11:03:29.124Z,21.70
2019-04-21T11:06:08.636Z,21.90
2019-04-21T11:08:45.716Z,21.90
2019-04-21T11:11:16.226Z,21.80
2019-04-21T11:13:46.510Z,21.80
2019-04-21T11:16:26.926Z,21.80
2019-04-21T11:19:16.181Z,21.90
2019-04-21T11:22:05.602Z,22.00
2019-04-21T11:24:54.799Z,22.10
2019-04-21T11:27:44.916Z,22.10
2019-04-21T11:30:34.286Z,22.20
2019-04-21T11:33:15.255Z,22.30
2019-04-21T11:36:03.992Z,22.40
2019-04-21T11:39:26.917Z,22.50
2019-04-21T11:42:17.551Z,22.50
2019-04-21T11:45:08.337Z,22.50
2019-04-21T11:48:12.567Z,22.50
2019-04-21T11:51:01.333Z,22.50
2019-04-21T11:53:32.875Z,22.70
2019-04-21T11:56:23.151Z,22.80
2019-04-21T11:59:12.166Z,22.80
2019-04-21T12:02:03.534Z,22.80
2019-04-21T12:04:52.119Z,22.80
2019-04-21T12:07:41.478Z,23.00
2019-04-21T12:10:31.489Z,23.10
2019-04-21T12:13:22.435Z,23.20
2019-04-21T12:16:12.855Z,23.20
2019-04-21T12:19:03.022Z,23.20
2019-04-21T12:22:02.432Z,23.10
2019-04-21T12:24:43.218Z,23.10
2019-04-21T12:27:33.874Z,23.00
2019-04-21T12:30:24.041Z,23.00
2019-04-21T12:33:20.495Z,23.20
2019-04-21T12:35:55.595Z,23.50
2019-04-21T12:38:50.854Z,23.50
2019-04-21T12:41:36.310Z,23.50
2019-04-21T12:44:06.878Z,23.60
2019-04-21T12:46:56.109Z,23.60
2019-04-21T12:49:45.578Z,23.60
2019-04-21T12:52:18.207Z,23.50
2019-04-21T12:54:48.552Z,23.40
2019-04-21T12:57:37.650Z,23.40
2019-04-21T13:00:27.060Z,23.50
2019-04-21T13:03:17.442Z,23.50
2019-04-21T13:06:07.599Z,23.70
2019-04-21T13:09:03.396Z,23.90
2019-04-21T13:11:47.330Z,24.00
2019-04-21T13:14:17.910Z,24.20
2019-04-21T13:17:07.654Z,24.20
2019-04-21T13:19:56.989Z,24.10
2019-04-21T13:22:46.332Z,24.20
2019-04-21T13:25:36.440Z,24.20
2019-04-21T13:28:25.788Z,24.30
2019-04-21T13:31:16.059Z,24.50
2019-04-21T13:34:06.149Z,24.70
2019-04-21T13:36:57.370Z,24.80
2019-04-21T13:40:23.166Z,24.70
2019-04-21T13:42:55.030Z,24.80
2019-04-21T13:45:27.805Z,25.00
2019-04-21T13:48:18.801Z,25.10
2019-04-21T13:51:09.018Z,25.10
2019-04-21T13:53:59.455Z,25.20
2019-04-21T13:56:50.297Z,25.30
2019-04-21T13:59:40.344Z,25.20
2019-04-21T14:02:29.246Z,25.20
2019-04-21T14:05:20.210Z,25.30
2019-04-21T14:08:09.406Z,25.30
2019-04-21T14:10:59.771Z,25.30
2019-04-21T14:13:50.392Z,25.30
2019-04-21T14:16:40.121Z,25.40
2019-04-21T14:19:29.216Z,25.60
2019-04-21T14:22:20.266Z,25.70
2019-04-21T14:25:10.397Z,25.70
2019-04-21T14:27:59.823Z,25.80
2019-04-21T14:30:50.512Z,25.80
2019-04-21T14:33:40.369Z,25.90
2019-04-21T14:36:30.728Z,25.80
2019-04-21T14:39:20.799Z,25.80
2019-04-21T14:42:10.262Z,25.80
2019-04-21T14:44:40.872Z,25.90
2019-04-21T14:47:52.531Z,25.90
2019-04-21T14:50:54.589Z,25.80
2019-04-21T14:54:18.567Z,25.80
2019-04-21T14:57:07.389Z,25.80
2019-04-21T14:59:57.325Z,25.80
2019-04-21T15:02:47.651Z,25.90
2019-04-21T15:05:37.614Z,25.90
2019-04-21T15:08:27.139Z,25.90
2019-04-21T15:11:16.171Z,26.00
2019-04-21T15:14:06.100Z,26.10
2019-04-21T15:16:54.980Z,26.10
2019-04-21T15:19:50.978Z,26.10
2019-04-21T15:22:34.884Z,26.10
2019-04-21T15:25:05.863Z,25.90
2019-04-21T15:27:56.883Z,25.80
2019-04-21T15:30:46.951Z,25.70
2019-04-21T15:33:36.967Z,25.80
2019-04-21T15:36:27.116Z,25.70
2019-04-21T15:38:58.009Z,25.80
2019-04-21T15:41:28.133Z,25.90
2019-04-21T15:44:18.581Z,26.00
2019-04-21T15:47:08.174Z,26.00
2019-04-21T15:50:04.625Z,25.90
2019-04-21T15:52:47.957Z,25.90
2019-04-21T15:55:43.236Z,26.00
2019-04-21T15:58:52.572Z,26.10
2019-04-21T16:01:56.725Z,26.20
2019-04-21T16:04:46.507Z,26.20
2019-04-21T16:07:36.194Z,26.20
2019-04-21T16:10:34.641Z,26.20
2019-04-21T16:12:58.142Z,26.30
2019-04-21T16:15:48.461Z,26.40
2019-04-21T16:18:38.372Z,26.40
2019-04-21T16:21:29.235Z,26.40
2019-04-21T16:24:18.496Z,26.30
2019-04-21T16:27:10.603Z,26.20
2019-04-21T16:29:59.614Z,26.20
2019-04-21T16:32:49.894Z,26.10
2019-04-21T16:35:39.957Z,26.10
2019-04-21T16:38:29.395Z,26.10
2019-04-21T16:41:18.590Z,26.20
2019-04-21T16:44:07.318Z,26.20
2019-04-21T16:46:56.708Z,26.10
2019-04-21T16:49:47.505Z,26.20
2019-04-21T16:52:40.910Z,26.20
2019-04-21T16:55:37.204Z,26.30
2019-04-21T16:58:29.100Z,26.20
2019-04-21T17:01:22.427Z,26.20
2019-04-21T17:04:12.828Z,26.30
2019-04-21T17:07:03.013Z,26.20
2019-04-21T17:09:52.744Z,26.20
2019-04-21T17:12:43.258Z,26.00
2019-04-21T17:15:47.323Z,26.00
2019-04-21T17:18:20.271Z,25.80
2019-04-21T17:20:59.170Z,25.80
2019-04-21T17:23:44.517Z,25.70
2019-04-21T17:26:37.204Z,25.60
2019-04-21T17:29:24.874Z,25.60
2019-04-21T17:32:14.614Z,25.50
2019-04-21T17:35:04.217Z,25.30
2019-04-21T17:37:54.292Z,25.20
2019-04-21T17:40:44.044Z,25.10
2019-04-21T17:43:33.932Z,25.00
2019-04-21T17:46:33.517Z,24.80
2019-04-21T17:49:14.892Z,24.70
2019-04-21T17:52:35.288Z,24.60
2019-04-21T17:55:13.991Z,24.40
2019-04-21T17:58:11.686Z,24.30
2019-04-21T18:04:06.342Z,23.90
2019-04-21T18:07:35.356Z,23.80
2019-04-21T18:10:22.012Z,23.70
2019-04-21T18:13:06.001Z,23.50
2019-04-21T18:16:02.886Z,23.40
2019-04-21T18:18:39.425Z,23.30
2019-04-21T18:21:40.187Z,23.20
2019-04-21T18:24:35.374Z,23.00
2019-04-21T18:27:17.920Z,22.90
2019-04-21T18:30:46.855Z,22.70
2019-04-21T18:33:42.040Z,22.70
2019-04-21T18:36:37.686Z,22.50
2019-04-21T18:39:49.499Z,22.40
2019-04-21T18:42:48.170Z,22.30
2019-04-21T18:46:14.897Z,22.20
2019-04-21T18:49:13.208Z,22.10
2019-04-21T18:52:32.171Z,22.00
2019-04-21T18:55:21.309Z,21.90
2019-04-21T18:58:03.443Z,21.90
2019-04-21T19:00:58.306Z,21.80
2019-04-21T19:03:33.338Z,21.70
2019-04-21T19:06:06.438Z,21.70
2019-04-21T19:09:08.790Z,21.60
2019-04-21T19:11:51.839Z,21.50
2019-04-21T19:14:45.301Z,21.40
2019-04-21T19:20:29.481Z,21.30
2019-04-21T19:23:21.635Z,21.30
2019-04-21T19:26:21.901Z,21.20
2019-04-21T19:29:01.219Z,21.10
2019-04-21T19:32:00.025Z,21.10
2019-04-21T19:34:32.317Z,21.00
2019-04-21T19:37:07.028Z,20.90
2019-04-21T19:40:01.525Z,20.80
2019-04-21T19:42:51.515Z,20.80
2019-04-21T19:45:44.928Z,20.70
2019-04-21T19:48:44.674Z,20.60
2019-04-21T19:51:28.996Z,20.60
2019-04-21T19:54:11.003Z,20.50
2019-04-21T19:56:53.362Z,20.40
2019-04-21T19:59:48.070Z,20.30
2019-04-21T20:02:34.416Z,20.30
2019-04-21T20:05:32.735Z,20.20
2019-04-21T20:08:31.987Z,20.10
2019-04-21T20:11:23.905Z,20.00
2019-04-21T20:14:37.664Z,20.00
2019-04-21T20:16:59.266Z,19.90
2019-04-21T20:19:36.550Z,19.90
2019-04-21T20:22:33.450Z,19.90
2019-04-21T20:25:19.976Z,19.80
2019-04-21T20:28:17.112Z,19.80
2019-04-21T20:31:18.850Z,19.80
2019-04-21T20:34:11.112Z,19.80
2019-04-21T20:36:59.674Z,19.70
2019-04-21T20:39:30.753Z,19.70
2019-04-21T20:42:28.034Z,19.70
2019-04-21T20:47:59.901Z,19.70
2019-04-21T20:51:06.432Z,19.60
2019-04-21T20:53:49.018Z,19.60
2019-04-21T20:56:45.212Z,19.50
2019-04-21T20:59:32.698Z,19.50
2019-04-21T21:02:29.913Z,19.50
2019-04-21T21:05:09.983Z,19.40
2019-04-21T21:08:13.680Z,19.30
2019-04-21T21:10:55.222Z,19.30
2019-04-21T21:13:55.413Z,19.30
2019-04-21T21:16:47.675Z,19.20
2019-04-21T21:19:37.790Z,19.20
2019-04-21T21:22:16.612Z,19.20
2019-04-21T21:25:18.740Z,19.10
2019-04-21T21:27:58.029Z,19.10
2019-04-21T21:30:52.852Z,19.10
2019-04-21T21:33:58.789Z,19.00
2019-04-21T21:36:36.639Z,19.00
2019-04-21T21:39:36.111Z,19.00
2019-04-21T21:42:03.461Z,18.90
2019-04-21T21:44:58.628Z,18.80
2019-04-21T21:48:07.234Z,18.80
2019-04-21T21:50:46.011Z,18.70
2019-04-21T21:53:25.488Z,18.60
2019-04-21T21:56:14.564Z,18.60
2019-04-21T21:59:10.546Z,18.50
2019-04-21T22:01:56.094Z,18.50
2019-04-21T22:04:50.977Z,18.40
2019-04-21T22:07:36.702Z,18.40
2019-04-21T22:10:25.559Z,18.40
2019-04-21T22:13:19.807Z,18.30
2019-04-21T22:16:10.421Z,18.20
2019-04-21T22:19:17.647Z,18.10
2019-04-21T22:22:07.738Z,18.00
2019-04-21T22:24:50.681Z,17.90
2019-04-21T22:27:27.553Z,17.90
2019-04-21T22:30:03.164Z,17.80
2019-04-21T22:32:55.706Z,17.80
2019-04-21T22:35:48.907Z,17.70
2019-04-21T22:38:43.265Z,17.70
2019-04-21T22:41:28.652Z,17.60
2019-04-21T22:44:16.530Z,17.50
2019-04-21T22:47:14.151Z,17.50
2019-04-21T22:49:56.982Z,17.30
2019-04-21T22:52:50.547Z,17.30
2019-04-21T22:55:37.377Z,17.30
2019-04-21T22:58:31.970Z,17.30
2019-04-21T23:01:25.219Z,17.30
2019-04-21T23:04:10.293Z,17.30
2019-04-21T23:07:05.106Z,17.30
2019-04-21T23:09:49.708Z,17.30
2019-04-21T23:12:42.069Z,17.30
2019-04-21T23:15:40.650Z,17.30
2019-04-21T23:18:36.257Z,17.30
2019-04-21T23:21:24.924Z,17.30
2019-04-21T23:24:26.534Z,17.20
2019-04-21T23:27:09.151Z,17.20
2019-04-21T23:29:52.447Z,17.20
2019-04-21T23:32:27.844Z,17.10
2019-04-21T23:35:16.949Z,17.10
2019-04-21T23:38:00.927Z,17.20
2019-04-21T23:40:50.500Z,17.10
2019-04-21T23:43:38.173Z,17.10
2019-04-21T23:46:29.848Z,17.10
2019-04-21T23:49:29.686Z,17.10
2019-04-21T23:52:10.939Z,17.10
2019-04-21T23:54:59.067Z,17.10
2019-04-21T23:57:50.100Z,17.10
