createdAt,value
2023-03-14T00:03:41.893Z,1753.00
2023-03-14T00:04:41.841Z,1756.00
2023-03-14T00:05:41.813Z,1769.00
2023-03-14T00:06:41.747Z,1770.00
2023-03-14T01:13:41.723Z,1658.00
2023-03-14T01:14:41.733Z,1668.00
2023-03-14T01:15:41.761Z,1668.00
2023-03-14T01:16:41.788Z,1692.00
2023-03-14T01:17:41.783Z,1689.00
2023-03-14T01:18:41.801Z,1697.00
2023-03-14T01:19:41.857Z,1691.00
2023-03-14T01:20:41.817Z,1692.00
2023-03-14T01:21:41.846Z,1694.00
2023-03-14T01:22:41.847Z,1681.00
2023-03-14T01:23:41.865Z,1695.00
2023-03-14T01:24:41.879Z,1685.00
2023-03-14T01:25:41.886Z,1690.00
2023-03-14T01:26:41.911Z,1693.00
2023-03-14T01:27:41.924Z,1692.00
2023-03-14T01:28:41.928Z,1670.00
2023-03-14T01:29:41.961Z,1670.00
2023-03-14T01:30:41.956Z,1681.00
2023-03-14T01:31:42.045Z,1700.00
2023-03-14T01:32:42.090Z,1693.00
2023-03-14T01:33:42.001Z,1690.00
2023-03-14T01:34:42.014Z,1683.00
2023-03-14T01:35:42.092Z,1696.00
2023-03-14T01:36:42.052Z,1695.00
2023-03-14T01:37:42.088Z,1606.00
2023-03-14T01:38:42.096Z,1580.00
2023-03-14T01:39:42.077Z,1591.00
2023-03-14T01:40:42.109Z,1588.00
2023-03-14T01:41:42.137Z,1588.00
2023-03-14T01:42:42.148Z,1610.00
2023-03-14T01:43:42.160Z,1625.00
2023-03-14T01:44:42.157Z,1638.00
2023-03-14T01:45:42.217Z,1662.00
2023-03-14T01:46:42.188Z,1658.00
2023-03-14T01:47:42.194Z,1641.00
2023-03-14T01:48:42.204Z,1623.00
2023-03-14T01:49:42.227Z,1616.00
2023-03-14T01:50:42.243Z,1649.00
2023-03-14T01:51:42.273Z,1648.00
2023-03-14T01:52:42.269Z,1647.00
2023-03-14T01:53:42.284Z,1647.00
2023-03-14T01:54:42.317Z,1664.00
2023-03-14T01:55:42.315Z,1664.00
2023-03-14T01:56:42.339Z,1656.00
2023-03-14T01:57:42.344Z,1615.00
2023-03-14T01:58:42.354Z,1549.00
2023-03-14T01:59:42.382Z,1556.00
2023-03-14T02:00:42.424Z,1600.00
2023-03-14T02:01:42.429Z,1618.00
2023-03-14T02:02:42.417Z,1630.00
2023-03-14T02:03:42.496Z,1642.00
2023-03-14T02:04:42.448Z,1630.00
2023-03-14T02:05:42.452Z,1637.00
2023-03-14T02:06:42.470Z,1641.00
2023-03-14T02:07:42.488Z,1603.00
2023-03-14T02:08:42.505Z,1537.00
2023-03-14T02:09:42.511Z,1579.00
2023-03-14T02:10:42.521Z,1577.00
2023-03-14T02:11:42.542Z,1577.00
2023-03-14T02:12:42.552Z,1614.00
2023-03-14T02:13:42.579Z,1598.00
2023-03-14T02:14:42.571Z,1572.00
2023-03-14T02:15:42.583Z,1578.00
2023-03-14T02:16:42.618Z,1622.00
2023-03-14T02:17:42.615Z,1601.00
2023-03-14T02:18:42.635Z,1608.00
2023-03-14T02:19:42.645Z,1591.00
2023-03-14T02:20:42.663Z,1609.00
2023-03-14T02:21:42.658Z,1574.00
2023-03-14T02:22:42.689Z,1599.00
2023-03-14T02:23:42.674Z,1617.00
2023-03-14T02:24:42.692Z,1626.00
2023-03-14T02:25:42.701Z,1611.00
2023-03-14T02:26:42.723Z,1622.00
2023-03-14T02:27:42.754Z,1629.00
2023-03-14T02:28:42.761Z,1606.00
2023-03-14T02:29:42.766Z,1608.00
2023-03-14T02:30:42.770Z,1618.00
2023-03-14T02:31:42.816Z,1617.00
2023-03-14T02:32:42.837Z,1615.00
2023-03-14T02:33:42.816Z,1631.00
2023-03-14T02:34:42.846Z,1600.00
2023-03-14T02:35:42.888Z,1618.00
2023-03-14T02:36:42.896Z,1609.00
2023-03-14T02:37:42.883Z,1596.00
2023-03-14T02:38:42.915Z,1562.00
2023-03-14T02:39:42.943Z,1557.00
2023-03-14T02:40:42.931Z,1560.00
2023-03-14T02:41:42.938Z,1568.00
2023-03-14T02:42:42.964Z,1555.00
2023-03-14T02:43:42.973Z,1558.00
2023-03-14T02:44:42.994Z,1548.00
2023-03-14T02:45:43.031Z,1558.00
2023-03-14T02:46:43.030Z,1573.00
2023-03-14T02:47:43.055Z,1578.00
2023-03-14T02:48:43.102Z,1593.00
2023-03-14T02:49:43.078Z,1592.00
2023-03-14T02:50:43.103Z,1604.00
2023-03-14T02:51:43.102Z,1586.00
2023-03-14T02:52:43.122Z,1607.00
2023-03-14T02:53:43.137Z,1598.00
2023-03-14T02:54:43.149Z,1588.00
2023-03-14T02:55:43.162Z,1553.00
2023-03-14T02:56:43.181Z,1492.00
2023-03-14T02:57:43.209Z,1408.00
2023-03-14T02:58:43.238Z,1327.00
2023-03-14T02:59:43.232Z,1204.00
2023-03-14T03:00:43.250Z,1083.00
2023-03-14T03:01:43.346Z,1033.00
2023-03-14T03:02:43.340Z,971.00
2023-03-14T03:03:43.381Z,888.00
2023-03-14T03:04:43.321Z,826.00
2023-03-14T03:05:43.337Z,771.00
2023-03-14T03:06:43.328Z,691.00
2023-03-14T03:07:43.345Z,651.00
2023-03-14T03:08:43.387Z,635.00
2023-03-14T03:09:43.386Z,624.00
2023-03-14T03:10:43.388Z,587.00
2023-03-14T03:11:43.413Z,578.00
2023-03-14T03:12:43.434Z,562.00
2023-03-14T03:13:43.464Z,546.00
2023-03-14T03:14:43.462Z,548.00
2023-03-14T03:15:43.498Z,544.00
2023-03-14T03:16:43.556Z,533.00
2023-03-14T03:17:43.547Z,524.00
2023-03-14T03:18:43.557Z,516.00
2023-03-14T03:19:43.605Z,506.00
2023-03-14T03:20:43.578Z,500.00
2023-03-14T03:21:43.615Z,502.00
2023-03-14T03:22:43.614Z,500.00
2023-03-14T03:23:43.655Z,506.00
2023-03-14T03:24:43.653Z,500.00
2023-03-14T03:25:43.677Z,500.00
2023-03-14T03:26:43.685Z,508.00
2023-03-14T03:27:43.718Z,501.00
2023-03-14T03:28:43.711Z,501.00
2023-03-14T03:29:43.726Z,500.00
2023-03-14T03:30:43.788Z,502.00
2023-03-14T03:31:43.772Z,503.00
2023-03-14T03:32:43.795Z,500.00
2023-03-14T03:33:43.805Z,504.00
2023-03-14T03:34:43.810Z,505.00
2023-03-14T03:35:43.878Z,514.00
2023-03-14T03:36:43.851Z,503.00
2023-03-14T03:37:43.868Z,515.00
2023-03-14T03:38:43.887Z,516.00
2023-03-14T03:39:43.916Z,518.00
2023-03-14T03:40:43.935Z,506.00
2023-03-14T03:41:43.952Z,510.00
2023-03-14T03:42:43.960Z,500.00
2023-03-14T03:43:44.004Z,508.00
2023-03-14T03:44:44.029Z,505.00
2023-03-14T03:45:44.055Z,526.00
2023-03-14T03:46:44.084Z,514.00
2023-03-14T03:47:44.073Z,510.00
2023-03-14T03:48:44.101Z,506.00
2023-03-14T03:49:44.112Z,502.00
2023-03-14T03:50:44.138Z,517.00
2023-03-14T03:51:44.141Z,522.00
2023-03-14T03:52:44.148Z,537.00
2023-03-14T03:53:44.185Z,513.00
2023-03-14T03:54:44.178Z,515.00
2023-03-14T03:55:44.190Z,518.00
2023-03-14T03:56:44.203Z,523.00
2023-03-14T03:57:44.222Z,521.00
2023-03-14T03:58:44.280Z,514.00
2023-03-14T03:59:44.265Z,520.00
2023-03-14T04:00:44.266Z,510.00
2023-03-14T04:01:44.268Z,514.00
2023-03-14T04:02:44.384Z,510.00
2023-03-14T04:03:44.342Z,511.00
2023-03-14T04:04:44.308Z,505.00
2023-03-14T04:05:44.331Z,514.00
2023-03-14T04:06:44.368Z,504.00
2023-03-14T04:07:44.361Z,503.00
2023-03-14T04:08:44.412Z,511.00
2023-03-14T04:09:44.399Z,508.00
2023-03-14T04:10:44.419Z,509.00
2023-03-14T04:11:44.431Z,505.00
2023-03-14T04:12:44.453Z,518.00
2023-03-14T04:13:44.457Z,519.00
2023-03-14T04:14:44.486Z,527.00
2023-03-14T04:15:44.530Z,532.00
2023-03-14T04:16:44.532Z,525.00
2023-03-14T04:17:44.563Z,533.00
2023-03-14T04:18:44.581Z,526.00
2023-03-14T04:19:44.582Z,534.00
2023-03-14T06:33:42.962Z,1244.00
2023-03-14T06:34:42.919Z,1217.00
2023-03-14T06:35:42.925Z,1303.00
2023-03-14T06:36:42.868Z,1440.00
2023-03-14T06:37:42.858Z,1554.00
2023-03-14T06:38:42.812Z,1611.00
2023-03-14T06:39:42.769Z,1584.00
2023-03-14T06:40:42.724Z,1637.00
2023-03-14T06:41:42.686Z,1689.00
2023-03-14T06:42:42.637Z,1697.00
2023-03-14T06:43:42.624Z,1733.00
2023-03-14T06:44:42.630Z,1776.00
2023-03-14T06:45:42.566Z,1813.00
2023-03-14T06:46:42.525Z,1941.00
2023-03-14T06:47:42.482Z,1962.00
2023-03-14T06:48:42.413Z,1984.00
2023-03-14T06:49:42.381Z,1987.00
2023-03-14T06:50:42.344Z,2005.00
2023-03-14T06:51:42.315Z,2049.00
2023-03-14T06:52:42.360Z,2149.00
2023-03-14T06:53:42.252Z,2256.00
2023-03-14T06:54:42.217Z,2281.00
2023-03-14T06:55:42.182Z,2314.00
2023-03-14T06:56:42.150Z,2314.00
2023-03-14T06:57:42.111Z,2357.00
2023-03-14T06:58:42.067Z,2377.00
2023-03-14T06:59:42.047Z,2412.00
2023-03-14T07:01:41.994Z,2468.00
2023-03-14T07:02:43.435Z,2473.00
2023-03-14T07:03:41.939Z,2496.00
2023-03-14T07:05:41.794Z,2507.00
2023-03-14T07:06:41.758Z,2513.00
2023-03-14T07:07:41.719Z,2503.00
2023-03-14T07:19:41.257Z,2572.00
2023-03-14T07:27:40.955Z,2623.00
2023-03-14T07:28:40.915Z,2629.00
2023-03-14T08:16:38.959Z,2225.00
2023-03-14T09:35:35.420Z,2260.00
2023-03-14T09:48:34.806Z,1588.00
2023-03-14T09:49:34.735Z,1528.00
2023-03-14T09:50:34.705Z,1498.00
2023-03-14T09:51:34.678Z,1525.00
2023-03-14T09:52:34.597Z,1484.00
2023-03-14T09:53:34.587Z,1458.00
2023-03-14T09:54:34.653Z,1465.00
2023-03-14T09:55:36.573Z,1418.00
2023-03-14T09:56:34.435Z,1380.00
2023-03-14T09:57:34.394Z,1456.00
2023-03-14T09:58:34.331Z,1422.00
2023-03-14T09:59:34.298Z,1417.00
2023-03-14T10:00:34.274Z,1414.00
2023-03-14T10:01:34.269Z,1416.00
2023-03-14T10:02:34.166Z,1436.00
2023-03-14T10:03:34.129Z,1357.00
2023-03-14T10:04:34.190Z,1299.00
2023-03-14T10:05:34.090Z,1233.00
2023-03-14T10:06:34.077Z,1097.00
2023-03-14T10:07:34.103Z,1026.00
2023-03-14T10:08:34.108Z,962.00
2023-03-14T10:09:34.140Z,935.00
2023-03-14T10:10:34.150Z,926.00
2023-03-14T10:12:34.234Z,804.00
2023-03-14T10:13:34.188Z,812.00
2023-03-14T10:14:34.226Z,800.00
2023-03-14T10:15:34.230Z,828.00
2023-03-14T10:16:34.274Z,854.00
2023-03-14T10:17:34.261Z,865.00
2023-03-14T10:18:34.292Z,813.00
2023-03-14T10:19:34.318Z,792.00
2023-03-14T10:20:34.342Z,839.00
2023-03-14T10:21:34.342Z,883.00
2023-03-14T10:22:34.335Z,876.00
2023-03-14T10:23:34.396Z,916.00
2023-03-14T10:24:34.381Z,976.00
2023-03-14T10:25:34.432Z,1033.00
2023-03-14T10:26:34.429Z,997.00
2023-03-14T10:27:34.447Z,1004.00
2023-03-14T10:28:34.432Z,933.00
2023-03-14T10:29:34.417Z,897.00
2023-03-14T10:30:34.391Z,908.00
2023-03-14T10:31:34.291Z,960.00
2023-03-14T10:32:34.313Z,975.00
2023-03-14T10:33:34.223Z,897.00
2023-03-14T10:34:34.197Z,914.00
2023-03-14T10:35:34.177Z,966.00
2023-03-14T10:36:34.098Z,989.00
2023-03-14T10:37:34.066Z,868.00
2023-03-14T10:38:34.034Z,794.00
2023-03-14T10:39:33.995Z,806.00
2023-03-14T10:40:33.963Z,807.00
2023-03-14T10:41:33.904Z,811.00
2023-03-14T10:42:33.865Z,840.00
2023-03-14T10:43:33.834Z,855.00
2023-03-14T10:44:33.797Z,841.00
2023-03-14T10:45:33.770Z,903.00
2023-03-14T10:46:33.772Z,808.00
2023-03-14T10:47:33.699Z,830.00
2023-03-14T10:48:33.639Z,918.00
2023-03-14T10:49:33.619Z,784.00
2023-03-14T10:50:33.590Z,732.00
2023-03-14T10:51:33.554Z,851.00
2023-03-14T10:52:51.308Z,730.00
2023-03-14T10:53:34.491Z,734.00
2023-03-14T10:54:33.454Z,737.00
2023-03-14T10:55:33.415Z,755.00
2023-03-14T10:56:33.384Z,775.00
2023-03-14T10:57:33.348Z,855.00
2023-03-14T10:58:33.446Z,1041.00
2023-03-14T10:59:33.281Z,1118.00
2023-03-14T11:00:33.324Z,1157.00
2023-03-14T11:01:33.273Z,1124.00
2023-03-14T11:02:33.159Z,1205.00
2023-03-14T11:03:33.124Z,1303.00
2023-03-14T11:04:33.228Z,1232.00
2023-03-14T11:05:33.090Z,1308.00
2023-03-14T11:06:33.009Z,1345.00
2023-03-14T11:07:32.972Z,1380.00
2023-03-14T11:08:32.932Z,1393.00
2023-03-14T11:09:32.890Z,1338.00
2023-03-14T11:10:32.858Z,1404.00
2023-03-14T11:11:32.790Z,1422.00
2023-03-14T11:12:32.757Z,1422.00
2023-03-14T11:13:32.705Z,1423.00
2023-03-14T11:14:32.665Z,1425.00
2023-03-14T11:15:32.634Z,1439.00
2023-03-14T11:16:32.577Z,1432.00
2023-03-14T11:17:32.595Z,1450.00
2023-03-14T11:18:32.493Z,1488.00
2023-03-14T11:19:34.303Z,1507.00
2023-03-14T11:20:32.457Z,1459.00
2023-03-14T11:21:32.374Z,1409.00
2023-03-14T11:22:32.332Z,1381.00
2023-03-14T11:23:32.305Z,1438.00
2023-03-14T11:24:32.265Z,1307.00
2023-03-14T11:25:32.206Z,1382.00
2023-03-14T11:26:32.160Z,1395.00
2023-03-14T11:27:32.139Z,1377.00
2023-03-14T11:28:32.070Z,1383.00
2023-03-14T11:29:32.055Z,1433.00
2023-03-14T11:30:31.969Z,1434.00
2023-03-14T11:31:31.979Z,1359.00
2023-03-14T11:32:31.957Z,1442.00
2023-03-14T11:33:31.835Z,1490.00
2023-03-14T11:34:31.791Z,1491.00
2023-03-14T11:35:32.680Z,1466.00
2023-03-14T11:36:31.778Z,1491.00
2023-03-14T14:38:23.330Z,2323.00
2023-03-14T14:39:23.272Z,2328.00
2023-03-14T14:40:23.248Z,2332.00
2023-03-14T14:41:23.179Z,2334.00
2023-03-14T14:42:23.167Z,2340.00
2023-03-14T14:43:23.077Z,2336.00
2023-03-14T14:44:23.031Z,2336.00
2023-03-14T14:45:23.001Z,2345.00
2023-03-14T14:46:22.961Z,2338.00
2023-03-14T14:47:22.882Z,2336.00
2023-03-14T14:48:22.837Z,2337.00
2023-03-14T14:49:22.780Z,2352.00
2023-03-14T14:50:22.758Z,2331.00
2023-03-14T14:51:22.708Z,2332.00
2023-03-14T14:52:22.667Z,2333.00
2023-03-14T14:53:22.618Z,2330.00
2023-03-14T14:54:22.576Z,2330.00
2023-03-14T14:55:22.525Z,2335.00
2023-03-14T14:56:22.485Z,2331.00
2023-03-14T14:57:22.439Z,2328.00
2023-03-14T14:58:22.892Z,2329.00
2023-03-14T14:59:22.329Z,2321.00
2023-03-14T15:00:22.377Z,2317.00
2023-03-14T15:01:22.276Z,2315.00
2023-03-14T15:02:22.174Z,2320.00
2023-03-14T15:03:22.209Z,2331.00
2023-03-14T15:04:22.085Z,2342.00
2023-03-14T15:05:22.029Z,2325.00
2023-03-14T15:06:21.978Z,2327.00
2023-03-14T15:07:21.925Z,2316.00
2023-03-14T15:08:21.882Z,2309.00
2023-03-14T15:09:21.839Z,2317.00
2023-03-14T15:10:21.827Z,2304.00
2023-03-14T15:11:21.718Z,2310.00
2023-03-14T17:30:15.129Z,1979.00
2023-03-14T17:31:15.194Z,1974.00
2023-03-14T17:32:15.039Z,1969.00
2023-03-14T17:33:14.993Z,1968.00
2023-03-14T17:34:14.943Z,1963.00
2023-03-14T17:35:14.934Z,1981.00
2023-03-14T17:36:15.020Z,1969.00
2023-03-14T17:37:14.809Z,1967.00
2023-03-14T17:38:14.769Z,1966.00
2023-03-14T17:39:14.756Z,1959.00
2023-03-14T17:40:14.687Z,1960.00
2023-03-14T17:41:14.622Z,1950.00
2023-03-14T17:42:14.569Z,1973.00
2023-03-14T17:43:14.547Z,1963.00
2023-03-14T17:44:14.477Z,1961.00
2023-03-14T17:45:14.445Z,1967.00
2023-03-14T17:46:14.480Z,1967.00
2023-03-14T17:47:14.339Z,1963.00
2023-03-14T17:48:14.320Z,1948.00
2023-03-14T17:49:14.251Z,1965.00
2023-03-14T17:50:14.179Z,1959.00
2023-03-14T17:51:14.157Z,1955.00
2023-03-14T17:52:14.102Z,1955.00
2023-03-14T17:53:14.060Z,1946.00
2023-03-14T17:54:14.019Z,1949.00
2023-03-14T17:55:13.955Z,1948.00
2023-03-14T17:56:14.284Z,1955.00
2023-03-14T17:57:13.877Z,1959.00
2023-03-14T17:58:13.820Z,1935.00
2023-03-14T17:59:13.764Z,1941.00
2023-03-14T18:00:13.723Z,1952.00
2023-03-14T18:01:13.774Z,1939.00
2023-03-14T18:02:13.724Z,1937.00
2023-03-14T18:03:13.581Z,1929.00
2023-03-14T18:04:13.543Z,1934.00
2023-03-14T18:05:13.471Z,1939.00
2023-03-14T18:06:13.446Z,1921.00
2023-03-14T18:07:13.357Z,1930.00
2023-03-14T18:08:13.344Z,1937.00
2023-03-14T18:09:13.293Z,1913.00
2023-03-14T18:10:13.228Z,1928.00
2023-03-14T18:11:13.203Z,1914.00
2023-03-14T18:12:13.230Z,1933.00
2023-03-14T18:13:13.066Z,1929.00
2023-03-14T18:14:13.014Z,1926.00
2023-03-14T18:15:12.978Z,1931.00
2023-03-14T18:16:12.987Z,1911.00
2023-03-14T18:17:12.861Z,1919.00
2023-03-14T18:18:12.832Z,1904.00
2023-03-14T18:19:12.766Z,1904.00
2023-03-14T18:20:12.722Z,1913.00
2023-03-14T18:21:12.663Z,1906.00
2023-03-14T18:22:12.638Z,1908.00
2023-03-14T18:23:12.570Z,1898.00
2023-03-14T18:24:12.510Z,1903.00
2023-03-14T18:25:12.467Z,1897.00
2023-03-14T18:26:12.408Z,1910.00
2023-03-14T18:27:12.349Z,1906.00
2023-03-14T18:28:12.308Z,1908.00
2023-03-14T18:29:12.240Z,1897.00
2023-03-14T18:30:12.197Z,1896.00
2023-03-14T18:31:12.227Z,1898.00
2023-03-14T18:32:12.084Z,1899.00
2023-03-14T18:33:12.052Z,1898.00
2023-03-14T18:34:11.981Z,1893.00
2023-03-14T18:35:11.923Z,1885.00
2023-03-14T18:36:11.929Z,1897.00
2023-03-14T18:37:11.824Z,1888.00
2023-03-14T18:38:11.775Z,1885.00
2023-03-14T18:39:11.740Z,1885.00
2023-03-14T20:25:06.185Z,1751.00
2023-03-14T20:26:06.143Z,1748.00
2023-03-14T20:27:06.111Z,1747.00
2023-03-14T20:28:06.042Z,1737.00
2023-03-14T20:29:05.998Z,1741.00
2023-03-14T20:30:05.958Z,1726.00
2023-03-14T20:31:05.935Z,1737.00
2023-03-14T20:32:05.845Z,1736.00
2023-03-14T20:33:05.895Z,1731.00
2023-03-14T20:34:05.747Z,1738.00
2023-03-14T20:35:05.697Z,1731.00
2023-03-14T20:36:05.688Z,1725.00
2023-03-14T20:37:05.592Z,1726.00
2023-03-14T20:38:05.545Z,1739.00
2023-03-14T20:39:05.489Z,1707.00
2023-03-14T20:40:05.447Z,1717.00
2023-03-14T20:41:05.411Z,1734.00
2023-03-14T20:42:05.350Z,1730.00
2023-03-14T20:43:05.315Z,1706.00
2023-03-14T20:44:05.281Z,1714.00
2023-03-14T20:45:05.229Z,1719.00
2023-03-14T20:46:05.230Z,1695.00
2023-03-14T20:47:05.144Z,1709.00
2023-03-14T20:48:05.093Z,1721.00
2023-03-14T20:49:05.051Z,1716.00
2023-03-14T20:50:04.986Z,1708.00
2023-03-14T20:51:04.964Z,1702.00
2023-03-14T20:52:04.898Z,1696.00
2023-03-14T20:53:04.930Z,1689.00
2023-03-14T20:54:04.818Z,1701.00
2023-03-14T20:55:04.770Z,1704.00
2023-03-14T20:56:04.727Z,1703.00
2023-03-14T20:57:04.676Z,1695.00
2023-03-14T20:58:04.629Z,1689.00
2023-03-14T20:59:04.586Z,1690.00
2023-03-14T21:00:04.553Z,1682.00
2023-03-14T21:01:04.601Z,1675.00
2023-03-14T21:02:04.530Z,1689.00
2023-03-14T21:03:04.451Z,1692.00
2023-03-14T21:04:04.439Z,1691.00
2023-03-14T21:05:04.448Z,1684.00
2023-03-14T21:06:04.335Z,1672.00
2023-03-14T21:07:04.276Z,1687.00
2023-03-14T21:08:04.213Z,1672.00
2023-03-14T21:09:04.335Z,1668.00
2023-03-14T21:10:04.112Z,1686.00
2023-03-14T21:11:04.089Z,1683.00
2023-03-14T21:12:04.000Z,1667.00
2023-03-14T21:13:03.972Z,1672.00
2023-03-14T21:14:03.943Z,1664.00
2023-03-14T21:15:03.888Z,1670.00
2023-03-14T21:16:03.939Z,1670.00
2023-03-14T21:17:03.805Z,1678.00
2023-03-14T21:18:03.742Z,1677.00
2023-03-14T21:19:03.707Z,1661.00
2023-03-14T21:20:03.655Z,1656.00
2023-03-14T21:21:03.606Z,1669.00
2023-03-14T21:22:03.551Z,1671.00
2023-03-14T21:23:03.508Z,1678.00
2023-03-14T21:24:03.480Z,1649.00
2023-03-14T21:25:03.422Z,1658.00
2023-03-14T21:26:03.383Z,1666.00
2023-03-14T21:27:03.342Z,1660.00
2023-03-14T21:28:03.287Z,1657.00
2023-03-14T21:29:03.242Z,1657.00
2023-03-14T21:30:03.212Z,1643.00
2023-03-14T21:31:03.205Z,1662.00
2023-03-14T21:32:03.129Z,1649.00
2023-03-14T21:33:03.143Z,1647.00
2023-03-14T21:34:03.046Z,1645.00
2023-03-14T21:35:03.013Z,1645.00
2023-03-14T21:36:03.023Z,1630.00
2023-03-14T21:37:02.942Z,1644.00
2023-03-14T21:38:02.888Z,1633.00
2023-03-14T21:39:02.851Z,1640.00
2023-03-14T21:40:02.816Z,1623.00
2023-03-14T21:41:02.756Z,1631.00
2023-03-14T21:42:02.726Z,1615.00
2023-03-14T21:43:02.701Z,1632.00
2023-03-14T21:44:02.657Z,1617.00
2023-03-14T21:45:02.613Z,1621.00
2023-03-14T21:46:02.586Z,1610.00
2023-03-14T21:47:04.651Z,1633.00
2023-03-14T21:48:02.502Z,1630.00
2023-03-14T21:49:02.450Z,1618.00
2023-03-14T21:50:02.415Z,1622.00
2023-03-14T21:51:02.362Z,1629.00
2023-03-14T21:52:02.332Z,1609.00
2023-03-14T21:53:02.292Z,1622.00
2023-03-14T21:54:02.237Z,1617.00
2023-03-14T21:55:02.199Z,1603.00
2023-03-14T21:56:02.161Z,1614.00
2023-03-14T21:57:02.177Z,1626.00
2023-03-14T21:58:02.077Z,1604.00
2023-03-14T21:59:02.101Z,1611.00
2023-03-14T22:00:02.169Z,1620.00
2023-03-14T22:01:02.519Z,1612.00
2023-03-14T22:02:02.344Z,1587.00
2023-03-14T22:03:13.378Z,1612.00
2023-03-14T22:04:03.063Z,1613.00
2023-03-14T22:05:02.002Z,1614.00
2023-03-14T22:06:01.984Z,1614.00
2023-03-14T22:07:01.910Z,1610.00
2023-03-14T22:08:01.868Z,1588.00
2023-03-14T22:09:01.815Z,1600.00
2023-03-14T22:10:01.768Z,1603.00
2023-03-14T22:11:01.717Z,1586.00
