createdAt,value
2018-12-15T00:00:23.115Z,26.07
2018-12-15T00:06:15.254Z,24.25
2018-12-15T00:08:52.827Z,26.80
2018-12-15T00:14:52.396Z,26.82
2018-12-15T00:17:33.944Z,23.87
2018-12-15T00:20:14.352Z,28.35
2018-12-15T00:39:16.094Z,24.45
2018-12-15T00:42:05.043Z,26.60
2018-12-15T00:44:54.397Z,26.35
2018-12-15T00:47:44.948Z,25.85
2018-12-15T00:50:26.443Z,22.77
2018-12-15T00:56:16.680Z,24.37
2018-12-15T00:59:01.409Z,26.90
2018-12-15T01:01:52.357Z,24.60
2018-12-15T01:04:51.099Z,24.40
2018-12-15T01:07:31.783Z,25.35
2018-12-15T01:10:13.394Z,24.72
2018-12-15T01:13:05.217Z,26.70
2018-12-15T01:18:51.497Z,24.32
2018-12-15T01:24:27.127Z,25.68
2018-12-15T01:27:15.590Z,26.02
2018-12-15T01:30:04.703Z,24.77
2018-12-15T01:32:52.069Z,26.73
2018-12-15T01:35:32.745Z,26.50
2018-12-15T01:38:15.601Z,24.52
2018-12-15T01:40:58.020Z,27.93
2018-12-15T01:43:40.967Z,25.40
2018-12-15T01:46:32.138Z,28.47
2018-12-15T01:49:13.093Z,26.50
2018-12-15T01:52:03.483Z,27.20
2018-12-15T01:54:44.183Z,28.70
2018-12-15T01:57:33.523Z,24.52
2018-12-15T02:00:09.990Z,26.62
2018-12-15T02:02:49.546Z,25.45
2018-12-15T02:05:27.025Z,27.05
2018-12-15T02:08:01.242Z,28.77
2018-12-15T02:10:37.823Z,26.40
2018-12-15T02:13:32.943Z,27.87
2018-12-15T02:16:19.656Z,28.45
2018-12-15T02:19:12.854Z,24.43
2018-12-15T02:21:54.445Z,28.32
2018-12-15T02:27:45.077Z,25.65
2018-12-15T02:30:40.558Z,27.00
2018-12-15T02:33:26.560Z,28.32
2018-12-15T02:36:16.540Z,26.70
2018-12-15T02:38:58.485Z,27.90
2018-12-15T02:41:51.982Z,26.62
2018-12-15T02:44:51.597Z,26.65
2018-12-15T02:53:34.430Z,28.07
2018-12-15T02:59:24.822Z,27.27
2018-12-15T03:11:09.908Z,30.57
2018-12-15T03:17:11.097Z,27.48
2018-12-15T03:20:04.430Z,29.37
2018-12-15T03:28:54.110Z,26.07
2018-12-15T03:34:49.600Z,29.05
2018-12-15T03:37:47.002Z,31.20
2018-12-15T03:40:37.479Z,27.95
2018-12-15T03:46:22.963Z,28.47
2018-12-15T03:52:02.217Z,27.22
2018-12-15T03:54:58.579Z,29.60
2018-12-15T04:00:41.962Z,27.90
2018-12-15T04:03:23.159Z,29.02
2018-12-15T04:09:13.559Z,28.57
2018-12-15T04:11:55.386Z,28.38
2018-12-15T04:14:46.950Z,28.20
2018-12-15T04:17:32.391Z,29.42
2018-12-15T04:20:08.276Z,25.32
2018-12-15T04:22:48.403Z,26.33
2018-12-15T04:25:27.214Z,27.80
2018-12-15T04:31:10.412Z,28.05
2018-12-15T04:33:51.456Z,29.18
2018-12-15T04:36:34.082Z,26.02
2018-12-15T04:39:16.766Z,27.13
2018-12-15T04:41:57.469Z,30.10
2018-12-15T04:44:33.147Z,27.25
2018-12-15T04:47:07.539Z,28.15
2018-12-15T04:49:44.433Z,29.98
2018-12-15T04:52:23.498Z,31.35
2018-12-15T04:55:05.481Z,28.42
2018-12-15T04:57:53.571Z,28.67
2018-12-15T05:00:33.773Z,30.80
2018-12-15T05:05:51.827Z,28.40
2018-12-15T05:08:31.934Z,30.75
2018-12-15T05:11:08.834Z,28.40
2018-12-15T05:13:43.567Z,31.02
2018-12-15T05:16:24.127Z,29.90
2018-12-15T05:19:11.788Z,27.55
2018-12-15T05:21:52.310Z,31.45
2018-12-15T05:24:40.121Z,31.17
2018-12-15T05:27:32.777Z,29.20
2018-12-15T05:30:19.683Z,30.48
2018-12-15T05:33:13.329Z,28.80
2018-12-15T05:38:52.244Z,31.07
2018-12-15T05:41:40.195Z,31.25
2018-12-15T05:44:21.441Z,28.90
2018-12-15T05:47:05.620Z,27.85
2018-12-15T05:49:47.723Z,27.22
2018-12-15T05:52:24.803Z,32.53
2018-12-15T05:55:06.907Z,30.80
2018-12-15T05:57:53.152Z,28.95
2018-12-15T06:00:33.667Z,32.35
2018-12-15T06:03:09.717Z,32.53
2018-12-15T06:05:58.220Z,30.60
2018-12-15T06:08:38.734Z,31.62
2018-12-15T06:11:27.890Z,32.38
2018-12-15T06:14:04.728Z,31.45
2018-12-15T06:19:47.602Z,30.15
2018-12-15T06:22:27.163Z,32.25
2018-12-15T06:25:04.049Z,30.80
2018-12-15T06:27:40.557Z,30.30
2018-12-15T06:30:16.461Z,30.68
2018-12-15T06:33:00.080Z,33.00
2018-12-15T06:35:34.600Z,32.28
2018-12-15T06:38:09.449Z,30.85
2018-12-15T06:40:49.056Z,27.27
2018-12-15T06:43:23.652Z,29.50
2018-12-15T06:46:01.201Z,27.37
2018-12-15T06:48:38.306Z,30.68
2018-12-15T06:51:16.249Z,26.75
2018-12-15T06:53:55.330Z,26.52
2018-12-15T06:56:36.718Z,28.20
2018-12-15T06:59:15.506Z,25.88
2018-12-15T07:01:51.244Z,26.40
2018-12-15T07:04:26.802Z,26.10
2018-12-15T07:07:01.049Z,24.25
2018-12-15T07:09:37.298Z,27.65
2018-12-15T07:12:14.122Z,26.73
2018-12-15T07:14:50.234Z,23.70
2018-12-15T07:17:26.546Z,26.68
2018-12-15T07:20:02.496Z,24.72
2018-12-15T07:22:54.659Z,25.72
2018-12-15T07:25:28.826Z,23.32
2018-12-15T07:28:03.730Z,25.20
2018-12-15T07:30:38.172Z,25.45
2018-12-15T07:33:14.530Z,23.50
2018-12-15T07:35:50.391Z,22.15
2018-12-15T07:38:25.883Z,22.37
2018-12-15T07:41:00.691Z,24.98
2018-12-15T07:43:35.537Z,23.67
2018-12-15T07:46:15.738Z,22.67
2018-12-15T07:48:51.630Z,23.55
2018-12-15T07:51:27.745Z,25.17
2018-12-15T07:54:02.709Z,23.47
2018-12-15T07:56:38.497Z,23.20
2018-12-15T07:59:13.266Z,23.32
2018-12-15T08:01:47.749Z,21.73
2018-12-15T08:04:22.530Z,24.18
2018-12-15T08:06:58.189Z,21.45
2018-12-15T08:09:34.338Z,21.45
2018-12-15T08:12:14.198Z,23.90
2018-12-15T08:14:48.643Z,20.40
2018-12-15T08:17:23.250Z,19.67
2018-12-15T08:20:00.701Z,19.42
2018-12-15T08:22:35.353Z,20.65
2018-12-15T08:25:09.871Z,21.65
2018-12-15T08:27:46.622Z,20.90
2018-12-15T08:30:22.607Z,20.62
2018-12-15T08:33:00.524Z,19.57
2018-12-15T08:35:35.173Z,18.92
2018-12-15T08:38:12.438Z,20.43
2018-12-15T08:40:52.299Z,17.62
2018-12-15T08:43:26.546Z,20.62
2018-12-15T08:46:06.708Z,17.90
2018-12-15T08:48:41.791Z,19.98
2018-12-15T08:51:20.929Z,18.87
2018-12-15T08:53:57.090Z,18.60
2018-12-15T08:56:32.788Z,16.82
2018-12-15T08:59:09.108Z,20.77
2018-12-15T09:01:45.150Z,20.23
2018-12-15T09:04:20.897Z,17.57
2018-12-15T09:06:58.227Z,16.23
2018-12-15T09:09:33.901Z,18.57
2018-12-15T09:12:08.979Z,19.30
2018-12-15T09:14:45.897Z,20.00
2018-12-15T09:17:23.024Z,18.82
2018-12-15T09:19:59.653Z,16.70
2018-12-15T09:22:36.291Z,18.00
2018-12-15T09:25:16.336Z,17.25
2018-12-15T09:27:51.988Z,16.82
2018-12-15T09:30:37.322Z,18.02
2018-12-15T09:33:14.956Z,17.92
2018-12-15T09:35:50.465Z,17.45
2018-12-15T09:38:31.949Z,16.50
2018-12-15T09:44:12.680Z,15.65
2018-12-15T09:46:55.394Z,17.12
2018-12-15T09:49:30.408Z,15.15
2018-12-15T09:52:06.505Z,16.50
2018-12-15T09:54:45.315Z,15.13
2018-12-15T09:57:24.134Z,16.90
2018-12-15T10:00:03.130Z,18.37
2018-12-15T10:02:39.808Z,16.35
2018-12-15T10:05:17.518Z,17.00
2018-12-15T10:07:55.702Z,16.30
2018-12-15T10:10:34.295Z,17.45
2018-12-15T10:22:17.139Z,16.05
2018-12-15T10:24:52.768Z,14.68
2018-12-15T10:27:33.839Z,17.12
2018-12-15T10:30:15.435Z,17.80
2018-12-15T10:32:58.579Z,16.95
2018-12-15T10:35:33.539Z,18.15
2018-12-15T10:38:11.494Z,16.17
2018-12-15T10:40:48.070Z,17.12
2018-12-15T10:46:15.756Z,16.60
2018-12-15T10:48:55.178Z,16.82
2018-12-15T10:51:31.078Z,17.12
2018-12-15T10:54:07.097Z,18.60
2018-12-15T11:03:27.145Z,15.93
2018-12-15T11:06:26.844Z,17.52
2018-12-15T11:12:17.467Z,16.82
2018-12-15T11:14:54.347Z,16.32
2018-12-15T11:17:30.964Z,17.70
2018-12-15T11:20:08.722Z,18.67
2018-12-15T11:22:44.178Z,20.55
2018-12-15T11:25:35.214Z,18.52
2018-12-15T11:31:27.714Z,19.07
2018-12-15T11:34:19.721Z,17.07
2018-12-15T11:40:04.160Z,16.95
2018-12-15T11:52:04.032Z,17.40
2018-12-15T11:57:58.131Z,19.40
2018-12-15T12:00:47.633Z,19.65
2018-12-15T12:31:42.610Z,14.40
2018-12-15T12:34:38.290Z,16.50
2018-12-15T12:37:20.988Z,17.10
2018-12-15T12:43:01.342Z,17.95
2018-12-15T13:04:07.785Z,21.15
2018-12-15T13:06:43.386Z,21.97
2018-12-15T13:09:30.596Z,21.00
2018-12-15T13:12:11.573Z,19.27
2018-12-15T13:14:54.129Z,19.90
2018-12-15T13:17:42.698Z,22.58
2018-12-15T13:23:34.392Z,17.73
2018-12-15T13:26:25.124Z,19.30
2018-12-15T13:29:09.257Z,21.52
2018-12-15T13:32:00.104Z,20.00
2018-12-15T13:34:48.022Z,20.15
2018-12-15T13:55:44.675Z,22.13
2018-12-15T13:58:33.712Z,18.42
2018-12-15T14:01:14.222Z,17.62
2018-12-15T14:03:57.573Z,19.23
2018-12-15T14:06:42.397Z,19.52
2018-12-15T14:18:24.454Z,19.73
2018-12-15T14:21:20.363Z,18.87
2018-12-15T14:24:05.924Z,17.95
2018-12-15T14:29:56.502Z,19.40
2018-12-15T14:32:51.011Z,18.30
2018-12-15T14:35:28.577Z,16.95
2018-12-15T14:38:11.257Z,19.65
2018-12-15T14:40:59.023Z,19.55
2018-12-15T14:43:44.166Z,18.05
2018-12-15T14:47:07.489Z,19.10
2018-12-15T14:49:50.998Z,18.10
2018-12-15T14:52:26.549Z,19.45
2018-12-15T14:55:01.846Z,20.65
2018-12-15T14:57:42.607Z,19.45
2018-12-15T15:00:29.214Z,18.90
2018-12-15T15:03:12.824Z,18.37
2018-12-15T15:06:06.039Z,18.00
2018-12-15T15:08:51.955Z,18.30
2018-12-15T15:11:45.759Z,19.05
2018-12-15T15:14:35.437Z,18.35
2018-12-15T15:20:13.444Z,17.62
2018-12-15T15:23:00.260Z,17.48
2018-12-15T15:28:40.726Z,18.07
2018-12-15T15:31:14.914Z,20.00
2018-12-15T15:33:54.415Z,17.37
2018-12-15T15:39:37.573Z,18.98
2018-12-15T15:42:13.560Z,18.62
2018-12-15T15:44:49.643Z,19.20
2018-12-15T15:47:29.392Z,19.98
2018-12-15T15:50:14.466Z,18.98
2018-12-15T15:52:51.542Z,19.23
2018-12-15T15:55:46.725Z,19.17
2018-12-15T15:58:35.368Z,17.25
2018-12-15T16:10:20.517Z,17.85
2018-12-15T16:12:57.619Z,19.37
2018-12-15T16:18:31.520Z,17.55
2018-12-15T16:21:12.610Z,16.82
2018-12-15T16:23:48.924Z,16.87
2018-12-15T16:26:26.390Z,16.73
2018-12-15T16:29:07.627Z,15.38
2018-12-15T16:31:50.908Z,15.93
2018-12-15T16:34:28.830Z,16.23
2018-12-15T16:43:11.931Z,18.75
2018-12-15T16:45:46.979Z,18.12
2018-12-15T16:48:25.412Z,15.35
2018-12-15T16:51:05.151Z,17.27
2018-12-15T16:53:45.462Z,19.37
2018-12-15T16:56:23.081Z,17.73
2018-12-15T16:58:58.665Z,18.77
2018-12-15T17:01:43.078Z,19.77
2018-12-15T17:04:23.102Z,19.37
2018-12-15T17:06:59.959Z,20.92
2018-12-15T17:09:44.612Z,22.87
2018-12-15T17:12:22.899Z,23.50
2018-12-15T17:15:08.388Z,22.17
2018-12-15T17:20:56.730Z,21.85
2018-12-15T17:23:50.741Z,24.20
2018-12-15T17:26:32.401Z,24.65
2018-12-15T17:29:07.487Z,22.77
2018-12-15T17:31:43.150Z,24.82
2018-12-15T17:34:18.305Z,24.32
2018-12-15T17:36:57.458Z,25.82
2018-12-15T17:39:36.770Z,23.40
2018-12-15T17:42:25.464Z,25.30
2018-12-15T17:47:46.588Z,27.55
2018-12-15T17:50:33.853Z,26.45
2018-12-15T17:53:26.154Z,27.30
2018-12-15T17:56:08.607Z,24.92
2018-12-15T17:58:47.183Z,24.02
2018-12-15T18:01:26.350Z,27.27
2018-12-15T18:04:18.316Z,25.02
2018-12-15T18:10:12.179Z,25.27
2018-12-15T18:12:55.799Z,27.50
2018-12-15T18:15:48.368Z,23.40
2018-12-15T18:18:26.395Z,26.17
2018-12-15T18:21:09.792Z,27.42
2018-12-15T18:23:50.792Z,26.00
2018-12-15T18:26:26.698Z,25.27
2018-12-15T18:29:02.629Z,25.15
2018-12-15T18:31:37.277Z,26.42
2018-12-15T18:34:12.722Z,26.73
2018-12-15T18:36:49.014Z,24.72
2018-12-15T18:39:38.535Z,26.73
2018-12-15T18:42:14.526Z,26.40
2018-12-15T18:44:50.124Z,24.87
2018-12-15T18:47:29.906Z,26.20
2018-12-15T18:50:06.466Z,24.25
2018-12-15T18:52:43.435Z,25.95
2018-12-15T19:01:25.611Z,22.42
2018-12-15T19:04:17.004Z,21.85
2018-12-15T19:06:52.272Z,23.18
2018-12-15T19:09:36.590Z,20.45
2018-12-15T19:12:18.612Z,21.87
2018-12-15T19:14:54.506Z,22.00
2018-12-15T19:17:32.733Z,21.65
2018-12-15T19:20:11.922Z,20.55
2018-12-15T19:22:53.497Z,22.27
2018-12-15T19:25:31.541Z,23.20
2018-12-15T19:28:06.616Z,20.37
2018-12-15T19:30:41.257Z,19.70
2018-12-15T19:33:19.004Z,20.70
2018-12-15T19:35:54.601Z,20.35
2018-12-15T19:38:30.798Z,21.65
2018-12-15T19:41:06.289Z,21.48
2018-12-15T19:43:41.847Z,19.98
2018-12-15T19:46:17.936Z,20.23
2018-12-15T19:48:54.808Z,20.72
2018-12-15T19:51:30.691Z,20.32
2018-12-15T19:54:11.552Z,20.57
2018-12-15T19:57:06.887Z,18.73
2018-12-15T19:59:44.326Z,19.23
2018-12-15T20:02:21.747Z,19.60
2018-12-15T20:05:00.984Z,17.35
2018-12-15T20:07:39.916Z,17.62
2018-12-15T20:10:14.685Z,17.55
2018-12-15T20:12:50.848Z,17.65
2018-12-15T20:15:33.231Z,17.73
2018-12-15T20:18:10.659Z,19.37
2018-12-15T20:20:50.518Z,18.48
2018-12-15T20:23:28.176Z,18.07
2018-12-15T20:26:06.408Z,18.77
2018-12-15T20:28:41.173Z,20.08
2018-12-15T20:31:17.334Z,19.98
2018-12-15T20:33:53.370Z,18.25
2018-12-15T20:36:28.808Z,20.88
2018-12-15T20:39:07.763Z,20.08
2018-12-15T20:41:42.563Z,17.00
2018-12-15T20:44:22.295Z,15.95
2018-12-15T20:46:58.170Z,16.48
2018-12-15T20:49:35.355Z,16.42
2018-12-15T20:52:11.363Z,15.93
2018-12-15T20:54:49.073Z,16.27
2018-12-15T20:57:24.637Z,18.15
2018-12-15T20:59:59.411Z,15.93
2018-12-15T21:02:57.254Z,16.02
2018-12-15T21:05:47.999Z,17.15
2018-12-15T21:08:34.657Z,16.23
2018-12-15T21:11:24.127Z,17.30
2018-12-15T21:14:03.735Z,18.75
2018-12-15T21:16:39.463Z,14.53
2018-12-15T21:19:19.570Z,13.78
2018-12-15T21:29:01.750Z,16.77
2018-12-15T21:31:36.911Z,14.23
2018-12-15T21:34:13.345Z,18.02
2018-12-15T21:40:08.976Z,15.63
2018-12-15T21:42:48.864Z,17.70
2018-12-15T21:45:27.534Z,17.02
2018-12-15T21:48:10.673Z,16.17
2018-12-15T21:50:53.649Z,15.45
2018-12-15T21:56:20.727Z,14.60
2018-12-15T21:58:57.811Z,18.95
2018-12-15T22:01:41.326Z,16.55
2018-12-15T22:04:28.061Z,19.80
2018-12-15T22:07:17.254Z,20.45
2018-12-15T22:09:52.739Z,19.23
2018-12-15T22:12:29.132Z,17.42
2018-12-15T22:15:18.192Z,17.50
2018-12-15T22:18:02.815Z,16.32
2018-12-15T22:26:32.415Z,16.50
2018-12-15T22:29:13.390Z,16.23
2018-12-15T22:31:54.714Z,16.60
2018-12-15T22:34:30.426Z,16.40
2018-12-15T22:37:13.027Z,15.55
2018-12-15T22:40:02.078Z,17.00
2018-12-15T22:42:43.600Z,16.82
2018-12-15T22:45:24.667Z,18.15
2018-12-15T22:48:01.600Z,18.12
2018-12-15T22:50:43.063Z,17.25
2018-12-15T22:53:35.820Z,16.57
2018-12-15T22:56:19.778Z,17.07
2018-12-15T22:59:08.670Z,19.12
2018-12-15T23:01:47.092Z,18.73
2018-12-15T23:04:28.330Z,19.02
2018-12-15T23:07:15.618Z,18.87
2018-12-15T23:10:08.430Z,18.07
2018-12-15T23:12:43.510Z,18.35
2018-12-15T23:15:22.313Z,20.00
2018-12-15T23:18:02.196Z,20.08
2018-12-15T23:20:39.657Z,20.75
2018-12-15T23:23:17.619Z,21.80
2018-12-15T23:26:06.742Z,20.27
2018-12-15T23:28:44.570Z,20.82
2018-12-15T23:31:33.356Z,22.50
2018-12-15T23:34:17.400Z,23.42
2018-12-15T23:37:00.463Z,23.67
2018-12-15T23:39:34.627Z,24.50
2018-12-15T23:42:15.724Z,24.67
2018-12-15T23:44:59.874Z,21.37
2018-12-15T23:47:43.213Z,23.45
2018-12-15T23:50:23.814Z,23.38
2018-12-15T23:53:03.432Z,23.57
2018-12-15T23:55:48.494Z,24.20
2018-12-15T23:58:33.662Z,24.65
