createdAt,value
2022-11-28T00:03:17.298Z,248.08
2022-11-28T00:08:17.090Z,247.34
2022-11-28T00:13:17.023Z,249.19
2022-11-28T00:18:16.970Z,248.26
2022-11-28T00:23:16.883Z,248.82
2022-11-28T00:28:16.835Z,248.45
2022-11-28T00:33:16.820Z,247.71
2022-11-28T00:38:16.695Z,244.60
2022-11-28T00:43:16.636Z,244.06
2022-11-28T00:48:16.574Z,243.88
2022-11-28T00:53:16.516Z,241.22
2022-11-28T00:58:16.424Z,242.63
2022-11-28T01:03:16.374Z,242.81
2022-11-28T01:08:38.842Z,241.57
2022-11-28T01:13:31.250Z,242.10
2022-11-28T01:18:31.203Z,242.99
2022-11-28T01:23:31.091Z,243.70
2022-11-28T01:28:31.064Z,243.35
2022-11-28T01:33:30.990Z,242.81
2022-11-28T01:38:30.918Z,245.51
2022-11-28T01:43:30.854Z,245.69
2022-11-28T01:48:30.810Z,245.87
2022-11-28T01:53:30.716Z,245.51
2022-11-28T01:58:30.679Z,246.97
2022-11-28T02:03:30.586Z,244.24
2022-11-28T02:08:30.538Z,244.06
2022-11-28T02:13:30.466Z,245.51
2022-11-28T02:18:30.435Z,245.87
2022-11-28T02:23:30.317Z,244.42
2022-11-28T02:28:30.269Z,243.88
2022-11-28T02:33:30.194Z,244.06
2022-11-28T02:38:30.138Z,243.70
2022-11-28T02:43:30.036Z,246.05
2022-11-28T02:48:30.020Z,245.32
2022-11-28T02:53:29.929Z,245.69
2022-11-28T02:58:29.875Z,245.51
2022-11-28T03:03:29.807Z,248.08
2022-11-28T03:08:29.740Z,251.27
2022-11-28T03:13:29.669Z,252.03
2022-11-28T03:18:29.602Z,251.08
2022-11-28T03:23:29.538Z,251.65
2022-11-28T03:28:29.495Z,253.57
2022-11-28T03:33:29.409Z,253.19
2022-11-28T03:38:29.361Z,251.46
2022-11-28T03:43:29.335Z,249.19
2022-11-28T03:48:29.213Z,249.38
2022-11-28T03:53:29.126Z,247.34
2022-11-28T03:58:29.071Z,245.87
2022-11-28T04:03:29.044Z,245.51
2022-11-28T04:08:28.949Z,245.14
2022-11-28T04:13:28.866Z,245.32
2022-11-28T04:18:28.867Z,245.51
2022-11-28T04:23:28.737Z,244.60
2022-11-28T04:28:28.702Z,244.06
2022-11-28T04:33:28.617Z,244.06
2022-11-28T04:38:28.547Z,243.17
2022-11-28T04:43:28.455Z,242.46
2022-11-28T04:48:33.980Z,242.46
2022-11-28T04:53:29.357Z,242.28
2022-11-28T04:58:28.290Z,243.70
2022-11-28T05:03:28.278Z,245.32
2022-11-28T05:08:28.181Z,245.51
2022-11-28T05:13:28.172Z,246.24
2022-11-28T05:18:37.582Z,247.52
2022-11-28T05:23:29.943Z,248.63
2022-11-28T05:28:29.877Z,249.95
2022-11-28T05:33:29.840Z,249.19
2022-11-28T05:38:29.759Z,249.38
2022-11-28T05:43:29.712Z,249.95
2022-11-28T05:48:29.603Z,250.32
2022-11-28T05:53:29.610Z,249.95
2022-11-28T05:58:29.495Z,250.13
2022-11-28T06:03:29.424Z,250.32
2022-11-28T06:08:29.355Z,251.46
2022-11-28T06:13:29.307Z,253.19
2022-11-28T06:18:29.282Z,255.13
2022-11-28T06:23:29.175Z,253.38
2022-11-28T06:28:29.097Z,256.52
2022-11-28T06:33:29.047Z,257.11
2022-11-28T06:38:28.969Z,256.71
2022-11-28T06:43:28.879Z,256.12
2022-11-28T06:48:28.856Z,254.55
2022-11-28T06:53:31.531Z,252.61
2022-11-28T06:58:28.677Z,251.46
2022-11-28T07:03:28.666Z,249.57
2022-11-28T07:08:28.612Z,249.38
2022-11-28T07:13:28.503Z,246.24
2022-11-28T07:18:28.404Z,245.87
2022-11-28T07:23:28.388Z,246.60
2022-11-28T07:28:28.296Z,247.34
2022-11-28T07:33:28.237Z,246.97
2022-11-28T07:38:28.161Z,245.69
2022-11-28T07:43:28.170Z,246.60
2022-11-28T07:48:28.035Z,245.14
2022-11-28T07:53:28.038Z,246.05
2022-11-28T07:58:27.893Z,246.60
2022-11-28T08:03:27.846Z,245.32
2022-11-28T08:08:27.796Z,246.05
2022-11-28T08:13:27.748Z,244.60
2022-11-28T08:18:27.659Z,244.78
2022-11-28T08:23:27.563Z,243.52
2022-11-28T08:28:27.524Z,243.70
2022-11-28T08:33:27.460Z,244.60
2022-11-28T08:38:27.393Z,243.70
2022-11-28T08:43:27.308Z,242.63
2022-11-28T08:48:27.235Z,243.17
2022-11-28T08:53:27.187Z,240.00
2022-11-28T08:58:27.118Z,240.70
2022-11-28T09:03:27.086Z,240.70
2022-11-28T09:08:26.996Z,239.65
2022-11-28T09:13:26.935Z,239.83
2022-11-28T09:18:26.826Z,238.79
2022-11-28T09:23:26.812Z,237.94
2022-11-28T09:28:26.735Z,238.11
2022-11-28T09:33:26.673Z,237.76
2022-11-28T09:38:26.606Z,237.09
2022-11-28T09:43:26.541Z,235.07
2022-11-28T09:48:26.454Z,235.40
2022-11-28T09:53:26.397Z,234.07
2022-11-28T09:58:26.331Z,233.74
2022-11-28T10:03:26.324Z,231.46
2022-11-28T10:08:26.203Z,231.30
2022-11-28T10:13:32.699Z,230.34
2022-11-28T10:18:27.064Z,229.22
2022-11-28T10:23:26.014Z,228.75
2022-11-28T10:28:25.941Z,229.70
2022-11-28T10:33:26.677Z,229.86
2022-11-28T10:38:25.813Z,228.59
2022-11-28T10:43:25.755Z,228.28
2022-11-28T10:48:41.371Z,227.65
2022-11-28T10:53:26.630Z,227.34
2022-11-28T10:58:25.561Z,228.43
2022-11-28T11:03:26.346Z,227.65
2022-11-28T11:08:25.549Z,226.56
2022-11-28T11:13:25.349Z,226.25
2022-11-28T11:18:25.287Z,225.33
2022-11-28T11:23:25.222Z,225.33
2022-11-28T11:28:25.162Z,225.64
2022-11-28T11:33:25.102Z,224.87
2022-11-28T11:38:25.030Z,224.57
2022-11-28T11:43:24.987Z,224.87
2022-11-28T11:48:24.921Z,223.81
2022-11-28T11:53:24.832Z,223.81
2022-11-28T11:58:24.743Z,223.66
2022-11-28T12:03:24.744Z,222.91
2022-11-28T12:08:24.615Z,223.66
2022-11-28T12:13:24.577Z,223.06
2022-11-28T12:18:24.470Z,222.31
2022-11-28T12:23:24.442Z,222.91
2022-11-28T12:28:24.366Z,222.61
2022-11-28T12:33:24.308Z,222.46
2022-11-28T12:38:24.219Z,223.81
2022-11-28T12:43:24.167Z,221.42
2022-11-28T12:48:24.100Z,220.39
2022-11-28T12:53:24.035Z,220.54
2022-11-28T12:58:23.955Z,220.54
2022-11-28T13:03:23.925Z,219.23
2022-11-28T13:08:23.831Z,218.22
2022-11-28T13:13:23.789Z,217.50
2022-11-28T13:18:23.700Z,217.50
2022-11-28T13:23:23.653Z,217.36
2022-11-28T13:28:23.567Z,215.81
2022-11-28T13:33:23.524Z,216.65
2022-11-28T13:38:48.267Z,217.65
2022-11-28T13:43:24.395Z,216.93
2022-11-28T13:48:42.838Z,215.39
2022-11-28T13:53:24.265Z,215.53
2022-11-28T13:58:23.159Z,214.83
2022-11-28T14:03:23.184Z,213.17
2022-11-28T14:08:23.051Z,212.62
2022-11-28T14:13:23.004Z,211.81
2022-11-28T14:18:55.053Z,210.47
2022-11-28T14:23:23.878Z,209.27
2022-11-28T14:28:22.788Z,208.22
2022-11-28T14:33:22.727Z,207.70
2022-11-28T14:38:22.652Z,207.83
2022-11-28T14:43:22.583Z,207.31
2022-11-28T14:48:22.571Z,206.54
2022-11-28T14:53:22.475Z,206.02
2022-11-28T14:58:22.374Z,205.90
2022-11-28T15:03:22.434Z,206.02
2022-11-28T15:08:22.268Z,206.54
2022-11-28T15:13:22.184Z,206.79
2022-11-28T15:18:22.126Z,206.79
2022-11-28T15:23:22.064Z,206.54
2022-11-28T15:28:21.995Z,207.44
2022-11-28T15:33:21.944Z,207.83
2022-11-28T15:38:21.875Z,207.44
2022-11-28T15:43:21.804Z,207.18
2022-11-28T15:48:21.749Z,206.92
2022-11-28T15:53:21.666Z,208.09
2022-11-28T15:58:21.588Z,209.01
2022-11-28T16:03:21.541Z,209.27
2022-11-28T16:08:21.461Z,208.22
2022-11-28T16:13:21.428Z,208.75
2022-11-28T16:18:21.311Z,208.88
2022-11-28T16:23:21.291Z,207.70
2022-11-28T16:28:21.217Z,208.35
2022-11-28T16:33:22.000Z,207.96
2022-11-28T16:38:21.083Z,206.79
2022-11-28T16:43:21.021Z,206.28
2022-11-28T16:48:20.946Z,205.26
2022-11-28T16:53:20.882Z,205.39
2022-11-28T16:58:20.793Z,205.90
2022-11-28T17:03:20.765Z,205.13
2022-11-28T17:08:20.685Z,205.13
2022-11-28T17:13:20.611Z,204.88
2022-11-28T17:18:20.557Z,204.12
2022-11-28T17:23:20.511Z,202.88
2022-11-28T17:28:23.207Z,203.50
2022-11-28T17:33:20.329Z,202.63
2022-11-28T17:38:20.278Z,203.50
2022-11-28T17:43:20.228Z,202.63
2022-11-28T17:48:20.144Z,202.26
2022-11-28T17:53:20.107Z,202.01
2022-11-28T17:58:19.989Z,202.38
2022-11-28T18:03:19.961Z,202.01
2022-11-28T18:08:22.083Z,201.27
2022-11-28T18:13:19.846Z,201.89
2022-11-28T18:18:19.748Z,201.40
2022-11-28T18:23:19.699Z,201.27
2022-11-28T18:28:19.645Z,200.79
2022-11-28T18:33:19.573Z,200.30
2022-11-28T18:38:19.633Z,200.18
2022-11-28T18:43:19.468Z,199.22
2022-11-28T18:48:19.367Z,199.10
2022-11-28T18:53:19.735Z,199.10
2022-11-28T18:58:19.205Z,199.46
2022-11-28T19:03:19.163Z,199.46
2022-11-28T19:08:19.096Z,198.51
2022-11-28T19:13:19.058Z,199.22
2022-11-28T19:18:18.956Z,199.22
2022-11-28T19:23:18.920Z,199.22
2022-11-28T19:28:18.812Z,199.10
2022-11-28T19:33:18.779Z,198.86
2022-11-28T19:38:18.703Z,198.86
2022-11-28T19:43:18.649Z,199.10
2022-11-28T19:48:18.574Z,198.74
2022-11-28T19:53:18.509Z,198.15
2022-11-28T19:58:18.432Z,198.86
2022-11-28T20:03:18.376Z,198.27
2022-11-28T20:08:18.284Z,198.03
2022-11-28T20:13:18.264Z,198.39
2022-11-28T20:18:18.220Z,197.56
2022-11-28T20:23:18.136Z,197.68
2022-11-28T20:28:18.040Z,197.44
2022-11-28T20:33:18.016Z,197.44
2022-11-28T20:38:17.931Z,197.68
2022-11-28T20:43:17.858Z,197.56
2022-11-28T20:48:17.758Z,197.32
2022-11-28T20:53:22.201Z,197.68
2022-11-28T20:58:18.652Z,196.97
2022-11-28T21:03:17.594Z,197.32
2022-11-28T21:08:17.523Z,197.21
2022-11-28T21:13:17.454Z,197.79
2022-11-28T21:18:17.387Z,197.79
2022-11-28T21:23:17.321Z,197.91
2022-11-28T21:28:17.230Z,197.32
2022-11-28T21:33:17.181Z,198.86
2022-11-28T21:38:17.124Z,198.74
2022-11-28T21:43:17.056Z,198.62
2022-11-28T21:48:16.997Z,199.10
2022-11-28T21:53:16.969Z,199.70
2022-11-28T21:58:16.873Z,199.34
2022-11-28T22:03:16.849Z,199.82
2022-11-28T22:08:16.765Z,200.42
2022-11-28T22:13:16.653Z,201.03
2022-11-28T22:18:16.617Z,200.91
2022-11-28T22:23:16.536Z,201.27
2022-11-28T22:28:16.481Z,202.13
2022-11-28T22:33:16.426Z,201.52
2022-11-28T22:38:16.347Z,202.01
2022-11-28T22:43:16.239Z,202.26
2022-11-28T22:48:16.193Z,203.00
2022-11-28T22:53:16.129Z,201.15
2022-11-28T22:58:16.073Z,203.50
2022-11-28T23:03:16.050Z,203.62
2022-11-28T23:08:15.947Z,203.87
2022-11-28T23:13:15.836Z,204.12
2022-11-28T23:18:15.804Z,203.37
2022-11-28T23:23:15.731Z,204.12
2022-11-28T23:28:15.678Z,203.25
2022-11-28T23:33:15.610Z,203.37
2022-11-28T23:38:15.548Z,203.12
2022-11-28T23:43:15.470Z,203.37
2022-11-28T23:48:16.425Z,203.62
2022-11-28T23:53:15.368Z,202.75
2022-11-28T23:58:15.333Z,203.62
