createdAt,value
2023-05-14T00:00:53.935Z,0.00
2023-05-14T00:01:53.941Z,0.00
2023-05-14T00:02:54.179Z,0.00
2023-05-14T00:03:53.930Z,0.00
2023-05-14T00:04:53.847Z,0.00
2023-05-14T00:05:54.130Z,0.00
2023-05-14T00:06:54.111Z,0.00
2023-05-14T00:07:53.848Z,0.00
2023-05-14T00:08:53.815Z,0.00
2023-05-14T00:09:54.188Z,0.00
2023-05-14T00:10:54.135Z,0.00
2023-05-14T00:11:53.783Z,0.00
2023-05-14T00:12:54.932Z,0.00
2023-05-14T00:13:54.824Z,0.00
2023-05-14T00:14:53.844Z,0.00
2023-05-14T00:15:53.948Z,0.00
2023-05-14T00:16:53.714Z,0.00
2023-05-14T00:17:53.770Z,0.00
2023-05-14T00:18:53.845Z,0.00
2023-05-14T00:19:53.693Z,0.00
2023-05-14T00:20:53.703Z,0.00
2023-05-14T00:21:53.863Z,0.00
2023-05-14T00:22:53.680Z,0.00
2023-05-14T00:23:53.938Z,0.00
2023-05-14T00:24:53.954Z,0.00
2023-05-14T00:25:53.631Z,0.00
2023-05-14T00:26:53.608Z,0.00
2023-05-14T00:27:53.898Z,0.00
2023-05-14T00:28:53.592Z,0.00
2023-05-14T00:29:54.211Z,0.00
2023-05-14T00:30:53.669Z,0.00
2023-05-14T00:31:53.902Z,0.00
2023-05-14T00:32:54.216Z,0.00
2023-05-14T00:33:54.252Z,0.00
2023-05-14T00:34:53.504Z,0.00
2023-05-14T00:35:53.534Z,0.00
2023-05-14T00:36:53.618Z,0.00
2023-05-14T00:37:54.134Z,0.00
2023-05-14T00:38:54.145Z,0.00
2023-05-14T00:39:53.586Z,0.00
2023-05-14T00:40:53.456Z,0.00
2023-05-14T00:41:53.463Z,0.00
2023-05-14T00:42:53.972Z,0.00
2023-05-14T00:43:53.484Z,0.00
2023-05-14T00:44:53.400Z,0.00
2023-05-14T00:45:53.949Z,0.00
2023-05-14T00:46:54.220Z,0.00
2023-05-14T00:47:53.417Z,0.00
2023-05-14T00:48:54.142Z,0.00
2023-05-14T00:49:53.383Z,0.00
2023-05-14T00:50:53.348Z,0.00
2023-05-14T00:51:54.144Z,0.00
2023-05-14T00:52:54.162Z,0.00
2023-05-14T00:53:54.094Z,0.00
2023-05-14T00:54:53.643Z,0.00
2023-05-14T00:55:53.324Z,0.00
2023-05-14T00:56:53.263Z,0.00
2023-05-14T00:57:54.018Z,0.00
2023-05-14T00:58:53.934Z,0.00
2023-05-14T00:59:53.990Z,0.00
2023-05-14T01:00:53.680Z,0.00
2023-05-14T01:01:54.110Z,0.00
2023-05-14T01:02:53.267Z,0.00
2023-05-14T01:03:53.388Z,0.00
2023-05-14T01:04:53.163Z,0.00
2023-05-14T01:05:53.176Z,0.00
2023-05-14T01:06:53.156Z,0.00
2023-05-14T01:07:53.155Z,0.00
2023-05-14T01:08:53.125Z,0.00
2023-05-14T01:09:53.163Z,0.00
2023-05-14T01:10:53.160Z,0.00
2023-05-14T01:11:53.190Z,0.00
2023-05-14T01:12:53.077Z,0.00
2023-05-14T01:13:53.170Z,0.00
2023-05-14T01:14:53.044Z,0.00
2023-05-14T01:15:53.170Z,0.00
2023-05-14T01:16:53.204Z,0.00
2023-05-14T01:17:53.196Z,0.00
2023-05-14T01:18:53.017Z,0.00
2023-05-14T01:19:53.048Z,0.00
2023-05-14T01:20:53.014Z,0.00
2023-05-14T01:21:53.006Z,0.00
2023-05-14T01:22:52.974Z,0.00
2023-05-14T01:23:52.976Z,0.00
2023-05-14T01:24:52.937Z,0.00
2023-05-14T01:25:53.131Z,0.00
2023-05-14T01:26:52.915Z,0.00
2023-05-14T01:27:52.903Z,0.00
2023-05-14T01:28:52.924Z,0.00
2023-05-14T01:29:52.920Z,0.00
2023-05-14T01:30:52.897Z,0.00
2023-05-14T01:31:52.921Z,0.00
2023-05-14T01:32:53.088Z,0.00
2023-05-14T01:33:53.062Z,0.00
2023-05-14T01:34:52.829Z,0.00
2023-05-14T01:35:52.813Z,0.00
2023-05-14T01:36:52.835Z,0.00
2023-05-14T01:37:52.798Z,0.00
2023-05-14T01:38:52.809Z,0.00
2023-05-14T01:39:52.824Z,0.00
2023-05-14T01:40:52.773Z,0.00
2023-05-14T01:41:53.179Z,0.00
2023-05-14T01:42:52.821Z,0.00
2023-05-14T01:43:52.721Z,0.00
2023-05-14T01:44:52.739Z,0.00
2023-05-14T01:45:52.858Z,0.00
2023-05-14T01:46:53.123Z,0.00
2023-05-14T01:47:52.777Z,0.00
2023-05-14T01:48:53.186Z,0.00
2023-05-14T01:49:52.673Z,0.00
2023-05-14T01:50:52.688Z,0.00
2023-05-14T01:51:52.644Z,0.00
2023-05-14T01:52:52.776Z,0.00
2023-05-14T01:53:52.613Z,0.00
2023-05-14T01:54:52.646Z,0.00
2023-05-14T01:55:52.614Z,0.00
2023-05-14T01:56:52.589Z,0.00
2023-05-14T01:57:52.900Z,0.00
2023-05-14T01:58:52.593Z,0.00
2023-05-14T01:59:52.532Z,0.00
2023-05-14T02:00:52.541Z,0.00
2023-05-14T02:01:53.039Z,0.00
2023-05-14T02:02:52.555Z,0.00
2023-05-14T02:03:52.517Z,0.00
2023-05-14T02:04:52.493Z,0.00
2023-05-14T02:05:53.159Z,0.00
2023-05-14T02:06:53.197Z,0.00
2023-05-14T02:07:52.471Z,0.00
2023-05-14T02:08:52.447Z,0.00
2023-05-14T02:09:52.422Z,0.00
2023-05-14T02:10:52.908Z,0.00
2023-05-14T02:11:52.406Z,0.00
2023-05-14T02:12:53.387Z,0.00
2023-05-14T02:13:52.867Z,0.00
2023-05-14T02:14:52.377Z,0.00
2023-05-14T02:15:52.404Z,0.00
2023-05-14T02:16:53.212Z,0.00
2023-05-14T02:17:53.175Z,0.00
2023-05-14T02:18:52.391Z,0.00
2023-05-14T02:19:52.320Z,0.00
2023-05-14T02:20:53.197Z,0.00
2023-05-14T02:21:53.208Z,0.00
2023-05-14T02:22:52.581Z,0.00
2023-05-14T02:23:52.273Z,0.00
2023-05-14T02:24:52.256Z,0.00
2023-05-14T02:25:52.961Z,0.00
2023-05-14T02:26:52.255Z,0.00
2023-05-14T02:27:52.206Z,0.00
2023-05-14T02:28:52.254Z,0.00
2023-05-14T02:29:52.225Z,0.00
2023-05-14T02:30:52.246Z,0.00
2023-05-14T02:31:52.256Z,0.00
2023-05-14T02:32:52.306Z,0.00
2023-05-14T02:33:52.233Z,0.00
2023-05-14T02:34:52.224Z,0.00
2023-05-14T02:35:52.218Z,0.00
2023-05-14T02:36:52.125Z,0.00
2023-05-14T02:37:52.125Z,0.00
2023-05-14T02:38:52.089Z,0.00
2023-05-14T02:39:52.091Z,0.00
2023-05-14T02:40:52.086Z,0.00
2023-05-14T02:41:52.241Z,0.00
2023-05-14T02:42:52.066Z,0.00
2023-05-14T02:43:52.051Z,0.00
2023-05-14T02:44:52.400Z,0.00
2023-05-14T02:45:52.237Z,0.00
2023-05-14T02:46:52.076Z,0.00
2023-05-14T02:47:52.004Z,0.00
2023-05-14T02:48:51.991Z,0.00
2023-05-14T02:49:51.966Z,0.00
2023-05-14T02:50:52.015Z,0.00
2023-05-14T02:51:51.924Z,0.00
2023-05-14T02:52:51.943Z,0.00
2023-05-14T02:53:52.228Z,0.00
2023-05-14T02:54:51.923Z,0.00
2023-05-14T02:55:51.886Z,0.00
2023-05-14T02:56:51.941Z,0.00
2023-05-14T02:57:51.897Z,0.00
2023-05-14T02:58:51.893Z,0.00
2023-05-14T02:59:51.862Z,0.00
2023-05-14T03:00:51.905Z,0.00
2023-05-14T03:01:52.249Z,0.00
2023-05-14T03:02:51.919Z,0.00
2023-05-14T03:03:51.806Z,0.00
2023-05-14T03:04:51.831Z,0.00
2023-05-14T03:05:52.645Z,0.00
2023-05-14T03:06:51.805Z,0.00
2023-05-14T03:07:51.773Z,0.00
2023-05-14T03:08:52.753Z,0.00
2023-05-14T03:09:52.261Z,0.00
2023-05-14T03:10:51.755Z,0.00
2023-05-14T03:11:52.094Z,0.00
2023-05-14T03:12:51.715Z,0.00
2023-05-14T03:13:52.908Z,0.00
2023-05-14T03:14:51.696Z,0.00
2023-05-14T03:15:51.686Z,0.00
2023-05-14T03:16:51.709Z,0.00
2023-05-14T03:17:52.342Z,0.00
2023-05-14T03:18:51.692Z,0.00
2023-05-14T03:19:52.846Z,0.00
2023-05-14T03:20:51.817Z,0.00
2023-05-14T03:21:52.641Z,0.00
2023-05-14T03:22:51.605Z,0.00
2023-05-14T03:23:51.573Z,4.00
2023-05-14T03:24:51.598Z,0.00
2023-05-14T03:25:51.689Z,0.00
2023-05-14T03:26:51.579Z,0.00
2023-05-14T03:27:51.533Z,0.00
2023-05-14T03:28:51.552Z,4.00
2023-05-14T03:29:51.821Z,0.00
2023-05-14T03:30:51.572Z,4.00
2023-05-14T03:31:51.495Z,0.00
2023-05-14T03:32:51.542Z,4.00
2023-05-14T03:33:51.952Z,4.00
2023-05-14T03:34:51.513Z,4.00
2023-05-14T03:35:51.468Z,4.00
2023-05-14T03:36:51.448Z,4.00
2023-05-14T03:37:51.408Z,8.00
2023-05-14T03:38:51.431Z,4.00
2023-05-14T03:39:51.422Z,4.00
2023-05-14T03:40:52.161Z,4.00
2023-05-14T03:41:52.180Z,8.00
2023-05-14T03:42:51.397Z,8.00
2023-05-14T03:43:51.370Z,4.00
2023-05-14T03:44:51.432Z,8.00
2023-05-14T03:45:52.413Z,8.00
2023-05-14T03:46:51.350Z,8.00
2023-05-14T03:47:51.361Z,12.00
2023-05-14T03:48:52.144Z,8.00
2023-05-14T03:49:51.402Z,12.00
2023-05-14T03:50:51.534Z,12.00
2023-05-14T03:51:51.348Z,12.00
2023-05-14T03:52:51.301Z,12.00
2023-05-14T03:53:51.901Z,12.00
2023-05-14T03:54:52.054Z,16.00
2023-05-14T03:55:51.377Z,16.00
2023-05-14T03:56:51.317Z,16.00
2023-05-14T03:57:51.359Z,16.00
2023-05-14T03:58:51.200Z,20.00
2023-05-14T03:59:51.178Z,20.00
2023-05-14T04:00:51.327Z,24.00
2023-05-14T04:01:52.398Z,24.00
2023-05-14T04:02:51.257Z,28.00
2023-05-14T04:03:51.549Z,24.00
2023-05-14T04:04:52.130Z,28.00
2023-05-14T04:05:51.294Z,28.00
2023-05-14T04:06:51.918Z,32.00
2023-05-14T04:07:51.072Z,32.00
2023-05-14T04:08:51.973Z,32.00
2023-05-14T04:09:51.072Z,32.00
2023-05-14T04:10:51.059Z,32.00
2023-05-14T04:11:51.040Z,32.00
2023-05-14T04:12:51.115Z,36.00
2023-05-14T04:13:51.143Z,40.00
2023-05-14T04:14:51.168Z,40.00
2023-05-14T04:15:51.224Z,40.00
2023-05-14T04:16:51.228Z,44.00
2023-05-14T04:17:51.319Z,44.00
2023-05-14T04:18:51.283Z,48.00
2023-05-14T04:19:50.928Z,52.00
2023-05-14T04:20:51.314Z,52.00
2023-05-14T04:21:50.931Z,56.00
2023-05-14T04:22:50.915Z,56.00
2023-05-14T04:23:50.884Z,60.00
2023-05-14T04:24:50.964Z,60.00
2023-05-14T04:25:50.884Z,64.00
2023-05-14T04:26:50.912Z,64.00
2023-05-14T04:27:50.988Z,68.00
2023-05-14T04:28:51.020Z,76.00
2023-05-14T04:29:51.028Z,80.00
2023-05-14T04:30:51.034Z,76.00
2023-05-14T04:31:50.840Z,76.00
2023-05-14T04:32:51.076Z,72.00
2023-05-14T04:33:51.058Z,72.00
2023-05-14T04:34:50.778Z,72.00
2023-05-14T04:35:51.096Z,72.00
2023-05-14T04:36:51.114Z,72.00
2023-05-14T04:37:51.105Z,76.00
2023-05-14T04:38:50.734Z,80.00
2023-05-14T04:39:50.706Z,88.00
2023-05-14T04:40:50.711Z,92.00
2023-05-14T04:41:51.173Z,100.00
2023-05-14T04:42:51.164Z,112.00
2023-05-14T04:43:50.659Z,120.00
2023-05-14T04:44:51.171Z,124.00
2023-05-14T04:45:51.244Z,132.00
2023-05-14T04:46:50.646Z,140.00
2023-05-14T04:47:50.675Z,152.00
2023-05-14T04:48:50.614Z,164.00
2023-05-14T04:49:51.229Z,172.00
2023-05-14T04:50:50.613Z,172.00
2023-05-14T04:51:50.753Z,160.00
2023-05-14T04:52:51.264Z,156.00
2023-05-14T04:53:51.284Z,156.00
2023-05-14T04:54:51.230Z,152.00
2023-05-14T04:55:51.296Z,152.00
2023-05-14T04:56:51.093Z,152.00
2023-05-14T04:57:51.054Z,152.00
2023-05-14T04:58:50.500Z,152.00
2023-05-14T04:59:50.469Z,152.00
2023-05-14T05:00:50.573Z,164.00
2023-05-14T05:01:50.577Z,168.00
2023-05-14T05:02:50.488Z,164.00
2023-05-14T05:03:50.680Z,168.00
2023-05-14T05:04:50.678Z,164.00
2023-05-14T05:05:50.695Z,168.00
2023-05-14T05:06:50.755Z,168.00
2023-05-14T05:07:50.759Z,164.00
2023-05-14T05:08:50.813Z,164.00
2023-05-14T05:09:50.370Z,160.00
2023-05-14T05:10:50.396Z,168.00
2023-05-14T05:11:50.368Z,164.00
2023-05-14T05:12:50.342Z,168.00
2023-05-14T05:13:50.314Z,172.00
2023-05-14T05:14:50.350Z,172.00
2023-05-14T05:15:50.332Z,184.00
2023-05-14T05:16:50.348Z,192.00
2023-05-14T05:17:50.333Z,200.00
2023-05-14T05:18:50.370Z,212.00
2023-05-14T05:19:50.354Z,216.00
2023-05-14T05:20:50.262Z,220.00
2023-05-14T05:21:50.234Z,216.00
2023-05-14T05:22:50.244Z,216.00
2023-05-14T05:23:50.353Z,228.00
2023-05-14T05:24:50.360Z,232.00
2023-05-14T05:25:50.205Z,232.00
2023-05-14T05:26:50.197Z,236.00
2023-05-14T05:27:50.161Z,232.00
2023-05-14T05:28:50.154Z,232.00
2023-05-14T05:29:50.163Z,232.00
2023-05-14T05:30:50.165Z,228.00
2023-05-14T05:31:50.381Z,224.00
2023-05-14T05:32:50.486Z,224.00
2023-05-14T05:33:50.101Z,220.00
2023-05-14T05:34:50.080Z,220.00
2023-05-14T05:35:50.119Z,228.00
2023-05-14T05:36:50.094Z,228.00
2023-05-14T05:37:50.055Z,216.00
2023-05-14T05:38:50.037Z,212.00
2023-05-14T05:39:50.014Z,224.00
2023-05-14T05:40:50.378Z,228.00
2023-05-14T05:41:50.382Z,232.00
2023-05-14T05:42:50.385Z,240.00
2023-05-14T05:43:50.375Z,244.00
2023-05-14T05:44:49.996Z,244.00
2023-05-14T05:45:50.039Z,240.00
2023-05-14T05:46:49.996Z,248.00
2023-05-14T05:47:49.979Z,244.00
2023-05-14T05:48:49.968Z,248.00
2023-05-14T05:49:49.923Z,248.00
2023-05-14T05:50:49.911Z,252.00
2023-05-14T05:51:49.901Z,268.00
2023-05-14T05:52:49.871Z,280.00
2023-05-14T05:53:49.891Z,284.00
2023-05-14T05:54:49.856Z,292.00
2023-05-14T05:55:49.864Z,300.00
2023-05-14T05:56:50.078Z,304.00
2023-05-14T05:57:49.835Z,308.00
2023-05-14T05:58:49.803Z,292.00
2023-05-14T05:59:49.820Z,312.00
2023-05-14T06:00:50.108Z,340.00
2023-05-14T06:01:50.176Z,372.00
2023-05-14T06:02:50.198Z,384.00
2023-05-14T06:03:49.753Z,392.00
2023-05-14T06:04:49.837Z,400.00
2023-05-14T06:05:50.163Z,404.00
2023-05-14T06:06:49.729Z,404.00
2023-05-14T06:07:49.717Z,416.00
2023-05-14T06:08:49.714Z,396.00
2023-05-14T06:09:50.222Z,380.00
2023-05-14T06:10:50.217Z,372.00
2023-05-14T06:11:49.676Z,376.00
2023-05-14T06:12:50.265Z,388.00
2023-05-14T06:13:49.650Z,400.00
2023-05-14T06:14:49.613Z,420.00
2023-05-14T06:15:50.292Z,440.00
2023-05-14T06:16:49.660Z,456.00
2023-05-14T06:17:49.625Z,464.00
2023-05-14T06:18:49.635Z,508.00
2023-05-14T06:19:49.586Z,528.00
2023-05-14T06:20:50.314Z,524.00
2023-05-14T06:21:49.577Z,524.00
2023-05-14T06:22:50.402Z,536.00
2023-05-14T06:23:49.539Z,572.00
2023-05-14T06:24:49.502Z,616.00
2023-05-14T06:25:50.663Z,632.00
2023-05-14T06:26:49.522Z,608.00
2023-05-14T06:27:49.483Z,592.00
2023-05-14T06:28:49.552Z,600.00
2023-05-14T06:29:49.464Z,664.00
2023-05-14T06:30:49.443Z,740.00
2023-05-14T06:31:50.294Z,776.00
2023-05-14T06:32:49.496Z,836.00
2023-05-14T06:33:49.418Z,948.00
2023-05-14T06:34:49.400Z,1112.00
2023-05-14T06:35:49.412Z,1140.00
2023-05-14T06:36:49.407Z,1196.00
2023-05-14T06:37:49.372Z,1256.00
2023-05-14T06:38:49.345Z,1284.00
2023-05-14T06:39:49.360Z,1376.00
2023-05-14T06:40:49.344Z,1564.00
2023-05-14T06:41:49.326Z,1804.00
2023-05-14T06:42:49.316Z,2336.00
2023-05-14T06:43:49.317Z,2216.00
2023-05-14T06:44:49.415Z,2388.00
2023-05-14T06:45:49.289Z,2908.00
2023-05-14T06:46:49.269Z,4064.00
2023-05-14T06:47:49.281Z,4040.00
2023-05-14T06:48:49.303Z,8028.00
2023-05-14T06:49:49.256Z,7264.00
2023-05-14T06:50:49.246Z,6376.00
2023-05-14T06:51:49.236Z,3784.00
2023-05-14T06:52:49.427Z,4620.00
2023-05-14T06:53:49.234Z,4160.00
2023-05-14T06:54:49.160Z,5516.00
2023-05-14T06:55:49.183Z,5264.00
2023-05-14T06:56:49.164Z,5104.00
2023-05-14T06:57:49.145Z,5104.00
2023-05-14T06:58:49.137Z,4912.00
2023-05-14T06:59:49.141Z,5224.00
2023-05-14T07:00:49.101Z,5156.00
2023-05-14T07:01:49.178Z,5108.00
2023-05-14T07:02:49.153Z,4040.00
2023-05-14T07:03:49.130Z,4804.00
2023-05-14T07:04:49.125Z,4700.00
2023-05-14T07:05:49.066Z,4672.00
2023-05-14T07:06:49.044Z,4600.00
2023-05-14T07:07:49.037Z,4584.00
2023-05-14T07:08:49.046Z,2520.00
2023-05-14T07:09:49.017Z,4412.00
2023-05-14T07:10:48.978Z,4428.00
2023-05-14T07:11:48.985Z,4356.00
2023-05-14T07:12:48.950Z,4356.00
2023-05-14T07:13:48.968Z,4240.00
2023-05-14T07:14:48.942Z,4412.00
2023-05-14T07:15:48.940Z,4068.00
2023-05-14T07:16:49.011Z,4116.00
2023-05-14T07:17:49.047Z,4232.00
2023-05-14T07:18:48.956Z,3952.00
2023-05-14T07:19:48.890Z,4308.00
2023-05-14T07:20:48.862Z,4048.00
2023-05-14T07:21:48.873Z,3964.00
2023-05-14T07:22:48.874Z,4216.00
2023-05-14T07:23:48.844Z,4252.00
2023-05-14T07:24:48.830Z,4284.00
2023-05-14T07:25:48.817Z,4196.00
2023-05-14T07:26:48.792Z,4136.00
2023-05-14T07:27:48.791Z,4100.00
2023-05-14T07:28:48.783Z,3812.00
2023-05-14T07:29:48.790Z,3864.00
2023-05-14T07:30:48.759Z,3696.00
2023-05-14T07:31:48.857Z,3652.00
2023-05-14T07:32:48.743Z,3440.00
2023-05-14T07:33:48.735Z,3384.00
2023-05-14T07:34:48.740Z,3292.00
2023-05-14T07:35:48.721Z,3300.00
2023-05-14T07:36:48.676Z,3036.00
2023-05-14T07:37:48.701Z,2904.00
2023-05-14T07:38:48.662Z,2884.00
2023-05-14T07:39:48.857Z,2364.00
2023-05-14T07:40:49.319Z,2504.00
2023-05-14T07:41:48.665Z,3128.00
2023-05-14T07:42:48.622Z,2868.00
2023-05-14T07:43:48.631Z,2364.00
2023-05-14T07:44:48.596Z,2192.00
2023-05-14T07:45:48.624Z,3144.00
2023-05-14T07:46:48.573Z,3528.00
2023-05-14T07:47:49.534Z,3584.00
2023-05-14T07:48:49.410Z,3668.00
2023-05-14T07:49:48.578Z,3716.00
2023-05-14T07:50:48.548Z,3608.00
2023-05-14T07:51:48.527Z,3716.00
2023-05-14T07:52:48.495Z,3628.00
2023-05-14T07:53:48.519Z,3688.00
2023-05-14T07:54:50.616Z,3704.00
2023-05-14T07:55:48.496Z,4048.00
2023-05-14T07:56:48.487Z,3388.00
2023-05-14T07:57:48.494Z,2704.00
2023-05-14T07:58:48.451Z,1984.00
2023-05-14T07:59:48.505Z,2288.00
2023-05-14T08:00:48.427Z,2448.00
2023-05-14T08:01:48.478Z,2412.00
2023-05-14T08:02:48.634Z,2384.00
2023-05-14T08:03:48.546Z,2352.00
2023-05-14T08:04:48.472Z,2364.00
2023-05-14T08:05:48.382Z,2380.00
2023-05-14T08:06:48.339Z,2372.00
2023-05-14T08:07:48.365Z,2348.00
2023-05-14T08:08:48.333Z,2344.00
2023-05-14T08:09:48.318Z,2360.00
2023-05-14T08:10:48.345Z,2336.00
2023-05-14T08:11:48.334Z,2196.00
2023-05-14T08:12:48.315Z,2180.00
2023-05-14T08:13:48.282Z,2148.00
2023-05-14T08:14:48.243Z,1968.00
2023-05-14T08:15:48.271Z,2300.00
2023-05-14T08:16:48.265Z,2364.00
2023-05-14T08:17:48.284Z,2364.00
2023-05-14T08:18:48.259Z,2300.00
2023-05-14T08:19:48.212Z,1860.00
2023-05-14T08:20:48.215Z,1888.00
2023-05-14T08:21:48.193Z,2104.00
2023-05-14T08:22:48.153Z,2220.00
2023-05-14T08:23:48.163Z,2188.00
2023-05-14T08:24:48.134Z,2160.00
2023-05-14T08:25:48.145Z,2248.00
2023-05-14T08:26:48.130Z,2288.00
2023-05-14T08:27:48.131Z,2316.00
2023-05-14T08:28:48.098Z,2320.00
2023-05-14T08:29:48.104Z,2312.00
2023-05-14T08:30:48.119Z,2004.00
2023-05-14T08:31:48.081Z,2140.00
2023-05-14T08:32:48.097Z,2084.00
2023-05-14T08:33:48.062Z,2232.00
2023-05-14T08:34:48.030Z,2184.00
2023-05-14T08:35:48.509Z,2164.00
2023-05-14T08:36:48.023Z,1988.00
2023-05-14T08:37:48.040Z,1704.00
2023-05-14T08:38:47.968Z,1680.00
2023-05-14T08:39:47.982Z,1912.00
2023-05-14T08:40:47.982Z,1784.00
2023-05-14T08:41:47.959Z,1844.00
2023-05-14T08:42:47.945Z,1616.00
2023-05-14T08:43:47.929Z,1660.00
2023-05-14T08:44:47.916Z,1980.00
2023-05-14T08:45:47.928Z,1924.00
2023-05-14T08:46:47.882Z,2136.00
2023-05-14T08:47:47.925Z,2140.00
2023-05-14T08:48:47.939Z,2140.00
2023-05-14T08:49:47.867Z,2128.00
2023-05-14T08:50:47.872Z,2148.00
2023-05-14T08:51:47.898Z,1940.00
2023-05-14T08:52:47.812Z,1928.00
2023-05-14T08:53:47.822Z,1660.00
2023-05-14T08:54:47.811Z,1604.00
2023-05-14T08:55:47.823Z,1592.00
2023-05-14T08:56:48.954Z,1524.00
2023-05-14T08:57:47.884Z,1680.00
2023-05-14T08:58:47.741Z,1560.00
2023-05-14T08:59:47.869Z,1688.00
2023-05-14T09:00:47.966Z,1908.00
2023-05-14T09:01:47.829Z,2008.00
2023-05-14T09:02:47.790Z,1932.00
2023-05-14T09:03:48.017Z,1780.00
2023-05-14T09:04:47.681Z,1676.00
2023-05-14T09:05:47.686Z,1740.00
2023-05-14T09:06:47.675Z,1884.00
2023-05-14T09:07:48.092Z,1896.00
2023-05-14T09:08:48.123Z,1924.00
2023-05-14T09:09:47.670Z,1884.00
2023-05-14T09:10:47.605Z,1864.00
2023-05-14T09:11:48.241Z,1732.00
2023-05-14T09:12:47.611Z,1528.00
2023-05-14T09:13:47.596Z,1804.00
2023-05-14T09:14:47.564Z,1708.00
2023-05-14T09:15:47.935Z,1752.00
2023-05-14T09:16:47.563Z,1768.00
2023-05-14T09:17:47.580Z,1712.00
2023-05-14T09:18:47.609Z,1712.00
2023-05-14T09:19:47.602Z,1744.00
2023-05-14T09:20:47.512Z,1732.00
2023-05-14T09:21:47.499Z,1712.00
2023-05-14T09:22:47.467Z,1704.00
2023-05-14T09:23:47.487Z,1696.00
2023-05-14T09:24:47.477Z,1656.00
2023-05-14T09:25:47.463Z,1660.00
2023-05-14T09:26:47.483Z,1656.00
2023-05-14T09:27:47.471Z,1632.00
2023-05-14T09:28:47.466Z,1656.00
2023-05-14T09:29:47.416Z,1664.00
2023-05-14T09:30:47.381Z,1664.00
2023-05-14T09:31:47.476Z,1668.00
2023-05-14T09:32:47.386Z,1676.00
2023-05-14T09:33:47.379Z,1684.00
2023-05-14T09:34:47.348Z,1688.00
2023-05-14T09:35:47.388Z,1688.00
2023-05-14T09:36:47.317Z,1684.00
2023-05-14T09:37:47.322Z,1656.00
2023-05-14T09:38:47.304Z,1652.00
2023-05-14T09:39:47.519Z,1664.00
2023-05-14T09:40:47.259Z,1692.00
2023-05-14T09:41:47.270Z,1688.00
2023-05-14T09:42:47.524Z,1664.00
2023-05-14T09:43:47.257Z,1684.00
2023-05-14T09:44:47.221Z,1600.00
2023-05-14T09:45:47.224Z,1668.00
2023-05-14T09:46:47.374Z,1688.00
2023-05-14T09:47:47.279Z,1632.00
2023-05-14T09:48:47.205Z,1604.00
2023-05-14T09:49:47.175Z,1588.00
2023-05-14T09:50:47.156Z,1604.00
2023-05-14T09:51:47.159Z,1588.00
2023-05-14T09:52:47.126Z,1292.00
2023-05-14T09:53:47.156Z,1276.00
2023-05-14T09:54:47.121Z,1328.00
2023-05-14T09:55:47.524Z,1632.00
2023-05-14T09:56:47.081Z,1612.00
2023-05-14T09:57:47.529Z,1532.00
2023-05-14T09:58:47.482Z,1572.00
2023-05-14T09:59:47.526Z,1548.00
2023-05-14T10:00:47.546Z,1476.00
2023-05-14T10:01:47.046Z,1500.00
2023-05-14T10:02:47.132Z,1436.00
2023-05-14T10:03:47.015Z,1412.00
2023-05-14T10:04:47.042Z,1400.00
2023-05-14T10:05:46.985Z,1404.00
2023-05-14T10:06:47.024Z,1428.00
2023-05-14T10:07:46.982Z,1460.00
2023-05-14T10:08:47.054Z,1312.00
2023-05-14T10:09:46.958Z,1020.00
2023-05-14T10:10:46.953Z,1036.00
2023-05-14T10:11:47.094Z,1020.00
2023-05-14T10:12:47.120Z,1036.00
2023-05-14T10:13:46.892Z,1540.00
2023-05-14T10:14:46.881Z,1540.00
2023-05-14T10:15:46.911Z,1516.00
2023-05-14T10:16:46.930Z,1480.00
2023-05-14T10:17:46.856Z,1444.00
2023-05-14T10:18:46.922Z,1456.00
2023-05-14T10:19:47.191Z,1472.00
2023-05-14T10:20:46.858Z,1460.00
2023-05-14T10:21:46.787Z,1416.00
2023-05-14T10:22:46.808Z,1368.00
2023-05-14T10:23:46.780Z,988.00
2023-05-14T10:24:46.801Z,852.00
2023-05-14T10:25:46.745Z,836.00
2023-05-14T10:26:46.827Z,848.00
2023-05-14T10:27:47.283Z,1252.00
2023-05-14T10:28:47.301Z,816.00
2023-05-14T10:29:47.313Z,820.00
2023-05-14T10:30:47.413Z,844.00
2023-05-14T10:31:46.860Z,864.00
2023-05-14T10:32:46.778Z,876.00
2023-05-14T10:33:46.654Z,908.00
2023-05-14T10:34:46.669Z,1212.00
2023-05-14T10:35:46.748Z,1276.00
2023-05-14T10:36:46.724Z,1316.00
2023-05-14T10:37:46.641Z,1328.00
2023-05-14T10:38:46.666Z,1332.00
2023-05-14T10:39:46.601Z,1380.00
2023-05-14T10:40:46.599Z,1424.00
2023-05-14T10:41:46.582Z,1464.00
2023-05-14T10:42:46.571Z,1480.00
2023-05-14T10:43:46.600Z,1436.00
2023-05-14T10:44:46.545Z,1416.00
2023-05-14T10:45:46.516Z,1248.00
2023-05-14T10:46:46.570Z,1104.00
2023-05-14T10:47:46.540Z,984.00
2023-05-14T10:48:46.508Z,912.00
2023-05-14T10:49:46.473Z,896.00
2023-05-14T10:50:46.511Z,884.00
2023-05-14T10:51:46.608Z,908.00
2023-05-14T10:52:46.502Z,928.00
2023-05-14T10:53:46.432Z,908.00
2023-05-14T10:54:46.444Z,900.00
2023-05-14T10:55:46.423Z,1176.00
2023-05-14T10:56:46.411Z,1120.00
2023-05-14T10:57:46.373Z,1140.00
2023-05-14T10:58:46.375Z,976.00
2023-05-14T10:59:46.608Z,852.00
2023-05-14T11:00:46.385Z,840.00
2023-05-14T11:01:46.383Z,828.00
2023-05-14T11:02:46.641Z,792.00
2023-05-14T11:03:46.659Z,824.00
2023-05-14T11:04:46.314Z,876.00
2023-05-14T11:05:46.289Z,908.00
2023-05-14T11:06:46.311Z,948.00
2023-05-14T11:07:46.613Z,976.00
2023-05-14T11:08:46.555Z,1012.00
2023-05-14T11:09:46.257Z,1112.00
2023-05-14T11:10:46.625Z,1228.00
2023-05-14T11:11:46.239Z,1268.00
2023-05-14T11:12:46.240Z,1248.00
2023-05-14T11:13:46.208Z,1220.00
2023-05-14T11:14:46.219Z,912.00
2023-05-14T11:15:46.629Z,880.00
2023-05-14T11:16:46.261Z,872.00
2023-05-14T11:17:46.205Z,836.00
2023-05-14T11:18:46.207Z,856.00
2023-05-14T11:19:46.147Z,832.00
2023-05-14T11:20:46.134Z,804.00
2023-05-14T11:21:46.224Z,804.00
2023-05-14T11:22:46.137Z,804.00
2023-05-14T11:23:46.299Z,808.00
2023-05-14T11:24:46.113Z,796.00
2023-05-14T11:25:46.092Z,804.00
2023-05-14T11:26:46.387Z,808.00
2023-05-14T11:27:46.094Z,788.00
2023-05-14T11:28:46.053Z,772.00
2023-05-14T11:29:46.032Z,768.00
2023-05-14T11:30:46.031Z,780.00
2023-05-14T11:31:46.071Z,788.00
2023-05-14T11:32:46.136Z,808.00
2023-05-14T11:33:45.992Z,848.00
2023-05-14T11:34:46.074Z,880.00
2023-05-14T11:35:45.946Z,984.00
2023-05-14T11:36:45.958Z,992.00
2023-05-14T11:37:45.936Z,952.00
2023-05-14T11:38:45.972Z,956.00
2023-05-14T11:39:46.111Z,1056.00
2023-05-14T11:40:45.913Z,1060.00
2023-05-14T11:41:45.899Z,1068.00
2023-05-14T11:42:46.162Z,1096.00
2023-05-14T11:43:45.919Z,1108.00
2023-05-14T11:44:45.899Z,1112.00
2023-05-14T11:45:45.868Z,1076.00
2023-05-14T11:46:45.841Z,1064.00
2023-05-14T11:47:46.211Z,1048.00
2023-05-14T11:48:45.843Z,932.00
2023-05-14T11:49:45.960Z,1052.00
2023-05-14T11:50:46.249Z,988.00
2023-05-14T11:51:45.829Z,1000.00
2023-05-14T11:52:46.253Z,980.00
2023-05-14T11:53:45.764Z,948.00
2023-05-14T11:54:45.786Z,992.00
2023-05-14T11:55:46.277Z,1144.00
2023-05-14T11:56:45.753Z,1048.00
2023-05-14T11:57:45.718Z,960.00
2023-05-14T11:58:46.309Z,1004.00
2023-05-14T11:59:45.680Z,1096.00
2023-05-14T12:00:45.717Z,1132.00
2023-05-14T12:01:45.672Z,1120.00
2023-05-14T12:02:45.779Z,1124.00
2023-05-14T12:03:45.793Z,1096.00
2023-05-14T12:04:45.800Z,1076.00
2023-05-14T12:05:45.677Z,992.00
2023-05-14T12:06:45.679Z,1044.00
2023-05-14T12:07:45.603Z,1032.00
2023-05-14T12:08:45.610Z,960.00
2023-05-14T12:09:45.602Z,896.00
2023-05-14T12:10:45.599Z,848.00
2023-05-14T12:11:45.559Z,872.00
2023-05-14T12:12:45.537Z,892.00
2023-05-14T12:13:45.539Z,880.00
2023-05-14T12:14:45.543Z,972.00
2023-05-14T12:15:45.543Z,928.00
2023-05-14T12:16:45.544Z,1064.00
2023-05-14T12:17:45.499Z,1084.00
2023-05-14T12:18:45.540Z,1068.00
2023-05-14T12:19:45.460Z,1048.00
2023-05-14T12:20:45.461Z,984.00
2023-05-14T12:21:45.449Z,1008.00
2023-05-14T12:22:45.449Z,984.00
2023-05-14T12:23:45.416Z,976.00
2023-05-14T12:24:45.419Z,964.00
2023-05-14T12:25:45.389Z,964.00
2023-05-14T12:26:45.459Z,980.00
2023-05-14T12:27:45.406Z,972.00
2023-05-14T12:28:45.360Z,1024.00
2023-05-14T12:29:45.350Z,1044.00
2023-05-14T12:30:45.358Z,1112.00
2023-05-14T12:31:45.492Z,1112.00
2023-05-14T12:32:45.356Z,1132.00
2023-05-14T12:33:45.302Z,1104.00
2023-05-14T12:34:45.312Z,984.00
2023-05-14T12:35:45.399Z,988.00