createdAt,value
2018-10-17T00:01:45.737Z,99.90
2018-10-17T00:04:13.908Z,99.90
2018-10-17T00:06:42.101Z,99.90
2018-10-17T00:09:10.853Z,99.90
2018-10-17T00:11:39.202Z,99.90
2018-10-17T00:14:07.891Z,99.90
2018-10-17T00:16:36.384Z,99.90
2018-10-17T00:19:04.865Z,99.90
2018-10-17T00:21:33.008Z,99.90
2018-10-17T00:24:01.207Z,99.90
2018-10-17T00:26:29.625Z,99.90
2018-10-17T00:28:57.851Z,99.90
2018-10-17T00:31:26.190Z,99.90
2018-10-17T00:33:54.727Z,99.90
2018-10-17T00:36:22.921Z,99.90
2018-10-17T00:38:51.095Z,99.90
2018-10-17T00:41:19.295Z,99.90
2018-10-17T00:43:47.659Z,99.90
2018-10-17T00:46:15.861Z,99.90
2018-10-17T00:48:44.048Z,99.90
2018-10-17T00:51:12.226Z,99.90
2018-10-17T00:53:40.404Z,99.90
2018-10-17T00:56:08.864Z,99.90
2018-10-17T00:58:37.063Z,99.90
2018-10-17T01:01:05.329Z,99.90
2018-10-17T01:03:33.484Z,99.90
2018-10-17T01:06:01.678Z,99.90
2018-10-17T01:08:30.157Z,99.90
2018-10-17T01:10:58.415Z,99.90
2018-10-17T01:13:26.592Z,99.90
2018-10-17T01:15:54.801Z,99.90
2018-10-17T01:18:22.976Z,99.90
2018-10-17T01:20:51.156Z,99.90
2018-10-17T01:23:19.353Z,99.90
2018-10-17T01:25:47.530Z,99.90
2018-10-17T01:28:15.767Z,99.90
2018-10-17T01:30:43.944Z,99.90
2018-10-17T01:33:12.143Z,99.90
2018-10-17T01:38:22.891Z,99.90
2018-10-17T01:40:51.067Z,99.90
2018-10-17T01:43:19.340Z,99.90
2018-10-17T01:45:47.457Z,99.90
2018-10-17T01:48:15.630Z,99.90
2018-10-17T01:50:43.825Z,99.90
2018-10-17T01:53:12.081Z,99.90
2018-10-17T01:55:40.207Z,99.90
2018-10-17T01:58:08.395Z,99.90
2018-10-17T02:00:36.624Z,99.90
2018-10-17T02:03:04.876Z,99.90
2018-10-17T02:05:33.213Z,99.90
2018-10-17T02:08:02.022Z,99.90
2018-10-17T02:10:30.222Z,99.90
2018-10-17T02:12:58.528Z,99.90
2018-10-17T02:15:26.647Z,99.90
2018-10-17T02:17:54.840Z,99.90
2018-10-17T02:20:23.017Z,99.90
2018-10-17T02:22:51.347Z,99.90
2018-10-17T02:25:19.532Z,99.90
2018-10-17T02:27:47.736Z,99.90
2018-10-17T02:30:15.939Z,99.90
2018-10-17T02:32:44.146Z,99.90
2018-10-17T02:35:15.092Z,99.90
2018-10-17T02:37:43.535Z,99.90
2018-10-17T02:40:12.108Z,99.90
2018-10-17T02:42:40.531Z,99.90
2018-10-17T02:45:10.520Z,99.90
2018-10-17T02:47:38.760Z,99.90
2018-10-17T02:50:09.037Z,99.90
2018-10-17T02:52:38.991Z,99.90
2018-10-17T02:55:07.700Z,99.90
2018-10-17T02:57:36.349Z,99.90
2018-10-17T03:00:05.089Z,99.90
2018-10-17T03:02:33.319Z,99.90
2018-10-17T03:05:01.575Z,99.90
2018-10-17T03:07:29.763Z,99.90
2018-10-17T03:09:57.987Z,99.90
2018-10-17T03:12:26.178Z,99.90
2018-10-17T03:14:54.581Z,99.90
2018-10-17T03:17:22.745Z,99.90
2018-10-17T03:19:50.948Z,99.90
2018-10-17T03:22:19.150Z,99.90
2018-10-17T03:24:47.353Z,99.90
2018-10-17T03:27:15.587Z,99.90
2018-10-17T03:29:43.780Z,99.90
2018-10-17T03:32:11.970Z,99.90
2018-10-17T03:34:40.294Z,99.90
2018-10-17T03:37:08.537Z,99.90
2018-10-17T03:39:36.647Z,99.90
2018-10-17T03:42:04.939Z,99.90
2018-10-17T03:44:33.150Z,99.90
2018-10-17T03:47:01.559Z,99.90
2018-10-17T03:49:29.703Z,99.90
2018-10-17T03:51:57.887Z,99.90
2018-10-17T03:54:26.066Z,99.90
2018-10-17T03:56:54.292Z,99.90
2018-10-17T03:59:22.593Z,99.90
2018-10-17T04:01:50.756Z,99.90
2018-10-17T04:04:18.947Z,99.90
2018-10-17T04:06:47.138Z,99.90
2018-10-17T04:09:15.394Z,99.90
2018-10-17T04:11:43.580Z,99.90
2018-10-17T04:14:11.800Z,99.90
2018-10-17T04:16:39.982Z,99.90
2018-10-17T04:19:08.266Z,99.90
2018-10-17T04:21:36.380Z,99.90
2018-10-17T04:24:04.608Z,99.90
2018-10-17T04:26:32.800Z,99.90
2018-10-17T04:29:01.058Z,99.90
2018-10-17T04:31:29.806Z,99.90
2018-10-17T04:33:57.977Z,99.90
2018-10-17T04:36:26.185Z,99.90
2018-10-17T04:38:54.359Z,99.90
2018-10-17T04:41:22.540Z,99.90
2018-10-17T04:43:50.745Z,99.90
2018-10-17T04:46:18.944Z,99.90
2018-10-17T04:48:47.167Z,99.90
2018-10-17T04:51:15.350Z,99.90
2018-10-17T04:53:43.534Z,99.90
2018-10-17T04:56:11.724Z,99.90
2018-10-17T04:58:39.932Z,99.90
2018-10-17T05:01:08.178Z,99.90
2018-10-17T05:03:36.329Z,99.90
2018-10-17T05:06:04.680Z,99.90
2018-10-17T05:08:32.876Z,99.90
2018-10-17T05:11:01.116Z,99.90
2018-10-17T05:13:29.245Z,99.90
2018-10-17T05:15:57.427Z,99.90
2018-10-17T05:18:25.651Z,99.90
2018-10-17T05:20:53.854Z,99.90
2018-10-17T05:23:22.116Z,99.90
2018-10-17T05:25:50.288Z,99.90
2018-10-17T05:28:18.583Z,99.90
2018-10-17T05:30:46.758Z,99.90
2018-10-17T05:33:14.996Z,99.90
2018-10-17T05:35:43.208Z,99.90
2018-10-17T05:38:11.533Z,99.90
2018-10-17T05:40:39.596Z,99.90
2018-10-17T05:43:07.816Z,99.90
2018-10-17T05:45:35.956Z,99.90
2018-10-17T05:48:04.151Z,99.90
2018-10-17T05:50:32.328Z,99.90
2018-10-17T05:53:00.691Z,99.90
2018-10-17T05:55:28.867Z,99.90
2018-10-17T05:57:57.572Z,99.90
2018-10-17T06:00:25.770Z,99.90
2018-10-17T06:02:54.312Z,99.90
2018-10-17T06:05:22.503Z,99.90
2018-10-17T06:07:50.707Z,99.90
2018-10-17T06:10:19.002Z,99.90
2018-10-17T06:12:47.179Z,99.90
2018-10-17T06:15:15.355Z,99.90
2018-10-17T06:17:43.601Z,99.90
2018-10-17T06:20:11.781Z,99.90
2018-10-17T06:22:40.045Z,99.90
2018-10-17T06:25:08.875Z,99.90
2018-10-17T06:27:37.077Z,99.90
2018-10-17T06:30:06.628Z,99.90
2018-10-17T06:32:34.814Z,99.90
2018-10-17T06:35:03.038Z,99.90
2018-10-17T06:37:31.227Z,99.90
2018-10-17T06:39:59.433Z,99.90
2018-10-17T06:42:27.913Z,99.90
2018-10-17T06:44:56.125Z,99.90
2018-10-17T06:47:24.351Z,99.90
2018-10-17T06:49:52.537Z,99.90
2018-10-17T06:52:20.721Z,99.90
2018-10-17T06:54:48.934Z,99.90
2018-10-17T06:57:17.124Z,99.90
2018-10-17T06:59:45.393Z,99.90
2018-10-17T07:02:13.718Z,99.90
2018-10-17T07:04:41.861Z,99.90
2018-10-17T07:07:10.089Z,99.90
2018-10-17T07:09:38.249Z,99.90
2018-10-17T07:12:06.449Z,99.90
2018-10-17T07:14:35.137Z,99.90
2018-10-17T07:17:03.332Z,99.90
2018-10-17T07:19:31.535Z,99.90
2018-10-17T07:21:59.768Z,99.90
2018-10-17T07:24:27.987Z,99.90
2018-10-17T07:26:56.185Z,99.90
2018-10-17T07:29:24.536Z,99.90
2018-10-17T07:31:52.604Z,99.90
2018-10-17T07:34:20.813Z,99.40
2018-10-17T07:36:49.197Z,98.80
2018-10-17T07:39:17.391Z,98.00
2018-10-17T07:41:45.592Z,98.40
2018-10-17T07:44:13.782Z,99.10
2018-10-17T07:46:41.989Z,99.50
2018-10-17T07:49:10.494Z,99.70
2018-10-17T07:51:38.708Z,99.60
2018-10-17T07:54:06.963Z,99.40
2018-10-17T07:56:35.156Z,99.00
2018-10-17T07:59:03.358Z,98.30
2018-10-17T08:01:31.548Z,97.80
2018-10-17T08:03:59.760Z,97.20
2018-10-17T08:06:27.949Z,96.50
2018-10-17T08:08:56.152Z,95.80
2018-10-17T08:11:24.335Z,94.90
2018-10-17T08:13:52.521Z,94.40
2018-10-17T08:16:20.702Z,94.10
2018-10-17T08:18:48.894Z,92.90
2018-10-17T08:21:17.105Z,92.60
2018-10-17T08:23:45.293Z,92.20
2018-10-17T08:26:13.518Z,91.90
2018-10-17T08:28:41.698Z,91.10
2018-10-17T08:31:09.886Z,90.30
2018-10-17T08:33:38.104Z,89.30
2018-10-17T08:36:06.539Z,88.30
2018-10-17T08:38:34.466Z,88.10
2018-10-17T08:41:02.690Z,87.50
2018-10-17T08:43:30.871Z,87.60
2018-10-17T08:45:59.068Z,86.20
2018-10-17T08:48:27.282Z,85.60
2018-10-17T08:50:55.477Z,84.90
2018-10-17T08:53:23.714Z,83.00
2018-10-17T08:55:51.903Z,81.00
2018-10-17T08:58:20.108Z,80.60
2018-10-17T09:00:48.297Z,80.90
2018-10-17T09:03:16.464Z,79.20
2018-10-17T09:05:44.658Z,79.10
2018-10-17T09:08:12.864Z,78.40
2018-10-17T09:10:41.038Z,76.40
2018-10-17T09:13:09.218Z,74.20
2018-10-17T09:15:38.542Z,71.20
2018-10-17T09:18:05.818Z,68.70
2018-10-17T09:20:34.248Z,66.50
2018-10-17T09:23:02.199Z,64.10
2018-10-17T09:25:30.506Z,62.70
2018-10-17T09:27:58.693Z,62.50
2018-10-17T09:30:26.909Z,63.30
2018-10-17T09:32:55.223Z,62.90
2018-10-17T09:35:23.411Z,62.90
2018-10-17T09:37:51.600Z,63.20
2018-10-17T09:40:19.858Z,63.40
2018-10-17T09:42:48.048Z,62.60
2018-10-17T09:45:16.234Z,60.40
2018-10-17T09:47:44.447Z,59.50
2018-10-17T09:50:12.642Z,59.20
2018-10-17T09:52:40.896Z,58.70
2018-10-17T09:55:09.479Z,58.70
2018-10-17T09:57:37.666Z,58.00
2018-10-17T10:00:11.586Z,57.60
2018-10-17T10:02:39.721Z,57.10
2018-10-17T10:05:07.935Z,57.40
2018-10-17T10:07:36.134Z,57.50
2018-10-17T10:10:04.730Z,56.90
2018-10-17T10:12:32.882Z,56.30
2018-10-17T10:15:01.073Z,55.20
2018-10-17T10:17:29.287Z,54.80
2018-10-17T10:19:57.491Z,54.10
2018-10-17T10:22:25.714Z,52.80
2018-10-17T10:24:53.974Z,51.50
2018-10-17T10:27:22.109Z,51.50
2018-10-17T10:29:50.352Z,51.40
2018-10-17T10:32:18.486Z,51.60
2018-10-17T10:34:46.668Z,51.40
2018-10-17T10:37:14.867Z,51.00
2018-10-17T10:39:43.084Z,49.90
2018-10-17T10:42:11.383Z,48.90
2018-10-17T10:44:39.507Z,48.70
2018-10-17T10:47:07.703Z,49.70
2018-10-17T10:49:35.900Z,50.10
2018-10-17T10:52:04.127Z,49.10
2018-10-17T10:54:32.328Z,49.00
2018-10-17T10:57:00.562Z,48.20
2018-10-17T10:59:28.889Z,47.60
2018-10-17T11:01:56.960Z,47.40
2018-10-17T11:04:25.150Z,47.00
2018-10-17T11:06:53.307Z,46.30
2018-10-17T11:09:21.494Z,45.90
2018-10-17T11:11:49.696Z,46.30
2018-10-17T11:14:18.310Z,45.70
2018-10-17T11:16:46.242Z,45.20
2018-10-17T11:19:14.451Z,44.80
2018-10-17T11:21:42.678Z,44.50
2018-10-17T11:24:10.886Z,44.00
2018-10-17T11:26:39.096Z,43.60
2018-10-17T11:29:07.348Z,43.80
2018-10-17T11:31:35.486Z,43.90
2018-10-17T11:34:03.657Z,43.30
2018-10-17T11:36:31.849Z,42.70
2018-10-17T11:39:00.089Z,41.70
2018-10-17T11:41:28.271Z,41.60
2018-10-17T11:43:56.423Z,41.20
2018-10-17T11:46:24.627Z,40.60
2018-10-17T11:48:52.807Z,40.00
2018-10-17T11:51:21.014Z,40.70
2018-10-17T11:53:49.221Z,40.70
2018-10-17T11:56:17.396Z,40.30
2018-10-17T11:58:45.600Z,40.20
2018-10-17T12:01:13.794Z,40.00
2018-10-17T12:03:42.013Z,40.10
2018-10-17T12:06:10.240Z,40.40
2018-10-17T12:08:38.403Z,40.40
2018-10-17T12:11:06.632Z,40.70
2018-10-17T12:13:34.797Z,41.00
2018-10-17T12:16:03.001Z,41.30
2018-10-17T12:18:31.185Z,41.40
2018-10-17T12:20:59.429Z,41.20
2018-10-17T12:23:27.568Z,41.00
2018-10-17T12:25:56.279Z,40.80
2018-10-17T12:28:24.523Z,40.00
2018-10-17T12:30:52.696Z,39.80
2018-10-17T12:33:20.895Z,39.60
2018-10-17T12:35:49.141Z,39.70
2018-10-17T12:38:17.334Z,39.60
2018-10-17T12:40:45.679Z,39.80
2018-10-17T12:43:13.793Z,39.60
2018-10-17T12:45:42.012Z,39.70
2018-10-17T12:48:10.145Z,38.90
2018-10-17T12:50:38.347Z,38.80
2018-10-17T12:53:06.774Z,38.50
2018-10-17T12:55:34.867Z,38.40
2018-10-17T12:58:03.064Z,38.10
2018-10-17T13:00:31.269Z,37.10
2018-10-17T13:02:59.497Z,36.60
2018-10-17T13:05:27.709Z,36.20
2018-10-17T13:07:55.929Z,36.60
2018-10-17T13:10:24.095Z,36.90
2018-10-17T13:12:52.473Z,36.90
2018-10-17T13:15:20.643Z,36.80
2018-10-17T13:17:48.847Z,36.70
2018-10-17T13:20:17.060Z,36.70
2018-10-17T13:22:45.343Z,36.60
2018-10-17T13:25:13.582Z,35.70
2018-10-17T13:27:41.753Z,36.30
2018-10-17T13:30:09.944Z,37.10
2018-10-17T13:32:38.447Z,37.10
2018-10-17T13:35:07.311Z,36.90
2018-10-17T13:37:35.502Z,36.50
2018-10-17T13:40:03.694Z,35.30
2018-10-17T13:42:31.912Z,35.80
2018-10-17T13:45:00.417Z,36.30
2018-10-17T13:47:28.616Z,35.80
2018-10-17T13:49:57.074Z,35.70
2018-10-17T13:52:25.533Z,34.90
2018-10-17T13:54:53.891Z,34.30
2018-10-17T13:57:22.543Z,33.20
2018-10-17T13:59:50.923Z,33.80
2018-10-17T14:02:19.923Z,34.60
2018-10-17T14:04:48.104Z,35.30
2018-10-17T14:07:16.779Z,35.30
2018-10-17T14:09:44.923Z,34.80
2018-10-17T14:12:13.228Z,34.30
2018-10-17T14:14:42.684Z,34.90
2018-10-17T14:17:11.478Z,35.30
2018-10-17T14:19:39.686Z,35.60
2018-10-17T14:22:08.921Z,35.80
2018-10-17T14:24:37.637Z,36.00
2018-10-17T14:27:06.347Z,35.90
2018-10-17T14:29:34.553Z,35.60
2018-10-17T14:32:02.704Z,35.60
2018-10-17T14:34:30.907Z,35.60
2018-10-17T14:36:59.117Z,35.80
2018-10-17T14:39:27.375Z,36.10
2018-10-17T14:41:55.517Z,36.40
2018-10-17T14:44:23.668Z,36.80
2018-10-17T14:46:51.850Z,36.90
2018-10-17T14:49:20.102Z,36.90
2018-10-17T14:51:48.319Z,37.50
2018-10-17T14:54:16.588Z,38.20
2018-10-17T14:56:44.782Z,38.70
2018-10-17T14:59:13.088Z,39.20
2018-10-17T15:01:41.167Z,39.70
2018-10-17T15:04:09.372Z,40.10
2018-10-17T15:06:37.592Z,40.40
2018-10-17T15:09:07.593Z,41.10
2018-10-17T15:11:36.252Z,41.70
2018-10-17T15:14:04.455Z,42.50
2018-10-17T15:16:32.634Z,43.30
2018-10-17T15:19:00.855Z,43.70
2018-10-17T15:21:29.037Z,44.30
2018-10-17T15:23:57.347Z,44.70
2018-10-17T15:26:25.561Z,45.10
2018-10-17T15:28:53.754Z,45.60
2018-10-17T15:31:22.066Z,45.90
2018-10-17T15:33:50.180Z,46.50
2018-10-17T15:36:18.521Z,47.00
2018-10-17T15:38:46.636Z,47.60
2018-10-17T15:41:14.873Z,48.00
2018-10-17T15:43:43.257Z,48.50
2018-10-17T15:46:11.403Z,48.80
2018-10-17T15:48:39.645Z,49.00
2018-10-17T15:51:07.930Z,49.10
2018-10-17T15:53:36.133Z,49.50
2018-10-17T15:56:04.573Z,50.10
2018-10-17T15:58:32.793Z,50.30
2018-10-17T16:01:01.065Z,50.90
2018-10-17T16:03:29.236Z,51.50
2018-10-17T16:06:04.984Z,52.20
2018-10-17T16:08:33.136Z,52.80
2018-10-17T16:11:01.312Z,53.20
2018-10-17T16:13:29.507Z,53.60
2018-10-17T16:15:57.718Z,54.00
2018-10-17T16:18:25.906Z,54.50
2018-10-17T16:20:54.096Z,55.10
2018-10-17T16:23:22.336Z,55.80
2018-10-17T16:25:50.501Z,56.20
2018-10-17T16:28:18.672Z,56.60
2018-10-17T16:30:46.923Z,56.90
2018-10-17T16:33:15.106Z,57.30
2018-10-17T16:35:43.296Z,57.80
2018-10-17T16:38:11.563Z,58.00
2018-10-17T16:40:39.724Z,58.50
2018-10-17T16:43:07.979Z,58.80
2018-10-17T16:45:36.170Z,59.20
2018-10-17T16:48:04.458Z,59.60
2018-10-17T16:50:32.631Z,59.70
2018-10-17T16:53:00.856Z,59.60
2018-10-17T16:55:29.038Z,60.00
2018-10-17T16:57:57.230Z,60.50
2018-10-17T17:00:25.422Z,61.00
2018-10-17T17:02:54.053Z,61.80
2018-10-17T17:05:22.258Z,62.20
2018-10-17T17:07:50.422Z,62.30
2018-10-17T17:10:18.652Z,62.70
2018-10-17T17:12:47.791Z,63.00
2018-10-17T17:15:16.044Z,63.40
2018-10-17T17:17:44.188Z,63.70
2018-10-17T17:20:12.740Z,64.10
2018-10-17T17:22:41.504Z,64.70
2018-10-17T17:25:09.897Z,65.00
2018-10-17T17:27:38.757Z,65.20
2018-10-17T17:30:11.591Z,65.40
2018-10-17T17:32:39.966Z,65.90
2018-10-17T17:35:08.135Z,66.30
2018-10-17T17:37:36.558Z,66.40
2018-10-17T17:40:05.615Z,66.50
2018-10-17T17:42:33.850Z,66.70
2018-10-17T17:45:02.053Z,66.80
2018-10-17T17:47:30.265Z,67.10
2018-10-17T17:49:58.418Z,67.40
2018-10-17T17:52:26.680Z,67.20
2018-10-17T17:54:54.855Z,67.40
2018-10-17T17:57:23.028Z,67.50
2018-10-17T17:59:51.230Z,67.40
2018-10-17T18:02:19.435Z,67.40
2018-10-17T18:04:47.630Z,67.50
2018-10-17T18:07:15.838Z,67.90
2018-10-17T18:09:44.026Z,68.80
2018-10-17T18:12:12.234Z,69.20
2018-10-17T18:14:40.430Z,69.40
2018-10-17T18:17:08.613Z,69.70
2018-10-17T18:19:36.853Z,70.10
2018-10-17T18:22:05.196Z,70.70
2018-10-17T18:24:33.251Z,71.10
2018-10-17T18:27:01.445Z,71.70
2018-10-17T18:29:29.635Z,72.10
2018-10-17T18:31:57.838Z,72.60
2018-10-17T18:34:26.026Z,72.80
2018-10-17T18:36:54.207Z,73.10
2018-10-17T18:39:22.403Z,73.50
2018-10-17T18:41:50.596Z,73.80
2018-10-17T18:44:18.810Z,74.20
2018-10-17T18:46:47.005Z,74.50
2018-10-17T18:49:15.216Z,74.90
2018-10-17T18:51:43.389Z,75.40
2018-10-17T18:54:11.605Z,75.90
2018-10-17T18:56:39.811Z,76.60
2018-10-17T18:59:08.007Z,77.10
2018-10-17T19:01:36.336Z,77.40
2018-10-17T19:04:04.415Z,77.80
2018-10-17T19:06:32.620Z,78.10
2018-10-17T19:09:00.900Z,78.40
2018-10-17T19:11:29.054Z,79.00
2018-10-17T19:13:57.245Z,79.50
2018-10-17T19:16:26.346Z,79.80
2018-10-17T19:18:54.546Z,79.90
2018-10-17T19:21:22.734Z,80.00
2018-10-17T19:23:50.939Z,80.10
2018-10-17T19:26:19.963Z,80.40
2018-10-17T19:28:48.217Z,81.10
2018-10-17T19:31:16.400Z,81.30
2018-10-17T19:33:44.584Z,81.50
2018-10-17T19:36:12.875Z,81.80
2018-10-17T19:38:40.970Z,82.00
2018-10-17T19:41:09.244Z,82.30
2018-10-17T19:43:37.455Z,82.50
2018-10-17T19:46:05.670Z,82.90
2018-10-17T19:48:33.877Z,83.10
2018-10-17T19:51:02.081Z,83.30
2018-10-17T19:53:30.447Z,83.30
2018-10-17T19:55:58.678Z,83.40
2018-10-17T19:58:26.870Z,83.60
2018-10-17T20:00:55.062Z,84.00
2018-10-17T20:03:23.255Z,84.20
2018-10-17T20:05:51.538Z,84.50
2018-10-17T20:08:19.755Z,85.10
2018-10-17T20:10:47.943Z,85.40
2018-10-17T20:13:16.144Z,85.70
2018-10-17T20:15:44.350Z,86.10
2018-10-17T20:18:12.571Z,86.30
2018-10-17T20:20:40.753Z,86.60
2018-10-17T20:23:09.008Z,87.90
2018-10-17T20:25:37.196Z,87.40
2018-10-17T20:28:05.509Z,87.80
2018-10-17T20:30:33.775Z,88.00
2018-10-17T20:33:02.033Z,88.50
2018-10-17T20:35:30.185Z,89.10
2018-10-17T20:37:58.351Z,89.80
2018-10-17T20:40:26.538Z,90.20
2018-10-17T20:42:55.049Z,90.40
2018-10-17T20:45:23.227Z,90.60
2018-10-17T20:47:51.445Z,90.80
2018-10-17T20:50:19.643Z,91.10
2018-10-17T20:52:47.901Z,91.30
2018-10-17T20:55:16.089Z,91.50
2018-10-17T20:57:44.279Z,91.70
2018-10-17T21:00:12.493Z,91.80
2018-10-17T21:02:40.710Z,92.00
2018-10-17T21:05:08.943Z,92.10
2018-10-17T21:07:37.182Z,92.50
2018-10-17T21:10:06.712Z,92.60
2018-10-17T21:12:34.947Z,92.80
2018-10-17T21:15:03.137Z,93.00
2018-10-17T21:17:31.331Z,93.30
2018-10-17T21:19:59.550Z,93.40
2018-10-17T21:22:27.749Z,93.50
2018-10-17T21:24:55.944Z,93.50
2018-10-17T21:27:24.128Z,93.70
2018-10-17T21:29:52.344Z,93.90
2018-10-17T21:32:20.536Z,94.00
2018-10-17T21:34:48.765Z,94.10
2018-10-17T21:37:16.971Z,94.40
2018-10-17T21:39:45.158Z,94.50
2018-10-17T21:42:13.347Z,94.60
2018-10-17T21:44:41.540Z,94.70
2018-10-17T21:47:09.745Z,94.80
2018-10-17T21:49:37.924Z,95.00
2018-10-17T21:52:06.129Z,95.00
2018-10-17T21:54:34.324Z,95.20
2018-10-17T21:57:02.501Z,95.40
2018-10-17T21:59:30.697Z,95.90
2018-10-17T22:01:58.925Z,96.40
2018-10-17T22:04:27.100Z,97.00
2018-10-17T22:06:55.295Z,97.40
2018-10-17T22:09:23.513Z,97.80
2018-10-17T22:11:51.703Z,98.00
2018-10-17T22:14:19.895Z,98.20
2018-10-17T22:16:53.391Z,98.30
2018-10-17T22:19:21.740Z,98.50
2018-10-17T22:21:49.801Z,98.70
2018-10-17T22:24:17.977Z,98.80
2018-10-17T22:26:46.171Z,99.00
2018-10-17T22:29:14.369Z,99.10
2018-10-17T22:31:43.947Z,99.10
2018-10-17T22:34:12.158Z,99.10
2018-10-17T22:36:40.355Z,99.10
2018-10-17T22:39:10.403Z,99.10
2018-10-17T22:41:38.643Z,99.10
2018-10-17T22:44:06.915Z,99.20
2018-10-17T22:46:35.113Z,99.20
2018-10-17T22:49:03.499Z,99.30
2018-10-17T22:51:31.731Z,99.40
2018-10-17T22:54:00.062Z,99.50
2018-10-17T22:56:28.255Z,99.60
2018-10-17T22:58:56.456Z,99.60
2018-10-17T23:01:24.616Z,99.90
2018-10-17T23:03:52.808Z,99.90
2018-10-17T23:06:21.026Z,99.90
2018-10-17T23:08:49.219Z,99.90
2018-10-17T23:11:17.462Z,99.90
2018-10-17T23:13:45.656Z,99.90
2018-10-17T23:16:13.867Z,99.90
2018-10-17T23:18:42.050Z,99.90
2018-10-17T23:21:10.268Z,99.90
2018-10-17T23:23:38.462Z,99.90
2018-10-17T23:26:07.649Z,99.90
2018-10-17T23:28:36.007Z,99.90
2018-10-17T23:31:04.235Z,99.90
2018-10-17T23:33:32.483Z,99.90
2018-10-17T23:36:00.713Z,99.90
2018-10-17T23:38:28.913Z,99.90
2018-10-17T23:40:57.082Z,99.90
2018-10-17T23:43:25.336Z,99.90
2018-10-17T23:45:53.563Z,99.90
2018-10-17T23:48:21.751Z,99.90
2018-10-17T23:50:49.919Z,99.90
2018-10-17T23:53:18.106Z,99.90
2018-10-17T23:55:46.317Z,99.90
2018-10-17T23:58:14.502Z,99.90
