createdAt,value
2023-04-03T00:00:15.820Z,0.00
2023-04-03T00:01:15.826Z,0.00
2023-04-03T00:02:15.834Z,0.00
2023-04-03T00:03:15.835Z,0.00
2023-04-03T00:04:15.831Z,0.00
2023-04-03T00:05:15.791Z,0.00
2023-04-03T00:06:15.767Z,0.00
2023-04-03T00:07:15.783Z,0.00
2023-04-03T00:08:15.703Z,0.00
2023-04-03T00:09:15.714Z,0.00
2023-04-03T00:10:15.723Z,0.00
2023-04-03T00:11:16.343Z,0.00
2023-04-03T00:12:15.691Z,0.00
2023-04-03T00:13:15.697Z,0.00
2023-04-03T00:14:15.651Z,0.00
2023-04-03T00:15:15.647Z,0.00
2023-04-03T00:16:15.805Z,0.00
2023-04-03T00:17:15.629Z,0.00
2023-04-03T00:18:15.636Z,0.00
2023-04-03T00:19:15.839Z,0.00
2023-04-03T00:20:15.643Z,0.00
2023-04-03T00:21:15.640Z,0.00
2023-04-03T00:22:15.606Z,0.00
2023-04-03T00:23:15.561Z,0.00
2023-04-03T00:24:15.507Z,0.00
2023-04-03T00:25:15.577Z,0.00
2023-04-03T00:26:15.541Z,0.00
2023-04-03T00:27:15.526Z,0.00
2023-04-03T00:28:15.532Z,0.00
2023-04-03T00:29:15.546Z,0.00
2023-04-03T00:30:15.516Z,0.00
2023-04-03T00:31:15.586Z,0.00
2023-04-03T00:32:15.524Z,0.00
2023-04-03T00:33:15.505Z,0.00
2023-04-03T00:34:15.540Z,0.00
2023-04-03T00:35:15.476Z,0.00
2023-04-03T00:36:15.627Z,0.00
2023-04-03T00:37:16.377Z,0.00
2023-04-03T00:38:15.430Z,0.00
2023-04-03T00:39:15.441Z,0.00
2023-04-03T00:40:15.969Z,0.00
2023-04-03T00:41:17.254Z,0.00
2023-04-03T00:42:15.331Z,0.00
2023-04-03T00:43:15.441Z,1.00
2023-04-03T00:44:15.274Z,1.00
2023-04-03T00:45:15.237Z,1.00
2023-04-03T00:46:15.317Z,1.00
2023-04-03T00:47:15.218Z,1.00
2023-04-03T00:48:15.221Z,1.00
2023-04-03T00:49:15.261Z,1.00
2023-04-03T00:50:15.249Z,1.00
2023-04-03T00:51:15.317Z,1.00
2023-04-03T00:52:15.233Z,1.00
2023-04-03T00:53:15.155Z,1.00
2023-04-03T00:54:15.197Z,1.00
2023-04-03T00:55:15.204Z,1.00
2023-04-03T00:56:15.212Z,1.00
2023-04-03T00:57:15.181Z,1.00
2023-04-03T00:58:15.172Z,1.00
2023-04-03T00:59:16.064Z,1.00
2023-04-03T01:00:15.067Z,1.00
2023-04-03T01:01:15.171Z,1.00
2023-04-03T01:02:15.148Z,1.00
2023-04-03T01:03:15.051Z,1.00
2023-04-03T01:04:15.064Z,1.00
2023-04-03T01:05:15.060Z,1.00
2023-04-03T01:06:15.066Z,1.00
2023-04-03T01:07:15.119Z,1.00
2023-04-03T01:08:15.302Z,1.00
2023-04-03T01:09:15.088Z,1.00
2023-04-03T01:10:15.007Z,1.00
2023-04-03T01:11:15.003Z,1.00
2023-04-03T01:12:14.947Z,1.00
2023-04-03T01:13:15.329Z,1.00
2023-04-03T01:14:14.923Z,1.00
2023-04-03T01:15:14.975Z,1.00
2023-04-03T01:16:14.983Z,1.00
2023-04-03T01:17:14.894Z,1.00
2023-04-03T01:18:14.880Z,1.00
2023-04-03T01:19:14.957Z,1.00
2023-04-03T01:20:14.865Z,1.00
2023-04-03T01:21:14.863Z,1.00
2023-04-03T01:22:15.013Z,1.00
2023-04-03T01:23:14.886Z,1.00
2023-04-03T01:24:14.888Z,1.00
2023-04-03T01:25:14.830Z,1.00
2023-04-03T01:26:14.835Z,1.00
2023-04-03T01:27:14.819Z,1.00
2023-04-03T01:28:14.853Z,1.00
2023-04-03T01:29:14.754Z,1.00
2023-04-03T01:30:14.872Z,1.00
2023-04-03T01:31:14.796Z,1.00
2023-04-03T01:32:14.783Z,1.00
2023-04-03T01:33:14.745Z,1.00
2023-04-03T01:34:15.072Z,1.00
2023-04-03T01:35:14.760Z,1.00
2023-04-03T01:36:14.749Z,1.00
2023-04-03T01:37:14.718Z,1.00
2023-04-03T01:38:14.729Z,1.00
2023-04-03T01:39:14.816Z,1.00
2023-04-03T01:40:14.803Z,1.00
2023-04-03T01:41:14.737Z,1.00
2023-04-03T01:42:14.653Z,1.00
2023-04-03T01:43:14.712Z,1.00
2023-04-03T01:44:14.653Z,1.00
2023-04-03T01:45:15.367Z,1.00
2023-04-03T01:46:14.665Z,1.00
2023-04-03T01:47:14.595Z,1.00
2023-04-03T01:48:14.578Z,1.00
2023-04-03T01:49:14.575Z,1.00
2023-04-03T01:50:14.785Z,1.00
2023-04-03T01:51:14.926Z,1.00
2023-04-03T01:52:14.512Z,1.00
2023-04-03T01:53:14.525Z,1.00
2023-04-03T01:54:14.532Z,1.00
2023-04-03T01:55:14.520Z,1.00
2023-04-03T01:56:14.558Z,1.00
2023-04-03T01:57:15.358Z,1.00
2023-04-03T01:58:14.508Z,1.00
2023-04-03T01:59:14.467Z,1.00
2023-04-03T02:00:14.454Z,1.00
2023-04-03T02:01:15.423Z,1.00
2023-04-03T02:02:14.453Z,1.00
2023-04-03T02:03:15.056Z,1.00
2023-04-03T02:04:14.451Z,1.00
2023-04-03T02:05:14.395Z,1.00
2023-04-03T02:06:14.404Z,1.00
2023-04-03T02:07:14.488Z,1.00
2023-04-03T02:08:14.420Z,1.00
2023-04-03T02:09:14.326Z,1.00
2023-04-03T02:10:14.447Z,1.00
2023-04-03T02:11:14.343Z,1.00
2023-04-03T02:12:14.366Z,1.00
2023-04-03T02:13:14.357Z,1.00
2023-04-03T02:14:14.459Z,1.00
2023-04-03T02:15:14.264Z,1.00
2023-04-03T02:16:14.295Z,1.00
2023-04-03T02:17:14.268Z,1.00
2023-04-03T02:18:14.360Z,1.00
2023-04-03T02:19:14.423Z,1.00
2023-04-03T02:20:14.199Z,1.00
2023-04-03T02:21:14.189Z,1.00
2023-04-03T02:22:14.196Z,1.00
2023-04-03T02:23:14.317Z,1.00
2023-04-03T02:24:14.215Z,1.00
2023-04-03T02:25:14.198Z,1.00
2023-04-03T02:26:14.139Z,1.00
2023-04-03T02:27:14.158Z,1.00
2023-04-03T02:28:14.131Z,1.00
2023-04-03T02:29:14.122Z,1.00
2023-04-03T02:30:14.145Z,1.00
2023-04-03T02:31:14.174Z,1.00
2023-04-03T02:32:14.139Z,1.00
2023-04-03T02:33:14.076Z,1.00
2023-04-03T02:34:14.172Z,1.00
2023-04-03T02:35:14.084Z,1.00
2023-04-03T02:36:14.109Z,1.00
2023-04-03T02:37:14.148Z,1.00
2023-04-03T02:38:14.012Z,1.00
2023-04-03T02:39:14.083Z,1.00
2023-04-03T02:40:14.010Z,1.00
2023-04-03T02:41:14.618Z,1.00
2023-04-03T02:42:14.035Z,1.00
2023-04-03T02:43:14.028Z,1.00
2023-04-03T02:44:13.948Z,1.00
2023-04-03T02:45:13.952Z,1.00
2023-04-03T02:46:14.025Z,1.00
2023-04-03T02:47:13.956Z,1.00
2023-04-03T02:48:13.968Z,1.00
2023-04-03T02:49:13.975Z,1.00
2023-04-03T02:50:13.893Z,1.00
2023-04-03T02:51:15.554Z,1.00
2023-04-03T02:52:13.905Z,1.00
2023-04-03T02:53:13.890Z,1.00
2023-04-03T02:54:13.909Z,1.00
2023-04-03T02:55:13.929Z,1.00
2023-04-03T02:56:13.830Z,1.00
2023-04-03T02:57:13.856Z,1.00
2023-04-03T02:58:13.850Z,1.00
2023-04-03T02:59:13.852Z,1.00
2023-04-03T03:00:13.867Z,1.00
2023-04-03T03:01:13.913Z,1.00
2023-04-03T03:02:13.841Z,1.00
2023-04-03T03:03:13.760Z,1.00
2023-04-03T03:04:13.858Z,1.00
2023-04-03T03:05:13.809Z,1.00
2023-04-03T03:06:13.790Z,1.00
2023-04-03T03:07:13.809Z,1.00
2023-04-03T03:08:13.712Z,1.00
2023-04-03T03:09:13.676Z,1.00
2023-04-03T03:10:13.723Z,1.00
2023-04-03T03:11:13.766Z,1.00
2023-04-03T03:12:13.709Z,1.00
2023-04-03T03:13:13.744Z,1.00
2023-04-03T03:14:13.665Z,1.00
2023-04-03T03:15:13.654Z,1.00
2023-04-03T03:16:13.678Z,1.00
2023-04-03T03:17:13.667Z,1.00
2023-04-03T03:18:13.566Z,1.00
2023-04-03T03:19:13.572Z,1.00
2023-04-03T03:20:13.583Z,1.00
2023-04-03T03:21:13.572Z,1.00
2023-04-03T03:22:13.596Z,1.00
2023-04-03T03:23:13.682Z,1.00
2023-04-03T03:24:13.603Z,1.00
2023-04-03T03:25:13.516Z,1.00
2023-04-03T03:26:13.500Z,1.00
2023-04-03T03:27:13.596Z,1.00
2023-04-03T03:28:13.522Z,1.00
2023-04-03T03:29:13.825Z,1.00
2023-04-03T03:30:13.484Z,1.00
2023-04-03T03:31:13.550Z,1.00
2023-04-03T03:32:14.036Z,1.00
2023-04-03T03:33:13.539Z,1.00
2023-04-03T03:34:13.451Z,1.00
2023-04-03T03:35:13.496Z,1.00
2023-04-03T03:36:13.499Z,1.00
2023-04-03T03:37:13.387Z,1.00
2023-04-03T03:38:13.474Z,1.00
2023-04-03T03:39:13.395Z,1.00
2023-04-03T03:40:13.401Z,1.00
2023-04-03T03:41:13.513Z,1.00
2023-04-03T03:42:13.331Z,1.00
2023-04-03T03:43:13.332Z,1.00
2023-04-03T03:44:14.891Z,1.00
2023-04-03T03:45:13.331Z,1.00
2023-04-03T03:46:13.379Z,1.00
2023-04-03T03:47:13.285Z,1.00
2023-04-03T03:48:13.272Z,1.00
2023-04-03T03:49:13.327Z,1.00
2023-04-03T03:50:13.273Z,1.00
2023-04-03T03:51:13.274Z,1.00
2023-04-03T03:52:13.284Z,1.00
2023-04-03T03:53:13.192Z,1.00
2023-04-03T03:54:13.200Z,1.00
2023-04-03T03:55:13.202Z,1.00
2023-04-03T03:56:13.212Z,1.00
2023-04-03T03:57:13.224Z,1.00
2023-04-03T03:58:13.199Z,1.00
2023-04-03T03:59:13.135Z,1.00
2023-04-03T04:00:13.156Z,1.00
2023-04-03T04:01:13.143Z,1.00
2023-04-03T04:02:14.223Z,1.00
2023-04-03T04:03:13.218Z,1.00
2023-04-03T04:04:13.258Z,1.00
2023-04-03T04:05:13.179Z,1.00
2023-04-03T04:06:13.069Z,1.00
2023-04-03T04:07:13.176Z,1.00
2023-04-03T04:08:13.094Z,1.00
2023-04-03T04:09:13.309Z,1.00
2023-04-03T04:10:13.011Z,1.00
2023-04-03T04:11:13.006Z,1.00
2023-04-03T04:12:13.095Z,1.00
2023-04-03T04:13:13.088Z,1.00
2023-04-03T04:14:13.018Z,1.00
2023-04-03T04:15:13.043Z,1.00
2023-04-03T04:16:12.959Z,1.00
2023-04-03T04:17:13.021Z,1.00
2023-04-03T04:18:13.866Z,1.00
2023-04-03T04:19:14.187Z,1.00
2023-04-03T04:20:12.979Z,1.00
2023-04-03T04:21:12.976Z,1.00
2023-04-03T04:22:12.946Z,1.00
2023-04-03T04:23:12.896Z,1.00
2023-04-03T04:24:12.879Z,1.00
2023-04-03T04:25:12.927Z,1.00
2023-04-03T04:26:12.888Z,1.00
2023-04-03T04:27:12.900Z,1.00
2023-04-03T04:28:12.846Z,1.00
2023-04-03T04:29:12.829Z,1.00
2023-04-03T04:30:13.010Z,1.00
2023-04-03T04:31:14.543Z,1.00
2023-04-03T04:32:12.814Z,1.00
2023-04-03T04:33:12.820Z,1.00
2023-04-03T04:34:12.740Z,1.00
2023-04-03T04:35:14.737Z,1.00
2023-04-03T04:36:12.825Z,1.00
2023-04-03T04:37:12.842Z,1.00
2023-04-03T04:38:12.811Z,1.00
2023-04-03T04:39:13.308Z,1.00
2023-04-03T04:40:12.693Z,1.00
2023-04-03T04:41:12.870Z,1.00
2023-04-03T04:42:14.497Z,1.00
2023-04-03T04:43:12.704Z,1.00
2023-04-03T04:44:12.706Z,1.00
2023-04-03T04:45:12.607Z,1.00
2023-04-03T04:46:12.846Z,1.00
2023-04-03T04:47:12.687Z,1.00
2023-04-03T04:48:12.601Z,1.00
2023-04-03T04:49:12.655Z,1.00
2023-04-03T04:50:12.640Z,1.00
2023-04-03T04:51:12.534Z,1.00
2023-04-03T04:52:12.545Z,1.00
2023-04-03T04:53:12.568Z,1.00
2023-04-03T04:54:12.558Z,1.00
2023-04-03T04:55:12.974Z,1.00
2023-04-03T04:56:12.481Z,1.00
2023-04-03T04:57:12.524Z,1.00
2023-04-03T04:58:12.519Z,1.00
2023-04-03T04:59:12.562Z,1.00
2023-04-03T05:00:12.586Z,1.00
2023-04-03T05:01:12.962Z,1.00
2023-04-03T05:02:12.539Z,1.00
2023-04-03T05:03:12.444Z,1.00
2023-04-03T05:04:12.447Z,1.00
2023-04-03T05:05:12.515Z,1.00
2023-04-03T05:06:12.452Z,1.00
2023-04-03T05:07:12.452Z,1.00
2023-04-03T05:08:12.350Z,1.00
2023-04-03T05:09:12.379Z,1.00
2023-04-03T05:10:12.431Z,1.00
2023-04-03T05:11:12.343Z,1.00
2023-04-03T05:12:12.385Z,1.00
2023-04-03T05:13:12.554Z,1.00
2023-04-03T05:14:12.294Z,1.00
2023-04-03T05:15:12.296Z,1.00
2023-04-03T05:16:12.368Z,1.00
2023-04-03T05:17:12.325Z,1.00
2023-04-03T05:18:12.392Z,1.00
2023-04-03T05:19:12.396Z,1.00
2023-04-03T05:20:12.232Z,1.00
2023-04-03T05:21:12.413Z,1.00
2023-04-03T05:22:12.312Z,1.00
2023-04-03T05:23:12.319Z,1.00
2023-04-03T05:24:12.263Z,1.00
2023-04-03T05:25:12.376Z,1.00
2023-04-03T05:26:12.175Z,1.00
2023-04-03T05:27:12.178Z,1.00
2023-04-03T05:28:12.188Z,1.00
2023-04-03T05:29:12.201Z,1.00
2023-04-03T05:30:12.264Z,1.00
2023-04-03T05:31:13.170Z,1.00
2023-04-03T05:32:12.178Z,1.00
2023-04-03T05:33:12.199Z,1.00
2023-04-03T05:34:12.134Z,1.00
2023-04-03T05:35:12.105Z,1.00
2023-04-03T05:36:12.110Z,1.00
2023-04-03T05:37:12.120Z,1.00
2023-04-03T05:38:12.048Z,1.00
2023-04-03T05:39:12.064Z,1.00
2023-04-03T05:40:12.036Z,1.00
2023-04-03T05:41:15.358Z,1.00
2023-04-03T05:42:12.038Z,1.00
2023-04-03T05:43:12.064Z,1.00
2023-04-03T05:44:12.046Z,1.00
2023-04-03T05:45:11.996Z,1.00
2023-04-03T05:46:11.991Z,1.00
2023-04-03T05:47:11.959Z,1.00
2023-04-03T05:48:12.122Z,1.00
2023-04-03T05:49:11.983Z,1.00
2023-04-03T05:50:11.995Z,1.00
2023-04-03T05:51:11.994Z,1.00
2023-04-03T05:52:12.004Z,1.00
2023-04-03T05:53:11.906Z,1.00
2023-04-03T05:54:12.075Z,1.00
2023-04-03T05:55:11.869Z,1.00
2023-04-03T05:56:11.951Z,1.00
2023-04-03T05:57:11.870Z,1.00
2023-04-03T05:58:11.958Z,1.00
2023-04-03T05:59:11.886Z,1.00
2023-04-03T06:00:11.766Z,1.00
2023-04-03T06:01:11.854Z,1.00
2023-04-03T06:02:11.862Z,1.00
2023-04-03T06:03:11.926Z,1.00
2023-04-03T06:04:11.889Z,1.00
2023-04-03T06:05:11.906Z,1.00
2023-04-03T06:06:11.709Z,1.00
2023-04-03T06:07:11.806Z,1.00
2023-04-03T06:08:12.325Z,1.00
2023-04-03T06:09:11.703Z,1.00
2023-04-03T06:10:11.765Z,1.00
2023-04-03T06:11:11.735Z,1.00
2023-04-03T06:12:11.728Z,1.00
2023-04-03T06:13:11.738Z,1.00
2023-04-03T06:14:11.693Z,1.00
2023-04-03T06:15:11.660Z,1.00
2023-04-03T06:16:11.676Z,1.00
2023-04-03T06:17:11.695Z,1.00
2023-04-03T06:18:11.696Z,1.00
2023-04-03T06:19:11.673Z,1.00
2023-04-03T06:20:11.681Z,1.00
2023-04-03T06:21:11.648Z,1.00
2023-04-03T06:22:11.607Z,1.00
2023-04-03T06:23:12.017Z,1.00
2023-04-03T06:24:11.624Z,1.00
2023-04-03T06:25:11.626Z,1.00
2023-04-03T06:26:11.617Z,1.00
2023-04-03T06:27:11.798Z,1.00
2023-04-03T06:28:11.622Z,1.00
2023-04-03T06:29:11.557Z,1.00
2023-04-03T06:30:11.540Z,1.00
2023-04-03T06:31:11.635Z,1.00
2023-04-03T06:32:11.475Z,1.00
2023-04-03T06:33:11.503Z,1.00
2023-04-03T06:34:11.483Z,1.00
2023-04-03T06:35:11.469Z,1.00
2023-04-03T06:36:11.504Z,1.00
2023-04-03T06:37:11.409Z,1.00
2023-04-03T06:38:11.485Z,1.00
2023-04-03T06:39:11.489Z,1.00
2023-04-03T06:40:11.507Z,1.00
2023-04-03T06:41:11.533Z,1.00
2023-04-03T06:42:11.336Z,1.00
2023-04-03T06:43:11.341Z,1.00
2023-04-03T06:44:11.380Z,1.00
2023-04-03T06:45:11.452Z,1.00
2023-04-03T06:46:11.399Z,1.00
2023-04-03T06:47:11.381Z,1.00
2023-04-03T06:48:11.409Z,1.00
2023-04-03T06:49:11.294Z,1.00
2023-04-03T06:50:11.283Z,1.00
2023-04-03T06:51:11.394Z,1.00
2023-04-03T06:52:11.493Z,1.00
2023-04-03T06:53:11.535Z,1.00
2023-04-03T06:54:11.246Z,1.00
2023-04-03T06:55:11.240Z,1.00
2023-04-03T06:56:11.241Z,1.00
2023-04-03T06:57:11.270Z,1.00
2023-04-03T06:58:11.967Z,1.00
2023-04-03T06:59:11.270Z,1.00
2023-04-03T07:00:11.153Z,1.00
2023-04-03T07:01:11.779Z,1.00
2023-04-03T07:02:11.385Z,1.00
2023-04-03T07:03:11.255Z,1.00
2023-04-03T07:04:11.191Z,1.00
2023-04-03T07:05:11.284Z,1.00
2023-04-03T07:06:11.099Z,1.00
2023-04-03T07:07:11.254Z,1.00
2023-04-03T07:08:11.121Z,1.00
2023-04-03T07:09:11.156Z,1.00
2023-04-03T07:10:11.156Z,1.00
2023-04-03T07:11:11.120Z,1.00
2023-04-03T07:12:11.031Z,1.00
2023-04-03T07:13:11.103Z,1.00
2023-04-03T07:14:11.086Z,1.00
2023-04-03T07:15:11.140Z,1.00
2023-04-03T07:16:11.024Z,1.00
2023-04-03T07:17:10.964Z,1.00
2023-04-03T07:18:11.042Z,1.00
2023-04-03T07:19:10.979Z,1.00
2023-04-03T07:20:11.676Z,1.00
2023-04-03T07:21:11.391Z,1.00
2023-04-03T07:22:10.901Z,1.00
2023-04-03T07:23:10.899Z,1.00
2023-04-03T07:24:13.191Z,1.00
2023-04-03T07:25:10.887Z,1.00
2023-04-03T07:26:10.997Z,1.00
2023-04-03T07:27:10.908Z,1.00
2023-04-03T07:28:10.830Z,1.00
2023-04-03T07:29:10.840Z,1.00
2023-04-03T07:30:10.865Z,1.00
2023-04-03T07:31:11.083Z,1.00
2023-04-03T07:32:11.500Z,1.00
2023-04-03T07:33:11.511Z,1.00
2023-04-03T07:34:11.687Z,1.00
2023-04-03T07:35:11.778Z,1.00
2023-04-03T07:36:10.776Z,1.00
2023-04-03T07:37:10.791Z,1.00
2023-04-03T07:38:12.507Z,1.00
2023-04-03T07:39:11.522Z,1.00
2023-04-03T07:40:10.694Z,1.00
2023-04-03T07:41:10.709Z,1.00
2023-04-03T07:42:11.949Z,1.00
2023-04-03T07:43:10.732Z,1.00
2023-04-03T07:44:10.922Z,1.00
2023-04-03T07:45:10.655Z,1.00
2023-04-03T07:46:10.711Z,1.00
2023-04-03T07:47:10.656Z,1.00
2023-04-03T07:48:10.631Z,1.00
2023-04-03T07:49:13.810Z,0.00
2023-04-03T07:50:16.591Z,0.00
2023-04-03T07:51:14.464Z,0.00
2023-04-03T07:52:10.687Z,0.00
2023-04-03T07:53:10.684Z,0.00
2023-04-03T07:54:10.648Z,0.00
2023-04-03T07:55:10.604Z,0.00
2023-04-03T07:56:10.615Z,0.00
2023-04-03T07:57:10.624Z,0.00
2023-04-03T07:58:10.596Z,0.00
2023-04-03T07:59:10.635Z,0.00
2023-04-03T08:00:10.546Z,0.00
2023-04-03T08:01:10.545Z,0.00
2023-04-03T08:02:10.546Z,0.00
2023-04-03T08:03:12.422Z,0.00
2023-04-03T08:04:10.639Z,0.00
2023-04-03T08:05:10.559Z,0.00
2023-04-03T08:06:15.775Z,0.00
2023-04-03T08:07:10.506Z,0.00
2023-04-03T08:08:10.466Z,0.00
2023-04-03T08:09:10.478Z,0.00
2023-04-03T08:10:10.494Z,0.00
2023-04-03T08:11:10.478Z,0.00
2023-04-03T08:12:10.409Z,0.00
2023-04-03T08:13:10.439Z,0.00
2023-04-03T08:14:10.445Z,0.00
2023-04-03T08:15:10.450Z,0.00
2023-04-03T08:16:10.436Z,0.00
2023-04-03T08:17:10.432Z,0.00
2023-04-03T08:18:10.366Z,0.00
2023-04-03T08:19:18.756Z,0.00
2023-04-03T08:20:10.366Z,0.00
2023-04-03T08:21:10.446Z,0.00
2023-04-03T08:22:10.382Z,0.00
2023-04-03T08:23:10.370Z,0.00
2023-04-03T08:24:10.307Z,0.00
2023-04-03T08:25:10.310Z,0.00
2023-04-03T08:26:10.272Z,0.00
2023-04-03T08:27:10.294Z,0.00
2023-04-03T08:28:10.290Z,0.00
2023-04-03T08:29:10.243Z,0.00
2023-04-03T08:30:10.220Z,0.00
2023-04-03T08:31:10.261Z,0.00
2023-04-03T08:32:10.570Z,0.00
2023-04-03T08:33:10.345Z,0.00
2023-04-03T08:34:10.220Z,0.00
2023-04-03T08:35:10.257Z,0.00
2023-04-03T08:36:10.196Z,0.00
2023-04-03T08:37:10.168Z,0.00
2023-04-03T08:38:10.185Z,0.00
2023-04-03T08:39:10.166Z,0.00
2023-04-03T08:40:10.088Z,0.00
2023-04-03T08:41:10.170Z,0.00
2023-04-03T08:42:10.107Z,0.00
2023-04-03T08:43:12.064Z,0.00
2023-04-03T08:44:10.158Z,0.00
2023-04-03T08:45:10.159Z,0.00
2023-04-03T08:46:10.136Z,0.00
2023-04-03T08:47:10.054Z,0.00
2023-04-03T08:48:10.224Z,0.00
2023-04-03T08:49:10.565Z,0.00
2023-04-03T08:50:10.767Z,0.00
2023-04-03T08:51:12.543Z,0.00
2023-04-03T08:52:10.076Z,0.00
2023-04-03T08:53:09.977Z,0.00
2023-04-03T08:54:10.045Z,0.00
2023-04-03T08:55:09.994Z,0.00
2023-04-03T08:56:10.009Z,0.00
2023-04-03T08:57:10.070Z,0.00
2023-04-03T08:58:09.900Z,0.00
2023-04-03T08:59:09.921Z,0.00
2023-04-03T09:00:10.524Z,0.00
2023-04-03T09:01:09.929Z,1.00
2023-04-03T09:02:09.840Z,1.00
2023-04-03T09:03:11.194Z,1.00
2023-04-03T09:04:10.036Z,0.00
2023-04-03T09:05:09.862Z,0.00
2023-04-03T09:06:09.845Z,0.00
2023-04-03T09:07:09.961Z,0.00
2023-04-03T09:08:09.875Z,0.00
2023-04-03T09:09:09.795Z,1.00
2023-04-03T09:10:09.789Z,0.00
2023-04-03T09:11:10.101Z,0.00
2023-04-03T09:12:09.801Z,0.00
2023-04-03T09:13:10.727Z,1.00
2023-04-03T09:14:09.847Z,1.00
2023-04-03T09:15:09.723Z,4.00
2023-04-03T09:16:09.800Z,2.00
2023-04-03T09:17:09.727Z,3.00
2023-04-03T09:18:09.678Z,1.00
2023-04-03T09:19:09.880Z,1.00
2023-04-03T09:20:09.647Z,1.00
2023-04-03T09:21:09.665Z,2.00
2023-04-03T09:22:09.783Z,2.00
2023-04-03T09:23:09.665Z,2.00
2023-04-03T09:24:09.685Z,5.00
2023-04-03T09:25:09.666Z,4.00
2023-04-03T09:26:09.603Z,4.00
2023-04-03T09:27:09.640Z,5.00
2023-04-03T09:28:09.607Z,6.00
2023-04-03T09:29:09.721Z,5.00
2023-04-03T09:30:09.506Z,3.00
2023-04-03T09:31:09.598Z,6.00
2023-04-03T09:32:09.517Z,5.00
2023-04-03T09:33:09.727Z,7.00
2023-04-03T09:34:09.611Z,6.00
2023-04-03T09:35:20.538Z,7.00
2023-04-03T09:36:11.530Z,7.00
2023-04-03T09:37:09.554Z,13.00
2023-04-03T09:38:09.454Z,7.00
2023-04-03T09:39:09.464Z,9.00
2023-04-03T09:40:09.489Z,11.00
2023-04-03T09:41:09.429Z,8.00
2023-04-03T09:42:10.394Z,8.00
2023-04-03T09:43:09.392Z,9.00
2023-04-03T09:44:09.487Z,9.00
2023-04-03T09:45:09.409Z,10.00
2023-04-03T09:46:09.474Z,10.00
2023-04-03T09:47:10.141Z,11.00
2023-04-03T09:48:15.406Z,11.00
2023-04-03T09:49:10.094Z,12.00
2023-04-03T09:50:10.757Z,12.00
2023-04-03T09:51:09.443Z,12.00
2023-04-03T09:52:09.332Z,13.00
2023-04-03T09:53:09.446Z,13.00
2023-04-03T09:54:09.356Z,13.00
2023-04-03T09:55:09.268Z,13.00
2023-04-03T09:56:09.260Z,13.00
2023-04-03T09:57:09.312Z,14.00
2023-04-03T09:58:09.277Z,14.00
2023-04-03T09:59:09.286Z,14.00
2023-04-03T10:00:09.193Z,15.00
2023-04-03T10:01:11.386Z,15.00
2023-04-03T10:02:09.273Z,16.00
2023-04-03T10:03:09.252Z,17.00
2023-04-03T10:04:09.232Z,18.00
2023-04-03T10:05:10.214Z,19.00
2023-04-03T10:06:09.129Z,20.00
2023-04-03T10:07:09.137Z,21.00
2023-04-03T10:08:10.085Z,21.00
2023-04-03T10:09:09.870Z,23.00
2023-04-03T10:10:09.128Z,23.00
2023-04-03T10:11:09.087Z,24.00
2023-04-03T10:12:09.174Z,25.00
2023-04-03T10:13:10.605Z,25.00
2023-04-03T10:14:09.776Z,26.00
2023-04-03T10:15:09.090Z,27.00
2023-04-03T10:16:10.054Z,29.00
2023-04-03T10:17:09.061Z,28.00
2023-04-03T10:18:21.613Z,58.00
2023-04-03T10:19:09.018Z,25.00
2023-04-03T10:20:09.079Z,32.00
2023-04-03T10:21:14.469Z,33.00
2023-04-03T10:22:09.102Z,34.00
2023-04-03T10:23:08.993Z,35.00
2023-04-03T10:24:09.010Z,37.00
2023-04-03T10:25:09.014Z,38.00
2023-04-03T10:26:08.937Z,39.00
2023-04-03T10:27:08.979Z,41.00
2023-04-03T10:28:09.025Z,73.00
2023-04-03T10:29:08.937Z,36.00
2023-04-03T10:30:08.959Z,45.00
2023-04-03T10:31:08.897Z,43.00
2023-04-03T10:32:08.878Z,43.00
2023-04-03T10:33:09.056Z,49.00
2023-04-03T10:34:08.887Z,52.00
2023-04-03T10:35:09.923Z,55.00
2023-04-03T10:36:08.934Z,185.00
2023-04-03T10:37:08.902Z,39.00
2023-04-03T10:38:08.899Z,180.00
2023-04-03T10:39:09.222Z,50.00
2023-04-03T10:40:08.834Z,68.00
2023-04-03T10:41:09.632Z,65.00
2023-04-03T10:42:16.134Z,66.00
2023-04-03T10:43:08.827Z,68.00
2023-04-03T10:44:08.852Z,69.00
2023-04-03T10:45:08.965Z,74.00
2023-04-03T10:46:08.905Z,79.00
2023-04-03T10:47:08.868Z,81.00
2023-04-03T10:48:09.174Z,87.00
2023-04-03T10:49:08.678Z,88.00
2023-04-03T10:50:08.690Z,92.00
2023-04-03T10:51:08.779Z,96.00
2023-04-03T10:52:09.716Z,100.00
2023-04-03T10:53:09.623Z,104.00
2023-04-03T10:54:08.616Z,105.00
2023-04-03T10:55:08.621Z,109.00
2023-04-03T10:56:08.714Z,113.00
2023-04-03T10:57:13.159Z,117.00
2023-04-03T10:58:08.735Z,119.00
2023-04-03T10:59:09.353Z,125.00
2023-04-03T11:00:08.630Z,128.00
2023-04-03T11:01:08.576Z,130.00
2023-04-03T11:02:08.662Z,131.00
2023-04-03T11:03:09.381Z,134.00
2023-04-03T11:04:08.792Z,138.00
2023-04-03T11:05:08.586Z,142.00
2023-04-03T11:06:08.491Z,145.00
2023-04-03T11:07:08.492Z,163.00
2023-04-03T11:08:08.519Z,198.00
2023-04-03T11:09:08.471Z,135.00
2023-04-03T11:10:08.595Z,353.00
2023-04-03T11:11:08.530Z,322.00
2023-04-03T11:12:08.431Z,159.00
2023-04-03T11:13:08.526Z,159.00
2023-04-03T11:14:08.513Z,158.00
2023-04-03T11:15:08.429Z,163.00
2023-04-03T11:16:09.074Z,277.00
2023-04-03T11:17:08.453Z,135.00
2023-04-03T11:18:10.433Z,162.00
2023-04-03T11:19:08.446Z,169.00
2023-04-03T11:20:08.382Z,185.00
2023-04-03T11:21:08.497Z,190.00
2023-04-03T11:22:08.393Z,166.00
2023-04-03T11:23:08.386Z,169.00
2023-04-03T11:24:08.381Z,338.00
2023-04-03T11:25:08.305Z,147.00
2023-04-03T11:26:09.120Z,174.00
2023-04-03T11:27:08.425Z,182.00
2023-04-03T11:28:08.430Z,200.00
2023-04-03T11:29:08.442Z,175.00
2023-04-03T11:30:08.323Z,188.00
2023-04-03T11:31:09.270Z,182.00
2023-04-03T11:32:08.666Z,208.00
2023-04-03T11:33:08.401Z,180.00
2023-04-03T11:34:10.098Z,195.00
2023-04-03T11:35:08.433Z,216.00
2023-04-03T11:36:19.004Z,178.00
2023-04-03T11:37:09.142Z,195.00
2023-04-03T11:38:08.385Z,184.00
2023-04-03T11:39:08.294Z,227.00
2023-04-03T11:40:08.719Z,189.00
2023-04-03T11:41:09.751Z,225.00
2023-04-03T11:42:13.144Z,194.00
2023-04-03T11:43:08.216Z,221.00
2023-04-03T11:44:08.220Z,219.00
2023-04-03T11:45:08.228Z,223.00
2023-04-03T11:46:08.272Z,213.00
2023-04-03T11:47:08.429Z,207.00
2023-04-03T11:48:21.213Z,207.00
2023-04-03T11:49:08.611Z,226.00
2023-04-03T11:50:08.256Z,209.00
2023-04-03T11:51:08.170Z,212.00
2023-04-03T11:52:08.171Z,202.00
2023-04-03T11:53:08.303Z,237.00
2023-04-03T11:54:10.641Z,217.00
2023-04-03T11:55:08.093Z,237.00
2023-04-03T11:56:08.915Z,211.00
2023-04-03T11:57:08.062Z,230.00
2023-04-03T11:58:08.828Z,217.00
2023-04-03T11:59:07.951Z,224.00
2023-04-03T12:00:07.954Z,221.00
2023-04-03T12:01:08.030Z,222.00
2023-04-03T12:02:08.577Z,207.00
2023-04-03T12:03:08.140Z,234.00
2023-04-03T12:04:09.714Z,205.00
2023-04-03T12:05:07.992Z,223.00
2023-04-03T12:06:09.326Z,229.00
2023-04-03T12:07:10.670Z,227.00
2023-04-03T12:08:07.904Z,218.00
2023-04-03T12:09:08.180Z,240.00
2023-04-03T12:10:08.739Z,231.00
2023-04-03T12:11:07.893Z,219.00
2023-04-03T12:12:08.436Z,230.00
2023-04-03T12:13:07.900Z,236.00
2023-04-03T12:14:08.039Z,229.00
2023-04-03T12:15:07.744Z,230.00
2023-04-03T12:16:07.918Z,250.00
2023-04-03T12:17:07.911Z,230.00
2023-04-03T12:18:07.897Z,262.00
2023-04-03T12:19:07.769Z,207.00
2023-04-03T12:20:07.749Z,221.00
2023-04-03T12:21:07.755Z,213.00
2023-04-03T12:22:08.406Z,233.00
2023-04-03T12:23:07.802Z,214.00
2023-04-03T12:24:07.755Z,221.00
2023-04-03T12:25:07.776Z,246.00
2023-04-03T12:26:07.738Z,209.00
2023-04-03T12:27:07.671Z,218.00
2023-04-03T12:28:08.213Z,213.00
2023-04-03T12:29:09.376Z,242.00
2023-04-03T12:30:07.634Z,213.00
2023-04-03T12:31:07.682Z,223.00
2023-04-03T12:32:07.632Z,223.00
2023-04-03T12:33:13.185Z,231.00
2023-04-03T12:34:07.647Z,419.00
2023-04-03T12:35:07.781Z,220.00
2023-04-03T12:36:07.707Z,368.00
2023-04-03T12:37:07.553Z,183.00
2023-04-03T12:38:07.506Z,189.00
2023-04-03T12:39:07.598Z,197.00
2023-04-03T12:40:08.324Z,205.00
2023-04-03T12:41:07.616Z,211.00
2023-04-03T12:42:07.578Z,215.00
2023-04-03T12:43:07.627Z,222.00
2023-04-03T12:44:07.911Z,226.00
2023-04-03T12:45:07.513Z,231.00
2023-04-03T12:46:07.807Z,234.00
2023-04-03T12:47:07.515Z,249.00
2023-04-03T12:48:07.563Z,275.00
2023-04-03T12:49:07.429Z,254.00
2023-04-03T12:50:07.375Z,296.00
2023-04-03T12:51:07.379Z,232.00
2023-04-03T12:52:07.758Z,257.00
2023-04-03T12:53:07.400Z,279.00
2023-04-03T12:54:07.374Z,248.00
2023-04-03T12:55:07.299Z,273.00
2023-04-03T12:56:07.475Z,268.00
2023-04-03T12:57:07.539Z,313.00
2023-04-03T12:58:08.248Z,265.00
2023-04-03T12:59:07.481Z,264.00
2023-04-03T13:00:07.403Z,314.00
2023-04-03T13:01:07.699Z,341.00
2023-04-03T13:02:09.204Z,242.00
2023-04-03T13:03:07.584Z,281.00
2023-04-03T13:04:07.529Z,314.00
2023-04-03T13:05:07.368Z,297.00
2023-04-03T13:06:07.676Z,294.00
2023-04-03T13:07:07.378Z,307.00