createdAt,value
2018-10-05T00:00:52.321Z,0.00
2018-10-05T00:01:52.389Z,0.00
2018-10-05T00:02:52.407Z,0.00
2018-10-05T00:03:52.465Z,0.00
2018-10-05T00:04:52.505Z,0.00
2018-10-05T00:05:52.549Z,0.00
2018-10-05T00:06:52.640Z,0.00
2018-10-05T00:07:52.661Z,0.00
2018-10-05T00:08:52.715Z,0.00
2018-10-05T00:09:52.743Z,0.00
2018-10-05T00:10:52.784Z,0.00
2018-10-05T00:11:52.837Z,0.00
2018-10-05T00:12:52.934Z,0.00
2018-10-05T00:13:53.081Z,0.00
2018-10-05T00:14:52.969Z,0.00
2018-10-05T00:15:53.017Z,0.00
2018-10-05T00:16:53.064Z,0.00
2018-10-05T00:17:53.113Z,0.00
2018-10-05T00:18:53.185Z,0.00
2018-10-05T00:19:53.206Z,0.00
2018-10-05T00:20:53.251Z,0.00
2018-10-05T00:21:53.297Z,0.00
2018-10-05T00:22:53.345Z,0.00
2018-10-05T00:23:53.416Z,0.00
2018-10-05T00:24:53.441Z,0.00
2018-10-05T00:25:53.518Z,0.00
2018-10-05T00:26:53.535Z,0.00
2018-10-05T00:27:53.579Z,0.00
2018-10-05T00:28:53.625Z,0.00
2018-10-05T00:29:53.672Z,0.00
2018-10-05T00:30:53.754Z,0.00
2018-10-05T00:31:53.780Z,0.00
2018-10-05T00:32:53.812Z,0.00
2018-10-05T00:33:53.861Z,0.00
2018-10-05T00:34:53.907Z,0.00
2018-10-05T00:35:53.987Z,0.00
2018-10-05T00:36:54.020Z,0.00
2018-10-05T00:37:54.094Z,0.00
2018-10-05T00:38:54.091Z,0.00
2018-10-05T00:39:54.165Z,0.00
2018-10-05T00:40:54.188Z,0.00
2018-10-05T00:41:54.250Z,0.00
2018-10-05T00:42:54.281Z,0.00
2018-10-05T00:43:54.367Z,0.00
2018-10-05T00:44:54.391Z,0.00
2018-10-05T00:45:54.424Z,0.00
2018-10-05T00:46:54.485Z,0.00
2018-10-05T00:47:54.518Z,0.00
2018-10-05T00:48:54.580Z,0.00
2018-10-05T00:49:54.606Z,0.00
2018-10-05T00:50:54.688Z,0.00
2018-10-05T00:51:54.710Z,0.00
2018-10-05T00:52:54.754Z,0.00
2018-10-05T00:53:54.794Z,0.00
2018-10-05T00:54:54.843Z,0.00
2018-10-05T00:55:54.910Z,0.00
2018-10-05T00:56:54.934Z,0.00
2018-10-05T00:57:55.032Z,0.00
2018-10-05T00:58:55.029Z,0.00
2018-10-05T00:59:55.079Z,0.00
2018-10-05T01:00:55.136Z,0.00
2018-10-05T01:01:55.266Z,0.00
2018-10-05T01:02:55.244Z,0.00
2018-10-05T01:03:55.262Z,0.00
2018-10-05T01:04:55.302Z,0.00
2018-10-05T01:05:55.355Z,0.00
2018-10-05T01:06:55.398Z,0.00
2018-10-05T01:07:55.470Z,0.00
2018-10-05T01:08:55.489Z,0.00
2018-10-05T01:09:55.543Z,0.00
2018-10-05T01:10:55.588Z,0.00
2018-10-05T01:11:55.647Z,0.00
2018-10-05T01:12:55.705Z,0.00
2018-10-05T01:13:55.727Z,0.00
2018-10-05T01:14:55.775Z,0.00
2018-10-05T01:15:55.824Z,0.00
2018-10-05T01:16:55.886Z,0.00
2018-10-05T01:17:55.912Z,0.00
2018-10-05T01:18:55.956Z,0.00
2018-10-05T01:19:56.037Z,0.00
2018-10-05T01:20:57.071Z,0.00
2018-10-05T01:21:56.095Z,0.00
2018-10-05T01:22:56.150Z,0.00
2018-10-05T01:23:56.191Z,0.00
2018-10-05T01:24:56.289Z,0.00
2018-10-05T01:25:56.294Z,0.00
2018-10-05T01:26:56.328Z,0.00
2018-10-05T01:27:56.375Z,0.00
2018-10-05T01:28:56.418Z,0.00
2018-10-05T01:29:56.486Z,0.00
2018-10-05T01:30:56.518Z,0.00
2018-10-05T01:31:56.580Z,0.00
2018-10-05T01:32:56.607Z,0.00
2018-10-05T01:33:56.652Z,0.00
2018-10-05T01:34:56.760Z,0.00
2018-10-05T01:35:56.743Z,0.00
2018-10-05T01:36:56.792Z,0.00
2018-10-05T01:37:56.861Z,0.00
2018-10-05T01:38:56.981Z,0.00
2018-10-05T01:39:56.938Z,0.00
2018-10-05T01:40:56.976Z,0.00
2018-10-05T01:41:57.060Z,0.00
2018-10-05T01:42:57.936Z,0.00
2018-10-05T01:43:57.114Z,0.00
2018-10-05T01:44:57.164Z,0.00
2018-10-05T01:45:57.209Z,0.00
2018-10-05T01:46:57.289Z,0.00
2018-10-05T01:47:57.301Z,0.00
2018-10-05T01:48:57.423Z,0.00
2018-10-05T01:49:57.392Z,0.00
2018-10-05T01:50:57.456Z,0.00
2018-10-05T01:51:57.517Z,0.00
2018-10-05T01:52:57.534Z,0.00
2018-10-05T01:53:57.579Z,0.00
2018-10-05T01:54:57.624Z,0.00
2018-10-05T01:55:57.828Z,0.00
2018-10-05T01:56:57.719Z,0.00
2018-10-05T01:57:57.766Z,0.00
2018-10-05T01:58:57.808Z,0.00
2018-10-05T01:59:57.856Z,0.00
2018-10-05T02:00:57.929Z,0.00
2018-10-05T02:01:57.966Z,0.00
2018-10-05T02:02:57.992Z,0.00
2018-10-05T02:03:58.040Z,0.00
2018-10-05T02:04:58.105Z,0.00
2018-10-05T02:05:58.130Z,0.00
2018-10-05T02:06:58.179Z,0.00
2018-10-05T02:07:58.225Z,0.00
2018-10-05T02:08:58.289Z,0.00
2018-10-05T02:09:58.319Z,0.00
2018-10-05T02:10:58.367Z,0.00
2018-10-05T02:11:58.410Z,0.00
2018-10-05T02:12:58.456Z,0.00
2018-10-05T02:13:58.528Z,0.00
2018-10-05T02:14:58.560Z,0.00
2018-10-05T02:15:58.613Z,0.00
2018-10-05T02:16:58.639Z,0.00
2018-10-05T02:17:58.687Z,0.00
2018-10-05T02:18:58.734Z,0.00
2018-10-05T02:19:58.777Z,0.00
2018-10-05T02:20:58.861Z,0.00
2018-10-05T02:21:58.869Z,0.00
2018-10-05T02:22:58.920Z,0.00
2018-10-05T02:23:58.962Z,0.00
2018-10-05T02:24:59.007Z,0.00
2018-10-05T02:25:59.177Z,0.00
2018-10-05T02:26:59.118Z,0.00
2018-10-05T02:27:59.154Z,0.00
2018-10-05T02:28:59.193Z,0.00
2018-10-05T02:29:59.238Z,0.00
2018-10-05T02:30:59.283Z,0.00
2018-10-05T02:31:59.355Z,0.00
2018-10-05T02:32:59.429Z,0.00
2018-10-05T02:33:59.425Z,0.00
2018-10-05T02:34:59.482Z,0.00
2018-10-05T02:35:59.517Z,0.00
2018-10-05T02:36:59.584Z,0.00
2018-10-05T02:37:59.628Z,0.00
2018-10-05T02:38:59.665Z,0.00
2018-10-05T02:39:59.702Z,0.00
2018-10-05T02:40:59.742Z,0.00
2018-10-05T02:41:59.821Z,0.00
2018-10-05T02:42:59.838Z,0.00
2018-10-05T02:43:59.883Z,0.00
2018-10-05T02:44:59.927Z,0.00
2018-10-05T02:45:59.983Z,0.00
2018-10-05T02:47:00.045Z,0.00
2018-10-05T02:48:00.073Z,0.00
2018-10-05T02:49:00.111Z,0.00
2018-10-05T02:50:00.173Z,0.00
2018-10-05T02:51:00.227Z,0.00
2018-10-05T02:52:00.277Z,0.00
2018-10-05T02:53:00.312Z,0.00
2018-10-05T02:54:00.350Z,0.00
2018-10-05T02:55:00.389Z,0.00
2018-10-05T02:56:00.436Z,0.00
2018-10-05T02:57:00.480Z,0.00
2018-10-05T02:58:00.555Z,0.00
2018-10-05T02:59:00.571Z,0.00
2018-10-05T03:00:00.636Z,0.00
2018-10-05T03:01:00.663Z,0.00
2018-10-05T03:02:00.711Z,0.00
2018-10-05T03:03:00.780Z,0.00
2018-10-05T03:04:00.809Z,0.00
2018-10-05T03:05:00.852Z,0.00
2018-10-05T03:06:00.896Z,0.00
2018-10-05T03:07:00.943Z,0.00
2018-10-05T03:08:01.004Z,0.00
2018-10-05T03:09:01.030Z,0.00
2018-10-05T03:10:01.113Z,0.00
2018-10-05T03:11:01.128Z,0.00
2018-10-05T03:12:01.195Z,0.00
2018-10-05T03:13:01.219Z,0.00
2018-10-05T03:14:01.298Z,0.00
2018-10-05T03:15:01.309Z,0.00
2018-10-05T03:16:01.354Z,0.00
2018-10-05T03:17:01.403Z,0.00
2018-10-05T03:18:01.445Z,0.00
2018-10-05T03:19:01.858Z,0.00
2018-10-05T03:20:01.538Z,0.00
2018-10-05T03:21:01.585Z,0.00
2018-10-05T03:22:01.629Z,0.00
2018-10-05T03:23:01.679Z,0.00
2018-10-05T03:24:01.720Z,0.00
2018-10-05T03:25:01.784Z,0.00
2018-10-05T03:26:01.815Z,0.00
2018-10-05T03:27:01.858Z,0.00
2018-10-05T03:28:01.911Z,0.00
2018-10-05T03:29:01.981Z,0.00
2018-10-05T03:30:01.999Z,0.00
2018-10-05T03:31:02.040Z,0.00
2018-10-05T03:32:02.093Z,0.00
2018-10-05T03:33:02.136Z,0.00
2018-10-05T03:34:02.199Z,0.00
2018-10-05T03:35:02.252Z,0.00
2018-10-05T03:36:02.270Z,0.00
2018-10-05T03:37:02.318Z,0.00
2018-10-05T03:38:02.370Z,0.00
2018-10-05T03:39:02.412Z,0.00
2018-10-05T03:40:02.473Z,0.00
2018-10-05T03:41:02.593Z,0.00
2018-10-05T03:42:02.544Z,0.00
2018-10-05T03:43:02.589Z,0.00
2018-10-05T03:44:02.637Z,0.00
2018-10-05T03:45:02.683Z,0.00
2018-10-05T03:46:02.763Z,0.00
2018-10-05T03:47:02.793Z,0.00
2018-10-05T03:48:02.821Z,0.00
2018-10-05T03:49:02.871Z,0.00
2018-10-05T03:50:02.916Z,0.00
2018-10-05T03:51:02.977Z,0.00
2018-10-05T03:52:03.031Z,0.00
2018-10-05T03:53:03.047Z,0.00
2018-10-05T03:54:03.100Z,0.00
2018-10-05T03:55:03.139Z,0.00
2018-10-05T03:56:03.222Z,0.00
2018-10-05T03:57:04.146Z,0.00
2018-10-05T03:58:03.277Z,0.00
2018-10-05T03:59:03.324Z,0.00
2018-10-05T04:00:03.368Z,0.00
2018-10-05T04:01:03.415Z,0.00
2018-10-05T04:02:03.483Z,0.00
2018-10-05T04:03:04.445Z,0.00
2018-10-05T04:04:03.553Z,0.00
2018-10-05T04:05:03.598Z,0.00
2018-10-05T04:06:03.641Z,0.00
2018-10-05T04:07:03.711Z,0.00
2018-10-05T04:08:03.751Z,0.00
2018-10-05T04:09:03.778Z,0.00
2018-10-05T04:10:03.829Z,0.00
2018-10-05T04:11:03.878Z,0.00
2018-10-05T04:12:03.919Z,0.00
2018-10-05T04:13:03.979Z,0.00
2018-10-05T04:14:04.008Z,0.00
2018-10-05T04:15:04.067Z,0.00
2018-10-05T04:16:04.105Z,0.00
2018-10-05T04:17:04.145Z,0.00
2018-10-05T04:18:04.213Z,0.00
2018-10-05T04:19:04.253Z,0.00
2018-10-05T04:20:04.312Z,0.00
2018-10-05T04:21:04.329Z,0.00
2018-10-05T04:22:04.383Z,0.00
2018-10-05T04:23:04.424Z,0.00
2018-10-05T04:24:06.142Z,0.00
2018-10-05T04:25:04.542Z,0.00
2018-10-05T04:26:04.580Z,0.00
2018-10-05T04:27:04.630Z,0.00
2018-10-05T04:28:04.650Z,0.00
2018-10-05T04:29:04.700Z,0.00
2018-10-05T04:30:04.766Z,0.00
2018-10-05T04:31:04.793Z,0.00
2018-10-05T04:32:04.837Z,0.00
2018-10-05T04:33:04.894Z,0.00
2018-10-05T04:34:04.940Z,0.00
2018-10-05T04:35:05.003Z,0.00
2018-10-05T04:36:05.022Z,0.00
2018-10-05T04:37:05.065Z,0.00
2018-10-05T04:38:05.117Z,0.00
2018-10-05T04:39:05.157Z,0.00
2018-10-05T04:40:05.238Z,0.00
2018-10-05T04:41:05.271Z,0.00
2018-10-05T04:42:05.299Z,0.00
2018-10-05T04:43:05.345Z,0.00
2018-10-05T04:44:05.388Z,0.00
2018-10-05T04:45:05.480Z,0.00
2018-10-05T04:46:05.488Z,0.00
2018-10-05T04:47:05.579Z,0.00
2018-10-05T04:48:05.607Z,0.00
2018-10-05T04:49:05.623Z,0.00
2018-10-05T04:50:05.688Z,0.00
2018-10-05T04:51:05.713Z,0.00
2018-10-05T04:52:05.764Z,0.00
2018-10-05T04:53:05.821Z,0.00
2018-10-05T04:54:05.908Z,0.00
2018-10-05T04:55:05.897Z,4.00
2018-10-05T04:56:05.967Z,4.00
2018-10-05T04:57:05.995Z,0.00
2018-10-05T04:58:06.056Z,4.00
2018-10-05T04:59:06.085Z,4.00
2018-10-05T05:00:06.129Z,8.00
2018-10-05T05:01:06.174Z,4.00
2018-10-05T05:02:06.250Z,8.00
2018-10-05T05:03:06.267Z,8.00
2018-10-05T05:04:06.323Z,12.00
2018-10-05T05:05:06.364Z,12.00
2018-10-05T05:06:06.415Z,16.00
2018-10-05T05:07:06.474Z,20.00
2018-10-05T05:08:06.531Z,24.00
2018-10-05T05:09:06.543Z,28.00
2018-10-05T05:10:06.598Z,36.00
2018-10-05T05:11:06.651Z,44.00
2018-10-05T05:12:06.724Z,52.00
2018-10-05T05:13:06.754Z,60.00
2018-10-05T05:14:06.815Z,72.00
2018-10-05T05:15:06.827Z,88.00
2018-10-05T05:16:06.879Z,104.00
2018-10-05T05:17:06.964Z,116.00
2018-10-05T05:18:06.968Z,140.00
2018-10-05T05:19:07.014Z,160.00
2018-10-05T05:20:07.063Z,188.00
2018-10-05T05:21:07.111Z,208.00
2018-10-05T05:22:07.181Z,232.00
2018-10-05T05:23:07.201Z,268.00
2018-10-05T05:24:07.254Z,292.00
2018-10-05T05:25:07.295Z,320.00
2018-10-05T05:26:07.368Z,360.00
2018-10-05T05:27:07.392Z,396.00
2018-10-05T05:28:07.434Z,444.00
2018-10-05T05:29:07.507Z,472.00
2018-10-05T05:30:07.575Z,500.00
2018-10-05T05:31:07.573Z,552.00
2018-10-05T05:32:07.623Z,600.00
2018-10-05T05:33:07.669Z,636.00
2018-10-05T05:34:07.753Z,692.00
2018-10-05T05:35:07.759Z,744.00
2018-10-05T05:36:07.809Z,784.00
2018-10-05T05:37:07.858Z,840.00
2018-10-05T05:38:07.902Z,900.00
2018-10-05T05:39:07.978Z,964.00
2018-10-05T05:40:08.051Z,1044.00
2018-10-05T05:41:08.071Z,1128.00
2018-10-05T05:42:08.100Z,1208.00
2018-10-05T05:43:08.139Z,1272.00
2018-10-05T05:44:08.182Z,1372.00
2018-10-05T05:45:08.243Z,1468.00
2018-10-05T05:46:08.310Z,1520.00
2018-10-05T05:47:08.322Z,1560.00
2018-10-05T05:48:08.369Z,1664.00
2018-10-05T05:49:08.414Z,1772.00
2018-10-05T05:50:08.464Z,1816.00
2018-10-05T05:51:08.531Z,1912.00
2018-10-05T05:52:08.557Z,2020.00
2018-10-05T05:53:08.600Z,2168.00
2018-10-05T05:54:08.724Z,2268.00
2018-10-05T05:55:08.701Z,2336.00
2018-10-05T05:56:08.792Z,2356.00
2018-10-05T05:57:08.795Z,2412.00
2018-10-05T05:58:08.835Z,2568.00
2018-10-05T05:59:08.882Z,2644.00
2018-10-05T06:00:08.934Z,2700.00
2018-10-05T06:01:09.071Z,2852.00
2018-10-05T06:02:09.026Z,3000.00
2018-10-05T06:03:09.074Z,3076.00
2018-10-05T06:04:09.119Z,3012.00
2018-10-05T06:05:09.168Z,2940.00
2018-10-05T06:06:09.232Z,3168.00
2018-10-05T06:07:09.275Z,3276.00
2018-10-05T06:08:09.345Z,3660.00
2018-10-05T06:09:09.357Z,3872.00
2018-10-05T06:10:09.398Z,3924.00
2018-10-05T06:11:09.452Z,3916.00
2018-10-05T06:12:09.511Z,3864.00
2018-10-05T06:13:09.537Z,3896.00
2018-10-05T06:14:09.590Z,3880.00
2018-10-05T06:15:09.659Z,4072.00
2018-10-05T06:16:09.734Z,4204.00
2018-10-05T06:17:09.744Z,4408.00
2018-10-05T06:18:09.775Z,4608.00
2018-10-05T06:19:09.819Z,4748.00
2018-10-05T06:20:09.871Z,4652.00
2018-10-05T06:21:09.910Z,4544.00
2018-10-05T06:22:10.167Z,4572.00
2018-10-05T06:23:10.033Z,4688.00
2018-10-05T06:24:10.070Z,4844.00
2018-10-05T06:25:10.103Z,4852.00
2018-10-05T06:26:10.154Z,4992.00
2018-10-05T06:27:10.206Z,5140.00
2018-10-05T06:28:10.240Z,4932.00
2018-10-05T06:29:10.342Z,4872.00
2018-10-05T06:30:10.376Z,4968.00
2018-10-05T06:31:10.424Z,5256.00
2018-10-05T06:32:10.433Z,5648.00
2018-10-05T06:33:10.500Z,6080.00
2018-10-05T06:34:10.547Z,6460.00
2018-10-05T06:35:10.578Z,6672.00
2018-10-05T06:36:10.635Z,6792.00
2018-10-05T06:37:10.670Z,6844.00
2018-10-05T06:38:10.737Z,6976.00
2018-10-05T06:39:10.836Z,6948.00
2018-10-05T06:40:10.840Z,7036.00
2018-10-05T06:41:10.882Z,7604.00
2018-10-05T06:42:11.140Z,8092.00
2018-10-05T06:43:10.957Z,7900.00
2018-10-05T06:44:11.020Z,8136.00
2018-10-05T06:45:11.052Z,9068.00
2018-10-05T06:46:11.105Z,9164.00
2018-10-05T06:47:11.167Z,8480.00
2018-10-05T06:48:11.189Z,8060.00
2018-10-05T06:49:11.253Z,7956.00
2018-10-05T06:50:11.284Z,8112.00
2018-10-05T06:51:11.332Z,8360.00
2018-10-05T06:52:11.429Z,8520.00
2018-10-05T06:53:11.479Z,8800.00
2018-10-05T06:54:11.486Z,9076.00
2018-10-05T06:55:11.536Z,9100.00
2018-10-05T06:56:11.574Z,9044.00
2018-10-05T06:57:11.644Z,8896.00
2018-10-05T06:58:11.691Z,8840.00
2018-10-05T06:59:11.715Z,8980.00
2018-10-05T07:00:11.777Z,9216.00
2018-10-05T07:01:11.829Z,9564.00
2018-10-05T07:02:11.869Z,9376.00
2018-10-05T07:03:11.934Z,8980.00
2018-10-05T07:04:11.963Z,9104.00
2018-10-05T07:05:12.009Z,9416.00
2018-10-05T07:06:12.052Z,9400.00
2018-10-05T07:07:12.105Z,9348.00
2018-10-05T07:08:12.249Z,9748.00
2018-10-05T07:09:12.194Z,9924.00
2018-10-05T07:10:12.250Z,9872.00
2018-10-05T07:11:12.963Z,10248.00
2018-10-05T07:12:12.343Z,10244.00
2018-10-05T07:13:12.435Z,9984.00
2018-10-05T07:14:12.435Z,10112.00
2018-10-05T07:15:12.493Z,10652.00
2018-10-05T07:16:12.534Z,11092.00
2018-10-05T07:17:12.581Z,10748.00
2018-10-05T07:18:12.792Z,10008.00
2018-10-05T07:19:12.716Z,9648.00
2018-10-05T07:20:12.726Z,9664.00
2018-10-05T07:21:12.802Z,9860.00
2018-10-05T07:22:12.827Z,10528.00
2018-10-05T07:23:12.872Z,10960.00
2018-10-05T07:24:12.944Z,10372.00
2018-10-05T07:25:12.970Z,10028.00
2018-10-05T07:26:13.027Z,10936.00
2018-10-05T07:27:13.065Z,11776.00
2018-10-05T07:28:13.153Z,11640.00
2018-10-05T07:29:13.197Z,11620.00
2018-10-05T07:30:13.214Z,11784.00
2018-10-05T07:31:13.258Z,11692.00
2018-10-05T07:32:13.307Z,11872.00
2018-10-05T07:33:13.353Z,12056.00
2018-10-05T07:34:13.438Z,11764.00
2018-10-05T07:35:13.490Z,11792.00
2018-10-05T07:36:14.472Z,12376.00
2018-10-05T07:37:13.566Z,12780.00
2018-10-05T07:38:13.606Z,12820.00
2018-10-05T07:39:13.645Z,12596.00
2018-10-05T07:40:13.714Z,12304.00
2018-10-05T07:41:13.761Z,12432.00
2018-10-05T07:42:13.795Z,13160.00
2018-10-05T07:43:13.839Z,14060.00
2018-10-05T07:44:13.895Z,15032.00
2018-10-05T07:45:13.968Z,16484.00
2018-10-05T07:46:13.982Z,17344.00
2018-10-05T07:47:14.066Z,16484.00
2018-10-05T07:48:14.083Z,15236.00
2018-10-05T07:49:14.134Z,13884.00
2018-10-05T07:50:14.197Z,12584.00
2018-10-05T07:51:14.249Z,11944.00
2018-10-05T07:52:14.277Z,11868.00
2018-10-05T07:53:14.320Z,11640.00
2018-10-05T07:54:14.378Z,11628.00
2018-10-05T07:55:14.421Z,11936.00
2018-10-05T07:56:14.489Z,12640.00
2018-10-05T07:57:14.550Z,13316.00
2018-10-05T07:58:14.598Z,13508.00
2018-10-05T07:59:14.614Z,13136.00
2018-10-05T08:00:14.664Z,13012.00
2018-10-05T08:01:14.712Z,13480.00
2018-10-05T08:02:14.763Z,13552.00
2018-10-05T08:03:14.842Z,12872.00
2018-10-05T08:04:14.858Z,12420.00
2018-10-05T08:05:14.919Z,12652.00
2018-10-05T08:06:14.971Z,13112.00
2018-10-05T08:07:15.011Z,12980.00
2018-10-05T08:08:15.079Z,13012.00
2018-10-05T08:09:15.164Z,13776.00
2018-10-05T08:10:15.148Z,14592.00
2018-10-05T08:11:15.202Z,14688.00
2018-10-05T08:12:15.257Z,15024.00
2018-10-05T08:13:15.333Z,16032.00
2018-10-05T08:14:15.383Z,17280.00
2018-10-05T08:15:15.398Z,17984.00
2018-10-05T08:16:15.468Z,18208.00
2018-10-05T08:17:15.504Z,18432.00
2018-10-05T08:18:15.541Z,18688.00
2018-10-05T08:19:15.654Z,18560.00
2018-10-05T08:20:15.645Z,17952.00
2018-10-05T08:21:15.690Z,18016.00
2018-10-05T08:22:15.741Z,18624.00
2018-10-05T08:23:15.831Z,18656.00
2018-10-05T08:24:15.856Z,17760.00
2018-10-05T08:25:15.909Z,17408.00
2018-10-05T08:26:15.936Z,17568.00
2018-10-05T08:27:16.027Z,17312.00
2018-10-05T08:28:16.031Z,16204.00
2018-10-05T08:29:16.083Z,15540.00
2018-10-05T08:30:16.159Z,15764.00
2018-10-05T08:31:16.179Z,16504.00
2018-10-05T08:32:16.229Z,17280.00
2018-10-05T08:33:16.278Z,17312.00
2018-10-05T08:34:16.340Z,17344.00
2018-10-05T08:35:16.402Z,17824.00
2018-10-05T08:36:16.429Z,18720.00
2018-10-05T08:37:16.480Z,19648.00
2018-10-05T08:38:16.524Z,20256.00
2018-10-05T08:39:16.576Z,20768.00
2018-10-05T08:40:16.754Z,20800.00
2018-10-05T08:41:16.720Z,19968.00
2018-10-05T08:42:16.731Z,19232.00
2018-10-05T08:43:16.770Z,19104.00
2018-10-05T08:44:16.823Z,19744.00
2018-10-05T08:45:16.871Z,20704.00
2018-10-05T08:46:16.951Z,21536.00
2018-10-05T08:47:16.973Z,22752.00
2018-10-05T08:48:17.029Z,23520.00
2018-10-05T08:49:17.067Z,24096.00
2018-10-05T08:50:17.113Z,24608.00
2018-10-05T08:51:17.188Z,25760.00
2018-10-05T08:52:17.238Z,26528.00
2018-10-05T08:53:17.301Z,27360.00
2018-10-05T08:54:17.314Z,27968.00
2018-10-05T08:55:17.361Z,27680.00
2018-10-05T08:56:17.410Z,28608.00
2018-10-05T08:57:17.476Z,29344.00
2018-10-05T08:58:17.543Z,33376.00
2018-10-05T08:59:17.571Z,35488.00
2018-10-05T09:00:17.679Z,35360.00
2018-10-05T09:01:17.661Z,33600.00
2018-10-05T09:02:17.712Z,53792.00
2018-10-05T09:03:17.786Z,47360.00
2018-10-05T09:04:17.807Z,59072.00
2018-10-05T09:05:17.863Z,56384.00
2018-10-05T09:06:17.909Z,69184.00
2018-10-05T09:07:17.981Z,69856.00
2018-10-05T09:08:18.006Z,74016.00
2018-10-05T09:09:18.058Z,78304.00
2018-10-05T09:10:18.106Z,75520.00
2018-10-05T09:11:18.199Z,76640.00
2018-10-05T09:12:18.263Z,71040.00
2018-10-05T09:13:18.287Z,69120.00
2018-10-05T09:14:18.335Z,66592.00
2018-10-05T09:15:18.361Z,68960.00
2018-10-05T09:16:18.412Z,67200.00
2018-10-05T09:17:18.462Z,66336.00
2018-10-05T09:18:18.584Z,66592.00
2018-10-05T09:19:18.669Z,67584.00
2018-10-05T09:20:18.618Z,71008.00
2018-10-05T09:21:18.669Z,71040.00
2018-10-05T09:22:18.719Z,70240.00
2018-10-05T09:23:18.779Z,67360.00
2018-10-05T09:24:18.899Z,67200.00
2018-10-05T09:25:18.876Z,65888.00
2018-10-05T09:26:18.960Z,64864.00
2018-10-05T09:27:18.989Z,64224.00
2018-10-05T09:28:19.032Z,66944.00
2018-10-05T09:29:19.085Z,67936.00
2018-10-05T09:30:19.138Z,68096.00
2018-10-05T09:31:19.227Z,68704.00
2018-10-05T09:32:19.241Z,69984.00
2018-10-05T09:33:19.307Z,68800.00
2018-10-05T09:34:19.351Z,67424.00
2018-10-05T09:35:19.421Z,62432.00
2018-10-05T09:36:19.456Z,62432.00
2018-10-05T09:37:19.544Z,67840.00
2018-10-05T09:38:19.562Z,71392.00
2018-10-05T09:39:19.620Z,72672.00
2018-10-05T09:40:19.673Z,69440.00
2018-10-05T09:41:19.732Z,64864.00
2018-10-05T09:42:19.807Z,63904.00
2018-10-05T09:43:19.829Z,64576.00
2018-10-05T09:44:19.880Z,66976.00
2018-10-05T09:45:19.998Z,68896.00
2018-10-05T09:46:20.016Z,68480.00
2018-10-05T09:47:20.041Z,71456.00
2018-10-05T09:48:20.100Z,71712.00
2018-10-05T09:49:20.149Z,72256.00
2018-10-05T09:50:20.215Z,72672.00
2018-10-05T09:51:20.279Z,71040.00
2018-10-05T09:52:20.348Z,68896.00
2018-10-05T09:53:20.363Z,66048.00
2018-10-05T09:54:20.419Z,65152.00
2018-10-05T09:55:20.487Z,64864.00
2018-10-05T09:56:20.559Z,67392.00
2018-10-05T09:57:20.589Z,73760.00
2018-10-05T09:58:20.632Z,79904.00
2018-10-05T09:59:20.759Z,79200.00
2018-10-05T10:00:20.770Z,74656.00
2018-10-05T10:01:20.816Z,71040.00
2018-10-05T10:02:20.885Z,67424.00
2018-10-05T10:03:21.503Z,67648.00
2018-10-05T10:04:20.947Z,70400.00
2018-10-05T10:05:21.014Z,74240.00
2018-10-05T10:06:21.071Z,78752.00
2018-10-05T10:07:21.130Z,82880.00
2018-10-05T10:08:21.216Z,80992.00
2018-10-05T10:09:21.223Z,80704.00
2018-10-05T10:10:21.268Z,77376.00
2018-10-05T10:11:21.334Z,74464.00
2018-10-05T10:12:21.405Z,73696.00
2018-10-05T10:13:21.491Z,75072.00
2018-10-05T10:14:21.486Z,75264.00
2018-10-05T10:15:21.529Z,76416.00
2018-10-05T10:16:21.600Z,76288.00
2018-10-05T10:17:21.640Z,76096.00
2018-10-05T10:18:21.689Z,74208.00
2018-10-05T10:19:21.739Z,75712.00
2018-10-05T10:20:21.792Z,78624.00
2018-10-05T10:21:21.938Z,80640.00
2018-10-05T10:22:21.897Z,81664.00
2018-10-05T10:23:21.950Z,79680.00
2018-10-05T10:24:22.003Z,77088.00
2018-10-05T10:25:22.179Z,74848.00
2018-10-05T10:26:22.134Z,75136.00
2018-10-05T10:27:22.158Z,75520.00
2018-10-05T10:28:22.234Z,78112.00
2018-10-05T10:29:22.310Z,82176.00
2018-10-05T10:30:22.316Z,86272.00
2018-10-05T10:31:22.401Z,88960.00
2018-10-05T10:32:22.474Z,88672.00
2018-10-05T10:33:22.475Z,85408.00
2018-10-05T10:34:22.586Z,83040.00
2018-10-05T10:35:22.577Z,81120.00
2018-10-05T10:36:22.660Z,79776.00
2018-10-05T10:37:22.721Z,81312.00
2018-10-05T10:38:22.909Z,80640.00
2018-10-05T10:39:22.876Z,79776.00
2018-10-05T10:40:22.839Z,79424.00
2018-10-05T10:41:22.897Z,79168.00
2018-10-05T10:42:22.976Z,78400.00
2018-10-05T10:43:23.100Z,80064.00
2018-10-05T10:44:23.055Z,85984.00
2018-10-05T10:45:23.106Z,90048.00
2018-10-05T10:46:23.182Z,90080.00
2018-10-05T10:47:23.247Z,84672.00
2018-10-05T10:48:23.266Z,79680.00
2018-10-05T10:49:23.335Z,79584.00
2018-10-05T10:50:23.385Z,82240.00
2018-10-05T10:51:23.427Z,84000.00
2018-10-05T10:52:23.508Z,84256.00
2018-10-05T10:53:23.535Z,84032.00
2018-10-05T10:54:23.606Z,85536.00
2018-10-05T10:55:23.640Z,87872.00
2018-10-05T10:56:23.738Z,89440.00
2018-10-05T10:57:23.746Z,88160.00
2018-10-05T10:58:23.902Z,87808.00
2018-10-05T10:59:23.850Z,88256.00
2018-10-05T11:00:23.916Z,89568.00
2018-10-05T11:01:23.975Z,92736.00
2018-10-05T11:02:24.014Z,96064.00
2018-10-05T11:03:24.065Z,96960.00
2018-10-05T11:04:24.184Z,93792.00
2018-10-05T11:05:24.290Z,88864.00
2018-10-05T11:06:24.221Z,82720.00
2018-10-05T11:07:24.284Z,81888.00
2018-10-05T11:08:24.327Z,85600.00
2018-10-05T11:09:24.409Z,91392.00
2018-10-05T11:10:24.431Z,94336.00
2018-10-05T11:11:24.491Z,91424.00
2018-10-05T11:12:24.660Z,86944.00
2018-10-05T11:13:24.597Z,84448.00
2018-10-05T11:14:24.674Z,83680.00
2018-10-05T11:15:24.714Z,86016.00
2018-10-05T11:16:24.759Z,87168.00
2018-10-05T11:17:24.806Z,87968.00
2018-10-05T11:18:24.871Z,88096.00
2018-10-05T11:19:24.930Z,86848.00
2018-10-05T11:20:24.966Z,84544.00
2018-10-05T11:21:25.015Z,83136.00
2018-10-05T11:22:25.084Z,86880.00
2018-10-05T11:23:25.183Z,90688.00
2018-10-05T11:24:25.220Z,91424.00
2018-10-05T11:25:25.259Z,88800.00
2018-10-05T11:26:25.286Z,86432.00
2018-10-05T11:27:25.341Z,86400.00
2018-10-05T11:28:25.391Z,90112.00
2018-10-05T11:29:25.445Z,94176.00
2018-10-05T11:30:25.516Z,96448.00
2018-10-05T11:31:25.570Z,95168.00
2018-10-05T11:32:25.603Z,93600.00
2018-10-05T11:33:25.655Z,90336.00
2018-10-05T11:34:25.722Z,85664.00
2018-10-05T11:35:25.788Z,82400.00
2018-10-05T11:36:25.835Z,80672.00
2018-10-05T11:37:25.874Z,81760.00
2018-10-05T11:38:25.928Z,83616.00
2018-10-05T11:39:25.980Z,81824.00
2018-10-05T11:40:26.067Z,80384.00
2018-10-05T11:41:26.107Z,79264.00
2018-10-05T11:42:26.150Z,81440.00
2018-10-05T11:43:26.204Z,85600.00
2018-10-05T11:44:26.251Z,87232.00
2018-10-05T11:45:26.308Z,89792.00
2018-10-05T11:46:26.425Z,88768.00
2018-10-05T11:47:26.408Z,85056.00
2018-10-05T11:48:26.460Z,80960.00
2018-10-05T11:49:26.517Z,79776.00
2018-10-05T11:50:26.564Z,79936.00
2018-10-05T11:51:26.643Z,84704.00
2018-10-05T11:52:26.705Z,89344.00
2018-10-05T11:53:26.748Z,90688.00
2018-10-05T11:54:26.776Z,86432.00
2018-10-05T11:55:26.835Z,81440.00
2018-10-05T11:56:26.885Z,78336.00
2018-10-05T11:57:26.945Z,79744.00
2018-10-05T11:58:27.018Z,87136.00
2018-10-05T11:59:27.071Z,90784.00
2018-10-05T12:00:27.094Z,89696.00
2018-10-05T12:01:27.150Z,84576.00
2018-10-05T12:02:27.213Z,79744.00
2018-10-05T12:03:27.301Z,77728.00
2018-10-05T12:04:27.329Z,75808.00
2018-10-05T12:05:27.372Z,80288.00
2018-10-05T12:06:27.419Z,83136.00
2018-10-05T12:07:27.481Z,83584.00
2018-10-05T12:08:27.544Z,82080.00
2018-10-05T12:09:27.582Z,82624.00
2018-10-05T12:10:27.651Z,85152.00
2018-10-05T12:11:27.685Z,89856.00
2018-10-05T12:12:27.737Z,91840.00
2018-10-05T12:13:27.793Z,90400.00
2018-10-05T12:14:27.846Z,87616.00
2018-10-05T12:15:27.934Z,83808.00
2018-10-05T12:16:27.958Z,82304.00
2018-10-05T12:17:28.012Z,79680.00
2018-10-05T12:18:28.068Z,77504.00
2018-10-05T12:19:28.146Z,77920.00
2018-10-05T12:20:28.165Z,78144.00
2018-10-05T12:21:28.229Z,80416.00
2018-10-05T12:22:28.289Z,82656.00
2018-10-05T12:23:28.326Z,81792.00
2018-10-05T12:24:28.388Z,77952.00
2018-10-05T12:25:28.431Z,74464.00
2018-10-05T12:26:28.553Z,76096.00