createdAt,value
2023-04-17T00:02:26.437Z,97177.38
2023-04-17T00:04:58.677Z,97173.41
2023-04-17T00:07:30.457Z,97164.38
2023-04-17T00:10:02.186Z,97164.09
2023-04-17T00:12:35.309Z,97155.06
2023-04-17T00:15:07.712Z,97155.03
2023-04-17T00:17:39.414Z,97136.72
2023-04-17T00:20:11.250Z,97137.78
2023-04-17T00:22:42.863Z,97128.19
2023-04-17T00:25:14.523Z,97124.72
2023-04-17T00:27:46.177Z,97123.16
2023-04-17T00:30:17.859Z,97120.97
2023-04-17T00:32:49.538Z,97114.66
2023-04-17T00:35:21.267Z,97118.91
2023-04-17T00:37:52.914Z,97109.59
2023-04-17T00:40:24.745Z,97116.47
2023-04-17T00:43:02.214Z,97113.31
2023-04-17T00:45:34.797Z,97118.31
2023-04-17T00:48:07.267Z,97125.28
2023-04-17T00:50:39.407Z,97119.16
2023-04-17T00:53:12.720Z,97117.53
2023-04-17T00:55:49.390Z,97120.78
2023-04-17T00:58:21.770Z,97122.91
2023-04-17T01:00:53.957Z,97119.69
2023-04-17T01:03:25.812Z,97114.66
2023-04-17T01:05:57.936Z,97108.94
2023-04-17T01:08:42.214Z,97103.94
2023-04-17T01:11:13.899Z,97105.59
2023-04-17T01:13:46.870Z,97114.34
2023-04-17T01:16:20.081Z,97109.06
2023-04-17T01:18:52.567Z,97117.66
2023-04-17T01:21:24.209Z,97108.72
2023-04-17T01:23:56.277Z,97110.38
2023-04-17T01:26:33.837Z,97108.94
2023-04-17T01:29:05.630Z,97110.03
2023-04-17T01:31:37.762Z,97114.72
2023-04-17T01:34:09.707Z,97111.84
2023-04-17T01:36:41.471Z,97116.38
2023-04-17T01:39:13.431Z,97117.69
2023-04-17T01:41:45.526Z,97110.97
2023-04-17T01:44:21.347Z,97118.19
2023-04-17T01:46:53.530Z,97113.84
2023-04-17T01:49:27.149Z,97108.66
2023-04-17T01:51:58.998Z,97111.16
2023-04-17T01:54:30.901Z,97113.06
2023-04-17T01:57:02.632Z,97110.06
2023-04-17T01:59:34.699Z,97112.03
2023-04-17T02:02:06.636Z,97117.06
2023-04-17T02:04:38.569Z,97116.44
2023-04-17T02:07:11.269Z,97122.25
2023-04-17T02:09:42.966Z,97119.72
2023-04-17T02:12:14.714Z,97109.13
2023-04-17T02:14:48.990Z,97108.09
2023-04-17T02:17:22.588Z,97108.78
2023-04-17T02:19:54.336Z,97105.16
2023-04-17T02:22:26.094Z,97111.66
2023-04-17T02:24:57.857Z,97106.72
2023-04-17T02:27:31.356Z,97110.56
2023-04-17T02:30:03.688Z,97104.50
2023-04-17T02:32:35.780Z,97104.09
2023-04-17T02:35:09.332Z,97109.25
2023-04-17T02:37:41.022Z,97109.53
2023-04-17T02:40:13.069Z,97108.78
2023-04-17T02:42:44.667Z,97114.53
2023-04-17T02:45:18.403Z,97109.16
2023-04-17T02:47:50.097Z,97111.06
2023-04-17T02:50:22.937Z,97110.00
2023-04-17T02:53:08.143Z,97109.25
2023-04-17T02:55:39.880Z,97106.06
2023-04-17T02:58:11.548Z,97104.88
2023-04-17T03:00:43.217Z,97105.88
2023-04-17T03:03:19.746Z,97106.25
2023-04-17T03:05:51.481Z,97101.31
2023-04-17T03:08:24.863Z,97102.47
2023-04-17T03:10:56.580Z,97097.34
2023-04-17T03:13:28.208Z,97096.00
2023-04-17T03:15:59.837Z,97097.94
2023-04-17T03:18:32.192Z,97099.41
2023-04-17T03:21:03.830Z,97092.75
2023-04-17T03:23:35.512Z,97098.44
2023-04-17T03:26:07.872Z,97093.38
2023-04-17T03:28:39.641Z,97099.13
2023-04-17T03:31:11.385Z,97085.72
2023-04-17T03:33:43.064Z,97089.00
2023-04-17T03:36:14.709Z,97090.53
2023-04-17T03:38:46.488Z,97087.06
2023-04-17T03:41:20.915Z,97089.69
2023-04-17T03:43:53.712Z,97091.25
2023-04-17T03:46:25.845Z,97089.22
2023-04-17T03:48:58.138Z,97089.22
2023-04-17T03:51:30.491Z,97092.13
2023-04-17T03:54:07.280Z,97090.81
2023-04-17T03:56:38.906Z,97082.41
2023-04-17T03:59:11.075Z,97092.66
2023-04-17T04:01:46.994Z,97080.97
2023-04-17T04:04:25.730Z,97087.78
2023-04-17T04:07:04.823Z,97078.50
2023-04-17T04:09:37.200Z,97088.47
2023-04-17T04:12:10.536Z,97075.13
2023-04-17T04:14:45.956Z,97073.50
2023-04-17T04:17:20.008Z,97080.09
2023-04-17T04:19:52.573Z,97076.81
2023-04-17T04:22:24.876Z,97077.09
2023-04-17T04:25:01.024Z,97081.81
2023-04-17T04:27:44.985Z,97079.72
2023-04-17T04:30:16.921Z,97078.34
2023-04-17T04:32:51.257Z,97079.22
2023-04-17T04:35:23.064Z,97081.81
2023-04-17T04:37:54.936Z,97089.34
2023-04-17T04:40:29.079Z,97081.81
2023-04-17T04:43:00.805Z,97078.91
2023-04-17T04:45:39.744Z,97088.00
2023-04-17T04:48:11.860Z,97090.00
2023-04-17T04:50:43.677Z,97091.00
2023-04-17T04:53:15.525Z,97088.47
2023-04-17T04:55:53.126Z,97095.66
2023-04-17T04:58:24.964Z,97091.88
2023-04-17T05:00:58.915Z,97088.19
2023-04-17T05:03:37.886Z,97090.47
2023-04-17T05:06:11.388Z,97096.94
2023-04-17T05:08:47.979Z,97088.91
2023-04-17T05:11:20.127Z,97090.13
2023-04-17T05:13:53.131Z,97096.47
2023-04-17T05:16:29.831Z,97102.09
2023-04-17T05:19:02.533Z,97102.38
2023-04-17T05:21:50.061Z,97100.88
2023-04-17T05:24:24.796Z,97096.56
2023-04-17T05:26:56.580Z,97092.31
2023-04-17T05:29:28.386Z,97091.84
2023-04-17T05:32:01.081Z,97085.00
2023-04-17T05:34:51.559Z,97082.38
2023-04-17T05:37:27.915Z,97081.34
2023-04-17T05:40:00.660Z,97079.50
2023-04-17T05:42:36.570Z,97075.13
2023-04-17T05:45:12.068Z,97076.13
2023-04-17T05:47:44.017Z,97074.25
2023-04-17T05:50:15.612Z,97077.22
2023-04-17T05:52:47.473Z,97075.28
2023-04-17T05:55:20.075Z,97074.06
2023-04-17T05:57:57.607Z,97082.59
2023-04-17T06:00:29.863Z,97077.69
2023-04-17T06:03:05.454Z,97090.16
2023-04-17T06:05:43.556Z,97087.84
2023-04-17T06:08:18.881Z,97089.44
2023-04-17T06:10:50.684Z,97085.75
2023-04-17T06:13:22.431Z,97084.06
2023-04-17T06:15:55.434Z,97087.13
2023-04-17T06:18:27.034Z,97077.63
2023-04-17T06:20:58.738Z,97083.22
2023-04-17T06:23:33.258Z,97087.72
2023-04-17T06:26:04.924Z,97089.03
2023-04-17T06:28:36.492Z,97091.59
2023-04-17T06:31:09.669Z,97098.13
2023-04-17T06:33:41.538Z,97095.81
2023-04-17T06:36:13.654Z,97092.34
2023-04-17T06:38:51.332Z,97095.91
2023-04-17T06:41:25.502Z,97093.34
2023-04-17T06:43:58.697Z,97084.47
2023-04-17T06:46:40.763Z,97083.75
2023-04-17T06:49:12.790Z,97091.78
2023-04-17T06:51:44.685Z,97089.88
2023-04-17T06:54:16.402Z,97092.47
2023-04-17T06:56:48.223Z,97092.69
2023-04-17T06:59:20.040Z,97093.41
2023-04-17T07:01:52.126Z,97087.06
2023-04-17T07:04:23.853Z,97087.66
2023-04-17T07:06:55.531Z,97090.97
2023-04-17T07:09:27.497Z,97091.78
2023-04-17T07:11:59.385Z,97089.06
2023-04-17T07:14:31.274Z,97085.13
2023-04-17T07:17:03.099Z,97085.56
2023-04-17T07:19:35.178Z,97089.50
2023-04-17T07:22:06.978Z,97088.41
2023-04-17T07:24:38.883Z,97088.47
2023-04-17T07:27:10.646Z,97074.03
2023-04-17T07:29:42.290Z,97076.94
2023-04-17T07:32:14.659Z,97082.44
2023-04-17T07:34:46.535Z,97081.19
2023-04-17T07:37:19.526Z,97080.75
2023-04-17T07:39:51.249Z,97078.72
2023-04-17T07:42:22.901Z,97080.31
2023-04-17T07:44:56.004Z,97073.88
2023-04-17T07:47:27.737Z,97075.47
2023-04-17T07:49:59.458Z,97077.56
2023-04-17T07:52:30.994Z,97083.00
2023-04-17T07:55:02.658Z,97077.00
2023-04-17T07:57:34.237Z,97079.69
2023-04-17T08:00:06.599Z,97080.09
2023-04-17T08:02:45.031Z,97074.22
2023-04-17T08:05:16.848Z,97073.91
2023-04-17T08:07:48.481Z,97075.56
2023-04-17T08:10:20.216Z,97076.75
2023-04-17T08:12:51.861Z,97074.66
2023-04-17T08:15:23.539Z,97070.78
2023-04-17T08:17:55.372Z,97071.06
2023-04-17T08:20:26.957Z,97058.81
2023-04-17T08:22:58.756Z,97069.78
2023-04-17T08:25:30.551Z,97079.81
2023-04-17T08:28:02.159Z,97070.97
2023-04-17T08:30:33.897Z,97069.53
2023-04-17T08:33:05.623Z,97064.34
2023-04-17T08:35:37.421Z,97065.13
2023-04-17T08:38:09.228Z,97066.41
2023-04-17T08:40:42.888Z,97061.00
2023-04-17T08:43:16.060Z,97063.50
2023-04-17T08:45:49.891Z,97064.81
2023-04-17T08:48:23.241Z,97070.13
2023-04-17T08:50:54.836Z,97058.25
2023-04-17T08:53:26.658Z,97066.69
2023-04-17T08:56:06.896Z,97051.47
2023-04-17T08:58:40.112Z,97049.38
2023-04-17T09:01:14.469Z,97045.38
2023-04-17T09:03:48.866Z,97052.00
2023-04-17T09:06:20.932Z,97047.56
2023-04-17T09:08:58.430Z,97033.03
2023-04-17T09:11:30.518Z,97031.59
2023-04-17T09:14:02.439Z,97033.19
2023-04-17T09:16:34.402Z,97027.31
2023-04-17T09:19:07.002Z,97031.91
2023-04-17T09:21:39.009Z,97032.53
2023-04-17T09:24:10.860Z,97027.78
2023-04-17T09:26:42.766Z,97034.28
2023-04-17T09:29:14.817Z,97033.31
2023-04-17T09:31:46.760Z,97040.00
2023-04-17T09:34:18.622Z,97041.41
2023-04-17T09:36:54.197Z,97045.53
2023-04-17T09:39:26.108Z,97047.44
2023-04-17T09:42:03.616Z,97049.94
2023-04-17T09:44:36.132Z,97036.84
2023-04-17T09:47:10.465Z,97044.72
2023-04-17T09:49:46.563Z,97050.13
2023-04-17T09:52:22.660Z,97046.84
2023-04-17T09:54:55.803Z,97036.94
2023-04-17T09:57:27.737Z,97043.59
2023-04-17T09:59:59.868Z,97052.03
2023-04-17T10:02:33.537Z,97036.34
2023-04-17T10:05:05.849Z,97052.66
2023-04-17T10:07:38.439Z,97042.69
2023-04-17T10:10:11.645Z,97028.38
2023-04-17T10:12:43.430Z,97038.31
2023-04-17T10:15:16.708Z,97037.28
2023-04-17T10:17:48.704Z,97030.31
2023-04-17T10:20:24.235Z,97029.69
2023-04-17T10:22:55.912Z,97027.63
2023-04-17T10:25:28.788Z,97027.44
2023-04-17T10:28:01.744Z,97021.59
2023-04-17T10:30:53.116Z,97016.22
2023-04-17T10:33:26.468Z,97006.41
2023-04-17T10:35:58.186Z,97003.25
2023-04-17T10:38:35.084Z,97016.88
2023-04-17T10:41:09.826Z,97006.41
2023-04-17T10:43:44.465Z,97006.50
2023-04-17T10:46:16.083Z,96996.59
2023-04-17T10:48:50.487Z,96995.22
2023-04-17T10:51:22.312Z,96997.50
2023-04-17T10:54:00.697Z,97003.50
2023-04-17T10:56:36.511Z,96998.56
2023-04-17T10:59:11.554Z,96995.94
2023-04-17T11:01:49.693Z,96993.72
2023-04-17T11:04:31.027Z,97006.38
2023-04-17T11:07:02.916Z,97005.31
2023-04-17T11:09:34.669Z,96995.03
2023-04-17T11:12:06.530Z,96987.78
2023-04-17T11:14:40.544Z,96997.41
2023-04-17T11:17:12.336Z,96993.41
2023-04-17T11:19:45.272Z,96996.59
2023-04-17T11:22:18.554Z,96990.00
2023-04-17T11:24:51.150Z,96996.03
2023-04-17T11:27:22.951Z,96994.75
2023-04-17T11:29:54.634Z,96994.59
2023-04-17T11:32:26.435Z,96987.03
2023-04-17T11:34:58.261Z,96991.66
2023-04-17T11:37:30.183Z,96983.59
2023-04-17T11:40:03.292Z,96984.56
2023-04-17T11:42:35.419Z,96980.56
2023-04-17T11:45:07.674Z,96988.00
2023-04-17T11:47:40.244Z,96979.97
2023-04-17T11:50:15.493Z,96969.91
2023-04-17T11:52:47.884Z,96976.09
2023-04-17T11:55:19.660Z,96992.66
2023-04-17T11:57:51.857Z,96984.63
2023-04-17T12:00:25.066Z,96983.66
2023-04-17T12:02:58.999Z,96978.66
2023-04-17T12:05:31.138Z,96977.16
2023-04-17T12:08:05.745Z,96983.34
2023-04-17T12:10:45.056Z,96988.63
2023-04-17T12:13:16.758Z,96975.97
2023-04-17T12:15:48.589Z,96975.50
2023-04-17T12:18:20.618Z,96974.16
2023-04-17T12:20:52.408Z,96978.78
2023-04-17T12:23:24.259Z,96980.22
2023-04-17T12:25:55.916Z,96970.81
2023-04-17T12:28:27.760Z,96969.13
2023-04-17T12:30:59.777Z,96963.47
2023-04-17T12:33:32.827Z,96958.63
2023-04-17T12:36:05.402Z,96962.59
2023-04-17T12:38:37.431Z,96963.00
2023-04-17T12:41:09.466Z,96962.59
2023-04-17T12:43:41.134Z,96958.19
2023-04-17T12:46:12.917Z,96961.03
2023-04-17T12:48:44.600Z,96959.19
2023-04-17T12:51:16.263Z,96953.31
2023-04-17T12:53:47.867Z,96952.00
2023-04-17T12:56:20.186Z,96958.00
2023-04-17T12:58:51.836Z,96953.00
2023-04-17T13:01:23.535Z,96954.47
2023-04-17T13:03:55.405Z,96952.91
2023-04-17T13:06:27.217Z,96961.13
2023-04-17T13:08:58.875Z,96950.03
2023-04-17T13:11:30.460Z,96954.13
2023-04-17T13:14:02.097Z,96949.25
2023-04-17T13:16:33.726Z,96948.44
2023-04-17T13:19:05.379Z,96940.59
2023-04-17T13:21:36.985Z,96947.59
2023-04-17T13:24:08.865Z,96947.72
2023-04-17T13:26:41.129Z,96945.16
2023-04-17T13:29:12.921Z,96939.19
2023-04-17T13:31:44.903Z,96935.88
2023-04-17T13:34:16.810Z,96932.91
2023-04-17T13:36:48.537Z,96932.09
2023-04-17T13:39:20.336Z,96934.25
2023-04-17T13:41:51.963Z,96939.13
2023-04-17T13:44:24.537Z,96939.53
2023-04-17T13:46:56.098Z,96932.97
2023-04-17T13:49:27.669Z,96927.31
2023-04-17T13:51:59.211Z,96912.19
2023-04-17T13:54:30.840Z,96921.06
2023-04-17T13:57:02.527Z,96920.25
2023-04-17T13:59:34.113Z,96916.88
2023-04-17T14:02:06.006Z,96911.97
2023-04-17T14:04:38.067Z,96920.41
2023-04-17T14:07:10.686Z,96920.25
2023-04-17T14:09:42.419Z,96911.72
2023-04-17T14:12:14.253Z,96908.97
2023-04-17T14:14:45.951Z,96914.84
2023-04-17T14:17:17.979Z,96913.91
2023-04-17T14:19:53.060Z,96909.69
2023-04-17T14:22:25.085Z,96907.19
2023-04-17T14:24:56.936Z,96902.25
2023-04-17T14:27:28.640Z,96893.44
2023-04-17T14:30:01.576Z,96898.69
2023-04-17T14:32:34.149Z,96902.34
2023-04-17T14:35:06.584Z,96892.13
2023-04-17T14:37:38.923Z,96895.84
2023-04-17T14:40:11.313Z,96882.00
2023-04-17T14:42:53.640Z,96885.31
2023-04-17T14:45:26.647Z,96886.53
2023-04-17T14:47:58.488Z,96885.38
2023-04-17T14:50:30.529Z,96874.56
2023-04-17T14:53:03.741Z,96886.06
2023-04-17T14:55:35.929Z,96883.03
2023-04-17T14:58:07.905Z,96876.16
2023-04-17T15:00:41.051Z,96875.03
2023-04-17T15:03:13.118Z,96876.19
2023-04-17T15:05:44.971Z,96873.16
2023-04-17T15:08:19.481Z,96871.56
2023-04-17T15:10:51.767Z,96866.75
2023-04-17T15:13:23.732Z,96868.00
2023-04-17T15:15:55.729Z,96867.94
2023-04-17T15:18:27.293Z,96868.28
2023-04-17T15:20:58.946Z,96862.88
2023-04-17T15:23:30.637Z,96851.34
2023-04-17T15:26:02.459Z,96853.28
2023-04-17T15:28:35.214Z,96848.34
2023-04-17T15:31:07.268Z,96840.03
2023-04-17T15:33:39.007Z,96852.31
2023-04-17T15:36:10.597Z,96844.47
2023-04-17T15:38:42.156Z,96837.59
2023-04-17T15:41:13.765Z,96843.44
2023-04-17T15:43:45.344Z,96830.88
2023-04-17T15:46:17.058Z,96833.38
2023-04-17T15:49:01.103Z,96834.41
2023-04-17T15:51:41.494Z,96847.31
2023-04-17T15:54:13.253Z,96842.75
2023-04-17T15:56:44.872Z,96845.25
2023-04-17T15:59:16.467Z,96844.38
2023-04-17T16:01:48.151Z,96835.75
2023-04-17T16:04:20.296Z,96833.22
2023-04-17T16:06:52.177Z,96838.81
2023-04-17T16:09:23.726Z,96833.41
2023-04-17T16:11:55.294Z,96838.78
2023-04-17T16:14:26.863Z,96840.16
2023-04-17T16:17:01.084Z,96826.66
2023-04-17T16:19:32.760Z,96827.41
2023-04-17T16:22:04.524Z,96829.72
2023-04-17T16:24:36.161Z,96837.13
2023-04-17T16:27:07.717Z,96840.41
2023-04-17T16:29:39.291Z,96837.56
2023-04-17T16:32:10.889Z,96836.31
2023-04-17T16:34:42.583Z,96838.09
2023-04-17T16:37:14.169Z,96836.25
2023-04-17T16:39:45.895Z,96840.59
2023-04-17T16:42:17.944Z,96834.91
2023-04-17T16:44:49.745Z,96835.22
2023-04-17T16:47:21.926Z,96842.81
2023-04-17T16:49:53.745Z,96836.41
2023-04-17T16:52:25.617Z,96839.06
2023-04-17T16:54:58.532Z,96831.88
2023-04-17T16:57:30.655Z,96840.63
2023-04-17T17:00:04.786Z,96837.09
2023-04-17T17:02:37.482Z,96840.16
2023-04-17T17:05:09.597Z,96849.50
2023-04-17T17:07:42.306Z,96844.91
2023-04-17T17:10:14.132Z,96836.50
2023-04-17T17:12:45.799Z,96836.47
2023-04-17T17:15:18.342Z,96840.91
2023-04-17T17:17:51.663Z,96844.81
2023-04-17T17:20:23.680Z,96850.31
2023-04-17T17:22:55.674Z,96844.34
2023-04-17T17:25:27.428Z,96838.41
2023-04-17T17:27:59.199Z,96844.59
2023-04-17T17:30:31.308Z,96837.25
2023-04-17T17:33:03.333Z,96848.84
2023-04-17T17:35:35.302Z,96852.78
2023-04-17T17:38:07.281Z,96847.34
2023-04-17T17:40:39.371Z,96843.81
2023-04-17T17:43:11.935Z,96849.44
2023-04-17T17:45:43.695Z,96850.50
2023-04-17T17:48:15.655Z,96852.75
2023-04-17T17:50:47.730Z,96845.38
2023-04-17T17:53:21.394Z,96840.88
2023-04-17T17:55:57.525Z,96836.75
2023-04-17T17:58:29.260Z,96837.53
2023-04-17T18:01:00.880Z,96842.56
2023-04-17T18:03:32.632Z,96852.94
2023-04-17T18:06:04.246Z,96849.03
2023-04-17T18:08:35.873Z,96848.00
2023-04-17T18:11:07.434Z,96849.16
2023-04-17T18:13:39.178Z,96848.22
2023-04-17T18:16:11.012Z,96844.72
2023-04-17T18:18:42.592Z,96850.06
2023-04-17T18:21:14.127Z,96852.16
2023-04-17T18:23:45.686Z,96854.16
2023-04-17T18:26:17.293Z,96855.69
2023-04-17T18:28:49.473Z,96856.38
2023-04-17T18:31:21.751Z,96858.28
2023-04-17T18:33:53.581Z,96855.47
2023-04-17T18:36:25.144Z,96859.84
2023-04-17T18:38:56.726Z,96867.59
2023-04-17T18:41:28.269Z,96867.25
2023-04-17T18:43:59.982Z,96861.84
2023-04-17T18:46:31.666Z,96865.16
2023-04-17T18:49:03.321Z,96859.47
2023-04-17T18:51:34.874Z,96868.78
2023-04-17T18:54:06.475Z,96865.69
2023-04-17T18:56:38.068Z,96876.34
2023-04-17T18:59:09.966Z,96880.41
2023-04-17T19:01:41.719Z,96875.78
2023-04-17T19:04:13.920Z,96883.06
2023-04-17T19:06:45.889Z,96885.28
2023-04-17T19:09:17.485Z,96882.44
2023-04-17T19:11:49.278Z,96887.13
2023-04-17T19:14:20.977Z,96884.19
2023-04-17T19:16:52.735Z,96883.56
2023-04-17T19:19:24.640Z,96889.41
2023-04-17T19:21:56.390Z,96887.00
2023-04-17T19:24:28.157Z,96882.00
2023-04-17T19:26:59.865Z,96890.31
2023-04-17T19:29:32.605Z,96894.00
2023-04-17T19:32:04.659Z,96892.16
2023-04-17T19:34:36.470Z,96891.06
2023-04-17T19:37:08.210Z,96891.19
2023-04-17T19:39:39.846Z,96890.16
2023-04-17T19:42:11.755Z,96896.81
2023-04-17T19:44:43.591Z,96894.88
2023-04-17T19:47:15.355Z,96897.41
2023-04-17T19:49:47.181Z,96894.44
2023-04-17T19:52:19.099Z,96901.09
2023-04-17T19:54:50.768Z,96896.03
2023-04-17T19:57:22.463Z,96898.03
2023-04-17T19:59:54.112Z,96899.41
2023-04-17T20:02:26.264Z,96897.69
2023-04-17T20:04:58.230Z,96904.41
2023-04-17T20:07:30.079Z,96892.28
2023-04-17T20:10:02.477Z,96888.69
2023-04-17T20:12:34.374Z,96903.09
2023-04-17T20:15:06.627Z,96906.47
2023-04-17T20:17:38.416Z,96904.28
2023-04-17T20:20:10.889Z,96899.19
2023-04-17T20:22:42.622Z,96893.13
2023-04-17T20:25:14.410Z,96897.00
2023-04-17T20:27:46.047Z,96893.34
2023-04-17T20:30:17.638Z,96897.31
2023-04-17T20:32:49.525Z,96899.41
2023-04-17T20:35:21.231Z,96896.19
2023-04-17T20:37:52.915Z,96891.91
2023-04-17T20:40:24.539Z,96889.53
2023-04-17T20:42:56.152Z,96897.03
2023-04-17T20:45:28.161Z,96899.31
2023-04-17T20:47:59.741Z,96890.34
2023-04-17T20:50:31.349Z,96882.38
2023-04-17T20:53:03.047Z,96886.94
2023-04-17T20:55:36.936Z,96901.75
2023-04-17T20:58:08.764Z,96895.31
2023-04-17T21:00:53.982Z,96889.88
2023-04-17T21:03:30.659Z,96888.63
2023-04-17T21:06:02.448Z,96884.66
2023-04-17T21:08:34.104Z,96896.41
2023-04-17T21:11:05.706Z,96898.81
2023-04-17T21:13:37.260Z,96892.84
2023-04-17T21:16:11.990Z,96888.69
2023-04-17T21:18:43.885Z,96886.69
2023-04-17T21:21:15.487Z,96888.47
2023-04-17T21:23:47.156Z,96887.38
2023-04-17T21:26:18.863Z,96892.38
2023-04-17T21:28:50.820Z,96889.84
2023-04-17T21:31:22.509Z,96886.25
2023-04-17T21:33:54.187Z,96889.28
2023-04-17T21:36:25.881Z,96883.56
2023-04-17T21:38:57.592Z,96893.81
2023-04-17T21:41:29.240Z,96886.03
2023-04-17T21:44:01.174Z,96895.13
2023-04-17T21:46:33.019Z,96895.59
2023-04-17T21:49:05.170Z,96886.19
2023-04-17T21:51:36.892Z,96892.19
2023-04-17T21:54:09.220Z,96893.41
2023-04-17T21:56:40.988Z,96891.09
2023-04-17T21:59:12.778Z,96895.50
2023-04-17T22:01:44.676Z,96895.75
2023-04-17T22:04:16.604Z,96891.22
2023-04-17T22:06:48.600Z,96892.41
2023-04-17T22:09:21.484Z,96887.66
2023-04-17T22:11:53.480Z,96887.88
2023-04-17T22:14:25.268Z,96886.13
2023-04-17T22:16:57.091Z,96887.03
2023-04-17T22:19:29.004Z,96881.81
2023-04-17T22:22:00.741Z,96885.34
2023-04-17T22:24:32.694Z,96881.72
2023-04-17T22:27:04.373Z,96885.34
2023-04-17T22:29:36.340Z,96890.50
2023-04-17T22:32:08.393Z,96886.97
2023-04-17T22:34:42.290Z,96890.13
2023-04-17T22:37:14.345Z,96889.59
2023-04-17T22:39:46.130Z,96879.91
2023-04-17T22:42:17.988Z,96886.19
2023-04-17T22:44:50.241Z,96899.16
2023-04-17T22:47:21.988Z,96894.84
2023-04-17T22:49:54.499Z,96890.72
2023-04-17T22:52:26.116Z,96883.03
2023-04-17T22:54:57.728Z,96882.94
2023-04-17T22:57:29.335Z,96887.28
2023-04-17T23:00:00.932Z,96883.53
2023-04-17T23:02:32.723Z,96883.66
2023-04-17T23:05:05.216Z,96890.66
2023-04-17T23:07:36.772Z,96880.06
2023-04-17T23:10:18.421Z,96886.84
2023-04-17T23:12:49.939Z,96885.63
2023-04-17T23:15:21.836Z,96887.28
2023-04-17T23:17:53.468Z,96885.94
2023-04-17T23:20:25.093Z,96880.66
2023-04-17T23:22:56.765Z,96881.69
2023-04-17T23:25:31.105Z,96887.31
2023-04-17T23:28:02.869Z,96887.47
2023-04-17T23:30:34.636Z,96888.41
2023-04-17T23:33:06.323Z,96894.63
2023-04-17T23:35:38.033Z,96891.09
2023-04-17T23:38:09.679Z,96890.50
2023-04-17T23:40:41.350Z,96893.06
2023-04-17T23:43:13.177Z,96885.28
2023-04-17T23:45:44.827Z,96897.38
2023-04-17T23:48:16.490Z,96891.88
2023-04-17T23:50:48.143Z,96897.16
2023-04-17T23:53:19.782Z,96898.38
2023-04-17T23:55:51.379Z,96897.16
2023-04-17T23:58:23.170Z,96906.94
