createdAt,value
2022-09-30T00:01:15.891Z,3.40
2022-09-30T00:03:43.542Z,3.70
2022-09-30T00:06:11.098Z,4.03
2022-09-30T00:08:38.583Z,3.70
2022-09-30T00:11:13.574Z,3.93
2022-09-30T00:13:41.291Z,4.07
2022-09-30T00:16:10.231Z,3.97
2022-09-30T00:18:38.203Z,3.87
2022-09-30T00:21:05.778Z,2.80
2022-09-30T00:23:32.971Z,3.93
2022-09-30T00:26:01.959Z,3.93
2022-09-30T00:28:29.851Z,4.93
2022-09-30T00:31:02.576Z,4.80
2022-09-30T00:33:29.488Z,4.20
2022-09-30T00:35:56.275Z,4.57
2022-09-30T00:38:23.322Z,4.10
2022-09-30T00:40:51.594Z,4.10
2022-09-30T00:43:43.330Z,4.50
2022-09-30T00:46:42.259Z,3.97
2022-09-30T00:49:22.752Z,4.33
2022-09-30T00:51:55.110Z,4.57
2022-09-30T00:54:28.712Z,3.90
2022-09-30T00:57:02.627Z,3.93
2022-09-30T00:59:39.278Z,4.00
2022-09-30T01:02:07.759Z,4.33
2022-09-30T01:04:36.458Z,4.30
2022-09-30T01:07:08.465Z,4.40
2022-09-30T01:09:42.654Z,4.40
2022-09-30T01:12:20.339Z,5.03
2022-09-30T01:14:53.207Z,5.20
2022-09-30T01:17:43.679Z,4.40
2022-09-30T01:20:47.083Z,4.83
2022-09-30T01:23:19.334Z,3.90
2022-09-30T01:26:09.356Z,4.20
2022-09-30T01:29:20.997Z,4.67
2022-09-30T01:31:53.391Z,4.67
2022-09-30T01:35:00.518Z,4.97
2022-09-30T01:37:49.327Z,4.73
2022-09-30T01:40:30.523Z,5.37
2022-09-30T01:43:11.736Z,5.30
2022-09-30T01:45:48.982Z,4.43
2022-09-30T01:49:05.131Z,5.23
2022-09-30T01:51:40.634Z,4.53
2022-09-30T01:54:14.598Z,5.13
2022-09-30T01:56:52.741Z,5.10
2022-09-30T01:59:28.724Z,4.83
2022-09-30T02:02:20.814Z,4.30
2022-09-30T02:04:58.668Z,5.43
2022-09-30T02:07:39.171Z,5.00
2022-09-30T02:10:28.746Z,3.90
2022-09-30T02:13:09.762Z,3.50
2022-09-30T02:15:41.382Z,4.20
2022-09-30T02:18:20.262Z,4.23
2022-09-30T02:20:52.515Z,4.93
2022-09-30T02:23:33.824Z,4.77
2022-09-30T02:26:07.732Z,3.87
2022-09-30T02:28:39.458Z,5.30
2022-09-30T02:31:11.140Z,5.37
2022-09-30T02:33:48.287Z,5.27
2022-09-30T02:36:27.665Z,6.67
2022-09-30T02:39:05.942Z,4.90
2022-09-30T02:41:40.334Z,4.10
2022-09-30T02:44:07.237Z,4.27
2022-09-30T02:47:08.002Z,5.07
2022-09-30T02:49:54.806Z,3.53
2022-09-30T02:52:45.331Z,5.10
2022-09-30T02:55:19.012Z,4.47
2022-09-30T02:57:58.360Z,4.00
2022-09-30T03:00:25.944Z,3.90
2022-09-30T03:03:01.084Z,4.30
2022-09-30T03:05:29.320Z,5.40
2022-09-30T03:07:57.118Z,4.50
2022-09-30T03:10:24.704Z,4.40
2022-09-30T03:13:00.878Z,4.47
2022-09-30T03:15:55.065Z,5.13
2022-09-30T03:18:30.627Z,6.23
2022-09-30T03:21:09.825Z,4.73
2022-09-30T03:24:24.493Z,5.07
2022-09-30T03:27:09.668Z,5.03
2022-09-30T03:29:39.125Z,5.07
2022-09-30T03:32:24.195Z,5.43
2022-09-30T03:35:03.952Z,5.90
2022-09-30T03:37:53.128Z,6.97
2022-09-30T03:40:27.179Z,5.10
2022-09-30T03:43:00.632Z,5.50
2022-09-30T03:45:39.688Z,6.67
2022-09-30T03:48:11.199Z,7.87
2022-09-30T03:50:40.016Z,6.80
2022-09-30T03:53:12.585Z,7.90
2022-09-30T03:55:50.652Z,9.17
2022-09-30T03:58:19.805Z,9.67
2022-09-30T04:00:50.334Z,10.77
2022-09-30T04:03:17.798Z,7.73
2022-09-30T04:05:44.528Z,8.30
2022-09-30T04:08:11.810Z,8.27
2022-09-30T04:10:43.640Z,5.80
2022-09-30T04:13:11.432Z,6.70
2022-09-30T04:15:38.546Z,6.23
2022-09-30T04:18:08.067Z,6.20
2022-09-30T04:20:34.858Z,6.90
2022-09-30T04:23:02.164Z,5.87
2022-09-30T04:25:29.439Z,6.60
2022-09-30T04:27:56.252Z,7.30
2022-09-30T04:30:26.349Z,6.30
2022-09-30T04:32:54.907Z,6.27
2022-09-30T04:35:21.667Z,5.93
2022-09-30T04:37:48.582Z,5.97
2022-09-30T04:40:17.118Z,5.77
2022-09-30T04:42:44.449Z,5.80
2022-09-30T04:45:12.667Z,6.17
2022-09-30T04:47:43.311Z,6.60
2022-09-30T04:50:10.526Z,6.63
2022-09-30T04:52:38.368Z,11.07
2022-09-30T04:55:05.777Z,12.60
2022-09-30T04:57:32.800Z,9.47
2022-09-30T04:59:59.880Z,7.23
2022-09-30T05:02:26.858Z,7.80
2022-09-30T05:04:55.221Z,6.80
2022-09-30T05:07:22.298Z,6.80
2022-09-30T05:09:49.048Z,8.30
2022-09-30T05:12:17.214Z,7.30
2022-09-30T05:14:43.983Z,7.47
2022-09-30T05:17:10.720Z,6.37
2022-09-30T05:19:37.459Z,7.90
2022-09-30T05:22:04.224Z,8.83
2022-09-30T05:24:31.435Z,10.67
2022-09-30T05:26:58.327Z,7.97
2022-09-30T05:29:25.182Z,10.50
2022-09-30T05:31:52.038Z,11.03
2022-09-30T05:34:18.863Z,11.63
2022-09-30T05:36:45.698Z,14.30
2022-09-30T05:39:12.560Z,11.67
2022-09-30T05:41:39.321Z,12.17
2022-09-30T05:44:06.583Z,12.37
2022-09-30T05:46:33.428Z,12.73
2022-09-30T05:49:00.827Z,13.63
2022-09-30T05:51:27.634Z,14.53
2022-09-30T05:53:54.482Z,16.83
2022-09-30T05:56:21.531Z,11.93
2022-09-30T05:58:48.475Z,15.67
2022-09-30T06:01:15.955Z,14.83
2022-09-30T06:03:46.874Z,13.33
2022-09-30T06:06:15.096Z,12.07
2022-09-30T06:08:43.568Z,13.40
2022-09-30T06:11:15.469Z,13.63
2022-09-30T06:13:43.557Z,19.60
2022-09-30T06:16:12.555Z,23.03
2022-09-30T06:18:41.523Z,14.03
2022-09-30T06:21:11.219Z,15.67
2022-09-30T06:23:38.187Z,14.03
2022-09-30T06:26:06.963Z,15.80
2022-09-30T06:28:35.367Z,15.23
2022-09-30T06:31:03.259Z,15.47
2022-09-30T06:33:30.332Z,14.97
2022-09-30T06:35:57.119Z,12.87
2022-09-30T06:38:24.132Z,19.23
2022-09-30T06:40:50.930Z,16.83
2022-09-30T06:43:21.207Z,19.57
2022-09-30T06:45:51.803Z,16.77
2022-09-30T06:48:33.279Z,18.53
2022-09-30T06:51:04.108Z,20.37
2022-09-30T06:53:30.866Z,24.00
2022-09-30T06:55:58.250Z,19.53
2022-09-30T06:58:25.567Z,24.17
2022-09-30T07:01:06.293Z,21.27
2022-09-30T07:03:36.108Z,18.30
2022-09-30T07:06:06.380Z,25.03
2022-09-30T07:08:35.234Z,21.13
2022-09-30T07:11:04.583Z,23.03
2022-09-30T07:13:32.403Z,18.87
2022-09-30T07:15:59.176Z,20.00
2022-09-30T07:18:28.785Z,20.97
2022-09-30T07:20:57.007Z,18.70
2022-09-30T07:23:27.056Z,18.67
2022-09-30T07:26:00.425Z,18.63
2022-09-30T07:28:32.013Z,19.13
2022-09-30T07:31:27.418Z,15.77
2022-09-30T07:33:51.240Z,15.27
2022-09-30T07:36:22.786Z,17.30
2022-09-30T07:38:50.531Z,15.80
2022-09-30T07:41:27.182Z,16.43
2022-09-30T07:43:56.326Z,15.33
2022-09-30T07:46:30.083Z,15.20
2022-09-30T07:49:01.589Z,15.30
2022-09-30T07:51:32.232Z,14.93
2022-09-30T07:54:08.685Z,14.13
2022-09-30T07:56:58.156Z,14.67
2022-09-30T07:59:27.386Z,16.70
2022-09-30T08:01:54.739Z,15.20
2022-09-30T08:04:23.974Z,14.40
2022-09-30T08:06:54.237Z,13.47
2022-09-30T08:09:24.774Z,17.60
2022-09-30T08:11:51.935Z,16.67
2022-09-30T08:14:24.587Z,17.87
2022-09-30T08:16:51.738Z,16.77
2022-09-30T08:19:21.160Z,15.40
2022-09-30T08:21:48.910Z,17.60
2022-09-30T08:24:16.225Z,18.53
2022-09-30T08:26:43.506Z,17.57
2022-09-30T08:29:20.774Z,19.37
2022-09-30T08:31:52.462Z,19.30
2022-09-30T08:34:19.600Z,19.73
2022-09-30T08:36:46.683Z,19.27
2022-09-30T08:39:13.643Z,19.53
2022-09-30T08:42:25.437Z,17.20
2022-09-30T08:45:23.900Z,17.73
2022-09-30T08:48:05.449Z,21.03
2022-09-30T08:50:43.398Z,16.30
2022-09-30T08:53:15.214Z,16.57
2022-09-30T08:55:45.028Z,17.80
2022-09-30T08:58:28.016Z,16.47
2022-09-30T09:01:20.608Z,16.93
2022-09-30T09:03:47.568Z,17.87
2022-09-30T09:06:42.143Z,17.80
2022-09-30T09:09:35.333Z,17.90
2022-09-30T09:12:42.587Z,15.80
2022-09-30T09:15:40.024Z,17.77
2022-09-30T09:18:44.294Z,17.40
2022-09-30T09:21:39.610Z,17.27
2022-09-30T09:24:16.058Z,16.17
2022-09-30T09:26:42.884Z,18.13
2022-09-30T09:29:42.373Z,17.03
2022-09-30T09:32:19.266Z,17.03
2022-09-30T09:34:52.899Z,17.27
2022-09-30T09:37:49.979Z,17.10
2022-09-30T09:40:57.685Z,18.53
2022-09-30T09:43:40.893Z,19.07
2022-09-30T09:46:26.649Z,17.60
2022-09-30T09:49:12.945Z,18.37
2022-09-30T09:51:58.720Z,18.53
2022-09-30T09:54:31.148Z,18.00
2022-09-30T09:57:09.477Z,17.93
2022-09-30T09:59:37.432Z,17.60
2022-09-30T10:02:24.216Z,18.40
2022-09-30T10:05:00.031Z,18.23
2022-09-30T10:07:32.232Z,18.90
2022-09-30T10:10:22.336Z,18.50
2022-09-30T10:12:50.586Z,15.43
2022-09-30T10:15:26.516Z,15.07
2022-09-30T10:17:56.644Z,14.47
2022-09-30T10:20:31.817Z,14.60
2022-09-30T10:23:37.624Z,14.13
2022-09-30T10:26:17.692Z,12.90
2022-09-30T10:28:45.811Z,12.23
2022-09-30T10:31:43.356Z,13.77
2022-09-30T10:34:25.962Z,11.63
2022-09-30T10:36:53.946Z,11.50
2022-09-30T10:39:28.525Z,11.70
2022-09-30T10:42:08.412Z,10.00
2022-09-30T10:44:56.456Z,11.53
2022-09-30T10:47:26.997Z,10.57
2022-09-30T10:49:58.497Z,10.10
2022-09-30T10:52:32.972Z,9.33
2022-09-30T10:55:09.430Z,8.90
2022-09-30T10:57:40.704Z,8.40
2022-09-30T11:00:22.092Z,7.63
2022-09-30T11:03:27.456Z,7.60
2022-09-30T11:05:55.789Z,7.20
2022-09-30T11:08:37.728Z,7.13
2022-09-30T11:11:10.192Z,6.43
2022-09-30T11:13:42.431Z,6.60
2022-09-30T11:16:09.216Z,7.00
2022-09-30T11:18:58.660Z,6.33
2022-09-30T11:21:25.452Z,6.30
2022-09-30T11:24:15.609Z,6.00
2022-09-30T11:26:57.540Z,6.43
2022-09-30T11:29:36.759Z,7.13
2022-09-30T11:32:36.356Z,6.37
2022-09-30T11:35:37.420Z,5.17
2022-09-30T11:38:16.025Z,5.80
2022-09-30T11:40:54.748Z,5.20
2022-09-30T11:44:00.326Z,5.97
2022-09-30T11:46:56.475Z,5.77
2022-09-30T11:49:35.452Z,6.23
2022-09-30T11:52:33.763Z,5.27
2022-09-30T11:55:15.692Z,6.17
2022-09-30T11:58:22.433Z,6.90
2022-09-30T12:00:58.601Z,7.10
2022-09-30T12:03:36.265Z,6.47
2022-09-30T12:06:11.498Z,6.60
2022-09-30T12:08:52.210Z,6.07
2022-09-30T12:11:32.521Z,6.47
2022-09-30T12:14:04.722Z,5.50
2022-09-30T12:16:37.195Z,5.70
2022-09-30T12:19:25.137Z,5.70
2022-09-30T12:22:16.239Z,5.90
2022-09-30T12:24:48.174Z,5.60
2022-09-30T12:27:24.423Z,5.67
2022-09-30T12:30:16.138Z,6.87
2022-09-30T12:33:04.183Z,6.37
2022-09-30T12:35:53.315Z,6.93
2022-09-30T12:38:29.143Z,6.80
2022-09-30T12:41:20.150Z,6.50
2022-09-30T12:43:59.677Z,6.63
2022-09-30T12:46:45.443Z,6.73
2022-09-30T12:49:20.006Z,5.80
2022-09-30T12:51:53.182Z,6.20
2022-09-30T12:54:24.124Z,5.73
2022-09-30T12:56:56.902Z,5.00
2022-09-30T12:59:30.827Z,4.67
2022-09-30T13:02:00.894Z,5.40
2022-09-30T13:04:39.295Z,5.17
2022-09-30T13:07:07.968Z,4.20
2022-09-30T13:09:58.856Z,4.67
2022-09-30T13:12:46.835Z,4.23
2022-09-30T13:15:39.643Z,4.50
2022-09-30T13:18:32.343Z,4.40
2022-09-30T13:21:05.327Z,4.10
2022-09-30T13:23:44.341Z,4.00
2022-09-30T13:26:29.478Z,3.73
2022-09-30T13:29:02.614Z,3.90
2022-09-30T13:31:50.721Z,3.97
2022-09-30T13:34:32.788Z,4.63
2022-09-30T13:36:59.524Z,4.10
2022-09-30T13:39:45.959Z,3.07
2022-09-30T13:42:21.561Z,3.33
2022-09-30T13:45:31.243Z,4.43
2022-09-30T13:48:10.814Z,3.80
2022-09-30T13:50:51.154Z,2.90
2022-09-30T13:53:40.505Z,3.43
2022-09-30T13:56:29.609Z,3.20
2022-09-30T13:59:23.473Z,2.80
2022-09-30T14:02:17.978Z,2.70
2022-09-30T14:05:37.975Z,3.00
2022-09-30T14:08:22.562Z,3.10
2022-09-30T14:11:14.283Z,3.60
2022-09-30T14:14:05.304Z,3.30
2022-09-30T14:16:55.536Z,2.80
2022-09-30T14:19:28.511Z,2.83
2022-09-30T14:22:04.531Z,3.20
2022-09-30T14:24:37.576Z,2.83
2022-09-30T14:27:45.523Z,2.60
2022-09-30T14:30:22.146Z,4.10
2022-09-30T14:32:58.909Z,3.50
2022-09-30T14:35:37.486Z,3.20
2022-09-30T14:38:20.575Z,3.50
2022-09-30T14:40:56.361Z,3.93
2022-09-30T14:43:36.676Z,3.00
2022-09-30T14:46:09.238Z,2.90
2022-09-30T14:48:39.215Z,3.60
2022-09-30T14:51:11.251Z,3.07
2022-09-30T14:53:56.348Z,3.17
2022-09-30T14:56:27.302Z,3.27
2022-09-30T14:59:00.772Z,3.03
2022-09-30T15:01:35.084Z,3.33
2022-09-30T15:04:08.430Z,3.90
2022-09-30T15:06:38.320Z,3.30
2022-09-30T15:09:06.686Z,3.33
2022-09-30T15:11:39.574Z,2.63
2022-09-30T15:14:08.526Z,3.10
2022-09-30T15:16:35.696Z,3.00
2022-09-30T15:19:02.974Z,2.70
2022-09-30T15:21:32.910Z,2.50
2022-09-30T15:24:00.730Z,2.63
2022-09-30T15:26:27.835Z,3.10
2022-09-30T15:28:54.900Z,2.57
2022-09-30T15:31:30.057Z,2.50
2022-09-30T15:34:13.143Z,2.73
2022-09-30T15:36:40.211Z,2.93
2022-09-30T15:39:20.281Z,3.10
2022-09-30T15:41:47.768Z,2.67
2022-09-30T15:44:37.919Z,3.23
2022-09-30T15:47:08.387Z,2.77
2022-09-30T15:49:37.983Z,2.67
2022-09-30T15:52:36.487Z,3.27
2022-09-30T15:55:42.667Z,2.67
2022-09-30T15:58:41.500Z,2.60
2022-09-30T16:01:24.854Z,2.53
2022-09-30T16:03:56.849Z,2.87
2022-09-30T16:06:37.656Z,2.80
2022-09-30T16:09:27.151Z,2.90
2022-09-30T16:12:14.184Z,2.70
2022-09-30T16:14:50.062Z,2.80
2022-09-30T16:17:37.974Z,2.80
2022-09-30T16:20:15.442Z,2.57
2022-09-30T16:22:42.237Z,3.73
2022-09-30T16:25:44.480Z,3.00
2022-09-30T16:28:13.353Z,3.47
2022-09-30T16:30:46.241Z,2.83
2022-09-30T16:33:14.558Z,2.73
2022-09-30T16:35:43.411Z,2.70
2022-09-30T16:38:13.713Z,3.17
2022-09-30T16:40:40.816Z,2.60
2022-09-30T16:43:11.788Z,2.47
2022-09-30T16:45:40.345Z,2.30
2022-09-30T16:48:26.198Z,2.40
2022-09-30T16:51:15.082Z,2.30
2022-09-30T16:53:41.950Z,2.43
2022-09-30T16:56:20.044Z,2.80
2022-09-30T16:58:47.503Z,2.37
2022-09-30T17:01:23.011Z,2.30
2022-09-30T17:03:50.207Z,2.13
2022-09-30T17:06:19.250Z,2.33
2022-09-30T17:08:48.588Z,2.23
2022-09-30T17:11:15.327Z,2.27
2022-09-30T17:13:42.657Z,2.40
2022-09-30T17:16:11.155Z,2.10
2022-09-30T17:18:38.078Z,2.13
2022-09-30T17:21:05.224Z,1.93
2022-09-30T17:23:32.007Z,2.20
2022-09-30T17:25:58.778Z,2.30
2022-09-30T17:28:25.700Z,1.93
2022-09-30T17:30:52.584Z,2.27
2022-09-30T17:33:20.065Z,2.10
2022-09-30T17:35:59.366Z,2.00
2022-09-30T17:38:26.155Z,2.27
2022-09-30T17:41:11.471Z,2.17
2022-09-30T17:43:38.267Z,2.57
2022-09-30T17:46:05.975Z,2.00
2022-09-30T17:48:33.065Z,2.13
2022-09-30T17:51:00.312Z,2.10
2022-09-30T17:53:29.265Z,1.70
2022-09-30T17:56:10.243Z,2.23
2022-09-30T17:58:37.129Z,1.97
2022-09-30T18:01:10.679Z,1.40
2022-09-30T18:03:37.671Z,1.90
2022-09-30T18:06:04.453Z,1.73
2022-09-30T18:08:31.169Z,1.60
2022-09-30T18:10:57.947Z,1.40
2022-09-30T18:13:25.751Z,1.60
2022-09-30T18:15:52.654Z,1.90
2022-09-30T18:18:19.509Z,1.93
2022-09-30T18:20:47.757Z,1.47
2022-09-30T18:23:17.000Z,1.60
2022-09-30T18:25:43.969Z,1.70
2022-09-30T18:28:11.878Z,1.83
2022-09-30T18:30:40.591Z,1.37
2022-09-30T18:33:08.476Z,1.40
2022-09-30T18:35:39.623Z,1.73
2022-09-30T18:38:06.941Z,1.40
2022-09-30T18:40:34.070Z,1.63
2022-09-30T18:43:05.275Z,1.13
2022-09-30T18:45:38.354Z,1.57
2022-09-30T18:48:07.468Z,1.93
2022-09-30T18:50:34.690Z,1.97
2022-09-30T18:53:09.049Z,1.57
2022-09-30T18:55:39.894Z,1.60
2022-09-30T18:58:06.745Z,1.80
2022-09-30T19:00:33.723Z,1.37
2022-09-30T19:03:00.643Z,1.70
2022-09-30T19:05:27.453Z,1.40
2022-09-30T19:07:54.946Z,1.23
2022-09-30T19:10:22.132Z,1.90
2022-09-30T19:12:49.684Z,1.60
2022-09-30T19:15:16.497Z,1.60
2022-09-30T19:17:44.433Z,1.30
2022-09-30T19:20:14.714Z,1.80
2022-09-30T19:22:41.517Z,1.20
2022-09-30T19:25:11.716Z,1.67
2022-09-30T19:27:40.931Z,1.17
2022-09-30T19:30:09.931Z,1.40
2022-09-30T19:32:39.180Z,1.40
2022-09-30T19:35:14.803Z,1.47
2022-09-30T19:37:54.741Z,1.60
2022-09-30T19:40:27.893Z,1.30
2022-09-30T19:42:54.647Z,1.20
2022-09-30T19:45:25.947Z,1.00
2022-09-30T19:47:54.039Z,1.30
2022-09-30T19:50:21.116Z,1.23
2022-09-30T19:52:56.380Z,1.23
2022-09-30T19:55:24.575Z,1.60
2022-09-30T19:57:51.718Z,0.93
2022-09-30T20:00:18.859Z,1.30
2022-09-30T20:02:45.648Z,1.40
2022-09-30T20:05:12.768Z,1.40
2022-09-30T20:07:39.843Z,1.00
2022-09-30T20:10:07.229Z,1.33
2022-09-30T20:12:34.039Z,1.00
2022-09-30T20:15:19.263Z,0.93
2022-09-30T20:17:46.013Z,0.77
2022-09-30T20:20:31.180Z,1.00
2022-09-30T20:23:00.828Z,0.83
2022-09-30T20:25:28.057Z,0.90
2022-09-30T20:27:54.782Z,1.30
2022-09-30T20:30:21.652Z,0.97
2022-09-30T20:32:48.469Z,0.90
2022-09-30T20:35:16.416Z,1.07
2022-09-30T20:37:43.312Z,1.10
2022-09-30T20:40:10.433Z,1.13
2022-09-30T20:42:40.467Z,1.13
2022-09-30T20:45:10.379Z,1.80
2022-09-30T20:47:38.971Z,1.40
2022-09-30T20:50:06.700Z,1.30
2022-09-30T20:52:33.990Z,1.30
2022-09-30T20:55:00.908Z,1.40
2022-09-30T20:57:31.966Z,1.27
2022-09-30T21:00:02.318Z,1.10
2022-09-30T21:02:30.390Z,1.17
2022-09-30T21:04:57.989Z,1.47
2022-09-30T21:07:26.085Z,1.20
2022-09-30T21:09:52.986Z,1.23
2022-09-30T21:12:19.760Z,1.00
2022-09-30T21:14:46.640Z,1.37
2022-09-30T21:17:13.469Z,0.90
2022-09-30T21:19:40.256Z,1.17
2022-09-30T21:22:07.219Z,0.93
2022-09-30T21:24:34.097Z,0.93
2022-09-30T21:27:01.698Z,1.23
2022-09-30T21:29:30.640Z,1.00
2022-09-30T21:31:57.711Z,1.27
2022-09-30T21:34:24.745Z,1.10
2022-09-30T21:36:51.720Z,1.23
2022-09-30T21:39:18.575Z,1.10
2022-09-30T21:41:46.029Z,1.40
2022-09-30T21:44:13.935Z,1.40
2022-09-30T21:46:44.711Z,1.30
2022-09-30T21:49:21.369Z,1.50
2022-09-30T21:51:48.135Z,1.40
2022-09-30T21:54:15.366Z,1.77
2022-09-30T21:56:43.117Z,1.60
2022-09-30T21:59:10.324Z,1.70
2022-09-30T22:01:37.559Z,1.80
2022-09-30T22:04:05.206Z,1.37
2022-09-30T22:06:32.435Z,1.53
2022-09-30T22:09:02.904Z,1.33
2022-09-30T22:11:31.231Z,1.47
2022-09-30T22:13:59.981Z,1.50
2022-09-30T22:16:29.787Z,1.30
2022-09-30T22:19:01.456Z,1.77
2022-09-30T22:21:33.552Z,1.50
2022-09-30T22:24:02.067Z,1.80
2022-09-30T22:26:31.518Z,1.93
2022-09-30T22:29:00.893Z,1.90
2022-09-30T22:31:29.751Z,1.83
2022-09-30T22:34:21.109Z,2.47
2022-09-30T22:37:06.780Z,2.37
2022-09-30T22:39:33.925Z,2.17
2022-09-30T22:42:00.774Z,2.27
2022-09-30T22:44:31.637Z,2.30
2022-09-30T22:47:00.284Z,2.20
2022-09-30T22:49:28.476Z,2.60
2022-09-30T22:51:56.995Z,2.57
2022-09-30T22:54:25.290Z,2.07
2022-09-30T22:56:52.474Z,2.40
2022-09-30T22:59:20.398Z,2.00
2022-09-30T23:01:49.237Z,1.83
2022-09-30T23:04:17.327Z,1.97
2022-09-30T23:06:48.303Z,2.30
2022-09-30T23:09:15.768Z,2.20
2022-09-30T23:11:42.782Z,1.73
2022-09-30T23:14:09.794Z,2.23
2022-09-30T23:16:36.754Z,2.20
2022-09-30T23:19:03.709Z,2.23
2022-09-30T23:21:31.347Z,3.10
2022-09-30T23:23:58.421Z,2.30
2022-09-30T23:26:27.111Z,2.40
2022-09-30T23:28:58.340Z,2.30
2022-09-30T23:31:25.466Z,1.97
2022-09-30T23:33:55.585Z,2.13
2022-09-30T23:36:32.057Z,2.10
2022-09-30T23:39:02.818Z,2.50
2022-09-30T23:41:30.993Z,2.30
2022-09-30T23:43:58.413Z,2.30
2022-09-30T23:46:25.446Z,2.60
2022-09-30T23:48:52.249Z,2.67
2022-09-30T23:51:19.799Z,2.03
2022-09-30T23:53:46.756Z,2.37
2022-09-30T23:56:16.306Z,2.20
2022-09-30T23:58:44.605Z,2.80
