createdAt,value
2022-10-05T19:11:21.946Z,17.80
2022-10-05T19:13:56.543Z,17.90
2022-10-05T19:16:33.869Z,17.90
2022-10-05T19:19:15.536Z,18.00
2022-10-05T19:21:54.650Z,18.00
2022-10-05T19:24:33.458Z,18.00
2022-10-05T19:27:26.353Z,18.00
2022-10-05T19:33:30.282Z,18.00
2022-10-05T19:36:07.661Z,18.00
2022-10-05T19:41:36.008Z,17.70
2022-10-05T19:44:18.470Z,17.30
2022-10-05T19:46:53.401Z,17.10
2022-10-05T19:49:40.439Z,16.90
2022-10-05T19:52:14.641Z,16.80
2022-10-05T19:54:50.662Z,16.60
2022-10-05T19:57:19.271Z,16.60
2022-10-05T19:59:49.281Z,16.40
2022-10-05T20:02:17.929Z,16.60
2022-10-05T20:04:46.932Z,16.60
2022-10-05T20:07:15.705Z,16.60
2022-10-05T20:09:50.793Z,16.60
2022-10-05T20:12:18.776Z,16.60
2022-10-05T20:15:02.057Z,16.60
2022-10-05T20:17:48.094Z,16.60
2022-10-05T20:20:24.298Z,16.60
2022-10-05T20:22:52.257Z,16.60
2022-10-05T20:25:30.324Z,16.60
2022-10-05T20:27:57.362Z,16.60
2022-10-05T20:30:27.547Z,16.50
2022-10-05T20:32:57.813Z,16.50
2022-10-05T20:35:27.924Z,16.50
2022-10-05T20:38:03.820Z,16.50
2022-10-05T20:40:31.881Z,16.50
2022-10-05T20:43:00.002Z,16.50
2022-10-05T20:45:29.289Z,16.50
2022-10-05T20:47:57.157Z,16.50
2022-10-05T20:50:25.283Z,16.40
2022-10-05T20:52:53.303Z,16.50
2022-10-05T20:55:21.921Z,16.40
2022-10-05T20:57:49.972Z,16.40
2022-10-05T21:00:18.086Z,16.40
2022-10-05T21:02:47.546Z,16.40
2022-10-05T21:05:15.613Z,16.40
2022-10-05T21:07:43.838Z,16.40
2022-10-05T21:10:12.978Z,16.40
2022-10-05T21:12:41.208Z,16.30
2022-10-05T21:15:11.102Z,16.10
2022-10-05T21:17:39.984Z,15.90
2022-10-05T21:20:11.941Z,15.70
2022-10-05T21:22:39.952Z,15.50
2022-10-05T21:25:09.092Z,15.30
2022-10-05T21:27:37.094Z,15.20
2022-10-05T21:30:05.281Z,15.10
2022-10-05T21:32:33.208Z,15.00
2022-10-05T21:35:01.349Z,14.90
2022-10-05T21:37:30.886Z,14.90
2022-10-05T21:39:58.836Z,14.90
2022-10-05T21:42:27.573Z,14.80
2022-10-05T21:44:55.597Z,14.80
2022-10-05T21:47:23.737Z,14.70
2022-10-05T21:49:51.796Z,14.80
2022-10-05T21:52:19.968Z,14.80
2022-10-05T21:54:49.434Z,14.80
2022-10-05T21:57:18.095Z,14.80
2022-10-05T21:59:50.634Z,14.70
2022-10-05T22:02:20.537Z,14.70
2022-10-05T22:04:51.857Z,14.70
2022-10-05T22:07:31.721Z,14.70
2022-10-05T22:10:08.849Z,14.60
2022-10-05T22:12:41.833Z,14.60
2022-10-05T22:15:14.666Z,14.60
2022-10-05T22:17:44.104Z,14.60
2022-10-05T22:20:18.234Z,14.60
2022-10-05T22:22:52.101Z,14.50
2022-10-05T22:25:26.010Z,14.50
2022-10-05T22:27:55.849Z,14.40
2022-10-05T22:30:25.882Z,14.40
2022-10-05T22:32:54.985Z,14.40
2022-10-05T22:35:22.946Z,14.30
2022-10-05T22:37:50.925Z,14.30
2022-10-05T22:40:19.019Z,14.30
2022-10-05T22:42:48.276Z,14.20
2022-10-05T22:45:16.377Z,14.20
2022-10-05T22:47:44.436Z,14.20
2022-10-05T22:50:12.424Z,14.20
2022-10-05T22:52:40.494Z,14.20
2022-10-05T22:55:08.784Z,14.20
2022-10-05T22:57:39.845Z,14.20
2022-10-05T23:00:10.272Z,14.20
2022-10-05T23:02:38.395Z,14.10
2022-10-05T23:05:07.018Z,14.10
2022-10-05T23:07:37.980Z,14.10
2022-10-05T23:10:06.413Z,14.00
2022-10-05T23:12:34.744Z,14.00
2022-10-05T23:15:02.758Z,14.00
2022-10-05T23:17:33.698Z,14.00
2022-10-05T23:20:01.712Z,13.90
2022-10-05T23:22:29.643Z,13.90
2022-10-05T23:24:59.457Z,13.90
2022-10-05T23:27:27.510Z,13.90
2022-10-05T23:29:55.438Z,13.80
2022-10-05T23:32:23.369Z,13.80
2022-10-05T23:34:52.704Z,13.80
2022-10-05T23:37:22.789Z,13.80
2022-10-05T23:39:50.767Z,13.80
2022-10-05T23:42:18.915Z,13.80
2022-10-05T23:44:46.804Z,13.80
2022-10-05T23:47:14.852Z,13.70
2022-10-05T23:49:42.807Z,13.70
2022-10-05T23:52:12.140Z,13.70
2022-10-05T23:54:40.160Z,13.70
2022-10-05T23:57:07.951Z,13.60
2022-10-05T23:59:35.852Z,13.60
