createdAt,value
2017-11-01T00:00:20.203Z,22.13
2017-11-01T00:00:51.845Z,22.13
2017-11-01T00:01:23.485Z,22.13
2017-11-01T00:01:55.125Z,22.13
2017-11-01T00:02:26.810Z,22.13
2017-11-01T00:02:58.462Z,22.13
2017-11-01T00:03:31.371Z,22.14
2017-11-01T00:04:03.022Z,22.13
2017-11-01T00:04:34.673Z,22.16
2017-11-01T00:05:06.318Z,22.16
2017-11-01T00:05:37.962Z,22.14
2017-11-01T00:06:09.605Z,22.15
2017-11-01T00:06:41.249Z,22.16
2017-11-01T00:07:12.893Z,22.16
2017-11-01T00:07:44.700Z,22.14
2017-11-01T00:08:16.542Z,22.12
2017-11-01T00:08:48.301Z,22.14
2017-11-01T00:09:19.950Z,22.14
2017-11-01T00:09:51.594Z,22.11
2017-11-01T00:10:23.236Z,22.11
2017-11-01T00:10:54.877Z,22.09
2017-11-01T00:11:26.526Z,22.11
2017-11-01T00:11:58.169Z,22.10
2017-11-01T00:12:29.813Z,22.10
2017-11-01T00:13:01.692Z,22.10
2017-11-01T00:13:33.350Z,22.07
2017-11-01T00:14:04.993Z,22.09
2017-11-01T00:14:36.656Z,22.10
2017-11-01T00:15:08.333Z,22.09
2017-11-01T00:15:39.982Z,22.09
2017-11-01T00:16:11.629Z,22.09
2017-11-01T00:16:43.274Z,22.08
2017-11-01T00:17:14.924Z,22.07
2017-11-01T00:17:46.820Z,22.06
2017-11-01T00:18:18.514Z,22.07
2017-11-01T00:18:50.165Z,22.05
2017-11-01T00:19:22.048Z,22.04
2017-11-01T00:19:54.000Z,22.04
2017-11-01T00:20:25.653Z,22.03
2017-11-01T00:20:57.299Z,22.02
2017-11-01T00:21:28.986Z,22.02
2017-11-01T00:22:00.875Z,22.01
2017-11-01T00:22:32.526Z,21.99
2017-11-01T00:23:04.213Z,21.97
2017-11-01T00:23:36.105Z,21.97
2017-11-01T00:24:07.934Z,21.97
2017-11-01T00:24:39.705Z,21.97
2017-11-01T00:25:11.354Z,21.96
2017-11-01T00:25:43.042Z,21.94
2017-11-01T00:26:14.690Z,21.93
2017-11-01T00:26:46.527Z,21.93
2017-11-01T00:27:18.177Z,21.93
2017-11-01T00:27:49.857Z,21.93
2017-11-01T00:28:21.506Z,21.93
2017-11-01T00:28:53.185Z,21.93
2017-11-01T00:29:24.830Z,21.91
2017-11-01T00:29:56.473Z,21.91
2017-11-01T00:30:28.375Z,21.92
2017-11-01T00:31:00.065Z,21.90
2017-11-01T00:31:31.715Z,21.91
2017-11-01T00:32:03.607Z,21.92
2017-11-01T00:32:35.257Z,21.91
2017-11-01T00:33:06.901Z,21.89
2017-11-01T00:33:38.545Z,21.87
2017-11-01T00:34:10.196Z,21.81
2017-11-01T00:34:42.054Z,21.83
2017-11-01T00:35:13.702Z,21.82
2017-11-01T00:35:45.404Z,21.81
2017-11-01T00:36:17.360Z,21.80
2017-11-01T00:36:49.005Z,21.78
2017-11-01T00:37:20.654Z,21.79
2017-11-01T00:37:52.337Z,21.78
2017-11-01T00:38:23.982Z,21.76
2017-11-01T00:38:55.638Z,21.75
2017-11-01T00:39:27.489Z,21.74
2017-11-01T00:39:59.165Z,21.73
2017-11-01T00:40:30.817Z,21.72
2017-11-01T00:41:02.466Z,21.71
2017-11-01T00:41:34.109Z,21.71
2017-11-01T00:42:05.758Z,21.70
2017-11-01T00:42:37.674Z,21.70
2017-11-01T00:43:09.623Z,21.70
2017-11-01T00:43:41.574Z,21.69
2017-11-01T00:44:13.230Z,21.68
2017-11-01T00:44:44.878Z,21.68
2017-11-01T00:45:16.529Z,21.67
2017-11-01T00:45:48.168Z,21.66
2017-11-01T00:46:19.810Z,21.65
2017-11-01T00:46:51.458Z,21.65
2017-11-01T00:47:23.102Z,21.64
2017-11-01T00:47:55.015Z,21.65
2017-11-01T00:48:26.665Z,21.65
2017-11-01T00:48:58.310Z,21.67
2017-11-01T00:49:29.953Z,21.67
2017-11-01T00:50:01.598Z,21.67
2017-11-01T00:50:33.245Z,21.66
2017-11-01T00:51:04.934Z,21.66
2017-11-01T00:51:36.778Z,21.66
2017-11-01T00:52:08.430Z,21.66
2017-11-01T00:52:40.098Z,21.65
2017-11-01T00:53:12.048Z,21.65
2017-11-01T00:53:43.697Z,21.64
2017-11-01T00:54:15.341Z,21.63
2017-11-01T00:54:46.994Z,21.63
2017-11-01T00:55:18.638Z,21.64
2017-11-01T00:55:50.286Z,21.63
2017-11-01T00:56:21.933Z,21.62
2017-11-01T00:56:53.578Z,21.62
2017-11-01T00:57:25.230Z,21.60
2017-11-01T00:57:57.111Z,21.61
2017-11-01T00:58:28.801Z,21.62
2017-11-01T00:59:00.486Z,21.62
2017-11-01T00:59:32.366Z,21.61
2017-11-01T01:00:04.030Z,21.59
2017-11-01T01:00:35.697Z,21.60
2017-11-01T01:01:07.347Z,21.59
2017-11-01T01:01:39.000Z,21.59
2017-11-01T01:02:10.656Z,21.58
2017-11-01T01:02:42.496Z,21.57
2017-11-01T01:03:14.366Z,21.55
2017-11-01T01:03:46.115Z,21.57
2017-11-01T01:04:17.814Z,21.56
2017-11-01T01:04:49.457Z,21.56
2017-11-01T01:05:21.105Z,21.55
2017-11-01T01:05:52.986Z,21.53
2017-11-01T01:06:24.934Z,21.53
2017-11-01T01:06:56.883Z,21.53
2017-11-01T01:07:28.836Z,21.53
2017-11-01T01:08:00.786Z,21.53
2017-11-01T01:08:32.680Z,21.51
2017-11-01T01:09:04.329Z,21.53
2017-11-01T01:09:36.227Z,21.53
2017-11-01T01:10:07.877Z,21.53
2017-11-01T01:10:39.522Z,21.53
2017-11-01T01:11:11.166Z,21.53
2017-11-01T01:11:42.814Z,21.53
2017-11-01T01:12:14.465Z,21.53
2017-11-01T01:12:46.109Z,21.53
2017-11-01T01:13:17.749Z,21.54
2017-11-01T01:13:49.406Z,21.55
2017-11-01T01:14:21.062Z,21.55
2017-11-01T01:14:52.753Z,21.57
2017-11-01T01:15:24.437Z,21.57
2017-11-01T01:15:56.090Z,21.55
2017-11-01T01:16:27.980Z,21.56
2017-11-01T01:16:59.629Z,21.56
2017-11-01T01:17:31.329Z,21.55
2017-11-01T01:18:03.211Z,21.55
2017-11-01T01:18:35.162Z,21.55
2017-11-01T01:19:06.820Z,21.55
2017-11-01T01:19:38.462Z,21.55
2017-11-01T01:20:10.388Z,21.55
2017-11-01T01:20:42.268Z,21.58
2017-11-01T01:21:13.985Z,21.59
2017-11-01T01:21:45.637Z,21.61
2017-11-01T01:22:17.282Z,21.61
2017-11-01T01:22:48.977Z,21.62
2017-11-01T01:23:20.750Z,21.62
2017-11-01T01:23:52.501Z,21.63
2017-11-01T01:24:24.174Z,21.63
2017-11-01T01:24:55.821Z,21.64
2017-11-01T01:25:27.465Z,21.64
2017-11-01T01:25:59.113Z,21.64
2017-11-01T01:26:30.758Z,21.64
2017-11-01T01:27:02.409Z,21.64
2017-11-01T01:27:34.058Z,21.62
2017-11-01T01:28:05.899Z,21.61
2017-11-01T01:28:37.541Z,21.60
2017-11-01T01:29:09.202Z,21.59
2017-11-01T01:29:40.938Z,21.57
2017-11-01T01:30:12.585Z,21.55
2017-11-01T01:30:44.460Z,21.54
2017-11-01T01:31:16.338Z,21.55
2017-11-01T01:31:47.981Z,21.53
2017-11-01T01:32:19.621Z,21.53
2017-11-01T01:32:51.266Z,21.52
2017-11-01T01:33:22.975Z,21.52
2017-11-01T01:33:54.926Z,21.52
2017-11-01T01:34:26.870Z,21.50
2017-11-01T01:34:58.702Z,21.50
2017-11-01T01:35:30.468Z,21.50
2017-11-01T01:36:02.118Z,21.49
2017-11-01T01:36:33.763Z,21.49
2017-11-01T01:37:05.620Z,21.48
2017-11-01T01:37:37.269Z,21.48
2017-11-01T01:38:08.913Z,21.47
2017-11-01T01:38:40.641Z,21.45
2017-11-01T01:39:12.282Z,21.45
2017-11-01T01:39:43.929Z,21.44
2017-11-01T01:40:15.578Z,21.44
2017-11-01T01:40:47.499Z,21.45
2017-11-01T01:41:19.150Z,21.46
2017-11-01T01:41:50.801Z,21.47
2017-11-01T01:42:22.446Z,21.48
2017-11-01T01:42:54.093Z,21.53
2017-11-01T01:43:25.738Z,21.58
2017-11-01T01:43:57.391Z,21.58
2017-11-01T01:44:29.049Z,21.55
2017-11-01T01:45:00.693Z,21.53
2017-11-01T01:45:32.337Z,21.52
2017-11-01T01:46:04.025Z,21.54
2017-11-01T01:46:35.670Z,21.53
2017-11-01T01:47:07.313Z,21.52
2017-11-01T01:47:38.992Z,21.51
2017-11-01T01:48:10.634Z,21.52
2017-11-01T01:48:42.277Z,21.54
2017-11-01T01:49:13.929Z,21.54
2017-11-01T01:49:45.573Z,21.54
2017-11-01T01:50:17.361Z,21.54
2017-11-01T01:50:49.013Z,21.54
2017-11-01T01:51:20.702Z,21.55
2017-11-01T01:51:52.345Z,21.55
2017-11-01T01:52:23.990Z,21.55
2017-11-01T01:52:55.633Z,21.56
2017-11-01T01:53:27.334Z,21.58
2017-11-01T01:53:58.981Z,21.57
2017-11-01T01:54:30.629Z,21.59
2017-11-01T01:55:02.270Z,21.60
2017-11-01T01:55:33.917Z,21.60
2017-11-01T01:56:05.557Z,21.62
2017-11-01T01:56:37.373Z,21.62
2017-11-01T01:57:09.025Z,21.63
2017-11-01T01:57:40.673Z,21.63
2017-11-01T01:58:12.320Z,21.64
2017-11-01T01:58:44.246Z,21.63
2017-11-01T01:59:16.131Z,21.64
2017-11-01T01:59:47.773Z,21.65
2017-11-01T02:00:19.422Z,21.65
2017-11-01T02:00:51.121Z,21.65
2017-11-01T02:01:22.773Z,21.64
2017-11-01T02:01:54.426Z,21.66
2017-11-01T02:02:26.069Z,21.66
2017-11-01T02:02:57.754Z,21.69
2017-11-01T02:03:29.594Z,21.68
2017-11-01T02:04:01.242Z,21.68
2017-11-01T02:04:32.921Z,21.68
2017-11-01T02:05:04.571Z,21.69
2017-11-01T02:05:36.217Z,21.70
2017-11-01T02:06:07.902Z,21.68
2017-11-01T02:06:39.550Z,21.69
2017-11-01T02:07:11.245Z,21.68
2017-11-01T02:07:42.891Z,21.68
2017-11-01T02:08:14.533Z,21.67
2017-11-01T02:08:46.182Z,21.66
2017-11-01T02:09:17.829Z,21.65
2017-11-01T02:09:49.469Z,21.66
2017-11-01T02:10:21.609Z,21.67
2017-11-01T02:10:53.258Z,21.67
2017-11-01T02:11:25.144Z,21.69
2017-11-01T02:11:56.829Z,21.68
2017-11-01T02:12:28.781Z,21.68
2017-11-01T02:13:00.430Z,21.71
2017-11-01T02:13:32.118Z,21.68
2017-11-01T02:14:04.011Z,21.68
2017-11-01T02:14:35.886Z,21.68
2017-11-01T02:15:07.602Z,21.68
2017-11-01T02:15:39.550Z,21.68
2017-11-01T02:16:11.208Z,21.68
2017-11-01T02:16:42.849Z,21.71
2017-11-01T02:17:14.493Z,21.73
2017-11-01T02:17:46.137Z,21.72
2017-11-01T02:18:17.783Z,21.72
2017-11-01T02:18:49.474Z,21.70
2017-11-01T02:19:21.352Z,21.69
2017-11-01T02:19:53.001Z,21.70
2017-11-01T02:20:24.648Z,21.68
2017-11-01T02:20:56.290Z,21.68
2017-11-01T02:21:27.937Z,21.67
2017-11-01T02:21:59.629Z,21.66
2017-11-01T02:22:31.278Z,21.67
2017-11-01T02:23:03.152Z,21.67
2017-11-01T02:23:34.842Z,21.67
2017-11-01T02:24:06.490Z,21.67
2017-11-01T02:24:38.133Z,21.67
2017-11-01T02:25:10.030Z,21.64
2017-11-01T02:25:41.666Z,21.60
2017-11-01T02:26:13.617Z,21.62
2017-11-01T02:26:45.269Z,21.63
2017-11-01T02:27:16.913Z,21.62
2017-11-01T02:27:48.573Z,21.61
2017-11-01T02:28:20.222Z,21.59
2017-11-01T02:28:52.135Z,21.61
2017-11-01T02:29:23.786Z,21.59
2017-11-01T02:29:55.432Z,21.59
2017-11-01T02:30:27.086Z,21.59
2017-11-01T02:30:58.742Z,21.59
2017-11-01T02:31:30.389Z,21.59
2017-11-01T02:32:02.046Z,21.57
2017-11-01T02:32:33.934Z,21.57
2017-11-01T02:33:05.589Z,21.55
2017-11-01T02:33:37.237Z,21.57
2017-11-01T02:34:09.168Z,21.57
2017-11-01T02:34:40.820Z,21.57
2017-11-01T02:35:12.467Z,21.57
2017-11-01T02:35:44.109Z,21.55
2017-11-01T02:36:15.757Z,21.56
2017-11-01T02:36:47.405Z,21.54
2017-11-01T02:37:19.046Z,21.54
2017-11-01T02:37:50.870Z,21.53
2017-11-01T02:38:22.521Z,21.52
2017-11-01T02:38:54.170Z,21.52
2017-11-01T02:39:26.094Z,21.52
2017-11-01T02:39:57.743Z,21.52
2017-11-01T02:40:29.389Z,21.53
2017-11-01T02:41:01.035Z,21.52
2017-11-01T02:41:32.682Z,21.52
2017-11-01T02:42:04.326Z,21.53
2017-11-01T02:42:36.050Z,21.53
2017-11-01T02:43:08.923Z,21.51
2017-11-01T02:43:40.751Z,21.52
2017-11-01T02:44:12.713Z,21.51
2017-11-01T02:44:44.464Z,21.51
2017-11-01T02:45:16.119Z,21.51
2017-11-01T02:45:47.780Z,21.50
2017-11-01T02:46:19.426Z,21.52
2017-11-01T02:46:51.070Z,21.50
2017-11-01T02:47:22.713Z,21.50
2017-11-01T02:47:54.369Z,21.51
2017-11-01T02:48:26.238Z,21.52
2017-11-01T02:48:57.925Z,21.53
2017-11-01T02:49:29.569Z,21.53
2017-11-01T02:50:01.214Z,21.52
2017-11-01T02:50:32.867Z,21.52
2017-11-01T02:51:04.518Z,21.52
2017-11-01T02:51:36.171Z,21.51
2017-11-01T02:52:07.817Z,21.51
2017-11-01T02:52:39.461Z,21.51
2017-11-01T02:53:11.348Z,21.50
2017-11-01T02:53:42.998Z,21.50
2017-11-01T02:54:14.642Z,21.49
2017-11-01T02:54:46.289Z,21.50
2017-11-01T02:55:17.934Z,21.51
2017-11-01T02:55:49.585Z,21.51
2017-11-01T02:56:21.465Z,21.50
2017-11-01T02:56:53.173Z,21.50
2017-11-01T02:57:24.819Z,21.50
2017-11-01T02:57:56.495Z,21.50
2017-11-01T02:58:28.150Z,21.50
2017-11-01T02:59:00.331Z,21.49
2017-11-01T02:59:32.280Z,21.49
2017-11-01T03:00:04.122Z,21.49
2017-11-01T03:00:35.871Z,21.49
2017-11-01T03:01:07.751Z,21.48
2017-11-01T03:01:39.398Z,21.49
2017-11-01T03:02:11.411Z,21.49
2017-11-01T03:02:43.296Z,21.48
2017-11-01T03:03:14.938Z,21.48
2017-11-01T03:03:46.581Z,21.48
2017-11-01T03:04:18.222Z,21.47
2017-11-01T03:04:49.869Z,21.48
2017-11-01T03:05:21.519Z,21.48
2017-11-01T03:05:53.169Z,21.48
2017-11-01T03:06:24.859Z,21.47
2017-11-01T03:06:56.694Z,21.48
2017-11-01T03:07:28.369Z,21.47
2017-11-01T03:08:00.015Z,21.48
2017-11-01T03:08:31.669Z,21.47
2017-11-01T03:09:03.370Z,21.46
2017-11-01T03:09:35.200Z,21.45
2017-11-01T03:10:06.961Z,21.46
2017-11-01T03:10:38.911Z,21.46
2017-11-01T03:11:10.558Z,21.46
2017-11-01T03:11:42.213Z,21.47
2017-11-01T03:12:13.898Z,21.46
2017-11-01T03:12:45.743Z,21.46
2017-11-01T03:13:17.427Z,21.46
2017-11-01T03:13:49.277Z,21.46
2017-11-01T03:14:21.020Z,21.47
2017-11-01T03:14:52.669Z,21.46
2017-11-01T03:15:24.313Z,21.46
2017-11-01T03:15:56.005Z,21.46
2017-11-01T03:16:27.894Z,21.46
2017-11-01T03:16:59.541Z,21.46
2017-11-01T03:17:31.226Z,21.46
2017-11-01T03:18:02.878Z,21.46
2017-11-01T03:18:34.767Z,21.48
2017-11-01T03:19:06.649Z,21.47
2017-11-01T03:19:38.294Z,21.47
2017-11-01T03:20:09.942Z,21.48
2017-11-01T03:20:41.589Z,21.49
2017-11-01T03:21:13.242Z,21.47
2017-11-01T03:21:44.950Z,21.48
2017-11-01T03:22:16.589Z,21.47
2017-11-01T03:22:48.237Z,21.48
2017-11-01T03:23:19.882Z,21.48
2017-11-01T03:23:51.534Z,21.47
2017-11-01T03:24:23.186Z,21.46
2017-11-01T03:24:54.833Z,21.47
2017-11-01T03:25:26.481Z,21.47
2017-11-01T03:25:58.368Z,21.47
2017-11-01T03:26:30.252Z,21.47
2017-11-01T03:27:02.267Z,21.46
2017-11-01T03:27:34.216Z,21.46
2017-11-01T03:28:05.865Z,21.47
2017-11-01T03:28:37.518Z,21.47
2017-11-01T03:29:09.162Z,21.48
2017-11-01T03:29:40.805Z,21.49
2017-11-01T03:30:12.454Z,21.49
2017-11-01T03:30:44.099Z,21.49
2017-11-01T03:31:15.745Z,21.50
2017-11-01T03:31:47.390Z,21.50
2017-11-01T03:32:19.300Z,21.51
2017-11-01T03:32:51.184Z,21.53
2017-11-01T03:33:22.829Z,21.53
2017-11-01T03:33:54.469Z,21.55
2017-11-01T03:34:26.110Z,21.54
2017-11-01T03:34:57.762Z,21.54
2017-11-01T03:35:29.413Z,21.55
2017-11-01T03:36:01.113Z,21.55
2017-11-01T03:36:32.757Z,21.57
2017-11-01T03:37:04.403Z,21.56
2017-11-01T03:37:36.170Z,21.58
2017-11-01T03:38:07.817Z,21.53
2017-11-01T03:38:39.469Z,21.56
2017-11-01T03:39:11.117Z,21.56
2017-11-01T03:39:42.901Z,21.58
2017-11-01T03:40:14.553Z,21.57
2017-11-01T03:40:46.197Z,21.58
2017-11-01T03:41:17.846Z,21.58
2017-11-01T03:41:49.490Z,21.58
2017-11-01T03:42:21.310Z,21.58
2017-11-01T03:42:53.060Z,21.58
2017-11-01T03:43:24.710Z,21.59
2017-11-01T03:43:56.361Z,21.60
2017-11-01T03:44:28.006Z,21.60
2017-11-01T03:44:59.658Z,21.60
2017-11-01T03:45:31.302Z,21.60
2017-11-01T03:46:03.218Z,21.61
2017-11-01T03:46:34.868Z,21.61
2017-11-01T03:47:06.574Z,21.61
2017-11-01T03:47:38.452Z,21.60
2017-11-01T03:48:10.100Z,21.59
2017-11-01T03:48:41.749Z,21.59
2017-11-01T03:49:13.685Z,21.59
2017-11-01T03:49:45.333Z,21.60
2017-11-01T03:50:16.982Z,21.62
2017-11-01T03:50:48.629Z,21.61
2017-11-01T03:51:20.531Z,21.61
2017-11-01T03:51:52.200Z,21.62
2017-11-01T03:52:23.890Z,21.62
2017-11-01T03:52:58.560Z,21.61
2017-11-01T03:53:30.210Z,21.61
2017-11-01T03:54:01.853Z,21.62
2017-11-01T03:54:33.511Z,21.60
2017-11-01T03:55:05.153Z,21.61
2017-11-01T03:55:36.797Z,21.62
2017-11-01T03:56:08.447Z,21.62
2017-11-01T03:56:40.097Z,21.62
2017-11-01T03:57:11.753Z,21.62
2017-11-01T03:57:43.636Z,21.63
2017-11-01T03:58:15.584Z,21.62
2017-11-01T03:58:47.266Z,21.63
2017-11-01T03:59:19.106Z,21.63
2017-11-01T03:59:51.131Z,21.65
2017-11-01T04:00:23.079Z,21.65
2017-11-01T04:00:55.034Z,21.64
2017-11-01T04:01:26.686Z,21.65
2017-11-01T04:01:58.326Z,21.65
2017-11-01T04:02:29.972Z,21.67
2017-11-01T04:03:01.613Z,21.67
2017-11-01T04:03:33.261Z,21.68
2017-11-01T04:04:04.941Z,21.68
2017-11-01T04:04:36.828Z,21.67
2017-11-01T04:05:08.663Z,21.67
2017-11-01T04:05:40.421Z,21.65
2017-11-01T04:06:12.069Z,21.66
2017-11-01T04:06:43.709Z,21.67
2017-11-01T04:07:15.357Z,21.67
2017-11-01T04:07:47.005Z,21.68
2017-11-01T04:08:18.936Z,21.67
2017-11-01T04:08:50.886Z,21.66
2017-11-01T04:09:22.836Z,21.65
2017-11-01T04:09:54.485Z,21.66
2017-11-01T04:10:26.134Z,21.65
2017-11-01T04:10:57.795Z,21.63
2017-11-01T04:11:29.450Z,21.64
2017-11-01T04:12:01.102Z,21.64
2017-11-01T04:12:32.750Z,21.65
2017-11-01T04:13:04.635Z,21.65
2017-11-01T04:13:36.285Z,21.64
2017-11-01T04:14:07.973Z,21.64
2017-11-01T04:14:39.621Z,21.65
2017-11-01T04:15:11.270Z,21.67
2017-11-01T04:15:42.912Z,21.66
2017-11-01T04:16:14.561Z,21.66
2017-11-01T04:16:46.436Z,21.64
2017-11-01T04:17:18.329Z,21.63
2017-11-01T04:17:49.973Z,21.62
2017-11-01T04:18:25.363Z,21.61
2017-11-01T04:19:02.835Z,21.63
2017-11-01T04:19:36.627Z,21.62
2017-11-01T04:20:09.189Z,21.60
2017-11-01T04:20:41.139Z,21.59
2017-11-01T04:21:12.967Z,21.58
2017-11-01T04:21:44.654Z,21.56
2017-11-01T04:22:16.305Z,21.56
2017-11-01T04:22:47.953Z,21.55
2017-11-01T04:23:19.656Z,21.54
2017-11-01T04:23:51.305Z,21.53
2017-11-01T04:24:22.949Z,21.53
2017-11-01T04:24:54.596Z,21.53
2017-11-01T04:25:26.238Z,21.52
2017-11-01T04:25:57.881Z,21.53
2017-11-01T04:26:29.522Z,21.55
2017-11-01T04:27:01.451Z,21.54
2017-11-01T04:27:33.325Z,21.53
2017-11-01T04:28:04.973Z,21.51
2017-11-01T04:28:36.622Z,21.51
2017-11-01T04:29:08.261Z,21.50
2017-11-01T04:29:39.901Z,21.51
2017-11-01T04:30:11.545Z,21.49
2017-11-01T04:30:43.185Z,21.49
2017-11-01T04:31:14.826Z,21.48
2017-11-01T04:31:46.529Z,21.47
2017-11-01T04:32:18.410Z,21.46
2017-11-01T04:32:50.054Z,21.45
2017-11-01T04:33:21.698Z,21.45
2017-11-01T04:33:53.340Z,21.45
2017-11-01T04:34:24.981Z,21.46
2017-11-01T04:34:56.628Z,21.45
2017-11-01T04:35:28.269Z,21.44
2017-11-01T04:35:59.914Z,21.44
2017-11-01T04:36:31.557Z,21.43
2017-11-01T04:37:03.201Z,21.43
2017-11-01T04:37:34.841Z,21.44
2017-11-01T04:38:06.517Z,21.43
2017-11-01T04:38:38.194Z,21.42
2017-11-01T04:39:09.845Z,21.42
2017-11-01T04:39:42.042Z,21.41
2017-11-01T04:40:13.690Z,21.41
2017-11-01T04:40:45.377Z,21.39
2017-11-01T04:41:17.026Z,21.39
2017-11-01T04:41:48.675Z,21.39
2017-11-01T04:42:20.557Z,21.39
2017-11-01T04:42:52.205Z,21.39
2017-11-01T04:43:24.090Z,21.39
2017-11-01T04:43:55.840Z,21.38
2017-11-01T04:44:27.489Z,21.38
2017-11-01T04:44:59.431Z,21.37
2017-11-01T04:45:31.086Z,21.37
2017-11-01T04:46:02.729Z,21.36
2017-11-01T04:46:34.374Z,21.36
2017-11-01T04:47:06.032Z,21.35
2017-11-01T04:47:41.630Z,21.34
2017-11-01T04:48:13.514Z,21.33
2017-11-01T04:48:45.172Z,21.32
2017-11-01T04:49:16.821Z,21.32
2017-11-01T04:49:48.466Z,21.31
2017-11-01T04:50:21.082Z,21.31
2017-11-01T04:50:52.725Z,21.31
2017-11-01T04:51:24.369Z,21.30
2017-11-01T04:51:59.070Z,21.31
2017-11-01T04:52:35.935Z,21.30
2017-11-01T04:53:07.799Z,21.30
2017-11-01T04:53:39.445Z,21.29
2017-11-01T04:54:11.093Z,21.29
2017-11-01T04:54:42.781Z,21.28
2017-11-01T04:55:17.353Z,21.28
2017-11-01T04:55:49.001Z,21.28
2017-11-01T04:56:24.681Z,21.28
2017-11-01T04:56:56.443Z,21.28
2017-11-01T04:57:28.093Z,21.29
2017-11-01T04:57:59.738Z,21.30
2017-11-01T04:58:31.381Z,21.28
2017-11-01T04:59:03.025Z,21.29
2017-11-01T04:59:34.669Z,21.29
2017-11-01T05:00:06.310Z,21.29
2017-11-01T05:00:43.810Z,21.30
2017-11-01T05:01:19.716Z,21.31
2017-11-01T05:01:54.290Z,21.28
2017-11-01T05:02:31.726Z,21.30
2017-11-01T05:03:05.209Z,21.29
2017-11-01T05:03:36.858Z,21.31
2017-11-01T05:04:08.514Z,21.31
2017-11-01T05:04:40.167Z,21.29
2017-11-01T05:05:18.913Z,21.28
2017-11-01T05:05:50.669Z,21.27
2017-11-01T05:06:22.618Z,21.26
2017-11-01T05:06:54.266Z,21.25
2017-11-01T05:07:25.917Z,21.23
2017-11-01T05:07:57.568Z,21.22
2017-11-01T05:08:35.057Z,21.22
2017-11-01T05:09:12.562Z,21.21
2017-11-01T05:09:46.294Z,21.21
2017-11-01T05:10:17.974Z,21.20
2017-11-01T05:10:49.619Z,21.19
2017-11-01T05:11:22.058Z,21.19
2017-11-01T05:11:53.697Z,21.18
2017-11-01T05:12:27.209Z,21.18
2017-11-01T05:13:06.594Z,21.18
2017-11-01T05:13:44.018Z,21.17
2017-11-01T05:14:18.472Z,21.17
2017-11-01T05:14:50.425Z,21.16
2017-11-01T05:15:22.113Z,21.16
2017-11-01T05:15:53.765Z,21.16
2017-11-01T05:16:25.466Z,21.15
2017-11-01T05:16:57.112Z,21.15
2017-11-01T05:17:28.762Z,21.14
2017-11-01T05:18:00.405Z,21.15
2017-11-01T05:18:32.054Z,21.15
2017-11-01T05:19:03.701Z,21.16
2017-11-01T05:19:35.350Z,21.16
2017-11-01T05:20:06.993Z,21.17
2017-11-01T05:20:38.647Z,21.18
2017-11-01T05:21:10.434Z,21.19
2017-11-01T05:21:42.125Z,21.21
2017-11-01T05:22:14.018Z,21.22
2017-11-01T05:22:45.812Z,21.24
2017-11-01T05:23:17.616Z,21.25
2017-11-01T05:23:49.566Z,21.27
2017-11-01T05:24:21.408Z,21.29
2017-11-01T05:24:58.633Z,21.30
2017-11-01T05:25:36.472Z,21.29
2017-11-01T05:26:08.157Z,21.31
2017-11-01T05:26:39.814Z,21.34
2017-11-01T05:27:11.462Z,21.35
2017-11-01T05:27:43.114Z,21.35
2017-11-01T05:28:14.805Z,21.36
2017-11-01T05:28:46.450Z,21.37
2017-11-01T05:29:18.273Z,21.39
2017-11-01T05:29:50.222Z,21.41
2017-11-01T05:30:21.873Z,21.42
2017-11-01T05:30:53.521Z,21.44
2017-11-01T05:31:25.213Z,21.45
2017-11-01T05:31:56.865Z,21.45
2017-11-01T05:32:28.709Z,21.48
2017-11-01T05:33:00.377Z,21.51
2017-11-01T05:33:32.255Z,21.50
2017-11-01T05:34:03.901Z,21.50
2017-11-01T05:34:35.548Z,21.51
2017-11-01T05:35:07.197Z,21.53
2017-11-01T05:35:38.841Z,21.54
2017-11-01T05:36:10.493Z,21.54
2017-11-01T05:36:42.488Z,21.55
2017-11-01T05:37:14.245Z,21.55
2017-11-01T05:37:45.898Z,21.53
2017-11-01T05:38:17.548Z,21.57
2017-11-01T05:38:49.193Z,21.60
2017-11-01T05:39:20.842Z,21.59
2017-11-01T05:39:52.497Z,21.61
2017-11-01T05:40:24.289Z,21.59
2017-11-01T05:40:56.185Z,21.58
2017-11-01T05:41:27.845Z,21.59
2017-11-01T05:41:59.534Z,21.61
2017-11-01T05:42:31.185Z,21.59
2017-11-01T05:43:02.829Z,21.58
2017-11-01T05:43:34.477Z,21.59
2017-11-01T05:44:06.122Z,21.60
2017-11-01T05:44:37.769Z,21.61
2017-11-01T05:45:09.681Z,21.62
2017-11-01T05:45:41.329Z,21.62
2017-11-01T05:46:12.974Z,21.61
2017-11-01T05:46:44.625Z,21.61
2017-11-01T05:47:16.273Z,21.60
2017-11-01T05:47:47.913Z,21.61
2017-11-01T05:48:19.561Z,21.60
2017-11-01T05:48:51.207Z,21.61
2017-11-01T05:49:23.123Z,21.63
2017-11-01T05:49:54.958Z,21.64
2017-11-01T05:50:26.661Z,21.63
2017-11-01T05:50:58.310Z,21.66
2017-11-01T05:51:29.962Z,21.67
2017-11-01T05:52:01.639Z,21.67
2017-11-01T05:52:33.478Z,21.66
2017-11-01T05:53:05.230Z,21.67
2017-11-01T05:53:36.878Z,21.67
2017-11-01T05:54:08.521Z,21.67
2017-11-01T05:54:40.463Z,21.68
2017-11-01T05:55:12.342Z,21.66
2017-11-01T05:55:48.049Z,21.67
2017-11-01T05:56:21.840Z,21.66
2017-11-01T05:56:53.489Z,21.65
2017-11-01T05:57:25.133Z,21.65
2017-11-01T05:57:56.785Z,21.64
2017-11-01T05:58:28.430Z,21.64
2017-11-01T05:59:00.073Z,21.65
2017-11-01T05:59:31.713Z,21.65
2017-11-01T06:00:03.639Z,21.68
2017-11-01T06:00:35.289Z,21.64
2017-11-01T06:01:06.938Z,21.62
2017-11-01T06:01:38.582Z,21.63
2017-11-01T06:02:10.226Z,21.61
2017-11-01T06:02:41.869Z,21.62
2017-11-01T06:03:13.517Z,21.60
2017-11-01T06:03:45.165Z,21.61
2017-11-01T06:04:16.813Z,21.61
2017-11-01T06:04:48.457Z,21.61
2017-11-01T06:05:20.104Z,21.60
2017-11-01T06:05:51.937Z,21.55
2017-11-01T06:06:23.598Z,21.52
2017-11-01T06:06:55.600Z,21.51
2017-11-01T06:07:27.481Z,21.48
2017-11-01T06:07:59.125Z,21.45
2017-11-01T06:08:30.770Z,21.42
2017-11-01T06:09:02.420Z,21.41
2017-11-01T06:09:34.120Z,21.42
2017-11-01T06:10:05.765Z,21.43
2017-11-01T06:10:37.413Z,21.44
2017-11-01T06:11:09.067Z,21.44
2017-11-01T06:11:40.709Z,21.45
2017-11-01T06:12:12.357Z,21.44
2017-11-01T06:12:44.002Z,21.44
2017-11-01T06:13:15.650Z,21.45
2017-11-01T06:13:47.302Z,21.44
2017-11-01T06:14:18.999Z,21.44
2017-11-01T06:14:50.652Z,21.42
2017-11-01T06:15:22.372Z,21.44
2017-11-01T06:15:54.126Z,21.43
2017-11-01T06:16:25.956Z,21.40
2017-11-01T06:16:57.717Z,21.40
2017-11-01T06:17:29.418Z,21.38
2017-11-01T06:18:01.061Z,21.37
2017-11-01T06:18:32.706Z,21.36
2017-11-01T06:19:04.592Z,21.35
2017-11-01T06:19:36.246Z,21.34
2017-11-01T06:20:07.892Z,21.32
2017-11-01T06:20:39.537Z,21.32
2017-11-01T06:21:11.190Z,21.31
2017-11-01T06:21:42.837Z,21.30
2017-11-01T06:22:14.485Z,21.29
2017-11-01T06:22:46.394Z,21.28
2017-11-01T06:23:18.236Z,21.30
2017-11-01T06:23:49.889Z,21.28
2017-11-01T06:24:21.533Z,21.27
2017-11-01T06:24:53.182Z,21.27
2017-11-01T06:25:24.821Z,21.26
2017-11-01T06:25:56.469Z,21.25
2017-11-01T06:26:28.113Z,21.26
2017-11-01T06:26:59.832Z,21.24
2017-11-01T06:27:31.784Z,21.24
2017-11-01T06:28:03.734Z,21.23
2017-11-01T06:28:35.571Z,21.22
2017-11-01T06:29:07.324Z,21.21
2017-11-01T06:29:39.274Z,21.20
2017-11-01T06:30:11.116Z,21.20
2017-11-01T06:30:42.766Z,21.21
2017-11-01T06:31:14.706Z,21.21
2017-11-01T06:31:46.352Z,21.22
2017-11-01T06:32:18.033Z,21.21
2017-11-01T06:32:49.938Z,21.21
2017-11-01T06:33:21.887Z,21.20
2017-11-01T06:33:53.641Z,21.20
2017-11-01T06:34:25.286Z,21.20
2017-11-01T06:34:56.930Z,21.19
2017-11-01T06:35:28.577Z,21.20
2017-11-01T06:36:00.265Z,21.19
2017-11-01T06:36:31.922Z,21.19
2017-11-01T06:37:03.796Z,21.18
2017-11-01T06:37:35.747Z,21.17
2017-11-01T06:38:07.401Z,21.17
2017-11-01T06:38:39.050Z,21.17
2017-11-01T06:39:10.702Z,21.17
2017-11-01T06:39:42.350Z,21.17
2017-11-01T06:40:13.993Z,21.17
2017-11-01T06:40:45.638Z,21.17
2017-11-01T06:41:17.281Z,21.17
2017-11-01T06:41:48.925Z,21.17
2017-11-01T06:42:20.570Z,21.18
2017-11-01T06:42:52.221Z,21.18
2017-11-01T06:43:23.865Z,21.18
2017-11-01T06:43:55.516Z,21.18
2017-11-01T06:44:27.165Z,21.19
2017-11-01T06:44:59.039Z,21.20
2017-11-01T06:45:30.988Z,21.22
2017-11-01T06:46:02.645Z,21.22
2017-11-01T06:46:34.580Z,21.24
2017-11-01T06:47:06.229Z,21.27
2017-11-01T06:47:37.882Z,21.27
2017-11-01T06:48:09.529Z,21.30
2017-11-01T06:48:41.171Z,21.32
2017-11-01T06:49:12.813Z,21.33
2017-11-01T06:49:44.458Z,21.34
2017-11-01T06:50:16.097Z,21.34