createdAt,value
2018-07-11T00:00:35.447Z,0.00
2018-07-11T00:01:35.976Z,0.00
2018-07-11T00:02:35.410Z,0.00
2018-07-11T00:03:35.368Z,0.00
2018-07-11T00:04:35.345Z,0.00
2018-07-11T00:05:35.338Z,0.00
2018-07-11T00:06:35.308Z,0.00
2018-07-11T00:07:35.288Z,0.00
2018-07-11T00:08:35.279Z,0.00
2018-07-11T00:09:35.269Z,0.00
2018-07-11T00:10:35.246Z,0.00
2018-07-11T00:11:35.213Z,0.00
2018-07-11T00:12:35.954Z,0.00
2018-07-11T00:13:35.190Z,0.00
2018-07-11T00:14:35.158Z,0.00
2018-07-11T00:15:35.152Z,0.00
2018-07-11T00:16:35.141Z,0.00
2018-07-11T00:17:35.107Z,0.00
2018-07-11T00:18:35.127Z,0.00
2018-07-11T00:19:35.076Z,0.00
2018-07-11T00:20:35.058Z,0.00
2018-07-11T00:21:35.044Z,0.00
2018-07-11T00:22:35.008Z,0.00
2018-07-11T00:23:34.988Z,0.00
2018-07-11T00:24:35.012Z,0.00
2018-07-11T00:25:34.990Z,0.00
2018-07-11T00:26:34.940Z,0.00
2018-07-11T00:27:34.913Z,0.00
2018-07-11T00:28:34.904Z,0.00
2018-07-11T00:29:34.894Z,0.00
2018-07-11T00:30:34.869Z,0.00
2018-07-11T00:31:34.885Z,0.00
2018-07-11T00:32:34.817Z,0.00
2018-07-11T00:33:34.804Z,0.00
2018-07-11T00:34:34.775Z,0.00
2018-07-11T00:35:34.761Z,0.00
2018-07-11T00:36:34.754Z,0.00
2018-07-11T00:37:34.754Z,0.00
2018-07-11T00:38:34.704Z,0.00
2018-07-11T00:39:34.685Z,0.00
2018-07-11T00:40:34.675Z,0.00
2018-07-11T00:41:34.673Z,0.00
2018-07-11T00:42:34.638Z,0.00
2018-07-11T00:43:34.614Z,0.00
2018-07-11T00:44:41.532Z,0.00
2018-07-11T00:45:34.578Z,0.00
2018-07-11T00:46:34.552Z,0.00
2018-07-11T00:47:34.533Z,0.00
2018-07-11T00:48:34.515Z,0.00
2018-07-11T00:49:34.493Z,0.00
2018-07-11T00:50:34.471Z,0.00
2018-07-11T00:51:34.453Z,0.00
2018-07-11T00:52:34.434Z,0.00
2018-07-11T00:53:34.415Z,0.00
2018-07-11T00:54:34.418Z,0.00
2018-07-11T00:55:34.379Z,0.00
2018-07-11T00:56:34.388Z,0.00
2018-07-11T00:57:34.363Z,0.00
2018-07-11T00:58:34.339Z,0.00
2018-07-11T00:59:34.324Z,0.00
2018-07-11T01:00:34.290Z,0.00
2018-07-11T01:01:34.269Z,0.00
2018-07-11T01:02:34.256Z,0.00
2018-07-11T01:03:34.264Z,0.00
2018-07-11T01:04:34.228Z,0.00
2018-07-11T01:05:34.199Z,0.00
2018-07-11T01:06:34.180Z,0.00
2018-07-11T01:07:34.155Z,0.00
2018-07-11T01:08:34.139Z,0.00
2018-07-11T01:09:34.128Z,0.00
2018-07-11T01:10:34.108Z,0.00
2018-07-11T01:11:35.081Z,0.00
2018-07-11T01:12:34.055Z,0.00
2018-07-11T01:13:34.046Z,0.00
2018-07-11T01:14:34.038Z,0.00
2018-07-11T01:15:33.999Z,0.00
2018-07-11T01:16:36.538Z,0.00
2018-07-11T01:17:33.959Z,0.00
2018-07-11T01:18:33.951Z,0.00
2018-07-11T01:19:33.936Z,0.00
2018-07-11T01:20:33.940Z,0.00
2018-07-11T01:21:33.893Z,0.00
2018-07-11T01:22:33.891Z,0.00
2018-07-11T01:23:33.850Z,0.00
2018-07-11T01:24:33.835Z,0.00
2018-07-11T01:25:33.827Z,0.00
2018-07-11T01:26:33.829Z,0.00
2018-07-11T01:27:33.804Z,0.00
2018-07-11T01:28:33.754Z,0.00
2018-07-11T01:29:33.735Z,0.00
2018-07-11T01:30:33.715Z,0.00
2018-07-11T01:31:33.702Z,0.00
2018-07-11T01:32:33.694Z,0.00
2018-07-11T01:33:33.664Z,0.00
2018-07-11T01:34:33.661Z,0.00
2018-07-11T01:35:33.621Z,0.00
2018-07-11T01:36:33.597Z,0.00
2018-07-11T01:37:33.587Z,0.00
2018-07-11T01:38:33.591Z,0.00
2018-07-11T01:39:33.543Z,0.00
2018-07-11T01:40:33.528Z,0.00
2018-07-11T01:41:33.510Z,0.00
2018-07-11T01:42:33.498Z,0.00
2018-07-11T01:43:33.497Z,0.00
2018-07-11T01:44:33.443Z,0.00
2018-07-11T01:45:33.436Z,0.00
2018-07-11T01:46:33.410Z,0.00
2018-07-11T01:47:33.388Z,0.00
2018-07-11T01:48:33.371Z,0.00
2018-07-11T01:49:33.345Z,0.00
2018-07-11T01:50:33.342Z,0.00
2018-07-11T01:51:33.309Z,0.00
2018-07-11T01:52:33.307Z,0.00
2018-07-11T01:53:33.272Z,0.00
2018-07-11T01:54:33.253Z,0.00
2018-07-11T01:55:33.231Z,0.00
2018-07-11T01:56:33.252Z,0.00
2018-07-11T01:57:33.190Z,0.00
2018-07-11T01:58:33.174Z,0.00
2018-07-11T01:59:33.210Z,0.00
2018-07-11T02:00:33.138Z,0.00
2018-07-11T02:01:33.122Z,0.00
2018-07-11T02:02:33.102Z,0.00
2018-07-11T02:03:33.080Z,0.00
2018-07-11T02:04:33.088Z,0.00
2018-07-11T02:05:33.041Z,0.00
2018-07-11T02:06:33.024Z,0.00
2018-07-11T02:07:33.012Z,0.00
2018-07-11T02:08:32.984Z,0.00
2018-07-11T02:09:32.969Z,0.00
2018-07-11T02:10:32.973Z,0.00
2018-07-11T02:11:32.929Z,0.00
2018-07-11T02:12:32.899Z,0.00
2018-07-11T02:13:32.897Z,0.00
2018-07-11T02:14:32.871Z,0.00
2018-07-11T02:15:32.847Z,0.00
2018-07-11T02:16:32.835Z,0.00
2018-07-11T02:17:32.823Z,0.00
2018-07-11T02:18:32.815Z,0.00
2018-07-11T02:19:32.808Z,0.00
2018-07-11T02:20:32.756Z,0.00
2018-07-11T02:21:32.745Z,0.00
2018-07-11T02:22:32.705Z,0.00
2018-07-11T02:23:32.695Z,0.00
2018-07-11T02:24:32.677Z,0.00
2018-07-11T02:25:35.545Z,0.00
2018-07-11T02:26:32.630Z,0.00
2018-07-11T02:27:32.633Z,0.00
2018-07-11T02:28:32.614Z,0.00
2018-07-11T02:29:32.572Z,0.00
2018-07-11T02:30:32.569Z,0.00
2018-07-11T02:31:32.549Z,0.00
2018-07-11T02:32:32.516Z,0.00
2018-07-11T02:33:32.508Z,0.00
2018-07-11T02:34:32.490Z,0.00
2018-07-11T02:35:32.457Z,0.00
2018-07-11T02:36:32.466Z,0.00
2018-07-11T02:37:32.419Z,0.00
2018-07-11T02:38:32.403Z,0.00
2018-07-11T02:39:32.400Z,0.00
2018-07-11T02:40:32.373Z,0.00
2018-07-11T02:41:32.345Z,0.00
2018-07-11T02:42:32.324Z,0.00
2018-07-11T02:43:32.314Z,0.00
2018-07-11T02:44:32.298Z,0.00
2018-07-11T02:45:32.319Z,0.00
2018-07-11T02:46:32.243Z,0.00
2018-07-11T02:47:32.235Z,0.00
2018-07-11T02:48:32.247Z,0.00
2018-07-11T02:49:32.210Z,0.00
2018-07-11T02:50:32.164Z,0.00
2018-07-11T02:51:32.157Z,0.00
2018-07-11T02:52:32.126Z,0.00
2018-07-11T02:53:32.115Z,4.00
2018-07-11T02:54:32.089Z,4.00
2018-07-11T02:55:32.095Z,4.00
2018-07-11T02:56:32.060Z,0.00
2018-07-11T02:57:32.029Z,4.00
2018-07-11T02:58:32.004Z,4.00
2018-07-11T02:59:31.997Z,4.00
2018-07-11T03:00:31.980Z,4.00
2018-07-11T03:01:31.963Z,4.00
2018-07-11T03:02:31.938Z,4.00
2018-07-11T03:03:33.524Z,8.00
2018-07-11T03:06:28.090Z,8.00
2018-07-11T03:07:03.995Z,12.00
2018-07-11T03:08:58.350Z,12.00
2018-07-11T03:09:58.306Z,12.00
2018-07-11T03:10:58.309Z,20.00
2018-07-11T03:11:58.302Z,20.00
2018-07-11T03:12:58.254Z,20.00
2018-07-11T03:13:58.231Z,20.00
2018-07-11T03:14:58.211Z,24.00
2018-07-11T03:15:58.193Z,28.00
2018-07-11T03:16:58.173Z,32.00
2018-07-11T03:17:58.148Z,32.00
2018-07-11T03:18:58.133Z,36.00
2018-07-11T03:19:58.132Z,40.00
2018-07-11T03:20:58.184Z,44.00
2018-07-11T03:21:58.069Z,48.00
2018-07-11T03:22:58.098Z,52.00
2018-07-11T03:23:58.052Z,56.00
2018-07-11T03:24:58.017Z,60.00
2018-07-11T03:25:58.003Z,68.00
2018-07-11T03:26:58.017Z,72.00
2018-07-11T03:27:57.967Z,80.00
2018-07-11T03:28:57.974Z,88.00
2018-07-11T03:29:57.913Z,88.00
2018-07-11T03:30:57.900Z,96.00
2018-07-11T03:31:57.892Z,104.00
2018-07-11T03:32:57.860Z,108.00
2018-07-11T03:33:57.839Z,116.00
2018-07-11T03:34:57.824Z,124.00
2018-07-11T03:35:57.803Z,128.00
2018-07-11T03:36:57.779Z,140.00
2018-07-11T03:37:57.770Z,144.00
2018-07-11T03:38:57.740Z,156.00
2018-07-11T03:39:57.735Z,164.00
2018-07-11T03:40:57.700Z,172.00
2018-07-11T03:41:57.702Z,180.00
2018-07-11T03:42:57.664Z,192.00
2018-07-11T03:43:57.662Z,200.00
2018-07-11T03:44:57.637Z,212.00
2018-07-11T03:48:01.272Z,236.00
2018-07-11T03:48:29.684Z,248.00
2018-07-11T03:49:29.673Z,260.00
2018-07-11T03:50:29.632Z,272.00
2018-07-11T03:51:29.627Z,284.00
2018-07-11T03:52:36.268Z,296.00
2018-07-11T03:58:08.844Z,372.00
2018-07-11T03:59:15.391Z,384.00
2018-07-11T04:00:08.813Z,400.00
2018-07-11T04:01:08.786Z,416.00
2018-07-11T04:03:46.973Z,460.00
2018-07-11T04:04:40.848Z,476.00
2018-07-11T04:06:35.224Z,516.00
2018-07-11T04:07:35.201Z,536.00
2018-07-11T04:08:35.179Z,552.00
2018-07-11T04:09:35.165Z,568.00
2018-07-11T04:10:35.134Z,588.00
2018-07-11T04:13:36.793Z,632.00
2018-07-11T04:14:07.221Z,648.00
2018-07-11T04:16:00.606Z,680.00
2018-07-11T04:17:00.620Z,692.00
2018-07-11T04:18:54.950Z,724.00
2018-07-11T04:19:54.911Z,740.00
2018-07-11T04:20:54.913Z,764.00
2018-07-11T04:21:54.889Z,780.00
2018-07-11T04:22:54.897Z,796.00
2018-07-11T04:23:54.838Z,812.00
2018-07-11T04:24:54.813Z,828.00
2018-07-11T04:25:54.801Z,840.00
2018-07-11T04:26:54.793Z,852.00
2018-07-11T04:27:54.757Z,864.00
2018-07-11T04:28:54.740Z,876.00
2018-07-11T04:29:54.719Z,888.00
2018-07-11T04:30:54.708Z,900.00
2018-07-11T04:31:54.686Z,908.00
2018-07-11T04:32:54.669Z,924.00
2018-07-11T04:33:54.644Z,936.00
2018-07-11T04:34:54.651Z,952.00
2018-07-11T04:35:54.637Z,968.00
2018-07-11T04:36:54.580Z,984.00
2018-07-11T04:37:54.584Z,1000.00
2018-07-11T04:38:54.555Z,1004.00
2018-07-11T04:39:54.521Z,1020.00
2018-07-11T04:40:54.500Z,1032.00
2018-07-11T04:41:54.488Z,1044.00
2018-07-11T04:42:54.510Z,1056.00
2018-07-11T04:43:54.488Z,1064.00
2018-07-11T04:44:54.430Z,1072.00
2018-07-11T04:45:54.405Z,1088.00
2018-07-11T04:49:59.599Z,1144.00
2018-07-11T04:50:59.559Z,1144.00
2018-07-11T04:52:53.925Z,1156.00
2018-07-11T04:53:53.891Z,1144.00
2018-07-11T04:54:53.864Z,1124.00
2018-07-11T04:55:53.887Z,1116.00
2018-07-11T04:56:53.825Z,1116.00
2018-07-11T04:57:53.807Z,1136.00
2018-07-11T04:58:53.808Z,1148.00
2018-07-11T04:59:53.766Z,1132.00
2018-07-11T05:00:53.758Z,1100.00
2018-07-11T05:01:53.731Z,1068.00
2018-07-11T05:02:53.711Z,1052.00
2018-07-11T05:03:53.693Z,1028.00
2018-07-11T05:04:53.694Z,1008.00
2018-07-11T05:05:53.654Z,1004.00
2018-07-11T05:06:53.637Z,1048.00
2018-07-11T05:07:53.617Z,1108.00
2018-07-11T05:08:53.593Z,1148.00
2018-07-11T05:09:53.587Z,1208.00
2018-07-11T05:10:53.566Z,1264.00
2018-07-11T05:11:53.539Z,1276.00
2018-07-11T05:12:53.523Z,1268.00
2018-07-11T05:13:53.495Z,1244.00
2018-07-11T05:14:53.482Z,1376.00
2018-07-11T05:15:53.464Z,1400.00
2018-07-11T05:16:53.443Z,1420.00
2018-07-11T05:17:53.418Z,1424.00
2018-07-11T05:18:53.404Z,1436.00
2018-07-11T05:19:53.398Z,1436.00
2018-07-11T05:20:53.365Z,1448.00
2018-07-11T05:21:53.340Z,1460.00
2018-07-11T05:22:53.323Z,1472.00
2018-07-11T05:23:53.304Z,1488.00
2018-07-11T05:24:53.310Z,1496.00
2018-07-11T05:25:53.266Z,1516.00
2018-07-11T05:26:53.252Z,1532.00
2018-07-11T05:27:53.224Z,1544.00
2018-07-11T05:28:53.201Z,1556.00
2018-07-11T05:29:53.197Z,1568.00
2018-07-11T05:30:53.210Z,1568.00
2018-07-11T05:31:53.150Z,1572.00
2018-07-11T05:32:53.133Z,1572.00
2018-07-11T05:33:53.111Z,1588.00
2018-07-11T05:34:53.098Z,1600.00
2018-07-11T05:35:53.076Z,1612.00
2018-07-11T05:36:53.073Z,1624.00
2018-07-11T05:37:53.040Z,1624.00
2018-07-11T05:38:53.025Z,1628.00
2018-07-11T05:39:53.127Z,1632.00
2018-07-11T05:40:52.992Z,1636.00
2018-07-11T05:41:53.369Z,1640.00
2018-07-11T05:42:52.963Z,1648.00
2018-07-11T05:43:52.920Z,1660.00
2018-07-11T05:44:52.912Z,1668.00
2018-07-11T05:45:52.910Z,1684.00
2018-07-11T05:46:52.880Z,1700.00
2018-07-11T05:47:52.874Z,1720.00
2018-07-11T05:48:52.828Z,1740.00
2018-07-11T05:49:52.806Z,1824.00
2018-07-11T05:50:52.843Z,2784.00
2018-07-11T05:51:52.792Z,4136.00
2018-07-11T05:52:52.749Z,4556.00
2018-07-11T05:53:52.728Z,4608.00
2018-07-11T05:54:52.725Z,4640.00
2018-07-11T05:55:52.701Z,4664.00
2018-07-11T05:56:52.673Z,4532.00
2018-07-11T05:57:52.652Z,4544.00
2018-07-11T05:58:52.629Z,4712.00
2018-07-11T05:59:52.631Z,4764.00
2018-07-11T06:00:52.595Z,4736.00
2018-07-11T06:01:52.574Z,4780.00
2018-07-11T06:02:52.566Z,4820.00
2018-07-11T06:03:52.541Z,4896.00
2018-07-11T06:04:52.524Z,4928.00
2018-07-11T06:05:52.505Z,4992.00
2018-07-11T06:06:52.494Z,5008.00
2018-07-11T06:07:52.469Z,5040.00
2018-07-11T06:08:52.466Z,5064.00
2018-07-11T06:09:52.470Z,5104.00
2018-07-11T06:10:52.445Z,5172.00
2018-07-11T06:11:52.405Z,5180.00
2018-07-11T06:12:52.405Z,5224.00
2018-07-11T06:13:52.387Z,5284.00
2018-07-11T06:14:52.368Z,5312.00
2018-07-11T06:15:52.349Z,5316.00
2018-07-11T06:16:52.364Z,5352.00
2018-07-11T06:17:52.342Z,5408.00
2018-07-11T06:18:52.318Z,5416.00
2018-07-11T06:19:52.295Z,5476.00
2018-07-11T06:20:52.280Z,5540.00
2018-07-11T06:21:52.264Z,5572.00
2018-07-11T06:22:52.257Z,5736.00
2018-07-11T06:23:52.246Z,5940.00
2018-07-11T06:24:52.222Z,6128.00
2018-07-11T06:25:52.640Z,6384.00
2018-07-11T06:26:52.195Z,6412.00
2018-07-11T06:27:52.253Z,6568.00
2018-07-11T06:28:52.163Z,6840.00
2018-07-11T06:29:52.151Z,6848.00
2018-07-11T06:30:52.148Z,6972.00
2018-07-11T06:31:52.138Z,7092.00
2018-07-11T06:32:52.117Z,7076.00
2018-07-11T06:33:52.106Z,7092.00
2018-07-11T06:34:52.091Z,7344.00
2018-07-11T06:35:52.081Z,7772.00
2018-07-11T06:36:52.075Z,7800.00
2018-07-11T06:37:52.068Z,7632.00
2018-07-11T06:38:52.101Z,7888.00
2018-07-11T06:39:52.046Z,8640.00
2018-07-11T06:40:52.024Z,9228.00
2018-07-11T06:41:52.022Z,9216.00
2018-07-11T06:42:52.016Z,9368.00
2018-07-11T06:43:51.993Z,9592.00
2018-07-11T06:44:52.008Z,9452.00
2018-07-11T06:45:51.986Z,9388.00
2018-07-11T06:46:51.959Z,9932.00
2018-07-11T06:47:51.947Z,10704.00
2018-07-11T06:48:51.952Z,11152.00
2018-07-11T06:49:51.955Z,11472.00
2018-07-11T06:50:51.914Z,11856.00
2018-07-11T06:51:51.915Z,12016.00
2018-07-11T06:52:51.894Z,12336.00
2018-07-11T06:53:51.889Z,12700.00
2018-07-11T06:54:51.887Z,13664.00
2018-07-11T06:55:51.958Z,14720.00
2018-07-11T06:56:51.901Z,14880.00
2018-07-11T06:57:51.854Z,14336.00
2018-07-11T06:58:51.862Z,14368.00
2018-07-11T06:59:51.832Z,14656.00
2018-07-11T07:00:51.850Z,14656.00
2018-07-11T07:01:51.832Z,15328.00
2018-07-11T07:02:51.814Z,15552.00
2018-07-11T07:03:51.815Z,15296.00
2018-07-11T07:04:51.805Z,15616.00
2018-07-11T07:05:51.783Z,17120.00
2018-07-11T07:06:51.801Z,17760.00
2018-07-11T07:07:51.793Z,17568.00
2018-07-11T07:08:51.764Z,17344.00
2018-07-11T07:09:51.752Z,17600.00
2018-07-11T07:10:51.739Z,17856.00
2018-07-11T07:11:51.766Z,17952.00
2018-07-11T07:12:51.725Z,17696.00
2018-07-11T07:13:51.721Z,17728.00
2018-07-11T07:14:51.719Z,16768.00
2018-07-11T07:15:51.697Z,15520.00
2018-07-11T07:16:51.700Z,13568.00
2018-07-11T07:17:51.696Z,7428.00
2018-07-11T07:18:51.678Z,2960.00
2018-07-11T07:19:51.674Z,2680.00
2018-07-11T07:20:51.683Z,2604.00
2018-07-11T07:21:51.661Z,2556.00
2018-07-11T07:22:51.652Z,2488.00
2018-07-11T07:23:51.642Z,2420.00
2018-07-11T07:24:51.630Z,2376.00
2018-07-11T07:25:51.634Z,2352.00
2018-07-11T07:26:51.643Z,2360.00
2018-07-11T07:27:51.631Z,2364.00
2018-07-11T07:28:51.623Z,2340.00
2018-07-11T07:29:51.599Z,2340.00
2018-07-11T07:30:51.595Z,2348.00
2018-07-11T07:31:51.585Z,2340.00
2018-07-11T07:32:51.568Z,2328.00
2018-07-11T07:33:51.569Z,2328.00
2018-07-11T07:34:51.628Z,2328.00
2018-07-11T07:35:51.537Z,2308.00
2018-07-11T07:36:51.583Z,2304.00
2018-07-11T07:37:51.540Z,2308.00
2018-07-11T07:38:51.512Z,2300.00
2018-07-11T07:39:51.498Z,2312.00
2018-07-11T07:40:51.495Z,2400.00
2018-07-11T07:41:51.482Z,2640.00
2018-07-11T07:42:51.469Z,3068.00
2018-07-11T07:43:51.477Z,3424.00
2018-07-11T07:44:51.450Z,3296.00
2018-07-11T07:45:51.462Z,3176.00
2018-07-11T07:46:51.440Z,3012.00
2018-07-11T07:47:51.434Z,2792.00
2018-07-11T07:48:51.421Z,2504.00
2018-07-11T07:49:51.390Z,2436.00
2018-07-11T07:50:51.384Z,2556.00
2018-07-11T07:51:51.367Z,2800.00
2018-07-11T07:52:51.412Z,3020.00
2018-07-11T07:53:51.349Z,3280.00
2018-07-11T07:54:51.341Z,3636.00
2018-07-11T07:55:51.332Z,3912.00
2018-07-11T07:56:51.317Z,4208.00
2018-07-11T07:57:51.300Z,4508.00
2018-07-11T07:58:51.284Z,4688.00
2018-07-11T07:59:51.277Z,4880.00
2018-07-11T08:00:51.259Z,5104.00
2018-07-11T08:01:51.257Z,5296.00
2018-07-11T08:02:51.239Z,5480.00
2018-07-11T08:03:51.223Z,5652.00
2018-07-11T08:04:51.247Z,5700.00
2018-07-11T08:05:51.199Z,5716.00
2018-07-11T08:06:51.213Z,5784.00
2018-07-11T08:07:51.171Z,5812.00
2018-07-11T08:08:51.175Z,5820.00
2018-07-11T08:09:51.215Z,5776.00
2018-07-11T08:10:51.137Z,5868.00
2018-07-11T08:11:51.122Z,6024.00
2018-07-11T08:12:51.112Z,6268.00
2018-07-11T08:13:51.103Z,6512.00
2018-07-11T08:14:51.087Z,6916.00
2018-07-11T08:15:51.069Z,6904.00
2018-07-11T08:16:51.088Z,6912.00
2018-07-11T08:17:51.054Z,6972.00
2018-07-11T08:18:51.030Z,6980.00
2018-07-11T08:19:51.024Z,6936.00
2018-07-11T08:20:51.017Z,6836.00
2018-07-11T08:21:51.152Z,6572.00
2018-07-11T08:22:50.990Z,6468.00
2018-07-11T08:23:50.971Z,6432.00
2018-07-11T08:24:50.985Z,6540.00
2018-07-11T08:25:50.964Z,6752.00
2018-07-11T08:26:50.931Z,6968.00
2018-07-11T08:27:50.919Z,7068.00
2018-07-11T08:28:50.911Z,7168.00
2018-07-11T08:29:50.894Z,7240.00
2018-07-11T08:30:50.916Z,7268.00
2018-07-11T08:31:50.914Z,7244.00
2018-07-11T08:32:50.880Z,7072.00
2018-07-11T08:33:50.843Z,6764.00
2018-07-11T08:34:50.833Z,6312.00
2018-07-11T08:35:50.823Z,5696.00
2018-07-11T08:36:50.809Z,4996.00
2018-07-11T08:37:50.789Z,4272.00
2018-07-11T08:38:50.778Z,3692.00
2018-07-11T08:39:50.793Z,3252.00
2018-07-11T08:40:50.769Z,2968.00
2018-07-11T08:41:50.745Z,2660.00
2018-07-11T08:42:50.755Z,2304.00
2018-07-11T08:43:50.735Z,2148.00
2018-07-11T08:44:50.716Z,2108.00
2018-07-11T08:45:50.697Z,2276.00
2018-07-11T08:46:50.679Z,2948.00
2018-07-11T08:47:50.743Z,3724.00
2018-07-11T08:48:50.652Z,4368.00
2018-07-11T08:49:50.653Z,4836.00
2018-07-11T08:50:50.628Z,5176.00
2018-07-11T08:51:50.615Z,5380.00
2018-07-11T08:52:50.605Z,5416.00
2018-07-11T08:53:50.608Z,5244.00
2018-07-11T08:54:50.582Z,4956.00
2018-07-11T08:55:50.562Z,4692.00
2018-07-11T08:56:50.547Z,4612.00
2018-07-11T08:57:50.549Z,4568.00
2018-07-11T08:58:50.518Z,4572.00
2018-07-11T08:59:50.504Z,4760.00
2018-07-11T09:00:50.543Z,4924.00
2018-07-11T09:01:50.492Z,5012.00
2018-07-11T09:02:50.511Z,5032.00
2018-07-11T09:03:50.453Z,5100.00
2018-07-11T09:04:50.439Z,5312.00
2018-07-11T09:05:50.444Z,5616.00
2018-07-11T09:06:50.434Z,6056.00
2018-07-11T09:07:50.411Z,6324.00
2018-07-11T09:08:50.435Z,6464.00
2018-07-11T09:09:50.382Z,6620.00
2018-07-11T09:10:50.398Z,6764.00
2018-07-11T09:11:50.353Z,6660.00
2018-07-11T09:12:50.336Z,6708.00
2018-07-11T09:13:50.330Z,6848.00
2018-07-11T09:14:50.309Z,6900.00
2018-07-11T09:15:50.304Z,7044.00
2018-07-11T09:16:50.283Z,6856.00
2018-07-11T09:17:50.279Z,6528.00
2018-07-11T09:18:50.266Z,6104.00
2018-07-11T09:19:50.246Z,6060.00
2018-07-11T09:20:50.238Z,5732.00
2018-07-11T09:21:50.232Z,5320.00
2018-07-11T09:22:50.207Z,5148.00
2018-07-11T09:23:50.211Z,4844.00
2018-07-11T09:24:50.185Z,4644.00
2018-07-11T09:25:50.172Z,4924.00
2018-07-11T09:26:50.157Z,5468.00
2018-07-11T09:27:50.142Z,6028.00
2018-07-11T09:28:50.138Z,6636.00
2018-07-11T09:29:50.136Z,7204.00
2018-07-11T09:30:50.118Z,7388.00
2018-07-11T09:31:50.091Z,7372.00
2018-07-11T09:32:50.088Z,7472.00
2018-07-11T09:33:50.113Z,8012.00
2018-07-11T09:34:50.093Z,8228.00
2018-07-11T09:35:50.046Z,8204.00
2018-07-11T09:36:50.034Z,7884.00
2018-07-11T09:37:50.026Z,7860.00
2018-07-11T09:38:50.007Z,7876.00
2018-07-11T09:39:50.020Z,8168.00
2018-07-11T09:40:49.982Z,8160.00
2018-07-11T09:41:49.982Z,7644.00
2018-07-11T09:42:49.965Z,7900.00
2018-07-11T09:43:49.949Z,8436.00
2018-07-11T09:44:49.949Z,9768.00
2018-07-11T09:45:49.943Z,9476.00
2018-07-11T09:46:49.912Z,8928.00
2018-07-11T09:47:49.907Z,8240.00
2018-07-11T09:48:49.901Z,7576.00
2018-07-11T09:49:49.884Z,7444.00
2018-07-11T09:50:49.867Z,7464.00
2018-07-11T09:51:49.854Z,6672.00
2018-07-11T09:52:49.843Z,6044.00
2018-07-11T09:53:49.831Z,5704.00
2018-07-11T09:54:49.819Z,6124.00
2018-07-11T09:55:49.808Z,6768.00
2018-07-11T09:56:49.802Z,7408.00
2018-07-11T09:57:49.784Z,7424.00
2018-07-11T09:58:49.802Z,7240.00
2018-07-11T09:59:49.777Z,6788.00
2018-07-11T10:00:49.775Z,6424.00
2018-07-11T10:01:49.764Z,5916.00
2018-07-11T10:02:49.715Z,6020.00
2018-07-11T10:03:49.709Z,7132.00
2018-07-11T10:04:49.708Z,7908.00
2018-07-11T10:05:49.699Z,8180.00
2018-07-11T10:06:49.680Z,8860.00
2018-07-11T10:07:49.659Z,8908.00
2018-07-11T10:08:49.649Z,8808.00
2018-07-11T10:09:49.647Z,8536.00
2018-07-11T10:10:49.625Z,8272.00
2018-07-11T10:11:49.651Z,7824.00
2018-07-11T10:12:49.605Z,7168.00
2018-07-11T10:13:49.587Z,6192.00
2018-07-11T10:14:49.592Z,5736.00
2018-07-11T10:15:49.573Z,5132.00
2018-07-11T10:16:49.556Z,5104.00
2018-07-11T10:17:49.550Z,5280.00
2018-07-11T10:18:49.547Z,5744.00
2018-07-11T10:19:49.519Z,5896.00
2018-07-11T10:20:49.512Z,7184.00
2018-07-11T10:21:49.495Z,8636.00
2018-07-11T10:22:49.481Z,9832.00
2018-07-11T10:23:49.475Z,9380.00
2018-07-11T10:24:49.471Z,8400.00
2018-07-11T10:25:49.489Z,7928.00
2018-07-11T10:26:49.430Z,7944.00
2018-07-11T10:27:49.459Z,7668.00
2018-07-11T10:28:49.438Z,7828.00
2018-07-11T10:29:49.414Z,8412.00
2018-07-11T10:30:49.413Z,8636.00
2018-07-11T10:31:49.383Z,8796.00
2018-07-11T10:32:49.370Z,9400.00
2018-07-11T10:33:49.357Z,9764.00
2018-07-11T10:34:49.345Z,9536.00
2018-07-11T10:35:49.333Z,9068.00
2018-07-11T10:36:49.319Z,8916.00
2018-07-11T10:37:49.311Z,9360.00
2018-07-11T10:38:49.302Z,10060.00
2018-07-11T10:39:49.284Z,10152.00
2018-07-11T10:40:49.274Z,10392.00
2018-07-11T10:41:49.365Z,10332.00
2018-07-11T10:42:49.300Z,11368.00
2018-07-11T10:43:49.280Z,12452.00
2018-07-11T10:44:49.267Z,12916.00
2018-07-11T10:45:49.249Z,12888.00
2018-07-11T10:46:49.226Z,12504.00
2018-07-11T10:47:49.195Z,12144.00
2018-07-11T10:48:49.186Z,12084.00
2018-07-11T10:49:49.196Z,11792.00
2018-07-11T10:50:49.170Z,11852.00
2018-07-11T10:51:49.196Z,12208.00
2018-07-11T10:52:49.147Z,11820.00
2018-07-11T10:53:49.136Z,11660.00
2018-07-11T10:54:49.144Z,11596.00
2018-07-11T10:55:49.110Z,11284.00
2018-07-11T10:56:49.144Z,10936.00
2018-07-11T10:57:49.206Z,10176.00
2018-07-11T10:58:49.166Z,9436.00
2018-07-11T10:59:49.069Z,9304.00
2018-07-11T11:01:05.030Z,8892.00
2018-07-11T11:01:49.070Z,8932.00
2018-07-11T11:02:49.076Z,9272.00
2018-07-11T11:03:49.029Z,9156.00
2018-07-11T11:04:49.021Z,9988.00
2018-07-11T11:05:49.014Z,10728.00
2018-07-11T11:06:49.001Z,11608.00
2018-07-11T11:07:48.990Z,12704.00
2018-07-11T11:08:48.983Z,13684.00
2018-07-11T11:09:48.966Z,12716.00
2018-07-11T11:10:48.960Z,10504.00
2018-07-11T11:11:48.942Z,9220.00
2018-07-11T11:12:48.929Z,8180.00
2018-07-11T11:13:48.946Z,7580.00
2018-07-11T11:14:48.909Z,7060.00
2018-07-11T11:15:48.907Z,7056.00
2018-07-11T11:16:48.895Z,7480.00
2018-07-11T11:17:49.101Z,7836.00
2018-07-11T11:18:48.876Z,8364.00
2018-07-11T11:19:48.861Z,8900.00
2018-07-11T11:20:48.857Z,9292.00
2018-07-11T11:21:48.975Z,10272.00
2018-07-11T11:22:48.829Z,10312.00
2018-07-11T11:23:48.814Z,10236.00
2018-07-11T11:24:48.821Z,10540.00
2018-07-11T11:25:48.881Z,11064.00
2018-07-11T11:26:48.782Z,11316.00
2018-07-11T11:27:48.787Z,10892.00
2018-07-11T11:28:48.795Z,9740.00
2018-07-11T11:29:48.762Z,8632.00
2018-07-11T11:30:48.752Z,8084.00
2018-07-11T11:31:48.797Z,7508.00
2018-07-11T11:32:48.765Z,6112.00
2018-07-11T11:33:48.718Z,5476.00
2018-07-11T11:34:48.696Z,5624.00
2018-07-11T11:35:48.707Z,5528.00
2018-07-11T11:36:48.678Z,6168.00
2018-07-11T11:37:48.683Z,7000.00
2018-07-11T11:38:48.662Z,7436.00
2018-07-11T11:39:48.651Z,8388.00
2018-07-11T11:40:48.652Z,9180.00
2018-07-11T11:41:48.724Z,10140.00
2018-07-11T11:42:48.618Z,11964.00
2018-07-11T11:43:48.622Z,14432.00
2018-07-11T11:44:48.597Z,12744.00
2018-07-11T11:45:48.585Z,11368.00
2018-07-11T11:46:48.578Z,10176.00
2018-07-11T11:47:48.561Z,11208.00
2018-07-11T11:48:48.561Z,12328.00
2018-07-11T11:49:48.550Z,11672.00
2018-07-11T11:50:48.595Z,10380.00
2018-07-11T11:51:48.522Z,8564.00
2018-07-11T11:52:48.519Z,6580.00
2018-07-11T11:53:48.523Z,5056.00
2018-07-11T11:54:48.502Z,4936.00
2018-07-11T11:55:48.664Z,5592.00
2018-07-11T11:56:48.595Z,5924.00
2018-07-11T11:57:48.478Z,6156.00
2018-07-11T11:58:48.452Z,5812.00
2018-07-11T11:59:48.450Z,5032.00
2018-07-11T12:00:48.440Z,4388.00
2018-07-11T12:01:48.593Z,4488.00
2018-07-11T12:02:48.559Z,4932.00
2018-07-11T12:03:48.402Z,5256.00
2018-07-11T12:04:48.397Z,5368.00
2018-07-11T12:05:48.408Z,5400.00
2018-07-11T12:06:48.401Z,5552.00
2018-07-11T12:07:48.412Z,5552.00
2018-07-11T12:08:48.356Z,5000.00
2018-07-11T12:09:48.486Z,4332.00
2018-07-11T12:10:48.334Z,4036.00
2018-07-11T12:11:48.313Z,3812.00
2018-07-11T12:12:48.303Z,3640.00
2018-07-11T12:13:48.295Z,3616.00
2018-07-11T12:14:48.288Z,3708.00
2018-07-11T12:15:48.273Z,4104.00
2018-07-11T12:16:48.300Z,4592.00
2018-07-11T12:17:48.257Z,4824.00
2018-07-11T12:18:48.229Z,5164.00
2018-07-11T12:19:48.229Z,5812.00
2018-07-11T12:20:48.225Z,6696.00
2018-07-11T12:21:48.208Z,7564.00
2018-07-11T12:22:48.185Z,8432.00
2018-07-11T12:23:48.189Z,9012.00
2018-07-11T12:24:48.176Z,9896.00
2018-07-11T12:25:48.156Z,11196.00
2018-07-11T12:26:48.139Z,12384.00
2018-07-11T12:27:48.122Z,10692.00
2018-07-11T12:28:48.116Z,8560.00
2018-07-11T12:29:48.106Z,7796.00
2018-07-11T12:30:48.099Z,7712.00
2018-07-11T12:31:50.596Z,8076.00
2018-07-11T12:32:48.071Z,7772.00
2018-07-11T12:33:50.599Z,7424.00
2018-07-11T12:34:48.049Z,7144.00
2018-07-11T12:35:48.029Z,6448.00
2018-07-11T12:36:48.019Z,5564.00
2018-07-11T12:37:50.613Z,4912.00
2018-07-11T12:38:47.997Z,4616.00
2018-07-11T12:39:48.008Z,3852.00
2018-07-11T12:40:47.977Z,3340.00
2018-07-11T12:41:47.967Z,3332.00