createdAt,value
2023-01-21T00:00:04.570Z,5.90
2023-01-21T00:02:54.511Z,5.90
2023-01-21T00:05:43.024Z,6.10
2023-01-21T00:08:31.606Z,6.00
2023-01-21T00:11:20.048Z,5.80
2023-01-21T00:14:08.556Z,5.70
2023-01-21T00:16:58.235Z,5.60
2023-01-21T00:19:48.188Z,5.80
2023-01-21T00:22:36.727Z,5.90
2023-01-21T00:25:25.270Z,5.70
2023-01-21T00:28:14.048Z,5.70
2023-01-21T00:31:04.347Z,5.50
2023-01-21T00:33:52.900Z,5.30
2023-01-21T00:36:42.840Z,5.30
2023-01-21T00:39:31.368Z,5.40
2023-01-21T00:42:20.136Z,5.50
2023-01-21T00:45:10.402Z,5.60
2023-01-21T00:47:58.890Z,5.60
2023-01-21T00:50:47.386Z,5.70
2023-01-21T00:53:39.264Z,5.60
2023-01-21T00:56:27.798Z,5.50
2023-01-21T00:59:16.572Z,5.50
2023-01-21T01:02:05.163Z,5.50
2023-01-21T01:04:53.651Z,5.70
2023-01-21T01:13:22.306Z,5.80
2023-01-21T01:16:13.969Z,5.70
2023-01-21T01:19:02.600Z,5.40
2023-01-21T01:21:51.157Z,5.50
2023-01-21T01:24:39.766Z,5.50
2023-01-21T01:27:31.080Z,5.40
2023-01-21T01:30:20.087Z,5.40
2023-01-21T01:33:08.576Z,5.50
2023-01-21T01:36:01.787Z,5.60
2023-01-21T01:38:50.648Z,5.50
2023-01-21T01:41:39.209Z,5.20
2023-01-21T01:44:58.646Z,5.10
2023-01-21T01:47:58.212Z,5.30
2023-01-21T01:50:48.666Z,5.50
2023-01-21T01:53:40.108Z,5.50
2023-01-21T01:56:30.471Z,5.50
2023-01-21T01:59:19.195Z,5.60
2023-01-21T02:02:12.365Z,5.30
2023-01-21T02:05:04.444Z,5.10
2023-01-21T02:07:52.913Z,5.10
2023-01-21T02:10:41.362Z,5.10
2023-01-21T02:13:33.294Z,5.10
2023-01-21T02:16:47.505Z,5.00
2023-01-21T02:20:21.228Z,4.80
2023-01-21T02:23:18.234Z,4.80
2023-01-21T02:26:42.749Z,4.60
2023-01-21T02:30:17.188Z,4.50
2023-01-21T02:33:33.894Z,4.40
2023-01-21T02:36:41.779Z,4.60
2023-01-21T02:39:42.352Z,4.90
2023-01-21T02:42:38.396Z,5.00
2023-01-21T02:45:34.499Z,5.00
2023-01-21T02:48:32.699Z,5.00
2023-01-21T02:51:21.379Z,5.10
2023-01-21T02:54:17.694Z,5.10
2023-01-21T02:57:07.128Z,5.20
2023-01-21T02:59:57.996Z,5.20
2023-01-21T03:03:16.588Z,5.20
2023-01-21T03:06:39.110Z,5.30
2023-01-21T03:09:29.577Z,5.20
2023-01-21T03:12:31.152Z,5.10
2023-01-21T03:15:42.667Z,5.10
2023-01-21T03:18:34.952Z,5.20
2023-01-21T03:21:28.101Z,5.30
2023-01-21T03:24:17.333Z,5.10
2023-01-21T03:27:10.015Z,5.10
2023-01-21T03:30:11.290Z,5.10
2023-01-21T03:33:01.832Z,5.00
2023-01-21T03:35:56.057Z,4.90
2023-01-21T03:38:51.003Z,5.10
2023-01-21T03:41:40.842Z,5.10
2023-01-21T03:44:29.210Z,5.10
2023-01-21T03:47:25.308Z,5.00
2023-01-21T03:50:21.434Z,5.00
2023-01-21T03:53:10.074Z,5.00
2023-01-21T03:56:00.156Z,5.80
2023-01-21T03:58:49.097Z,5.00
2023-01-21T04:01:39.545Z,5.00
2023-01-21T04:04:27.986Z,4.90
2023-01-21T04:07:17.208Z,5.30
2023-01-21T04:10:06.550Z,4.90
2023-01-21T04:12:56.405Z,5.00
2023-01-21T04:15:44.903Z,5.00
2023-01-21T04:18:33.540Z,4.90
2023-01-21T04:21:22.103Z,4.90
2023-01-21T04:24:10.977Z,5.00
2023-01-21T04:26:59.497Z,5.10
2023-01-21T04:29:49.465Z,5.00
2023-01-21T04:32:38.365Z,5.00
2023-01-21T04:35:27.475Z,5.10
2023-01-21T04:38:15.909Z,4.90
2023-01-21T04:41:04.413Z,4.80
2023-01-21T04:43:52.945Z,4.90
2023-01-21T04:46:42.908Z,4.70
2023-01-21T04:49:31.520Z,4.60
2023-01-21T04:52:19.940Z,4.40
2023-01-21T04:55:09.919Z,4.40
2023-01-21T04:57:58.361Z,4.50
2023-01-21T05:00:46.847Z,4.60
2023-01-21T05:03:36.842Z,3.70
2023-01-21T05:06:25.462Z,4.50
2023-01-21T05:09:13.991Z,4.40
2023-01-21T05:12:03.046Z,4.50
2023-01-21T05:14:54.308Z,4.60
2023-01-21T05:17:42.743Z,4.70
2023-01-21T05:20:32.567Z,4.80
2023-01-21T05:23:20.930Z,4.80
2023-01-21T05:26:09.464Z,4.70
2023-01-21T05:28:57.946Z,4.70
2023-01-21T05:31:46.627Z,4.60
2023-01-21T05:34:35.183Z,4.70
2023-01-21T05:37:25.216Z,4.60
2023-01-21T05:40:15.259Z,4.70
2023-01-21T05:43:03.987Z,4.80
2023-01-21T05:45:52.652Z,4.50
2023-01-21T05:48:41.218Z,4.20
2023-01-21T05:51:29.680Z,4.40
2023-01-21T05:54:19.621Z,4.50
2023-01-21T05:57:08.083Z,4.60
2023-01-21T05:59:56.553Z,3.60
2023-01-21T06:02:45.090Z,4.50
2023-01-21T06:05:33.661Z,4.60
2023-01-21T06:08:23.346Z,4.50
2023-01-21T06:11:13.151Z,4.50
2023-01-21T06:14:01.666Z,4.40
2023-01-21T06:16:50.244Z,4.40
2023-01-21T06:19:38.676Z,4.70
2023-01-21T06:22:27.309Z,5.00
2023-01-21T06:25:15.943Z,5.10
2023-01-21T06:28:06.012Z,5.30
2023-01-21T06:30:54.608Z,5.30
2023-01-21T06:33:43.172Z,5.10
2023-01-21T06:36:31.760Z,4.80
2023-01-21T06:42:09.096Z,4.10
2023-01-21T06:44:59.025Z,4.20
2023-01-21T06:53:25.386Z,3.50
2023-01-21T06:59:02.614Z,3.20
2023-01-21T07:01:52.646Z,3.30
2023-01-21T07:04:41.195Z,3.40
2023-01-21T07:07:29.719Z,4.00
2023-01-21T07:10:19.231Z,3.90
2023-01-21T07:13:07.919Z,4.10
2023-01-21T07:16:01.097Z,4.20
2023-01-21T07:18:51.111Z,4.30
2023-01-21T07:21:41.364Z,4.20
2023-01-21T07:24:29.980Z,4.20
2023-01-21T07:27:18.470Z,4.40
2023-01-21T07:30:08.270Z,4.20
2023-01-21T07:32:56.754Z,4.60
2023-01-21T07:35:46.697Z,4.70
2023-01-21T07:38:35.258Z,4.70
2023-01-21T07:41:23.875Z,4.80
2023-01-21T07:44:12.502Z,4.90
2023-01-21T07:47:01.044Z,4.80
2023-01-21T07:49:50.439Z,4.80
2023-01-21T07:52:40.484Z,4.80
2023-01-21T07:55:29.829Z,4.90
2023-01-21T07:58:18.429Z,5.00
2023-01-21T08:01:09.010Z,5.10
2023-01-21T08:03:57.731Z,5.10
2023-01-21T08:06:46.267Z,5.20
2023-01-21T08:09:36.887Z,5.00
2023-01-21T08:12:27.281Z,4.80
2023-01-21T08:15:16.409Z,4.80
2023-01-21T08:18:05.380Z,4.80
2023-01-21T08:20:56.266Z,4.90
2023-01-21T08:23:44.787Z,4.80
2023-01-21T08:26:34.719Z,4.90
2023-01-21T08:29:23.343Z,4.90
2023-01-21T08:32:11.858Z,4.80
2023-01-21T08:35:00.307Z,4.80
2023-01-21T08:37:48.907Z,4.90
2023-01-21T08:40:37.452Z,4.80
2023-01-21T08:43:27.984Z,4.70
2023-01-21T08:46:16.545Z,4.60
2023-01-21T08:49:05.271Z,4.70
2023-01-21T08:51:54.033Z,4.90
2023-01-21T08:54:42.797Z,5.00
2023-01-21T09:00:22.892Z,6.00
2023-01-21T09:03:11.561Z,5.30
2023-01-21T09:08:50.807Z,5.10
2023-01-21T09:11:39.394Z,4.80
2023-01-21T09:14:29.072Z,4.90
2023-01-21T09:17:18.953Z,4.90
2023-01-21T09:25:45.298Z,5.30
2023-01-21T09:28:35.711Z,5.50
2023-01-21T09:31:25.272Z,5.50
2023-01-21T09:34:15.291Z,5.60
2023-01-21T09:37:05.107Z,5.50
2023-01-21T09:39:53.682Z,5.60
2023-01-21T09:42:43.253Z,5.50
2023-01-21T09:45:31.995Z,5.60
2023-01-21T09:51:23.401Z,5.50
2023-01-21T09:54:19.653Z,5.80
2023-01-21T09:57:32.519Z,5.80
2023-01-21T10:00:39.527Z,5.80
2023-01-21T10:03:35.330Z,5.90
2023-01-21T10:06:31.315Z,6.00
2023-01-21T10:09:42.491Z,6.10
2023-01-21T10:12:48.445Z,6.60
2023-01-21T10:15:45.329Z,6.30
2023-01-21T10:18:38.682Z,6.30
2023-01-21T10:21:34.196Z,6.30
2023-01-21T10:24:26.095Z,6.40
2023-01-21T10:27:19.244Z,6.40
2023-01-21T10:30:25.878Z,6.30
2023-01-21T10:33:25.415Z,6.30
2023-01-21T10:36:24.933Z,6.20
2023-01-21T10:39:24.140Z,6.20
2023-01-21T10:42:23.672Z,6.30
2023-01-21T10:45:29.235Z,6.30
2023-01-21T10:59:51.458Z,6.40
2023-01-21T11:02:40.247Z,6.50
2023-01-21T11:05:29.567Z,6.60
2023-01-21T11:08:21.295Z,6.70
2023-01-21T11:11:10.405Z,6.60
2023-01-21T11:14:00.829Z,6.60
2023-01-21T11:16:51.224Z,6.80
2023-01-21T11:19:39.686Z,6.90
2023-01-21T11:22:30.896Z,6.90
2023-01-21T11:25:34.740Z,6.90
2023-01-21T11:28:25.009Z,6.80
2023-01-21T11:31:16.487Z,7.10
2023-01-21T11:34:12.123Z,7.10
2023-01-21T11:37:02.726Z,7.00
2023-01-21T11:39:55.431Z,7.10
2023-01-21T11:42:48.727Z,7.10
2023-01-21T11:45:38.423Z,6.90
2023-01-21T11:48:28.257Z,7.00
2023-01-21T11:51:17.924Z,6.90
2023-01-21T11:54:13.399Z,7.00
2023-01-21T11:57:03.647Z,7.10
2023-01-21T11:59:53.368Z,7.30
2023-01-21T12:02:45.500Z,7.40
2023-01-21T12:05:38.173Z,7.30
2023-01-21T12:08:28.838Z,7.30
2023-01-21T12:11:21.756Z,7.20
2023-01-21T12:14:19.397Z,7.20
2023-01-21T12:17:15.668Z,7.30
2023-01-21T12:20:22.775Z,7.20
2023-01-21T12:23:42.210Z,7.20
2023-01-21T12:26:38.906Z,7.20
2023-01-21T12:29:42.942Z,7.00
2023-01-21T12:32:37.358Z,7.10
2023-01-21T12:35:31.393Z,7.10
2023-01-21T12:38:26.682Z,7.10
2023-01-21T12:41:21.456Z,7.00
2023-01-21T12:44:23.331Z,7.10
2023-01-21T12:47:20.255Z,7.20
2023-01-21T12:50:28.712Z,7.20
2023-01-21T12:53:21.630Z,7.30
2023-01-21T12:56:22.188Z,7.10
2023-01-21T12:59:17.074Z,7.10
2023-01-21T13:02:17.080Z,7.00
2023-01-21T13:05:12.335Z,7.00
2023-01-21T13:08:13.968Z,6.90
2023-01-21T13:11:09.266Z,7.00
2023-01-21T13:14:24.665Z,7.10
2023-01-21T13:17:19.335Z,7.10
2023-01-21T13:20:16.253Z,7.00
2023-01-21T13:23:14.595Z,7.20
2023-01-21T13:26:11.012Z,7.20
2023-01-21T13:29:08.790Z,7.30
2023-01-21T13:32:21.389Z,7.40
2023-01-21T13:35:23.714Z,7.40
2023-01-21T13:38:24.847Z,7.60
2023-01-21T13:41:26.188Z,7.70
2023-01-21T13:44:54.589Z,7.70
2023-01-21T13:48:11.012Z,7.60
2023-01-21T13:51:16.504Z,7.60
2023-01-21T13:54:28.451Z,7.70
2023-01-21T13:57:30.864Z,7.60
2023-01-21T14:00:27.712Z,7.80
2023-01-21T14:03:27.873Z,7.90
2023-01-21T14:06:24.562Z,7.70
2023-01-21T14:09:20.420Z,7.70
2023-01-21T14:12:14.252Z,7.70
2023-01-21T14:15:33.804Z,7.70
2023-01-21T14:18:42.468Z,7.40
2023-01-21T14:21:42.859Z,7.50
2023-01-21T14:24:47.298Z,7.70
2023-01-21T14:27:47.762Z,7.70
2023-01-21T14:30:43.205Z,7.70
2023-01-21T14:33:44.262Z,7.80
2023-01-21T14:36:41.701Z,7.70
2023-01-21T14:39:42.119Z,7.60
2023-01-21T14:42:45.547Z,7.50
2023-01-21T14:45:55.654Z,7.50
2023-01-21T14:48:58.458Z,7.40
2023-01-21T14:51:51.942Z,7.40
2023-01-21T14:54:44.818Z,7.40
2023-01-21T14:57:35.497Z,7.50
2023-01-21T15:00:29.095Z,7.50
2023-01-21T15:03:26.941Z,7.50
2023-01-21T15:06:22.082Z,7.40
2023-01-21T15:09:22.420Z,7.50
2023-01-21T15:12:18.634Z,7.60
2023-01-21T15:15:31.032Z,7.60
2023-01-21T15:18:27.409Z,7.70
2023-01-21T15:21:38.425Z,7.70
2023-01-21T15:24:30.399Z,7.60
2023-01-21T15:27:21.094Z,7.50
2023-01-21T15:30:29.345Z,7.40
2023-01-21T15:33:17.996Z,7.40
2023-01-21T15:36:19.746Z,7.40
2023-01-21T15:39:14.868Z,7.40
2023-01-21T15:42:15.963Z,7.30
2023-01-21T15:45:24.304Z,7.30
2023-01-21T15:48:44.126Z,7.20
2023-01-21T15:51:45.905Z,7.20
2023-01-21T15:54:42.631Z,7.40
2023-01-21T15:57:46.057Z,7.50
2023-01-21T16:00:39.112Z,7.50
2023-01-21T16:03:31.757Z,7.50
2023-01-21T16:06:30.759Z,7.50
2023-01-21T16:09:29.316Z,7.50
2023-01-21T16:12:27.143Z,7.40
2023-01-21T16:15:23.650Z,7.40
2023-01-21T16:18:22.812Z,7.40
2023-01-21T16:21:12.802Z,7.40
2023-01-21T16:24:07.056Z,7.30
2023-01-21T16:27:16.685Z,7.30
2023-01-21T16:30:08.387Z,7.40
2023-01-21T16:33:10.642Z,7.40
2023-01-21T16:36:05.629Z,7.30
2023-01-21T16:38:54.293Z,7.30
2023-01-21T16:41:42.853Z,7.30
2023-01-21T16:44:34.757Z,7.30
2023-01-21T16:47:26.965Z,7.30
2023-01-21T16:50:20.581Z,7.30
2023-01-21T16:53:09.787Z,7.30
2023-01-21T16:56:00.203Z,7.40
2023-01-21T16:58:49.276Z,7.50
2023-01-21T17:01:39.574Z,7.30
2023-01-21T17:04:30.068Z,7.20
2023-01-21T17:07:23.543Z,7.20
2023-01-21T17:10:21.678Z,7.10
2023-01-21T17:13:16.447Z,7.10
2023-01-21T17:16:06.915Z,7.10
2023-01-21T17:19:00.093Z,7.00
2023-01-21T17:21:55.456Z,7.00
2023-01-21T17:25:04.251Z,6.90
2023-01-21T17:27:55.283Z,6.90
2023-01-21T17:30:44.332Z,6.80
2023-01-21T17:33:32.842Z,6.90
2023-01-21T17:36:32.842Z,6.90
2023-01-21T17:40:00.999Z,6.90
2023-01-21T17:42:49.630Z,6.80
2023-01-21T17:45:43.905Z,6.80
2023-01-21T17:48:34.889Z,6.80
2023-01-21T17:51:27.324Z,6.90
2023-01-21T17:54:21.614Z,6.90
2023-01-21T17:57:34.281Z,7.00
2023-01-21T18:00:42.650Z,7.00
2023-01-21T18:03:31.337Z,7.00
2023-01-21T18:06:23.198Z,6.90
2023-01-21T18:09:17.677Z,7.00
2023-01-21T18:12:06.983Z,7.00
2023-01-21T18:14:55.513Z,7.00
2023-01-21T18:17:46.861Z,7.20
2023-01-21T18:20:35.476Z,7.00
2023-01-21T18:23:23.914Z,7.00
2023-01-21T18:26:19.039Z,6.70
2023-01-21T18:29:07.749Z,7.10
2023-01-21T18:31:56.303Z,7.00
2023-01-21T18:34:45.058Z,7.10
2023-01-21T18:37:33.669Z,7.10
2023-01-21T18:40:23.847Z,7.10
2023-01-21T18:43:13.746Z,7.20
2023-01-21T18:46:02.283Z,7.00
2023-01-21T18:48:50.842Z,7.10
2023-01-21T18:51:39.393Z,6.80
2023-01-21T18:54:27.884Z,6.50
2023-01-21T19:00:17.686Z,6.10
2023-01-21T19:03:06.178Z,5.90
2023-01-21T19:05:54.654Z,5.50
2023-01-21T19:11:33.658Z,5.70
2023-01-21T19:14:22.188Z,6.00
2023-01-21T19:17:14.670Z,6.10
2023-01-21T19:20:03.482Z,6.20
2023-01-21T19:22:53.228Z,6.40
2023-01-21T19:25:42.061Z,6.50
2023-01-21T19:28:31.424Z,6.20
2023-01-21T19:31:19.981Z,6.10
2023-01-21T19:34:10.006Z,6.20
2023-01-21T19:36:58.717Z,6.40
2023-01-21T19:39:47.241Z,6.30
2023-01-21T19:42:35.717Z,6.50
2023-01-21T19:45:28.222Z,6.50
2023-01-21T19:48:19.287Z,6.40
2023-01-21T19:51:09.623Z,6.20
2023-01-21T19:53:58.150Z,6.20
2023-01-21T19:56:46.868Z,6.30
2023-01-21T19:59:35.583Z,6.50
2023-01-21T20:02:24.170Z,6.60
2023-01-21T20:05:12.639Z,6.70
2023-01-21T20:08:03.539Z,6.70
2023-01-21T20:10:52.154Z,6.80
2023-01-21T20:13:40.748Z,6.80
2023-01-21T20:19:20.779Z,6.90
2023-01-21T20:24:59.533Z,6.70
2023-01-21T20:27:52.184Z,6.60
2023-01-21T20:30:40.834Z,6.50
2023-01-21T20:33:29.438Z,6.60
2023-01-21T20:36:21.365Z,6.80
2023-01-21T20:39:14.177Z,6.30
2023-01-21T20:44:52.977Z,6.00
2023-01-21T20:47:49.668Z,6.10
2023-01-21T20:50:38.750Z,6.00
2023-01-21T21:10:30.440Z,5.90
2023-01-21T21:16:18.835Z,6.20
2023-01-21T21:19:07.292Z,6.10
2023-01-21T21:21:55.836Z,6.30
2023-01-21T21:24:44.573Z,6.40
2023-01-21T21:27:33.032Z,6.60
2023-01-21T21:33:17.908Z,6.80
2023-01-21T21:36:07.204Z,6.80
2023-01-21T21:38:56.462Z,6.80
2023-01-21T21:42:02.381Z,6.60
2023-01-21T21:44:50.897Z,6.60
2023-01-21T21:47:55.995Z,6.40
2023-01-21T21:50:45.982Z,6.30
2023-01-21T21:53:34.483Z,6.50
2023-01-21T21:56:24.848Z,6.50
2023-01-21T21:59:13.773Z,6.60
2023-01-21T22:02:06.325Z,6.70
2023-01-21T22:04:55.021Z,6.80
2023-01-21T22:07:44.932Z,6.60
2023-01-21T22:10:33.353Z,6.60
2023-01-21T22:13:21.775Z,6.60
2023-01-21T22:16:13.458Z,6.70
2023-01-21T22:33:09.421Z,7.10
2023-01-21T22:35:57.885Z,6.80
2023-01-21T22:52:52.494Z,6.80
2023-01-21T22:55:41.441Z,6.70
2023-01-21T22:58:32.978Z,6.50
2023-01-21T23:01:23.537Z,6.40
2023-01-21T23:09:50.184Z,6.70
2023-01-21T23:15:28.898Z,6.40
2023-01-21T23:18:17.346Z,6.30
2023-01-21T23:21:07.528Z,6.60
2023-01-21T23:23:56.019Z,6.70
2023-01-21T23:26:44.516Z,6.80
2023-01-21T23:29:32.960Z,6.90
2023-01-21T23:32:22.943Z,7.00
2023-01-21T23:35:11.546Z,6.90
2023-01-21T23:38:00.147Z,6.80
2023-01-21T23:40:48.714Z,6.80
2023-01-21T23:43:37.249Z,6.70
2023-01-21T23:46:25.743Z,6.90
2023-01-21T23:49:18.568Z,7.10
2023-01-21T23:52:12.227Z,7.00
2023-01-21T23:55:00.759Z,6.70
2023-01-21T23:57:49.292Z,6.80
