createdAt,value
2022-11-15T00:12:44.768Z,97783.06
2022-11-15T00:20:45.104Z,97774.84
2022-11-15T00:39:34.854Z,97778.81
2022-11-15T00:44:03.132Z,97776.25
2022-11-15T00:46:55.890Z,97766.81
2022-11-15T00:51:22.172Z,97770.31
2022-11-15T00:55:52.134Z,97758.31
2022-11-15T00:59:56.234Z,97756.69
2022-11-15T01:03:30.312Z,97744.66
2022-11-15T01:10:43.381Z,97732.72
2022-11-15T01:13:57.870Z,97725.06
2022-11-15T01:22:09.285Z,97721.59
2022-11-15T01:26:37.096Z,97716.53
2022-11-15T02:32:26.123Z,97692.25
2022-11-15T02:36:54.893Z,97690.50
2022-11-15T03:04:40.556Z,97675.00
2022-11-15T03:07:31.927Z,97678.44
2022-11-15T03:10:23.568Z,97667.31
2022-11-15T03:14:02.937Z,97662.19
2022-11-15T03:17:18.611Z,97651.91
2022-11-15T03:20:10.399Z,97659.50
2022-11-15T03:26:41.304Z,97648.41
2022-11-15T03:30:19.795Z,97648.31
2022-11-15T03:33:07.617Z,97646.69
2022-11-15T03:41:44.843Z,97635.78
2022-11-15T03:46:16.488Z,97635.75
2022-11-15T03:49:55.483Z,97633.16
2022-11-15T03:54:25.345Z,97629.56
2022-11-15T04:02:06.239Z,97631.22
2022-11-15T04:05:44.742Z,97624.38
2022-11-15T04:08:32.440Z,97630.38
2022-11-15T04:11:19.642Z,97632.09
2022-11-15T04:19:50.533Z,97634.47
2022-11-15T04:28:22.763Z,97616.50
2022-11-15T04:32:29.754Z,97613.06
2022-11-15T04:35:18.445Z,97609.63
2022-11-15T04:39:47.524Z,97601.09
2022-11-15T04:44:17.395Z,97586.38
2022-11-15T04:47:04.715Z,97582.03
2022-11-15T04:51:10.893Z,97586.31
2022-11-15T04:54:26.013Z,97584.53
2022-11-15T04:58:30.698Z,97579.50
2022-11-15T05:16:43.516Z,97565.97
2022-11-15T05:21:11.368Z,97566.03
2022-11-15T05:24:25.878Z,97569.47
2022-11-15T05:28:54.341Z,97564.25
2022-11-15T05:41:53.712Z,97558.31
2022-11-15T05:46:23.359Z,97563.31
2022-11-15T05:53:42.940Z,97567.63
2022-11-15T05:56:57.063Z,97569.34
2022-11-15T06:00:37.844Z,97572.66
2022-11-15T06:03:24.743Z,97575.16
2022-11-15T06:06:16.249Z,97576.00
2022-11-15T06:09:29.538Z,97575.16
2022-11-15T06:14:01.569Z,97587.22
2022-11-15T06:16:48.427Z,97581.19
2022-11-15T06:19:35.533Z,97593.22
2022-11-15T06:22:22.190Z,97590.50
2022-11-15T06:25:35.673Z,97587.16
2022-11-15T06:30:03.445Z,97599.09
2022-11-15T06:38:15.721Z,97593.06
2022-11-15T06:41:56.259Z,97604.25
2022-11-15T06:44:43.330Z,97601.75
2022-11-15T06:47:30.191Z,97600.94
2022-11-15T07:01:20.503Z,97607.91
2022-11-15T07:04:08.858Z,97601.06
2022-11-15T07:06:56.480Z,97596.72
2022-11-15T07:10:11.180Z,97600.31
2022-11-15T07:18:19.171Z,97588.63
2022-11-15T07:21:09.818Z,97591.22
2022-11-15T07:25:14.837Z,97586.03
2022-11-15T07:28:03.956Z,97581.72
2022-11-15T07:30:51.037Z,97586.06
2022-11-15T07:34:15.284Z,97582.44
2022-11-15T07:50:26.307Z,97561.69
2022-11-15T07:53:14.608Z,97558.16
2022-11-15T07:56:02.204Z,97559.81
2022-11-15T07:58:50.014Z,97556.44
2022-11-15T08:01:37.646Z,97558.94
2022-11-15T08:04:27.281Z,97559.03
2022-11-15T08:07:17.289Z,97554.97
2022-11-15T08:10:08.554Z,97549.66
2022-11-15T08:36:39.602Z,97534.41
2022-11-15T08:39:31.499Z,97529.22
2022-11-15T08:42:20.139Z,97528.22
2022-11-15T08:45:08.802Z,97536.91
2022-11-15T08:47:55.985Z,97522.31
2022-11-15T08:50:44.807Z,97519.66
2022-11-15T08:53:32.844Z,97518.81
2022-11-15T08:56:20.196Z,97512.03
2022-11-15T08:59:07.364Z,97511.16
2022-11-15T09:01:54.218Z,97511.22
2022-11-15T09:04:42.166Z,97518.13
2022-11-15T09:07:31.012Z,97514.56
2022-11-15T09:10:19.898Z,97527.50
2022-11-15T09:13:06.497Z,97524.06
2022-11-15T09:15:53.288Z,97523.41
2022-11-15T09:18:40.085Z,97517.16
2022-11-15T09:21:27.039Z,97512.69
2022-11-15T09:24:13.752Z,97529.88
2022-11-15T09:27:01.973Z,97520.50
2022-11-15T09:29:48.787Z,97512.84
2022-11-15T09:32:39.224Z,97515.47
2022-11-15T09:35:26.732Z,97510.31
2022-11-15T09:38:13.244Z,97501.81
2022-11-15T09:41:25.388Z,97495.00
2022-11-15T09:44:27.771Z,97495.03
2022-11-15T09:47:43.631Z,97484.72
2022-11-15T09:50:43.673Z,97483.84
2022-11-15T09:53:17.156Z,97476.97
2022-11-15T09:55:50.371Z,97472.69
2022-11-15T09:58:26.464Z,97467.59
2022-11-15T10:00:56.305Z,97461.59
2022-11-15T10:03:28.851Z,97461.56
2022-11-15T10:05:59.825Z,97452.97
2022-11-15T10:08:36.161Z,97447.75
2022-11-15T10:13:58.461Z,97441.81
2022-11-15T10:16:54.265Z,97430.66
2022-11-15T10:19:28.478Z,97421.22
2022-11-15T10:22:02.960Z,97413.41
2022-11-15T10:24:36.976Z,97403.03
2022-11-15T10:27:11.195Z,97402.16
2022-11-15T10:29:45.113Z,97395.28
2022-11-15T10:32:16.248Z,97390.16
2022-11-15T10:34:45.484Z,97389.38
2022-11-15T10:37:15.865Z,97379.88
2022-11-15T10:39:47.042Z,97376.41
2022-11-15T10:42:22.294Z,97373.81
2022-11-15T10:44:52.529Z,97364.34
2022-11-15T10:47:28.406Z,97361.78
2022-11-15T10:50:09.607Z,97350.56
2022-11-15T10:52:38.994Z,97357.41
2022-11-15T10:55:25.012Z,97334.97
2022-11-15T10:57:55.184Z,97340.19
2022-11-15T11:00:32.953Z,97338.50
2022-11-15T11:03:03.848Z,97320.34
2022-11-15T11:05:39.875Z,97324.69
2022-11-15T11:08:23.942Z,97316.03
2022-11-15T11:11:01.224Z,97316.91
2022-11-15T11:13:32.092Z,97320.34
2022-11-15T11:16:26.540Z,97311.69
2022-11-15T11:19:05.973Z,97294.50
2022-11-15T11:21:46.377Z,97297.00
2022-11-15T11:24:21.549Z,97291.06
2022-11-15T11:27:01.805Z,97285.06
2022-11-15T11:29:40.863Z,97281.59
2022-11-15T11:32:30.761Z,97283.25
2022-11-15T11:35:04.547Z,97282.41
2022-11-15T11:37:37.926Z,97278.16
2022-11-15T11:40:19.020Z,97280.78
2022-11-15T11:42:59.281Z,97269.66
2022-11-15T11:45:50.829Z,97265.44
2022-11-15T11:48:28.582Z,97260.25
2022-11-15T11:51:03.501Z,97249.78
2022-11-15T11:53:37.155Z,97242.97
2022-11-15T11:56:09.999Z,97241.16
2022-11-15T11:58:41.218Z,97239.34
2022-11-15T12:01:14.796Z,97234.19
2022-11-15T12:03:46.750Z,97226.44
2022-11-15T12:06:23.905Z,97217.88
2022-11-15T12:08:59.050Z,97218.00
2022-11-15T12:11:32.059Z,97209.31
2022-11-15T12:14:04.466Z,97209.31
2022-11-15T12:16:34.613Z,97204.19
2022-11-15T12:19:05.839Z,97200.75
2022-11-15T12:21:41.598Z,97200.88
2022-11-15T12:24:17.067Z,97204.41
2022-11-15T12:26:50.141Z,97200.06
2022-11-15T12:29:22.690Z,97198.38
2022-11-15T12:31:53.553Z,97201.81
2022-11-15T12:34:40.632Z,97198.41
2022-11-15T12:37:56.264Z,97199.28
2022-11-15T12:40:37.434Z,97201.91
2022-11-15T12:43:28.248Z,97202.75
2022-11-15T12:45:56.521Z,97202.81
2022-11-15T12:48:58.893Z,97198.59
2022-11-15T12:52:09.515Z,97200.28
2022-11-15T12:55:04.214Z,97203.75
2022-11-15T12:57:52.412Z,97202.84
2022-11-15T13:00:44.803Z,97187.38
2022-11-15T13:03:21.735Z,97189.91
2022-11-15T13:06:11.366Z,97186.50
2022-11-15T13:08:51.947Z,97185.63
2022-11-15T13:11:52.839Z,97183.13
2022-11-15T13:14:46.173Z,97182.25
2022-11-15T13:17:35.640Z,97183.13
2022-11-15T13:20:28.698Z,97179.72
2022-11-15T13:23:04.853Z,97177.13
2022-11-15T13:26:03.971Z,97171.09
2022-11-15T13:28:36.332Z,97170.25
2022-11-15T13:31:21.694Z,97169.41
2022-11-15T13:33:50.387Z,97168.53
2022-11-15T13:36:22.510Z,97167.72
2022-11-15T13:38:58.922Z,97165.13
2022-11-15T13:41:29.982Z,97168.56
2022-11-15T13:43:59.333Z,97162.56
2022-11-15T13:46:29.748Z,97154.84
2022-11-15T13:49:00.507Z,97150.53
2022-11-15T13:51:41.573Z,97154.84
2022-11-15T13:54:17.014Z,97144.53
2022-11-15T13:56:48.095Z,97142.84
2022-11-15T13:59:20.786Z,97145.41
2022-11-15T14:01:52.135Z,97132.53
2022-11-15T14:04:22.833Z,97145.41
2022-11-15T14:06:52.856Z,97139.44
2022-11-15T14:09:34.358Z,97141.16
2022-11-15T14:12:04.719Z,97137.72
2022-11-15T14:14:33.382Z,97141.13
2022-11-15T14:17:03.384Z,97137.72
2022-11-15T14:19:40.390Z,97140.28
2022-11-15T14:22:14.388Z,97136.00
2022-11-15T14:24:44.336Z,97134.25
2022-11-15T14:27:23.694Z,97138.53
2022-11-15T14:29:52.396Z,97127.34
2022-11-15T14:32:24.213Z,97118.78
2022-11-15T14:34:57.424Z,97125.69
2022-11-15T14:37:28.347Z,97123.97
2022-11-15T14:39:57.273Z,97122.25
2022-11-15T14:42:26.330Z,97116.22
2022-11-15T14:44:55.055Z,97112.81
2022-11-15T14:47:24.808Z,97105.94
2022-11-15T14:49:53.182Z,97106.81
2022-11-15T14:52:32.583Z,97115.38
2022-11-15T14:55:02.453Z,97105.06
2022-11-15T14:57:31.238Z,97106.81
2022-11-15T14:59:59.701Z,97105.94
2022-11-15T15:02:42.990Z,97104.22
2022-11-15T15:05:19.471Z,97097.38
2022-11-15T15:07:49.888Z,97094.78
2022-11-15T15:13:07.947Z,97088.78
2022-11-15T15:15:37.947Z,97095.66
2022-11-15T15:18:09.708Z,97085.34
2022-11-15T15:20:39.120Z,97087.06
2022-11-15T15:23:07.670Z,97079.34
2022-11-15T15:25:37.424Z,97081.91
2022-11-15T15:28:05.731Z,97069.03
2022-11-15T15:30:34.213Z,97076.75
2022-11-15T15:33:02.683Z,97075.03
2022-11-15T15:35:35.668Z,97063.88
2022-11-15T15:38:04.584Z,97065.59
2022-11-15T15:40:34.171Z,97065.56
2022-11-15T15:43:02.707Z,97068.13
2022-11-15T15:45:31.155Z,97060.44
2022-11-15T15:47:59.415Z,97055.31
2022-11-15T15:50:29.355Z,97055.25
2022-11-15T15:53:02.852Z,97056.97
2022-11-15T15:55:31.437Z,97057.00
2022-11-15T15:57:59.781Z,97051.88
2022-11-15T16:00:28.461Z,97053.56
2022-11-15T16:02:56.975Z,97047.53
2022-11-15T16:05:25.352Z,97052.72
2022-11-15T16:07:53.912Z,97044.13
2022-11-15T16:10:26.179Z,97051.00
2022-11-15T16:12:54.954Z,97045.00
2022-11-15T16:15:24.908Z,97055.28
2022-11-15T16:17:54.843Z,97050.13
2022-11-15T16:20:34.104Z,97035.50
2022-11-15T16:23:07.510Z,97038.97
2022-11-15T16:25:43.562Z,97041.53
2022-11-15T16:28:18.759Z,97030.41
2022-11-15T16:30:51.131Z,97033.81
2022-11-15T16:33:23.884Z,97038.09
2022-11-15T16:35:52.706Z,97033.78
2022-11-15T16:38:21.072Z,97027.81
2022-11-15T16:40:51.217Z,97026.94
2022-11-15T16:43:19.739Z,97021.78
2022-11-15T16:45:48.852Z,97015.78
2022-11-15T16:48:24.479Z,97009.78
2022-11-15T16:50:53.414Z,97010.66
2022-11-15T16:53:23.006Z,97007.22
2022-11-15T16:55:53.737Z,97009.78
2022-11-15T16:58:22.950Z,97005.47
2022-11-15T17:00:54.365Z,96992.66
2022-11-15T17:03:26.272Z,96994.34
2022-11-15T17:05:54.666Z,96996.91
2022-11-15T17:08:24.322Z,96988.31
2022-11-15T17:10:54.333Z,96990.88
2022-11-15T17:13:23.010Z,96990.91
2022-11-15T17:15:52.400Z,96992.63
2022-11-15T17:18:21.782Z,96988.31
2022-11-15T17:20:51.058Z,96988.31
2022-11-15T17:23:20.117Z,96984.03
2022-11-15T17:25:49.006Z,96976.28
2022-11-15T17:28:21.970Z,96979.72
2022-11-15T17:30:51.998Z,96973.72
2022-11-15T17:33:20.430Z,96971.13
2022-11-15T17:35:56.946Z,96971.97
2022-11-15T17:38:26.491Z,96973.72
2022-11-15T17:41:06.561Z,96971.97
2022-11-15T17:43:37.502Z,96975.41
2022-11-15T17:46:07.902Z,96971.16
2022-11-15T17:48:39.410Z,96972.06
2022-11-15T17:51:09.927Z,96963.47
2022-11-15T17:53:40.222Z,96961.72
2022-11-15T17:56:10.980Z,96966.03
2022-11-15T17:58:42.712Z,96957.44
2022-11-15T18:01:16.481Z,96952.28
2022-11-15T18:03:45.313Z,96949.75
2022-11-15T18:06:17.791Z,96948.88
2022-11-15T18:08:48.102Z,96955.75
2022-11-15T18:11:20.266Z,96948.88
2022-11-15T18:13:56.353Z,96950.56
2022-11-15T18:16:27.326Z,96950.59
2022-11-15T18:18:57.677Z,96945.47
2022-11-15T18:21:28.594Z,96948.88
2022-11-15T18:23:58.993Z,96947.19
2022-11-15T18:26:31.757Z,96943.78
2022-11-15T18:29:06.713Z,96953.19
2022-11-15T18:31:37.652Z,96943.72
2022-11-15T18:34:07.510Z,96935.13
2022-11-15T18:36:39.368Z,96929.13
2022-11-15T18:39:08.448Z,96933.41
2022-11-15T18:41:40.605Z,96930.88
2022-11-15T18:44:13.186Z,96928.28
2022-11-15T18:46:43.521Z,96932.56
2022-11-15T18:49:15.322Z,96932.53
2022-11-15T18:51:46.869Z,96925.66
2022-11-15T18:54:19.405Z,96923.97
2022-11-15T18:56:49.465Z,96917.06
2022-11-15T18:59:23.187Z,96922.19
2022-11-15T19:01:53.326Z,96909.31
2022-11-15T19:04:26.696Z,96915.34
2022-11-15T19:06:57.330Z,96914.47
2022-11-15T19:09:33.932Z,96907.63
2022-11-15T19:12:04.406Z,96899.03
2022-11-15T19:14:40.090Z,96898.19
2022-11-15T19:17:10.016Z,96894.75
2022-11-15T19:19:40.978Z,96894.00
2022-11-15T19:22:11.141Z,96893.09
2022-11-15T19:24:40.635Z,96893.13
2022-11-15T19:27:09.617Z,96889.72
2022-11-15T19:29:41.240Z,96893.09
2022-11-15T19:32:13.619Z,96894.84
2022-11-15T19:34:44.673Z,96890.53
2022-11-15T19:37:14.961Z,96891.38
2022-11-15T19:39:48.419Z,96887.97
2022-11-15T19:42:18.907Z,96900.84
2022-11-15T19:44:50.981Z,96891.41
2022-11-15T19:47:22.200Z,96899.13
2022-11-15T19:49:52.755Z,96894.00
2022-11-15T19:52:24.604Z,96890.56
2022-11-15T19:54:55.193Z,96885.44
2022-11-15T19:57:24.995Z,96884.56
2022-11-15T20:00:00.838Z,96887.06
2022-11-15T20:02:36.742Z,96885.41
2022-11-15T20:05:06.302Z,96885.41
2022-11-15T20:07:35.134Z,96880.28
2022-11-15T20:10:04.670Z,96886.28
2022-11-15T20:12:34.165Z,96883.69
2022-11-15T20:15:04.989Z,96880.28
2022-11-15T20:17:34.338Z,96880.28
2022-11-15T20:20:05.131Z,96876.00
2022-11-15T20:22:34.090Z,96875.97
2022-11-15T20:25:03.107Z,96875.13
2022-11-15T20:27:33.734Z,96869.16
2022-11-15T20:30:05.438Z,96867.41
2022-11-15T20:32:35.487Z,96869.13
2022-11-15T20:35:04.677Z,96863.09
2022-11-15T20:37:35.390Z,96859.63
2022-11-15T20:40:04.894Z,96861.34
2022-11-15T20:42:33.846Z,96863.09
2022-11-15T20:45:06.285Z,96855.34
2022-11-15T20:47:35.666Z,96857.09
2022-11-15T20:50:27.718Z,96850.22
2022-11-15T20:52:54.345Z,96844.25
2022-11-15T20:55:23.262Z,96839.09
2022-11-15T20:57:52.401Z,96838.22
2022-11-15T21:00:26.270Z,96835.66
2022-11-15T21:02:55.536Z,96827.91
2022-11-15T21:05:25.324Z,96831.34
2022-11-15T21:07:54.894Z,96840.75
2022-11-15T21:10:41.538Z,96826.19
2022-11-15T21:13:10.432Z,96834.78
2022-11-15T21:15:40.357Z,96830.53
2022-11-15T21:18:09.315Z,96824.50
2022-11-15T21:20:38.025Z,96827.06
2022-11-15T21:23:06.414Z,96825.38
2022-11-15T21:25:35.677Z,96828.81
2022-11-15T21:28:04.221Z,96825.34
2022-11-15T21:30:32.652Z,96822.81
2022-11-15T21:33:02.672Z,96819.34
2022-11-15T21:35:31.208Z,96817.59
2022-11-15T21:38:00.367Z,96813.31
2022-11-15T21:40:28.711Z,96800.44
2022-11-15T21:42:57.178Z,96797.84
2022-11-15T21:45:25.801Z,96794.44
2022-11-15T21:47:54.239Z,96790.13
2022-11-15T21:50:23.994Z,96785.84
2022-11-15T21:52:52.378Z,96783.28
2022-11-15T21:55:20.743Z,96789.22
2022-11-15T21:57:49.246Z,96786.72
2022-11-15T22:00:37.067Z,96774.72
2022-11-15T22:03:05.379Z,96774.78
2022-11-15T22:05:35.266Z,96782.53
2022-11-15T22:08:05.271Z,96779.97
2022-11-15T22:10:33.819Z,96776.56
2022-11-15T22:13:03.263Z,96776.56
2022-11-15T22:15:34.704Z,96766.25
2022-11-15T22:18:04.466Z,96761.06
2022-11-15T22:20:48.258Z,96757.69
2022-11-15T22:23:18.214Z,96756.84
2022-11-15T22:25:46.702Z,96750.81
2022-11-15T22:28:15.187Z,96746.56
2022-11-15T22:30:47.914Z,96752.56
2022-11-15T22:33:22.685Z,96749.13
2022-11-15T22:35:58.420Z,96746.53
2022-11-15T22:38:30.824Z,96742.19
2022-11-15T22:41:01.030Z,96739.59
2022-11-15T22:43:30.011Z,96745.63
2022-11-15T22:46:00.303Z,96731.00
2022-11-15T22:48:30.876Z,96732.72
2022-11-15T22:51:00.190Z,96727.53
2022-11-15T22:53:30.760Z,96727.50
2022-11-15T22:56:00.344Z,96718.13
2022-11-15T22:58:30.301Z,96720.69
2022-11-15T23:01:00.914Z,96713.81
2022-11-15T23:03:30.535Z,96709.59
2022-11-15T23:06:03.302Z,96709.59
2022-11-15T23:08:33.375Z,96712.16
2022-11-15T23:11:20.062Z,96710.41
2022-11-15T23:13:51.167Z,96710.44
2022-11-15T23:16:34.337Z,96701.06
2022-11-15T23:19:05.392Z,96704.53
2022-11-15T23:21:52.148Z,96701.09
2022-11-15T23:24:24.317Z,96695.97
2022-11-15T23:26:54.107Z,96695.09
2022-11-15T23:29:25.105Z,96691.72
2022-11-15T23:32:11.192Z,96687.38
2022-11-15T23:34:41.818Z,96683.13
2022-11-15T23:37:14.658Z,96677.09
2022-11-15T23:39:44.426Z,96674.56
2022-11-15T23:42:19.980Z,96675.38
2022-11-15T23:44:50.147Z,96673.66
2022-11-15T23:47:18.538Z,96670.25
2022-11-15T23:49:47.023Z,96667.66
2022-11-15T23:52:16.649Z,96660.78
2022-11-15T23:54:46.343Z,96653.84
2022-11-15T23:57:14.606Z,96653.06
2022-11-15T23:59:44.555Z,96649.66
