createdAt,value
2019-01-13T00:02:30.348Z,3.92
2019-01-13T00:05:00.724Z,3.80
2019-01-13T00:07:30.916Z,3.77
2019-01-13T00:10:01.049Z,3.47
2019-01-13T00:12:35.552Z,3.70
2019-01-13T00:15:03.040Z,3.45
2019-01-13T00:17:33.223Z,3.77
2019-01-13T00:20:03.456Z,4.03
2019-01-13T00:22:33.868Z,3.72
2019-01-13T00:25:04.106Z,3.55
2019-01-13T00:27:34.154Z,3.67
2019-01-13T00:30:05.249Z,3.42
2019-01-13T00:32:35.369Z,3.15
2019-01-13T00:35:06.070Z,3.67
2019-01-13T00:37:36.255Z,3.10
2019-01-13T00:40:10.078Z,3.40
2019-01-13T00:42:40.204Z,3.25
2019-01-13T00:45:10.785Z,3.40
2019-01-13T00:47:42.003Z,3.95
2019-01-13T00:50:13.350Z,5.15
2019-01-13T00:52:43.468Z,3.37
2019-01-13T00:55:13.744Z,3.15
2019-01-13T00:57:43.992Z,3.02
2019-01-13T01:00:17.717Z,3.62
2019-01-13T01:02:47.764Z,3.20
2019-01-13T01:05:17.945Z,3.50
2019-01-13T01:07:49.844Z,3.17
2019-01-13T01:10:20.475Z,3.22
2019-01-13T01:12:50.699Z,2.75
2019-01-13T01:15:20.833Z,3.10
2019-01-13T01:17:50.976Z,3.00
2019-01-13T01:20:21.151Z,2.95
2019-01-13T01:22:51.214Z,2.87
2019-01-13T01:25:21.369Z,2.85
2019-01-13T01:27:51.440Z,2.92
2019-01-13T01:30:21.603Z,2.90
2019-01-13T01:32:51.716Z,2.72
2019-01-13T01:35:21.892Z,2.72
2019-01-13T01:37:52.033Z,2.72
2019-01-13T01:40:22.387Z,3.10
2019-01-13T01:42:52.438Z,2.67
2019-01-13T01:45:22.544Z,3.20
2019-01-13T01:47:52.654Z,3.27
2019-01-13T01:50:22.849Z,3.17
2019-01-13T01:52:53.166Z,3.22
2019-01-13T01:55:23.350Z,2.90
2019-01-13T01:57:53.393Z,3.37
2019-01-13T02:00:24.570Z,3.20
2019-01-13T02:02:55.563Z,3.35
2019-01-13T02:05:27.262Z,3.15
2019-01-13T02:07:58.656Z,3.25
2019-01-13T02:10:28.964Z,3.33
2019-01-13T02:13:00.260Z,3.35
2019-01-13T02:15:30.526Z,3.47
2019-01-13T02:18:00.700Z,3.40
2019-01-13T02:20:30.942Z,3.60
2019-01-13T02:23:01.008Z,3.37
2019-01-13T02:25:31.132Z,3.30
2019-01-13T02:28:01.250Z,3.45
2019-01-13T02:30:31.371Z,3.22
2019-01-13T02:33:01.448Z,3.10
2019-01-13T02:35:31.721Z,3.47
2019-01-13T02:38:02.005Z,3.20
2019-01-13T02:40:32.244Z,3.02
2019-01-13T02:43:02.400Z,3.25
2019-01-13T02:45:32.504Z,3.05
2019-01-13T02:48:02.621Z,3.00
2019-01-13T02:50:32.819Z,2.80
2019-01-13T02:53:02.994Z,2.58
2019-01-13T02:55:33.236Z,3.15
2019-01-13T02:58:03.422Z,2.67
2019-01-13T03:00:33.688Z,2.92
2019-01-13T03:03:03.940Z,2.50
2019-01-13T03:05:34.167Z,3.08
2019-01-13T03:08:04.333Z,2.75
2019-01-13T03:10:34.566Z,2.85
2019-01-13T03:13:04.687Z,2.52
2019-01-13T03:15:34.870Z,2.95
2019-01-13T03:18:04.979Z,2.90
2019-01-13T03:20:35.108Z,2.70
2019-01-13T03:23:05.282Z,3.17
2019-01-13T03:25:35.463Z,2.77
2019-01-13T03:28:05.611Z,3.00
2019-01-13T03:30:35.809Z,3.08
2019-01-13T03:33:05.945Z,2.55
2019-01-13T03:35:36.128Z,2.65
2019-01-13T03:38:06.290Z,3.05
2019-01-13T03:40:37.014Z,3.08
2019-01-13T03:43:07.212Z,3.10
2019-01-13T03:45:37.320Z,2.55
2019-01-13T03:48:07.568Z,2.60
2019-01-13T03:50:37.654Z,2.60
2019-01-13T03:53:07.838Z,3.10
2019-01-13T03:55:37.919Z,2.75
2019-01-13T03:58:08.162Z,2.92
2019-01-13T04:00:38.388Z,3.20
2019-01-13T04:03:08.564Z,3.17
2019-01-13T04:05:38.800Z,3.00
2019-01-13T04:08:09.065Z,2.70
2019-01-13T04:10:39.187Z,2.40
2019-01-13T04:13:09.390Z,2.67
2019-01-13T04:15:47.720Z,2.77
2019-01-13T04:18:17.811Z,2.52
2019-01-13T04:20:47.971Z,2.50
2019-01-13T04:23:18.170Z,2.45
2019-01-13T04:25:48.343Z,2.42
2019-01-13T04:28:18.567Z,2.67
2019-01-13T04:30:48.710Z,2.60
2019-01-13T04:33:18.917Z,2.33
2019-01-13T04:35:49.020Z,2.30
2019-01-13T04:38:19.176Z,2.20
2019-01-13T04:40:49.338Z,2.40
2019-01-13T04:43:19.510Z,2.45
2019-01-13T04:45:49.563Z,2.00
2019-01-13T04:48:19.743Z,2.10
2019-01-13T04:50:49.875Z,2.35
2019-01-13T04:53:20.048Z,2.40
2019-01-13T04:55:50.176Z,1.98
2019-01-13T04:58:20.355Z,2.10
2019-01-13T05:00:50.553Z,2.15
2019-01-13T05:03:20.787Z,2.60
2019-01-13T05:05:50.921Z,2.30
2019-01-13T05:08:21.097Z,2.15
2019-01-13T05:10:51.242Z,2.40
2019-01-13T05:13:21.523Z,1.98
2019-01-13T05:15:51.692Z,2.08
2019-01-13T05:18:21.803Z,2.22
2019-01-13T05:20:52.595Z,2.00
2019-01-13T05:23:22.742Z,2.20
2019-01-13T05:25:52.928Z,1.85
2019-01-13T05:28:23.140Z,1.87
2019-01-13T05:30:53.231Z,2.37
2019-01-13T05:33:23.510Z,1.85
2019-01-13T05:35:53.796Z,1.85
2019-01-13T05:38:23.915Z,1.80
2019-01-13T05:40:54.139Z,1.90
2019-01-13T05:43:24.245Z,1.55
2019-01-13T05:45:54.402Z,1.90
2019-01-13T05:48:24.535Z,2.02
2019-01-13T05:50:54.620Z,1.72
2019-01-13T05:53:24.744Z,1.72
2019-01-13T05:55:54.922Z,2.10
2019-01-13T05:58:24.968Z,2.08
2019-01-13T06:00:56.341Z,1.75
2019-01-13T06:03:26.549Z,1.92
2019-01-13T06:05:56.658Z,2.17
2019-01-13T06:08:26.820Z,1.90
2019-01-13T06:10:56.950Z,1.85
2019-01-13T06:13:27.098Z,1.90
2019-01-13T06:15:57.312Z,2.10
2019-01-13T06:18:27.522Z,2.10
2019-01-13T06:20:57.676Z,2.12
2019-01-13T06:23:27.790Z,1.90
2019-01-13T06:25:57.994Z,2.20
2019-01-13T06:28:28.204Z,1.98
2019-01-13T06:30:58.426Z,2.30
2019-01-13T06:33:28.556Z,2.10
2019-01-13T06:35:58.800Z,2.05
2019-01-13T06:38:28.974Z,2.00
2019-01-13T06:40:59.220Z,1.87
2019-01-13T06:43:29.296Z,2.00
2019-01-13T06:45:59.690Z,2.12
2019-01-13T06:48:29.833Z,2.05
2019-01-13T06:51:00.030Z,1.92
2019-01-13T06:53:30.207Z,2.27
2019-01-13T06:56:00.475Z,2.10
2019-01-13T06:58:30.530Z,2.20
2019-01-13T07:01:00.784Z,2.17
2019-01-13T07:03:30.956Z,2.33
2019-01-13T07:06:01.282Z,2.27
2019-01-13T07:08:31.477Z,2.37
2019-01-13T07:11:01.750Z,2.35
2019-01-13T07:13:31.944Z,2.47
2019-01-13T07:16:02.151Z,2.37
2019-01-13T07:18:32.410Z,2.05
2019-01-13T07:21:02.735Z,2.30
2019-01-13T07:23:32.893Z,2.27
2019-01-13T07:26:03.140Z,2.10
2019-01-13T07:28:33.303Z,2.17
2019-01-13T07:31:03.484Z,2.20
2019-01-13T07:33:33.639Z,2.20
2019-01-13T07:36:04.028Z,2.33
2019-01-13T07:38:34.303Z,2.25
2019-01-13T07:41:04.558Z,2.40
2019-01-13T07:43:34.763Z,2.33
2019-01-13T07:46:05.019Z,2.27
2019-01-13T07:48:35.160Z,2.33
2019-01-13T07:51:05.273Z,2.27
2019-01-13T07:53:35.535Z,2.58
2019-01-13T07:56:05.893Z,2.67
2019-01-13T07:58:47.750Z,2.27
2019-01-13T08:01:17.936Z,2.65
2019-01-13T08:03:48.102Z,2.95
2019-01-13T08:06:18.417Z,2.60
2019-01-13T08:08:48.567Z,2.58
2019-01-13T08:11:18.773Z,2.72
2019-01-13T08:13:48.860Z,2.30
2019-01-13T08:16:19.110Z,2.20
2019-01-13T08:18:49.207Z,2.45
2019-01-13T08:21:19.332Z,2.40
2019-01-13T08:23:49.475Z,2.22
2019-01-13T08:26:19.639Z,2.33
2019-01-13T08:28:49.845Z,2.40
2019-01-13T08:31:20.118Z,2.40
2019-01-13T08:33:50.418Z,2.00
2019-01-13T08:36:20.618Z,2.30
2019-01-13T08:38:50.684Z,2.33
2019-01-13T08:41:20.811Z,2.10
2019-01-13T08:43:50.888Z,2.33
2019-01-13T08:46:21.051Z,2.42
2019-01-13T08:48:51.121Z,2.37
2019-01-13T08:51:21.328Z,2.30
2019-01-13T08:53:51.705Z,2.25
2019-01-13T08:56:22.373Z,2.45
2019-01-13T08:58:52.442Z,2.30
2019-01-13T09:01:22.660Z,2.35
2019-01-13T09:03:53.079Z,2.58
2019-01-13T09:06:23.445Z,2.40
2019-01-13T09:08:53.600Z,2.33
2019-01-13T09:11:24.204Z,2.10
2019-01-13T09:13:55.933Z,2.37
2019-01-13T09:16:26.285Z,2.00
2019-01-13T09:18:56.556Z,2.30
2019-01-13T09:21:26.729Z,2.42
2019-01-13T09:23:56.889Z,2.50
2019-01-13T09:26:29.903Z,2.00
2019-01-13T09:29:00.674Z,2.70
2019-01-13T09:31:32.069Z,2.22
2019-01-13T09:34:02.458Z,2.45
2019-01-13T09:36:32.753Z,2.80
2019-01-13T09:39:02.882Z,2.25
2019-01-13T09:41:33.455Z,2.40
2019-01-13T09:44:03.687Z,2.47
2019-01-13T09:46:33.912Z,3.05
2019-01-13T09:49:04.058Z,2.80
2019-01-13T09:51:34.172Z,2.42
2019-01-13T09:54:04.363Z,2.40
2019-01-13T09:56:35.515Z,2.65
2019-01-13T09:59:05.689Z,2.50
2019-01-13T10:01:36.704Z,2.47
2019-01-13T10:04:07.958Z,2.62
2019-01-13T10:06:39.573Z,2.25
2019-01-13T10:09:12.724Z,2.55
2019-01-13T10:11:42.910Z,2.70
2019-01-13T10:14:13.076Z,3.45
2019-01-13T10:16:43.251Z,4.50
2019-01-13T10:19:13.369Z,3.00
2019-01-13T10:21:43.609Z,3.00
2019-01-13T10:24:14.906Z,2.92
2019-01-13T10:26:45.010Z,2.90
2019-01-13T10:29:15.185Z,2.98
2019-01-13T10:31:45.337Z,2.77
2019-01-13T10:34:15.549Z,2.50
2019-01-13T10:36:45.917Z,2.50
2019-01-13T10:39:16.181Z,2.67
2019-01-13T10:41:46.389Z,2.35
2019-01-13T10:44:16.395Z,2.47
2019-01-13T10:46:46.557Z,2.55
2019-01-13T10:49:16.710Z,2.95
2019-01-13T10:51:46.893Z,2.75
2019-01-13T10:54:16.945Z,2.95
2019-01-13T10:56:47.137Z,2.62
2019-01-13T10:59:17.383Z,2.58
2019-01-13T11:01:47.635Z,3.30
2019-01-13T11:04:17.773Z,3.05
2019-01-13T11:06:48.354Z,2.90
2019-01-13T11:09:18.728Z,3.00
2019-01-13T11:11:48.833Z,2.60
2019-01-13T11:14:19.124Z,2.85
2019-01-13T11:16:49.213Z,2.92
2019-01-13T11:19:19.467Z,2.75
2019-01-13T11:21:49.609Z,2.95
2019-01-13T11:24:19.737Z,3.00
2019-01-13T11:26:49.843Z,2.83
2019-01-13T11:29:20.134Z,2.62
2019-01-13T11:31:50.398Z,3.05
2019-01-13T11:34:20.682Z,2.65
2019-01-13T11:36:50.890Z,2.70
2019-01-13T11:39:21.260Z,2.87
2019-01-13T11:41:51.390Z,2.70
2019-01-13T11:44:21.613Z,3.10
2019-01-13T11:46:51.685Z,2.40
2019-01-13T11:49:21.875Z,2.67
2019-01-13T11:51:52.101Z,2.67
2019-01-13T11:54:22.324Z,2.58
2019-01-13T11:56:52.423Z,3.05
2019-01-13T11:59:22.547Z,2.50
2019-01-13T12:01:52.869Z,2.70
2019-01-13T12:04:23.163Z,2.37
2019-01-13T12:06:53.277Z,2.85
2019-01-13T12:09:23.629Z,2.60
2019-01-13T12:11:53.783Z,2.80
2019-01-13T12:14:23.944Z,2.30
2019-01-13T12:16:54.054Z,3.52
2019-01-13T12:19:24.224Z,2.40
2019-01-13T12:21:56.062Z,2.65
2019-01-13T12:24:26.651Z,2.35
2019-01-13T12:26:56.803Z,1.90
2019-01-13T12:29:26.925Z,2.70
2019-01-13T12:31:57.203Z,2.10
2019-01-13T12:34:27.332Z,2.00
2019-01-13T12:36:57.653Z,2.12
2019-01-13T12:39:27.849Z,1.92
2019-01-13T12:41:58.045Z,2.02
2019-01-13T12:44:28.257Z,1.90
2019-01-13T12:46:58.395Z,1.80
2019-01-13T12:49:28.557Z,1.90
2019-01-13T12:51:58.928Z,2.00
2019-01-13T12:54:29.181Z,1.95
2019-01-13T12:56:59.412Z,1.87
2019-01-13T12:59:29.642Z,1.70
2019-01-13T13:01:59.990Z,1.70
2019-01-13T13:04:30.724Z,1.80
2019-01-13T13:07:01.637Z,1.52
2019-01-13T13:09:31.918Z,1.65
2019-01-13T13:12:02.255Z,1.60
2019-01-13T13:14:32.635Z,1.40
2019-01-13T13:17:14.453Z,1.57
2019-01-13T13:19:44.649Z,1.57
2019-01-13T13:22:14.781Z,1.75
2019-01-13T13:24:45.136Z,1.40
2019-01-13T13:27:15.306Z,1.90
2019-01-13T13:29:45.480Z,1.30
2019-01-13T13:32:15.657Z,1.40
2019-01-13T13:34:45.955Z,1.72
2019-01-13T13:37:16.127Z,1.98
2019-01-13T13:39:46.507Z,1.60
2019-01-13T13:42:17.981Z,1.72
2019-01-13T13:44:48.734Z,1.60
2019-01-13T13:47:19.210Z,1.70
2019-01-13T13:49:49.656Z,1.50
2019-01-13T13:52:19.883Z,1.50
2019-01-13T13:54:50.052Z,1.62
2019-01-13T13:57:20.892Z,2.10
2019-01-13T13:59:51.163Z,1.70
2019-01-13T14:02:21.582Z,1.75
2019-01-13T14:04:51.829Z,1.42
2019-01-13T14:07:22.106Z,1.35
2019-01-13T14:09:52.765Z,1.40
2019-01-13T14:12:23.101Z,1.47
2019-01-13T14:14:53.600Z,1.60
2019-01-13T14:17:24.139Z,1.40
2019-01-13T14:19:54.336Z,1.60
2019-01-13T14:22:24.521Z,1.47
2019-01-13T14:24:54.758Z,1.50
2019-01-13T14:27:24.944Z,1.20
2019-01-13T14:29:55.076Z,1.42
2019-01-13T14:32:25.268Z,1.40
2019-01-13T14:34:55.367Z,1.30
2019-01-13T14:37:25.588Z,1.47
2019-01-13T14:39:55.732Z,1.40
2019-01-13T14:42:25.977Z,1.35
2019-01-13T14:44:57.022Z,1.52
2019-01-13T14:47:27.341Z,1.30
2019-01-13T14:49:57.439Z,1.30
2019-01-13T14:52:27.574Z,1.72
2019-01-13T14:54:57.715Z,1.50
2019-01-13T14:57:27.925Z,1.27
2019-01-13T14:59:58.076Z,1.35
2019-01-13T15:02:28.283Z,1.40
2019-01-13T15:04:58.435Z,1.57
2019-01-13T15:07:28.555Z,1.40
2019-01-13T15:09:58.719Z,1.37
2019-01-13T15:12:28.895Z,1.60
2019-01-13T15:14:59.035Z,1.40
2019-01-13T15:17:29.231Z,1.45
2019-01-13T15:19:59.365Z,1.60
2019-01-13T15:22:29.579Z,1.42
2019-01-13T15:24:59.750Z,1.40
2019-01-13T15:27:29.900Z,1.50
2019-01-13T15:29:59.993Z,1.32
2019-01-13T15:32:30.183Z,1.67
2019-01-13T15:35:00.273Z,2.10
2019-01-13T15:37:30.475Z,1.95
2019-01-13T15:40:00.632Z,1.52
2019-01-13T15:42:31.457Z,1.52
2019-01-13T15:45:02.069Z,1.70
2019-01-13T15:47:33.296Z,1.57
2019-01-13T15:50:03.449Z,1.80
2019-01-13T15:52:34.239Z,1.50
2019-01-13T15:55:05.412Z,1.80
2019-01-13T15:57:35.657Z,1.60
2019-01-13T16:00:08.280Z,2.00
2019-01-13T16:02:38.491Z,1.60
2019-01-13T16:05:08.611Z,1.62
2019-01-13T16:07:39.741Z,1.80
2019-01-13T16:10:13.467Z,1.90
2019-01-13T16:12:43.792Z,1.90
2019-01-13T16:15:14.134Z,1.70
2019-01-13T16:17:45.326Z,1.60
2019-01-13T16:20:36.041Z,1.65
2019-01-13T16:23:06.318Z,1.55
2019-01-13T16:25:36.941Z,1.57
2019-01-13T16:28:07.193Z,1.35
2019-01-13T16:30:37.354Z,1.20
2019-01-13T16:33:07.581Z,1.75
2019-01-13T16:35:37.800Z,1.40
2019-01-13T16:38:08.325Z,1.62
2019-01-13T16:40:38.590Z,1.85
2019-01-13T16:43:08.862Z,1.80
2019-01-13T16:45:39.092Z,1.70
2019-01-13T16:48:21.163Z,1.82
2019-01-13T16:50:51.408Z,1.80
2019-01-13T16:53:21.693Z,2.10
2019-01-13T16:55:51.994Z,1.57
2019-01-13T16:58:22.250Z,2.00
2019-01-13T17:00:52.448Z,1.70
2019-01-13T17:03:22.732Z,2.42
2019-01-13T17:05:52.988Z,1.92
2019-01-13T17:08:23.765Z,1.80
2019-01-13T17:10:55.692Z,1.90
2019-01-13T17:13:26.124Z,1.77
2019-01-13T17:15:56.937Z,1.55
2019-01-13T17:18:27.171Z,1.90
2019-01-13T17:20:57.373Z,1.80
2019-01-13T17:23:27.657Z,2.30
2019-01-13T17:25:57.982Z,2.12
2019-01-13T17:28:28.908Z,1.80
2019-01-13T17:30:59.455Z,1.90
2019-01-13T17:33:29.681Z,1.72
2019-01-13T17:36:00.217Z,1.77
2019-01-13T17:38:30.411Z,1.90
2019-01-13T17:41:00.591Z,1.57
2019-01-13T17:43:30.803Z,1.70
2019-01-13T17:46:01.062Z,2.00
2019-01-13T17:48:31.234Z,1.57
2019-01-13T17:51:01.620Z,1.87
2019-01-13T17:53:31.842Z,1.80
2019-01-13T17:56:01.957Z,1.80
2019-01-13T17:58:32.275Z,1.70
2019-01-13T18:01:11.562Z,1.70
2019-01-13T18:03:46.696Z,1.50
2019-01-13T18:06:17.255Z,1.80
2019-01-13T18:08:47.611Z,1.70
2019-01-13T18:11:17.812Z,1.72
2019-01-13T18:13:50.836Z,1.82
2019-01-13T18:16:21.092Z,1.87
2019-01-13T18:18:54.464Z,1.80
2019-01-13T18:21:24.954Z,1.45
2019-01-13T18:23:55.225Z,1.70
2019-01-13T18:26:25.613Z,1.60
2019-01-13T18:28:55.837Z,1.70
2019-01-13T18:31:26.000Z,1.72
2019-01-13T18:33:56.309Z,1.90
2019-01-13T18:36:26.482Z,1.82
2019-01-13T18:38:56.786Z,1.90
2019-01-13T18:41:27.882Z,2.00
2019-01-13T18:43:58.153Z,1.87
2019-01-13T18:46:28.287Z,1.90
2019-01-13T18:48:58.558Z,2.00
2019-01-13T18:51:28.726Z,1.90
2019-01-13T18:53:59.112Z,1.95
2019-01-13T18:56:29.244Z,1.98
2019-01-13T18:58:59.821Z,1.92
2019-01-13T19:01:29.979Z,2.42
2019-01-13T19:04:00.255Z,2.95
2019-01-13T19:06:30.490Z,2.33
2019-01-13T19:09:00.820Z,2.00
2019-01-13T19:11:35.946Z,2.33
2019-01-13T19:14:38.542Z,2.40
2019-01-13T19:17:16.353Z,2.58
2019-01-13T19:19:51.935Z,2.70
2019-01-13T19:22:22.113Z,2.08
2019-01-13T19:25:03.602Z,2.20
2019-01-13T19:27:33.771Z,2.52
2019-01-13T19:30:04.428Z,2.52
2019-01-13T19:32:34.885Z,2.72
2019-01-13T19:35:05.745Z,2.80
2019-01-13T19:37:36.064Z,2.98
2019-01-13T19:40:07.085Z,2.80
2019-01-13T19:42:37.293Z,2.50
2019-01-13T19:45:08.412Z,1.95
2019-01-13T19:47:38.878Z,2.02
2019-01-13T19:50:11.682Z,2.20
2019-01-13T19:52:41.898Z,2.20
2019-01-13T19:55:13.607Z,1.65
2019-01-13T19:58:02.946Z,1.90
2019-01-13T20:00:35.238Z,1.70
2019-01-13T20:03:06.680Z,1.42
2019-01-13T20:05:37.086Z,1.52
2019-01-13T20:08:07.387Z,1.30
2019-01-13T20:10:38.156Z,1.45
2019-01-13T20:13:09.873Z,1.20
2019-01-13T20:15:40.395Z,1.20
2019-01-13T20:18:10.809Z,1.17
2019-01-13T20:20:41.254Z,1.17
2019-01-13T20:23:11.724Z,1.07
2019-01-13T20:25:42.226Z,1.10
2019-01-13T20:28:12.566Z,1.10
2019-01-13T20:30:42.931Z,1.17
2019-01-13T20:33:13.488Z,1.40
2019-01-13T20:35:43.720Z,1.00
2019-01-13T20:38:14.263Z,1.80
2019-01-13T20:40:45.085Z,1.40
2019-01-13T20:43:15.375Z,1.47
2019-01-13T20:45:45.720Z,1.65
2019-01-13T20:48:16.243Z,1.30
2019-01-13T20:50:46.514Z,1.40
2019-01-13T20:53:17.761Z,1.55
2019-01-13T20:55:48.420Z,1.22
2019-01-13T20:58:18.602Z,1.82
2019-01-13T21:00:48.848Z,1.32
2019-01-13T21:03:19.110Z,1.50
2019-01-13T21:05:49.824Z,1.50
2019-01-13T21:08:20.047Z,1.57
2019-01-13T21:10:50.313Z,1.50
2019-01-13T21:13:20.462Z,1.25
2019-01-13T21:15:50.671Z,1.42
2019-01-13T21:18:21.127Z,1.47
2019-01-13T21:20:51.336Z,1.50
2019-01-13T21:23:21.523Z,1.72
2019-01-13T21:25:51.781Z,1.87
2019-01-13T21:28:21.936Z,1.80
2019-01-13T21:30:52.122Z,1.70
2019-01-13T21:33:22.240Z,1.85
2019-01-13T21:35:52.266Z,1.80
2019-01-13T21:38:22.377Z,1.50
2019-01-13T21:40:52.624Z,1.70
2019-01-13T21:43:22.674Z,2.00
2019-01-13T21:45:52.873Z,2.10
2019-01-13T21:48:23.108Z,1.72
2019-01-13T21:50:53.313Z,1.52
2019-01-13T21:53:23.443Z,1.75
2019-01-13T21:55:53.677Z,1.52
2019-01-13T21:58:23.786Z,1.70
2019-01-13T22:00:53.978Z,1.60
2019-01-13T22:03:24.513Z,2.05
2019-01-13T22:05:54.778Z,1.95
2019-01-13T22:08:35.844Z,1.87
2019-01-13T22:10:58.361Z,1.70
2019-01-13T22:13:28.557Z,1.82
2019-01-13T22:15:58.953Z,1.60
2019-01-13T22:18:29.099Z,1.50
2019-01-13T22:20:59.372Z,1.72
2019-01-13T22:23:29.659Z,2.12
2019-01-13T22:25:59.955Z,1.80
2019-01-13T22:28:30.120Z,1.85
2019-01-13T22:31:00.344Z,1.77
2019-01-13T22:33:30.505Z,1.80
2019-01-13T22:36:00.697Z,1.75
2019-01-13T22:38:31.850Z,1.60
2019-01-13T22:41:02.076Z,2.15
2019-01-13T22:43:32.205Z,2.00
2019-01-13T22:46:02.525Z,1.77
2019-01-13T22:48:32.588Z,1.67
2019-01-13T22:51:02.833Z,1.57
2019-01-13T22:53:32.975Z,1.67
2019-01-13T22:56:03.269Z,2.17
2019-01-13T22:58:33.410Z,1.70
2019-01-13T23:01:32.664Z,1.80
2019-01-13T23:04:20.901Z,2.10
2019-01-13T23:06:51.145Z,1.77
2019-01-13T23:09:21.304Z,1.60
2019-01-13T23:11:51.510Z,1.80
2019-01-13T23:14:21.585Z,1.85
2019-01-13T23:16:51.827Z,1.47
2019-01-13T23:19:22.000Z,2.00
2019-01-13T23:21:52.204Z,2.10
2019-01-13T23:24:22.430Z,2.10
2019-01-13T23:26:52.607Z,1.72
2019-01-13T23:29:22.755Z,2.05
2019-01-13T23:31:53.020Z,1.60
2019-01-13T23:34:23.174Z,1.87
2019-01-13T23:36:53.429Z,1.67
2019-01-13T23:39:23.602Z,1.60
2019-01-13T23:41:54.341Z,1.67
2019-01-13T23:44:24.484Z,1.42
2019-01-13T23:46:54.667Z,1.85
2019-01-13T23:49:24.817Z,1.62
2019-01-13T23:51:55.007Z,1.90
2019-01-13T23:54:25.081Z,1.62
2019-01-13T23:56:55.224Z,1.50
2019-01-13T23:59:25.400Z,1.85
