createdAt,value
2023-04-07T00:00:01.167Z,2.88
2023-04-07T00:03:00.793Z,3.08
2023-04-07T00:05:50.122Z,3.08
2023-04-07T00:08:39.436Z,3.17
2023-04-07T00:11:28.851Z,3.00
2023-04-07T00:14:18.721Z,3.28
2023-04-07T00:17:08.021Z,3.10
2023-04-07T00:19:57.289Z,3.05
2023-04-07T00:22:46.760Z,2.90
2023-04-07T00:25:36.017Z,2.95
2023-04-07T00:28:25.336Z,3.00
2023-04-07T00:31:14.829Z,2.75
2023-04-07T00:34:04.196Z,3.10
2023-04-07T00:36:53.456Z,2.85
2023-04-07T00:39:43.053Z,3.13
2023-04-07T00:42:32.764Z,2.72
2023-04-07T00:45:22.456Z,3.00
2023-04-07T00:48:12.245Z,3.00
2023-04-07T00:51:01.727Z,3.22
2023-04-07T00:53:51.455Z,2.90
2023-04-07T00:56:42.512Z,2.80
2023-04-07T00:59:33.477Z,2.75
2023-04-07T01:02:58.452Z,2.90
2023-04-07T01:06:03.281Z,2.85
2023-04-07T01:09:04.923Z,2.83
2023-04-07T01:12:16.657Z,2.97
2023-04-07T01:15:12.891Z,2.80
2023-04-07T01:18:17.033Z,2.70
2023-04-07T01:21:12.517Z,2.90
2023-04-07T01:24:40.786Z,2.92
2023-04-07T01:27:42.350Z,2.83
2023-04-07T01:30:34.599Z,2.70
2023-04-07T01:33:24.692Z,3.00
2023-04-07T01:36:14.850Z,2.78
2023-04-07T01:39:05.029Z,2.72
2023-04-07T01:41:56.776Z,3.25
2023-04-07T01:44:48.206Z,2.78
2023-04-07T01:47:41.520Z,2.70
2023-04-07T01:50:31.851Z,3.05
2023-04-07T01:53:21.830Z,2.88
2023-04-07T01:56:11.952Z,3.10
2023-04-07T01:59:01.696Z,3.10
2023-04-07T02:01:51.743Z,2.70
2023-04-07T02:05:10.731Z,3.00
2023-04-07T02:08:05.808Z,3.00
2023-04-07T02:10:59.387Z,2.72
2023-04-07T02:13:55.976Z,2.80
2023-04-07T02:16:47.502Z,2.85
2023-04-07T02:19:38.180Z,3.20
2023-04-07T02:22:28.316Z,3.22
2023-04-07T02:25:28.138Z,3.42
2023-04-07T02:28:17.500Z,3.17
2023-04-07T02:31:07.952Z,3.45
2023-04-07T02:33:57.532Z,3.30
2023-04-07T02:36:46.849Z,3.20
2023-04-07T02:39:36.523Z,3.22
2023-04-07T02:42:26.173Z,3.00
2023-04-07T02:45:15.520Z,3.20
2023-04-07T02:48:04.964Z,3.25
2023-04-07T02:50:54.168Z,3.30
2023-04-07T02:53:43.633Z,3.35
2023-04-07T02:56:33.881Z,3.40
2023-04-07T02:59:23.752Z,3.08
2023-04-07T03:02:13.524Z,3.35
2023-04-07T03:05:05.438Z,3.30
2023-04-07T03:07:54.661Z,2.97
2023-04-07T03:10:45.134Z,3.33
2023-04-07T03:13:34.806Z,3.13
2023-04-07T03:16:24.234Z,2.88
2023-04-07T03:19:34.562Z,3.10
2023-04-07T03:22:24.263Z,3.13
2023-04-07T03:25:15.429Z,3.35
2023-04-07T03:28:05.071Z,3.10
2023-04-07T03:30:57.686Z,3.05
2023-04-07T03:33:47.091Z,3.00
2023-04-07T03:36:36.412Z,2.80
2023-04-07T03:39:27.904Z,2.80
2023-04-07T03:42:20.306Z,3.05
2023-04-07T03:45:10.344Z,3.08
2023-04-07T03:48:11.549Z,3.00
2023-04-07T03:51:09.127Z,3.25
2023-04-07T03:53:59.380Z,3.25
2023-04-07T03:57:03.473Z,3.40
2023-04-07T03:59:57.298Z,3.20
2023-04-07T04:02:46.880Z,2.95
2023-04-07T04:05:42.064Z,2.83
2023-04-07T04:08:36.401Z,2.97
2023-04-07T04:11:25.764Z,3.10
2023-04-07T04:14:19.957Z,3.20
2023-04-07T04:17:15.305Z,3.13
2023-04-07T04:20:12.395Z,3.20
2023-04-07T04:23:08.147Z,3.00
2023-04-07T04:26:01.285Z,3.25
2023-04-07T04:28:50.621Z,3.00
2023-04-07T04:31:41.507Z,3.03
2023-04-07T04:34:32.507Z,3.30
2023-04-07T04:37:21.973Z,3.08
2023-04-07T04:40:12.802Z,3.33
2023-04-07T04:43:02.519Z,3.03
2023-04-07T04:45:52.741Z,3.28
2023-04-07T04:48:46.054Z,3.00
2023-04-07T04:51:35.478Z,3.10
2023-04-07T04:54:34.327Z,2.95
2023-04-07T04:57:23.966Z,3.35
2023-04-07T05:00:13.913Z,2.80
2023-04-07T05:03:06.107Z,3.10
2023-04-07T05:05:59.856Z,3.10
2023-04-07T05:08:49.268Z,3.00
2023-04-07T05:11:43.375Z,2.95
2023-04-07T05:14:33.476Z,3.30
2023-04-07T05:17:27.637Z,3.10
2023-04-07T05:20:17.526Z,3.20
2023-04-07T05:23:08.320Z,3.13
2023-04-07T05:25:59.190Z,3.15
2023-04-07T05:28:48.872Z,3.00
2023-04-07T05:31:42.733Z,3.08
2023-04-07T05:34:35.886Z,3.10
2023-04-07T05:37:25.700Z,3.22
2023-04-07T05:40:15.727Z,3.05
2023-04-07T05:43:06.080Z,3.55
2023-04-07T05:45:56.425Z,3.42
2023-04-07T05:48:46.713Z,3.28
2023-04-07T05:51:36.876Z,3.20
2023-04-07T05:54:32.167Z,3.22
2023-04-07T05:57:24.255Z,3.05
2023-04-07T06:00:14.896Z,3.05
2023-04-07T06:03:07.425Z,3.38
2023-04-07T06:06:07.157Z,3.30
2023-04-07T06:08:57.609Z,3.40
2023-04-07T06:11:48.372Z,3.03
2023-04-07T06:14:38.406Z,3.20
2023-04-07T06:17:27.808Z,3.13
2023-04-07T06:20:17.304Z,3.30
2023-04-07T06:23:07.736Z,3.10
2023-04-07T06:25:57.254Z,3.15
2023-04-07T06:28:47.358Z,3.50
2023-04-07T06:31:37.097Z,3.20
2023-04-07T06:34:26.372Z,3.10
2023-04-07T06:37:18.008Z,3.28
2023-04-07T06:40:09.172Z,3.42
2023-04-07T06:42:59.377Z,2.95
2023-04-07T06:46:00.645Z,3.53
2023-04-07T06:48:50.001Z,3.40
2023-04-07T06:51:39.388Z,3.22
2023-04-07T06:54:29.252Z,3.30
2023-04-07T06:57:18.753Z,3.55
2023-04-07T07:00:12.086Z,3.38
2023-04-07T07:05:50.714Z,3.35
2023-04-07T07:08:40.100Z,3.33
2023-04-07T07:11:29.469Z,3.42
2023-04-07T07:14:18.977Z,2.83
2023-04-07T07:17:08.311Z,3.28
2023-04-07T07:19:57.623Z,2.95
2023-04-07T07:22:47.046Z,3.10
2023-04-07T07:25:36.518Z,3.40
2023-04-07T07:28:25.883Z,3.38
2023-04-07T07:31:16.770Z,3.17
2023-04-07T07:34:06.143Z,3.47
2023-04-07T07:36:55.458Z,3.33
2023-04-07T07:39:44.936Z,3.30
2023-04-07T07:42:34.684Z,3.35
2023-04-07T07:45:23.935Z,3.30
2023-04-07T07:48:13.316Z,3.28
2023-04-07T07:51:02.731Z,3.15
2023-04-07T07:53:52.061Z,3.10
2023-04-07T07:56:41.661Z,3.10
2023-04-07T07:59:31.001Z,3.03
2023-04-07T08:02:20.429Z,2.92
2023-04-07T08:05:10.071Z,3.55
2023-04-07T08:07:59.834Z,3.17
2023-04-07T08:10:49.945Z,3.22
2023-04-07T08:13:39.369Z,3.20
2023-04-07T08:16:28.759Z,3.10
2023-04-07T08:19:18.304Z,3.25
2023-04-07T08:22:07.649Z,3.03
2023-04-07T08:24:57.230Z,3.10
2023-04-07T08:27:46.522Z,3.42
2023-04-07T08:30:35.886Z,3.20
2023-04-07T08:33:25.718Z,3.53
2023-04-07T08:36:15.155Z,3.40
2023-04-07T08:39:06.752Z,3.35
2023-04-07T08:41:58.382Z,3.20
2023-04-07T08:44:49.616Z,3.33
2023-04-07T08:47:41.517Z,3.13
2023-04-07T08:50:31.005Z,3.42
2023-04-07T08:53:29.342Z,3.30
2023-04-07T08:56:25.006Z,3.13
2023-04-07T08:59:16.622Z,3.05
2023-04-07T09:02:06.962Z,3.30
2023-04-07T09:04:56.608Z,3.38
2023-04-07T09:07:46.095Z,3.30
2023-04-07T09:10:35.462Z,3.20
2023-04-07T09:13:26.755Z,3.15
2023-04-07T09:16:16.872Z,3.20
2023-04-07T09:19:06.349Z,3.40
2023-04-07T09:21:55.633Z,3.20
2023-04-07T09:24:44.973Z,3.13
2023-04-07T09:27:34.681Z,3.35
2023-04-07T09:30:24.335Z,3.25
2023-04-07T09:33:18.064Z,2.88
2023-04-07T09:36:08.438Z,3.30
2023-04-07T09:38:58.155Z,3.25
2023-04-07T09:41:47.839Z,3.25
2023-04-07T09:44:44.852Z,3.35
2023-04-07T09:47:34.543Z,3.05
2023-04-07T09:50:43.268Z,3.70
2023-04-07T09:53:49.580Z,3.60
2023-04-07T09:56:39.407Z,3.80
2023-04-07T09:59:30.150Z,3.30
2023-04-07T10:02:19.633Z,3.08
2023-04-07T10:05:09.874Z,3.42
2023-04-07T10:07:59.489Z,3.35
2023-04-07T10:10:50.850Z,3.08
2023-04-07T10:13:42.496Z,3.47
2023-04-07T10:16:32.177Z,3.30
2023-04-07T10:19:22.558Z,3.45
2023-04-07T10:22:12.106Z,3.40
2023-04-07T10:25:12.647Z,3.45
2023-04-07T10:28:07.739Z,3.33
2023-04-07T10:30:57.475Z,3.00
2023-04-07T10:33:54.708Z,3.17
2023-04-07T10:37:15.498Z,3.30
2023-04-07T10:40:23.366Z,3.33
2023-04-07T10:43:13.105Z,3.00
2023-04-07T10:46:02.539Z,3.30
2023-04-07T10:49:19.070Z,3.42
2023-04-07T10:52:14.701Z,3.47
2023-04-07T10:55:36.275Z,3.45
2023-04-07T10:58:32.515Z,3.22
2023-04-07T11:01:22.328Z,3.58
2023-04-07T11:04:11.695Z,3.45
2023-04-07T11:07:01.184Z,3.05
2023-04-07T11:09:50.449Z,2.97
2023-04-07T11:12:39.804Z,3.50
2023-04-07T11:15:29.164Z,3.25
2023-04-07T11:18:24.458Z,3.50
2023-04-07T11:21:13.762Z,3.25
2023-04-07T11:24:03.126Z,3.03
2023-04-07T11:26:53.085Z,3.10
2023-04-07T11:29:42.729Z,3.30
2023-04-07T11:32:32.299Z,3.30
2023-04-07T11:35:21.688Z,3.33
2023-04-07T11:38:11.484Z,3.30
2023-04-07T11:41:12.691Z,3.08
2023-04-07T11:44:12.475Z,2.95
2023-04-07T11:47:05.358Z,3.42
2023-04-07T11:49:54.681Z,3.50
2023-04-07T11:52:48.770Z,3.03
2023-04-07T11:55:38.201Z,3.38
2023-04-07T11:58:27.616Z,3.40
2023-04-07T12:01:17.113Z,3.05
2023-04-07T12:04:07.049Z,3.28
2023-04-07T12:06:56.346Z,3.22
2023-04-07T12:09:45.811Z,3.20
2023-04-07T12:12:35.134Z,3.00
2023-04-07T12:15:24.823Z,3.25
2023-04-07T12:18:17.787Z,3.00
2023-04-07T12:21:07.067Z,3.20
2023-04-07T12:23:56.638Z,3.10
2023-04-07T12:26:46.485Z,3.28
2023-04-07T12:29:36.361Z,3.67
2023-04-07T12:32:25.770Z,3.13
2023-04-07T12:35:15.043Z,3.00
2023-04-07T12:38:04.415Z,2.95
2023-04-07T12:40:54.127Z,3.05
2023-04-07T12:43:44.428Z,3.17
2023-04-07T12:46:35.651Z,3.20
2023-04-07T12:49:24.998Z,3.00
2023-04-07T12:52:14.229Z,3.00
2023-04-07T12:55:03.574Z,2.92
2023-04-07T12:57:52.868Z,3.08
2023-04-07T13:00:42.904Z,2.85
2023-04-07T13:03:32.434Z,3.25
2023-04-07T13:06:21.825Z,2.90
2023-04-07T13:09:11.059Z,3.00
2023-04-07T13:12:00.438Z,3.28
2023-04-07T13:14:59.861Z,3.30
2023-04-07T13:17:49.965Z,2.90
2023-04-07T13:20:40.346Z,2.80
2023-04-07T13:23:36.227Z,3.05
2023-04-07T13:26:32.288Z,3.00
2023-04-07T13:29:22.565Z,2.80
2023-04-07T13:32:16.446Z,3.20
2023-04-07T13:35:06.091Z,3.25
2023-04-07T13:37:55.362Z,3.40
2023-04-07T13:40:45.992Z,3.03
2023-04-07T13:43:35.258Z,3.30
2023-04-07T13:46:27.835Z,3.33
2023-04-07T13:49:17.938Z,3.40
2023-04-07T13:52:07.322Z,3.15
2023-04-07T13:54:57.392Z,3.22
2023-04-07T13:57:46.996Z,2.97
2023-04-07T14:00:36.921Z,2.95
2023-04-07T14:03:26.417Z,2.90
2023-04-07T14:06:15.773Z,3.08
2023-04-07T14:09:07.502Z,2.80
2023-04-07T14:11:56.803Z,2.60
2023-04-07T14:14:46.075Z,2.50
2023-04-07T14:17:35.396Z,2.35
2023-04-07T14:20:26.599Z,2.50
2023-04-07T14:23:23.261Z,2.40
2023-04-07T14:26:20.477Z,2.50
2023-04-07T14:29:09.733Z,2.70
2023-04-07T14:31:59.067Z,2.50
2023-04-07T14:34:48.362Z,2.63
2023-04-07T14:37:37.932Z,2.60
2023-04-07T14:40:27.372Z,2.60
2023-04-07T14:43:16.734Z,2.65
2023-04-07T14:46:06.291Z,2.53
2023-04-07T14:48:55.650Z,2.47
2023-04-07T14:51:45.673Z,2.63
2023-04-07T14:54:34.989Z,2.65
2023-04-07T14:57:24.209Z,2.95
2023-04-07T15:00:14.300Z,2.65
2023-04-07T15:03:03.790Z,2.47
2023-04-07T15:05:53.248Z,2.40
2023-04-07T15:08:42.545Z,2.58
2023-04-07T15:11:31.816Z,2.63
2023-04-07T15:14:21.049Z,2.72
2023-04-07T15:17:10.301Z,2.53
2023-04-07T15:19:59.556Z,2.70
2023-04-07T15:22:49.058Z,2.72
2023-04-07T15:25:38.331Z,2.30
2023-04-07T15:28:27.704Z,2.40
2023-04-07T15:31:17.069Z,2.72
2023-04-07T15:34:06.796Z,2.33
2023-04-07T15:36:56.045Z,2.00
2023-04-07T15:39:45.353Z,2.45
2023-04-07T15:42:42.060Z,2.30
2023-04-07T15:45:31.980Z,2.38
2023-04-07T15:48:21.209Z,2.30
2023-04-07T15:51:10.571Z,2.38
2023-04-07T15:54:01.620Z,2.33
2023-04-07T15:56:50.924Z,2.35
2023-04-07T15:59:40.758Z,2.38
2023-04-07T16:02:30.212Z,2.42
2023-04-07T16:05:19.827Z,2.50
2023-04-07T16:08:09.188Z,2.42
2023-04-07T16:10:58.479Z,2.25
2023-04-07T16:13:48.121Z,2.15
2023-04-07T16:16:38.056Z,2.38
2023-04-07T16:19:27.767Z,2.40
2023-04-07T16:22:17.212Z,2.35
2023-04-07T16:25:07.087Z,2.60
2023-04-07T16:27:56.526Z,2.47
2023-04-07T16:30:45.785Z,2.70
2023-04-07T16:33:35.076Z,2.53
2023-04-07T16:36:24.416Z,2.60
2023-04-07T16:39:13.709Z,2.90
2023-04-07T16:42:03.697Z,2.40
2023-04-07T16:44:53.042Z,2.85
2023-04-07T16:47:45.335Z,2.85
2023-04-07T16:50:34.644Z,2.75
2023-04-07T16:53:23.954Z,2.90
2023-04-07T16:56:20.675Z,2.67
2023-04-07T16:59:10.102Z,2.60
2023-04-07T17:01:59.448Z,2.83
2023-04-07T17:04:48.961Z,2.70
2023-04-07T17:07:38.153Z,2.83
2023-04-07T17:10:27.407Z,3.00
2023-04-07T17:13:16.927Z,2.67
2023-04-07T17:16:06.604Z,2.78
2023-04-07T17:18:55.905Z,2.78
2023-04-07T17:21:45.532Z,2.72
2023-04-07T17:24:34.782Z,2.70
2023-04-07T17:27:24.126Z,2.60
2023-04-07T17:30:13.876Z,2.67
2023-04-07T17:33:04.772Z,2.50
2023-04-07T17:35:54.176Z,2.72
2023-04-07T17:38:43.567Z,2.60
2023-04-07T17:41:39.666Z,2.53
2023-04-07T17:44:29.081Z,2.80
2023-04-07T17:47:18.792Z,2.60
2023-04-07T17:50:08.908Z,2.78
2023-04-07T17:53:00.439Z,2.83
2023-04-07T17:55:50.659Z,2.88
2023-04-07T17:58:40.177Z,2.70
2023-04-07T18:01:29.543Z,2.58
2023-04-07T18:04:19.041Z,2.72
2023-04-07T18:07:09.031Z,2.75
2023-04-07T18:09:59.831Z,2.60
2023-04-07T18:12:49.297Z,2.70
2023-04-07T18:15:38.695Z,2.65
2023-04-07T18:18:28.150Z,2.50
2023-04-07T18:21:17.615Z,2.58
2023-04-07T18:24:07.206Z,2.70
2023-04-07T18:26:57.987Z,2.50
2023-04-07T18:29:47.676Z,3.03
2023-04-07T18:32:37.279Z,2.65
2023-04-07T18:35:27.179Z,2.80
2023-04-07T18:38:16.525Z,3.13
2023-04-07T18:41:08.280Z,2.60
2023-04-07T18:43:57.590Z,2.80
2023-04-07T18:46:47.590Z,2.60
2023-04-07T18:49:37.028Z,2.67
2023-04-07T18:52:28.056Z,2.60
2023-04-07T18:55:17.398Z,2.80
2023-04-07T18:58:06.966Z,2.65
2023-04-07T19:00:56.491Z,2.50
2023-04-07T19:03:46.134Z,2.70
2023-04-07T19:06:37.193Z,2.53
2023-04-07T19:09:27.139Z,3.17
2023-04-07T19:12:16.417Z,2.65
2023-04-07T19:15:06.125Z,2.88
2023-04-07T19:17:55.511Z,2.53
2023-04-07T19:20:45.028Z,2.65
2023-04-07T19:23:34.311Z,2.88
2023-04-07T19:26:24.766Z,2.67
2023-04-07T19:29:14.161Z,2.75
2023-04-07T19:32:03.621Z,2.88
2023-04-07T19:34:52.990Z,2.80
2023-04-07T19:37:42.334Z,3.38
2023-04-07T19:40:32.537Z,2.83
2023-04-07T19:43:22.179Z,2.50
2023-04-07T19:46:11.602Z,3.00
2023-04-07T19:49:00.978Z,2.90
2023-04-07T19:51:50.234Z,2.90
2023-04-07T19:54:39.508Z,2.92
2023-04-07T19:57:29.991Z,2.85
2023-04-07T20:00:20.159Z,2.80
2023-04-07T20:03:13.829Z,2.70
2023-04-07T20:06:03.393Z,3.00
2023-04-07T20:08:52.681Z,3.03
2023-04-07T20:11:44.713Z,2.80
2023-04-07T20:14:33.987Z,2.67
2023-04-07T20:17:23.358Z,3.10
2023-04-07T20:20:14.014Z,3.08
2023-04-07T20:23:03.272Z,2.53
2023-04-07T20:25:52.820Z,2.72
2023-04-07T20:28:42.509Z,2.92
2023-04-07T20:31:32.056Z,2.72
2023-04-07T20:34:22.475Z,2.75
2023-04-07T20:37:11.720Z,2.63
2023-04-07T20:40:01.078Z,2.90
2023-04-07T20:42:50.278Z,2.60
2023-04-07T20:45:40.144Z,2.72
2023-04-07T20:48:29.500Z,2.70
2023-04-07T20:51:18.769Z,2.80
2023-04-07T20:54:08.953Z,2.70
2023-04-07T20:56:58.247Z,2.60
2023-04-07T20:59:47.596Z,2.70
2023-04-07T21:02:37.492Z,2.85
2023-04-07T21:05:27.098Z,2.70
2023-04-07T21:08:16.704Z,2.95
2023-04-07T21:11:06.083Z,2.60
2023-04-07T21:13:55.484Z,2.60
2023-04-07T21:16:44.906Z,2.70
2023-04-07T21:19:34.713Z,2.50
2023-04-07T21:22:24.101Z,2.70
2023-04-07T21:25:13.961Z,3.05
2023-04-07T21:28:03.346Z,2.83
2023-04-07T21:30:54.384Z,2.75
2023-04-07T21:33:43.709Z,2.60
2023-04-07T21:36:33.911Z,2.63
2023-04-07T21:39:23.366Z,2.85
2023-04-07T21:42:13.143Z,2.70
2023-04-07T21:45:02.499Z,2.72
2023-04-07T21:47:52.382Z,2.90
2023-04-07T21:50:41.857Z,2.88
2023-04-07T21:53:31.242Z,2.92
2023-04-07T21:56:20.640Z,2.80
2023-04-07T21:59:09.986Z,3.20
2023-04-07T22:02:00.781Z,2.80
2023-04-07T22:04:50.413Z,2.67
2023-04-07T22:07:39.734Z,2.90
2023-04-07T22:10:29.516Z,3.25
2023-04-07T22:13:18.875Z,2.75
2023-04-07T22:16:08.695Z,3.03
2023-04-07T22:18:58.000Z,2.90
2023-04-07T22:21:48.657Z,2.67
2023-04-07T22:24:37.982Z,2.97
2023-04-07T22:27:28.827Z,2.50
2023-04-07T22:30:18.873Z,2.63
2023-04-07T22:33:09.741Z,2.80
2023-04-07T22:35:59.787Z,3.22
2023-04-07T22:38:49.506Z,3.00
2023-04-07T22:41:39.204Z,2.75
2023-04-07T22:44:28.493Z,2.67
2023-04-07T22:47:18.058Z,2.60
2023-04-07T22:50:07.972Z,2.70
2023-04-07T22:52:57.398Z,2.80
2023-04-07T22:55:46.796Z,2.50
2023-04-07T22:58:36.072Z,2.50
2023-04-07T23:01:25.509Z,2.60
2023-04-07T23:04:15.087Z,2.90
2023-04-07T23:07:04.589Z,2.40
2023-04-07T23:09:53.858Z,2.60
2023-04-07T23:12:43.698Z,2.50
2023-04-07T23:15:36.969Z,2.40
2023-04-07T23:18:26.669Z,2.50
2023-04-07T23:21:16.001Z,2.55
2023-04-07T23:24:05.470Z,2.45
2023-04-07T23:26:54.745Z,2.35
2023-04-07T23:29:44.019Z,2.60
2023-04-07T23:32:33.332Z,2.25
2023-04-07T23:35:22.639Z,2.60
2023-04-07T23:38:12.143Z,2.80
2023-04-07T23:41:01.514Z,2.42
2023-04-07T23:43:50.844Z,2.53
2023-04-07T23:46:40.157Z,2.50
2023-04-07T23:49:30.270Z,2.50
2023-04-07T23:52:22.529Z,2.30
2023-04-07T23:55:11.870Z,2.50
2023-04-07T23:58:01.636Z,2.75
