createdAt,value
2023-04-14T00:00:40.582Z,2.53
2023-04-14T00:04:41.115Z,2.5
2023-04-14T00:08:40.420Z,2.45
2023-04-14T00:12:40.582Z,2.58
2023-04-14T00:16:41.352Z,2.78
2023-04-14T00:20:40.268Z,3.22
2023-04-14T00:24:40.562Z,2.8
2023-04-14T00:28:40.566Z,2.12
2023-04-14T00:32:40.917Z,2.35
2023-04-14T00:36:40.607Z,3.65
2023-04-14T00:40:40.853Z,2.47
2023-04-14T00:44:40.399Z,2.53
2023-04-14T00:48:40.416Z,2.95
2023-04-14T00:52:40.516Z,2.47
2023-04-14T00:56:40.330Z,2.05
2023-04-14T01:00:40.428Z,2.4
2023-04-14T01:04:53.015Z,2.9
2023-04-14T01:08:40.617Z,3.28
2023-04-14T01:12:40.524Z,2.62
2023-04-14T01:16:40.721Z,2.9
2023-04-14T01:20:40.284Z,2.83
2023-04-14T01:24:41.017Z,2.28
2023-04-14T01:28:40.456Z,2.92
2023-04-14T01:32:40.567Z,2.78
2023-04-14T01:36:40.653Z,2
2023-04-14T01:40:40.531Z,3.08
2023-04-14T01:44:39.420Z,2.45
2023-04-14T01:48:40.488Z,2.58
2023-04-14T01:52:40.827Z,3.28
2023-04-14T01:56:40.501Z,2.7
2023-04-14T02:00:40.503Z,2.75
2023-04-14T02:04:40.682Z,2.95
2023-04-14T02:08:40.306Z,2.4
2023-04-14T02:12:40.534Z,3.47
2023-04-14T02:16:40.485Z,2.62
2023-04-14T02:20:40.812Z,2.42
2023-04-14T02:24:40.509Z,3
2023-04-14T02:28:40.470Z,3.2
2023-04-14T02:32:40.625Z,2.92
2023-04-14T02:36:40.311Z,2.37
2023-04-14T02:40:40.511Z,2.7
2023-04-14T02:44:40.431Z,2.67
2023-04-14T02:48:40.448Z,2.78
2023-04-14T02:52:40.783Z,3.05
2023-04-14T02:56:40.485Z,2.4
2023-04-14T03:00:40.582Z,2.75
2023-04-14T03:04:41.049Z,2.22
2023-04-14T03:08:40.417Z,2.85
2023-04-14T03:12:40.498Z,2.17
2023-04-14T03:16:40.429Z,2.62
2023-04-14T03:20:40.322Z,2.9
2023-04-14T03:24:40.651Z,3.05
2023-04-14T03:28:40.530Z,2.33
2023-04-14T03:32:40.468Z,3
2023-04-14T03:36:40.550Z,2.67
2023-04-14T03:40:40.603Z,3.35
2023-04-14T03:44:40.586Z,3.4
2023-04-14T03:48:41.096Z,3.53
2023-04-14T03:52:40.126Z,3.45
2023-04-14T03:56:39.549Z,2.85
2023-04-14T04:00:41.084Z,3.42
2023-04-14T04:04:41.080Z,3.28
2023-04-14T04:08:40.440Z,3.35
2023-04-14T04:12:40.536Z,4.35
2023-04-14T04:16:40.499Z,3
2023-04-14T04:20:40.552Z,2.53
2023-04-14T04:24:40.422Z,2.53
2023-04-14T04:28:40.469Z,3.35
2023-04-14T04:32:41.257Z,2.9
2023-04-14T04:36:41.182Z,3.62
2023-04-14T04:40:40.413Z,3.35
2023-04-14T04:44:40.558Z,3.53
2023-04-14T04:48:40.731Z,3.03
2023-04-14T04:52:40.945Z,2.65
2023-04-14T04:56:40.536Z,3.05
2023-04-14T05:00:40.762Z,3.1
2023-04-14T05:04:40.854Z,3.12
2023-04-14T05:08:40.432Z,3.53
2023-04-14T05:12:40.483Z,4.12
2023-04-14T05:16:40.412Z,4.03
2023-04-14T05:20:40.491Z,4.22
2023-04-14T05:24:40.484Z,3.8
2023-04-14T05:28:40.884Z,3.3
2023-04-14T05:32:41.284Z,3.85
2023-04-14T05:36:40.428Z,3.28
2023-04-14T05:40:40.468Z,3.42
2023-04-14T05:44:40.660Z,3.53
2023-04-14T05:48:41.061Z,2.92
2023-04-14T05:52:40.408Z,3.4
2023-04-14T05:56:40.301Z,2.78
2023-04-14T06:00:40.155Z,4.18
2023-04-14T06:04:40.415Z,4.75
2023-04-14T06:08:40.486Z,3.17
2023-04-14T06:12:40.240Z,3.4
2023-04-14T06:16:40.552Z,4.07
2023-04-14T06:20:40.492Z,3.62
2023-04-14T06:24:40.477Z,3.7
2023-04-14T06:28:43.306Z,4.18
2023-04-14T06:32:40.301Z,4.18
2023-04-14T06:36:40.353Z,4.53
2023-04-14T06:40:40.434Z,5.32
2023-04-14T06:44:40.776Z,5.07
2023-04-14T06:48:40.452Z,4.7
2023-04-14T06:52:40.756Z,4.65
2023-04-14T06:56:41.335Z,4.7
2023-04-14T07:00:41.035Z,4.82
2023-04-14T07:04:40.506Z,5.07
2023-04-14T07:08:40.501Z,6
2023-04-14T07:12:40.181Z,6.47
2023-04-14T07:16:40.497Z,6.85
2023-04-14T07:20:40.568Z,5.32
2023-04-14T07:24:40.496Z,5.93
2023-04-14T07:28:40.311Z,6.35
2023-04-14T07:32:39.998Z,7.35
2023-04-14T07:36:40.424Z,7.25
2023-04-14T07:40:40.575Z,6.25
2023-04-14T07:44:40.780Z,7.05
2023-04-14T07:48:40.415Z,5.95
2023-04-14T07:52:40.690Z,6.55
2023-04-14T07:56:41.210Z,6.78
2023-04-14T08:00:40.711Z,7.07
2023-04-14T08:04:40.664Z,7.22
2023-04-14T08:08:40.567Z,7.3
2023-04-14T08:12:40.233Z,6.05
2023-04-14T08:16:41.045Z,8.15
2023-04-14T08:20:40.369Z,7.78
2023-04-14T08:24:40.214Z,8.45
2023-04-14T08:28:39.261Z,9
2023-04-14T08:32:40.399Z,8.2
2023-04-14T08:36:40.357Z,9.38
2023-04-14T08:40:40.544Z,9.18
2023-04-14T08:44:40.460Z,10.85
2023-04-14T08:48:40.706Z,10.25
2023-04-14T08:52:40.088Z,15.65
2023-04-14T08:56:40.253Z,10.85
2023-04-14T09:00:40.713Z,11.2
2023-04-14T09:04:40.897Z,11.25
2023-04-14T09:08:40.417Z,10.8
2023-04-14T09:12:41.860Z,12.02
2023-04-14T09:16:41.280Z,11.85
2023-04-14T09:20:41.674Z,11.9
2023-04-14T09:24:40.550Z,11.93
2023-04-14T09:28:40.545Z,10.88
2023-04-14T09:32:40.171Z,9.8
2023-04-14T09:36:40.915Z,10.8
2023-04-14T09:40:40.727Z,11.48
2023-04-14T09:44:40.598Z,11.05
2023-04-14T09:48:40.606Z,10.75
2023-04-14T09:52:40.799Z,10.75
2023-04-14T09:56:40.471Z,11.52
2023-04-14T10:00:40.942Z,11.98
2023-04-14T10:04:40.575Z,12.9
2023-04-14T10:08:40.722Z,12.05
2023-04-14T10:12:40.246Z,11.05
2023-04-14T10:16:40.594Z,10.9
2023-04-14T10:20:40.928Z,11.25
2023-04-14T10:24:40.448Z,10.55
2023-04-14T10:28:40.669Z,11.27
2023-04-14T10:32:40.666Z,11.2
2023-04-14T10:36:40.429Z,10.15
2023-04-14T10:40:40.921Z,10.98
2023-04-14T10:44:40.788Z,10.15
2023-04-14T10:48:40.602Z,10.4
2023-04-14T10:52:40.560Z,10.65
2023-04-14T10:56:40.642Z,10.8
2023-04-14T11:00:40.866Z,11.07
2023-04-14T11:04:40.602Z,10.9
2023-04-14T11:08:40.500Z,10.73
2023-04-14T11:12:40.513Z,8.77
2023-04-14T11:16:44.687Z,10.57
2023-04-14T11:20:40.478Z,10.57
2023-04-14T11:24:40.462Z,10.35
2023-04-14T11:28:40.121Z,11.9
2023-04-14T11:32:40.322Z,10.07
2023-04-14T11:36:40.444Z,10.52
2023-04-14T11:40:40.502Z,10.65
2023-04-14T11:44:40.616Z,11.25
2023-04-14T11:48:40.561Z,12.37
2023-04-14T11:52:40.920Z,11.25
2023-04-14T11:56:40.287Z,10.75
2023-04-14T12:00:40.635Z,10.82
2023-04-14T12:04:41.138Z,11.27
2023-04-14T12:08:41.196Z,12.37
2023-04-14T12:12:40.884Z,9.68
2023-04-14T12:16:41.227Z,9.85
2023-04-14T12:20:40.673Z,10.57
2023-04-14T12:24:40.555Z,12.7
2023-04-14T12:28:40.415Z,11.65
2023-04-14T12:32:40.571Z,11.68
2023-04-14T12:36:49.474Z,13.15
2023-04-14T12:40:40.741Z,10.32
2023-04-14T12:44:40.427Z,12.18
2023-04-14T12:48:40.505Z,12.05
2023-04-14T12:52:40.556Z,11.07
2023-04-14T12:56:40.227Z,11.77
2023-04-14T13:00:40.594Z,12.27
2023-04-14T13:04:40.826Z,11.95
2023-04-14T13:08:40.573Z,11.23
2023-04-14T13:12:40.468Z,11.95
2023-04-14T13:16:40.672Z,11.63
2023-04-14T13:20:40.592Z,11.95
2023-04-14T13:24:40.502Z,10.93
2023-04-14T13:28:41.123Z,11.43
2023-04-14T13:32:41.229Z,10.63
2023-04-14T13:36:40.477Z,11.2
2023-04-14T13:40:40.863Z,11.25
2023-04-14T13:44:40.492Z,13.27
2023-04-14T13:48:39.571Z,11.93
2023-04-14T13:52:41.156Z,12.05
2023-04-14T13:56:40.299Z,12.68
2023-04-14T14:00:40.749Z,12.1
2023-04-14T14:04:41.014Z,10.35
2023-04-14T14:08:40.029Z,7.72
2023-04-14T14:12:40.680Z,10.23
2023-04-14T14:16:40.672Z,11.07
2023-04-14T14:20:40.337Z,11.18
2023-04-14T14:24:40.486Z,10.98
2023-04-14T14:28:40.426Z,10.13
2023-04-14T14:32:40.542Z,9.73
2023-04-14T14:36:40.489Z,11.18
2023-04-14T14:40:40.559Z,10.68
2023-04-14T14:44:40.346Z,13.23
2023-04-14T14:48:40.496Z,17.58
2023-04-14T14:52:40.541Z,10.23
2023-04-14T14:56:40.286Z,10.88
2023-04-14T15:00:40.889Z,12.73
2023-04-14T15:04:40.856Z,14.5
2023-04-14T15:08:40.413Z,12.82
2023-04-14T15:12:40.345Z,14.4
2023-04-14T15:16:40.334Z,13.35
2023-04-14T15:20:40.653Z,10.5
2023-04-14T15:24:40.791Z,9.88
2023-04-14T15:28:40.600Z,10.05
2023-04-14T15:32:41.056Z,10.52
2023-04-14T15:36:40.481Z,9.07
2023-04-14T15:40:40.548Z,9.88
2023-04-14T15:44:40.789Z,10.27
2023-04-14T15:48:40.521Z,11.18
2023-04-14T15:52:41.150Z,11.82
2023-04-14T15:56:40.517Z,12.9
2023-04-14T16:00:40.704Z,7.95
2023-04-14T16:04:41.119Z,10.75
2023-04-14T16:08:40.478Z,10.2
2023-04-14T16:12:40.834Z,11.65
2023-04-14T16:16:40.459Z,10.23
2023-04-14T16:20:40.709Z,10.1
2023-04-14T16:24:40.722Z,12.88
2023-04-14T16:28:40.002Z,11.1
2023-04-14T16:32:40.977Z,10.7
2023-04-14T16:36:40.443Z,11.7
2023-04-14T16:40:39.382Z,9.48
2023-04-14T16:44:40.525Z,10.18
2023-04-14T16:48:40.449Z,9.45
2023-04-14T16:52:40.509Z,9.15
2023-04-14T16:56:40.267Z,9.6
2023-04-14T17:00:40.792Z,9.45
2023-04-14T17:04:40.798Z,10.07
2023-04-14T17:08:40.499Z,9.88
2023-04-14T17:12:40.465Z,10.02
2023-04-14T17:16:40.306Z,8.88
2023-04-14T17:20:40.593Z,9.32
2023-04-14T17:24:40.613Z,11.43
2023-04-14T17:28:40.412Z,11.35
2023-04-14T17:32:40.843Z,12.18
2023-04-14T17:36:40.327Z,12.95
2023-04-14T17:40:40.747Z,11.75
2023-04-14T17:44:40.419Z,12.2
2023-04-14T17:48:40.971Z,12.52
2023-04-14T17:52:40.569Z,12.37
2023-04-14T17:56:40.352Z,12.7
2023-04-14T18:00:40.707Z,11.77
2023-04-14T18:04:40.806Z,10.98
2023-04-14T18:08:40.480Z,10.68
2023-04-14T18:12:40.590Z,10.88
2023-04-14T18:16:40.382Z,12.8
2023-04-14T18:20:40.594Z,10.32
2023-04-14T18:28:40.570Z,9.82
2023-04-14T18:32:40.474Z,9.8
2023-04-14T18:36:40.503Z,8.4
2023-04-14T18:40:40.602Z,9.98
2023-04-14T18:44:40.746Z,9.63
2023-04-14T18:48:40.493Z,8.57
2023-04-14T18:52:40.493Z,8.9
2023-04-14T18:56:39.620Z,9.23
2023-04-14T19:00:40.976Z,9.25
2023-04-14T19:04:40.567Z,8.25
2023-04-14T19:08:40.138Z,8.13
2023-04-14T19:12:40.310Z,8.3
2023-04-14T19:16:40.650Z,8.35
2023-04-14T19:20:40.361Z,10.13
2023-04-14T19:24:40.502Z,7.37
2023-04-14T19:28:40.630Z,8.4
2023-04-14T19:32:41.208Z,8.82
2023-04-14T19:36:40.418Z,8.43
2023-04-14T19:40:40.858Z,7.95
2023-04-14T19:44:40.367Z,6.65
2023-04-14T19:48:40.530Z,8.7
2023-04-14T19:52:40.516Z,7.93
2023-04-14T19:56:40.629Z,9.3
2023-04-14T20:00:40.985Z,8.82
2023-04-14T20:04:40.758Z,9.52
2023-04-14T20:08:40.389Z,9.82
2023-04-14T20:12:40.432Z,8.98
2023-04-14T20:16:40.424Z,8.25
2023-04-14T20:20:40.608Z,8.75
2023-04-14T20:24:40.986Z,7.47
2023-04-14T20:28:39.559Z,7.05
2023-04-14T20:32:40.881Z,6.57
2023-04-14T20:36:40.326Z,5.6
2023-04-14T20:40:40.853Z,6.72
2023-04-14T20:44:40.513Z,5.32
2023-04-14T20:48:39.672Z,5.87
2023-04-14T20:52:40.862Z,6.43
2023-04-14T20:56:40.590Z,5.9
2023-04-14T21:00:39.781Z,5
2023-04-14T21:04:40.457Z,6.6
2023-04-14T21:08:40.916Z,6.18
2023-04-14T21:12:41.760Z,6.57
2023-04-14T21:16:40.657Z,6.05
2023-04-14T21:20:40.478Z,6.87
2023-04-14T21:24:40.649Z,8.13
2023-04-14T21:28:40.461Z,8.7
2023-04-14T21:32:40.513Z,8.8
2023-04-14T21:36:40.515Z,7.15
2023-04-14T21:40:40.785Z,8.3
2023-04-14T21:44:40.377Z,8.75
2023-04-14T21:48:40.448Z,8.48
2023-04-14T21:52:40.468Z,9.75
2023-04-14T21:56:41.158Z,8.18
2023-04-14T22:00:40.323Z,11.05
2023-04-14T22:04:40.765Z,9.82
2023-04-14T22:08:40.079Z,12.73
2023-04-14T22:12:41.282Z,12.63
2023-04-14T22:16:40.633Z,12.05
2023-04-14T22:20:40.990Z,11.38
2023-04-14T22:24:40.517Z,14.07
2023-04-14T22:28:40.787Z,16.12
2023-04-14T22:32:40.564Z,16.55
2023-04-14T22:36:40.464Z,13.38
2023-04-14T22:40:40.644Z,17.15
2023-04-14T22:44:40.482Z,17.25
2023-04-14T22:48:40.497Z,18.08
2023-04-14T22:52:40.658Z,19.27
2023-04-14T22:56:40.563Z,20.9
2023-04-14T23:00:40.526Z,19.8
2023-04-14T23:04:40.566Z,22.37
2023-04-14T23:08:40.528Z,22.2
2023-04-14T23:12:40.796Z,23.73
2023-04-14T23:16:40.487Z,23.42
2023-04-14T23:20:41.018Z,24.37
2023-04-14T23:24:40.304Z,26.1
2023-04-14T23:28:40.459Z,24.1
2023-04-14T23:32:40.494Z,25.15
2023-04-14T23:36:40.270Z,26.67
2023-04-14T23:40:40.341Z,25.27
2023-04-14T23:44:40.455Z,28
2023-04-14T23:48:40.784Z,27.62
2023-04-14T23:52:40.881Z,28.1
2023-04-14T23:56:40.550Z,29.63
