createdAt,value
2019-03-29T00:00:09.796Z,1046.6
2019-03-29T00:01:09.782Z,1046.69
2019-03-29T00:02:09.779Z,1046.7
2019-03-29T00:03:09.764Z,1046.76
2019-03-29T00:04:09.755Z,1046.76
2019-03-29T00:05:09.745Z,1046.75
2019-03-29T00:06:10.752Z,1046.77
2019-03-29T00:07:09.727Z,1046.8
2019-03-29T00:08:09.729Z,1046.76
2019-03-29T00:09:09.713Z,1046.78
2019-03-29T00:10:09.704Z,1046.77
2019-03-29T00:11:09.691Z,1046.73
2019-03-29T00:12:09.685Z,1046.75
2019-03-29T00:13:09.678Z,1046.72
2019-03-29T00:14:09.670Z,1046.77
2019-03-29T00:15:09.654Z,1046.77
2019-03-29T00:16:09.649Z,1046.74
2019-03-29T00:17:09.635Z,1046.74
2019-03-29T00:18:10.085Z,1046.73
2019-03-29T00:19:09.618Z,1046.72
2019-03-29T00:20:09.606Z,1046.68
2019-03-29T00:21:09.599Z,1046.68
2019-03-29T00:22:09.593Z,1046.61
2019-03-29T00:23:09.588Z,1046.63
2019-03-29T00:24:09.577Z,1046.64
2019-03-29T00:25:09.564Z,1046.63
2019-03-29T00:26:09.555Z,1046.62
2019-03-29T00:27:09.557Z,1046.59
2019-03-29T00:28:10.332Z,1046.61
2019-03-29T00:29:09.528Z,1046.64
2019-03-29T00:30:09.516Z,1046.65
2019-03-29T00:31:09.511Z,1046.67
2019-03-29T00:32:09.498Z,1046.69
2019-03-29T00:33:09.487Z,1046.7
2019-03-29T00:34:09.481Z,1046.74
2019-03-29T00:35:09.468Z,1046.72
2019-03-29T00:36:09.460Z,1046.73
2019-03-29T00:37:09.450Z,1046.73
2019-03-29T00:38:09.444Z,1046.66
2019-03-29T00:39:09.435Z,1046.69
2019-03-29T00:40:09.422Z,1046.69
2019-03-29T00:41:09.414Z,1046.7
2019-03-29T00:42:09.402Z,1046.65
2019-03-29T00:43:09.397Z,1046.63
2019-03-29T00:44:09.384Z,1046.62
2019-03-29T00:45:09.379Z,1046.57
2019-03-29T00:46:09.365Z,1046.56
2019-03-29T00:47:09.360Z,1046.55
2019-03-29T00:48:09.346Z,1046.55
2019-03-29T00:49:09.341Z,1046.54
2019-03-29T00:50:09.335Z,1046.54
2019-03-29T00:51:09.324Z,1046.53
2019-03-29T00:52:09.315Z,1046.55
2019-03-29T00:53:09.395Z,1046.56
2019-03-29T00:54:09.292Z,1046.53
2019-03-29T00:55:09.281Z,1046.5
2019-03-29T00:56:09.280Z,1046.46
2019-03-29T00:57:09.266Z,1046.51
2019-03-29T00:58:09.329Z,1046.53
2019-03-29T00:59:09.248Z,1046.52
2019-03-29T01:00:09.234Z,1046.53
2019-03-29T01:01:09.229Z,1046.52
2019-03-29T01:02:09.216Z,1046.53
2019-03-29T01:03:09.211Z,1046.51
2019-03-29T01:04:09.200Z,1046.5
2019-03-29T01:05:09.191Z,1046.49
2019-03-29T01:06:09.182Z,1046.49
2019-03-29T01:07:09.171Z,1046.48
2019-03-29T01:08:10.369Z,1046.5
2019-03-29T01:09:09.161Z,1046.54
2019-03-29T01:10:09.141Z,1046.54
2019-03-29T01:11:09.128Z,1046.55
2019-03-29T01:12:09.126Z,1046.52
2019-03-29T01:13:09.115Z,1046.49
2019-03-29T01:14:09.187Z,1046.46
2019-03-29T01:15:09.445Z,1046.47
2019-03-29T01:16:09.088Z,1046.45
2019-03-29T01:17:09.075Z,1046.43
2019-03-29T01:18:09.068Z,1046.38
2019-03-29T01:19:09.055Z,1046.4
2019-03-29T01:20:09.054Z,1046.38
2019-03-29T01:21:09.038Z,1046.4
2019-03-29T01:22:09.030Z,1046.4
2019-03-29T01:23:09.016Z,1046.42
2019-03-29T01:24:09.011Z,1046.43
2019-03-29T01:25:09.001Z,1046.44
2019-03-29T01:26:08.990Z,1046.41
2019-03-29T01:27:08.979Z,1046.42
2019-03-29T01:28:08.974Z,1046.38
2019-03-29T01:29:08.963Z,1046.4
2019-03-29T01:30:08.955Z,1046.37
2019-03-29T01:31:08.941Z,1046.36
2019-03-29T01:32:08.936Z,1046.32
2019-03-29T01:33:08.920Z,1046.35
2019-03-29T01:34:08.917Z,1046.29
2019-03-29T01:35:09.286Z,1046.28
2019-03-29T01:36:08.897Z,1046.27
2019-03-29T01:37:08.887Z,1046.3
2019-03-29T01:38:21.017Z,1046.23
2019-03-29T01:39:08.869Z,1046.25
2019-03-29T01:40:09.096Z,1046.21
2019-03-29T01:41:08.849Z,1046.21
2019-03-29T01:42:08.838Z,1046.14
2019-03-29T01:43:09.351Z,1046.13
2019-03-29T01:44:08.821Z,1046.12
2019-03-29T01:45:08.812Z,1046.08
2019-03-29T01:46:08.802Z,1046.13
2019-03-29T01:47:08.788Z,1046.12
2019-03-29T01:48:08.783Z,1046.19
2019-03-29T01:49:08.774Z,1046.14
2019-03-29T01:50:08.760Z,1046.16
2019-03-29T01:51:08.755Z,1046.18
2019-03-29T01:52:08.742Z,1046.17
2019-03-29T01:53:08.736Z,1046.18
2019-03-29T01:54:08.723Z,1046.2
2019-03-29T01:55:08.717Z,1046.2
2019-03-29T01:56:08.708Z,1046.17
2019-03-29T01:57:08.699Z,1046.12
2019-03-29T01:58:08.686Z,1046.11
2019-03-29T01:59:08.675Z,1046.1
2019-03-29T02:00:09.260Z,1046.09
2019-03-29T02:01:08.661Z,1046.06
2019-03-29T02:02:08.655Z,1046.13
2019-03-29T02:03:08.637Z,1046.13
2019-03-29T02:04:08.633Z,1046.09
2019-03-29T02:05:08.619Z,1046.11
2019-03-29T02:06:08.613Z,1046.11
2019-03-29T02:07:08.600Z,1046.11
2019-03-29T02:08:08.595Z,1046.1
2019-03-29T02:09:08.580Z,1046.12
2019-03-29T02:10:08.575Z,1046.14
2019-03-29T02:11:08.562Z,1046.15
2019-03-29T02:12:08.553Z,1046.15
2019-03-29T02:13:08.543Z,1046.18
2019-03-29T02:14:08.540Z,1046.13
2019-03-29T02:15:08.524Z,1046.16
2019-03-29T02:16:08.518Z,1046.18
2019-03-29T02:17:08.509Z,1046.2
2019-03-29T02:18:08.500Z,1046.2
2019-03-29T02:19:08.485Z,1046.22
2019-03-29T02:20:08.480Z,1046.24
2019-03-29T02:21:08.467Z,1046.22
2019-03-29T02:22:09.067Z,1046.24
2019-03-29T02:23:08.448Z,1046.21
2019-03-29T02:24:08.442Z,1046.17
2019-03-29T02:25:08.428Z,1046.15
2019-03-29T02:26:08.926Z,1046.13
2019-03-29T02:27:08.410Z,1046.1
2019-03-29T02:28:08.400Z,1046.1
2019-03-29T02:29:08.393Z,1046.08
2019-03-29T02:30:08.427Z,1046.02
2019-03-29T02:31:08.375Z,1046.04
2019-03-29T02:32:08.363Z,1046
2019-03-29T02:33:08.473Z,1046.02
2019-03-29T02:34:08.345Z,1046.05
2019-03-29T02:35:08.338Z,1046.02
2019-03-29T02:36:08.325Z,1046.06
2019-03-29T02:37:08.320Z,1046.11
2019-03-29T02:38:08.314Z,1046.12
2019-03-29T02:39:08.301Z,1046.15
2019-03-29T02:40:08.287Z,1046.18
2019-03-29T02:41:08.278Z,1046.18
2019-03-29T02:42:08.272Z,1046.14
2019-03-29T02:43:08.292Z,1046.11
2019-03-29T02:44:08.253Z,1046.12
2019-03-29T02:45:08.247Z,1046.09
2019-03-29T02:46:08.234Z,1046.13
2019-03-29T02:47:08.224Z,1046.12
2019-03-29T02:48:08.211Z,1046.12
2019-03-29T02:49:08.201Z,1046.22
2019-03-29T02:50:09.064Z,1046.23
2019-03-29T02:51:08.193Z,1046.3
2019-03-29T02:52:08.176Z,1046.33
2019-03-29T02:53:08.167Z,1046.36
2019-03-29T02:54:08.160Z,1046.35
2019-03-29T02:55:08.154Z,1046.39
2019-03-29T02:56:08.135Z,1046.42
2019-03-29T02:57:08.129Z,1046.43
2019-03-29T02:58:08.116Z,1046.4
2019-03-29T02:59:08.110Z,1046.41
2019-03-29T03:00:08.114Z,1046.39
2019-03-29T03:01:08.092Z,1046.42
2019-03-29T03:02:08.077Z,1046.39
2019-03-29T03:03:08.068Z,1046.42
2019-03-29T03:04:08.063Z,1046.43
2019-03-29T03:05:08.059Z,1046.46
2019-03-29T03:06:08.040Z,1046.49
2019-03-29T03:07:08.034Z,1046.48
2019-03-29T03:08:08.024Z,1046.49
2019-03-29T03:09:13.535Z,1046.51
2019-03-29T03:10:08.002Z,1046.48
2019-03-29T03:11:07.994Z,1046.45
2019-03-29T03:12:07.997Z,1046.46
2019-03-29T03:13:07.980Z,1046.42
2019-03-29T03:14:07.963Z,1046.42
2019-03-29T03:15:07.957Z,1046.4
2019-03-29T03:16:07.949Z,1046.42
2019-03-29T03:17:07.938Z,1046.41
2019-03-29T03:18:07.924Z,1046.4
2019-03-29T03:19:07.926Z,1046.38
2019-03-29T03:20:07.903Z,1046.38
2019-03-29T03:21:07.894Z,1046.39
2019-03-29T03:22:07.884Z,1046.36
2019-03-29T03:23:07.879Z,1046.43
2019-03-29T03:24:07.865Z,1046.45
2019-03-29T03:25:07.862Z,1046.44
2019-03-29T03:26:07.846Z,1046.45
2019-03-29T03:27:07.842Z,1046.45
2019-03-29T03:28:07.827Z,1046.44
2019-03-29T03:29:07.821Z,1046.43
2019-03-29T03:30:07.816Z,1046.43
2019-03-29T03:31:07.802Z,1046.44
2019-03-29T03:32:07.792Z,1046.47
2019-03-29T03:33:07.781Z,1046.46
2019-03-29T03:34:07.781Z,1046.44
2019-03-29T03:35:07.763Z,1046.5
2019-03-29T03:36:07.749Z,1046.53
2019-03-29T03:37:07.738Z,1046.49
2019-03-29T03:38:07.729Z,1046.46
2019-03-29T03:39:07.724Z,1046.4
2019-03-29T03:40:07.723Z,1046.42
2019-03-29T03:41:07.704Z,1046.43
2019-03-29T03:42:07.691Z,1046.39
2019-03-29T03:43:07.685Z,1046.41
2019-03-29T03:44:07.673Z,1046.42
2019-03-29T03:45:07.667Z,1046.42
2019-03-29T03:46:07.655Z,1046.4
2019-03-29T03:47:07.649Z,1046.37
2019-03-29T03:48:07.636Z,1046.32
2019-03-29T03:49:07.627Z,1046.36
2019-03-29T03:50:07.614Z,1046.31
2019-03-29T03:51:07.605Z,1046.35
2019-03-29T03:52:07.598Z,1046.31
2019-03-29T03:53:07.591Z,1046.32
2019-03-29T03:54:07.578Z,1046.35
2019-03-29T03:55:07.563Z,1046.31
2019-03-29T03:56:07.558Z,1046.33
2019-03-29T03:57:07.551Z,1046.35
2019-03-29T03:58:07.535Z,1046.35
2019-03-29T03:59:07.529Z,1046.35
2019-03-29T04:00:07.514Z,1046.34
2019-03-29T04:01:07.514Z,1046.31
2019-03-29T04:02:07.497Z,1046.33
2019-03-29T04:03:07.492Z,1046.3
2019-03-29T04:04:07.484Z,1046.25
2019-03-29T04:05:07.486Z,1046.24
2019-03-29T04:06:07.460Z,1046.22
2019-03-29T04:07:07.447Z,1046.22
2019-03-29T04:08:07.446Z,1046.23
2019-03-29T04:09:07.453Z,1046.2
2019-03-29T04:10:07.421Z,1046.17
2019-03-29T04:11:07.411Z,1046.14
2019-03-29T04:12:07.406Z,1046.13
2019-03-29T04:13:07.396Z,1046.13
2019-03-29T04:14:07.396Z,1046.14
2019-03-29T04:15:07.368Z,1046.13
2019-03-29T04:16:07.368Z,1046.14
2019-03-29T04:17:07.353Z,1046.16
2019-03-29T04:18:07.394Z,1046.14
2019-03-29T04:19:07.337Z,1046.14
2019-03-29T04:20:07.322Z,1046.16
2019-03-29T04:21:07.312Z,1046.16
2019-03-29T04:22:07.307Z,1046.18
2019-03-29T04:23:07.299Z,1046.2
2019-03-29T04:24:07.297Z,1046.16
2019-03-29T04:25:07.286Z,1046.17
2019-03-29T04:26:07.270Z,1046.14
2019-03-29T04:27:07.272Z,1046.18
2019-03-29T04:28:07.250Z,1046.17
2019-03-29T04:29:07.237Z,1046.13
2019-03-29T04:30:07.304Z,1046.14
2019-03-29T04:31:07.336Z,1046.14
2019-03-29T04:32:07.215Z,1046.1
2019-03-29T04:33:10.955Z,1046.1
2019-03-29T04:34:07.212Z,1046.1
2019-03-29T04:35:07.178Z,1046.09
2019-03-29T04:36:07.329Z,1046.07
2019-03-29T04:37:07.176Z,1046.07
2019-03-29T04:38:07.228Z,1046.04
2019-03-29T04:39:07.145Z,1046.04
2019-03-29T04:40:08.801Z,1046.03
2019-03-29T04:41:07.122Z,1046.04
2019-03-29T04:42:07.112Z,1046.1
2019-03-29T04:43:07.107Z,1046.14
2019-03-29T04:44:07.093Z,1046.13
2019-03-29T04:45:07.098Z,1046.14
2019-03-29T04:46:07.145Z,1046.14
2019-03-29T04:47:07.068Z,1046.13
2019-03-29T04:48:07.217Z,1046.14
2019-03-29T04:49:07.046Z,1046.12
2019-03-29T04:50:07.041Z,1046.06
2019-03-29T04:51:07.024Z,1046.04
2019-03-29T04:52:07.017Z,1046.02
2019-03-29T04:53:07.006Z,1045.98
2019-03-29T04:54:07.001Z,1045.95
2019-03-29T04:55:06.993Z,1045.99
2019-03-29T04:56:06.979Z,1045.99
2019-03-29T04:57:06.968Z,1045.99
2019-03-29T04:58:06.959Z,1046
2019-03-29T04:59:06.955Z,1046.02
2019-03-29T05:00:06.940Z,1046
2019-03-29T05:01:06.930Z,1046.03
2019-03-29T05:02:06.925Z,1046.02
2019-03-29T05:03:06.912Z,1045.98
2019-03-29T05:04:06.906Z,1045.97
2019-03-29T05:05:06.892Z,1046.03
2019-03-29T05:06:06.887Z,1045.99
2019-03-29T05:07:06.874Z,1045.98
2019-03-29T05:08:06.864Z,1045.99
2019-03-29T05:09:06.855Z,1045.99
2019-03-29T05:10:19.870Z,1045.96
2019-03-29T05:11:06.840Z,1046.01
2019-03-29T05:12:06.828Z,1045.98
2019-03-29T05:13:06.817Z,1046
2019-03-29T05:14:06.815Z,1045.95
2019-03-29T05:15:06.799Z,1045.9
2019-03-29T05:16:06.794Z,1045.93
2019-03-29T05:17:06.779Z,1045.9
2019-03-29T05:18:06.774Z,1045.88
2019-03-29T05:19:06.761Z,1045.85
2019-03-29T05:20:06.755Z,1045.88
2019-03-29T05:21:06.742Z,1045.82
2019-03-29T05:22:06.737Z,1045.81
2019-03-29T05:23:06.722Z,1045.84
2019-03-29T05:24:06.713Z,1045.79
2019-03-29T05:25:06.704Z,1045.79
2019-03-29T05:26:06.699Z,1045.73
2019-03-29T05:27:06.690Z,1045.75
2019-03-29T05:28:06.676Z,1045.72
2019-03-29T05:29:06.670Z,1045.74
2019-03-29T05:30:06.657Z,1045.69
2019-03-29T05:31:06.653Z,1045.76
2019-03-29T05:32:06.640Z,1045.71
2019-03-29T05:33:06.635Z,1045.72
2019-03-29T05:34:06.626Z,1045.72
2019-03-29T05:35:06.616Z,1045.65
2019-03-29T05:36:06.603Z,1045.65
2019-03-29T05:37:06.598Z,1045.64
2019-03-29T05:38:06.584Z,1045.62
2019-03-29T05:39:06.580Z,1045.65
2019-03-29T05:40:06.566Z,1045.62
2019-03-29T05:41:06.556Z,1045.59
2019-03-29T05:42:06.552Z,1045.6
2019-03-29T05:43:06.543Z,1045.59
2019-03-29T05:44:06.530Z,1045.57
2019-03-29T05:45:06.521Z,1045.54
2019-03-29T05:46:06.512Z,1045.55
2019-03-29T05:47:06.508Z,1045.58
2019-03-29T05:48:06.492Z,1045.58
2019-03-29T05:49:06.488Z,1045.58
2019-03-29T05:50:06.474Z,1045.58
2019-03-29T05:51:06.471Z,1045.56
2019-03-29T05:52:06.460Z,1045.53
2019-03-29T05:53:06.452Z,1045.51
2019-03-29T05:54:06.439Z,1045.5
2019-03-29T05:55:06.436Z,1045.43
2019-03-29T05:56:06.426Z,1045.47
2019-03-29T05:57:06.418Z,1045.41
2019-03-29T05:58:06.402Z,1045.37
2019-03-29T05:59:06.395Z,1045.33
2019-03-29T06:00:06.391Z,1045.28
2019-03-29T06:01:06.382Z,1045.28
2019-03-29T06:02:06.373Z,1045.22
2019-03-29T06:03:06.359Z,1045.2
2019-03-29T06:04:06.355Z,1045.13
2019-03-29T06:05:06.347Z,1045.11
2019-03-29T06:06:06.336Z,1045.11
2019-03-29T06:07:06.329Z,1045.09
2019-03-29T06:08:06.316Z,1045.07
2019-03-29T06:09:06.311Z,1045.01
2019-03-29T06:10:06.301Z,1045.05
2019-03-29T06:11:06.297Z,1044.97
2019-03-29T06:12:06.287Z,1044.91
2019-03-29T06:13:06.279Z,1044.88
2019-03-29T06:14:06.264Z,1044.83
2019-03-29T06:15:06.260Z,1044.78
2019-03-29T06:16:06.393Z,1044.74
2019-03-29T06:17:06.246Z,1044.72
2019-03-29T06:18:06.234Z,1044.72
2019-03-29T06:19:06.222Z,1044.71
2019-03-29T06:20:06.219Z,1044.64
2019-03-29T06:21:06.205Z,1044.61
2019-03-29T06:22:06.201Z,1044.62
2019-03-29T06:23:06.188Z,1044.59
2019-03-29T06:24:06.187Z,1044.51
2019-03-29T06:25:06.173Z,1044.54
2019-03-29T06:26:06.170Z,1044.46
2019-03-29T06:27:06.156Z,1044.42
2019-03-29T06:28:06.150Z,1044.36
2019-03-29T06:29:06.140Z,1044.31
2019-03-29T06:30:06.138Z,1044.27
2019-03-29T06:31:06.126Z,1044.23
2019-03-29T06:32:06.119Z,1044.21
2019-03-29T06:33:06.112Z,1044.17
2019-03-29T06:34:06.105Z,1044.14
2019-03-29T06:35:06.093Z,1044.13
2019-03-29T06:36:06.089Z,1044.11
2019-03-29T06:37:06.076Z,1044.13
2019-03-29T06:38:06.074Z,1044.1
2019-03-29T06:39:06.063Z,1044.1
2019-03-29T06:40:06.058Z,1044.16
2019-03-29T06:41:06.046Z,1044.09
2019-03-29T06:42:06.048Z,1044.04
2019-03-29T06:43:06.031Z,1044
2019-03-29T06:44:06.023Z,1043.98
2019-03-29T06:45:06.016Z,1043.91
2019-03-29T06:46:06.015Z,1043.89
2019-03-29T06:47:06.005Z,1043.85
2019-03-29T06:48:05.994Z,1043.81
2019-03-29T06:49:05.986Z,1043.76
2019-03-29T06:50:05.980Z,1043.74
2019-03-29T06:51:05.977Z,1043.74
2019-03-29T06:52:05.966Z,1043.66
2019-03-29T06:53:05.963Z,1043.65
2019-03-29T06:54:05.951Z,1043.62
2019-03-29T06:55:05.948Z,1043.6
2019-03-29T06:56:05.937Z,1043.63
2019-03-29T06:57:05.931Z,1043.6
2019-03-29T06:58:05.927Z,1043.56
2019-03-29T06:59:05.916Z,1043.55
2019-03-29T07:00:05.910Z,1043.51
2019-03-29T07:01:05.903Z,1043.46
2019-03-29T07:02:05.902Z,1043.42
2019-03-29T07:03:05.893Z,1043.44
2019-03-29T07:04:05.886Z,1043.5
2019-03-29T07:05:05.876Z,1043.49
2019-03-29T07:06:05.871Z,1043.56
2019-03-29T07:07:05.867Z,1043.6
2019-03-29T07:08:05.860Z,1043.63
2019-03-29T07:09:05.860Z,1043.61
2019-03-29T07:10:05.845Z,1043.62
2019-03-29T07:11:16.480Z,1043.63
2019-03-29T07:12:05.832Z,1043.64
2019-03-29T07:13:05.827Z,1043.59
2019-03-29T07:14:05.816Z,1043.58
2019-03-29T07:15:05.816Z,1043.58
2019-03-29T07:16:05.807Z,1043.54
2019-03-29T07:17:05.801Z,1043.56
2019-03-29T07:18:05.792Z,1043.56
2019-03-29T07:19:05.785Z,1043.59
2019-03-29T07:20:05.782Z,1043.58
2019-03-29T07:21:05.776Z,1043.63
2019-03-29T07:22:05.766Z,1043.58
2019-03-29T07:23:05.764Z,1043.61
2019-03-29T07:24:05.753Z,1043.59
2019-03-29T07:25:05.755Z,1043.55
2019-03-29T07:26:05.741Z,1043.53
2019-03-29T07:27:05.738Z,1043.48
2019-03-29T07:28:05.727Z,1043.44
2019-03-29T07:29:05.727Z,1043.44
2019-03-29T07:30:05.715Z,1043.48
2019-03-29T07:31:05.712Z,1043.49
2019-03-29T07:32:05.710Z,1043.49
2019-03-29T07:33:05.701Z,1043.47
2019-03-29T07:34:05.691Z,1043.49
2019-03-29T07:35:05.685Z,1043.5
2019-03-29T07:36:05.684Z,1043.51
2019-03-29T07:37:06.067Z,1043.52
2019-03-29T07:38:05.670Z,1043.47
2019-03-29T07:39:05.661Z,1043.44
2019-03-29T07:40:05.659Z,1043.4
2019-03-29T07:41:05.649Z,1043.46
2019-03-29T07:42:05.646Z,1043.44
2019-03-29T07:43:05.636Z,1043.42
2019-03-29T07:44:05.637Z,1043.34
2019-03-29T07:45:05.623Z,1043.34
2019-03-29T07:46:05.622Z,1043.36
2019-03-29T07:47:05.612Z,1043.34
2019-03-29T07:48:05.651Z,1043.31
2019-03-29T07:49:05.604Z,1043.31
2019-03-29T07:50:05.594Z,1043.27
2019-03-29T07:51:05.588Z,1043.28
2019-03-29T07:52:05.587Z,1043.26
2019-03-29T07:53:05.583Z,1043.24
2019-03-29T07:54:05.627Z,1043.23
2019-03-29T07:55:05.565Z,1043.2
2019-03-29T07:56:05.564Z,1043.15
2019-03-29T07:57:05.555Z,1043.13
2019-03-29T07:58:05.552Z,1043.06
2019-03-29T07:59:05.542Z,1043.01
2019-03-29T08:00:05.541Z,1042.92
2019-03-29T08:01:05.530Z,1042.87
2019-03-29T08:02:05.529Z,1042.83
2019-03-29T08:03:05.520Z,1042.75
2019-03-29T08:04:05.515Z,1042.75
2019-03-29T08:05:05.508Z,1042.73
2019-03-29T08:06:05.507Z,1042.68
2019-03-29T08:07:06.217Z,1042.73
2019-03-29T08:08:05.491Z,1042.68
2019-03-29T08:09:05.485Z,1042.73
2019-03-29T08:10:05.482Z,1042.75
2019-03-29T08:11:05.480Z,1042.72
2019-03-29T08:12:05.471Z,1042.73
2019-03-29T08:13:05.514Z,1042.7
2019-03-29T08:14:05.466Z,1042.66
2019-03-29T08:15:05.463Z,1042.62
2019-03-29T08:16:06.719Z,1042.59
2019-03-29T08:17:05.446Z,1042.52
2019-03-29T08:18:05.444Z,1042.52
2019-03-29T08:19:05.440Z,1042.56
2019-03-29T08:20:36.233Z,1042.52
2019-03-29T08:21:05.426Z,1042.49
2019-03-29T08:22:05.426Z,1042.46
2019-03-29T08:23:05.458Z,1042.48
2019-03-29T08:24:05.411Z,1042.47
2019-03-29T08:25:05.406Z,1042.42
2019-03-29T08:26:05.404Z,1042.43
2019-03-29T08:27:05.400Z,1042.41
2019-03-29T08:28:05.486Z,1042.37
2019-03-29T08:29:05.385Z,1042.44
2019-03-29T08:30:05.387Z,1042.41
2019-03-29T08:31:05.387Z,1042.39
2019-03-29T08:32:05.380Z,1042.37
2019-03-29T08:33:05.365Z,1042.32
2019-03-29T08:34:05.366Z,1042.29
2019-03-29T08:35:05.358Z,1042.27
2019-03-29T08:36:05.353Z,1042.28
2019-03-29T08:37:05.347Z,1042.29
2019-03-29T08:38:06.252Z,1042.27
2019-03-29T08:39:05.339Z,1042.24
2019-03-29T08:40:05.337Z,1042.23
2019-03-29T08:41:05.333Z,1042.22
2019-03-29T08:42:05.330Z,1042.29
2019-03-29T08:43:05.319Z,1042.27
2019-03-29T08:44:05.320Z,1042.26
2019-03-29T08:45:05.311Z,1042.24
2019-03-29T08:46:05.311Z,1042.22
2019-03-29T08:47:05.303Z,1042.19
2019-03-29T08:48:06.773Z,1042.18
2019-03-29T08:49:05.293Z,1042.11
2019-03-29T08:50:05.293Z,1042.1
2019-03-29T08:51:05.284Z,1042.06
2019-03-29T08:52:05.284Z,1042.07
2019-03-29T08:53:05.278Z,1042.02
2019-03-29T08:54:05.277Z,1042
2019-03-29T08:55:05.271Z,1041.95
2019-03-29T08:56:05.263Z,1041.96
2019-03-29T08:57:05.262Z,1041.89
2019-03-29T08:58:05.255Z,1041.87
2019-03-29T08:59:05.262Z,1041.88
2019-03-29T09:00:05.251Z,1041.93
2019-03-29T09:01:05.247Z,1041.87
2019-03-29T09:02:05.239Z,1041.86
2019-03-29T09:03:05.239Z,1041.81
2019-03-29T09:04:05.960Z,1041.83
2019-03-29T09:05:05.227Z,1041.84
2019-03-29T09:06:05.226Z,1041.87
2019-03-29T09:07:05.233Z,1041.91
2019-03-29T09:08:05.234Z,1041.98
2019-03-29T09:09:05.211Z,1041.98
2019-03-29T09:10:05.213Z,1042.02
2019-03-29T09:11:07.547Z,1042.03
2019-03-29T09:12:14.032Z,1042.03
2019-03-29T09:13:05.201Z,1042.06
2019-03-29T09:14:05.195Z,1042.07
2019-03-29T09:15:05.193Z,1042.09
2019-03-29T09:16:05.185Z,1042.17
2019-03-29T09:17:05.184Z,1042.1
2019-03-29T09:18:05.177Z,1042.09
2019-03-29T09:19:05.177Z,1042.15
2019-03-29T09:20:05.168Z,1042.22
2019-03-29T09:21:05.169Z,1042.19
2019-03-29T09:22:05.161Z,1042.22
2019-03-29T09:23:05.161Z,1042.22
2019-03-29T09:24:05.157Z,1042.16
2019-03-29T09:25:05.154Z,1042.16
2019-03-29T09:26:05.145Z,1042.11
2019-03-29T09:27:05.142Z,1042.14
2019-03-29T09:28:05.141Z,1042.19
2019-03-29T09:29:05.137Z,1042.16
2019-03-29T09:30:05.323Z,1042.14
2019-03-29T09:31:05.131Z,1042.09
2019-03-29T09:32:05.121Z,1042.11
2019-03-29T09:33:05.124Z,1042.14
2019-03-29T09:34:05.113Z,1042.18
2019-03-29T09:35:05.113Z,1042.19
2019-03-29T09:36:05.354Z,1042.24
2019-03-29T09:37:05.106Z,1042.28
2019-03-29T09:38:05.096Z,1042.24
2019-03-29T09:39:05.097Z,1042.25
2019-03-29T09:40:05.092Z,1042.22
2019-03-29T09:41:05.088Z,1042.26
2019-03-29T09:42:05.080Z,1042.24
2019-03-29T09:43:07.488Z,1042.31
2019-03-29T09:44:05.076Z,1042.35
2019-03-29T09:45:05.072Z,1042.38
2019-03-29T09:46:05.067Z,1042.43
2019-03-29T09:47:05.058Z,1042.38
2019-03-29T09:48:05.060Z,1042.39
2019-03-29T09:49:08.231Z,1042.4
2019-03-29T09:50:05.050Z,1042.41
2019-03-29T09:51:05.043Z,1042.39
2019-03-29T09:52:05.042Z,1042.39
2019-03-29T09:53:05.034Z,1042.36
2019-03-29T09:54:05.034Z,1042.31
2019-03-29T09:55:05.025Z,1042.29
2019-03-29T09:56:05.025Z,1042.28
2019-03-29T09:57:05.020Z,1042.25
2019-03-29T09:58:05.012Z,1042.19
2019-03-29T09:59:05.008Z,1042.19
2019-03-29T10:00:17.646Z,1042.14
2019-03-29T10:01:05.003Z,1042.16
2019-03-29T10:02:05.001Z,1042.14
2019-03-29T10:03:04.991Z,1042.14
2019-03-29T10:04:04.990Z,1042.07
2019-03-29T10:05:04.982Z,1042.07
2019-03-29T10:06:04.984Z,1042.06
2019-03-29T10:07:04.974Z,1042.08
2019-03-29T10:08:04.973Z,1042.1
2019-03-29T10:09:05.003Z,1042.15
2019-03-29T10:10:04.960Z,1042.1
2019-03-29T10:11:04.961Z,1042.14
2019-03-29T10:12:04.957Z,1042.12
2019-03-29T10:13:04.951Z,1042.14
2019-03-29T10:14:04.943Z,1042.18
2019-03-29T10:15:04.940Z,1042.25
2019-03-29T10:16:04.943Z,1042.24
2019-03-29T10:17:04.934Z,1042.28
2019-03-29T10:18:04.931Z,1042.32
2019-03-29T10:19:04.921Z,1042.33
2019-03-29T10:20:04.922Z,1042.34
2019-03-29T10:21:04.917Z,1042.38
2019-03-29T10:22:04.911Z,1042.36
2019-03-29T10:23:04.908Z,1042.32
2019-03-29T10:24:04.901Z,1042.26
2019-03-29T10:25:18.247Z,1042.28
2019-03-29T10:26:04.891Z,1042.29
2019-03-29T10:27:04.890Z,1042.25
2019-03-29T10:28:04.887Z,1042.25
2019-03-29T10:29:04.885Z,1042.23
2019-03-29T10:30:04.873Z,1042.2
2019-03-29T10:31:04.869Z,1042.22
2019-03-29T10:32:07.647Z,1042.22
2019-03-29T10:33:04.865Z,1042.2
2019-03-29T10:34:04.860Z,1042.15
2019-03-29T10:35:04.852Z,1042.07
2019-03-29T10:36:04.855Z,1042.05
2019-03-29T10:37:04.841Z,1041.99
2019-03-29T10:38:04.843Z,1041.93
2019-03-29T10:39:04.834Z,1041.89
2019-03-29T10:40:04.838Z,1041.81
2019-03-29T10:41:04.826Z,1041.72
2019-03-29T10:42:04.825Z,1041.74
2019-03-29T10:43:04.817Z,1041.64
2019-03-29T10:44:04.815Z,1041.59
2019-03-29T10:45:04.809Z,1041.51
2019-03-29T10:46:04.825Z,1041.49
2019-03-29T10:47:04.800Z,1041.47
2019-03-29T10:48:04.802Z,1041.52
2019-03-29T10:49:04.806Z,1041.56
2019-03-29T10:50:04.793Z,1041.48
2019-03-29T10:51:08.147Z,1041.43
2019-03-29T10:52:04.787Z,1041.4
2019-03-29T10:53:04.780Z,1041.4
2019-03-29T10:54:04.777Z,1041.33
2019-03-29T10:55:04.768Z,1041.23
2019-03-29T10:56:04.773Z,1041.2
2019-03-29T10:57:04.761Z,1041.19
2019-03-29T10:58:04.761Z,1041.14
2019-03-29T10:59:04.753Z,1041.07
2019-03-29T11:00:04.749Z,1041.06
2019-03-29T11:01:04.746Z,1041.05
2019-03-29T11:02:04.747Z,1041
2019-03-29T11:03:04.754Z,1040.95
2019-03-29T11:04:04.736Z,1040.83
2019-03-29T11:05:04.733Z,1040.78
2019-03-29T11:06:04.727Z,1040.74
2019-03-29T11:07:04.763Z,1040.69
2019-03-29T11:08:04.722Z,1040.61
2019-03-29T11:09:04.721Z,1040.55
2019-03-29T11:10:04.714Z,1040.49
2019-03-29T11:11:04.715Z,1040.42
2019-03-29T11:12:04.706Z,1040.44
2019-03-29T11:13:12.227Z,1040.42
2019-03-29T11:14:04.704Z,1040.38
2019-03-29T11:15:06.564Z,1040.34
2019-03-29T11:16:04.694Z,1040.31
2019-03-29T11:17:04.690Z,1040.34
2019-03-29T11:18:04.691Z,1040.36
2019-03-29T11:19:04.689Z,1040.39
2019-03-29T11:20:04.682Z,1040.42
2019-03-29T11:21:04.678Z,1040.4
2019-03-29T11:22:04.675Z,1040.35
2019-03-29T11:23:04.678Z,1040.42
2019-03-29T11:24:04.671Z,1040.37
2019-03-29T11:25:04.671Z,1040.37
2019-03-29T11:26:04.664Z,1040.38
2019-03-29T11:27:04.667Z,1040.38
2019-03-29T11:28:04.658Z,1040.38
2019-03-29T11:29:04.659Z,1040.43
2019-03-29T11:30:04.653Z,1040.44
2019-03-29T11:31:04.654Z,1040.52
2019-03-29T11:32:04.650Z,1040.53
2019-03-29T11:33:04.647Z,1040.59
2019-03-29T11:34:04.640Z,1040.67
2019-03-29T11:35:04.638Z,1040.7
2019-03-29T11:36:04.638Z,1040.7
2019-03-29T11:37:04.636Z,1040.7
2019-03-29T11:38:04.719Z,1040.73
2019-03-29T11:39:04.631Z,1040.77
2019-03-29T11:40:04.625Z,1040.79
2019-03-29T11:41:04.623Z,1040.82
2019-03-29T11:42:04.616Z,1040.81
2019-03-29T11:43:04.617Z,1040.8
2019-03-29T11:44:04.610Z,1040.86
2019-03-29T11:45:04.611Z,1040.9
2019-03-29T11:46:04.607Z,1040.93
2019-03-29T11:47:04.605Z,1040.89
2019-03-29T11:48:08.674Z,1040.86
2019-03-29T11:49:04.601Z,1040.87
2019-03-29T11:50:04.590Z,1040.85
2019-03-29T11:51:18.193Z,1040.75
2019-03-29T11:52:04.584Z,1040.68
2019-03-29T11:53:04.581Z,1040.62
2019-03-29T11:54:04.580Z,1040.56
2019-03-29T11:55:04.578Z,1040.51
2019-03-29T11:56:04.572Z,1040.44
2019-03-29T11:57:04.572Z,1040.29
2019-03-29T11:58:04.564Z,1040.18
2019-03-29T11:59:04.565Z,1040.13
2019-03-29T12:00:04.559Z,1040.04
2019-03-29T12:01:05.546Z,1039.93
2019-03-29T12:02:04.551Z,1039.88
2019-03-29T12:03:04.553Z,1039.85
2019-03-29T12:04:04.547Z,1039.87
2019-03-29T12:05:04.542Z,1039.83
2019-03-29T12:06:04.544Z,1039.85
2019-03-29T12:07:04.542Z,1039.86
2019-03-29T12:08:04.535Z,1039.87