createdAt,value
2018-12-25T00:02:07.975Z,3.40
2018-12-25T00:04:36.823Z,3.40
2018-12-25T00:07:05.616Z,3.40
2018-12-25T00:09:34.765Z,3.40
2018-12-25T00:12:05.022Z,3.40
2018-12-25T00:14:34.134Z,3.40
2018-12-25T00:17:03.029Z,3.40
2018-12-25T00:19:31.764Z,3.30
2018-12-25T00:22:00.683Z,3.30
2018-12-25T00:24:29.632Z,3.30
2018-12-25T00:26:58.452Z,3.40
2018-12-25T00:29:27.571Z,3.40
2018-12-25T00:31:56.338Z,3.40
2018-12-25T00:34:25.453Z,3.40
2018-12-25T00:36:54.235Z,3.40
2018-12-25T00:39:23.680Z,3.40
2018-12-25T00:41:52.379Z,3.40
2018-12-25T00:44:21.175Z,3.40
2018-12-25T00:46:51.174Z,3.50
2018-12-25T00:49:19.992Z,3.50
2018-12-25T00:51:49.278Z,3.50
2018-12-25T00:54:18.192Z,3.50
2018-12-25T00:56:46.867Z,3.50
2018-12-25T00:59:15.759Z,3.50
2018-12-25T01:01:44.635Z,3.60
2018-12-25T01:04:13.669Z,3.60
2018-12-25T01:06:42.848Z,3.60
2018-12-25T01:09:11.970Z,3.60
2018-12-25T01:11:41.028Z,3.60
2018-12-25T01:14:09.877Z,3.60
2018-12-25T01:16:45.883Z,3.60
2018-12-25T01:19:23.044Z,3.70
2018-12-25T01:21:47.554Z,3.60
2018-12-25T01:24:16.628Z,3.70
2018-12-25T01:26:45.655Z,3.70
2018-12-25T01:29:14.444Z,3.70
2018-12-25T01:31:45.251Z,3.80
2018-12-25T01:34:16.077Z,3.70
2018-12-25T01:36:44.792Z,3.70
2018-12-25T01:39:13.662Z,3.70
2018-12-25T01:41:42.370Z,3.70
2018-12-25T01:44:11.216Z,3.70
2018-12-25T01:46:40.071Z,3.70
2018-12-25T01:49:08.896Z,3.70
2018-12-25T01:51:37.648Z,3.70
2018-12-25T01:54:06.716Z,3.70
2018-12-25T01:56:36.023Z,3.70
2018-12-25T01:59:04.854Z,3.70
2018-12-25T02:01:34.624Z,3.60
2018-12-25T02:04:03.865Z,3.70
2018-12-25T02:06:33.988Z,3.70
2018-12-25T02:09:03.153Z,3.70
2018-12-25T02:11:32.965Z,3.70
2018-12-25T02:14:01.788Z,3.70
2018-12-25T02:16:30.639Z,3.70
2018-12-25T02:18:59.512Z,3.70
2018-12-25T02:21:28.317Z,3.70
2018-12-25T02:23:57.116Z,3.80
2018-12-25T02:26:25.919Z,3.70
2018-12-25T02:28:54.816Z,3.70
2018-12-25T02:31:24.048Z,3.80
2018-12-25T02:33:52.848Z,3.80
2018-12-25T02:36:21.545Z,3.80
2018-12-25T02:38:51.893Z,3.80
2018-12-25T02:41:21.507Z,3.90
2018-12-25T02:43:52.324Z,3.90
2018-12-25T02:46:25.531Z,3.90
2018-12-25T02:48:54.314Z,3.90
2018-12-25T02:51:23.170Z,4.00
2018-12-25T02:53:52.209Z,4.00
2018-12-25T02:56:21.025Z,4.00
2018-12-25T02:58:49.931Z,4.00
2018-12-25T03:01:18.690Z,4.00
2018-12-25T03:03:47.796Z,4.00
2018-12-25T03:06:17.164Z,4.10
2018-12-25T03:08:46.596Z,4.10
2018-12-25T03:11:15.420Z,4.20
2018-12-25T03:13:44.309Z,4.20
2018-12-25T03:16:13.560Z,4.20
2018-12-25T03:18:43.495Z,4.20
2018-12-25T03:21:12.556Z,4.20
2018-12-25T03:23:41.323Z,4.20
2018-12-25T03:26:10.345Z,4.20
2018-12-25T03:28:39.335Z,4.20
2018-12-25T03:31:08.371Z,4.20
2018-12-25T03:33:37.414Z,4.20
2018-12-25T03:36:06.719Z,4.20
2018-12-25T03:38:36.133Z,4.20
2018-12-25T03:41:05.246Z,4.10
2018-12-25T03:43:34.006Z,4.10
2018-12-25T03:46:02.766Z,4.10
2018-12-25T03:48:31.469Z,4.10
2018-12-25T03:51:00.835Z,4.10
2018-12-25T03:53:29.873Z,4.10
2018-12-25T03:55:58.586Z,4.10
2018-12-25T03:58:27.505Z,4.20
2018-12-25T04:00:56.314Z,4.20
2018-12-25T04:03:25.673Z,4.20
2018-12-25T04:05:55.720Z,4.30
2018-12-25T04:08:27.023Z,4.20
2018-12-25T04:10:55.736Z,4.30
2018-12-25T04:13:25.228Z,4.30
2018-12-25T04:15:54.218Z,4.30
2018-12-25T04:18:27.377Z,4.30
2018-12-25T04:21:02.153Z,4.30
2018-12-25T04:23:30.921Z,4.40
2018-12-25T04:26:00.610Z,4.40
2018-12-25T04:28:29.728Z,4.40
2018-12-25T04:30:58.491Z,4.40
2018-12-25T04:33:30.230Z,4.40
2018-12-25T04:35:59.526Z,4.50
2018-12-25T04:38:28.282Z,4.50
2018-12-25T04:40:57.784Z,4.50
2018-12-25T04:43:27.177Z,4.50
2018-12-25T04:45:56.063Z,4.50
2018-12-25T04:48:24.816Z,4.50
2018-12-25T04:50:53.593Z,4.50
2018-12-25T04:53:22.405Z,4.50
2018-12-25T04:55:51.124Z,4.50
2018-12-25T04:58:20.719Z,4.50
2018-12-25T05:00:50.024Z,4.50
2018-12-25T05:03:18.741Z,4.60
2018-12-25T05:05:47.814Z,4.60
2018-12-25T05:08:16.910Z,4.60
2018-12-25T05:10:45.696Z,4.50
2018-12-25T05:13:14.503Z,4.60
2018-12-25T05:15:43.286Z,4.60
2018-12-25T05:18:12.671Z,4.50
2018-12-25T05:20:41.493Z,4.50
2018-12-25T05:23:14.273Z,4.60
2018-12-25T05:25:43.032Z,4.60
2018-12-25T05:28:11.920Z,4.60
2018-12-25T05:30:41.990Z,4.60
2018-12-25T05:33:11.112Z,4.60
2018-12-25T05:35:40.853Z,4.60
2018-12-25T05:38:09.557Z,4.50
2018-12-25T05:40:38.349Z,4.50
2018-12-25T05:43:07.136Z,4.50
2018-12-25T05:45:36.018Z,4.50
2018-12-25T05:48:04.815Z,4.40
2018-12-25T05:50:33.990Z,4.50
2018-12-25T05:53:02.939Z,4.40
2018-12-25T05:55:31.986Z,4.40
2018-12-25T05:58:00.994Z,4.40
2018-12-25T06:00:29.683Z,4.40
2018-12-25T06:02:58.564Z,4.40
2018-12-25T06:05:27.385Z,4.40
2018-12-25T06:07:56.458Z,4.40
2018-12-25T06:10:26.063Z,4.40
2018-12-25T06:12:54.873Z,4.40
2018-12-25T06:15:23.632Z,4.40
2018-12-25T06:17:52.402Z,4.40
2018-12-25T06:20:21.143Z,4.40
2018-12-25T06:22:49.947Z,4.40
2018-12-25T06:25:19.839Z,4.50
2018-12-25T06:27:48.834Z,4.50
2018-12-25T06:30:17.636Z,4.40
2018-12-25T06:32:46.668Z,4.50
2018-12-25T06:35:15.779Z,4.40
2018-12-25T06:37:44.569Z,4.50
2018-12-25T06:40:13.322Z,4.50
2018-12-25T06:42:42.374Z,4.50
2018-12-25T06:45:11.552Z,4.40
2018-12-25T06:47:40.539Z,4.40
2018-12-25T06:50:10.538Z,4.40
2018-12-25T06:52:39.591Z,4.40
2018-12-25T06:55:08.337Z,4.30
2018-12-25T06:57:37.378Z,4.40
2018-12-25T07:00:07.155Z,4.30
2018-12-25T07:02:36.076Z,4.30
2018-12-25T07:05:04.958Z,4.40
2018-12-25T07:07:33.731Z,4.30
2018-12-25T07:10:02.931Z,4.40
2018-12-25T07:12:33.957Z,4.40
2018-12-25T07:15:02.969Z,4.30
2018-12-25T07:17:32.543Z,4.30
2018-12-25T07:20:01.268Z,4.30
2018-12-25T07:22:32.662Z,4.30
2018-12-25T07:25:01.408Z,4.40
2018-12-25T07:27:31.648Z,4.30
2018-12-25T07:30:00.395Z,4.30
2018-12-25T07:32:29.219Z,4.30
2018-12-25T07:34:58.718Z,4.30
2018-12-25T07:37:28.835Z,4.30
2018-12-25T07:39:58.533Z,4.30
2018-12-25T07:42:27.584Z,4.30
2018-12-25T07:44:56.658Z,4.30
2018-12-25T07:47:25.742Z,4.20
2018-12-25T07:49:54.532Z,4.30
2018-12-25T07:52:23.762Z,4.30
2018-12-25T07:54:52.781Z,4.20
2018-12-25T07:57:22.524Z,4.30
2018-12-25T07:59:54.128Z,4.30
2018-12-25T08:02:22.872Z,4.20
2018-12-25T08:04:51.643Z,4.20
2018-12-25T08:07:20.852Z,4.20
2018-12-25T08:09:49.889Z,4.20
2018-12-25T08:12:18.624Z,4.30
2018-12-25T08:14:47.487Z,4.30
2018-12-25T08:17:16.261Z,4.30
2018-12-25T08:19:45.007Z,4.40
2018-12-25T08:22:13.766Z,4.30
2018-12-25T08:24:42.474Z,4.30
2018-12-25T08:27:11.322Z,4.30
2018-12-25T08:29:40.075Z,4.40
2018-12-25T08:32:08.946Z,4.40
2018-12-25T08:34:38.081Z,4.40
2018-12-25T08:37:06.845Z,4.40
2018-12-25T08:39:35.617Z,4.40
2018-12-25T08:42:04.681Z,4.40
2018-12-25T08:44:33.680Z,4.50
2018-12-25T08:47:02.843Z,4.50
2018-12-25T08:49:32.031Z,4.60
2018-12-25T08:52:00.805Z,4.60
2018-12-25T08:54:29.562Z,4.60
2018-12-25T08:56:58.896Z,4.60
2018-12-25T08:59:27.729Z,4.60
2018-12-25T09:01:56.743Z,4.60
2018-12-25T09:04:27.001Z,4.60
2018-12-25T09:06:55.863Z,4.70
2018-12-25T09:09:24.569Z,4.70
2018-12-25T09:11:53.388Z,4.80
2018-12-25T09:14:23.224Z,4.70
2018-12-25T09:16:52.973Z,4.70
2018-12-25T09:19:25.256Z,4.70
2018-12-25T09:21:54.070Z,4.80
2018-12-25T09:24:22.822Z,4.70
2018-12-25T09:26:51.759Z,4.80
2018-12-25T09:29:21.882Z,4.80
2018-12-25T09:31:51.191Z,4.80
2018-12-25T09:34:20.087Z,4.90
2018-12-25T09:36:48.818Z,4.90
2018-12-25T09:39:17.516Z,4.90
2018-12-25T09:41:46.374Z,4.90
2018-12-25T09:44:15.061Z,4.90
2018-12-25T09:46:43.928Z,4.90
2018-12-25T09:49:12.668Z,5.00
2018-12-25T09:51:41.451Z,4.90
2018-12-25T09:54:10.189Z,5.00
2018-12-25T09:56:41.131Z,5.00
2018-12-25T09:59:09.927Z,5.00
2018-12-25T10:01:38.989Z,5.00
2018-12-25T10:04:08.073Z,5.10
2018-12-25T10:06:37.419Z,5.20
2018-12-25T10:09:08.218Z,5.20
2018-12-25T10:11:44.176Z,5.20
2018-12-25T10:14:07.391Z,5.20
2018-12-25T10:16:36.531Z,5.20
2018-12-25T10:19:05.270Z,5.20
2018-12-25T10:21:34.314Z,5.20
2018-12-25T10:24:03.633Z,5.20
2018-12-25T10:26:32.396Z,5.20
2018-12-25T10:29:01.566Z,5.20
2018-12-25T10:31:31.294Z,5.30
2018-12-25T10:33:59.960Z,5.40
2018-12-25T10:36:28.928Z,5.50
2018-12-25T10:38:58.012Z,5.70
2018-12-25T10:41:27.590Z,5.80
2018-12-25T10:43:56.424Z,5.80
2018-12-25T10:46:25.213Z,5.90
2018-12-25T10:48:54.367Z,6.10
2018-12-25T10:51:23.574Z,6.10
2018-12-25T10:53:52.304Z,5.90
2018-12-25T10:56:21.334Z,5.80
2018-12-25T10:58:50.103Z,5.70
2018-12-25T11:01:22.290Z,5.70
2018-12-25T11:03:51.123Z,5.80
2018-12-25T11:06:20.292Z,5.90
2018-12-25T11:08:49.621Z,5.80
2018-12-25T11:11:18.592Z,5.80
2018-12-25T11:13:47.791Z,5.70
2018-12-25T11:16:16.530Z,5.70
2018-12-25T11:18:49.030Z,5.70
2018-12-25T11:21:15.676Z,5.80
2018-12-25T11:23:44.522Z,5.90
2018-12-25T11:26:13.211Z,5.90
2018-12-25T11:28:42.884Z,6.00
2018-12-25T11:31:11.897Z,6.10
2018-12-25T11:33:40.662Z,6.40
2018-12-25T11:36:09.732Z,6.40
2018-12-25T11:38:38.772Z,6.30
2018-12-25T11:41:07.759Z,6.30
2018-12-25T11:43:36.984Z,6.20
2018-12-25T11:46:05.782Z,6.10
2018-12-25T11:48:35.339Z,6.20
2018-12-25T11:51:04.540Z,6.20
2018-12-25T11:53:33.701Z,6.20
2018-12-25T11:56:02.438Z,6.10
2018-12-25T11:58:31.713Z,6.20
2018-12-25T12:01:00.494Z,6.10
2018-12-25T12:03:29.502Z,6.20
2018-12-25T12:05:58.816Z,6.20
2018-12-25T12:08:27.547Z,6.20
2018-12-25T12:10:56.545Z,6.20
2018-12-25T12:13:25.521Z,6.20
2018-12-25T12:15:54.250Z,6.00
2018-12-25T12:18:23.306Z,6.10
2018-12-25T12:20:52.249Z,6.00
2018-12-25T12:23:21.063Z,6.10
2018-12-25T12:25:50.839Z,6.10
2018-12-25T12:28:19.628Z,6.10
2018-12-25T12:30:48.298Z,6.20
2018-12-25T12:33:17.348Z,6.10
2018-12-25T12:35:46.278Z,6.20
2018-12-25T12:38:14.963Z,6.20
2018-12-25T12:40:45.139Z,6.20
2018-12-25T12:43:13.972Z,6.20
2018-12-25T12:45:42.723Z,6.20
2018-12-25T12:48:11.590Z,6.20
2018-12-25T12:50:40.712Z,6.20
2018-12-25T12:53:09.443Z,6.10
2018-12-25T12:55:38.154Z,6.10
2018-12-25T12:58:07.154Z,6.00
2018-12-25T13:00:35.966Z,6.00
2018-12-25T13:03:05.375Z,6.00
2018-12-25T13:05:34.295Z,5.90
2018-12-25T13:08:03.080Z,5.90
2018-12-25T13:10:32.115Z,6.00
2018-12-25T13:13:01.144Z,5.90
2018-12-25T13:15:30.953Z,5.90
2018-12-25T13:18:00.240Z,5.90
2018-12-25T13:20:29.740Z,5.90
2018-12-25T13:22:58.833Z,5.90
2018-12-25T13:25:28.538Z,5.90
2018-12-25T13:27:57.351Z,6.00
2018-12-25T13:30:26.448Z,6.00
2018-12-25T13:32:55.249Z,6.00
2018-12-25T13:35:24.418Z,6.00
2018-12-25T13:37:54.147Z,6.00
2018-12-25T13:40:23.222Z,6.00
2018-12-25T13:42:51.945Z,6.00
2018-12-25T13:45:20.679Z,6.00
2018-12-25T13:47:49.365Z,6.00
2018-12-25T13:50:18.483Z,5.90
2018-12-25T13:52:47.279Z,5.90
2018-12-25T13:55:16.090Z,5.90
2018-12-25T13:57:45.081Z,5.90
2018-12-25T14:00:13.873Z,5.90
2018-12-25T14:02:42.866Z,5.90
2018-12-25T14:05:11.604Z,6.00
2018-12-25T14:07:41.314Z,5.90
2018-12-25T14:10:11.024Z,5.90
2018-12-25T14:12:39.834Z,5.90
2018-12-25T14:15:08.495Z,6.00
2018-12-25T14:17:39.305Z,5.90
2018-12-25T14:20:08.196Z,5.90
2018-12-25T14:22:36.912Z,5.90
2018-12-25T14:25:07.657Z,5.90
2018-12-25T14:27:36.716Z,5.90
2018-12-25T14:30:06.263Z,5.90
2018-12-25T14:32:36.035Z,5.80
2018-12-25T14:35:05.324Z,5.80
2018-12-25T14:37:34.081Z,5.80
2018-12-25T14:40:02.879Z,5.80
2018-12-25T14:42:32.190Z,5.90
2018-12-25T14:45:01.030Z,5.80
2018-12-25T14:47:29.846Z,5.80
2018-12-25T14:49:58.529Z,5.80
2018-12-25T14:52:27.679Z,5.80
2018-12-25T14:54:56.419Z,5.80
2018-12-25T14:57:25.445Z,5.80
2018-12-25T14:59:54.592Z,5.80
2018-12-25T15:02:23.302Z,5.80
2018-12-25T15:04:52.296Z,5.80
2018-12-25T15:07:21.097Z,5.80
2018-12-25T15:09:49.832Z,5.70
2018-12-25T15:12:19.059Z,5.80
2018-12-25T15:14:48.084Z,5.80
2018-12-25T15:17:18.845Z,5.70
2018-12-25T15:19:48.186Z,5.70
2018-12-25T15:22:17.130Z,5.70
2018-12-25T15:24:46.105Z,5.70
2018-12-25T15:27:15.388Z,5.70
2018-12-25T15:29:44.246Z,5.70
2018-12-25T15:32:13.363Z,5.70
2018-12-25T15:34:43.297Z,5.70
2018-12-25T15:37:12.407Z,5.70
2018-12-25T15:39:42.346Z,5.70
2018-12-25T15:42:11.090Z,5.70
2018-12-25T15:44:40.519Z,5.70
2018-12-25T15:47:09.418Z,5.70
2018-12-25T15:49:38.598Z,5.70
2018-12-25T15:52:07.489Z,5.70
2018-12-25T15:54:36.410Z,5.70
2018-12-25T15:57:08.106Z,5.70
2018-12-25T15:59:36.823Z,5.70
2018-12-25T16:02:06.208Z,5.70
2018-12-25T16:04:35.253Z,5.70
2018-12-25T16:07:04.304Z,5.80
2018-12-25T16:09:33.457Z,5.80
2018-12-25T16:12:03.179Z,5.80
2018-12-25T16:14:31.887Z,5.80
2018-12-25T16:17:00.750Z,5.80
2018-12-25T16:19:30.684Z,5.80
2018-12-25T16:21:59.782Z,5.80
2018-12-25T16:24:29.139Z,5.80
2018-12-25T16:26:58.866Z,5.80
2018-12-25T16:29:29.501Z,5.80
2018-12-25T16:31:58.853Z,5.80
2018-12-25T16:34:28.044Z,5.80
2018-12-25T16:36:58.879Z,5.70
2018-12-25T16:39:29.684Z,5.80
2018-12-25T16:42:04.238Z,5.80
2018-12-25T16:44:32.948Z,5.80
2018-12-25T16:47:01.739Z,5.80
2018-12-25T16:49:30.833Z,5.80
2018-12-25T16:51:59.957Z,5.80
2018-12-25T16:54:28.750Z,5.80
2018-12-25T16:56:57.899Z,5.80
2018-12-25T16:59:26.644Z,5.80
2018-12-25T17:01:55.486Z,5.80
2018-12-25T17:04:24.267Z,5.70
2018-12-25T17:06:53.419Z,5.80
2018-12-25T17:09:22.793Z,5.80
2018-12-25T17:11:51.574Z,5.80
2018-12-25T17:14:20.457Z,5.80
2018-12-25T17:16:49.764Z,5.80
2018-12-25T17:19:19.051Z,5.80
2018-12-25T17:21:48.286Z,5.80
2018-12-25T17:24:17.307Z,5.80
2018-12-25T17:26:46.649Z,5.80
2018-12-25T17:29:15.456Z,5.80
2018-12-25T17:31:44.222Z,5.80
2018-12-25T17:34:13.256Z,5.80
2018-12-25T17:36:42.456Z,5.80
2018-12-25T17:39:11.264Z,5.80
2018-12-25T17:41:41.040Z,5.70
2018-12-25T17:44:10.228Z,5.80
2018-12-25T17:46:38.993Z,5.80
2018-12-25T17:49:08.077Z,5.80
2018-12-25T17:51:36.787Z,5.80
2018-12-25T17:54:10.640Z,5.80
2018-12-25T17:56:37.864Z,5.80
2018-12-25T17:59:07.216Z,5.80
2018-12-25T18:01:36.014Z,5.80
2018-12-25T18:04:05.098Z,5.80
2018-12-25T18:06:33.831Z,5.80
2018-12-25T18:09:03.308Z,5.80
2018-12-25T18:11:32.077Z,5.80
2018-12-25T18:14:00.931Z,5.70
2018-12-25T18:16:30.212Z,5.80
2018-12-25T18:18:59.039Z,5.70
2018-12-25T18:21:32.079Z,5.70
2018-12-25T18:24:01.161Z,5.80
2018-12-25T18:26:30.286Z,5.80
2018-12-25T18:28:59.071Z,5.90
2018-12-25T18:31:27.849Z,5.80
2018-12-25T18:33:56.595Z,5.80
2018-12-25T18:36:25.328Z,5.90
2018-12-25T18:38:54.353Z,5.90
2018-12-25T18:41:23.651Z,5.80
2018-12-25T18:43:52.531Z,5.80
2018-12-25T18:46:21.840Z,5.80
2018-12-25T18:48:51.222Z,5.70
2018-12-25T18:51:20.913Z,5.80
2018-12-25T18:53:50.011Z,5.70
2018-12-25T18:56:19.213Z,5.70
2018-12-25T18:58:48.059Z,5.70
2018-12-25T19:01:17.161Z,5.70
2018-12-25T19:03:46.064Z,5.70
2018-12-25T19:06:14.870Z,5.70
2018-12-25T19:08:43.668Z,5.70
2018-12-25T19:11:14.230Z,5.70
2018-12-25T19:13:43.442Z,5.70
2018-12-25T19:16:12.228Z,5.70
2018-12-25T19:18:41.452Z,5.70
2018-12-25T19:21:10.242Z,5.70
2018-12-25T19:23:53.860Z,5.70
2018-12-25T19:26:23.497Z,5.60
2018-12-25T19:28:52.368Z,5.60
2018-12-25T19:31:21.174Z,5.60
2018-12-25T19:33:49.926Z,5.60
2018-12-25T19:36:19.156Z,5.60
2018-12-25T19:38:47.884Z,5.60
2018-12-25T19:41:16.691Z,5.60
2018-12-25T19:43:46.215Z,5.60
2018-12-25T19:46:15.418Z,5.60
2018-12-25T19:48:48.685Z,5.60
2018-12-25T19:51:17.605Z,5.60
2018-12-25T19:53:46.981Z,5.60
2018-12-25T19:56:15.961Z,5.50
2018-12-25T19:58:44.864Z,5.60
2018-12-25T20:01:13.872Z,5.60
2018-12-25T20:03:50.587Z,5.50
2018-12-25T20:07:14.706Z,5.50
2018-12-25T20:10:19.390Z,5.50
2018-12-25T20:13:38.839Z,5.50
2018-12-25T20:16:40.263Z,5.60
2018-12-25T20:19:41.131Z,5.60
2018-12-25T20:23:19.049Z,5.50
2018-12-25T20:26:18.755Z,5.50
2018-12-25T20:29:31.304Z,5.50
2018-12-25T20:32:40.112Z,5.50
2018-12-25T20:35:37.641Z,5.50
2018-12-25T20:38:36.594Z,5.50
2018-12-25T20:41:45.978Z,5.60
2018-12-25T20:45:11.158Z,5.60
2018-12-25T20:48:32.384Z,5.60
2018-12-25T20:51:40.533Z,5.60
2018-12-25T20:54:40.412Z,5.60
2018-12-25T20:57:35.569Z,5.60
2018-12-25T21:01:00.544Z,5.60
2018-12-25T21:04:10.937Z,5.60
2018-12-25T21:07:36.662Z,5.60
2018-12-25T21:10:56.797Z,5.60
2018-12-25T21:14:02.098Z,5.60
2018-12-25T21:17:05.696Z,5.70
2018-12-25T21:20:12.119Z,5.70
2018-12-25T21:23:17.528Z,5.70
2018-12-25T21:26:22.959Z,5.70
2018-12-25T21:28:51.956Z,5.70
2018-12-25T21:31:21.057Z,5.70
2018-12-25T21:33:53.934Z,5.70
2018-12-25T21:36:23.355Z,5.70
2018-12-25T21:38:52.439Z,5.70
2018-12-25T21:41:22.184Z,5.70
2018-12-25T21:43:52.058Z,5.70
2018-12-25T21:46:21.378Z,5.70
2018-12-25T21:48:51.003Z,5.70
2018-12-25T21:51:20.614Z,5.80
2018-12-25T21:53:49.309Z,5.70
2018-12-25T21:57:41.271Z,5.70
2018-12-25T22:00:15.692Z,5.70
2018-12-25T22:02:46.956Z,5.70
2018-12-25T22:05:16.722Z,5.70
2018-12-25T22:07:45.912Z,5.80
2018-12-25T22:10:16.081Z,5.70
2018-12-25T22:12:45.698Z,5.80
2018-12-25T22:15:15.097Z,5.70
2018-12-25T22:17:46.286Z,5.80
2018-12-25T22:20:28.301Z,5.80
2018-12-25T22:22:57.709Z,5.80
2018-12-25T22:25:27.332Z,5.80
2018-12-25T22:27:56.958Z,5.80
2018-12-25T22:30:25.986Z,5.80
2018-12-25T22:32:55.575Z,5.80
2018-12-25T22:35:25.213Z,5.80
2018-12-25T22:37:54.714Z,5.80
2018-12-25T22:40:24.188Z,5.80
2018-12-25T22:42:52.943Z,5.80
2018-12-25T22:45:21.676Z,5.80
2018-12-25T22:47:50.363Z,5.80
2018-12-25T22:50:21.124Z,5.80
2018-12-25T22:52:49.880Z,5.80
2018-12-25T22:55:18.794Z,5.80
2018-12-25T22:57:47.584Z,5.80
2018-12-25T23:00:17.874Z,5.90
2018-12-25T23:02:54.961Z,5.80
2018-12-25T23:05:23.887Z,5.90
2018-12-25T23:07:52.658Z,5.90
2018-12-25T23:10:21.669Z,5.90
2018-12-25T23:12:50.434Z,5.90
2018-12-25T23:15:19.451Z,5.80
2018-12-25T23:17:48.250Z,5.80
2018-12-25T23:20:17.299Z,5.90
2018-12-25T23:22:46.881Z,5.90
2018-12-25T23:25:16.045Z,5.80
2018-12-25T23:27:44.804Z,5.90
2018-12-25T23:30:13.940Z,5.90
2018-12-25T23:32:43.042Z,5.90
2018-12-25T23:35:11.995Z,5.90
2018-12-25T23:37:41.026Z,5.90
2018-12-25T23:40:10.104Z,5.90
2018-12-25T23:42:39.192Z,5.90
2018-12-25T23:45:08.066Z,5.90
2018-12-25T23:47:36.774Z,5.90
2018-12-25T23:50:05.978Z,5.90
2018-12-25T23:52:35.678Z,5.90
2018-12-25T23:55:04.702Z,5.90
2018-12-25T23:57:33.471Z,5.90
