createdAt,value
2023-01-23T00:03:19.035Z,0.40
2023-01-23T00:07:20.638Z,0.30
2023-01-23T00:11:23.511Z,0.40
2023-01-23T00:15:25.150Z,0.40
2023-01-23T00:19:26.863Z,0.40
2023-01-23T00:23:28.471Z,0.30
2023-01-23T00:27:30.210Z,0.30
2023-01-23T00:31:36.346Z,0.30
2023-01-23T00:35:38.053Z,0.40
2023-01-23T00:39:39.863Z,0.40
2023-01-23T00:43:41.999Z,0.50
2023-01-23T00:47:43.696Z,0.30
2023-01-23T00:51:45.703Z,0.40
2023-01-23T00:55:47.716Z,0.30
2023-01-23T00:59:49.303Z,0.30
2023-01-23T01:03:50.968Z,0.30
2023-01-23T01:07:52.620Z,0.40
2023-01-23T01:11:54.242Z,0.40
2023-01-23T01:15:56.337Z,0.40
2023-01-23T01:19:58.041Z,0.40
2023-01-23T01:23:59.729Z,0.40
2023-01-23T01:28:03.411Z,0.40
2023-01-23T01:32:05.044Z,0.40
2023-01-23T01:36:10.592Z,0.40
2023-01-23T01:40:14.212Z,0.40
2023-01-23T01:44:17.772Z,0.30
2023-01-23T01:48:21.312Z,0.40
2023-01-23T01:52:23.235Z,0.40
2023-01-23T01:56:25.651Z,0.50
2023-01-23T02:00:27.290Z,0.50
2023-01-23T02:04:28.924Z,0.30
2023-01-23T02:08:35.058Z,0.50
2023-01-23T02:12:38.602Z,0.40
2023-01-23T02:16:43.716Z,0.50
2023-01-23T02:20:47.439Z,0.50
2023-01-23T02:24:55.804Z,0.50
2023-01-23T02:28:57.498Z,0.50
2023-01-23T02:33:31.338Z,0.40
2023-01-23T02:37:34.461Z,0.40
2023-01-23T02:41:37.636Z,0.50
2023-01-23T02:45:39.874Z,0.50
2023-01-23T02:49:42.810Z,0.60
2023-01-23T02:53:45.190Z,0.50
2023-01-23T02:57:47.129Z,0.50
2023-01-23T03:01:48.880Z,0.50
2023-01-23T03:05:50.581Z,0.60
2023-01-23T03:09:52.145Z,0.60
2023-01-23T03:13:53.876Z,0.50
2023-01-23T03:17:55.510Z,0.40
2023-01-23T03:21:57.105Z,0.40
2023-01-23T03:25:58.863Z,0.50
2023-01-23T03:44:33.051Z,0.50
2023-01-23T03:48:34.619Z,0.60
2023-01-23T03:52:37.874Z,0.70
2023-01-23T03:56:39.614Z,0.60
2023-01-23T04:00:41.265Z,0.70
2023-01-23T04:04:42.871Z,0.70
2023-01-23T04:08:44.494Z,0.60
2023-01-23T04:12:46.080Z,0.70
2023-01-23T04:16:47.804Z,0.70
2023-01-23T04:20:49.519Z,0.70
2023-01-23T04:24:51.352Z,0.70
2023-01-23T04:28:53.040Z,0.80
2023-01-23T04:32:54.763Z,0.80
2023-01-23T04:36:56.447Z,0.80
2023-01-23T04:40:58.145Z,0.90
2023-01-23T04:44:59.709Z,0.80
2023-01-23T04:49:01.413Z,0.70
2023-01-23T04:53:03.202Z,0.60
2023-01-23T04:57:06.760Z,0.60
2023-01-23T05:01:52.857Z,0.60
2023-01-23T05:05:54.418Z,0.60
2023-01-23T05:09:56.063Z,0.50
2023-01-23T05:13:57.749Z,0.40
2023-01-23T05:17:59.726Z,0.50
2023-01-23T05:22:01.618Z,0.50
2023-01-23T05:26:03.533Z,0.50
2023-01-23T05:30:05.447Z,0.60
2023-01-23T05:34:07.010Z,0.60
2023-01-23T05:38:09.676Z,0.60
2023-01-23T05:42:11.277Z,0.60
2023-01-23T05:46:12.902Z,0.60
2023-01-23T05:50:16.095Z,0.70
2023-01-23T05:54:18.015Z,0.70
2023-01-23T05:58:19.624Z,0.70
2023-01-23T06:02:21.235Z,0.60
2023-01-23T06:06:22.950Z,0.50
2023-01-23T06:10:24.631Z,0.50
2023-01-23T06:14:26.311Z,0.50
2023-01-23T06:18:28.004Z,0.50
2023-01-23T06:22:31.494Z,0.40
2023-01-23T06:26:33.215Z,0.40
2023-01-23T06:30:35.186Z,0.40
2023-01-23T06:34:36.803Z,0.40
2023-01-23T06:38:38.365Z,0.40
2023-01-23T06:42:40.840Z,0.30
2023-01-23T06:46:42.664Z,0.40
2023-01-23T06:50:44.464Z,0.40
2023-01-23T06:54:46.102Z,0.50
2023-01-23T06:58:48.756Z,0.70
2023-01-23T07:02:50.387Z,0.70
2023-01-23T07:06:52.125Z,0.70
2023-01-23T07:10:54.303Z,0.60
2023-01-23T07:14:58.444Z,0.60
2023-01-23T07:19:02.465Z,0.50
2023-01-23T07:23:04.826Z,0.70
2023-01-23T07:27:06.622Z,0.40
2023-01-23T07:31:08.936Z,0.60
2023-01-23T07:35:10.784Z,0.60
2023-01-23T07:39:12.561Z,0.50
2023-01-23T07:43:14.243Z,0.60
2023-01-23T07:47:16.002Z,0.70
2023-01-23T07:51:17.699Z,0.60
2023-01-23T07:55:19.345Z,0.60
2023-01-23T07:59:20.891Z,0.60
2023-01-23T08:03:22.511Z,0.60
2023-01-23T08:07:24.143Z,0.60
2023-01-23T08:11:26.672Z,0.50
2023-01-23T08:15:28.268Z,0.40
2023-01-23T08:19:29.843Z,0.70
2023-01-23T08:23:32.267Z,0.70
2023-01-23T08:27:33.826Z,0.60
2023-01-23T08:31:36.159Z,0.60
2023-01-23T08:35:37.837Z,0.80
2023-01-23T08:39:39.415Z,0.70
2023-01-23T08:43:44.272Z,0.60
2023-01-23T08:47:45.897Z,0.80
2023-01-23T08:51:47.887Z,0.90
2023-01-23T08:55:49.540Z,0.90
2023-01-23T08:59:51.166Z,1.00
2023-01-23T09:03:53.136Z,1.10
2023-01-23T09:07:55.988Z,1.00
2023-01-23T09:11:57.575Z,1.10
2023-01-23T09:15:59.526Z,1.20
2023-01-23T09:20:01.403Z,1.10
2023-01-23T09:24:03.176Z,1.10
2023-01-23T09:28:04.935Z,1.30
2023-01-23T09:32:06.617Z,1.30
2023-01-23T09:36:09.139Z,1.30
2023-01-23T09:40:15.957Z,1.30
2023-01-23T09:44:17.594Z,1.30
2023-01-23T09:48:31.899Z,1.30
2023-01-23T09:52:55.280Z,1.40
2023-01-23T09:56:57.408Z,1.50
2023-01-23T10:00:59.238Z,1.50
2023-01-23T10:05:03.047Z,1.60
2023-01-23T10:09:08.049Z,1.60
2023-01-23T10:13:16.923Z,1.70
2023-01-23T10:17:18.568Z,1.70
2023-01-23T10:21:23.040Z,1.60
2023-01-23T10:25:30.193Z,1.70
2023-01-23T10:29:37.768Z,1.60
2023-01-23T10:33:47.699Z,1.80
2023-01-23T10:37:56.589Z,1.80
2023-01-23T10:42:02.424Z,2.10
2023-01-23T10:46:15.861Z,2.10
2023-01-23T10:50:33.224Z,2.00
2023-01-23T10:54:45.266Z,2.20
2023-01-23T10:58:49.231Z,2.00
2023-01-23T11:02:50.992Z,2.00
2023-01-23T11:07:02.261Z,2.20
2023-01-23T11:11:16.295Z,2.10
2023-01-23T11:15:25.811Z,2.00
2023-01-23T11:19:29.968Z,1.90
2023-01-23T11:23:33.458Z,2.10
2023-01-23T11:27:35.049Z,2.20
2023-01-23T11:31:36.735Z,2.40
2023-01-23T11:35:45.873Z,2.40
2023-01-23T11:39:49.700Z,2.50
2023-01-23T11:43:52.630Z,2.40
2023-01-23T11:47:55.083Z,2.30
2023-01-23T11:52:07.321Z,2.40
2023-01-23T11:56:21.326Z,2.60
2023-01-23T12:00:29.245Z,2.50
2023-01-23T12:04:39.749Z,2.50
2023-01-23T12:08:46.557Z,2.50
2023-01-23T12:12:57.140Z,2.60
2023-01-23T12:17:01.884Z,2.70
2023-01-23T12:21:07.126Z,2.70
2023-01-23T12:25:22.668Z,2.80
2023-01-23T12:29:43.020Z,2.90
2023-01-23T12:33:44.721Z,2.90
2023-01-23T12:38:01.849Z,2.80
2023-01-23T12:42:07.629Z,2.90
2023-01-23T12:46:15.793Z,2.70
2023-01-23T12:50:17.453Z,2.50
2023-01-23T12:54:24.250Z,2.60
2023-01-23T12:58:27.386Z,2.60
2023-01-23T13:02:38.370Z,2.70
2023-01-23T13:07:03.490Z,2.40
2023-01-23T13:11:36.090Z,2.60
2023-01-23T13:15:40.784Z,2.60
2023-01-23T13:20:18.061Z,2.60
2023-01-23T13:24:56.460Z,2.80
2023-01-23T13:28:59.340Z,2.60
2023-01-23T13:33:07.075Z,2.70
2023-01-23T13:37:41.340Z,2.70
2023-01-23T13:41:47.460Z,2.60
2023-01-23T13:45:50.428Z,2.60
2023-01-23T14:20:40.462Z,2.20
2023-01-23T14:24:46.483Z,2.10
2023-01-23T14:28:51.800Z,2.20
2023-01-23T14:32:53.477Z,2.30
2023-01-23T14:37:05.600Z,2.40
2023-01-23T14:41:07.831Z,2.30
2023-01-23T14:45:11.341Z,2.50
2023-01-23T14:49:18.687Z,2.20
2023-01-23T14:53:20.259Z,2.20
2023-01-23T14:57:22.877Z,2.20
2023-01-23T15:01:25.181Z,2.00
2023-01-23T15:05:28.204Z,1.90
2023-01-23T15:09:30.182Z,2.00
2023-01-23T15:13:43.135Z,2.00
2023-01-23T15:17:45.638Z,2.10
2023-01-23T15:21:47.281Z,2.20
2023-01-23T15:25:57.502Z,2.20
2023-01-23T15:30:25.114Z,2.10
2023-01-23T15:34:36.003Z,2.00
2023-01-23T15:38:37.585Z,2.10
2023-01-23T15:42:39.255Z,2.30
2023-01-23T15:46:41.020Z,2.30
2023-01-23T15:50:42.713Z,2.00
2023-01-23T15:54:44.508Z,2.30
2023-01-23T15:58:46.071Z,2.30
2023-01-23T16:02:56.303Z,2.20
2023-01-23T16:07:05.482Z,2.00
2023-01-23T16:11:07.168Z,1.90
2023-01-23T16:15:14.272Z,2.00
2023-01-23T16:19:15.912Z,2.20
2023-01-23T16:23:31.271Z,2.00
2023-01-23T16:27:37.556Z,2.10
2023-01-23T16:31:39.263Z,2.10
2023-01-23T16:35:41.304Z,2.10
2023-01-23T16:39:44.038Z,2.10
2023-01-23T16:43:46.065Z,2.10
2023-01-23T16:47:48.068Z,2.10
2023-01-23T16:52:00.201Z,2.10
2023-01-23T16:56:02.284Z,2.20
2023-01-23T17:00:04.655Z,2.20
2023-01-23T17:04:06.336Z,2.20
2023-01-23T17:08:18.620Z,2.10
2023-01-23T17:12:27.659Z,2.20
2023-01-23T17:16:29.586Z,2.20
2023-01-23T17:20:31.211Z,2.20
2023-01-23T17:24:32.874Z,2.10
2023-01-23T17:28:34.521Z,2.10
2023-01-23T17:32:37.053Z,2.10
2023-01-23T17:36:38.662Z,2.20
2023-01-23T17:40:40.656Z,2.10
2023-01-23T17:44:42.366Z,2.20
2023-01-23T17:48:44.179Z,2.10
2023-01-23T17:52:46.090Z,2.00
2023-01-23T17:56:47.703Z,1.90
2023-01-23T18:00:50.927Z,1.90
2023-01-23T18:04:52.668Z,1.90
2023-01-23T18:08:54.254Z,1.80
2023-01-23T18:13:07.517Z,1.80
2023-01-23T18:17:15.318Z,1.80
2023-01-23T18:21:17.903Z,1.90
2023-01-23T18:25:21.807Z,2.00
2023-01-23T18:29:30.136Z,2.10
2023-01-23T18:33:39.076Z,1.90
2023-01-23T18:37:43.623Z,1.70
2023-01-23T18:41:55.513Z,1.90
2023-01-23T18:45:57.251Z,2.00
2023-01-23T18:49:58.990Z,2.00
2023-01-23T18:54:00.538Z,2.00
2023-01-23T18:58:02.475Z,2.00
2023-01-23T19:02:16.052Z,2.00
2023-01-23T19:06:23.068Z,2.00
2023-01-23T19:10:26.047Z,2.00
2023-01-23T19:14:45.769Z,2.00
2023-01-23T19:19:15.721Z,2.00
2023-01-23T19:23:37.112Z,1.90
2023-01-23T19:27:38.699Z,2.00
2023-01-23T19:31:40.446Z,2.00
2023-01-23T19:35:48.118Z,1.90
2023-01-23T19:39:49.751Z,1.80
2023-01-23T19:43:52.482Z,1.90
2023-01-23T19:47:54.348Z,1.90
2023-01-23T19:51:56.031Z,1.80
2023-01-23T19:56:01.256Z,1.80
2023-01-23T20:00:03.003Z,1.70
2023-01-23T20:04:05.144Z,1.70
2023-01-23T20:08:09.037Z,1.80
2023-01-23T20:12:12.483Z,1.90
2023-01-23T20:16:15.568Z,1.90
2023-01-23T20:20:17.288Z,1.90
2023-01-23T20:24:19.090Z,1.90
2023-01-23T20:28:20.834Z,1.90
2023-01-23T20:32:22.721Z,1.80
2023-01-23T20:36:24.286Z,1.90
2023-01-23T20:40:27.738Z,1.90
2023-01-23T20:44:29.382Z,1.90
2023-01-23T20:48:33.203Z,1.90
2023-01-23T20:52:53.296Z,1.90
2023-01-23T20:56:57.248Z,1.80
2023-01-23T21:00:58.930Z,1.80
2023-01-23T21:05:00.603Z,1.80
2023-01-23T21:09:02.434Z,1.70
2023-01-23T21:13:04.009Z,1.70
2023-01-23T21:17:06.012Z,1.70
2023-01-23T21:21:08.612Z,1.70
2023-01-23T21:25:10.259Z,1.60
2023-01-23T21:29:11.929Z,1.70
2023-01-23T21:33:13.550Z,1.80
2023-01-23T21:37:15.185Z,1.80
2023-01-23T21:41:17.262Z,1.80
2023-01-23T21:45:19.106Z,1.80
2023-01-23T21:49:21.000Z,1.80
2023-01-23T21:53:22.572Z,1.70
2023-01-23T21:57:24.176Z,1.60
2023-01-23T22:01:32.016Z,1.70
2023-01-23T22:05:37.229Z,1.80
2023-01-23T22:09:38.987Z,1.80
2023-01-23T22:13:40.632Z,1.80
2023-01-23T22:17:42.289Z,1.80
2023-01-23T22:21:46.285Z,1.70
2023-01-23T22:25:48.819Z,1.70
2023-01-23T22:29:50.445Z,1.70
2023-01-23T22:33:52.157Z,1.70
2023-01-23T22:37:53.742Z,1.90
2023-01-23T22:41:55.329Z,1.80
2023-01-23T22:46:05.237Z,1.90
2023-01-23T22:50:07.100Z,1.90
2023-01-23T22:54:08.687Z,1.80
2023-01-23T22:58:10.436Z,1.90
2023-01-23T23:02:12.294Z,1.90
2023-01-23T23:06:14.818Z,1.90
2023-01-23T23:10:16.411Z,1.80
2023-01-23T23:14:18.026Z,1.80
2023-01-23T23:18:19.619Z,1.70
2023-01-23T23:22:21.231Z,1.80
2023-01-23T23:26:23.140Z,1.80
2023-01-23T23:30:24.767Z,1.70
2023-01-23T23:34:26.497Z,1.80
2023-01-23T23:38:28.081Z,1.80
2023-01-23T23:42:29.716Z,1.80
2023-01-23T23:46:31.333Z,1.80
2023-01-23T23:50:33.764Z,1.70
2023-01-23T23:54:35.386Z,1.80
2023-01-23T23:58:37.276Z,1.90
